Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200422, 1165, 1165, 1165, 1165
AAD200423, 1165.2738, 1165.2906, 1165.45, 1165
AAD200721, 1199, 1199.2857, 1200, 1195
AAE200721, 1102.9, 1103.1786, 1105, 1099.5
AHD200422, 1451.4974, 1451.4999, 1451.5, 1451
AHD200423, 1449.383, 1450.3388, 1458.95, 1442.85
AHD200424, 1449.752, 1447.3631, 1453.14, 1443.8
AHD200427, 1461.2813, 1472.1455, 1500, 1446
AHD200428, 1444.25, 1445.1689, 1445.25, 1442.25
AHD200429, 1449.1267, 1448.0095, 1453, 1446.05
AHD200430, 1451.385, 1450.3144, 1454.26, 1447.15
AHD200501, 1451.575, 1451.575, 1454.9, 1448.25
AHD200505, 1455.6097, 1456.4576, 1505.75, 1443.5
AHD200506, 1451.75, 1451.75, 1451.75, 1451.75
AHD200506_1450C, 32.35, 32.35, 32.6, 32.1
AHD200507, 1458.33, 1458.33, 1458.33, 1458.33
AHD200511, 1460.8, 1460.8, 1460.85, 1460.75
AHD200512, 1553.8433, 1697.7705, 1738.25, 1461.64
AHD200513, 1605.12, 1727.8481, 1751.75, 1462.44
AHD200514, 1491.8947, 1492.1, 1495, 1487
AHD200518, 1462.772, 1462.6357, 1463.25, 1461.25
AHD200519, 1465, 1465, 1465, 1465
AHD200520, 1471.3238, 1471.3291, 2177, 1440
AHD200526, 1470.06, 1470.3908, 1472, 1462
AHD200528, 1474.7317, 1471.3923, 1490, 1468.56
AHD200602, 1470.42, 1471.326, 1475, 1464.26
AHD200603, 1472.17, 1475.6423, 1475.96, 1467
AHD200603_1400P, 17.75, 17.75, 17.75, 17.75
AHD200603_1425P, 24.3067, 24.3067, 28.12, 22.4
AHD200603_1450P, 33.34, 33.34, 33.59, 33.09
AHD200603_1500P, 51.45, 51.45, 51.45, 51.45
AHD200604, 1476.26, 1476.26, 1476.26, 1476.26
AHD200605, 1471.622, 1477.5633, 1478.41, 1466
AHD200609, 1478.4279, 1479.318, 1480.91, 1477.91
AHD200610, 1478.95, 1478.95, 1479, 1478.9
AHD200611, 1479.2633, 1479.3205, 1479.38, 1479.13
AHD200612, 1477.4333, 1471.6389, 1479.75, 1469.55
AHD200615, 1504.25, 1504.25, 1504.25, 1504.25
AHD200616, 1481.7786, 1481.9313, 1482, 1481.45
AHD200617, 1479.7336, 1480.5355, 1568.5, 1454.5
AHD200618, 1481.63, 1481.63, 1481.63, 1481.63
AHD200619, 1481.2222, 1481.2826, 1482, 1480.5
AHD200623, 1484.7088, 1486.5559, 1491.88, 1482.97
AHD200624, 1482.34, 1482.34, 1482.34, 1482.34
AHD200625, 1483.71, 1483.71, 1483.71, 1483.71
AHD200626, 1483.8083, 1483.9054, 1485.07, 1477.5
AHD200630, 1481.74, 1481.74, 1486.54, 1479.5
AHD200701, 1485.7575, 1485.7818, 1485.91, 1485.5
AHD200701_1400P, 23.74, 23.74, 24.31, 22.6
AHD200701_1450P, 39.73, 39.73, 39.73, 39.73
AHD200701_1550C, 29.1, 30.3518, 30.63, 27.32
AHD200701_1600C, 15.21, 15.21, 15.55, 15.04
AHD200702, 1483.673, 1482.9319, 1493, 1476.5
AHD200703, 1486.32, 1486.32, 1486.32, 1486.32
AHD200706, 1481.6071, 1477.5119, 1487.75, 1477
AHD200707, 1486.0655, 1486.718, 1488.92, 1480
AHD200708, 1484.1624, 1477.2403, 1490, 1445
AHD200709, 1488.76, 1488.76, 1489.26, 1488.26
AHD200714, 1488.4062, 1488.4253, 1493, 1484
AHD200715, 1486.9811, 1487.6869, 1507.25, 1474
AHD200716, 1485.9667, 1484.5732, 1490, 1480
AHD200717, 1487.0328, 1486.6406, 1490.5, 1480
AHD200720, 1541.5337, 1688.4125, 2979, 1480
AHD200721, 1488.6979, 1488.2959, 1504.69, 1447.9
AHD200804, 1491.75, 1488.9293, 1507, 1485.5
AHD200819, 1495.9772, 1497.1614, 1511.8, 1488.8
AHD200902, 1499, 1501.75, 1511, 1492
AHD200916, 1506.1789, 1504.7492, 1538, 1498.8
AHD201002, 1521, 1521, 1521, 1521
AHD201007_1200P, 10.0529, 10.6715, 11.3, 8.5
AHD201007_1400P, 39.9233, 39.9233, 42.17, 38.8
AHD201007_1750C, 13.85, 13.85, 13.85, 13.85
AHD201021, 1515.2261, 1510.3577, 1538, 1500
AHD201104_1200P, 9.7775, 9.3736, 10.78, 8.67
AHD201104_1400P, 39.9233, 39.9233, 42.17, 38.8
AHD201118, 1523.2352, 1521.4196, 1538, 1512
AHD201202_1200P, 10.92, 10.0264, 13.06, 8.67
AHD201202_1400P, 39.9233, 39.9233, 42.17, 38.8
AHD201202_1525C, 89.5589, 90.1506, 90.89, 88.48
AHD201202_1525P, 88.7267, 88.776, 88.97, 88.48
AHD201216, 1529.6376, 1528.9399, 1580.25, 1440
AHD210105, 1537, 1537, 1537, 1537
AHD210120, 1537.5892, 1537.5153, 1558.25, 1528.85
AHD210217, 1550.75, 1550.631, 1573, 1538
AHD210317, 1553.7435, 1553.2408, 1565.55, 1538
AHD210421, 1557.2, 1562.6016, 1563.25, 1538
AHD210519, 1558.9125, 1564.1406, 1569.85, 1538
AHD210616, 1571, 1575.5745, 1576.4, 1538
AHD210915, 1593.29, 1594.5833, 1598.75, 1590.75
AHD211215, 1613.9745, 1615.2702, 1620.2, 1526.75
AHD220615, 1659.2, 1658.3696, 1660.2, 1657
AHD221221, 1700.8054, 1701.1201, 1705.9, 1697
AHD231220, 1787.7524, 1787.9, 1792.4, 1786
AHE200422, 1336.93, 1336.93, 1336.93, 1336.93
AHE200423, 1334.4475, 1336.491, 1337.13, 1332.86
AHE200505, 1338.88, 1338.88, 1338.88, 1338.88
AHE200513, 1340.86, 1340.86, 1340.86, 1340.86
AHE200518, 1345.85, 1345.85, 1345.85, 1345.85
AHE200520, 1350.5362, 1350.3543, 1355.5, 1346.14
AHE200529, 1348, 1348, 1350, 1346
AHE200602, 1357, 1357, 1357, 1357
AHE200604, 1353.35, 1353.35, 1353.35, 1353.35
AHE200617, 1361.7743, 1362.662, 1364.75, 1358.31
AHE200702, 1366, 1366, 1366, 1366
AHE200715, 1368.076, 1367.3741, 1373.5, 1363.44
AHE200720, 1362, 1362, 1362, 1362
AHE200721, 1366.325, 1366.52, 1366.65, 1366
AHE200819, 1374.5529, 1374.5361, 1380, 1372.13
AHE200916, 1380.03, 1377.8533, 1385, 1373.5
AHE201021, 1391.25, 1391.3125, 1393, 1389.25
AHE201118, 1395.75, 1395.75, 1400, 1391.5
AHE201216, 1398.75, 1395.125, 1406, 1391.5
AHE210120, 1410.5075, 1410.866, 1415, 1405.85
AHE210217, 1413.76, 1414.21, 1415, 1412.41
AHE210317, 1416.7875, 1417.059, 1419.48, 1413.97
AHE210421, 1430, 1430, 1430, 1430
AHE210519, 1430, 1430, 1430, 1430
AHE210616, 1430, 1430, 1430, 1430
AHS200520, 1186.58, 1186.58, 1186.58, 1186.58
AHY200520, 229275.5, 225807.5385, 233374, 225177
AHY200617, 160925, 160925, 160925, 160925
AHY200715, 160925, 160925, 160925, 160925
AHY200819, 160925, 160925, 160925, 160925
AHY221221, 179150, 179150, 179150, 179150
CAD200422, 5169.4965, 5169.4988, 5169.75, 5169
CAD200423, 5101.0975, 5101.5485, 6080, 4956
CAD200424, 5011.263, 5014.3489, 5095, 4965
CAD200427, 4983.6894, 4991.5645, 5010, 4947
CAD200428, 5024.6425, 5013.9047, 5042.25, 5004.07
CAD200429, 4987.7808, 4968.9602, 5087.25, 4945
CAD200430, 5036.6341, 5039.4055, 5076, 4990.13
CAD200505, 5001.6501, 4899.4668, 5091.22, 4780
CAD200506, 4973.6714, 4975.7396, 5008.75, 4948
CAD200506_4500P, 13, 13, 13, 13
CAD200506_4600P, 10.57, 10.57, 10.57, 10.57
CAD200506_4700P, 43.1667, 43.1667, 43.25, 43
CAD200506_4800P, 47.719, 47.9552, 69.85, 34
CAD200506_4900P, 59.6667, 53.3922, 73, 53
CAD200506_4950P, 71.95, 71.95, 71.95, 71.95
CAD200506_5000C, 123.5386, 128.5607, 148.77, 111
CAD200506_5000P, 119.2857, 108.381, 143, 87
CAD200506_5100C, 93, 93, 93, 93
CAD200506_5200C, 44.21, 44.21, 60.63, 36
CAD200506_5400C, 18.25, 18.25, 18.25, 18.25
CAD200507, 4965.6667, 4973.8889, 4978, 4940
CAD200511, 5000.066, 4996.0388, 5185.25, 4949.79
CAD200512, 4989.0033, 4992.3714, 5011.22, 4978.5
CAD200513, 5010.8346, 4999.4791, 5096.12, 4956.23
CAD200514, 5083.68, 5049.7878, 5120, 4968.36
CAD200515, 5220, 5220, 5220, 5220
CAD200518, 5014.1029, 5015.3214, 5095.72, 4978
CAD200519, 5028.2885, 5046.5464, 5095.25, 4978
CAD200520, 5044.1195, 5043.2418, 5700, 4865.75
CAD200521, 5012.8229, 5009.1549, 5040, 5007.5
CAD200526, 5033.553, 5084.6246, 5103.48, 5009.5
CAD200527, 5017.6786, 5014.1412, 5040, 5011.39
CAD200528, 5039.74, 5080.4815, 5144.85, 4994
CAD200529, 5087, 5087, 5099, 5075
CAD200602, 5018.0688, 5058.2802, 5147.11, 4963
CAD200603, 5014.946, 5014.9238, 5015.02, 5014.85
CAD200603_4650P, 67.25, 67.25, 67.25, 67.25
CAD200603_5000P, 156.13, 156.13, 156.13, 156.13
CAD200603_5300P, 136, 136, 136, 136
CAD200603_5500P, 61.5, 61.5, 61.5, 61.5
CAD200603_5800P, 27, 27, 27, 27
CAD200604, 5030.9, 5029.8542, 5055, 5015.25
CAD200605, 4985.6863, 4994.6303, 5054, 4961.85
CAD200608, 5059.5, 5059.5, 5059.5, 5059.5
CAD200609, 4978.9454, 4974.7233, 5018.53, 4962.15
CAD200610, 4962.75, 4962.75, 4962.75, 4962.75
CAD200611, 5037.43, 5058.7925, 5075.92, 4964.88
CAD200612, 5019.8554, 5025.5449, 5108, 4967.99
CAD200615, 4988.32, 4987.3388, 5005, 4971.64
CAD200616, 5038.0534, 5057.4705, 5078.75, 4958
CAD200617, 5040.2121, 5074.0164, 5207.25, 4950.35
CAD200618, 5038.7288, 5128.8174, 5175, 4946.5
CAD200619, 5000.0629, 5027.1387, 5072, 4939
CAD200623, 5035.1669, 5032.1083, 5098.25, 5020.59
CAD200624, 5045.3596, 5050.9869, 5097, 4953
CAD200625, 5040.355, 5030.9117, 5060.44, 5021.51
CAD200626, 5036.1071, 5041.2172, 5168.5, 5021.97
CAD200630, 5043.5717, 5056.8675, 5098, 4967.85
CAD200701, 5042.7786, 5059.25, 5061.96, 4990
CAD200702, 5052.0462, 5062.3841, 5169.5, 4967.43
CAD200703, 5034.71, 5056.6636, 5102.75, 4967.83
CAD200706, 5028.8333, 5028.8333, 5030, 5026.5
CAD200707, 5026.1492, 5029.3818, 5156.35, 4959
CAD200708, 5032.7804, 5038.4788, 5104.4, 4973.16
CAD200709, 5022.2486, 5012.783, 5074, 4970.7
CAD200714, 5054.5509, 5073.7994, 5126.25, 4971
CAD200715, 5034.958, 5062.4749, 5243, 4955.75
CAD200716, 5048.1917, 5044.1598, 5134.5, 5020
CAD200717, 5052.6691, 5058.3379, 5175.5, 4963
CAD200720, 5071.6364, 5074.0257, 5243, 4980
CAD200721, 5062.5697, 5056.9197, 5197.5, 4953
CAD200804, 5061.625, 5063.433, 5065, 5058.25
CAD200805_4700P, 115, 115, 115, 115
CAD200819, 5105.2466, 5055.0094, 5190.25, 4975.6
CAD200902, 5080.63, 5080.63, 5080.63, 5080.63
CAD200916, 5075.3388, 5122.7911, 5545.18, 4630
CAD201021, 5054.0081, 5114.3419, 5230.84, 4636.5
CAD201118, 5092.475, 5102.2669, 5127.5, 5055.5
CAD201202, 5097.5, 5097.5, 5097.5, 5097.5
CAD201202_5100C, 347, 347, 349, 345
CAD201216, 5068.6355, 5121.3343, 5210, 4986.75
CAD210120, 5078.5, 5087.5278, 5091, 5066
CAD210217, 5071.15, 5071.15, 5071.15, 5071.15
CAD210317, 5107.5837, 5124.1742, 5153.58, 5065.75
CAD210421, 5114, 5129.2822, 5129.75, 5082.5
CAD210519, 5181.45, 5153.8269, 5232.75, 5130.15
CAD210616, 5096.3333, 5098.1667, 5100, 5094.5
CAD210915, 5094.5, 5094.5, 5095.15, 5093.85
CAD211215, 5113.26, 5110.5436, 5124.5, 5100
CAD220119, 5200, 5200, 5200, 5200
CAD220316, 5200, 5200, 5200, 5200
CAD220420, 5200, 5200, 5200, 5200
CAD220720, 5143, 5143, 5143.15, 5142.85
CAD221221, 5170, 5170, 5170, 5170
CAD230419, 5196, 5196, 5196.15, 5195.85
CAE200423, 4610.02, 4610.02, 4610.02, 4610.02
CAE200429, 4615.89, 4615.6406, 4630, 4604
CAE200505, 4645.644, 4631.873, 4693, 4616.77
CAE200520, 4621.4262, 4622.5904, 4732.12, 4557.02
CAE200602, 4617.4283, 4619.0814, 4661, 4573
CAE200612, 4704, 4704, 4704, 4704
CAE200617, 4613.1811, 4615.7271, 4665.61, 4571.22
CAE200626, 4626.27, 4626.27, 4626.27, 4626.27
CAE200702, 4626.93, 4626.93, 4626.93, 4626.93
CAE200709, 4628.38, 4628.38, 4628.38, 4628.38
CAE200715, 4638.782, 4636.2087, 4704.03, 4581
CAE200717, 4708, 4708, 4708, 4708
CAE200721, 4637.9011, 4632.9921, 4700, 4577
CAE200819, 4611.11, 4629.7567, 4639.08, 4583.14
CAE200916, 4683.5, 4688.6316, 4690, 4677
CAE201021, 4654, 4654, 4654, 4654
CAE201216, 4687.125, 4689.5921, 4690.25, 4684
CAE210317, 4630.415, 4630.415, 4631.08, 4629.75
CAS200617, 4072.3233, 4069.7367, 4079.75, 4064.23
CAS200804, 4075.55, 4075.55, 4075.55, 4075.55
CAY200520, 530075, 530075, 530075, 530075
CAY200617, 552054, 552054, 552054, 552054
CAY200715, 545943.5, 545943.5, 550300, 541587
CAY200916, 541587, 541587, 541587, 541587
CAY201118, 541587, 541587, 541587, 541587
CAY210120, 541587, 541587, 541587, 541587
CAY210317, 541587, 541587, 541587, 541587
CAY210616, 538350, 538350, 538350, 538350
CAY210818, 545806, 545806, 545806, 545806
CAY210915, 545806, 545806, 545806, 545806
CAY211020, 545806, 545806, 545806, 545806
HCD200430, 395.5, 395.5, 395.5, 395.5
HCD200529, 396.1429, 394.6, 401.5, 392
HCD200630, 400.2979, 400.2326, 410.5, 391
HCD200731, 403, 403, 403, 403
HCD201030, 392, 392, 392, 392
HUD200430, 493.5, 493.5, 495, 492
HUD200529, 454.7014, 454.0687, 463, 450
HUD200630, 464.5373, 465.558, 468, 460
HUD200731, 483.5455, 483.3077, 487.5, 480.5
HUD200828, 501.6557, 500.5976, 507.5, 494
HUD200930, 514.4091, 510.5, 520, 501
HUD201030, 522.5, 518.6935, 533.5, 507.5
HUD201130, 522.75, 522.75, 530, 507
HUD201231, 518, 518, 518, 518
HUD210129, 528.25, 528.25, 530.5, 526
NAD200422, 1098, 1098, 1098, 1098
NAD200423, 1098.65, 1098.65, 1098.65, 1098.65
NAD200721, 1130, 1130, 1130, 1130
NID200422, 12253.6923, 12246.8442, 12255, 12085
NID200423, 12207.2718, 12227.1185, 12290, 12055
NID200424, 12194.5536, 12177.8639, 12250.01, 12150
NID200427, 12178.14, 12190.7248, 12215, 12091
NID200428, 12220.79, 12230.8127, 12233.04, 12208.54
NID200429, 12109, 12097.4516, 12153, 12084
NID200430, 12199.41, 12163.786, 12290.3, 12133.95
NID200505, 12140.6333, 12118.3167, 12195, 12096
NID200506, 12096, 12096, 12096, 12096
NID200506_11300P, 54, 54, 54, 54
NID200506_11500P, 89, 89, 89, 89
NID200506_13000C, 73.71, 73.71, 95.13, 63
NID200507, 12230.1371, 12222.7842, 12296.46, 12206.25
NID200518, 12179.98, 12243.2952, 12249.96, 12110
NID200520, 12196.8299, 12195.8143, 13322, 12085
NID200521, 12196.75, 12196.75, 12196.75, 12196.75
NID200522, 12141.75, 12141.75, 12141.75, 12141.75
NID200526, 12246.9325, 12223.0643, 12300, 12191.24
NID200527, 12155.5, 12155.5, 12155.5, 12155.5
NID200528, 12172.46, 12190.1286, 12203.38, 12157
NID200602, 12148.935, 12148.935, 12197.87, 12100
NID200603, 12196.752, 12222.061, 12229.97, 12162.5
NID200603_11000P, 135.4444, 135.4, 136, 135
NID200604, 12203.5867, 12266.0277, 12284.76, 12163
NID200605, 12220.225, 12222.6229, 12231.97, 12205.96
NID200609, 12159.75, 12159.75, 12159.75, 12159.75
NID200611, 12138, 12138, 12138, 12138
NID200612, 12188.75, 12229, 12273, 12131
NID200616, 12262, 12281.3, 12375, 12106
NID200617, 12224.2668, 12208.4214, 13332, 11338
NID200618, 12178.6275, 12174.8877, 12215.52, 12141
NID200619, 12225.327, 12231.2096, 12483.25, 12141
NID200623, 12236.077, 12299.7991, 12486.09, 12177.5
NID200624, 12195.9112, 12209.8298, 12292, 12140
NID200625, 12181.702, 12200.1444, 12227.01, 12147
NID200626, 12225.5221, 12264.7443, 12298, 12142
NID200630, 12183.5, 12183.1667, 12184.5, 12182.5
NID200701, 12184.5, 12184.8333, 12185.5, 12183.5
NID200701_14500C, 130.03, 130.03, 131.03, 129.03
NID200702, 12183.75, 12183, 12188.5, 12176
NID200703, 12187.75, 12189.3077, 12190, 12185.5
NID200706, 12199.1, 12192.1087, 12228, 12188
NID200707, 12211.9067, 12244.0007, 12249.9, 12191.5
NID200708, 12238.7231, 12244.7373, 12300, 12170
NID200709, 12133.078, 11805.2134, 12450, 11456
NID200714, 12210.23, 12193.3225, 12254.5, 12170
NID200715, 12218.3438, 12154.7494, 12515, 11315
NID200716, 12228.0511, 12220.6989, 12350.67, 12155.67
NID200717, 12251.6276, 12237.768, 12449, 12155.33
NID200720, 12323.5751, 12472.9728, 12515, 12190
NID200721, 12257.2938, 12246.7168, 12500, 12130
NID200819, 12265.6752, 12375.9351, 12535, 12182
NID200902_10500P, 249.65, 249.65, 249.65, 249.65
NID200902_13500C, 505.25, 505.25, 505.25, 505.25
NID200916, 12273.2251, 12293.4944, 12457, 12196
NID201021, 12308.4045, 12325.7289, 12473, 12219
NID201118, 12308.5507, 12323.5139, 12386.5, 12256.5
NID201216, 12352.047, 12370.2352, 12475, 12254.5
NID210120, 12339.4057, 12330.4994, 12427.5, 12322.5
NID210217, 12347.9543, 12347.9543, 12349, 12347.17
NID210317, 12390.0756, 12383.0277, 12467.5, 12367.17
NID210602_17500C, 347.83, 347.83, 347.83, 347.83
NID210616, 12482.8333, 12484.3333, 12495.5, 12472
NID210721, 12389, 12389, 12389, 12389
NID211215, 12610, 12610, 12610, 12610
NID221221, 12847, 12847, 12847, 12847
NID231220, 13174.75, 13174.75, 13175, 13174.5
NIE200423, 11152.075, 11152.075, 11154.7, 11149.45
NIE200520, 11233.63, 11233.63, 11258.77, 11208.49
NIE200526, 11182.55, 11182.55, 11182.55, 11182.55
NIE200617, 10880.59, 10880.59, 10880.59, 10880.59
NIE200707, 11204.79, 11204.79, 11204.79, 11204.79
NIE200721, 11219.3667, 11233.275, 11275, 11188.36
NIE200819, 11375, 11375, 11375, 11375
NIE200916, 11385, 11385, 11385, 11385
NIE210421, 11434, 11434.3043, 11435, 11433
NIY200520, 1352639, 1352639, 1352639, 1352639
OAD200731, 1495, 1495, 1495, 1495
OCD200529, 5070, 5070, 5070, 5070
OCD200731, 5084.5, 5084.5, 5084.5, 5084.5
PBD200422, 1650.4973, 1650.4948, 1650.5, 1650.25
PBD200423, 1645.1509, 1646.5566, 1651.5, 1626.5
PBD200424, 1642.3313, 1642.8759, 1644.25, 1636.25
PBD200427, 1651.352, 1650.088, 1663.25, 1647.37
PBD200429, 1649.93, 1650.2167, 1650.36, 1649.5
PBD200430, 1641.2633, 1646.7071, 1650.79, 1636.5
PBD200505, 1638.5585, 1633.5787, 1652, 1631.85
PBD200506, 1652, 1652, 1652, 1652
PBD200507, 1634.675, 1634.675, 1634.75, 1634.6
PBD200511, 1639.0182, 1636.2574, 1670, 1635.2
PBD200513, 1646.25, 1646.25, 1651, 1641.5
PBD200514, 1650.8529, 1653.5671, 1657.21, 1638.21
PBD200520, 1656.8551, 1656.028, 1852, 1633.5
PBD200521, 1652.5429, 1655.2571, 1658.9, 1639.9
PBD200526, 1665.83, 1665.83, 1665.83, 1665.83
PBD200527, 1641.62, 1641.62, 1641.62, 1641.62
PBD200528, 1657.628, 1659.969, 1660, 1654.07
PBD200602, 1659, 1659.3491, 1665, 1647
PBD200603, 1655.84, 1655.84, 1655.84, 1655.84
PBD200603_1750C, 31, 31, 31, 31
PBD200603_1850C, 11, 11, 11, 11
PBD200604, 1655.89, 1655.89, 1655.89, 1655.89
PBD200605, 1656.43, 1656.43, 1656.43, 1656.43
PBD200609, 1657.36, 1657.36, 1657.36, 1657.36
PBD200610, 1645.925, 1645.925, 1646, 1645.85
PBD200611, 1650.2667, 1646.9738, 1657.95, 1646.35
PBD200612, 1647, 1647, 1647, 1647
PBD200616, 1661.125, 1661.125, 1663.75, 1658.5
PBD200617, 1663.399, 1663.2422, 1690.23, 1638
PBD200618, 1661.2778, 1661.4286, 1665.5, 1660.75
PBD200619, 1659.975, 1659.9659, 1664.75, 1659
PBD200623, 1661, 1661, 1661, 1661
PBD200624, 1659.9967, 1656.4193, 1661.25, 1650.97
PBD200625, 1662.1364, 1662.25, 1662.5, 1661.5
PBD200626, 1663, 1664.25, 1670, 1660.75
PBD200630, 1662.57, 1659.3458, 1668.75, 1655.9
PBD200630_1950TC, 8, 8, 8, 8
PBD200701, 1664.716, 1670.9417, 1672.58, 1662
PBD200702, 1662.25, 1662.25, 1662.25, 1662.25
PBD200703, 1663.5, 1663.5, 1663.5, 1663.5
PBD200706, 1665.152, 1664.9778, 1665.25, 1664.76
PBD200707, 1665.3183, 1670.34, 1674, 1657.16
PBD200708, 1661.5609, 1659.2264, 1664.63, 1650.5
PBD200709, 1665.2917, 1666.8611, 1670, 1663.75
PBD200714, 1666.1076, 1666.0731, 1675.25, 1650
PBD200715, 1666.0197, 1665.2227, 1689.5, 1648.5
PBD200716, 1662.104, 1658.608, 1673, 1650
PBD200717, 1663.6976, 1661.7872, 1670.25, 1650
PBD200720, 1672.706, 1675.8571, 1689.25, 1650
PBD200721, 1664.506, 1664.0352, 1680, 1645
PBD200804, 1671.35, 1671.35, 1671.35, 1671.35
PBD200819, 1663.5748, 1666.4516, 1672, 1649.05
PBD200916, 1674.1121, 1674.8596, 1678.32, 1667.75
PBD201021, 1674.25, 1674.25, 1674.25, 1674.25
PBD201118, 1676.625, 1676.6111, 1676.75, 1676.5
PBD201216, 1676.7321, 1677.4597, 1687.2, 1664
PBD210120, 1682.31, 1682.3357, 1682.35, 1682.25
PBD210217, 1684.6, 1684.6, 1684.6, 1684.6
PBD210317, 1686.85, 1686.85, 1686.85, 1686.85
PBD210421, 1689.25, 1689.25, 1689.25, 1689.25
PBD211020, 1703.75, 1703.75, 1703.75, 1703.75
PBD211117, 1697.75, 1695.5357, 1705.5, 1690
PBD211215, 1703.4107, 1703.9413, 1708, 1691.75
PBE200422, 1520.2, 1520.2, 1520.2, 1520.2
PBE200520, 1514.95, 1515.8375, 1522.56, 1509.37
PBE200720, 1548, 1548, 1548, 1548
PBE200819, 1529.17, 1529.17, 1532.58, 1525.76
PBE200916, 1529.17, 1529.17, 1532.58, 1525.76
PBE201021, 1529.17, 1529.17, 1532.58, 1525.76
PBS200617, 1342.57, 1342.57, 1342.57, 1342.57
SCD200430, 242.5, 242.5, 242.5, 242.5
SCD200529, 260.1473, 260.2444, 262, 256
SCD200630, 258.4364, 251.6994, 262, 250
SCD200731, 261, 261, 261, 261
SCD200828, 261.5556, 263.6842, 267, 260
SCD200930, 263.6111, 265.9118, 268.5, 261
SCD201030, 265.2, 265.9333, 267, 263.5
SCD201130, 260.5, 260.5, 260.5, 260.5
SCD201231, 258.5, 258.5, 258.5, 258.5
SCD210129, 258, 258, 259.5, 256.5
SCD210226, 257, 257, 259, 255
SCD210331, 257.5, 257.5, 257.5, 257.5
SCD210430, 257, 257, 257, 257
SCD210528, 257, 257, 257, 257
SND200422, 15180, 15180, 15180, 15180
SND200423, 15119.2933, 15135.6707, 15181, 14729
SND200424, 14810.8387, 14821.3814, 14873.71, 14782
SND200428, 14885, 14885, 14885, 14885
SND200430, 14705, 14705, 14705, 14705
SND200511, 14795.395, 14795.395, 14801, 14789.79
SND200513, 14795.75, 14795.75, 14801, 14790.5
SND200519, 14785, 14785, 14785, 14785
SND200520, 14902.1587, 15096.1977, 15238, 14650
SND200605, 14879, 14861, 14933, 14825
SND200615, 14895, 14895, 14895, 14895
SND200617, 14864.9784, 14890.8494, 15238, 14575
SND200619, 14783.5, 14781.4, 14787, 14780
SND200623, 14785.89, 14785.89, 14785.89, 14785.89
SND200624, 14778.33, 14778.33, 14778.33, 14778.33
SND200625, 14818.085, 14884.74, 15004, 14777.78
SND200626, 14934.5644, 15210.6577, 15231.44, 14770.22
SND200630, 14813.5, 14796.792, 14914.56, 14776.11
SND200701, 14831.9971, 14803.838, 14913.63, 14768.56
SND200702, 14801.6667, 14795, 14855, 14775
SND200703, 14805.5133, 14799.495, 14853.66, 14781.44
SND200706, 14792.9175, 14821.4588, 14850, 14773.89
SND200707, 15010.495, 15164.2028, 15224.88, 14766.33
SND200708, 14769.28, 14770.4467, 14772.78, 14765.78
SND200709, 14922.3444, 15192.0482, 15223, 14750
SND200714, 14800.8286, 14813.6987, 14908, 14770.56
SND200715, 14858.4587, 15055.7595, 15223, 14628
SND200716, 14774.5, 14774.5, 14774.5, 14774.5
SND200717, 14870, 14897, 15002, 14772
SND200720, 14833.6, 14829.2727, 14865, 14738
SND200721, 14872.5584, 14855.2947, 15175, 14619
SND200819, 14808.5571, 14793.7573, 14903, 14756.6
SND200916, 14747.5, 14747.5, 14748, 14746.5
SNE200430, 13605, 13605, 13605, 13605
SNE200520, 13653.14, 13653.14, 13653.14, 13653.14
SNE200715, 13625.46, 13625.246, 13626.53, 13624.39
SNE200819, 13597.06, 13597.06, 13597.06, 13597.06
SRD200430, 403.9048, 403.9048, 407, 401.5
SRD200529, 411.9227, 411.8368, 420.5, 407
SRD200630, 413.0857, 413.6242, 417, 410
SRD200731, 412.2857, 413.0455, 415, 411
SRD200828, 411.5185, 412.1111, 413, 410
SRD200930, 409.9091, 411, 412, 408
SRD210129, 407, 407, 407, 407
SRD210226, 406, 406, 406, 406
SRD210331, 405, 405, 405, 405
SRD210430, 405, 405, 405, 405
SRD210528, 406, 406, 406, 406
ZSD200422, 1940.0935, 1940.4871, 1940.5, 1896.25
ZSD200423, 1925.3307, 1927.4898, 1940.8, 1873
ZSD200424, 1885.2567, 1878.8772, 1903.13, 1873.63
ZSD200427, 1897.56, 1897.56, 1897.56, 1897.56
ZSD200429, 1904.0475, 1897.9202, 1942.25, 1875.25
ZSD200430, 1891.9472, 1896.0543, 1907, 1874
ZSD200505, 1896.5992, 1896.6251, 1902.66, 1882
ZSD200506_1925C, 25, 25, 25.5, 24.5
ZSD200506_2000C, 9.25, 9.25, 9.25, 9.25
ZSD200507, 1899.7125, 1901.1655, 1902.05, 1897
ZSD200511, 1891.4891, 1900.2234, 1904.73, 1876
ZSD200512, 1893.8889, 1893.3125, 1904, 1878
ZSD200513, 1907.304, 1916.705, 1925, 1902.88
ZSD200518, 1897.0117, 1894.9718, 1903.44, 1887.19
ZSD200519, 1896.5, 1889.1216, 1903.5, 1886
ZSD200520, 1899.1085, 1899.0495, 1945, 1876
ZSD200521, 1886.4267, 1888.4118, 1897, 1880.73
ZSD200526, 1901.4167, 1895.8906, 1915, 1887.75
ZSD200528, 1905.338, 1906.5928, 1907.23, 1901.73
