Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/03/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:48, 1768854857, , , 1689.000000, 4, 6756.000000
10/03/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:30:00, 1768855223, 1696.500000, 5, , , 8482.500000
10/03/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:30:00, 1768855230, 1698.500000, 5, 1699.500000, 20, 42482.500000
10/03/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:30:00, 1768855229, 1704.000000, 5, 1705.000000, 20, 42620.000000
10/03/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:48, 1768856096, , , 1714.500000, 1, 5145.500000
10/03/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:48, 1768856094, , , 1722.500000, 1, 1722.500000
10/03/2020 00:00:00, CAD200415, 38287, 09:30:00, 08:16:45, 1768748310, 5602.000000, 2, , , 11204.000000
10/03/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:29:59, 1768855150, 5617.500000, 1, 5620.000000, 1, 11237.500000
10/03/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:59, 1768855149, 5623.000000, 1, 5624.500000, 1, 11247.500000
10/03/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:56, 1768855332, 5625.500000, 1, , , 5625.500000
10/03/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:56, 1768855328, 5624.000000, 1, , , 5624.000000
10/03/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:08, 1768204224, 5450.000000, 2, , , 10900.000000
10/03/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:08, 1768204225, 5410.000000, 2, , , 10820.000000
10/03/2020 00:00:00, NID200318, 44232, 09:30:00, 09:30:00, 1768855237, 12880.000000, 1, 12900.000000, 2, 38680.000000
10/03/2020 00:00:00, NID200415, 44233, 09:30:00, 09:30:00, 1768855236, 12895.000000, 1, 12920.000000, 2, 38735.000000
10/03/2020 00:00:00, NID200520, 44234, 09:30:00, 09:30:00, 1768855235, 12920.000000, 1, 12935.000000, 2, 38790.000000
10/03/2020 00:00:00, NID200617, 44235, 09:30:00, 09:30:00, 1768855234, 12930.000000, 1, 12945.000000, 2, 38820.000000
10/03/2020 00:00:00, NID200715, 44236, 09:30:00, 09:30:00, 1768855585, , , 12970.000000, 1, 12970.000000
10/03/2020 00:00:00, NID200819, 44237, 09:30:00, 09:30:00, 1768855786, , , 13015.000000, 1, 13015.000000
10/03/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:29:42, 1768854650, , , 1831.500000, 3, 5494.500000
10/03/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:48, 1768854816, , , 1840.500000, 4, 7362.000000
10/03/2020 00:00:00, PBD200617, 45473, 09:30:00, 07:30:59, 1768680684, 1821.000000, 1, , , 1821.000000
10/03/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:43, 1768857775, , , 1873.000000, 1, 1873.000000
10/03/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:43, 1768857774, , , 1882.000000, 1, 1882.000000
10/03/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:56, 1768855107, , , 1999.500000, 2, 3999.000000
10/03/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:30:00, 1768855195, 2001.000000, 1, 2005.000000, 2, 6011.000000
10/03/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:30:00, 1768855194, 2010.000000, 1, 2011.500000, 2, 6033.000000
10/03/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:30:00, 1768855196, 2012.500000, 1, 2014.500000, 2, 6041.500000
10/03/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:58, 1768855409, , , 2020.000000, 1, 2020.000000
10/03/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:58, 1768855408, , , 2031.000000, 1, 2031.000000
10/03/2020 00:00:00, SCD200331, 3994080, 09:30:00, 08:37:06, 1768772124, , , 280.000000, 5, 1400.000000
10/03/2020 00:00:00, SND200520, 3996218, 09:30:00, 09:28:51, 1768853364, , , 17000.000000, 1, 17000.000000
10/03/2020 00:00:00, SCD200430, 3996277, 09:30:00, 08:36:56, 1768905924, , , 280.000000, 5, 1400.000000
10/03/2020 00:00:00, HCD200529, 3998426, 09:30:00, 07:30:44, 1768680455, 400.000000, 2, , , 800.000000
10/03/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:24:08, 1769537958, 531.000000, 5, , , 2655.000000
10/03/2020 00:00:00, HCD201030, 4006146, 09:30:00, 07:29:33, 1769612080, 392.000000, 2, , , 784.000000
10/03/2020 00:00:00, AAD200610, 4012168, 09:30:00, 01:00:00, 1769822053, , , 1430.000000, 5, 15875.000000
10/03/2020 00:00:00, AHD200610, 4012194, 09:30:00, 09:30:00, 1768855387, 1702.500000, 5, 1703.000000, 19, 83439.000000
10/03/2020 00:00:00, CAD200610, 4012221, 09:30:00, 09:29:59, 1768855206, 5622.000000, 1, 5623.000000, 1, 33735.000000
10/03/2020 00:00:00, COD200610, 4012240, 09:30:00, 01:00:00, 1768201893, 30100.000000, 2, 33500.000000, 2, 572200.000000
10/03/2020 00:00:00, NAD200610, 4012262, 09:30:00, 01:00:00, 1769773664, 1225.000000, 10, 1255.000000, 16, 44755.000000
10/03/2020 00:00:00, NID200610, 4012285, 09:30:00, 09:28:59, 1768856043, 12925.000000, 1, 12940.000000, 3, 181115.000000
10/03/2020 00:00:00, PBD200610, 4012308, 09:30:00, 09:29:48, 1768855391, 1840.000000, 5, 1841.500000, 4, 36809.000000
10/03/2020 00:00:00, SND200610, 4012331, 09:30:00, 09:30:00, 1768855610, 16970.000000, 3, 17040.000000, 1, 238250.000000
10/03/2020 00:00:00, ZSD200610, 4012354, 09:30:00, 09:29:53, 1768855193, 2013.000000, 1, 2014.000000, 2, 18122.000000
10/03/2020 00:00:00, COD200312, 4013037, 09:30:00, 01:00:00, 1768201894, 30000.000000, 5, 33000.000000, 2, 462300.000000
10/03/2020 00:00:00, NAD200312, 4013038, 09:30:00, 01:00:00, 1768201887, , , 1300.000000, 5, 6500.000000
10/03/2020 00:00:00, AGD200312, 4015949, 09:30:00, 09:30:00, 1768855232, 17.120000, 6, 17.130000, 6, 205.500000
10/03/2020 00:00:00, AUD200312, 4015950, 09:30:00, 09:30:00, 1768855231, 1661.700000, 1, 1661.900000, 1, 3323.600000
10/03/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:55, 1769015039, , , 1698.000000, 6, 10188.000000
10/03/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:55, 1769015044, 1705.500000, 3, 1708.000000, 6, 15364.500000
10/03/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:55, 1769015043, 1707.000000, 3, 1708.500000, 6, 15372.000000
10/03/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:55, 1769015042, 1713.000000, 3, 1714.000000, 6, 15423.000000
10/03/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:53, 1769015325, , , 1723.000000, 1, 1723.000000
10/03/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:53, 1769015316, , , 1731.500000, 1, 1731.500000
10/03/2020 00:00:00, CAD200415, 38287, 11:30:00, 10:25:49, 1768938893, 5610.000000, 2, , , 11220.000000
10/03/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1769015070, 5620.500000, 3, 5623.500000, 1, 22485.000000
10/03/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1769015082, 5625.000000, 3, 5628.500000, 1, 22503.500000
10/03/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1769015085, 5628.000000, 1, 5637.500000, 1, 11265.500000
10/03/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1769015084, 5634.000000, 1, 5644.500000, 1, 11278.500000
10/03/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:08, 1768204224, 5450.000000, 2, , , 10900.000000
10/03/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:08, 1768204225, 5410.000000, 2, , , 10820.000000
10/03/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:44, 1769014827, 12900.000000, 3, 12925.000000, 6, 116250.000000
10/03/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:44, 1769014839, 12925.000000, 3, 12945.000000, 3, 77610.000000
10/03/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:44, 1769014838, 12940.000000, 3, 12960.000000, 3, 77700.000000
10/03/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:44, 1769014840, 12950.000000, 3, 12970.000000, 2, 64790.000000
10/03/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:44, 1769015587, 12960.000000, 1, , , 12960.000000
10/03/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:44, 1769015586, 12975.000000, 1, , , 12975.000000
10/03/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:27:47, 1769012638, , , 1830.500000, 1, 1830.500000
10/03/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:28:00, 1769012924, , , 1840.500000, 3, 5521.500000
10/03/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:28:00, 1769012923, , , 1843.000000, 3, 5529.000000
10/03/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:27:47, 1769015736, , , 1847.000000, 1, 1847.000000
10/03/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:27:47, 1769015735, , , 1856.000000, 1, 1856.000000
10/03/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:46, 1769014919, , , 2001.500000, 1, 2001.500000
10/03/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:46, 1769014928, 2005.000000, 2, 2010.000000, 1, 6020.000000
10/03/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:46, 1769014927, 2012.500000, 2, 2014.500000, 1, 6039.500000
10/03/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:46, 1769014926, 2015.500000, 2, 2018.000000, 1, 6049.000000
10/03/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:47, 1769019179, 2015.000000, 1, , , 2015.000000
10/03/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:47, 1769019178, 2009.000000, 1, , , 2009.000000
10/03/2020 00:00:00, SCD200331, 3994080, 11:30:00, 10:38:32, 1769161214, 272.000000, 10, 280.000000, 5, 6830.000000
10/03/2020 00:00:00, SND200520, 3996218, 11:30:00, 11:26:56, 1769011417, , , 17025.000000, 1, 17025.000000
10/03/2020 00:00:00, SRD200430, 3996268, 11:30:00, 10:28:32, 1769174568, , , 431.000000, 5, 2155.000000
10/03/2020 00:00:00, SCD200430, 3996277, 11:30:00, 10:27:17, 1769278394, , , 281.000000, 5, 2815.000000
10/03/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:28:45, 1769174570, , , 434.000000, 5, 2170.000000
10/03/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:18:32, 1769010920, 280.000000, 6, , , 1680.000000
10/03/2020 00:00:00, HCD200331, 3998424, 11:30:00, 09:58:44, 1769612071, 390.000000, 1, , , 390.000000
10/03/2020 00:00:00, HCD200430, 3998425, 11:30:00, 10:48:31, 1769612081, 427.500000, 11, , , 4702.500000
10/03/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:48:38, 1769612075, 427.000000, 11, , , 5497.000000
10/03/2020 00:00:00, HUD200430, 3998430, 11:30:00, 10:06:59, 1769537966, , , 575.000000, 5, 2875.000000
10/03/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:07:15, 1769537967, , , 575.000000, 5, 2875.000000
10/03/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:48:46, 1769612065, 427.000000, 11, , , 4697.000000
10/03/2020 00:00:00, HUD200630, 3999572, 11:30:00, 09:24:08, 1769537958, 531.000000, 5, , , 2655.000000
10/03/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:15:37, 1768924926, 279.000000, 10, 283.000000, 10, 8400.000000
10/03/2020 00:00:00, HCD201030, 4006146, 11:30:00, 07:29:33, 1769612080, 392.000000, 2, , , 784.000000
10/03/2020 00:00:00, AAD200610, 4012168, 11:30:00, 01:00:00, 1769822053, , , 1430.000000, 5, 15875.000000
10/03/2020 00:00:00, AHD200610, 4012194, 11:30:00, 11:29:55, 1769015041, 1711.500000, 3, 1712.000000, 6, 58212.500000
10/03/2020 00:00:00, CAD200610, 4012221, 11:30:00, 11:30:00, 1769015097, 5624.000000, 3, 5626.500000, 1, 118124.500000
10/03/2020 00:00:00, COD200610, 4012240, 11:30:00, 01:00:00, 1768201893, 30100.000000, 2, 33500.000000, 2, 572200.000000
10/03/2020 00:00:00, NAD200610, 4012262, 11:30:00, 01:00:00, 1769773664, 1225.000000, 10, 1255.000000, 16, 44755.000000
10/03/2020 00:00:00, NID200610, 4012285, 11:30:00, 11:29:39, 1769015837, 12950.000000, 2, 12960.000000, 6, 336860.000000
10/03/2020 00:00:00, PBD200610, 4012308, 11:30:00, 11:28:00, 1769015734, 1838.500000, 1, 1841.500000, 3, 22079.500000
10/03/2020 00:00:00, SND200610, 4012331, 11:30:00, 11:27:42, 1769016010, 17000.000000, 3, 17025.000000, 1, 153060.000000
10/03/2020 00:00:00, ZSD200610, 4012354, 11:30:00, 11:29:46, 1769014937, 2015.500000, 2, 2017.000000, 1, 30248.000000
10/03/2020 00:00:00, COD200312, 4013037, 11:30:00, 01:00:00, 1768201894, 30000.000000, 5, 33000.000000, 2, 462300.000000
10/03/2020 00:00:00, NAD200312, 4013038, 11:30:00, 01:00:00, 1768201887, , , 1300.000000, 5, 6500.000000
10/03/2020 00:00:00, AGD200312, 4015949, 11:30:00, 11:29:57, 1769015048, 17.095000, 1, 17.105000, 6, 119.725000
10/03/2020 00:00:00, AUD200312, 4015950, 11:30:00, 11:30:00, 1769015098, 1662.900000, 1, 1663.100000, 1, 3326.000000
10/03/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:46, 1769196355, 1694.000000, 2, 1696.000000, 9, 18652.000000
10/03/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:29:46, 1769196352, 1704.500000, 1, 1706.000000, 9, 23870.500000
10/03/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:30:00, 1769196633, 1705.000000, 9, 1706.500000, 9, 30703.500000
10/03/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1769196632, 1711.500000, 9, 1712.500000, 9, 30816.000000
10/03/2020 00:00:00, AHD200715, 36444, 13:30:00, 12:47:19, 1769117057, 1713.500000, 1, , , 1713.500000
10/03/2020 00:00:00, AHD200819, 36445, 13:30:00, 12:47:12, 1769117028, , , 1728.500000, 1, 1728.500000
10/03/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1769196676, 5606.000000, 1, , , 5606.000000
10/03/2020 00:00:00, CAD200415, 38287, 13:30:00, 10:25:49, 1768938893, 5610.000000, 2, , , 11220.000000
10/03/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1769196686, 5610.000000, 1, 5612.500000, 1, 11222.500000
10/03/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1769196685, 5614.000000, 1, 5616.500000, 1, 11230.500000
10/03/2020 00:00:00, CAD200715, 38290, 13:30:00, 12:47:51, 1769117068, , , 5618.000000, 1, 5618.000000
10/03/2020 00:00:00, CAD200819, 38291, 13:30:00, 12:47:51, 1769117070, , , 5625.000000, 1, 5625.000000
10/03/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:08, 1768204224, 5450.000000, 2, , , 10900.000000
10/03/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:08, 1768204225, 5410.000000, 2, , , 10820.000000
10/03/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:50, 1769196484, 12815.000000, 3, 12840.000000, 4, 89805.000000
10/03/2020 00:00:00, NID200415, 44233, 13:30:00, 13:30:00, 1769196711, 12840.000000, 5, 12860.000000, 2, 89920.000000
10/03/2020 00:00:00, NID200520, 44234, 13:30:00, 13:30:00, 1769196710, 12855.000000, 5, 12870.000000, 4, 115755.000000
10/03/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1769196709, 12865.000000, 5, 12885.000000, 4, 115865.000000
10/03/2020 00:00:00, NID200715, 44236, 13:30:00, 12:47:59, 1769117122, , , 12990.000000, 1, 12990.000000
10/03/2020 00:00:00, NID200819, 44237, 13:30:00, 12:45:58, 1769117056, 12965.000000, 1, , , 12965.000000
10/03/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:00, 1769195212, , , 1824.500000, 1, 1824.500000
10/03/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:30:00, 1769196691, 1832.500000, 1, 1834.500000, 2, 5501.500000
10/03/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:30:00, 1769196690, 1835.000000, 1, 1837.000000, 2, 5509.000000
10/03/2020 00:00:00, PBD200715, 45474, 13:30:00, 12:47:50, 1769117065, , , 1839.500000, 1, 1839.500000
10/03/2020 00:00:00, PBD200819, 45475, 13:30:00, 12:47:50, 1769117066, , , 1848.500000, 1, 1848.500000
10/03/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:29:59, 1769196596, 2007.500000, 1, , , 2007.500000
10/03/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:59, 1769196595, 2013.000000, 1, 2016.000000, 1, 4029.000000
10/03/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:59, 1769196593, 2020.000000, 1, 2022.000000, 2, 6064.000000
10/03/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:59, 1769196594, 2023.500000, 1, 2025.500000, 2, 6074.500000
10/03/2020 00:00:00, ZSD200715, 48064, 13:30:00, 12:47:59, 1769117081, 2016.000000, 1, , , 2016.000000
10/03/2020 00:00:00, ZSD200819, 48065, 13:30:00, 12:47:59, 1769117074, , , 2034.500000, 1, 2034.500000
10/03/2020 00:00:00, SCD200331, 3994080, 13:30:00, 10:38:32, 1769161214, 272.000000, 10, 280.000000, 5, 6830.000000
10/03/2020 00:00:00, SRD200331, 3994081, 13:30:00, 13:16:28, 1769174564, , , 432.000000, 1, 432.000000
10/03/2020 00:00:00, SND200520, 3996218, 13:30:00, 13:25:37, 1769190866, , , 16980.000000, 1, 16980.000000
10/03/2020 00:00:00, SRD200430, 3996268, 13:30:00, 10:28:32, 1769174568, , , 431.000000, 5, 2155.000000
10/03/2020 00:00:00, SCD200430, 3996277, 13:30:00, 10:27:17, 1769278394, , , 281.000000, 5, 2815.000000
10/03/2020 00:00:00, SRD200529, 3997888, 13:30:00, 10:28:45, 1769174570, , , 434.000000, 5, 2170.000000
10/03/2020 00:00:00, SCD200529, 3997895, 13:30:00, 13:26:08, 1769353670, , , 282.000000, 5, 1410.000000
10/03/2020 00:00:00, HCD200331, 3998424, 13:30:00, 09:58:44, 1769612071, 390.000000, 1, , , 390.000000
10/03/2020 00:00:00, HCD200430, 3998425, 13:30:00, 10:48:31, 1769612081, 427.500000, 11, , , 4702.500000
10/03/2020 00:00:00, HCD200529, 3998426, 13:30:00, 10:48:38, 1769612075, 427.000000, 11, , , 5497.000000
10/03/2020 00:00:00, HUD200331, 3998429, 13:30:00, 11:38:42, 1769537968, 555.500000, 5, , , 2777.500000
10/03/2020 00:00:00, HUD200430, 3998430, 13:30:00, 10:06:59, 1769537966, , , 575.000000, 5, 2875.000000
10/03/2020 00:00:00, HUD200529, 3998431, 13:30:00, 10:07:15, 1769537967, , , 575.000000, 5, 2875.000000
10/03/2020 00:00:00, HCD200630, 3999571, 13:30:00, 10:48:46, 1769612065, 427.000000, 11, , , 4697.000000
10/03/2020 00:00:00, HUD200630, 3999572, 13:30:00, 09:24:08, 1769537958, 531.000000, 5, , , 2655.000000
10/03/2020 00:00:00, SCD200630, 3999574, 13:30:00, 13:06:39, 1769161217, , , 284.500000, 1, 284.500000
10/03/2020 00:00:00, SRD200630, 3999575, 13:30:00, 13:16:48, 1769174560, , , 432.500000, 1, 432.500000
10/03/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:06:49, 1769161200, , , 283.500000, 1, 283.500000
10/03/2020 00:00:00, SRD200731, 4001193, 13:30:00, 13:16:52, 1769174569, , , 431.000000, 1, 431.000000
10/03/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:06:53, 1769161202, 272.000000, 1, , , 272.000000
10/03/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:16:56, 1769174540, , , 430.500000, 1, 430.500000
10/03/2020 00:00:00, SCD200930, 4004413, 13:30:00, 13:07:19, 1769161196, , , 281.500000, 1, 281.500000
10/03/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:17:07, 1769174544, 419.500000, 1, , , 419.500000
10/03/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:17:18, 1769174536, 418.000000, 1, , , 418.000000
10/03/2020 00:00:00, HCD201030, 4006146, 13:30:00, 07:29:33, 1769612080, 392.000000, 2, , , 784.000000
10/03/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:07:23, 1769161188, , , 280.500000, 1, 280.500000
10/03/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:07:27, 1769161187, 270.000000, 1, , , 270.000000
10/03/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:17:27, 1769174534, 415.000000, 1, , , 415.000000
10/03/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:17:29, 1769174531, 415.500000, 1, , , 415.500000
10/03/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:07:32, 1769161192, 269.500000, 1, , , 269.500000
10/03/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:07:48, 1769161180, , , 278.500000, 1, 278.500000
10/03/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:17:36, 1769174533, , , 423.000000, 1, 423.000000
10/03/2020 00:00:00, AAD200610, 4012168, 13:30:00, 01:00:00, 1769822053, , , 1430.000000, 5, 15875.000000
10/03/2020 00:00:00, AHD200610, 4012194, 13:30:00, 13:30:00, 1769196740, 1709.500000, 9, 1710.000000, 8, 51287.500000
10/03/2020 00:00:00, CAD200610, 4012221, 13:30:00, 13:30:00, 1769196794, 5613.000000, 1, 5614.500000, 1, 78586.500000
10/03/2020 00:00:00, COD200610, 4012240, 13:30:00, 01:00:00, 1768201893, 30100.000000, 2, 33500.000000, 2, 572200.000000
10/03/2020 00:00:00, NAD200610, 4012262, 13:30:00, 01:00:00, 1769773664, 1225.000000, 10, 1255.000000, 16, 44755.000000
10/03/2020 00:00:00, NID200610, 4012285, 13:30:00, 13:29:45, 1769197719, 12865.000000, 3, 12875.000000, 4, 270265.000000
10/03/2020 00:00:00, PBD200610, 4012308, 13:30:00, 13:30:00, 1769196693, 1834.500000, 1, 1835.500000, 2, 20178.000000
10/03/2020 00:00:00, SND200610, 4012331, 13:30:00, 13:25:51, 1769198126, 16940.000000, 1, 16975.000000, 1, 135420.000000
10/03/2020 00:00:00, ZSD200610, 4012354, 13:30:00, 13:29:59, 1769196699, 2023.500000, 1, 2024.500000, 2, 22265.000000
10/03/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:17:43, 1769174532, , , 421.500000, 1, 421.500000
10/03/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:07:51, 1769161183, , , 277.000000, 1, 277.000000
10/03/2020 00:00:00, COD200312, 4013037, 13:30:00, 01:00:00, 1768201894, 30000.000000, 5, 33000.000000, 2, 462300.000000
10/03/2020 00:00:00, NAD200312, 4013038, 13:30:00, 01:00:00, 1768201887, , , 1300.000000, 5, 6500.000000
10/03/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:07:58, 1769161186, 265.500000, 1, , , 265.500000
10/03/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:17:47, 1769174551, 410.500000, 1, , , 410.500000
10/03/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:09:01, 1769161181, , , 274.500000, 1, 274.500000
10/03/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:17:59, 1769174530, , , 419.000000, 1, 419.000000
10/03/2020 00:00:00, AGD200312, 4015949, 13:30:00, 13:30:00, 1769196707, 17.015000, 1, 17.025000, 1, 34.040000
10/03/2020 00:00:00, AUD200312, 4015950, 13:30:00, 13:30:00, 1769196702, 1660.000000, 5, 1660.500000, 5, 16602.500000
10/03/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:09:09, 1769161179, 263.500000, 1, , , 263.500000
10/03/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:18:09, 1769174538, , , 418.000000, 1, 418.000000
10/03/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:15:13, 1769465316, 1689.000000, 2, , , 3378.000000
10/03/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:30:00, 1769508755, 1695.000000, 2, 1699.500000, 8, 16986.000000
10/03/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:30:00, 1769508754, 1695.000000, 5, 1696.000000, 8, 22043.000000
10/03/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:30:00, 1769508744, 1700.500000, 5, 1701.500000, 3, 13607.000000
10/03/2020 00:00:00, AHD200715, 36444, 15:30:00, 12:47:19, 1769117057, 1713.500000, 1, , , 1713.500000
10/03/2020 00:00:00, AHD200819, 36445, 15:30:00, 12:47:12, 1769117028, , , 1728.500000, 1, 1728.500000
10/03/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:29:59, 1769508555, 5554.500000, 2, , , 11109.000000
10/03/2020 00:00:00, CAD200415, 38287, 15:30:00, 15:30:00, 1769508735, 5551.500000, 3, 5555.000000, 3, 33319.500000
10/03/2020 00:00:00, CAD200520, 38288, 15:30:00, 15:30:00, 1769508734, 5558.000000, 5, 5561.000000, 3, 44473.000000
10/03/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1769508733, , , 5565.500000, 3, 16696.500000
10/03/2020 00:00:00, CAD200715, 38290, 15:30:00, 12:47:51, 1769117068, , , 5618.000000, 1, 5618.000000
10/03/2020 00:00:00, CAD200819, 38291, 15:30:00, 12:47:51, 1769117070, , , 5625.000000, 1, 5625.000000
10/03/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:08, 1768204224, 5450.000000, 2, , , 10900.000000
10/03/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:08, 1768204225, 5410.000000, 2, , , 10820.000000
10/03/2020 00:00:00, NID200318, 44232, 15:30:00, 15:30:00, 1769508617, 12760.000000, 3, 12780.000000, 1, 51060.000000
10/03/2020 00:00:00, NID200415, 44233, 15:30:00, 15:30:00, 1769508621, 12785.000000, 7, 12800.000000, 1, 102295.000000
10/03/2020 00:00:00, NID200520, 44234, 15:30:00, 15:30:00, 1769508620, 12800.000000, 7, 12810.000000, 1, 102410.000000
10/03/2020 00:00:00, NID200617, 44235, 15:30:00, 15:30:00, 1769508619, 12815.000000, 7, 12825.000000, 1, 102530.000000
10/03/2020 00:00:00, NID200715, 44236, 15:30:00, 12:47:59, 1769117122, , , 12990.000000, 1, 12990.000000
10/03/2020 00:00:00, NID200819, 44237, 15:30:00, 12:45:58, 1769117056, 12965.000000, 1, , , 12965.000000
10/03/2020 00:00:00, PBD200318, 45470, 15:30:00, 15:29:51, 1769508093, , , 1805.500000, 1, 1805.500000
10/03/2020 00:00:00, PBD200415, 45471, 15:30:00, 15:05:28, 1769438065, , , 1796.500000, 1, 1796.500000
