Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210524, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210525, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210820, 3, 0, 0, 1, 0, 0, 4, 0
AGD210525, 45720, 0, 0, 45718, 0, 0, 1, 0
AHD210524, 176, 148, 819937400, 7, 49, 2720900, 75, 0
AHD210525, 475, 347, 1165726296, 31, 66, 1405001.625, 3, 0
AHD210526, 54, 34, 68127720, 2, 2, 1342975.75, 40, 0
AHD210528, 26, 13, 25689655.25, 0, 0, 201100, 4, 0
AHD210602, 41, 20, 11344716.25, 2, 5, 473731.25, 10, 0
AHD210602_2300P, 2, 1, 5393.75, 0, 0, 0, 25, 0
AHD210602_2350P, 12, 6, 482462.5, 0, 0, 77531.25, 75, 0
AHD210602_2400C, 4, 2, 66087.5, 0, 0, 33043.75, 25, 0
AHD210602_2400P, 7, 3, 73287.5, 0, 0, 23200, 25, 0
AHD210602_2500C, 6, 3, 62000, 0, 0, 21500, 40, 0
AHD210602_2550C, 16, 8, 104700, 0, 0, 13087.5, 50, 0
AHD210602_2550P, 6, 3, 236500, 0, 0, 78500, 20, 0
AHD210603, 2, 1, 58631.25, 0, 0, 0, 1, 0
AHD210604, 6, 3, 4393937.5, 0, 0, 2167000, 40, 0
AHD210608, 6, 3, 6333906.25, 0, 0, 2111375, 35, 0
AHD210609, 2, 1, 60012.5, 0, 0, 0, 1, 0
AHD210610, 2, 1, 469750, 0, 0, 0, 8, 0
AHD210611, 18, 9, 1954752.5, 0, 0, 60341.25, 1, 0
AHD210615, 40, 22, 33590153.75, 1, 0, 904500, 30, 0
AHD210616, 2187, 1153, 1616747086.25, 47, 33, 176343.75, 2, 0
AHD210617, 2, 1, 117412.5, 1, 0, 0, 2, 0
AHD210618, 2, 1, 180225, 0, 0, 0, 3, 0
AHD210621, 2, 1, 180056.25, 0, 0, 0, 3, 0
AHD210622, 4, 2, 589437.5, 0, 0, 294718.75, 5, 0
AHD210624, 6, 3, 176167, 0, 0, 58871, 1, 0
AHD210625, 9, 4, 586562.5, 2, 0, 147368.75, 2, 0
AHD210630, 10, 5, 1375062.5, 1, 0, 202525, 4, 0
AHD210701, 4, 2, 241910, 0, 0, 120955, 2, 0
AHD210702, 16, 8, 8260418.5, 1, 0, 999825, 20, 0
AHD210707, 2, 1, 3002375, 1, 0, 0, 50, 0
AHD210707_2350P, 4, 2, 124912.5, 0, 0, 62456.25, 50, 0
AHD210707_2400P, 6, 2, 353800, 0, 0, 176900, 100, 0
AHD210707_2450C, 12, 6, 384375, 0, 0, 64062.5, 50, 0
AHD210707_2500C, 4, 2, 532600, 0, 0, 266300, 200, 0
AHD210707_2550C, 12, 6, 388150, 0, 0, 65312.5, 100, 0
AHD210707_2600C, 16, 8, 702187.5, 0, 0, 31875, 50, 0
AHD210708, 2, 1, 58971.25, 0, 0, 0, 1, 0
AHD210712, 10, 5, 4654265.25, 0, 0, 1512093.75, 25, 0
AHD210713, 4, 2, 117994, 1, 0, 58997, 1, 0
AHD210715, 2, 1, 59007.25, 0, 0, 0, 5, 0
AHD210716, 4, 2, 119637.5, 2, 0, 59818.75, 25.5, 0
AHD210719, 6, 3, 176725, 1, 0, 88362.5, 10, 0
AHD210720, 2, 1, 235513, 0, 0, 0, 4, 0
AHD210721, 3424, 1759, 1358042898.5, 56, 37, 60613.75, 1, 0
AHD210722, 4, 2, 588220, 1, 0, 294110, 8, 0
AHD210726, 4, 2, 353986.5, 0, 0, 176993.25, 3, 0
AHD210727, 2, 1, 59098, 1, 0, 0, 3, 0
AHD210728, 2, 1, 59108.75, 0, 0, 0, 1, 0
AHD210729, 6, 3, 1301109, 1, 0, 532291.5, 9, 0
AHD210730, 4, 2, 118273.5, 0, 0, 59136.75, 1, 0
AHD210803, 6, 3, 900178.75, 0, 0, 60112.5, 1, 0
AHD210804, 4, 2, 542775, 1, 0, 271387.5, 8, 0
AHD210804_2450C, 6, 3, 374450, 0, 0, 125025, 50, 0
AHD210804_2450P, 6, 3, 389450, 0, 0, 130025, 50, 0
AHD210810, 8, 4, 2548946.25, 5, 0, 59860, 15.5, 0
AHD210811, 24, 12, 15557956.25, 3, 0, 60275, 1, 0
AHD210812, 30, 15, 22628010.75, 4, 2, 235400, 15.5, 0
AHD210813, 34, 17, 43586877.5, 9, 2, 600632.5, 10, 0
AHD210817, 49, 24, 23743611.25, 3, 0, 415125, 8, 0
AHD210818, 2076, 1109, 1528459408.25, 81, 68, 237967.5, 2, 0
AHD210819, 87, 48, 72933462.5, 6, 2, 666860, 12, 0
AHD210820, 113416, 36066, 4118625472.75, 55543, 17152, 60300, 1, 0
AHD210825, 4, 2, 668895.25, 0, 0, 334447.625, 5.5, 0
AHD210901_2200P, 8, 4, 365425, 0, 0, 83350, 100, 0
AHD210901_2800C, 7, 3, 863250, 0, 0, 287750, 500, 0
AHD210901_2850C, 4, 2, 403400, 0, 0, 201700, 400, 0
AHD210902, 10, 5, 2609870, 0, 0, 420525, 7, 0
AHD210915, 2272, 1141, 1718621032.75, 52, 55, 60871.25, 2, 0
AHD211004, 2, 1, 180225, 0, 0, 0, 3, 0
AHD211020, 353, 202, 138431637.5, 21, 18, 298000, 5, 0
AHD211102, 2, 1, 120150, 0, 0, 0, 2, 0
AHD211117, 322, 186, 291461462, 22, 17, 298437.5, 5, 0
AHD211201_2400P, 5, 2, 923775, 0, 0, 461887.5, 150, 0
AHD211202, 2, 1, 60075, 0, 0, 0, 1, 0
AHD211215, 348, 176, 265339692.75, 63, 30, 210883.125, 10, 0
AHD220119, 120, 60, 84776579.25, 14, 0, 60943.75, 2, 0
AHD220216, 19, 9, 41032250, 7, 0, 1230625, 20, 0
AHD220302, 2, 1, 60075, 0, 0, 0, 1, 0
AHD220316, 91, 45, 75368340, 4, 4, 59665, 3, 0
AHD220404, 2, 1, 60075, 0, 0, 0, 1, 0
AHD220504, 2, 1, 60075, 0, 0, 0, 1, 0
AHD220504_3000C, 6, 3, 560325, 0, 0, 186150, 150, 0
AHD220518, 24, 12, 79038337.5, 2, 0, 2498825, 53, 0
AHD220615, 11, 5, 23477230, 0, 4, 3057500, 51, 0
AHD220921, 5, 2, 6106250, 0, 0, 3053125, 50, 0
AHD221019, 5, 2, 9760000, 0, 0, 4880000, 80, 0
AHD221221, 113, 76, 385578582.5, 46, 18, 2244187.5, 50, 0
AHD230118, 6, 3, 4164825, 3, 0, 2081450, 35, 0
AHD230215, 10, 5, 15169000, 2, 2, 3034000, 50, 0
AHD230315, 3, 3, 18136250, 6, 4, 6046250, 100, 0
AHD230719, 4, 2, 120350, 2, 2, 60175, 1, 0
AHD230816, 4, 2, 3030625, 2, 0, 1515312.5, 25, 0
AHD230920, 8, 4, 9084068.75, 0, 1, 1515625, 25, 0
AHD231018, 4, 2, 2960625, 1, 0, 1480312.5, 25, 0
AHD231115, 4, 2, 2950625, 1, 2, 1475312.5, 25, 0
AHD231220, 87, 61, 345461267.5, 18, 17, 2387000, 50, 0
AHE210525, 8, 4, 393993.75, 0, 0, 73749.125, 1.5, 0
AHE210616, 50, 25, 7199574, 0, 0, 98987.5, 2, 0
AHE210630, 2, 1, 248201.25, 0, 0, 0, 5, 0
AHE210702, 2, 1, 49553.25, 0, 0, 0, 1, 0
AHE210721, 26, 13, 4926472.75, 0, 0, 198962, 4, 0
AHE210730, 2, 1, 299550, 0, 0, 0, 6, 0
AHE210804, 2, 1, 49300, 0, 0, 0, 1, 0
AHE210813, 2, 1, 972000, 0, 0, 0, 20, 0
AHE210818, 24, 12, 3325332.5, 0, 0, 173547.5, 3.5, 0
AHE210819, 12, 6, 1489500, 0, 0, 248312.5, 5, 0
AHE210820, 36, 18, 4020165, 0, 0, 247250, 5, 0
AHE210915, 40, 20, 9459118.5, 0, 0, 99425, 2, 0
AHE211020, 18, 9, 3670209.75, 0, 0, 199890, 4, 0
AHE211117, 16, 8, 1538841.5, 0, 0, 173368.25, 3.5, 0
AHE211215, 6, 3, 640073, 0, 0, 200127, 4, 0
AHE220119, 2, 1, 50037.5, 0, 0, 0, 1, 0
AHE220216, 2, 1, 50037.5, 0, 0, 0, 1, 0
AHE220316, 2, 1, 50037.5, 0, 0, 0, 1, 0
AHE220420, 2, 1, 50037.5, 0, 0, 0, 1, 0
AHE220518, 2, 1, 50037.5, 0, 0, 0, 1, 0
AHE220615, 2, 1, 50037.5, 0, 0, 0, 1, 0
AHS210616, 4, 2, 127660, 0, 0, 63830, 1.5, 0
AHS210721, 2, 1, 341890, 0, 0, 0, 8, 0
AHY210616, 12, 6, 492871000, 0, 0, 14120850, 2.5, 0
AHY210721, 8, 4, 70731150, 0, 0, 16063350, 2.5, 0
AHY210818, 2, 1, 12890200, 0, 0, 0, 2, 0
AUD210525, 78379, 0, 0, 78377, 0, 0, 1, 0
CAD210524, 310, 229, 1470009050, 6, 57, 3025800, 14, 0
CAD210525, 820, 550, 2455386435.5, 51, 87, 1260825, 1, 0
CAD210526, 73, 50, 217061695.25, 5, 4, 4801182.75, 19, 0
CAD210527, 2, 1, 1502041.5, 0, 0, 0, 6, 0
CAD210528, 126, 63, 45787858, 0, 0, 199126, 1, 0
CAD210601, 6, 3, 3005062.5, 1, 0, 248625, 4, 0
CAD210602, 43, 21, 47420372.5, 1, 0, 504475, 2.5, 0
CAD210602_10000C, 6, 3, 63500, 0, 0, 18500, 4, 0
CAD210602_10200C, 9, 4, 214517, 0, 0, 7900, 4, 0
CAD210602_10300C, 4, 2, 55000, 0, 0, 27500, 20, 0
CAD210602_10500C, 9, 4, 56900, 0, 0, 14225, 25, 0
CAD210602_9450P, 9, 3, 15150, 0, 0, 6250, 10, 0
CAD210602_9500P, 16, 7, 178085, 0, 0, 26718.75, 25, 0
CAD210602_9600P, 14, 7, 304501.5, 0, 0, 25500, 15, 0
CAD210602_9700P, 4, 2, 6920, 0, 0, 3460, 2, 0
CAD210602_9750P, 7, 3, 82200, 0, 0, 27400, 8, 0
CAD210602_9800P, 4, 2, 35200, 0, 0, 17600, 8, 0
CAD210602_9850P, 8, 4, 95100, 0, 0, 23775, 6, 0
CAD210602_9900P, 4, 2, 37800, 0, 0, 18900, 6, 0
CAD210602_9950P, 4, 2, 35800, 0, 0, 17900, 4, 0
CAD210603, 10, 5, 4736831.25, 1, 0, 993775, 4, 0
CAD210604, 14, 7, 10302380, 3, 3, 1737750, 4.5, 0
CAD210608, 4, 2, 1489750, 1, 0, 744875, 4, 0
CAD210609, 6, 3, 13674262.5, 0, 0, 993000, 4.5, 0
CAD210610, 10, 5, 5469357.5, 0, 0, 498150, 3, 0
CAD210611, 26, 13, 45563738, 4, 0, 4726250, 19, 0
CAD210616, 1724, 933, 3358210454.5, 66, 363, 500887.5, 1, 0
CAD210617, 6, 3, 5506365, 1, 0, 2505520, 10, 0
CAD210618, 4, 2, 4248450, 0, 0, 2124225, 16, 0
CAD210621, 10, 5, 4991675, 0, 0, 998525, 4, 0
CAD210622, 2, 1, 501100, 0, 0, 0, 2, 0
CAD210625, 4, 2, 505717.5, 0, 0, 252858.75, 1, 0
CAD210629, 2, 1, 501050, 1, 0, 0, 2, 0
CAD210630, 56, 28, 11484751.5, 1, 0, 197231.25, 1, 0
CAD210630_10000TC, 13, 6, 3195000, 0, 0, 532500, 100, 0
CAD210630_10500TC, 12, 6, 1125000, 0, 0, 187500, 100, 0
CAD210701, 6, 3, 19974291.5, 1, 0, 9740250, 39, 0
CAD210702, 83, 41, 145395275, 0, 0, 2471250, 10, 0
CAD210706, 12, 6, 2486737.5, 1, 0, 495912.5, 2, 0
CAD210707, 6, 3, 748875, 1, 0, 249625, 1, 0
CAD210707_8500P, 4, 2, 3750, 0, 0, 1875, 3, 0
CAD210707_9450P, 12, 6, 487350, 0, 0, 81212.5, 20, 0
CAD210707_9500P, 4, 2, 263337.5, 0, 0, 131668.75, 25, 0
CAD210707_9700P, 2, 1, 176900, 0, 0, 0, 25, 0
CAD210709, 6, 3, 26776230, 0, 0, 8925410, 40, 0
CAD210712, 4, 2, 501285, 0, 0, 250642.5, 1, 0
CAD210714, 4, 2, 3738325, 3, 0, 1869162.5, 11, 0
CAD210715, 35, 15, 6415200, 1, 0, 242018.75, 1, 0
CAD210716, 10, 5, 1243487.5, 2, 0, 248443.75, 1, 0
CAD210719, 24, 12, 63397137.5, 4, 0, 502425, 10, 0
CAD210720, 10, 5, 16318537.5, 2, 0, 502425, 3.5, 0
CAD210721, 1453, 797, 3455213817.25, 95, 345, 988700, 1, 0
CAD210722, 16, 8, 5478535, 2, 0, 502275, 2, 0
CAD210723, 10, 5, 26201500, 0, 4, 502250, 5, 0
CAD210726, 20, 10, 10230947.75, 0, 2, 501928.25, 2, 0
CAD210727, 12, 6, 3256075, 0, 0, 502325, 2, 0
CAD210728, 2, 1, 246987.5, 0, 0, 0, 12.5, 0
CAD210729, 40, 20, 15432964.5, 2, 2, 501225, 2, 0
CAD210730, 16, 8, 3606950, 2, 0, 284712.5, 4, 0
CAD210803, 8, 4, 8041681.25, 0, 0, 1857163.125, 7.5, 0
CAD210804, 16, 8, 3241180.75, 1, 0, 493298.25, 2, 0
CAD210804_8000P, 4, 2, 6125, 0, 0, 3062.5, 5, 0
CAD210804_9000P, 4, 2, 11100, 0, 0, 5550, 2, 0
CAD210805, 22, 11, 52374983, 2, 0, 502453.5, 7, 0
CAD210806, 70, 34, 99375863.25, 0, 0, 2230648.75, 10, 0
CAD210810, 14, 7, 3464598.75, 6, 2, 247900, 4.5, 0
CAD210811, 10, 5, 50339875, 2, 2, 12523125, 35, 0
CAD210812, 10, 5, 1749862.5, 0, 2, 250775, 1, 0
CAD210813, 54, 27, 28835978.75, 6, 1, 502550, 3, 0
CAD210817, 60, 30, 24732938.75, 2, 1, 617406.25, 3, 0
CAD210818, 916, 531, 1512284460, 79, 280, 740437.5, 1, 0
CAD210819, 113, 60, 82993808.75, 5, 4, 1002400, 4, 0
CAD210820, 524140, 29319, 11075717557, 474199, 291707, 249025, 1, 0
CAD210901_8800P, 4, 2, 36312.5, 0, 0, 18156.25, 5, 0
CAD210908, 4, 2, 325174500, 0, 0, 162587250, 651, 0
CAD210915, 1224, 628, 1922431593, 79, 35, 495611, 1, 0
CAD210929, 6, 0, 0, 0, 0, 0, 8, 0
CAD211020, 98, 51, 620424123, 18, 20, 9886350, 50, 0
CAD211029_9500TP, 2, 1, 87675, 0, 0, 0, 7, 0
CAD211117, 56, 28, 191429450.5, 7, 0, 3711000, 20, 0
CAD211130_9500TP, 2, 1, 87675, 0, 0, 0, 7, 0
CAD211201_10000C, 3, 1, 2667600, 0, 0, 0, 150, 0
CAD211201_10000P, 3, 1, 2974950, 0, 0, 0, 150, 0
CAD211201_11000C, 12, 5, 10208750, 0, 0, 2126250, 200, 0
CAD211201_11500C, 3, 1, 1027387.5, 0, 0, 0, 150, 0
CAD211201_8000P, 3, 1, 497475, 0, 0, 0, 150, 0
CAD211201_9000P, 8, 3, 2685000, 0, 0, 895000, 100, 0
CAD211215, 263, 138, 573708912.5, 51, 25, 498907.5, 5, 0
CAD211231_9500TP, 2, 1, 87675, 0, 0, 0, 7, 0
CAD220119, 73, 43, 304814905, 2, 3, 4683737.5, 20, 0
CAD220316, 24, 16, 209008822.5, 6, 1, 7411500, 40, 0
CAD220518, 23, 13, 93944888.75, 4, 0, 1233500, 8, 0
CAD220615, 47, 24, 142888477, 6, 4, 2645559, 16, 0
CAD220720, 1, 0, 0, 4, 0, 0, 0, 0
CAD220817, 16, 8, 50045850, 7, 0, 6255731.25, 1, 0
CAD221019, 20, 10, 49230525, 7, 2, 4919662.5, 20, 0
CAD221116, 10, 5, 49123137.5, 7, 0, 12218937.5, 50, 0
CAD221221, 38, 20, 45368831.25, 16, 10, 1223750, 10, 0
CAD230215, 8, 4, 984060, 0, 0, 246015, 1, 0
CAD231220, 1, 0, 0, 0, 0, 0, 0, 0
CAE210525, 14, 7, 11075277.5, 0, 0, 821033, 4, 0
CAE210526, 12, 6, 10446601, 0, 0, 1123484.25, 5.5, 0
CAE210528, 6, 3, 612243, 0, 0, 204459.25, 1, 0
CAE210601, 4, 2, 614895.5, 0, 0, 307447.75, 1.5, 0
CAE210602, 8, 4, 3693417, 0, 0, 718246, 3.5, 0
CAE210603, 6, 3, 1015700, 0, 0, 203960.5, 1, 0
CAE210604, 4, 2, 612571, 0, 0, 306285.5, 1.5, 0
CAE210615, 4, 2, 3288130, 0, 0, 1644065, 8, 0
CAE210616, 48, 24, 16775512.5, 0, 0, 613032, 3, 0
CAE210630, 2, 1, 202570, 0, 0, 0, 1, 0
CAE210702, 18, 9, 2870437.5, 0, 0, 205025, 1, 0
CAE210706, 4, 2, 1225817, 0, 0, 612908.5, 3, 0
CAE210708, 2, 1, 203145, 0, 0, 0, 1, 0
CAE210716, 2, 1, 411098, 0, 0, 0, 2, 0
CAE210719, 2, 1, 822401, 0, 0, 0, 4, 0
CAE210720, 6, 3, 2465573, 0, 0, 616721.25, 3, 0
CAE210721, 36, 18, 7794029.5, 0, 0, 408846.25, 2, 0
CAE210803, 2, 1, 205629, 0, 0, 0, 1, 0
CAE210810, 2, 1, 203075, 0, 0, 0, 1, 0
CAE210818, 18, 9, 3678428, 0, 0, 410501, 2, 0
CAE210820, 64, 32, 22125013.25, 0, 0, 204925, 1, 0
CAE210915, 10, 5, 2042632, 0, 0, 408675, 2, 0
CAE211004, 8, 4, 820933.75, 0, 0, 205118.25, 1, 0
CAE211020, 6, 3, 1020271, 0, 0, 404780.5, 2, 0
CAE211102, 6, 3, 820432, 0, 0, 205108, 1, 0
CAE211117, 4, 2, 406816.75, 0, 0, 203408.375, 1, 0
CAE211215, 2, 1, 204853, 0, 0, 0, 1, 0
CAE220316, 2, 1, 203401.25, 0, 0, 0, 1, 0
CAS210701, 2, 1, 176562.75, 0, 0, 0, 1, 0
CAS210708, 2, 1, 176615.75, 0, 0, 0, 1, 0
CAS210713, 2, 1, 174145, 0, 0, 0, 1, 0
CAS210818, 2, 1, 176692.75, 0, 0, 0, 1, 0
CAS210820, 4, 2, 348725, 0, 0, 174362.5, 1, 0
CAS210915, 8, 4, 2455579, 0, 0, 699890.625, 4, 0
CAS211117, 2, 1, 529950.75, 0, 0, 0, 3, 0
CAY210607, 2, 1, 165970200, 0, 0, 0, 6, 0
CAY210616, 10, 5, 432971975, 0, 0, 54190750, 2, 0
CAY210721, 6, 3, 162175250, 0, 0, 27078050, 1, 0
CAY210818, 4, 2, 53852500, 0, 0, 26926250, 1, 0
CAY210915, 2, 1, 53705000, 0, 0, 0, 2, 0
COD210525, 1, 0, 0, 0, 13, 0, 0, 0
HCD210528, 14, 0, 0, 28, 8, 0, 2, 0
HCD210630, 66, 25, 347640, 105, 38, 9400, 1, 0
HCD210730, 45, 14, 156385, 31, 27, 9215, 1, 0
HCD210831, 35, 10, 245915, 30, 21, 22762.5, 2, 0
HCD210930, 28, 4, 36360, 34, 20, 9090, 2, 0
HCD211029, 29, 4, 36200, 30, 12, 9050, 2, 0
HCD211130, 25, 6, 53700, 13, 6, 8950, 1, 0
HCD211231, 39, 0, 0, 37, 30, 0, 1, 0
HCD220131, 45, 6, 52935, 31, 33, 8822.5, 1, 0
HCD220228, 38, 3, 26340, 30, 32, 8780, 1, 0
HCD220331, 36, 3, 26175, 28, 21, 8725, 1, 0
HCD220429, 48, 10, 301170, 27, 19, 25835, 1, 0
HCD220531, 41, 7, 119890, 26, 21, 17100, 1, 0
HCD220630, 32, 3, 25845, 24, 19, 8615, 1, 0
HUD210528, 15, 0, 0, 13, 4, 0, 1, 0
HUD210630, 12, 0, 0, 12, 1, 0, 1, 0
HUD210730, 5, 0, 0, 5, 0, 0, 1, 0
HUD210831, 23, 6, 89310, 12, 0, 14885, 1, 0
HUD210930, 18, 3, 42540, 12, 7, 14180, 1, 0
HUD211029, 5, 0, 0, 5, 0, 0, 1, 0
HUD211130, 5, 0, 0, 5, 0, 0, 1, 0
HUD211231, 5, 0, 0, 5, 0, 0, 1, 0
HUD220131, 5, 0, 0, 5, 0, 0, 1, 0
HUD220228, 5, 0, 0, 5, 0, 0, 1, 0
HUD220331, 4, 0, 0, 4, 0, 0, 1, 0
HUD220429, 5, 0, 0, 5, 0, 0, 1, 0
HUD220531, 5, 0, 0, 5, 0, 0, 1, 0
HUD220630, 4, 0, 0, 4, 0, 0, 1, 0
NAD210524, 2, 1, 512600, 0, 0, 0, 11, 0
NAD210525, 2, 1, 512738.6, 0, 0, 0, 11, 0
NAD210820, 5, 0, 0, 2, 0, 0, 10, 0
NID210524, 211, 170, 505226160, 10, 30, 1507362, 20, 0
NID210525, 461, 340, 622203425.46, 34, 51, 623736, 2, 0
NID210526, 44, 28, 26344804.5, 8, 14, 815761.2, 10, 0
NID210527, 12, 6, 51402600, 0, 0, 8567100, 83.5, 0
NID210528, 4, 2, 403450.56, 0, 0, 201725.28, 2, 0
NID210601, 2, 0, 0, 1, 1, 0, 5, 0
NID210602, 10, 5, 1430322, 0, 0, 204564, 2, 0
NID210602_18000C, 4, 2, 18570, 0, 0, 9285, 20, 0
NID210602_19000C, 4, 2, 2460, 0, 0, 1230, 20, 0
NID210603, 6, 3, 3608194.2, 0, 0, 1326000, 13, 0
NID210604, 6, 3, 1649011.5, 1, 0, 507616.5, 5, 0
NID210610, 4, 2, 305179.5, 0, 0, 152589.75, 1.5, 0
NID210611, 6, 3, 1112658, 0, 0, 504810, 5, 0
NID210616, 2406, 1425, 942659075.46, 38, 75, 101007, 1, 0
NID210617, 6, 3, 301524, 0, 0, 100572, 1, 0
NID210623, 6, 3, 23005836, 0, 0, 7668612, 75, 0
NID210625, 6, 3, 305820, 4, 2, 101910, 1, 0
NID210630, 164, 32, 7180047, 0, 0, 100890, 1, 0
NID210702, 2, 1, 307476, 0, 0, 0, 3, 0
NID210707_19000C, 6, 3, 165387, 0, 0, 55329, 50, 0
NID210707_20000C, 6, 3, 77607, 0, 0, 25869, 50, 0
NID210709, 6, 3, 710321.4, 1, 0, 203201.4, 2, 0
NID210712, 2, 1, 101608.5, 0, 0, 0, 1, 0
NID210713, 6, 3, 705410.46, 0, 0, 301899.78, 3, 0
NID210714, 4, 2, 916283.7, 0, 0, 458141.85, 4.5, 0
NID210715, 12, 6, 1326025.2, 0, 0, 203940.3, 2, 0
NID210716, 8, 4, 408798, 0, 0, 102214.5, 1, 0
NID210719, 2, 1, 100649.22, 0, 0, 0, 1, 0
NID210720, 20, 10, 1618652.88, 0, 0, 101682, 1, 0
NID210721, 1312, 671, 459557737.38, 39, 26, 102412.5, 1, 0
NID210722, 2, 1, 204852, 0, 0, 0, 2, 0
NID210723, 4, 2, 612533.28, 1, 0, 306266.64, 2, 0
NID210727, 8, 4, 6408135, 0, 0, 605416.5, 6, 0
NID210728, 28, 14, 12271385.64, 0, 0, 507555, 5, 0
NID210729, 16, 8, 2844740.52, 1, 1, 253812, 2, 0
NID210730, 18, 9, 3444052.08, 0, 0, 202056, 2, 0
NID210803, 2, 1, 409536, 0, 0, 0, 4, 0
NID210804, 2, 1, 101656.5, 0, 0, 0, 1, 0
NID210805, 34, 17, 11126552.4, 0, 0, 506754, 5, 0
NID210806, 30, 15, 3445704, 3, 0, 200604, 2, 0
NID210810, 10, 5, 3558270, 3, 0, 707805, 7, 0
NID210811, 14, 7, 1612577.94, 2, 0, 202500, 2, 0
NID210812, 16, 8, 1012408.56, 1, 0, 101523, 1, 0
NID210813, 48, 24, 9514098, 9, 0, 202224, 2, 0
NID210817, 25, 12, 9090421.2, 4, 0, 303780.6, 3, 0
NID210818, 722, 377, 391706388.72, 16, 14, 302238, 2, 0
NID210819, 40, 20, 15709147.5, 1, 0, 456070.5, 4, 0
NID210820, 88031, 13261, 1862789058.72, 64946, 28724, 101970, 1, 0
NID210825, 2, 1, 716869.02, 0, 0, 0, 7, 0
NID210901, 2, 0, 0, 0, 0, 0, 7.5, 0
NID210915, 1175, 599, 839629436.400004, 16, 26, 102194.22, 1, 0
NID211020, 54, 26, 12593894.4, 3, 7, 152205.48, 2, 0
NID211117, 74, 37, 91857502.92, 0, 3, 509010, 5, 0
NID211215, 186, 94, 108539100, 6, 5, 102801, 2, 0
NID220119, 62, 31, 31332008.52, 1, 1, 205584, 3, 0
NID220216, 6, 3, 2336556, 0, 0, 927072, 9, 0
NID220316, 24, 12, 11955657, 1, 2, 101403, 1.5, 0
NID220420, 4, 2, 305058, 0, 0, 152529, 2, 0
NID220518, 2, 1, 203304, 0, 0, 0, 2, 0
NID220615, 2, 1, 202734, 1, 2, 0, 90, 0
NID220720, 4, 2, 204216, 0, 0, 102108, 1, 0
NID221221, 37, 19, 59194124.4, 2, 4, 1034130, 25, 0
NID230118, 8, 4, 410688, 0, 0, 102672, 1, 0
NID230517, 8, 4, 411816, 0, 0, 102954, 1, 0
NID231220, 10, 5, 6649650, 0, 0, 1025100, 10, 0
NID251217, 6, 3, 15857700, 1, 0, 5285850, 50, 0
NIE210525, 18, 9, 1760206.68, 0, 0, 167844, 2, 0
NIE210526, 4, 2, 753484.2, 0, 0, 376742.1, 4.5, 0
NIE210616, 14, 7, 1005280.5, 0, 0, 85158.72, 1, 0
NIE210721, 6, 3, 678525.18, 0, 0, 259708.32, 3, 0
NIE210730, 2, 1, 82380, 0, 0, 0, 1, 0
NIE210820, 8, 4, 1752708.9, 0, 0, 376779.15, 4.5, 0
NIE210915, 2, 1, 165000, 0, 0, 0, 2, 0
NIE211020, 4, 2, 166959.96, 0, 0, 83479.98, 1, 0
NIE220119, 4, 2, 330360, 0, 0, 165180, 2, 0
NIE220216, 2, 1, 247554, 0, 0, 0, 3, 0
NIY210616, 2, 1, 23139000, 0, 0, 0, 2, 0
OAD210630, 2, 1, 181125, 0, 0, 0, 3, 0
OAD210930, 2, 1, 179596.5, 0, 0, 0, 3, 0
OAD211029, 4, 2, 731981, 0, 0, 365990.5, 6, 0
OAD211130, 4, 2, 179906, 0, 0, 89953, 1.5, 0
OAD211231, 4, 2, 240231, 0, 0, 120115.5, 2, 0
OAD220131, 2, 1, 119731, 0, 0, 0, 2, 0
OAD220228, 2, 1, 59865.5, 0, 0, 0, 1, 0
OZD210730, 2, 1, 74375, 0, 0, 0, 1, 0
OZD210831, 2, 1, 74375, 0, 0, 0, 1, 0
OZD210930, 2, 1, 74375, 0, 0, 0, 1, 0
PBD210524, 184, 124, 448649250, 10, 86, 550625, 23, 0
PBD210525, 439, 317, 204063044.75, 49, 148, 277937.5, 2, 0
PBD210526, 58, 31, 19123302, 10, 29, 385525, 8, 0
PBD210527, 4, 2, 995080.5, 1, 2, 497540.25, 8, 0
PBD210528, 29, 16, 8579999.75, 1, 4, 415361.875, 9, 0
PBD210601, 12, 6, 995663.75, 0, 1, 166073.125, 2, 0
PBD210602, 18, 9, 2083925, 0, 3, 222350, 4, 0
PBD210602_2225C, 6, 3, 44962.5, 0, 0, 11600, 16, 0
PBD210602_2225P, 4, 2, 22100, 0, 0, 11050, 15.5, 0
PBD210603, 13, 7, 3926719, 2, 1, 662508, 8.5, 0
PBD210604, 8, 4, 2768400, 1, 3, 635525, 14.5, 0
PBD210608, 8, 4, 550387.5, 0, 0, 55250, 1, 0
PBD210609, 4, 2, 1603275, 0, 0, 801637.5, 14.5, 0
PBD210610, 2, 1, 1108500, 0, 0, 0, 20, 0
PBD210615, 3, 2, 1103000, 1, 0, 551500, 15, 0
PBD210616, 732, 404, 357396988.75, 51, 49, 221600, 1, 0
PBD210617, 2, 1, 109050, 1, 0, 0, 2, 0
PBD210618, 2, 1, 822937.5, 2, 0, 0, 12.5, 0
PBD210622, 2, 1, 54745.75, 0, 0, 0, 1, 0
