Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210616, 11:30:00, 1, , , 1531.17150000000, 18/05/2020 12:29:00, 38279.287500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1434.670000
CAE200520, 09:30:00, 1, , , 5259.00600000000, 18/05/2020 09:52:12, 131475.150000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4851.830000
AHD201216, 11:30:00, 1, , , 1505.60000000000, 18/05/2020 12:00:00, 150560.000000, Voice, , VOICE, CP: 1533.000000
NID200617, 11:30:00, 1, , , 11960.00000000000, 18/05/2020 11:46:09, 71760.000000, Voice, , VOICE, 11965.000000 / 11990.000000
NID210120, 15:30:00, 1, , , 12356.00000000000, 18/05/2020 16:59:01, 741360.000000, Continuous auction order book, , ELECTRONIC, CP: 12357.000000
SND200819, 11:30:00, 1, , , 15282.00000000000, 18/05/2020 11:55:00, 152820.000000, Voice, , VOICE, 15140.000000 / 15180.000000
SCD200930, 15:30:00, 1, , , 270.00000000000, 18/05/2020 15:33:41, 2700.000000, Continuous auction order book, , ELECTRONIC, 265.000000 / 271.000000
NID200603_11000P, 09:30:00, 1, , , 36.00000000000, 18/05/2020 09:44:00, 10800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200701, 15:30:00, 1, , , 1483.92000000000, 18/05/2020 16:28:00, 74196.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1483.420000
ZSD200812, 09:30:00, 1, , , 1998.80000000000, 18/05/2020 10:14:00, 249850.000000, Voice, , VOICE, CP: 2024.820000
AHD200526, 15:30:00, 3, , , 1468.23000000000, 18/05/2020 17:08:27, 1358112.750000, Continuous auction order book, , ELECTRONIC, CP: 1466.790000
ZSD200526, 11:30:00, 1, , , 1976.50000000000, 18/05/2020 12:42:00, 148237.500000, Voice, , VOICE, CP: 2027.750000
AAD200529, 13:30:00, 2, , , 1225.75000000000, 18/05/2020 13:32:00, 980600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1220.000000
AHD200612, 13:30:00, 1, , , , , , , , , CP: 1476.000000
CAD200619, 11:30:00, 3, , , 5250.00000000000, 18/05/2020 12:34:00, 1575000.000000, Voice, , VOICE, CP: 5300.500000
CAD200902_5300C, 11:30:00, 1
PBD200701_1675C, 15:30:00, 1, , , 42.50000000000, 18/05/2020 17:55:00, 26562.500000, Voice, , VOICE
NID200730, 13:30:00, 1, , , 11843.28000000000, 18/05/2020 14:59:00, 142119.360000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12235.030000
CAE200818, 11:30:00, 1, 5269.82700000000, 526982.700000
AHE210217, 13:30:00, 1, , , 1528.46625000000, 18/05/2020 13:35:00, 76423.312500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1411.390000
ZSE200617, 11:30:00, 1, , , 1995.26254800000, 18/05/2020 12:30:00, 99763.127400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1855.670000
AHD210317, 13:30:00, 3, , , 1537.25000000000, 18/05/2020 13:40:00, 3843125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1556.750000
CAD210317, 15:30:00, 3, , , 5371.25000000000, 18/05/2020 16:10:22, 26856250.000000, Voice, , VOICE, CP: 5363.250000
NID200916, 15:30:00, 2, , , 12259.39000000000, 18/05/2020 17:55:00, 882676.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12272.500000
NID200916, 13:30:00, 3, , , 12059.00000000000, 18/05/2020 13:46:17, 5571258.000000, Voice, , VOICE, CP: 12272.500000
NID211215, 13:30:00, 3, , , 12492.50000000000, 18/05/2020 14:42:46, 2998200.000000, Continuous auction order book, , ELECTRONIC, CP: 12580.000000
PBD200715, 11:30:00, 1, , , 1612.00000000000, 18/05/2020 12:00:00, 201500.000000, Voice, , VOICE, CP: 1660.500000
ZSD210120, 15:30:00, 1, , , 2036.85000000000, 18/05/2020 17:13:00, 50921.250000, Voice, , VOICE, CP: 2037.000000
ZSD210120, 13:30:00, 2, , , 2037.00000000000, 18/05/2020 15:22:00, 967575.000000, Voice, , VOICE, CP: 2037.000000
AHD200527, 11:30:00, 1, 1454.00000000000, 145400.000000
PBD200722, 13:30:00, 1, , , 1657.00000000000, 18/05/2020 14:55:00, 41425.000000, Voice, , VOICE, CP: 1660.540000
ZSD200522, 13:30:00, 3, , , 2022.15000000000, 18/05/2020 14:48:00, 10110750.000000, Voice, , VOICE, CP: 2027.750000
ZSD200528, 13:30:00, 1, , , 1994.00000000000, 18/05/2020 14:06:00, 99700.000000, Voice, , VOICE, CP: 2027.750000
CAS200604, 09:30:00, 1, , , 5279.56702500000, 18/05/2020 09:44:00, 263978.351250, Voice, , VOICE, CP: 4339.820000
ZSD200713, 11:30:00, 1, , , 1997.50000000000, 18/05/2020 13:04:00, 49937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.880000
AHE200520, 15:30:00, 2, , , 1445.68560000000, 18/05/2020 17:25:00, 1011979.920000, Voice, , VOICE, CP: 1341.080000
AHE200520, 13:30:00, 3, , , 1441.00010700000, 18/05/2020 13:32:17, 2845975.211325, Voice, , VOICE, CP: 1341.080000
AHD200520, 15:30:00, 3, 1441.50000000000, 1765837.500000
AHD200617, 09:30:00, 1, 1455.75000000000, 36393.750000
AHD201118, 09:30:00, 1, , , , , , , , , CP: 1524.250000
AHD220119, 13:30:00, 3, , , 1558.50000000000, 18/05/2020 14:11:44, 1558500.000000, Voice, , VOICE, CP: 1628.750000
CAD210519, 09:30:00, 2, , , 5336.00000000000, 18/05/2020 10:54:00, 933800.000000, Voice, , VOICE, CP: 5376.750000
PBD200916, 15:30:00, 1, 1667.85000000000, 708836.250000
PBD200916, 13:30:00, 2, , , 1626.34000000000, 18/05/2020 15:25:58, 813170.000000, Voice, , VOICE, CP: 1668.000000
PBD200916, 11:30:00, 3, , , 1624.00000000000, 18/05/2020 12:54:00, 1258600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1668.000000
PBD201021, 13:30:00, 3, , , 1672.00000000000, 18/05/2020 15:22:26, 1881000.000000, Voice, , VOICE, CP: 1672.000000
AHD200619, 13:30:00, 1, , , 1469.25000000000, 18/05/2020 14:14:00, 73462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1479.000000
CAD200731, 13:30:00, 1, , , 5317.00000000000, 18/05/2020 14:45:22, 132925.000000, Voice, , VOICE, CP: 5313.050000
AHD200818, 15:30:00, 3, , , 1498.90000000000, 18/05/2020 15:34:00, 3747250.000000, Voice, , VOICE, 1495.500000 / 1494.500000
CAD200818, 09:30:00, 1, 5271.25714285714, 5666550.000000
PBE210217, 11:30:00, 1, , , 1646.41515000000, 18/05/2020 11:34:00, 493924.545000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1537.330000
CAY200520, 13:30:00, 2, , , 5249.27028600000, 18/05/2020 13:54:31, 1049854.057200, Voice, , VOICE, CP: 568322.000000
AHD210120, 13:30:00, 1, , , 1536.15000000000, 18/05/2020 14:00:00, 76807.500000, Voice, , VOICE, CP: 1541.750000
CAD201021, 15:30:00, 3, , , 5198.00000000000, 18/05/2020 15:58:00, 15204150.000000, Voice, , VOICE, CP: 5332.250000
CAD201216, 11:30:00, 1, , , 5312.25000000000, 18/05/2020 11:53:51, 398418.750000, Continuous auction order book, , ELECTRONIC, CP: 5343.750000
NID201216, 09:30:00, 3, , , 12075.50000000000, 18/05/2020 10:47:03, 7245300.000000, Continuous auction order book, , ELECTRONIC, CP: 12335.000000
ZSD200520, 09:30:00, 1, 1949.45000000000, 779780.000000
NID200602, 15:30:00, 1, , , 12190.30000000000, 18/05/2020 15:38:00, 658276.200000, Voice, , VOICE, CP: 12190.300000
CAD200702, 15:30:00, 2, , , 5311.00000000000, 18/05/2020 16:31:18, 929425.000000, Voice, , VOICE, CP: 5305.000000
CAD200702, 13:30:00, 3, , , 5294.00000000000, 18/05/2020 15:09:00, 2779350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5305.000000
ZSD200804, 11:30:00, 1, , , 1998.45000000000, 18/05/2020 12:13:00, 499612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2024.110000
PBY200602, 13:30:00, 1, , , 1610.92978800000, 18/05/2020 13:54:25, 241639.468200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 177350.000000
CAE200527, 11:30:00, 1, , , 5264.41650000000, 18/05/2020 12:35:00, 658052.062500, Voice, , VOICE, CP: 4853.070000
HUD210331, 11:30:00, 1, , , 534.00000000000, 18/05/2020 12:00:00, 5340.000000, Voice, , ELECTRONIC, 527.000000 / 535.000000
PBD200805, 11:30:00, 1, , , 1617.50000000000, 18/05/2020 12:36:00, 404375.000000, Voice, , VOICE, CP: 1662.710000
AHD200519, 09:30:00, 1, , , 1432.50000000000, 18/05/2020 09:48:57, 286500.000000, Continuous auction order book, , ELECTRONIC, CP: 1462.250000
AHD200703, 15:30:00, 1, , , 1482.75000000000, 18/05/2020 15:43:00, 37068.750000, Voice, , VOICE, CP: 1482.750000
AHD200721, 13:30:00, 1, , , 1476.75000000000, 18/05/2020 14:00:00, 184593.750000, Voice, , VOICE, CP: 1486.530000
PBD200807, 15:30:00, 1, , , 1663.66000000000, 18/05/2020 15:40:06, 41591.500000, Continuous auction order book, , ELECTRONIC, CP: 1662.990000
CAD200811, 15:30:00, 3, , , 5321.75000000000, 18/05/2020 16:08:14, 3326093.750000, Continuous auction order book, , ELECTRONIC, CP: 5316.750000
SND200814, 15:30:00, 1, , , 15170.00000000000, 18/05/2020 16:10:00, 606800.000000, Voice, , VOICE, CP: 15283.250000
AHE210120, 11:30:00, 1, , , 1531.17150000000, 18/05/2020 12:29:00, 38279.287500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1405.440000
CAE201021, 09:30:00, 1, , , 5283.98086800000, 18/05/2020 11:09:00, 132099.521700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4872.740000
AHD210217, 15:30:00, 1, , , 1550.00000000000, 18/05/2020 16:11:05, 658750.000000, Continuous auction order book, , ELECTRONIC, CP: 1549.250000
AHD210217, 11:30:00, 3, , , 1529.00000000000, 18/05/2020 11:36:15, 1911250.000000, Continuous auction order book, , ELECTRONIC, CP: 1549.250000
CAD200916, 13:30:00, 3, , , 5320.50000000000, 18/05/2020 13:41:00, 1596150.000000, Voice, , VOICE, CP: 5323.750000
NID201118, 11:30:00, 1, , , 12134.00000000000, 18/05/2020 12:00:00, 291216.000000, Voice, , VOICE, CP: 12315.500000
NID221221, 13:30:00, 3, , , 12722.50000000000, 18/05/2020 14:42:46, 3053400.000000, Continuous auction order book, , ELECTRONIC, CP: 12810.000000
AHD200602, 11:30:00, 1, , , 1451.00000000000, 18/05/2020 12:24:03, 36275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1470.820000
ZSD200602, 09:30:00, 1, , , 2000.00000000000, 18/05/2020 09:32:17, 300000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.540000
NID200804, 13:30:00, 1, , , 12050.00000000000, 18/05/2020 14:22:39, 144600.000000, Voice, , VOICE, CP: 12239.270000
SNE200520, 13:30:00, 3, , , 15240.00423300000, 18/05/2020 13:50:00, 1447800.402135, Voice, , VOICE, CP: 14135.580000
SND200715, 15:30:00, 2, , , 15317.00000000000, 18/05/2020 15:38:00, 842435.000000, Voice, , VOICE, CP: 15317.000000
CAE200603, 11:30:00, 3, , , 5250.55479900000, 18/05/2020 12:35:00, 2625277.399500, Voice, , VOICE, CP: 4856.050000
NID200812, 11:30:00, 1, , , 12000.00000000000, 18/05/2020 11:42:00, 504000.000000, Voice, , VOICE, CP: 12246.050000
HUD210430, 11:30:00, 1, , , 535.50000000000, 18/05/2020 11:59:00, 5355.000000, Voice, , ELECTRONIC, 536.000000 / 534.000000
SND200612, 15:30:00, 1, 15175.00000000000, 75875.000000
ZSD200603_2000C, 11:30:00, 1, , , 31.50000000000, 18/05/2020 12:44:50, 39375.000000, Voice, , VOICE
ZSD200731, 15:30:00, 1, , , 2023.75000000000, 18/05/2020 16:28:00, 50593.750000, Voice, , VOICE, CP: 2023.750000
ZSD200731, 11:30:00, 3, , , 1995.00000000000, 18/05/2020 11:50:00, 1446375.000000, Voice, , VOICE, CP: 2023.750000
PBD200813, 11:30:00, 1, , , 1619.00000000000, 18/05/2020 12:06:00, 688075.000000, Voice, , VOICE, CP: 1663.810000
PBD200814, 13:30:00, 1, , , 1617.00000000000, 18/05/2020 14:14:00, 40425.000000, Voice, , VOICE, CP: 1663.950000
AHD210317, 15:30:00, 3, , , 1560.00000000000, 18/05/2020 15:41:40, 1950000.000000, Continuous auction order book, , ELECTRONIC, CP: 1556.750000
NID201118, 13:30:00, 1, , , 12104.00000000000, 18/05/2020 14:00:00, 145248.000000, Voice, , VOICE, CP: 12315.500000
NID201118, 09:30:00, 3, , , 12081.00000000000, 18/05/2020 10:34:00, 2174580.000000, Voice, , VOICE, CP: 12315.500000
PBD200819, 13:30:00, 1, 1641.07500000000, 820537.500000
PBD200819, 11:30:00, 2, , , 1618.05000000000, 18/05/2020 12:25:00, 970830.000000, Voice, , VOICE, 1626.500000 / 1623.000000
PBD200819, 09:30:00, 3, , , 1620.00000000000, 18/05/2020 09:35:16, 4050000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1664.250000
AAE200520, 13:30:00, 1, , , 1220.06775000000, 18/05/2020 15:00:00, 122006.775000, Voice, , VOICE, CP: 1118.520000
ZSD200602, 11:30:00, 1, , , 1994.50000000000, 18/05/2020 12:54:59, 99725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.540000
SND200715, 15:30:00, 3, , , 15327.00000000000, 18/05/2020 16:07:05, 1456065.000000, Continuous auction order book, , ELECTRONIC, CP: 15317.000000
SND200805, 15:30:00, 1, , , 15202.00000000000, 18/05/2020 15:33:00, 76010.000000, Voice, , VOICE, CP: 15288.880000
CAD200612, 11:30:00, 3, , , 5259.50000000000, 18/05/2020 13:08:47, 2103800.000000, Voice, , VOICE, CP: 5302.350000
NID200603_13500C, 15:30:00, 1, , , 40.00000000000, 18/05/2020 16:24:00, 6000.000000, Voice, , VOICE
CAE200618, 11:30:00, 1, , , 5244.93870000000, 18/05/2020 12:10:00, 131123.467500, Voice, , VOICE, CP: 4856.800000
CAE200623, 11:30:00, 1, , , 5244.93870000000, 18/05/2020 12:10:00, 131123.467500, Voice, , VOICE, CP: 4857.470000
CAD200724, 15:30:00, 2, , , 5318.85000000000, 18/05/2020 16:22:43, 1063770.000000, Continuous auction order book, , ELECTRONIC, CP: 5310.690000
CAD200724, 13:30:00, 3, , , 5299.10000000000, 18/05/2020 15:21:44, 1324775.000000, Continuous auction order book, , ELECTRONIC, CP: 5310.690000
NID200724, 15:30:00, 1, , , 12228.95000000000, 18/05/2020 15:43:00, 73373.700000, Voice, , VOICE, CP: 12229.950000
CAD200813, 13:30:00, 1, , , 5300.25000000000, 18/05/2020 14:48:43, 132506.250000, Voice, , VOICE, CP: 5317.080000
CAD200813, 11:30:00, 2, , , 5288.00000000000, 18/05/2020 12:03:00, 1057600.000000, Voice, , VOICE, CP: 5317.080000
PBD200814, 15:30:00, 1, , , 1664.60000000000, 18/05/2020 15:39:57, 83230.000000, Continuous auction order book, , ELECTRONIC, CP: 1663.950000
AHD201021, 15:30:00, 1, , , 1516.50000000000, 18/05/2020 16:34:45, 379125.000000, Continuous auction order book, , ELECTRONIC, 1511.500000 / 1520.000000
AHD210519, 13:30:00, 1, , , 1536.15000000000, 18/05/2020 14:00:00, 76807.500000, Voice, , VOICE, CP: 1572.500000
PBD200520, 09:30:00, 1, , , 1598.00000000000, 18/05/2020 09:46:35, 39950.000000, Continuous auction order book, , ELECTRONIC, CP: 1646.750000
CAD200804, 13:30:00, 1, , , 5320.00000000000, 18/05/2020 15:00:00, 133000.000000, Voice, , VOICE, CP: 5314.390000
CAD201002, 13:30:00, 2, , , 5336.50000000000, 18/05/2020 14:53:00, 1067300.000000, Voice, , VOICE, CP: 5327.640000
CAD201002, 11:30:00, 3, , , 5290.58000000000, 18/05/2020 11:42:00, 1587174.000000, Voice, , VOICE, CP: 5327.640000
HUD201130, 11:30:00, 1, , , 533.00000000000, 18/05/2020 12:05:00, 26650.000000, Voice, , ELECTRONIC, 530.500000 / 538.000000
ZSD200805_1900P, 13:30:00, 1, , , 43.00000000000, 18/05/2020 15:17:00, 268750.000000, Voice, , VOICE
CAD200812, 15:30:00, 3, , , 5324.60000000000, 18/05/2020 16:21:46, 1331150.000000, Continuous auction order book, , ELECTRONIC, CP: 5317.000000
AHD200521, 15:30:00, 3, , , 1466.50000000000, 18/05/2020 15:48:04, 1833125.000000, Continuous auction order book, , ELECTRONIC, CP: 1463.250000
AHD200605, 15:30:00, 3, , , 1451.15000000000, 18/05/2020 17:11:00, 17159848.750000, Voice, , VOICE, CP: 1472.480000
CAE200619, 11:30:00, 1, , , 5244.93870000000, 18/05/2020 12:10:00, 131123.467500, Voice, , VOICE, CP: 4856.490000
CAD200630, 15:30:00, 1, , , 5306.27000000000, 18/05/2020 16:03:50, 795940.500000, Continuous auction order book, , ELECTRONIC, CP: 5304.310000
PBD200707, 15:30:00, 1, , , 1659.86000000000, 18/05/2020 16:28:00, 165986.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1659.360000
CAD200720, 15:30:00, 3, , , 5309.15000000000, 18/05/2020 16:57:00, 1327287.500000, Voice, , VOICE, CP: 5309.350000
PBD200727, 15:30:00, 1, , , 1661.90000000000, 18/05/2020 16:28:00, 83095.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.400000
ZSD200728, 15:30:00, 1, , , 2023.89000000000, 18/05/2020 15:49:00, 50597.250000, Voice, , VOICE, CP: 2023.590000
SND200807, 15:30:00, 1, , , 15289.38000000000, 18/05/2020 16:28:00, 152893.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15286.380000
AHE200617, 09:30:00, 1, 1454.34240000000, 36358.560000
CAE200715, 15:30:00, 1, , , 5280.52896900000, 18/05/2020 15:38:00, 264026.448450, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4862.380000
CAE200715, 11:30:00, 3, , , 5257.69665900000, 18/05/2020 12:35:00, 2365963.496550, Voice, , VOICE, CP: 4862.380000
AHD210217, 13:30:00, 3, , , 1529.50000000000, 18/05/2020 13:41:48, 14950862.500000, Voice, , VOICE, CP: 1549.250000
CAD210421, 15:30:00, 3, , , 5375.25000000000, 18/05/2020 16:47:54, 6719062.500000, Continuous auction order book, , ELECTRONIC, CP: 5370.250000
ZSD200520, 11:30:00, 1, , , 1997.00000000000, 18/05/2020 11:44:00, 549175.000000, Voice, , VOICE, 1994.000000 / 2004.000000
ZSD200520, 09:30:00, 2, , , 1987.83000000000, 18/05/2020 09:33:00, 894523.500000, Voice, , VOICE, CP: 2029.250000
ZSD200916, 15:30:00, 2, , , 2022.75000000000, 18/05/2020 15:59:46, 1011375.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.500000
ZSD200916, 13:30:00, 3, , , 1998.99000000000, 18/05/2020 14:36:00, 6146894.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2025.500000
ZSD201216, 15:30:00, 1, , , 2030.25000000000, 18/05/2020 15:59:25, 609075.000000, Continuous auction order book, , ELECTRONIC, CP: 2034.500000
ZSD201216, 11:30:00, 3, , , 2005.00000000000, 18/05/2020 11:40:00, 6566375.000000, Voice, , VOICE, CP: 2034.500000
CAD200702, 11:30:00, 3, , , 5285.20000000000, 18/05/2020 12:58:00, 1321300.000000, Voice, , VOICE, CP: 5305.000000
NID200804, 15:30:00, 1, , , 12239.27000000000, 18/05/2020 15:43:00, 73435.620000, Voice, , VOICE, CP: 12239.270000
SRD200630, 11:30:00, 1, , , 427.00000000000, 18/05/2020 12:34:00, 4270.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 426.500000 / 427.000000
SND201216, 09:30:00, 1, , , , , , , , , CP: 15197.000000
SND200519, 09:30:00, 1, , , 15120.00000000000, 18/05/2020 10:00:00, 75600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15419.250000
ZSD200521, 13:30:00, 1, , , 1999.50000000000, 18/05/2020 13:39:54, 49987.500000, Continuous auction order book, , ELECTRONIC, 0.500000 / 1.500000
ZSD200521, 09:30:00, 3, , , 2000.00000000000, 18/05/2020 11:07:00, 3400000.000000, Voice, , VOICE, CP: 2027.750000
PBD200526, 15:30:00, 2, , , 1648.42000000000, 18/05/2020 16:19:43, 1030262.500000, Continuous auction order book, , ELECTRONIC, CP: 1649.170000
ZSD200605, 09:30:00, 3, 1994.54000000000, 2493175.000000
PBD200616, 15:30:00, 1, , , 1590.83000000000, 18/05/2020 17:13:07, 119312.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1656.290000
CAD200701_4900P, 13:30:00, 1, , , 28.71000000000, 18/05/2020 14:15:54, 57420.000000, Voice, , VOICE
ZSD200731, 13:30:00, 1, , , 2009.00000000000, 18/05/2020 15:02:15, 803600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.750000
ZSD200731, 09:30:00, 3, , , 1999.50000000000, 18/05/2020 09:47:00, 1999500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2023.750000
SND200806, 15:30:00, 1, , , 15175.00000000000, 18/05/2020 16:10:00, 303500.000000, Voice, , VOICE, CP: 15287.000000
SND200818, 15:30:00, 3, , , 15289.00000000000, 18/05/2020 15:33:00, 1146675.000000, Voice, , VOICE, CP: 15282.000000
CAE200520, 15:30:00, 3, , , 5249.50516200000, 18/05/2020 16:00:00, 18110792.808900, Voice, , VOICE, CP: 4851.830000
PBS201118, 13:30:00, 1, , , 1665.30128400000, 18/05/2020 14:52:00, 333060.256800, Voice, , VOICE, CP: 1371.650000
NID210120, 13:30:00, 1, , , 12356.00000000000, 18/05/2020 15:16:00, 74136.000000, Voice, , VOICE, CP: 12357.000000
NID211215, 15:30:00, 1, , , 12577.50000000000, 18/05/2020 16:59:42, 150930.000000, Continuous auction order book, , ELECTRONIC, CP: 12580.000000
NID220615, 15:30:00, 3, , , 12682.50000000000, 18/05/2020 17:00:01, 1521900.000000, Continuous auction order book, , ELECTRONIC, CP: 12694.000000
PBD201021, 15:30:00, 3, , , , , , , , , CP: 1672.000000
PBD210120, 11:30:00, 1, , , 1683.35000000000, 18/05/2020 12:06:19, 42083.750000, Voice, , VOICE, CP: 1683.500000
ZSD201118, 13:30:00, 1, , , 2031.50000000000, 18/05/2020 15:11:00, 304725.000000, Voice, , VOICE, CP: 2031.500000
PBD200521, 11:30:00, 1, , , 1602.40000000000, 18/05/2020 11:52:57, 360540.000000, Continuous auction order book, , ELECTRONIC, CP: 1647.150000
AHD200526, 15:30:00, 2, , , 1445.50000000000, 18/05/2020 16:43:36, 903437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1466.790000
ZSD200526, 13:30:00, 1, , , 2011.50000000000, 18/05/2020 14:07:00, 251437.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2027.750000
ZSD200526, 09:30:00, 3, , , 2000.85000000000, 18/05/2020 09:36:00, 2250956.250000, Voice, , VOICE, CP: 2027.750000
CAD200522, 13:30:00, 3, , , , , , , , , CP: 5292.250000
PBD200605, 11:30:00, 1, , , 1603.25000000000, 18/05/2020 12:04:00, 761543.750000, Voice, , VOICE, CP: 1652.920000
ZSD200619, 15:30:00, 1, , , 2018.50000000000, 18/05/2020 15:34:19, 756937.500000, Continuous auction order book, , ELECTRONIC, CP: 2024.930000
SNE200619, 13:30:00, 1, , , 15057.42150000000, 18/05/2020 14:15:00, 150574.215000, Voice, , VOICE, CP: 14053.180000
AHD200630, 15:30:00, 1, , , 1483.75000000000, 18/05/2020 16:28:00, 370937.500000, Voice, , VOICE, CP: 1483.750000
AHD200630, 11:30:00, 3, , , 1461.25000000000, 18/05/2020 11:58:16, 1351656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1483.750000
SRD210630, 11:30:00, 1, , , 413.50000000000, 18/05/2020 12:03:55, 4135.000000, Continuous auction order book, , ELECTRONIC, 410.500000 / 417.000000
CAD200714, 11:30:00, 1, , , 5290.00000000000, 18/05/2020 12:57:00, 132250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5308.720000
NID200717, 13:30:00, 1, , , 11829.50000000000, 18/05/2020 14:59:00, 283908.000000, Voice, , VOICE, CP: 12223.250000
CAD200723, 15:30:00, 1, , , 5312.00000000000, 18/05/2020 16:24:00, 265600.000000, Voice, , VOICE, CP: 5310.360000
NID200728, 15:30:00, 1, , , 12235.34000000000, 18/05/2020 16:28:00, 73412.040000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12233.340000
AHD200806, 13:30:00, 1, , , 1480.90000000000, 18/05/2020 14:43:19, 185112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1491.940000
AHD200814, 11:30:00, 1, , , 1494.65000000000, 18/05/2020 12:00:00, 186831.250000, Voice, , VOICE, CP: 1494.650000
ZSD200814, 15:30:00, 1, 2015.00000000000, 251875.000000
ZSD200814, 11:30:00, 3, , , 1994.15000000000, 18/05/2020 12:23:00, 1296197.500000, Voice, , VOICE, CP: 2025.000000
PBD200818, 15:30:00, 2, , , 1665.00000000000, 18/05/2020 15:37:19, 832500.000000, Continuous auction order book, , ELECTRONIC, CP: 1664.500000
PBD200818, 13:30:00, 3, , , 1654.90000000000, 18/05/2020 14:22:30, 1241175.000000, Voice, , VOICE, CP: 1664.500000
PBE200520, 13:30:00, 1, , , 1609.08270000000, 18/05/2020 14:10:00, 80454.135000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1509.780000
PBE200520, 11:30:00, 2, , , 1610.99801700000, 18/05/2020 12:45:00, 966598.810200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1509.780000
PBE200520, 09:30:00, 3, 1613.41110000000, 1492405.267500
ZSE200715, 13:30:00, 1, 1986.18372900000, 99309.186450
AHD200916, 15:30:00, 2, , , 1502.75000000000, 18/05/2020 16:30:15, 976787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1504.250000
AHD200916, 13:30:00, 3, , , 1504.25000000000, 18/05/2020 15:00:00, 6693912.500000, Voice, , VOICE, CP: 1504.250000
CAD200617, 15:30:00, 3, , , 5256.50000000000, 18/05/2020 15:43:00, 2628250.000000, Voice, , VOICE, 5309.500000 / 5303.000000
CAD201118, 15:30:00, 3, , , 5337.85000000000, 18/05/2020 16:29:00, 6672312.500000, Voice, , VOICE, CP: 5338.000000
NID200520, 11:30:00, 1, 11921.33333333333, 1699644.000000
PBD210317, 15:30:00, 3, , , 1691.50000000000, 18/05/2020 17:09:00, 2114375.000000, Voice, , VOICE, CP: 1691.000000
NAD200715, 15:30:00, 1, , , 1120.00000000000, 18/05/2020 15:40:00, 672000.000000, Voice, , VOICE, CP: 1156.000000
SND200520, 15:30:00, 1, 15240.00000000000, 76200.000000
SND200520, 11:30:00, 3, 15395.00000000000, 1539500.000000
HUD201231, 11:30:00, 1, , , 533.00000000000, 18/05/2020 12:06:26, 5330.000000, Continuous auction order book, , ELECTRONIC
