Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210413, 1, 0, 0, 0, 0, 0, 0, 0
AAD210414, 1, 0, 0, 0, 0, 0, 0, 0
AAD210421, 2, 0, 0, 1, 0, 0, 5, 0
AAD210712, 5, 1, 77000, 0, 23, 0, 2, 0
AGD210414, 27534, 0, 0, 27532, 0, 0, 1, 0
AHD210413, 218, 149, 380868750, 12, 36, 1575000, 36.5, 0
AHD210414, 518, 379, 736439623.5, 37, 60, 731931.25, 4, 0
AHD210415, 37, 23, 48205036.25, 5, 2, 898100, 40, 0
AHD210416, 6, 3, 1859756.25, 0, 0, 619918.75, 11, 0
AHD210419, 20, 14, 19299100, 4, 1, 1123750, 35, 0
AHD210420, 4, 2, 2366312.5, 4, 0, 1183156.25, 25, 0
AHD210421, 1148, 604, 1080870930.75, 41, 39, 393728.125, 1, 0
AHD210422, 18, 9, 2415350, 0, 0, 168525, 3, 0
AHD210426, 26, 13, 2365575, 0, 0, 112425, 2, 0
AHD210427, 4, 2, 674664, 0, 0, 337332, 6, 0
AHD210428, 19, 14, 11865862, 1, 0, 392036, 3, 0
AHD210429, 2, 1, 566250, 0, 0, 0, 10, 0
AHD210430, 36, 18, 4530707.25, 0, 0, 194802.5, 4, 0
AHD210504, 48, 22, 7142887.5, 0, 0, 225250, 4, 0
AHD210505, 22, 13, 27518557.5, 2, 0, 1638173.75, 27, 0
AHD210505_2400C, 14, 7, 220550, 0, 0, 40100, 200, 0
AHD210507, 2, 1, 56425, 0, 0, 0, 1, 0
AHD210510, 4, 2, 7890225, 3, 1, 3945112.5, 55, 0
AHD210514, 6, 3, 1011450, 0, 0, 449250, 8, 0
AHD210517, 4, 2, 7881975, 2, 1, 3940987.5, 100, 0
AHD210518, 10, 5, 25320365, 5, 1, 5621250, 100, 0
AHD210519, 2458, 1280, 2374543084.75, 58, 49, 169025.25, 2, 0
AHD210521, 10, 5, 672000, 1, 2, 112000, 2.5, 0
AHD210524, 18, 9, 19760345, 1, 0, 1995000, 35, 0
AHD210525, 2, 1, 566375, 5, 0, 0, 22, 0
AHD210526, 2, 1, 561812.5, 0, 0, 0, 10, 0
AHD210528, 24, 12, 2157725, 0, 0, 178780, 4, 0
AHD210601, 4, 2, 2378250, 0, 0, 1189125, 21, 0
AHD210602, 10, 5, 3944465, 3, 0, 339187.5, 4, 0
AHD210602_2200P, 6, 3, 882562.5, 0, 0, 294187.5, 250, 0
AHD210603, 2, 1, 1359000, 0, 0, 0, 24, 0
AHD210604, 4, 2, 3172360, 0, 0, 1586180, 28, 0
AHD210609, 14, 7, 2940051, 0, 0, 451000, 8, 0
AHD210611, 8, 4, 1579450, 0, 0, 451000, 8, 0
AHD210615, 6, 3, 677512.5, 2, 3, 169200, 8, 0
AHD210616, 2304, 1212, 2362203886.5, 105, 69, 112968, 1, 0
AHD210617, 10, 5, 958776.25, 2, 0, 169173.75, 2.5, 0
AHD210618, 26, 13, 8289153.75, 0, 2, 338377.5, 6, 0
AHD210622, 16, 7, 1861777.5, 0, 0, 282087.5, 4, 0
AHD210623, 31, 15, 108862320, 0, 0, 6962600, 124, 0
AHD210625, 11, 5, 14143829.25, 4, 0, 2001650, 35, 0
AHD210630, 25, 11, 1468096.5, 7, 2, 56474.75, 1, 0
AHD210701, 41, 19, 3771065, 1, 0, 223149.25, 1.5, 0
AHD210702, 2, 1, 507150, 0, 0, 0, 9, 0
AHD210706, 42, 20, 10184186, 11, 2, 367460, 5, 0
AHD210707, 14, 7, 12047470.25, 2, 0, 311014.375, 5, 0
AHD210708, 57, 26, 6441954.75, 3, 1, 225550, 4, 0
AHD210709, 61, 29, 11705799, 2, 1, 226000, 4, 0
AHD210712, 39428, 11330, 1561609394.25, 21465, 5453, 56587.5, 1, 0
AHD210721, 1644, 854, 1905141781.75, 60, 61, 339708.75, 2, 0
AHD210728, 2, 1, 225837, 0, 0, 0, 4, 0
AHD210803, 12, 6, 2952031.25, 0, 0, 311500, 5.5, 0
AHD210804_2450C, 12, 6, 4118437.5, 0, 0, 686406.25, 575, 0
AHD210818, 2887, 376, 393032737.5, 2166, 17, 56812.5, 1, 0
AHD210902, 4, 2, 169625, 0, 0, 84812.5, 1.5, 0
AHD210915, 2649, 262, 421588053.25, 2156, 19, 398256.25, 1, 0
AHD211004, 4, 2, 113400, 0, 0, 56700, 1, 0
AHD211020, 182, 100, 133912602.25, 12, 16, 455263.75, 10, 0
AHD211102, 6, 3, 170850, 0, 0, 57175, 1, 0
AHD211117, 151, 76, 85033097.75, 7, 2, 170932.5, 4, 0
AHD211202, 2, 1, 56350, 0, 0, 0, 1, 0
AHD211215, 320, 184, 655989083.75, 34, 31, 1484887.5, 40, 0
AHD220119, 62, 31, 99573794.5, 5, 2, 1084487.5, 16, 0
AHD220216, 5, 3, 6292875, 2, 0, 2860000, 50, 0
AHD220316, 105, 67, 70698997.5, 2, 3, 573250, 4, 0
AHD220420, 15, 11, 45493637.5, 2, 0, 1145750, 141, 0
AHD220518, 25, 19, 16595743.75, 2, 2, 574562.5, 21, 0
AHD220615, 12, 6, 40136250, 2, 2, 5734062.5, 150, 0
AHD220720, 6, 3, 8614187.5, 3, 2, 2871312.5, 50, 0
AHD220817, 6, 3, 6909000, 0, 0, 2303000, 40, 0
AHD221221, 149, 89, 479370933.5, 29, 17, 2881875, 60, 0
AHD230419, 2, 1, 5776625, 0, 0, 0, 100, 0
AHD230517, 5, 2, 11576250, 0, 0, 5788125, 100, 0
AHD231220, 23, 13, 111347812.5, 4, 11, 2023218.75, 60, 0
AHE210414, 10, 5, 1508581.75, 0, 0, 141562.5, 3, 0
AHE210421, 36, 18, 4780901.5, 0, 0, 94690.25, 2, 0
AHE210430, 2, 1, 569001, 0, 0, 0, 12, 0
AHE210517, 2, 1, 471585, 0, 0, 0, 10, 0
AHE210518, 2, 1, 47416.25, 0, 0, 0, 1, 0
AHE210519, 40, 20, 7801633.25, 0, 0, 165217.5, 3.5, 0
AHE210616, 26, 13, 6026602.5, 0, 0, 472500, 10, 0
AHE210706, 36, 18, 1416250, 0, 0, 94375, 2, 0
AHE210712, 14, 7, 1042630.5, 0, 0, 47400, 1, 0
AHE210721, 14, 7, 997655.25, 0, 0, 47533.5, 1, 0
AHE210818, 10, 5, 475874.25, 0, 0, 47674.25, 1, 0
AHE210915, 8, 4, 429024.25, 0, 0, 119069.75, 2.5, 0
AHE211020, 10, 5, 525098.5, 0, 0, 47813.75, 1, 0
AHE211117, 10, 5, 717613.5, 0, 0, 95950, 2, 0
AHE211215, 6, 3, 478338.75, 0, 0, 143250, 3, 0
AHE220119, 2, 1, 287250, 0, 0, 0, 6, 0
AHE220216, 2, 1, 239500, 0, 0, 0, 5, 0
AHE220316, 2, 1, 383200, 0, 0, 0, 8, 0
AHE220420, 2, 1, 383200, 0, 0, 0, 8, 0
AHE220518, 2, 1, 383200, 0, 0, 0, 8, 0
AHE220615, 2, 1, 239500, 0, 0, 0, 5, 0
AHE220720, 2, 1, 239500, 0, 0, 0, 5, 0
AHE220817, 2, 1, 143625, 0, 0, 0, 3, 0
AHE221221, 2, 1, 143550, 0, 0, 0, 3, 0
AHS210421, 2, 1, 40973.75, 0, 0, 0, 1, 0
AHS210519, 2, 1, 40998, 0, 0, 0, 1, 0
AHS210616, 2, 1, 41110.75, 0, 0, 0, 1, 0
AHY210421, 81, 30, 1358497800, 0, 0, 49088750, 10, 0
AHY210519, 8, 4, 827834475, 0, 0, 182461012.5, 34.5, 0
AHY210616, 2, 1, 74526600, 0, 0, 0, 12, 0
AUD210414, 59847, 0, 0, 59845, 0, 0, 1, 0
CAD210413, 199, 143, 621416300, 14, 41, 3147550, 20, 0
CAD210414, 735, 547, 1966417746.25, 92, 155, 665146.875, 1, 0
CAD210415, 26, 15, 27254483.75, 4, 5, 886975, 8, 0
CAD210419, 4, 2, 4632958.75, 2, 4, 2316479.375, 20, 0
CAD210420, 10, 5, 6430350, 2, 2, 221656.25, 1, 0
CAD210421, 1498, 769, 4159094728, 65, 79, 667556.25, 1, 0
CAD210422, 16, 8, 10193712.5, 4, 1, 1107781.25, 6, 0
CAD210423, 12, 9, 100740560, 2, 5, 6652500, 85, 0
CAD210426, 16, 8, 2658650, 1, 0, 332356.25, 2, 0
CAD210427, 8, 4, 887287.5, 2, 0, 221821.875, 1, 0
CAD210428, 6, 3, 665406.5, 0, 0, 221534.5, 1, 0
CAD210429, 14, 7, 80284690, 0, 0, 221625, 1, 0
CAD210430, 50, 25, 22189873.5, 0, 1, 221540.75, 1, 0
CAD210504, 21, 12, 60282709, 11, 7, 3662366.125, 20, 0
CAD210505, 34, 17, 28705493.75, 0, 0, 889600, 4, 0
CAD210505_8300P, 5, 2, 60000, 0, 0, 30000, 40, 0
CAD210505_8850C, 7, 3, 150297.5, 0, 0, 50057.5, 10, 0
CAD210505_8850P, 6, 3, 139055, 0, 0, 46310, 10, 0
CAD210505_9400C, 4, 2, 9400, 0, 0, 4700, 4, 0
CAD210505_9500C, 5, 2, 5700, 0, 0, 2850, 3, 0
CAD210505_9600C, 4, 2, 5600, 0, 0, 2800, 4, 0
CAD210506, 2, 1, 222537.5, 0, 0, 0, 1, 0
CAD210507, 8, 4, 17723920, 0, 2, 4430980, 20, 0
CAD210510, 35, 18, 52582404.25, 1, 1, 1329340.5, 6, 0
CAD210512, 2, 1, 222412.5, 0, 0, 0, 1, 0
CAD210514, 4, 2, 16554325, 0, 0, 8277162.5, 37.5, 0
CAD210517, 2, 1, 16331800, 5, 0, 0, 50, 0
CAD210518, 6, 3, 31297693.75, 3, 0, 11060000, 22.5, 0
CAD210519, 1186, 612, 4120158101.25, 101, 123, 1325250, 1, 0
CAD210521, 8, 4, 2433125, 3, 1, 441887.5, 2, 0
CAD210524, 6, 3, 36351000, 2, 2, 17732000, 80, 0
CAD210525, 16, 8, 8858000, 0, 0, 1107250, 7, 0
CAD210528, 6, 3, 1677747, 0, 0, 132130.5, 1, 0
CAD210602, 6, 3, 5335815.5, 0, 0, 2223250, 10, 0
CAD210602_8200P, 2, 1, 6800, 0, 0, 0, 4, 0
CAD210602_9500C, 2, 1, 9400, 0, 0, 0, 4, 0
CAD210603, 2, 1, 667237.5, 1, 0, 0, 3, 0
CAD210604, 23, 11, 30765953.75, 2, 3, 3752750, 17, 0
CAD210607, 2, 1, 442475, 0, 0, 0, 2, 0
CAD210608, 10, 5, 3987959, 3, 2, 886231, 4, 0
CAD210609, 8, 4, 6203781.5, 0, 0, 1550945.375, 7, 0
CAD210610, 12, 6, 17963990, 0, 0, 2215691.25, 10, 0
CAD210611, 29, 14, 22314034.5, 2, 2, 664723.125, 3, 0
CAD210615, 4, 2, 444785, 2, 0, 222392.5, 1, 0
CAD210616, 1645, 850, 4615826239.75, 74, 54, 446562.5, 1, 0
CAD210618, 8, 4, 1103627.5, 3, 0, 221138.125, 1.5, 0
CAD210622, 8, 4, 2870250, 1, 0, 881250, 4, 0
CAD210623, 14, 7, 76852505, 2, 0, 6624255, 19, 0
CAD210624, 4, 2, 665158.25, 2, 0, 332579.125, 2, 0
CAD210625, 114, 57, 162391893.75, 1, 1, 2214792.5, 10, 0
CAD210629, 39, 20, 47647524.5, 1, 8, 1550787.25, 6, 0
CAD210630, 55, 29, 25445213, 4, 3, 1104562.5, 5, 0
CAD210701, 30, 15, 17066401.75, 0, 2, 1330500, 6, 0
CAD210702, 6, 3, 26565330, 1, 1, 8855000, 40, 0
CAD210706, 96, 51, 74639996.75, 6, 7, 885575, 3, 0
CAD210707, 70, 35, 28336002, 2, 0, 442537.5, 2, 0
CAD210708, 90, 45, 66261995, 3, 2, 1107500, 4.5, 0
CAD210709, 121, 63, 115565767.75, 7, 4, 1107650, 5, 0
CAD210712, 290492, 17033, 6061725664.25, 260804, 119059, 221500, 1, 0
CAD210721, 833, 434, 2951594314, 61, 43, 1551007.5, 1, 0
CAD210818, 8833, 78, 473349236.75, 8712, 30, 2878427.5, 1, 0
CAD210915, 9001, 153, 988773515.5, 8714, 18, 2216000, 1, 0
CAD211020, 17, 8, 22558497.5, 6, 3, 885355.625, 5, 0
CAD211117, 14, 7, 65626824.5, 3, 1, 4403500, 35, 0
CAD211201_10000C, 8, 4, 2587500, 0, 0, 646875, 75, 0
CAD211201_9500C, 8, 4, 95512.5, 0, 0, 23750, 2, 0
CAD211215, 350, 187, 1405686701, 29, 32, 3091637.5, 20, 0
CAD220119, 9, 4, 82918900, 1, 6, 20729825, 35, 0
CAD220216, 2, 1, 2204437.5, 6, 5, 0, 12.5, 0
CAD220316, 42, 25, 237662412, 11, 16, 3307687.5, 29, 0
CAD220420, 22, 11, 96825750, 0, 9, 2199687.5, 26, 0
CAD220518, 18, 9, 11208854.5, 0, 0, 1538468.75, 7, 0
CAD220615, 20, 11, 52662937.5, 0, 7, 2193437.5, 15, 0
CAD220921, 8, 4, 873625, 0, 0, 218406.25, 1, 0
CAD221019, 8, 4, 872525, 1, 0, 218131.25, 1, 0
CAD221116, 8, 4, 871275, 1, 0, 217818.75, 1, 0
CAD221221, 74, 39, 399318093.75, 8, 6, 4356700, 20, 0
CAD230118, 2, 1, 871800, 0, 0, 0, 4, 0
CAD231220, 8, 4, 12044550, 5, 4, 3011137.5, 14, 0
CAE210413, 11, 5, 947112.5, 0, 0, 189375, 1, 0
CAE210414, 8, 4, 2051461, 0, 0, 560862, 3, 0
CAE210419, 4, 2, 748174.5, 0, 0, 374087.25, 2, 0
CAE210420, 2, 1, 186891.25, 0, 0, 0, 1, 0
CAE210421, 29, 14, 4852780, 0, 0, 372479.5, 2, 0
CAE210429, 2, 1, 185650.75, 0, 0, 0, 1, 0
CAE210504, 4, 2, 372550, 0, 0, 186275, 1, 0
CAE210505, 14, 7, 1862097.25, 0, 0, 186175, 1, 0
CAE210510, 4, 2, 933450, 0, 0, 466725, 2.5, 0
CAE210511, 4, 2, 559653.5, 0, 0, 279826.75, 1.5, 0
CAE210514, 6, 3, 746840.75, 0, 0, 186718.25, 1, 0
CAE210519, 48, 24, 10076491, 0, 0, 186708.75, 1, 0
CAE210524, 4, 2, 14840110, 0, 0, 7420055, 40, 0
CAE210602, 6, 3, 1306157.5, 0, 0, 560178.75, 3, 0
CAE210611, 2, 1, 745600, 0, 0, 0, 4, 0
CAE210616, 10, 5, 1865036.25, 0, 0, 186733.25, 1, 0
CAE210702, 2, 1, 186600, 0, 0, 0, 1, 0
CAE210706, 4, 2, 370875, 0, 0, 185437.5, 1, 0
CAE210712, 111, 55, 12819626.25, 0, 0, 185825, 1, 0
CAE210721, 6, 3, 1118051.5, 0, 0, 372580, 2, 0
CAE210803, 2, 1, 186425, 0, 0, 0, 1, 0
CAE210818, 8, 4, 5210523, 0, 0, 1489235, 8, 0
CAE210915, 14, 7, 7053852, 0, 0, 1300801.25, 7, 0
CAE211004, 2, 1, 186025, 0, 0, 0, 1, 0
CAE211020, 2, 1, 185748, 0, 0, 0, 1, 0
CAE211102, 2, 1, 185800, 0, 0, 0, 1, 0
CAE211117, 2, 1, 739800, 0, 0, 0, 4, 0
CAE220216, 2, 1, 183125, 0, 0, 0, 1, 0
CAE220316, 2, 1, 182800, 0, 0, 0, 1, 0
CAS210709, 12, 6, 963800, 0, 0, 160625, 1, 0
CAS210712, 20, 10, 2253503.5, 0, 0, 161306.25, 1, 0
CAS210721, 12, 6, 1768943.75, 0, 0, 161137.875, 1, 0
CAS210818, 2, 1, 321290, 0, 0, 0, 2, 0
CAS211020, 2, 1, 483274.5, 0, 0, 0, 3, 0
CAY210421, 4, 2, 1454434500, 0, 0, 727217250, 30, 0
CAY210519, 10, 5, 1254768375, 0, 0, 72488100, 3, 0
CAY210616, 16, 8, 1169426250, 0, 0, 110025550, 4.5, 0
CAY210712, 6, 3, 169108075, 0, 0, 48305300, 2, 0
CAY210721, 2, 1, 72488100, 0, 0, 0, 3, 0
CAY210818, 2, 1, 48325400, 0, 0, 0, 2, 0
CAY210915, 4, 2, 120793400, 0, 0, 60396700, 2.5, 0
CAY211020, 4, 2, 72537025, 0, 0, 36268512.5, 1.5, 0
CAY211215, 2, 1, 48166100, 0, 0, 0, 2, 0
CAY220316, 2, 1, 119911375, 0, 0, 0, 5, 0
COD210414, 1, 0, 0, 0, 8, 0, 0, 0
HCD210430, 6, 2, 330000, 21, 14, 165000, 1, 0
HCD210528, 15, 3, 25200, 115, 63, 8400, 1, 0
HCD210630, 9, 0, 0, 28, 12, 0, 1, 0
HCD210730, 5, 0, 0, 25, 10, 0, 1, 0
HCD210930, 6, 3, 24060, 21, 25, 8020, 1, 0
HCD211029, 1, 0, 0, 1, 2, 0, 0, 0
HCD211130, 43, 2, 15790, 36, 29, 7895, 1, 0
HCD211231, 40, 3, 23430, 34, 24, 7810, 1, 0
HCD220131, 42, 3, 23415, 35, 10, 7805, 1, 0
HCD220228, 37, 0, 0, 36, 10, 0, 1, 0
HCD220331, 37, 0, 0, 36, 10, 0, 1, 0
HCD220429, 36, 0, 0, 36, 10, 0, 1, 0
HCD220531, 34, 0, 0, 34, 12, 0, 1, 0
HUD210430, 63, 8, 107890, 49, 30, 13482.5, 1, 0
HUD210528, 31, 0, 0, 31, 3, 0, 1, 0
HUD210630, 71, 0, 0, 71, 27, 0, 1, 0
HUD210730, 84, 8, 103880, 70, 17, 12985, 1, 0
HUD210831, 95, 15, 216815, 68, 20, 12775, 1, 0
HUD210930, 93, 14, 174200, 69, 36, 12400, 1, 0
HUD211029, 107, 22, 251875, 68, 29, 11420, 1, 0
HUD211130, 89, 13, 138755, 66, 37, 10690, 1, 0
HUD211231, 82, 11, 110490, 62, 31, 10000, 1, 0
HUD220131, 60, 0, 0, 60, 9, 0, 1, 0
HUD220228, 78, 8, 74960, 62, 13, 9350, 1, 0
HUD220331, 76, 8, 73230, 63, 20, 9152.5, 1, 0
HUD220429, 63, 0, 0, 63, 10, 0, 1, 0
HUD220531, 93, 12, 109180, 72, 46, 9100, 1, 0
NAD210413, 3, 0, 0, 0, 0, 0, 62, 0
NAD210414, 4, 0, 0, 0, 0, 0, 50, 0
NAD210712, 4, 0, 0, 0, 5, 0, 5, 0
NID210413, 114, 92, 259072848, 11, 33, 1995480, 34, 0
NID210414, 274, 218, 383431491.36, 39, 56, 873152.73, 3, 0
NID210415, 37, 26, 29852963.94, 10, 14, 386851.92, 4.5, 0
NID210419, 2, 1, 97578, 0, 0, 0, 1, 0
NID210420, 2, 1, 193047, 0, 0, 0, 2, 0
NID210421, 610, 328, 377791962.42, 34, 32, 386208, 2, 0
NID210422, 4, 2, 194547, 1, 0, 97273.5, 1, 0
NID210426, 4, 2, 194511, 0, 0, 97255.5, 1, 0
NID210427, 2, 1, 486510, 0, 0, 0, 5, 0
NID210428, 2, 1, 388412.64, 0, 0, 0, 4, 0
NID210429, 6, 3, 6683712.54, 1, 2, 3293580, 34, 0
NID210504, 12, 6, 8509462.68, 1, 2, 1255454.46, 13, 0
NID210505, 6, 3, 3585085.62, 1, 0, 194004, 2, 0
NID210505_14500P, 2, 1, 540, 0, 0, 0, 3, 0
NID210505_14800P, 3, 1, 28200, 0, 0, 0, 100, 0
NID210505_15000P, 6, 3, 93911.4, 0, 0, 29284.8, 40, 0
NID210505_16500P, 4, 2, 222120, 0, 0, 111060, 30, 0
NID210505_17000P, 4, 2, 225840, 0, 0, 112920, 20, 0
NID210505_18000C, 3, 1, 46800, 0, 0, 0, 100, 0
NID210507, 2, 1, 97410, 0, 0, 0, 1, 0
NID210510, 4, 2, 971280, 1, 0, 485640, 5, 0
NID210512, 2, 1, 97038, 0, 0, 0, 1, 0
NID210518, 12, 6, 1547410.92, 6, 0, 194016.78, 2, 0
NID210519, 1654, 856, 1195325652.42, 40, 23, 289811.16, 2, 0
NID210524, 2, 1, 486600, 0, 0, 0, 5, 0
NID210525, 6, 3, 2436042, 0, 0, 779292, 8, 0
NID210526, 4, 2, 580651.5, 2, 0, 290325.75, 5, 0
NID210602, 10, 5, 1359139.32, 0, 0, 97362, 1, 0
NID210602_15000P, 2, 1, 43890, 0, 0, 0, 25, 0
NID210602_16250P, 37, 18, 2025351, 0, 0, 110956.5, 25, 0
NID210602_17000C, 10, 5, 354183.54, 0, 0, 73428, 29, 0
NID210602_22000C, 10, 5, 7221.6, 0, 0, 1205.28, 29, 0
NID210603, 6, 3, 485130, 0, 0, 193860, 2, 0
NID210604, 2, 1, 970980, 0, 0, 0, 10, 0
NID210608, 2, 1, 584784, 0, 0, 0, 6, 0
NID210609, 2, 1, 194928, 1, 0, 0, 2, 0
NID210615, 13, 6, 9890633.04, 0, 0, 2424300, 25, 0
NID210616, 1627, 839, 1267274296.8, 53, 25, 290151, 1, 0
NID210617, 2, 1, 97521, 0, 0, 0, 1, 0
NID210618, 16, 8, 779454, 1, 0, 97440, 1, 0
NID210623, 14, 7, 3791425.8, 1, 0, 484655.1, 5, 0
NID210624, 2, 1, 193511.04, 2, 0, 0, 2, 0
NID210625, 46, 23, 18047540.4, 1, 0, 199452.72, 2, 0
NID210629, 40, 20, 6661864.98, 0, 0, 99748.14, 1, 0
NID210630, 86, 44, 26244603.36, 1, 0, 197294.04, 2, 0
NID210701, 90, 47, 31377178.32, 1, 1, 194724, 2, 0
NID210702, 2, 1, 97476, 0, 0, 0, 1, 0
NID210706, 161, 83, 76604830.32, 5, 3, 390072, 4, 0
NID210707, 74, 37, 29479700.64, 2, 0, 293112, 3, 0
NID210707_15000P, 4, 2, 175500, 0, 0, 87750, 30, 0
NID210708, 115, 59, 27540528.72, 3, 0, 199531.56, 2, 0
NID210709, 267, 132, 91233525.3, 5, 1, 194604, 2, 0
NID210712, 55780, 9431, 1325077510.98, 39369, 21732, 97350, 1, 0
NID210714, 6, 3, 7782606, 0, 0, 2594202, 26, 0
NID210721, 1257, 619, 1129424504.52, 30, 18, 193620, 1, 0
NID210728, 2, 1, 389403.12, 0, 0, 0, 4, 0
NID210818, 3477, 67, 84937530.9, 3355, 6, 97657.5, 1, 0
NID210915, 3640, 144, 130112836.08, 3361, 0, 290776.5, 1, 0
NID211020, 91, 45, 165980510.82, 2, 0, 193983, 3, 0
NID211117, 177, 92, 241633267.62, 8, 4, 1164312, 13, 0
NID211201_20000C, 8, 4, 173016, 0, 0, 43254, 13.5, 0
NID211201_25000C, 8, 4, 42444, 0, 0, 10611, 13.5, 0
NID211215, 420, 209, 153163920, 17, 3, 97830, 1, 0
NID220119, 74, 37, 46046152.32, 0, 0, 97890, 1, 0
NID220216, 8, 4, 19822716, 1, 0, 4955679, 75, 0
NID220316, 24, 12, 74378003.34, 4, 4, 5202510.18, 60, 0
NID220420, 4, 2, 194562, 0, 0, 97281, 1, 0
NID220518, 5, 3, 17035087.5, 2, 2, 4868625, 75, 0
NID220720, 2, 1, 2438962.5, 2, 0, 0, 25, 0
NID221207_16500C, 1, 0, 0, 0, 0, 0, 0, 0
NID221221, 19, 9, 12931860, 10, 0, 1077252, 22, 0
NID231220, 14, 7, 11849220, 5, 0, 1086327, 21, 0
NIE210415, 2, 1, 81635.04, 0, 0, 0, 1, 0
NIE210421, 12, 6, 901300.5, 0, 0, 83191.83, 1, 0
NIE210422, 4, 2, 163629.96, 0, 0, 81814.98, 1, 0
NIE210427, 2, 1, 81600.18, 0, 0, 0, 1, 0
NIE210430, 2, 1, 163635.6, 0, 0, 0, 2, 0
NIE210519, 2, 1, 244800, 0, 0, 0, 3, 0
NIE210707, 2, 1, 653755.68, 0, 0, 0, 8, 0
NIE210818, 2, 1, 244800, 0, 0, 0, 3, 0
NIY210421, 4, 2, 58632126, 0, 0, 29316063, 2.5, 0
OAD210528, 2, 1, 56100, 0, 0, 0, 1, 0
OAD210630, 2, 1, 56775, 0, 0, 0, 1, 0
PBD210413, 125, 99, 127250000, 4, 25, 832150, 25, 0
PBD210414, 229, 164, 155308138, 21, 60, 489610, 2, 0
PBD210415, 6, 3, 292407.5, 2, 1, 49026.25, 4, 0
PBD210420, 4, 2, 489137.5, 1, 4, 244568.75, 22.5, 0
PBD210421, 174, 98, 204525629, 18, 26, 975425, 25, 0
PBD210426, 8, 5, 10358950, 0, 0, 2456637.5, 28.5, 0
PBD210427, 6, 3, 536956.25, 0, 0, 195000, 4, 0
PBD210428, 4, 3, 9825300, 1, 0, 3684018.75, 75, 0
PBD210429, 11, 7, 12025648, 0, 2, 2431450, 41, 0
PBD210430, 68, 34, 15052015.5, 0, 0, 431347.25, 9.5, 0
PBD210504, 18, 9, 3284799.75, 0, 0, 490267.5, 10, 0
PBD210505, 2, 1, 98080.5, 0, 0, 0, 2, 0
PBD210505_1925P, 4, 2, 642000, 0, 0, 321000, 500, 0
PBD210505_1950P, 2, 1, 22812.5, 0, 0, 0, 25, 0
PBD210512, 9, 6, 16597237.5, 0, 2, 2437175, 70, 0
PBD210513, 4, 2, 5556775, 0, 0, 2778387.5, 56.5, 0
PBD210517, 2, 1, 48962.5, 2, 0, 0, 50.5, 0
PBD210519, 470, 241, 403628774, 17, 14, 343962.5, 10, 0
PBD210521, 2, 1, 146625, 0, 0, 0, 3, 0
PBD210524, 8, 4, 3959475, 2, 3, 1038778.125, 35, 0
PBD210525, 4, 2, 98312.5, 0, 0, 49156.25, 1, 0
PBD210526, 4, 2, 98313, 1, 3, 49156.5, 1, 0
PBD210528, 40, 20, 11238722.5, 0, 0, 508378.75, 10.5, 0
PBD210602, 14, 7, 1863337.5, 1, 0, 49162.5, 1, 0
PBD210603, 10, 5, 392228.75, 1, 2, 97982.5, 2, 0
PBD210607, 1, 0, 0, 0, 0, 0, 0, 0
PBD210608, 2, 1, 392100, 0, 0, 0, 8, 0
PBD210610, 9, 4, 492416, 1, 0, 98729.5, 2, 0
PBD210611, 40, 20, 18158652.5, 2, 0, 123323.75, 2.5, 0
PBD210615, 10, 6, 5105545, 1, 0, 49327.5, 1, 0
PBD210616, 845, 428, 379872919.75, 38, 21, 147483.75, 1, 0
PBD210618, 30, 15, 1326027.5, 0, 0, 49112.5, 1, 0
PBD210623, 51, 25, 26750678.5, 1, 0, 49328, 1, 0
PBD210624, 11, 5, 296311.5, 1, 0, 49411.75, 1, 0
PBD210625, 64, 31, 22202867.75, 10, 0, 148183.5, 3, 0
PBD210629, 9, 4, 740988.75, 1, 0, 222228.375, 5, 0
PBD210630, 68, 33, 9927635.25, 1, 0, 98750, 2, 0
PBD210701, 56, 27, 4344390, 2, 0, 49448.75, 2, 0
PBD210706, 80, 39, 12350476, 1, 0, 98929, 3, 0
PBD210707, 102, 50, 15074942.25, 3, 0, 98271.25, 2, 0
PBD210708, 84, 41, 9538855.5, 4, 0, 98300, 2, 0
PBD210709, 69, 33, 14917222.75, 2, 0, 247500, 5, 0
PBD210712, 19125, 4889, 386330522.25, 10695, 6988, 49275, 1, 0
PBD210721, 560, 279, 230861275.5, 14, 13, 196896, 2, 0
PBD210818, 1517, 20, 18304376, 1475, 5, 296656.25, 1, 0
PBD210915, 1533, 28, 44501779, 1478, 11, 1340043.75, 1, 0
PBD211020, 9, 3, 10043362.5, 0, 0, 4325531.25, 68.5, 0
PBD211117, 20, 10, 6923493.75, 0, 0, 149456.25, 3, 0
PBD220119, 20, 10, 6393850, 0, 0, 174846.875, 3.5, 0
PBD220216, 2, 1, 198700, 0, 0, 0, 4, 0
PBD220316, 2, 1, 1001125, 0, 0, 0, 20, 0
PBD220420, 2, 1, 1002375, 0, 0, 0, 20, 0
PBE210421, 2, 1, 40825, 0, 0, 0, 1, 0
PBE210528, 2, 1, 82025, 0, 0, 0, 2, 0
PBS210525, 2, 1, 608578.75, 0, 0, 0, 17, 0
PBS211020, 2, 1, 179913.75, 0, 0, 0, 5, 0
SCD210430, 36, 17, 104025, 412, 7, 4380, 1, 0
