Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210414, 2, 0, 0, 0, 0, 0, 20, 0
AAD210415, 2, 0, 0, 0, 0, 0, 20, 0
AAD210421, 2, 0, 0, 1, 0, 0, 5, 0
AAD210713, 3, 0, 0, 0, 21, 0, 9, 0
AGD210415, 34071, 0, 0, 34069, 0, 0, 1, 0
AHD210414, 241, 182, 359682050, 17, 50, 1324225, 26, 0
AHD210415, 561, 426, 666391430, 47, 68, 797387.5, 4, 0
AHD210416, 23, 13, 28849395.75, 4, 3, 2505800, 47, 0
AHD210419, 26, 13, 21924498.75, 9, 2, 1419062.5, 25, 0
AHD210420, 13, 12, 16189500, 4, 3, 1417500, 26, 0
AHD210421, 1068, 555, 1164531638.75, 43, 26, 454200, 3, 0
AHD210422, 6, 3, 4153800, 0, 0, 1384600, 28, 0
AHD210423, 5, 3, 22670650, 1, 0, 5660950, 200, 0
AHD210426, 2, 1, 170962.5, 0, 0, 0, 3, 0
AHD210428, 12, 6, 6155050, 1, 0, 114012.5, 2, 0
AHD210429, 8, 4, 912252, 0, 0, 228063, 4, 0
AHD210430, 12, 6, 1024400, 0, 0, 208781.25, 4, 0
AHD210504, 16, 8, 1082450, 0, 0, 170598.75, 3, 0
AHD210505, 24, 12, 11230481.25, 1, 0, 912950, 16, 0
AHD210505_2200P, 16, 8, 275987.5, 0, 0, 19900, 50, 0
AHD210505_2300C, 2, 1, 93175, 0, 0, 0, 100, 0
AHD210505_2325C, 11, 5, 251200, 0, 0, 31400, 50, 0
AHD210505_2400C, 3, 1, 29900, 0, 0, 0, 100, 0
AHD210505_2450C, 17, 8, 125000, 0, 0, 15625, 100, 0
AHD210510, 48, 24, 8359250, 0, 0, 304612.5, 6, 0
AHD210511, 2, 1, 2050830, 0, 0, 0, 60, 0
AHD210512, 7, 6, 2900512.5, 2, 1, 454980, 16, 0
AHD210514, 2, 1, 113590, 3, 0, 0, 30, 0
AHD210517, 2, 1, 2847500, 0, 0, 0, 150, 0
AHD210518, 10, 5, 25694643.75, 5, 8, 5682500, 88, 0
AHD210519, 2576, 1320, 3107872680.25, 47, 37, 170475, 2, 0
AHD210524, 4, 2, 114045, 0, 0, 57022.5, 1, 0
AHD210525, 8, 4, 627310, 5, 0, 142565, 4, 0
AHD210526, 6, 3, 171093.75, 0, 0, 57031.25, 1, 0
AHD210602, 8, 4, 4612465, 0, 0, 967837.5, 17, 0
AHD210602_2100P, 10, 5, 276200, 0, 0, 69400, 200, 0
AHD210602_2150P, 10, 5, 382037.5, 0, 0, 89362.5, 150, 0
AHD210602_2175P, 4, 2, 414000, 0, 0, 207000, 300, 0
AHD210602_2200P, 24, 10, 1374775, 0, 0, 71631, 84, 0
AHD210602_2250P, 2, 1, 198487.5, 0, 0, 0, 150, 0
AHD210602_2275P, 8, 4, 615100, 0, 0, 153775, 100, 0
AHD210602_2300C, 4, 2, 1397025, 0, 0, 698512.5, 450, 0
AHD210602_2350C, 15, 7, 3371000, 0, 0, 180525, 166, 0
AHD210602_2400C, 2, 1, 590250, 0, 0, 0, 750, 0
AHD210602_2550C, 12, 6, 750000, 0, 0, 102500, 410, 0
AHD210603, 2, 1, 57091.25, 0, 0, 0, 1, 0
AHD210608, 4, 2, 114270, 0, 0, 57135, 1, 0
AHD210609, 6, 3, 969353.75, 1, 0, 57142.5, 1, 0
AHD210610, 4, 2, 114300, 0, 0, 57150, 1, 0
AHD210615, 4, 2, 1768500, 0, 0, 884250, 20, 0
AHD210616, 3333, 1708, 2702404400, 76, 76, 57300, 1, 0
AHD210617, 10, 5, 628937.5, 2, 0, 114337.5, 2, 0
AHD210618, 8, 4, 4732069.25, 0, 3, 142303.125, 4, 0
AHD210622, 11, 6, 3428495.25, 3, 0, 228582.25, 5, 0
AHD210623, 20, 10, 34163255.5, 0, 0, 1789409.375, 40, 0
AHD210624, 8, 4, 32475465, 0, 0, 9400792.5, 140, 0
AHD210625, 16, 8, 2742238.5, 1, 0, 285633.75, 5, 0
AHD210630, 12, 6, 15855356, 2, 2, 228400, 4, 0
AHD210701, 2, 1, 57259.25, 0, 0, 0, 1, 0
AHD210702, 2, 1, 455600, 0, 0, 0, 8, 0
AHD210706, 15, 7, 800239.5, 1, 2, 114337.5, 2, 0
AHD210707, 2, 1, 114607.5, 0, 2, 0, 3.5, 0
AHD210708, 2, 1, 3255540.75, 0, 2, 0, 57, 0
AHD210709, 24, 12, 5026092.5, 1, 3, 114356.25, 2, 0
AHD210712, 67, 33, 51005349.5, 2, 3, 565500, 11, 0
AHD210713, 42895, 13381, 1760590151.25, 21241, 4702, 57212.5, 1, 0
AHD210721, 2355, 1194, 2378763698, 64, 54, 172101.75, 2, 0
AHD210730_2100TP, 2, 1, 8375, 0, 0, 0, 10, 0
AHD210730_2475TC, 2, 1, 8375, 0, 0, 0, 10, 0
AHD210803, 8, 4, 2694731.25, 0, 0, 343360, 6, 0
AHD210818, 4690, 1284, 571881712.25, 2173, 20, 57451.25, 1, 0
AHD210902, 2, 1, 113900, 0, 0, 0, 2, 0
AHD210915, 2652, 244, 322947404.25, 2197, 14, 402386.25, 1, 0
AHD211004, 2, 1, 56950, 0, 0, 0, 1, 0
AHD211020, 166, 86, 117502532.25, 19, 7, 230740, 6, 0
AHD211102, 2, 1, 56950, 0, 0, 0, 1, 0
AHD211117, 166, 88, 98570323.25, 7, 3, 317575, 6, 0
AHD211202, 2, 1, 56950, 0, 0, 0, 1, 0
AHD211215, 259, 141, 395213150, 37, 26, 1444062.5, 25, 0
AHD220119, 40, 20, 69077825, 4, 2, 1388237.5, 25, 0
AHD220216, 2, 1, 521100, 3, 0, 0, 25, 0
AHD220316, 104, 51, 64239776.25, 5, 4, 115920, 3, 0
AHD220420, 6, 3, 5563837.5, 0, 0, 2550075, 44, 0
AHD220518, 4, 2, 3650968.75, 1, 0, 1825484.375, 50, 0
AHD220615, 10, 5, 49436262.5, 4, 0, 11610000, 200, 0
AHD220720, 2, 1, 115637.5, 1, 0, 0, 2, 0
AHD220817, 2, 1, 115637.5, 0, 0, 0, 2, 0
AHD220921, 2, 1, 115637.5, 0, 0, 0, 2, 0
AHD221019, 2, 1, 115650, 0, 0, 0, 2, 0
AHD221116, 17, 13, 21568875, 3, 2, 1447937.5, 50, 0
AHD221207_2500C, 13, 6, 7562050, 0, 0, 1258675, 100, 0
AHD221221, 104, 67, 448685185.5, 25, 19, 2893750, 50, 0
AHD230118, 2, 1, 115650, 1, 0, 0, 2, 0
AHD230215, 2, 1, 115650, 0, 0, 0, 2, 0
AHD230315, 2, 1, 115650, 0, 0, 0, 2, 0
AHD230419, 2, 1, 115700, 0, 0, 0, 2, 0
AHD230517, 2, 1, 115700, 0, 0, 0, 2, 0
AHD230621, 4, 2, 289475, 0, 0, 144737.5, 3, 0
AHD230719, 2, 1, 115700, 0, 0, 0, 2, 0
AHD230816, 2, 1, 115700, 0, 0, 0, 2, 0
AHD230920, 2, 1, 115700, 0, 0, 0, 2, 0
AHD231018, 2, 1, 115737.5, 0, 0, 0, 2, 0
AHD231115, 2, 1, 115737.5, 0, 2, 0, 2, 0
AHD231220, 34, 21, 64592806.25, 2, 3, 2329000, 100, 0
AHD240117, 2, 1, 115737.5, 0, 0, 0, 2, 0
AHD240221, 2, 1, 115737.5, 0, 0, 0, 2, 0
AHD240320, 2, 1, 115737.5, 0, 0, 0, 2, 0
AHD240417, 2, 1, 115800, 0, 0, 0, 2, 0
AHD240515, 2, 1, 115800, 0, 0, 0, 2, 0
AHD240619, 2, 1, 115800, 1, 0, 0, 2, 0
AHD240717, 2, 1, 115800, 1, 0, 0, 2, 0
AHD240821, 2, 1, 115800, 1, 0, 0, 2, 0
AHD240918, 2, 1, 115800, 0, 0, 0, 2, 0
AHE210415, 2, 1, 238125, 0, 0, 0, 5, 0
AHE210421, 40, 20, 3108136.5, 0, 0, 47879.5, 1, 0
AHE210430, 4, 2, 381724.5, 0, 0, 190862.25, 4, 0
AHE210519, 26, 13, 6509181, 0, 0, 191532, 4, 0
AHE210604, 2, 1, 48035.5, 0, 0, 0, 1, 0
AHE210616, 16, 8, 2493234.75, 0, 0, 120140.25, 2.5, 0
AHE210625, 2, 1, 47988, 0, 0, 0, 1, 0
AHE210630, 2, 1, 48025, 0, 0, 0, 1, 0
AHE210701, 2, 1, 48025, 0, 0, 0, 1, 0
AHE210706, 2, 1, 48075, 0, 0, 0, 1, 0
AHE210713, 38, 19, 1953735, 0, 0, 47997, 1, 0
AHE210721, 26, 13, 2349750.5, 0, 0, 95650, 2, 0
AHE210803, 2, 1, 191400, 0, 0, 0, 4, 0
AHE210818, 6, 3, 240325, 0, 0, 48150, 1, 0
AHE210915, 6, 3, 192522, 0, 0, 48284.5, 1, 0
AHE211020, 2, 1, 48300, 0, 0, 0, 1, 0
AHS210421, 2, 1, 414840, 0, 0, 0, 10, 0
AHS210519, 4, 2, 913018.5, 0, 0, 456509.25, 11, 0
AHY210421, 253, 117, 6633414800, 0, 0, 30057600, 6, 0
AHY210519, 6, 3, 260509200, 0, 0, 37042200, 6, 0
AUD210415, 79326, 0, 0, 79324, 0, 0, 1, 0
CAD210414, 187, 137, 516480545, 13, 55, 2225250, 18, 0
CAD210415, 610, 380, 1450074853, 72, 122, 1335643.75, 2, 0
CAD210416, 7, 4, 36505405, 1, 4, 9126351.25, 41, 0
CAD210419, 48, 29, 85526843.75, 9, 12, 794700, 7.5, 0
CAD210420, 15, 7, 5124852.5, 6, 3, 669251.25, 5, 0
CAD210421, 1184, 662, 2223544442, 69, 61, 1113812.5, 5, 0
CAD210422, 24, 12, 62998401.25, 3, 5, 2227437.5, 10, 0
CAD210423, 9, 7, 88885500, 3, 3, 6678187.5, 100, 0
CAD210426, 8, 4, 890025, 1, 0, 222506.25, 1, 0
CAD210427, 16, 8, 4449625, 2, 0, 556203.125, 3, 0
CAD210428, 22, 10, 3110346.75, 1, 0, 222497.75, 1, 0
CAD210429, 16, 8, 1779962, 1, 0, 222495.25, 1, 0
CAD210430, 14, 7, 2020811, 0, 0, 262787.5, 2, 0
CAD210504, 16, 8, 20882289, 2, 0, 2318754.25, 11, 0
CAD210505, 12, 6, 12823080.5, 1, 2, 1537327.75, 11, 0
CAD210505_8200C, 3, 1, 950, 0, 0, 0, 2, 0
CAD210505_8200P, 4, 2, 1900, 0, 0, 950, 2, 0
CAD210505_8300P, 4, 2, 3000, 0, 0, 1500, 2, 0
CAD210505_8700P, 4, 2, 15750, 0, 0, 7875, 3, 0
CAD210505_9000C, 23, 11, 261379.5, 0, 0, 32555, 10, 0
CAD210505_9200C, 9, 4, 63312.5, 0, 0, 15937.5, 5, 0
CAD210505_9300C, 4, 2, 56000, 0, 0, 28000, 20, 0
CAD210505_9500C, 12, 6, 104250, 0, 0, 3300, 4, 0
CAD210506, 2, 1, 222575, 0, 0, 0, 1, 0
CAD210510, 33, 17, 51038568.25, 2, 15, 667614, 7.5, 0
CAD210511, 2, 1, 664003.5, 0, 0, 0, 3, 0
CAD210512, 4, 2, 665825, 1, 0, 332912.5, 2, 0
CAD210514, 2, 1, 222606.25, 1, 0, 0, 1, 0
CAD210517, 4, 2, 910300, 3, 0, 455150, 2, 0
CAD210518, 10, 5, 66748125, 5, 1, 11128750, 50, 0
CAD210519, 980, 570, 4504568868.5, 81, 73, 2226750, 1, 0
CAD210524, 8, 4, 888692.5, 1, 0, 222087.5, 1, 0
CAD210525, 8, 4, 4664994.5, 0, 0, 1110656.25, 5, 0
CAD210526, 4, 2, 886500, 0, 0, 443250, 2, 0
CAD210528, 4, 2, 808839.25, 0, 0, 404419.625, 2, 0
CAD210528_8275TP, 6, 3, 7050, 0, 0, 2350, 2, 0
CAD210528_9620TC, 6, 3, 7050, 0, 0, 2350, 2, 0
CAD210602, 8, 4, 7118660, 2, 0, 1223612.5, 6, 0
CAD210602_11000C, 4, 2, 28125, 0, 0, 14062.5, 50, 0
CAD210602_8500P, 6, 3, 527775, 0, 0, 176237.5, 50, 0
CAD210602_9000C, 5, 2, 69250, 0, 0, 34625, 5, 0
CAD210602_9800C, 2, 1, 88750, 0, 0, 0, 50, 0
CAD210603, 12, 6, 2249085, 1, 0, 440000, 2, 0
CAD210604, 9, 4, 10818493.75, 3, 0, 3532000, 16, 0
CAD210608, 2, 1, 1105000, 4, 0, 0, 30, 0
CAD210609, 8, 4, 16920498, 3, 5, 4230124.5, 30, 0
CAD210610, 2, 1, 222526, 2, 0, 0, 50, 0
CAD210611, 2, 1, 4452875, 2, 0, 0, 20, 0
CAD210615, 8, 4, 1335282, 2, 1, 333821.125, 2, 0
CAD210616, 1955, 1019, 4526635702.5, 83, 59, 667743.75, 1, 0
CAD210618, 8, 4, 14468997.5, 1, 2, 222492.5, 1, 0
CAD210624, 14, 7, 16160256.25, 4, 8, 1112156.25, 5, 0
CAD210625, 15, 7, 8662749.25, 0, 0, 1112125, 5, 0
CAD210629, 88, 44, 108832281.5, 3, 4, 2226662.5, 10, 0
CAD210630, 16, 8, 27093430, 5, 5, 443378, 2, 0
CAD210630_8520TP, 2, 1, 10000, 0, 0, 0, 2, 0
CAD210630_9400TC, 2, 1, 8750, 0, 0, 0, 2, 0
CAD210701, 24, 12, 87664995.5, 6, 3, 3445516.5, 16, 0
CAD210702, 4, 2, 8869390, 2, 0, 4434695, 20, 0
CAD210706, 12, 6, 121764032, 8, 2, 2670616, 7, 0
CAD210707, 29, 15, 110187030, 5, 0, 1112406.25, 10, 0
CAD210707_6800C, 4, 2, 842400, 0, 0, 421200, 8, 0
CAD210707_8200P, 4, 2, 58000, 0, 0, 29000, 8, 0
CAD210708, 28, 14, 15320870, 3, 2, 443675, 3, 0
CAD210709, 33, 17, 15118075, 7, 2, 667867.5, 3.5, 0
CAD210712, 169, 88, 392809462.75, 18, 15, 889970, 5, 0
CAD210713, 344339, 15188, 4933655512, 318323, 139778, 222512.5, 1, 0
CAD210721, 1244, 665, 3424633157.75, 65, 79, 891312, 2, 0
CAD210818, 9774, 108, 483248376.25, 9591, 28, 3002576.25, 1, 0
CAD210901_9000C, 6, 3, 12862500, 0, 0, 4287500, 350, 0
CAD210901_9500C, 2, 1, 345000, 0, 0, 0, 40, 0
CAD210915, 10308, 144, 828917466.75, 10049, 27, 1778920, 1, 0
CAD210922, 1, 0, 0, 0, 0, 0, 0, 0
CAD211020, 30, 15, 27519474, 1, 2, 891600, 6, 0
CAD211117, 15, 7, 27974443.75, 2, 0, 2223000, 25, 0
CAD211215, 339, 177, 435994252, 48, 29, 443607.5, 5, 0
CAD220119, 35, 16, 201682818.75, 20, 11, 4444500, 20, 0
CAD220216, 2, 1, 2207000, 0, 0, 0, 10, 0
CAD220420, 14, 7, 87528431.25, 1, 10, 1989337.5, 50, 0
CAD220518, 10, 5, 8609737.5, 0, 0, 1986862.5, 9, 0
CAD220615, 19, 12, 100103137.5, 5, 4, 2205562.5, 50, 0
CAD221221, 50, 30, 152504150, 14, 0, 2187500, 20, 0
CAD230621, 2, 1, 5435625, 0, 0, 0, 25, 0
CAD231220, 8, 5, 11881437.5, 7, 5, 2161062.5, 17.5, 0
CAD240117, 4, 2, 10782500, 0, 0, 5391250, 25, 0
CAD240221, 4, 2, 10768750, 0, 0, 5384375, 25, 0
CAD240320, 26, 13, 13329000, 2, 0, 245400, 2, 0
CAD240417, 6, 3, 10983650, 0, 0, 5370625, 25, 0
CAD240515, 6, 3, 10969500, 0, 0, 5363750, 25, 0
CAD240619, 6, 3, 10957950, 0, 0, 5356875, 25, 0
CAD240717, 6, 3, 10943800, 0, 0, 5350000, 25, 0
CAD240821, 6, 3, 10806650, 0, 0, 5343125, 25, 0
CAD240918, 6, 3, 10915500, 2, 0, 5336250, 25, 0
CAD241016, 4, 2, 5450675, 0, 0, 2725337.5, 13, 0
CAD241120, 2, 1, 121100, 0, 0, 0, 1, 0
CAD241218, 8, 5, 6622552.5, 4, 3, 1063343.75, 10, 0
CAD250115, 2, 1, 121225, 0, 0, 0, 1, 0
CAD250219, 2, 1, 605375, 0, 0, 0, 5, 0
CAE210414, 18, 8, 2995175, 0, 0, 374625, 2, 0
CAE210415, 10, 5, 2618968, 0, 0, 374374.5, 2, 0
CAE210416, 2, 1, 186250, 0, 0, 0, 1, 0
CAE210419, 2, 1, 374512.5, 0, 0, 0, 2, 0
CAE210421, 36, 18, 17993395.75, 0, 0, 280790.75, 1.5, 0
CAE210428, 2, 1, 11251800, 0, 0, 0, 60, 0
CAE210504, 8, 4, 747225, 0, 0, 186912.5, 1, 0
CAE210505, 4, 2, 747926, 0, 0, 373963, 2, 0
CAE210510, 2, 1, 559875, 0, 0, 0, 3, 0
CAE210511, 8, 4, 2056993.75, 0, 0, 374381.25, 2, 0
CAE210514, 2, 1, 561600, 0, 0, 0, 3, 0
CAE210518, 2, 1, 187277.25, 0, 0, 0, 1, 0
CAE210519, 30, 15, 12706064, 0, 0, 187125, 1, 0
CAE210602, 4, 2, 560075, 0, 0, 280037.5, 1.5, 0
CAE210616, 16, 8, 2239886, 0, 0, 279602.75, 1.5, 0
CAE210702, 2, 1, 186025, 0, 0, 0, 1, 0
CAE210713, 100, 49, 13238386.5, 0, 0, 186625, 1, 0
CAE210721, 14, 7, 2986052, 0, 0, 186650, 1, 0
CAE210818, 12, 6, 8942074, 0, 0, 466477.25, 2.5, 0
CAE210902, 2, 1, 186325, 0, 0, 0, 1, 0
CAE210915, 2, 1, 186750, 0, 0, 0, 1, 0
CAE211020, 4, 2, 1489132.25, 0, 0, 744566.125, 4, 0
CAE211117, 6, 3, 3167625, 0, 0, 1490600, 8, 0
CAE220316, 2, 1, 184400, 0, 0, 0, 1, 0
CAS210616, 2, 1, 161625, 0, 0, 0, 1, 0
CAS210713, 2, 1, 161975, 0, 0, 0, 1, 0
CAS210721, 4, 2, 483090.75, 0, 0, 241545.375, 1.5, 0
CAS211020, 2, 1, 485056.5, 0, 0, 0, 3, 0
CAY210421, 4, 2, 1658011700, 0, 0, 829005850, 34, 0
CAY210506, 2, 1, 24381450, 0, 0, 0, 1, 0
CAY210519, 2, 1, 1462099500, 0, 0, 0, 60, 0
CAY210616, 2, 1, 194882200, 0, 0, 0, 8, 0
COD210415, 1, 0, 0, 0, 8, 0, 0, 0
HCD210430, 2, 0, 0, 24, 2, 0, 1, 0
HCD210528, 32, 14, 121800, 112, 45, 8700, 1, 0
HCD210630, 10, 1, 8575, 23, 9, 0, 1, 0
HCD210730, 8, 1, 8470, 24, 20, 0, 1, 0
HCD210831, 6, 1, 8280, 22, 9, 0, 1, 0
HCD210930, 15, 4, 33120, 20, 7, 8280, 1, 0
HCD211130, 26, 0, 0, 26, 16, 0, 1, 0
HCD211231, 24, 0, 0, 24, 14, 0, 1, 0
HCD220131, 25, 0, 0, 24, 6, 0, 1, 0
HCD220228, 23, 0, 0, 22, 8, 0, 1, 0
HCD220331, 23, 0, 0, 22, 6, 0, 1, 0
HCD220429, 22, 0, 0, 22, 8, 0, 1, 0
HCD220531, 22, 0, 0, 22, 8, 0, 1, 0
HUD210430, 22, 0, 0, 22, 18, 0, 1, 0
HUD210528, 19, 4, 54400, 12, 10, 13600, 1, 0
HUD210630, 29, 0, 0, 29, 1, 0, 1, 0
HUD210730, 43, 0, 0, 42, 23, 0, 1, 0
HUD210831, 29, 0, 0, 29, 4, 0, 1, 0
HUD210930, 56, 8, 100200, 43, 42, 12525, 1, 0
HUD211029, 41, 6, 69660, 30, 5, 11610, 1, 0
HUD211130, 57, 8, 86840, 44, 27, 10860, 1, 0
HUD211231, 43, 3, 30450, 37, 4, 10150, 1, 0
HUD220131, 40, 6, 58740, 30, 6, 9785, 1, 0
HUD220228, 31, 0, 0, 31, 5, 0, 1, 0
HUD220331, 36, 0, 0, 36, 21, 0, 1, 0
HUD220429, 38, 6, 54890, 28, 2, 9150, 1, 0
HUD220531, 35, 0, 0, 35, 11, 0, 1, 0
NAD210415, 1, 0, 0, 1, 0, 0, 0, 0
NAD210713, 11, 2, 444500, 2, 9, 222250, 5, 0
NID210414, 164, 148, 324853692, 6, 80, 973200, 14.5, 0
NID210415, 367, 279, 556584534.54, 53, 131, 973200, 3, 0
NID210416, 6, 3, 290333.7, 5, 7, 96779.4, 2, 0
NID210419, 22, 15, 26619790.5, 8, 15, 1163502, 23.5, 0
NID210421, 444, 244, 519717732.78, 47, 41, 290061, 2, 0
NID210422, 4, 2, 193866, 2, 0, 96933, 1, 0
NID210426, 10, 5, 1164987, 0, 0, 193974, 2, 0
NID210427, 6, 3, 679860, 0, 0, 193692, 2, 0
NID210428, 10, 5, 1844736, 1, 2, 485550, 5, 0
NID210429, 4, 2, 14878490.82, 1, 0, 7439245.41, 5, 0
NID210430, 2, 1, 291132, 0, 0, 0, 3, 0
NID210504, 10, 5, 2515060.08, 2, 0, 580398.48, 6, 0
NID210505, 16, 8, 1261212.78, 0, 0, 97116.81, 1, 0
NID210505_15000P, 6, 3, 100233, 0, 0, 34086, 50, 0
NID210505_15250P, 10, 5, 251394, 0, 0, 23022, 25, 0
NID210505_17000P, 4, 2, 253800, 0, 0, 126900, 20, 0
NID210510, 6, 3, 290851.5, 1, 0, 97044, 1, 0
NID210512, 2, 1, 583257.96, 0, 0, 0, 6, 0
NID210517, 6, 3, 15179940, 1, 0, 194292, 13, 0
NID210518, 11, 6, 1748363.52, 6, 0, 388230, 4, 0
NID210519, 978, 512, 894279525.9, 35, 34, 338293.5, 2, 0
NID210521, 12, 6, 1745442.54, 0, 0, 290511.9, 3, 0
NID210524, 21, 9, 2313562.98, 0, 0, 346320, 3, 0
NID210525, 8, 4, 971112, 0, 0, 242787, 2.5, 0
NID210526, 8, 4, 2329558.5, 1, 0, 630987, 10, 0
NID210527, 7, 3, 36707580, 0, 0, 12235860, 126, 0
NID210528, 2, 1, 291438, 0, 0, 0, 3, 0
NID210602, 6, 3, 1067619.66, 1, 0, 485250, 5, 0
NID210603, 8, 4, 3492262.86, 0, 0, 969375, 10, 0
NID210604, 22, 11, 2039988, 0, 0, 97152, 1, 0
NID210609, 14, 7, 3595770, 1, 0, 485730, 5, 0
NID210611, 12, 6, 4856055, 0, 0, 485782.5, 5, 0
NID210614, 2, 1, 2421600, 0, 0, 0, 25, 0
NID210615, 2, 1, 96867.9, 2, 0, 0, 1, 0
NID210616, 1596, 812, 1344463745.04, 44, 49, 194220, 2, 0
NID210617, 8, 4, 1165177.5, 0, 0, 291232.5, 3, 0
NID210618, 6, 3, 2137609.26, 2, 0, 97215, 1, 0
NID210622, 4, 2, 194241, 0, 0, 97120.5, 1, 0
NID210623, 10, 5, 1359588, 0, 0, 388440, 4, 0
NID210624, 12, 6, 1938214.5, 1, 0, 387641.43, 4, 0
NID210625, 6, 3, 4185340.2, 0, 0, 193822.2, 2, 0
NID210629, 12, 6, 2818653.72, 2, 0, 194271, 2, 0
NID210630, 16, 8, 2335731.78, 0, 0, 194298, 2, 0
NID210701, 28, 14, 13793084.88, 0, 0, 194478, 2, 0
NID210706, 32, 16, 19879501.5, 3, 0, 484991.25, 5, 0
NID210707, 26, 13, 43993488, 2, 0, 290866.5, 3, 0
NID210708, 20, 11, 4459153.5, 2, 0, 97200, 1, 0
NID210709, 78, 38, 44946919.5, 3, 0, 486756, 5, 0
NID210712, 76, 39, 39690030, 2, 0, 387480, 3, 0
NID210713, 48125, 6915, 1150420199.58, 36004, 16782, 97170, 1, 0
NID210714, 6, 3, 1742526, 0, 0, 580842, 6, 0
NID210721, 1099, 549, 917940335.64, 48, 28, 193941, 2, 0
NID210818, 3203, 53, 54436182.72, 3110, 0, 194067, 1, 0
NID210901_16500C, 13, 6, 13672980, 0, 0, 2278830, 200, 0
NID210901_18000C, 7, 3, 1781577, 0, 0, 594459, 150, 0
NID210901_19000C, 9, 4, 1214007, 0, 0, 402849, 150, 0
NID210915, 3307, 155, 224420050.74, 2998, 4, 291732.75, 1, 0
NID210922, 1, 0, 0, 0, 0, 0, 0, 0
NID211020, 72, 39, 48704525.4, 6, 3, 388614, 4, 0
NID211117, 151, 76, 160126108.44, 10, 10, 1410754.95, 15, 0
NID211215, 345, 170, 143137275, 9, 4, 97729.5, 1, 0
NID220119, 51, 25, 33766436.34, 0, 0, 194625, 2, 0
NID220216, 6, 3, 584646, 0, 0, 194721, 2, 0
NID220316, 10, 5, 9058247.34, 1, 0, 876649.5, 20, 0
NID220420, 4, 2, 194928, 0, 0, 97464, 1, 0
NID220615, 4, 2, 2828947.5, 0, 0, 1414473.75, 20, 0
NID231220, 2, 1, 1190232, 3, 2, 0, 22.5, 0
NIE210419, 2, 1, 244116, 0, 0, 0, 3, 0
NIE210421, 6, 3, 900802.68, 0, 0, 169379.88, 2, 0
NIE210427, 2, 1, 163653.84, 0, 0, 0, 2, 0
NIE210713, 12, 6, 487440, 0, 0, 81210, 1, 0
NIY210421, 2, 1, 187111248, 0, 0, 0, 17, 0
OAD210528, 4, 2, 227250, 0, 0, 113625, 2, 0
OAD210831, 2, 1, 568750, 0, 0, 0, 10, 0
OZD210528, 4, 2, 415650, 0, 0, 207825, 3, 0
PBD210414, 112, 99, 166694175, 5, 24, 974250, 25.5, 0
PBD210415, 192, 142, 184850432.5, 15, 45, 535906.25, 8, 0
PBD210419, 35, 18, 5447169.25, 0, 0, 201200, 4, 0
PBD210420, 17, 9, 4095419.5, 1, 1, 203200, 4, 0
PBD210421, 119, 67, 128557211.25, 20, 12, 837080, 25, 0
PBD210422, 15, 7, 3862925, 0, 0, 49087.5, 1, 0
PBD210427, 7, 3, 147275, 0, 0, 49087.5, 1, 0
PBD210428, 9, 4, 5037293.75, 0, 0, 49100, 1, 0
PBD210429, 4, 2, 4939869, 1, 0, 2469934.5, 1, 0
PBD210504, 20, 10, 1134473.25, 3, 0, 49289.25, 1, 0
PBD210505, 6, 3, 506990.5, 1, 0, 204200, 4, 0
PBD210505_1900P, 2, 1, 28725, 0, 0, 0, 100, 0
PBD210507, 4, 2, 410400, 0, 0, 205200, 4, 0
PBD210510, 21, 10, 5821130, 0, 0, 103812.5, 2, 0
PBD210512, 2, 1, 49187.5, 0, 0, 0, 1, 0
PBD210519, 445, 234, 314699738.5, 33, 20, 197321.5, 5, 0
PBD210524, 14, 6, 317000, 0, 0, 53612.5, 1, 0
PBD210525, 2, 1, 49418.75, 1, 0, 0, 1, 0
PBD210526, 10, 5, 877121.5, 2, 0, 205850, 4, 0
PBD210602_1850P, 2, 1, 32775, 0, 0, 0, 100, 0
PBD210609, 2, 1, 492572.5, 0, 2, 0, 55, 0
PBD210610, 2, 1, 395600, 0, 0, 0, 8, 0
PBD210611, 2, 1, 295500, 1, 0, 0, 13, 0
PBD210616, 905, 462, 446423904.5, 28, 16, 148500, 1, 0
PBD210618, 2, 1, 49568.75, 1, 0, 0, 1, 0
PBD210624, 10, 5, 11095031.25, 0, 0, 2712118.75, 55, 0
PBD210625, 16, 8, 1636451, 9, 0, 148669, 4, 0
PBD210629, 8, 4, 3956000, 0, 0, 989000, 20, 0
PBD210630, 66, 33, 18555363.5, 1, 2, 494745, 10, 0
PBD210701, 2, 1, 99250, 1, 0, 0, 2, 0
PBD210706, 6, 3, 4020900.75, 1, 0, 1340300.25, 27, 0
PBD210707, 6, 3, 645368.75, 3, 0, 248218.75, 6, 0
PBD210708, 18, 9, 1685345, 3, 0, 99284, 2, 0
PBD210709, 8, 4, 1341134.5, 1, 0, 347689.75, 12, 0
PBD210712, 37, 18, 7685172.25, 3, 0, 198435, 5, 0
PBD210713, 18359, 4047, 311208099.75, 11383, 3809, 49525, 1, 0
PBD210721, 527, 272, 235322109.25, 22, 9, 198750, 2, 0
PBD210818, 1629, 16, 10257553, 1599, 0, 124500, 1, 0
