Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
15/06/2021 00:00:00, AAD210915, 4002608, 15:30:00, 00:00:00, 2486914361, , , 2230.000000, 10, 22300.000000
15/06/2021 00:00:00, AAD210915, 4002608, 09:30:00, 00:00:00, 2486914361, , , 2230.000000, 10, 22300.000000
15/06/2021 00:00:00, AAD210915, 4002608, 11:30:00, 00:00:00, 2486914361, , , 2230.000000, 10, 22300.000000
15/06/2021 00:00:00, AAD210915, 4002608, 13:30:00, 00:00:00, 2486914361, , , 2230.000000, 10, 22300.000000
15/06/2021 00:00:00, HUD211029, 4025738, 15:30:00, 12:33:12, 2485781452, , , 1538.500000, 2, 3077.000000
15/06/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:38:54, 2485491336, , , 1548.500000, 2, 3097.000000
15/06/2021 00:00:00, HUD211029, 4025738, 13:30:00, 12:33:12, 2485781452, , , 1538.500000, 2, 3077.000000
15/06/2021 00:00:00, HUD220131, 4030387, 13:30:00, 09:02:55, 2485297279, 1210.000000, 5, , , 6050.000000
15/06/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:02:55, 2485297279, 1210.000000, 5, , , 6050.000000
15/06/2021 00:00:00, HUD220131, 4030387, 11:30:00, 09:02:55, 2485297279, 1210.000000, 5, , , 6050.000000
15/06/2021 00:00:00, HUD220131, 4030387, 15:30:00, 09:02:55, 2485297279, 1210.000000, 5, , , 6050.000000
15/06/2021 00:00:00, AUD210617, 4042593, 15:30:00, 15:29:58, 2486715717, 1860.600000, 1, 1860.900000, 1, 3721.500000
15/06/2021 00:00:00, AUD210617, 4042593, 09:30:00, 09:30:00, 2485363282, 1865.200000, 1, 1865.700000, 1, 3730.900000
15/06/2021 00:00:00, AUD210617, 4042593, 13:30:00, 13:30:00, 2486157614, 1866.400000, 1, 1866.700000, 1, 3733.100000
15/06/2021 00:00:00, AUD210617, 4042593, 11:30:00, 11:30:00, 2485576585, 1863.700000, 1, 1864.000000, 1, 3727.700000
15/06/2021 00:00:00, AGD210617, 4042589, 09:30:00, 09:29:57, 2485362926, 27.680000, 1, 27.695000, 1, 55.375000
15/06/2021 00:00:00, AGD210617, 4042589, 11:30:00, 11:30:00, 2485576557, 27.625000, 1, 27.640000, 1, 55.265000
15/06/2021 00:00:00, AGD210617, 4042589, 15:30:00, 15:29:57, 2486715664, 27.585000, 1, 27.600000, 1, 55.185000
15/06/2021 00:00:00, AGD210617, 4042589, 13:30:00, 13:30:00, 2486157716, 27.690000, 1, 27.705000, 1, 55.395000
15/06/2021 00:00:00, NAD210617, 4038994, 15:30:00, 11:45:15, 2485611251, 2225.000000, 10, , , 22250.000000
15/06/2021 00:00:00, NAD210617, 4038994, 13:30:00, 11:45:15, 2485611251, 2225.000000, 10, , , 22250.000000
15/06/2021 00:00:00, NAD210915, 4002693, 09:30:00, 00:00:00, 2486914365, , , 2500.000000, 2, 5000.000000
15/06/2021 00:00:00, NAD210915, 4002693, 15:30:00, 00:00:00, 2486914365, , , 2500.000000, 2, 5000.000000
15/06/2021 00:00:00, NAD210915, 4002693, 13:30:00, 00:00:00, 2486914365, , , 2500.000000, 2, 5000.000000
15/06/2021 00:00:00, NAD210915, 4002693, 11:30:00, 00:00:00, 2486914365, , , 2500.000000, 2, 5000.000000
15/06/2021 00:00:00, COD210617, 4038999, 13:30:00, 08:25:40, 2485189567, 41250.000000, 2, 45750.000000, 2, 294300.000000
15/06/2021 00:00:00, COD210617, 4038999, 15:30:00, 08:25:40, 2485189567, 41250.000000, 2, 45750.000000, 2, 294300.000000
15/06/2021 00:00:00, COD210617, 4038999, 11:30:00, 08:25:40, 2485189567, 41250.000000, 2, 45750.000000, 2, 294300.000000
15/06/2021 00:00:00, COD210617, 4038999, 09:30:00, 08:25:40, 2485189567, 41250.000000, 2, 45750.000000, 2, 294300.000000
15/06/2021 00:00:00, COD210915, 4022312, 09:30:00, 00:00:00, 2483967931, 40300.000000, 5, , , 201500.000000
15/06/2021 00:00:00, COD210915, 4022312, 13:30:00, 00:00:00, 2483967931, 40300.000000, 5, , , 201500.000000
15/06/2021 00:00:00, COD210915, 4022312, 11:30:00, 00:00:00, 2483967931, 40300.000000, 5, , , 201500.000000
15/06/2021 00:00:00, COD210915, 4022312, 15:30:00, 00:00:00, 2483967931, 40300.000000, 5, , , 201500.000000
15/06/2021 00:00:00, SND211020, 4023938, 09:30:00, 09:26:35, 2485357447, , , 30675.000000, 1, 30675.000000
15/06/2021 00:00:00, SND211020, 4023938, 15:30:00, 15:29:53, 2486715472, 30805.000000, 1, 31040.000000, 2, 92885.000000
15/06/2021 00:00:00, SND211020, 4023938, 13:30:00, 13:30:00, 2486157686, 30740.000000, 2, 30880.000000, 2, 123240.000000
15/06/2021 00:00:00, SND211020, 4023938, 11:30:00, 11:30:00, 2485576602, 30650.000000, 1, 30845.000000, 2, 92340.000000
15/06/2021 00:00:00, SND210617, 4038997, 13:30:00, 00:00:00, 2487103831, 31500.000000, 4, , , 307500.000000
15/06/2021 00:00:00, SND210617, 4038997, 11:30:00, 00:00:00, 2487103831, 31500.000000, 4, , , 307500.000000
15/06/2021 00:00:00, SND210617, 4038997, 09:30:00, 00:00:00, 2487103831, 31500.000000, 4, , , 307500.000000
15/06/2021 00:00:00, SND210617, 4038997, 15:30:00, 00:00:00, 2487103831, 31500.000000, 4, , , 307500.000000
15/06/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:28:42, 2486710928, 32870.000000, 1, , , 32870.000000
15/06/2021 00:00:00, SND210914, 4044242, 11:30:00, 06:28:46, 2484868227, 30250.000000, 2, , , 60500.000000
15/06/2021 00:00:00, SND210914, 4044242, 15:30:00, 12:18:36, 2485728052, 30250.000000, 1, , , 30250.000000
15/06/2021 00:00:00, SND210914, 4044242, 13:30:00, 12:18:36, 2485728052, 30250.000000, 1, , , 30250.000000
15/06/2021 00:00:00, SND210914, 4044242, 09:30:00, 06:28:46, 2484868227, 30250.000000, 2, , , 60500.000000
15/06/2021 00:00:00, SND210818, 4020925, 09:30:00, 09:21:11, 2485345396, 31500.000000, 3, , , 94500.000000
15/06/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:30:00, 2486157685, 31760.000000, 2, , , 63520.000000
15/06/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:29:53, 2486715471, 32005.000000, 1, 32185.000000, 2, 96375.000000
15/06/2021 00:00:00, SND210818, 4020925, 11:30:00, 11:30:00, 2485576601, 31400.000000, 1, , , 31400.000000
15/06/2021 00:00:00, SND210915, 4022404, 09:30:00, 09:26:40, 2485418082, 31050.000000, 3, 31190.000000, 1, 279850.000000
15/06/2021 00:00:00, SND210915, 4022404, 13:30:00, 13:30:00, 2486201925, 31240.000000, 2, 31305.000000, 2, 344295.000000
15/06/2021 00:00:00, SND210915, 4022404, 15:30:00, 15:29:42, 2486728033, 31405.000000, 1, 31465.000000, 3, 377350.000000
15/06/2021 00:00:00, SND210915, 4022404, 11:30:00, 11:30:00, 2485576982, 31150.000000, 1, 31270.000000, 2, 405595.000000
15/06/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2485576597, 9570.500000, 3, 9572.500000, 1, 38284.000000
15/06/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2485363289, 9577.000000, 2, 9581.500000, 11, 124550.500000
15/06/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:30:00, 2486157714, 9586.000000, 3, 9589.000000, 1, 38347.000000
15/06/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2486716212, 9561.000000, 3, 9563.500000, 3, 57373.500000
15/06/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:30:00, 2486157833, 9610.500000, 1, , , 9610.500000
15/06/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:30:00, 2486716077, , , 9595.500000, 1, 9595.500000
15/06/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:30:00, 2485363329, 9602.500000, 1, , , 9602.500000
15/06/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:29:58, 2485576457, 9596.000000, 1, 9603.500000, 1, 19199.500000
15/06/2021 00:00:00, CAD211020, 38305, 11:30:00, 11:30:00, 2485576595, 9592.000000, 3, 9594.500000, 1, 38370.500000
15/06/2021 00:00:00, CAD211020, 38305, 13:30:00, 13:30:00, 2486157712, 9608.000000, 3, 9611.500000, 1, 38435.500000
15/06/2021 00:00:00, CAD211020, 38305, 09:30:00, 09:30:00, 2485363287, 9599.000000, 2, 9603.000000, 11, 124831.000000
15/06/2021 00:00:00, CAD211020, 38305, 15:30:00, 15:30:00, 2486716210, 9583.500000, 3, 9586.000000, 3, 57508.500000
15/06/2021 00:00:00, CAD210617, 4038993, 15:30:00, 15:30:00, 2486716214, , , 9553.000000, 3, 28659.000000
15/06/2021 00:00:00, CAD210617, 4038993, 09:30:00, 09:29:59, 2485363112, , , 9569.500000, 10, 95695.000000
15/06/2021 00:00:00, CAD210617, 4038993, 11:30:00, 11:30:00, 2485576647, 9555.000000, 3, 9561.000000, 2, 47787.000000
15/06/2021 00:00:00, CAD210617, 4038993, 13:30:00, 13:30:00, 2486157702, , , 9578.000000, 1, 9578.000000
15/06/2021 00:00:00, CAD210915, 38304, 09:30:00, 09:30:00, 2485363398, 9594.500000, 2, 9597.500000, 11, 163146.500000
15/06/2021 00:00:00, CAD210915, 38304, 11:30:00, 11:30:00, 2485576633, 9587.500000, 3, 9589.000000, 1, 134245.500000
15/06/2021 00:00:00, CAD210915, 38304, 15:30:00, 15:30:00, 2486716221, 9579.000000, 3, 9581.000000, 3, 134128.000000
15/06/2021 00:00:00, CAD210915, 38304, 13:30:00, 13:30:00, 2486157772, 9603.500000, 3, 9606.500000, 1, 134472.000000
15/06/2021 00:00:00, CAD220420, 38311, 09:30:00, 00:00:00, 2483967919, 9700.000000, 4, , , 38800.000000
15/06/2021 00:00:00, CAD220420, 38311, 11:30:00, 00:00:00, 2483967919, 9700.000000, 4, , , 38800.000000
15/06/2021 00:00:00, CAD220420, 38311, 13:30:00, 00:00:00, 2483967919, 9700.000000, 4, , , 38800.000000
15/06/2021 00:00:00, CAD220420, 38311, 15:30:00, 00:00:00, 2483967919, 9700.000000, 4, , , 38800.000000
15/06/2021 00:00:00, CAD210818, 38303, 13:30:00, 13:30:00, 2486157713, 9595.500000, 3, 9598.500000, 1, 38385.000000
15/06/2021 00:00:00, CAD210818, 38303, 11:30:00, 11:30:00, 2485576596, 9579.000000, 3, 9581.500000, 1, 38318.500000
15/06/2021 00:00:00, CAD210818, 38303, 15:30:00, 15:30:00, 2486716211, 9570.500000, 3, 9573.500000, 3, 57432.000000
15/06/2021 00:00:00, CAD210818, 38303, 09:30:00, 09:30:00, 2485363288, 9586.500000, 2, 9589.500000, 11, 124657.500000
15/06/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:11, 2485575164, 17865.000000, 6, 17885.000000, 2, 142960.000000
15/06/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2486716059, 17935.000000, 6, 17950.000000, 3, 161460.000000
15/06/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2486157696, 17930.000000, 1, 17945.000000, 5, 107655.000000
15/06/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:52, 2485362853, 17820.000000, 4, 17845.000000, 6, 178350.000000
15/06/2021 00:00:00, NID210617, 4038995, 11:30:00, 11:29:11, 2485575161, 17855.000000, 6, 17880.000000, 2, 142890.000000
15/06/2021 00:00:00, NID210617, 4038995, 09:30:00, 09:29:52, 2485362850, 17815.000000, 4, 17840.000000, 6, 178300.000000
15/06/2021 00:00:00, NID210617, 4038995, 13:30:00, 13:30:00, 2486157693, 17920.000000, 1, 17940.000000, 5, 107620.000000
15/06/2021 00:00:00, NID210617, 4038995, 15:30:00, 15:30:00, 2486716061, 17925.000000, 7, 17945.000000, 3, 179310.000000
15/06/2021 00:00:00, NID211117, 44252, 09:30:00, 09:29:52, 2485364662, 17855.000000, 1, , , 17855.000000
15/06/2021 00:00:00, NID211117, 44252, 13:30:00, 13:29:42, 2486156514, 17960.000000, 1, 18000.000000, 1, 35960.000000
15/06/2021 00:00:00, NID211117, 44252, 15:30:00, 15:29:50, 2486716889, 17965.000000, 1, , , 17965.000000
15/06/2021 00:00:00, NID211117, 44252, 11:30:00, 11:28:33, 2485574448, 17895.000000, 1, 17940.000000, 1, 35835.000000
15/06/2021 00:00:00, NID210915, 44250, 11:30:00, 11:28:33, 2485575160, 17890.000000, 6, 17905.000000, 2, 536955.000000
15/06/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2486157692, 17955.000000, 1, 17965.000000, 5, 700495.000000
15/06/2021 00:00:00, NID210915, 44250, 09:30:00, 09:28:22, 2485363934, 17850.000000, 3, 17865.000000, 6, 428550.000000
15/06/2021 00:00:00, NID210915, 44250, 15:30:00, 15:30:00, 2486716060, 17960.000000, 7, 17970.000000, 3, 485050.000000
15/06/2021 00:00:00, NID211020, 44251, 09:30:00, 09:29:52, 2485362851, 17860.000000, 4, 17880.000000, 6, 178720.000000
15/06/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2486157694, 17965.000000, 1, 17980.000000, 5, 107865.000000
15/06/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2486716057, 17970.000000, 7, 17985.000000, 3, 179745.000000
15/06/2021 00:00:00, NID211020, 44251, 11:30:00, 11:29:11, 2485575162, 17900.000000, 6, 17920.000000, 2, 143240.000000
15/06/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:11, 2485575163, 17875.000000, 6, 17895.000000, 2, 143040.000000
15/06/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2486157695, 17940.000000, 1, 17955.000000, 5, 107715.000000
15/06/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2486716058, 17945.000000, 7, 17960.000000, 3, 179495.000000
15/06/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:52, 2485362852, 17835.000000, 4, 17860.000000, 6, 178500.000000
15/06/2021 00:00:00, ZSD210622, 4039150, 11:30:00, 02:35:57, 2484550345, 2975.000000, 1, , , 2975.000000
15/06/2021 00:00:00, ZSD210622, 4039150, 09:30:00, 02:35:57, 2484550345, 2975.000000, 1, , , 2975.000000
15/06/2021 00:00:00, ZSD210622, 4039150, 13:30:00, 02:35:57, 2484550345, 2975.000000, 1, , , 2975.000000
15/06/2021 00:00:00, ZSD210622, 4039150, 15:30:00, 02:35:57, 2484550345, 2975.000000, 1, , , 2975.000000
15/06/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2486716144, 3022.500000, 2, 3025.500000, 6, 24198.000000
15/06/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:29:56, 2486157147, 3007.000000, 1, 3009.000000, 3, 12034.000000
15/06/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:29:27, 2485362567, 2975.000000, 4, 2977.000000, 3, 20831.000000
15/06/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:30:00, 2485576521, 2982.000000, 6, 2984.500000, 2, 23861.000000
15/06/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:27, 2485362565, 2966.500000, 4, 2971.000000, 3, 20779.000000
15/06/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:30:00, 2485576522, 2975.000000, 6, 2978.000000, 2, 23806.000000
15/06/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:29:56, 2486157148, 3000.500000, 1, 3002.500000, 3, 12008.000000
15/06/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2486716145, 3016.500000, 2, 3019.500000, 6, 24150.000000
15/06/2021 00:00:00, ZSD210617, 4038998, 11:30:00, 11:30:00, 2485576511, 2971.500000, 6, , , 17829.000000
15/06/2021 00:00:00, ZSD210617, 4038998, 09:30:00, 09:29:27, 2485362564, 2964.500000, 4, , , 11858.000000
15/06/2021 00:00:00, ZSD210617, 4038998, 15:30:00, 15:30:00, 2486716142, 3012.000000, 2, , , 6024.000000
15/06/2021 00:00:00, ZSD210617, 4038998, 13:30:00, 13:29:56, 2486157130, 2996.500000, 1, , , 2996.500000
15/06/2021 00:00:00, ZSD211020, 48079, 09:30:00, 09:29:27, 2485362566, 2984.500000, 4, 2987.000000, 3, 20899.000000
15/06/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:30:00, 2486716143, 3032.000000, 2, 3035.000000, 6, 24274.000000
15/06/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:29:56, 2486157146, 3016.500000, 1, 3019.000000, 3, 12073.500000
15/06/2021 00:00:00, ZSD211020, 48079, 11:30:00, 11:30:00, 2485576520, 2991.500000, 6, 2994.500000, 2, 23938.000000
15/06/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:29:27, 2485364074, 2981.500000, 4, 2983.000000, 3, 104369.500000
15/06/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:29:56, 2486157804, 3013.500000, 1, 3015.000000, 3, 204903.000000
15/06/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:30:00, 2486716141, 3029.000000, 2, 3031.000000, 6, 66667.500000
15/06/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:30:00, 2485576609, 2988.500000, 6, 2990.500000, 2, 50812.000000
15/06/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:29:01, 2485362146, 2987.000000, 1, 3002.500000, 1, 5989.500000
15/06/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:37, 2485576078, 2994.000000, 1, 3003.500000, 1, 5997.500000
15/06/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:32, 2486714712, 3032.500000, 1, 3049.000000, 1, 6081.500000
15/06/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:29:12, 2486155121, 3019.000000, 1, 3027.500000, 1, 6046.500000
15/06/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:30, 2485575788, 2175.500000, 1, 2178.000000, 3, 8709.500000
15/06/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:51, 2485362834, 2167.500000, 2, 2171.000000, 5, 15190.000000
15/06/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:30:00, 2486715847, 2176.000000, 2, 2178.000000, 1, 6530.000000
15/06/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:53, 2486156982, 2170.000000, 2, 2173.500000, 1, 6513.500000
15/06/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:30:00, 2486715848, 2168.000000, 2, , , 4336.000000
15/06/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:29:53, 2486156975, 2163.000000, 2, , , 4326.000000
15/06/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:30, 2485575789, 2167.500000, 1, , , 2167.500000
15/06/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:29:51, 2485362835, 2159.500000, 2, , , 4319.000000
15/06/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:29:30, 2485575787, 2184.500000, 1, 2187.000000, 3, 8745.500000
15/06/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:29:53, 2486156981, 2179.000000, 2, 2183.000000, 1, 6541.000000
15/06/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:30:00, 2486715846, 2185.000000, 2, 2187.500000, 1, 6557.500000
15/06/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:29:24, 2485362540, , , 2180.000000, 5, 10900.000000
15/06/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:29:53, 2486158785, 2175.000000, 2, 2178.500000, 2, 23942.000000
15/06/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2486716035, 2181.000000, 2, 2182.500000, 1, 47984.000000
15/06/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:30, 2485576222, 2180.500000, 1, 2182.000000, 3, 32717.500000
15/06/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:51, 2485363739, 2172.500000, 2, 2175.000000, 3, 34772.500000
15/06/2021 00:00:00, PBD210617, 4038996, 13:30:00, 13:24:31, 2486135825, 2163.500000, 1, , , 2163.500000
15/06/2021 00:00:00, PBD210617, 4038996, 11:30:00, 10:12:57, 2485446604, 2155.000000, 1, , , 2155.000000
15/06/2021 00:00:00, PBD210617, 4038996, 15:30:00, 13:24:31, 2486135825, 2163.500000, 1, , , 2163.500000
15/06/2021 00:00:00, SCD220531, 4038015, 15:30:00, 05:12:18, 2484693690, , , 500.000000, 1, 500.000000
15/06/2021 00:00:00, SCD220531, 4038015, 09:30:00, 05:12:18, 2484693690, , , 500.000000, 1, 500.000000
15/06/2021 00:00:00, SCD220531, 4038015, 11:30:00, 05:12:18, 2484693690, , , 500.000000, 1, 500.000000
15/06/2021 00:00:00, SCD220531, 4038015, 13:30:00, 05:12:18, 2484693690, , , 500.000000, 1, 500.000000
15/06/2021 00:00:00, SCD220630, 4039946, 15:30:00, 05:12:18, 2484693691, , , 500.000000, 1, 500.000000
15/06/2021 00:00:00, SCD220630, 4039946, 09:30:00, 05:12:18, 2484693691, , , 500.000000, 1, 500.000000
15/06/2021 00:00:00, SCD220630, 4039946, 13:30:00, 05:12:18, 2484693691, , , 500.000000, 1, 500.000000
15/06/2021 00:00:00, SCD220630, 4039946, 11:30:00, 05:12:18, 2484693691, , , 500.000000, 1, 500.000000
15/06/2021 00:00:00, SCD211029, 4025727, 11:30:00, 05:12:59, 2486897055, 495.500000, 1, 520.000000, 3, 7005.500000
15/06/2021 00:00:00, SCD211029, 4025727, 09:30:00, 05:12:59, 2486897055, 495.500000, 1, 520.000000, 3, 7005.500000
15/06/2021 00:00:00, SCD211029, 4025727, 13:30:00, 05:12:59, 2486897055, 495.500000, 1, 520.000000, 3, 7005.500000
15/06/2021 00:00:00, SCD211029, 4025727, 15:30:00, 05:12:59, 2486897055, 495.500000, 1, 520.000000, 3, 7005.500000
15/06/2021 00:00:00, SCD220429, 4035866, 13:30:00, 05:12:18, 2484693689, , , 500.000000, 1, 500.000000
15/06/2021 00:00:00, SCD220429, 4035866, 11:30:00, 05:12:18, 2484693689, , , 500.000000, 1, 500.000000
15/06/2021 00:00:00, SCD220429, 4035866, 09:30:00, 05:12:18, 2484693689, , , 500.000000, 1, 500.000000
15/06/2021 00:00:00, SCD220429, 4035866, 15:30:00, 05:12:18, 2484693689, , , 500.000000, 1, 500.000000
15/06/2021 00:00:00, SCD211231, 4028798, 15:30:00, 05:12:18, 2486895523, 480.000000, 5, 515.000000, 1, 2915.000000
15/06/2021 00:00:00, SCD211231, 4028798, 09:30:00, 05:12:18, 2486895523, 480.000000, 5, 515.000000, 1, 2915.000000
15/06/2021 00:00:00, SCD211231, 4028798, 11:30:00, 05:12:18, 2486895523, 480.000000, 5, 515.000000, 1, 2915.000000
15/06/2021 00:00:00, SCD211231, 4028798, 13:30:00, 05:12:18, 2486895523, 480.000000, 5, 515.000000, 1, 2915.000000
15/06/2021 00:00:00, SCD210630, 4019091, 15:30:00, 14:11:07, 2486405585, 490.000000, 20, 515.000000, 1, 15715.000000
15/06/2021 00:00:00, SCD210630, 4019091, 09:30:00, 08:23:17, 2485181227, 490.000000, 20, 520.000000, 1, 15720.000000
15/06/2021 00:00:00, SCD210630, 4019091, 13:30:00, 08:23:17, 2485181227, 490.000000, 20, 520.000000, 1, 15720.000000
15/06/2021 00:00:00, SCD210630, 4019091, 11:30:00, 08:23:17, 2485181227, 490.000000, 20, 520.000000, 1, 15720.000000
15/06/2021 00:00:00, SCD210730, 4020970, 15:30:00, 10:21:38, 2485465141, 510.000000, 1, 535.000000, 5, 11150.000000
15/06/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:21:38, 2485465141, 510.000000, 1, 535.000000, 5, 11150.000000
15/06/2021 00:00:00, SCD210730, 4020970, 09:30:00, 07:42:39, 2485112302, 510.000000, 4, 535.000000, 5, 12680.000000
15/06/2021 00:00:00, SCD210730, 4020970, 13:30:00, 10:21:38, 2485465141, 510.000000, 1, 535.000000, 5, 11150.000000
15/06/2021 00:00:00, SCD210831, 4022477, 11:30:00, 00:00:01, 2487013023, 500.000000, 5, 530.000000, 5, 5635.000000
15/06/2021 00:00:00, SCD210831, 4022477, 15:30:00, 00:00:01, 2487013023, 500.000000, 5, 530.000000, 5, 5635.000000
15/06/2021 00:00:00, SCD210831, 4022477, 13:30:00, 00:00:01, 2487013023, 500.000000, 5, 530.000000, 5, 5635.000000
15/06/2021 00:00:00, SCD210831, 4022477, 09:30:00, 00:00:01, 2487013023, 500.000000, 5, 530.000000, 5, 5635.000000
15/06/2021 00:00:00, SCD210930, 4024011, 13:30:00, 11:09:22, 2485538989, 500.000000, 1, 520.000000, 1, 5155.000000
15/06/2021 00:00:00, SCD210930, 4024011, 15:30:00, 11:09:22, 2485538989, 500.000000, 1, 520.000000, 1, 5155.000000
15/06/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:09:22, 2485538989, 500.000000, 1, 520.000000, 1, 5155.000000
15/06/2021 00:00:00, SCD210930, 4024011, 09:30:00, 05:12:18, 2484693683, 495.000000, 5, 520.000000, 1, 5645.000000
15/06/2021 00:00:00, SCD220228, 4032371, 13:30:00, 05:12:18, 2484693688, , , 515.000000, 1, 515.000000
15/06/2021 00:00:00, SCD220228, 4032371, 11:30:00, 05:12:18, 2484693688, , , 515.000000, 1, 515.000000
15/06/2021 00:00:00, SCD220228, 4032371, 15:30:00, 05:12:18, 2484693688, , , 515.000000, 1, 515.000000
15/06/2021 00:00:00, SCD220228, 4032371, 09:30:00, 05:12:18, 2484693688, , , 515.000000, 1, 515.000000
15/06/2021 00:00:00, SCD220131, 4030389, 11:30:00, 05:12:59, 2484693906, 494.000000, 1, , , 494.000000
15/06/2021 00:00:00, SCD220131, 4030389, 09:30:00, 05:12:59, 2484693906, 494.000000, 1, , , 494.000000
15/06/2021 00:00:00, SCD220131, 4030389, 13:30:00, 05:12:59, 2484693906, 494.000000, 1, , , 494.000000
15/06/2021 00:00:00, SCD220131, 4030389, 15:30:00, 14:12:16, 2486895525, 485.000000, 1, , , 485.000000
15/06/2021 00:00:00, SCD211130, 4027299, 11:30:00, 05:12:18, 2486895522, 480.000000, 5, 515.000000, 1, 2915.000000
15/06/2021 00:00:00, SCD211130, 4027299, 09:30:00, 05:12:18, 2486895522, 480.000000, 5, 515.000000, 1, 2915.000000
15/06/2021 00:00:00, SCD211130, 4027299, 13:30:00, 05:12:18, 2486895522, 480.000000, 5, 515.000000, 1, 2915.000000
15/06/2021 00:00:00, SCD211130, 4027299, 15:30:00, 05:12:18, 2486895522, 480.000000, 5, 515.000000, 1, 2915.000000
15/06/2021 00:00:00, AHD211020, 36459, 15:30:00, 15:30:00, 2486715896, 2472.500000, 2, 2473.500000, 1, 7418.500000
15/06/2021 00:00:00, AHD211020, 36459, 09:30:00, 09:30:00, 2485363276, 2446.500000, 25, 2448.500000, 4, 70956.500000
15/06/2021 00:00:00, AHD211020, 36459, 13:30:00, 13:29:58, 2486157312, 2463.500000, 2, 2465.000000, 3, 12322.000000
15/06/2021 00:00:00, AHD211020, 36459, 11:30:00, 11:29:46, 2485576309, 2449.500000, 7, 2451.000000, 10, 41656.500000
15/06/2021 00:00:00, AHD210915, 36458, 09:30:00, 09:29:44, 2485363478, 2445.000000, 39, 2446.000000, 4, 132053.000000
15/06/2021 00:00:00, AHD210915, 36458, 13:30:00, 13:29:58, 2486157309, 2462.000000, 2, 2462.500000, 3, 39394.500000
15/06/2021 00:00:00, AHD210915, 36458, 11:30:00, 11:29:46, 2485576796, 2448.000000, 3, 2448.500000, 11, 53871.500000
