Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210120, 24.41116564, 13.2505734520012, 14.5060800418507, 0, 0, 158423.166832, 00:00:00:000, 00:00:00:000, 00:34:54.670, 0, 0, 0, 0, 166, 180963059.250000, 0, 0
AHD210217, 15.82656716, 11.8197908305622, 1.06084967320261, 0, 0, 120758.439934, 00:00:00:000, 00:00:00:000, 00:46:45.188, 0, 0, 0, 0, 123, 125865443.500000, 0, 0
AHD210317, 0.66378109, 5.50015711299282, 1.57839971151407, 0, 0, 215619.683528, 00:01:05.445, 00:00:00:000, 00:50:17.762, 0, 0, 0, 0, 201, 323990433.500000, 0, 0
AHD210421, 0.89983870, 5.48844643995256, 1.21675123247996, 1, 0, 210753.545222, 00:00:00.064, 00:00:00.001, 00:48:36.198, 0, 0, 0, 0, 142, 290484013.750000, 0, 0
AHD210519, 1.46222222, 2.4850750479523, 7.57930115071576, 1605, 0, 49302.486974, 00:00:00.000, 00:00:00.001, 00:55:22.134, 0, 0, 0, 0, 45, 85302748.750000, 0, 0
AHD210616, 0.00000000, 73.2026162790698, 2.89746666666667, 0, 0, 26680.439445, 00:00:00:000, 00:00:00:000, 00:53:52.396, 0, 0, 0, 0, 70, 122478787.500000, 0, 0
AHD210721, 0.00000000, 56.0203598484849, 0.946428571428571, 0, 0, 6657.002113, 00:00:00:000, 00:00:00:000, 00:43:52.189, 0, 0, 0, 0, 21, 49172218.750000, 0, 0
AHD210818, 0.00000000, 47.9079153605016, 2.77380952380952, 0, 0, 5770.172275, 00:00:00:000, 00:00:00:000, 01:05:33.317, 0, 0, 0, 0, 13, 37777793.750000, 0, 0
AHD210915, 0.00000000, 73.5008354218881, 1.63333333333333, 0, 0, 8123.222636, 00:00:00:000, 00:00:00:000, 01:11:38.905, 0, 0, 0, 0, 13, 30707970.750000, 0, 0
AHD211020, 0.00000000, 47.2232142857143, 1.80416666666667, 0, 0, 3107.270833, 00:00:00:000, 00:00:00:000, 01:56:39.980, 0, 0, 0, 0, 2, 3085830.000000, 0, 0
AHD211117, 0.00000000, 70.88, 1.73913043478261, 0, 0, 2283.140432, 00:00:00:000, 00:00:00:000, 02:06:07.081, 0, 0, 0, 0, 5, 17924375.000000, 0, 0
AHD211215, 0.00000000, 58.3602332906441, 5.36401459854014, 0, 0, 27287.910919, 00:00:00:000, 00:00:00:000, 00:36:38.093, 0, 0, 0, 0, 65, 119697151.500000, 0, 0
AHD220119, 0.00000000, 43.3333333333333, 0, 0, 0, 4947.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 12.5, 0, 0, 0, 19437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 47.5, 0, 0, 0, 15437.500000, 00:00:00:000, 00:00:00:000, 03:27:29.996, 0, 0, 0, 0, 1, 3860625.000000, 0, 0
AHD220615, 0.00000000, 185.714285714286, 0.5, 0, 0, 13750.000000, 00:00:00:000, 00:00:00:000, 02:59:28.811, 0, 0, 0, 0, 3, 20671250.000000, 0, 0
AHD220720, 0.00000000, 200, 0.5, 0, 0, 14166.666666, 00:00:00:000, 00:00:00:000, 04:36:24.540, 0, 0, 0, 0, 1, 10346250.000000, 0, 0
AHD220817, 0.00000000, 100, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 02:11:00.947, 0, 0, 0, 0, 2, 10363750.000000, 0, 0
AHD220921, 0.00000000, 50, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:08:53.108, 0, 0, 0, 0, 1, 3892500.000000, 0, 0
AHD221019, 0.00000000, 80, 0, 0, 0, 76000.000000, 00:00:00:000, 00:00:00:000, 00:00:12.588, 0, 0, 0, 0, 1, 4155000.000000, 0, 0
AHD221116, 0.00000000, 50, 0, 0, 0, 7187.500000, 00:00:00:000, 00:00:00:000, 00:08:53.108, 0, 0, 0, 0, 1, 3903750.000000, 0, 0
AHD221221, 0.00000000, 43.4640522875817, 7.22222222222222, 0, 0, 36837.009803, 00:00:00:000, 00:00:00:000, 00:12:11.245, 0, 0, 0, 0, 3, 8904750.000000, 0, 0
AHD230118, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 20, 0, 0, 0, 8250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 70, 6, 0, 0, 181187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 39, 15, 0, 0, 45400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 50, 0, 0, 0, 61250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210120, 3.89520833, 2.75482249648286, 6.09177083464238, 2, 2, 436612.046561, 00:00:00.058, 00:00:00.001, 00:48:34.355, 0, 0, 0, 0, 97, 330902568.000000, 0, 0
CAD210217, 3.93272727, 2.2316697944207, 5.60511118687373, 0, 0, 445078.321050, 00:00:00:000, 00:00:00:000, 01:39:46.140, 0, 0, 0, 0, 66, 192841442.500000, 0, 0
CAD210317, 1.41782857, 3.22280488585684, 3.03435897839609, 1, 0, 497134.170334, 00:00:00.000, 00:00:00.001, 00:46:45.688, 0, 0, 0, 0, 175, 488979259.750000, 0, 0
CAD210421, 1.26595238, 3.12196046348674, 2.59029006191213, 0, 0, 394036.792441, 00:00:00.000, 00:00:00.001, 00:59:11.340, 0, 0, 0, 0, 84, 233236089.250000, 0, 0
CAD210519, 2.03947368, 1.08205293390632, 13.8170334859087, 6186, 0, 202176.440767, 00:00:00.000, 00:00:00.001, 01:26:56.451, 0, 0, 0, 0, 41, 112206012.500000, 0, 0
CAD210616, 0.00000000, 24.8647727272727, 2.72, 0, 0, 4959.086309, 00:00:00:000, 00:00:00:000, 01:00:41.591, 0, 0, 0, 0, 30, 107150862.500000, 0, 0
CAD210721, 0.00000000, 25.3, 9.73529411764706, 0, 0, 3913.406007, 00:00:00:000, 00:00:00:000, 00:45:21.602, 0, 0, 0, 0, 11, 46126375.000000, 0, 0
CAD210818, 0.00000000, 11.75, 14.5625, 0, 0, 8813.055555, 00:00:00:000, 00:00:00:000, 00:03:52.644, 0, 0, 0, 0, 1, 4024750.000000, 0, 0
CAD210915, 0.00000000, 20.1923076923077, 20.496, 0, 0, 2106.433493, 00:00:00:000, 00:00:00:000, 00:29:47.235, 0, 0, 0, 0, 1, 4070250.000000, 0, 0
CAD211020, 0.00000000, 38.3333333333333, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 75, 0, 0, 0, 7187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 18.5132626461885, 19.6075524475524, 0, 0, 19896.713158, 00:00:00:000, 00:00:00:000, 00:46:25.889, 0, 0, 0, 0, 51, 151891618.750000, 0, 0
CAD220119, 0.00000000, 19.5, 0, 0, 0, 12765.625000, 00:00:00:000, 00:00:00:000, 03:35:43.661, 0, 0, 0, 0, 7, 35546093.750000, 0, 0
CAD220216, 0.00000000, 17.5, 0, 0, 0, 3562.500000, 00:00:00:000, 00:00:00:000, 08:40:47.954, 0, 0, 0, 0, 1, 2029875.000000, 0, 0
CAD220316, 0.00000000, 15, 7.5, 0, 0, 19071.428571, 00:00:00:000, 00:00:00:000, 00:07:29.942, 0, 0, 0, 0, 1, 4056750.000000, 0, 0
CAD220615, 0.00000000, 5, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 25, 0, 0, 0, 31875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 25, 0, 0, 0, 35781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 14.3986486486486, 29.1290410958904, 0, 0, 30495.596777, 00:00:00:000, 00:00:00:000, 01:06:01.400, 0, 0, 0, 0, 20, 29214401.750000, 0, 0
CAD231220, 0.00000000, 37.7586206896552, 58.8235294117647, 0, 0, 44712.365591, 00:00:00:000, 00:00:00:000, 00:00:37.435, 0, 0, 0, 0, 5, 8003625.000000, 0, 0
CAD241218, 0.00000000, 57.5, 0, 0, 0, 3739.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD250521, 0.00000000, 5, 16.6666666666667, 0, 0, 24729.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210120, 7.94769230, 3.11487988437067, 20.6914059134469, 0, 0, 299392.699579, 00:00:00:000, 00:00:00:000, 02:07:18.423, 0, 0, 0, 0, 26, 39373208.700000, 0, 0
NID210217, 4.72947368, 2.66421004445392, 24.8798336668333, 0, 0, 277090.480259, 00:00:00.000, 00:00:00.001, 01:40:18.069, 0, 0, 0, 0, 19, 31942154.400000, 0, 0
NID210317, 6.10260869, 3.84271802044869, 13.4492541069594, 1, 0, 196913.538947, 00:00:00.000, 00:00:00.001, 01:25:01.494, 0, 0, 0, 0, 46, 64057666.980000, 0, 0
NID210421, 4.33266666, 4.47216719809989, 20.2541170042969, 0, 0, 307231.310093, 00:01:48.563, 00:00:00:000, 00:37:38.778, 0, 0, 0, 0, 30, 67437918.060000, 0, 0
NID210519, 9.72833333, 1.52343199821521, 25.3839999999946, 2844, 0, 107506.005249, 00:00:00.000, 00:00:00.001, 01:14:41.120, 0, 0, 0, 0, 27, 90675986.940000, 0, 0
NID210616, 0.00000000, 47.7380952380952, 8.92857142857143, 0, 0, 21293.804347, 00:00:00:000, 00:00:00:000, 00:11:14.708, 0, 0, 0, 0, 4, 21775950.000000, 0, 0
NID210721, 0.00000000, 42.1266233766234, 4.95, 0, 0, 8951.194000, 00:00:00:000, 00:00:00:000, 03:39:06.039, 0, 0, 0, 0, 6, 17305715.220000, 0, 0
NID210818, 0.00000000, 20, 0, 0, 0, 1770.000000, 00:00:00:000, 00:00:00:000, 03:02:36.698, 0, 0, 0, 0, 4, 10890558.000000, 0, 0
NID210915, 0.00000000, 32.4848484848485, 7.275, 0, 0, 10181.200000, 00:00:00:000, 00:00:00:000, 00:08:55.551, 0, 0, 0, 0, 17, 67459350.000000, 0, 0
NID211020, 0.00000000, 20, 0, 0, 0, 1620.000000, 00:00:00:000, 00:00:00:000, 01:21:24.172, 0, 0, 0, 0, 5, 10735500.000000, 0, 0
NID211215, 0.00000000, 40.4728070175439, 16.7297297297297, 0, 0, 36900.142857, 00:00:00:000, 00:00:00:000, 01:01:02.797, 0, 0, 0, 0, 19, 42015300.000000, 0, 0
NID220119, 0.00000000, 32.6666666666667, 1, 0, 0, 1587.083333, 00:00:00:000, 00:00:00:000, 00:18:06.962, 0, 0, 0, 0, 4, 10927800.000000, 0, 0
NID220615, 0.00000000, 36.1111111111111, 10, 0, 0, 10673.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210120, 0.00000000, 34.747580916539, 1.06153846153846, 0, 0, 128323.031932, 00:00:00:000, 00:00:00:000, 00:49:23.078, 0, 0, 0, 0, 31, 43751325.000000, 0, 0
PBD210217, 0.00000000, 33.6085467489962, 0.969907407407407, 0, 0, 215947.247512, 00:00:00:000, 00:00:00:000, 01:03:31.703, 0, 0, 0, 0, 54, 60589562.500000, 0, 0
PBD210317, 1.62816901, 2.62579722410489, 2.55967139282734, 1, 0, 109784.316734, 00:00:00.000, 00:00:00.001, 01:25:58.397, 0, 0, 0, 0, 71, 65753297.500000, 0, 0
PBD210421, 1.52777777, 3.4940348029297, 2.39608682360131, 1, 0, 130395.570081, 00:01:07.887, 00:00:00.000, 01:05:40.981, 0, 0, 0, 0, 37, 38869112.500000, 0, 0
PBD210519, 2.67142857, 1.25736015701668, 23.9089321608042, 1491, 0, 50764.692091, 00:00:00.000, 00:00:00.002, 00:06:58.048, 0, 0, 0, 0, 7, 18873562.500000, 0, 0
PBD210616, 8.25000000, 1.14606817531371, 23.0716981132075, 1453, 0, 51090.939588, 00:00:00.000, 00:00:00.001, 00:28:04.482, 0, 0, 0, 0, 16, 57528531.250000, 0, 0
PBD210721, 0.00000000, 55.9173669467787, 1.16666666666667, 0, 0, 9360.026041, 00:00:00:000, 00:00:00:000, 00:11:47.265, 0, 0, 0, 0, 19, 61234250.000000, 0, 0
PBD210818, 0.00000000, 28.125, 1.5, 0, 0, 3164.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 25, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 20, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 43.5344827586207, 1.75, 0, 0, 24039.930555, 00:00:00:000, 00:00:00:000, 01:54:03.038, 0, 0, 0, 0, 7, 13409600.000000, 0, 0
ZSD210120, 6.93272727, 11.1354178601012, 9.38778898458804, 2, 5, 92683.664565, 00:00:00.000, 00:00:00.002, 03:32:16.689, 0, 0, 0, 0, 21, 30070105.750000, 0, 0
ZSD210217, 30.15000000, 7.7918220391546, 10.5420164378174, 1, 0, 122615.838690, 00:00:00.000, 00:00:00.000, 02:30:01.292, 0, 0, 0, 0, 32, 55586732.500000, 0, 0
ZSD210317, 1.28059701, 3.11092735898739, 3.0497105354234, 0, 0, 200583.690920, 00:00:00.000, 00:00:00.000, 01:55:46.795, 0, 0, 0, 0, 67, 81436578.750000, 0, 0
ZSD210421, 1.12000000, 3.21642060738053, 2.29805031972182, 0, 0, 210746.069259, 00:00:00:000, 00:00:00:000, 00:46:02.820, 0, 0, 0, 0, 26, 33820450.000000, 0, 0
ZSD210519, 3.62500000, 1.52881773737497, 8.99194503672106, 1834, 0, 71485.152894, 00:00:00.001, 00:00:00.001, 02:43:22.363, 0, 0, 0, 0, 5, 10029337.500000, 0, 0
ZSD210616, 0.00000000, 51.3133954571928, 3.04164383561644, 0, 0, 13334.030235, 00:00:00:000, 00:00:00:000, 01:47:50.892, 0, 0, 0, 0, 13, 34184129.250000, 0, 0
ZSD210721, 0.00000000, 50.9496124031008, 1.06896551724138, 0, 0, 6925.757978, 00:00:00:000, 00:00:00:000, 02:19:55.291, 0, 0, 0, 0, 8, 18110023.000000, 0, 0
ZSD210818, 0.00000000, 75, 1, 0, 0, 4765.625000, 00:00:00:000, 00:00:00:000, 00:16:41.566, 0, 0, 0, 0, 2, 7244375.000000, 0, 0
ZSD210915, 0.00000000, 39.2142857142857, 1.765625, 0, 0, 6762.725225, 00:00:00:000, 00:00:00:000, 05:54:41.204, 0, 0, 0, 0, 4, 5739412.500000, 0, 0
ZSD211020, 0.00000000, 43.5, 2, 0, 0, 2681.250000, 00:00:00:000, 00:00:00:000, 05:19:34.954, 0, 0, 0, 0, 4, 4725468.750000, 0, 0
ZSD211117, 0.00000000, 57.5, 2, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 46.5729483282675, 18.3942307692308, 0, 0, 6824.617346, 00:00:00:000, 00:00:00:000, 00:01:28.610, 0, 0, 0, 0, 4, 5466156.250000, 0, 0
ZSD220119, 0.00000000, 69.3303571428571, 0.85, 0, 0, 432.291666, 00:00:00:000, 00:00:00:000, 00:00:26.453, 0, 0, 0, 0, 3, 3643187.500000, 0, 0
ZSD220615, 0.00000000, 15.78125, 9.53846153846154, 0, 0, 7088.293650, 00:00:00:000, 00:00:00:000, 00:01:02.639, 0, 0, 0, 0, 1, 1461125.000000, 0, 0
PBD221221, 0.00000000, 38.5, 0, 0, 0, 27097.064393, 00:00:00:000, 00:00:00:000, 02:19:58.031, 0, 0, 0, 0, 4, 7866250.000000, 0, 0
NID221221, 0.00000000, 41.6978922716628, 21.3928571428571, 0, 0, 52412.090163, 00:00:00:000, 00:00:00:000, 00:55:36.465, 0, 0, 0, 0, 13, 26381685.000000, 0, 0
ZSD221221, 0.00000000, 35.3637770897833, 26.8235294117647, 0, 0, 8657.346491, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 10, 0, 0, 0, 5580.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 36.3982213438735, 23.0526315789474, 0, 0, 60323.115384, 00:00:00:000, 00:00:00:000, 00:01:10.913, 0, 0, 0, 0, 1, 2773125.000000, 0, 0
AAD210120, 0.00000000, 5, 15, 0, 0, 1300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210217, 0.00000000, 4.625, 15, 0, 0, 1129.133333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210202, 0.00000000, 12.9732142857143, 0.375, 0, 0, 375.942307, 00:00:00:000, 00:00:00:000, 00:34:28.789, 0, 0, 0, 0, 4, 2175959.500000, 0, 0
CAD210202, 0.00000000, 50, 0, 0, 0, 3281.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210202, 0.00000000, 9, 0, 0, 0, 560.520000, 00:00:00:000, 00:00:00:000, 05:12:22.219, 0, 0, 0, 0, 1, 974220.480000, 0, 0
ZSD210202, 0.00000000, 2.5, 0, 0, 0, 269.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210302, 0.00000000, 10, 0, 0, 0, 535.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210302, 0.00000000, 4.92857142857143, 0.51, 0, 0, 230.626666, 00:00:00:000, 00:00:00:000, 04:07:33.159, 0, 0, 0, 0, 3, 1073223.600000, 0, 0
ZSD210302, 0.00000000, 9, 0, 0, 0, 771.000000, 00:00:00:000, 00:00:00:000, 00:22:50.355, 0, 0, 0, 0, 2, 1288300.000000, 0, 0
AHD210406, 0.00000000, 75.4288522012579, 0.468, 0, 0, 2114.949561, 00:00:00:000, 00:00:00:000, 00:32:15.645, 0, 0, 0, 0, 7, 8017672.500000, 0, 0
CAD210406, 0.00000000, 12.6513157894737, 0.373636363636364, 0, 0, 157.124999, 00:00:00:000, 00:00:00:000, 00:44:21.764, 0, 0, 0, 0, 11, 11784057.750000, 0, 0
NID210406, 0.00000000, 9.16666666666667, 0, 0, 0, 143.850000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210406, 0.00000000, 9.4375, 0.11, 0, 0, 594.022727, 00:00:00:000, 00:00:00:000, 00:53:19.055, 0, 0, 0, 0, 5, 1584100.000000, 0, 0
NAD211215, 0.00000000, 10, 0, 0, 0, 15400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 27.8571428571429, 26.6666666666667, 0, 0, 35187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 8.66685069316648, 27.014375, 0, 0, 81858.353445, 00:00:00:000, 00:00:00:000, 06:02:23.964, 0, 0, 0, 0, 4, 1488862.500000, 0, 0
PBD210202, 0.00000000, 20, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210202, 0.00000000, 5, 0, 0, 0, 985.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 7.77746580499435, 30.23, 0, 0, 136112.665818, 00:00:00:000, 00:00:00:000, 01:27:27.552, 0, 0, 0, 0, 7, 6682119.500000, 0, 0
HUD210129, 7.16666666, 1.87936444923344, 13.0956937799043, 31, 13, 11379.893094, 00:00:00.001, 00:00:00.001, 01:36:45.676, 0, 0, 0, 0, 6, 63185.000000, 0, 0
SCD210129, 5.70000000, 3.62888886117935, 5.74813131313135, 14, 2, 12321.426938, 00:00:00.000, 00:00:00.000, 01:40:26.374, 0, 0, 0, 0, 5, 67195.000000, 0, 0
HCD210129, 7.50000000, 5.91394025604552, 14.5886363636363, 18, 2, 25728.528985, 00:00:00.001, 00:00:00.001, 03:50:19.148, 0, 0, 0, 0, 4, 54860.000000, 0, 0
SRD210129, 6.50000000, 4.13437645597142, 9.64622641509436, 16, 2, 18588.764117, 00:00:00.000, 00:00:00.000, 04:34:46.308, 0, 0, 0, 0, 3, 19665.000000, 0, 0
COD210317, 0.00000000, 2, 0, 1, 0, 73000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210302, 0.00000000, 27, 0, 0, 0, 1578.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210302, 0.00000000, 15, 0, 0, 0, 4875.000000, 00:00:00:000, 00:00:00:000, 01:32:38.647, 0, 0, 0, 0, 1, 1583187.750000, 0, 0
SND210317, 34.87500000, 1.91848559140435, 56.328125, 1, 0, 125074.933856, 00:00:00.000, 00:00:00.001, 02:44:35.522, 0, 0, 0, 0, 24, 27820705.000000, 0, 0
AMD210226, 0.00000000, 40, 0, 0, 0, 630000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 9.75000000, 1.73125487747776, 17.0481012658228, 24, 4, 7260.904564, 00:00:00.001, 00:00:00.001, 02:07:59.335, 0, 0, 0, 0, 4, 42865.000000, 0, 0
SRD210226, 7.68181818, 3.05455755517827, 7.39685615848407, 9, 5, 11980.176096, 00:00:00.000, 00:00:00.000, 03:50:30.141, 0, 0, 0, 0, 22, 261860.000000, 0, 0
SCD210226, 1.77083333, 3.10574854834987, 5.13595857673926, 14, 6, 9764.382268, 00:00:00.000, 00:00:00.001, 00:57:58.282, 0, 0, 0, 0, 24, 276645.000000, 0, 0
HCD210226, 7.47368421, 3.41643508467217, 10.7427234927235, 12, 0, 13865.333416, 00:00:00.000, 00:00:00.000, 03:55:50.656, 0, 0, 0, 0, 19, 246765.000000, 0, 0
SCD210331, 2.61111111, 3.41831168831169, 5.60355839416059, 14, 16, 11775.641977, 00:00:00.001, 00:00:00.001, 01:50:57.964, 0, 0, 0, 0, 9, 123235.000000, 0, 0
SRD210331, 4.43750000, 4.4658875128999, 9.59830508474573, 15, 7, 20014.471138, 00:00:00.000, 00:00:00.000, 01:35:49.659, 0, 0, 0, 0, 8, 95870.000000, 0, 0
HCD210331, 7.76923076, 6.81766917293233, 12.2729083665338, 14, 2, 25126.135231, 00:00:00.000, 00:00:00.001, 01:46:36.729, 0, 0, 0, 0, 13, 304400.000000, 0, 0
HUD210331, 9.37500000, 1.8602805823618, 14.6331360946746, 27, 6, 18455.569047, 00:00:00.000, 00:00:00.001, 02:20:31.444, 0, 0, 0, 0, 4, 41145.000000, 0, 0
SND210406, 0.00000000, 43.3333333333333, 0, 0, 0, 1733.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 50.23076923, 1.8134802756654, 73.857081218277, 0, 0, 158398.707766, 00:00:00:000, 00:00:00:000, 03:14:20.147, 0, 0, 0, 0, 14, 22596625.000000, 0, 0
AMD210331, 0.00000000, 40, 0, 0, 0, 634000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 13.9371212121212, 4.5, 0, 0, 2639.433760, 00:00:00:000, 00:00:00:000, 01:41:50.876, 0, 0, 0, 0, 9, 11897670.000000, 0, 0
SCD210430, 4.71428571, 3.55600250626566, 6.01101532567051, 22, 15, 13163.453816, 00:00:00.000, 00:00:00.000, 00:52:14.293, 0, 0, 0, 0, 7, 44265.000000, 0, 0
HCD210430, 5.91666666, 6.42080576676212, 13.5020661157025, 12, 1, 22945.854581, 00:00:00.000, 00:00:00.000, 05:38:42.756, 0, 0, 0, 0, 6, 65750.000000, 0, 0
SRD210430, 4.70000000, 4.47124858025833, 9.40310077519382, 22, 7, 21793.918657, 00:00:00.000, 00:00:00.000, 04:10:49.951, 0, 0, 0, 0, 5, 31410.000000, 0, 0
AMD210430, 0.00000000, 40, 0, 0, 0, 638000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 8.83333333, 1.5746471851511, 11.8159722222223, 21, 1, 11946.634078, 00:00:00.001, 00:00:00.001, 00:23:10.962, 0, 0, 0, 0, 3, 29640.000000, 0, 0
SND210616, 0.00000000, 18.7472089314195, 45.9411764705882, 0, 0, 5473.738095, 00:00:00:000, 00:00:00:000, 00:41:41.165, 0, 0, 0, 0, 8, 13143250.000000, 0, 0
HUD210528, 10.00000000, 1.53200284303457, 12.8825503355704, 25, 7, 10447.389044, 00:00:00.001, 00:00:00.001, 02:42:59.526, 0, 0, 0, 0, 1, 9350.000000, 0, 0
HCD210528, 0.00000000, 4.39733627749672, 11.8479087452472, 22, 0, 16737.246323, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 3.40909090, 3.96618919825562, 4.96285714285713, 16, 11, 12201.614152, 00:00:00.001, 00:00:00.001, 01:28:08.340, 0, 0, 0, 0, 11, 98465.000000, 0, 0
SRD210528, 4.50000000, 3.88918008091256, 8.40667638483961, 20, 18, 20871.863430, 00:00:00.000, 00:00:00.000, 01:48:37.971, 0, 0, 0, 0, 4, 54550.000000, 0, 0
SCD210630, 3.75000000, 3.01146517545417, 5.05652259332027, 15, 10, 11027.604459, 00:00:00.000, 00:00:00.001, 01:07:01.487, 0, 0, 0, 0, 4, 28790.000000, 0, 0
