Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200403, 10, 2, 1633000, 1, 2, 816500, 30, 0
AAD200406, 14, 3, 1174558, 6, 2, 115000, 5, 0
AAD200407, 2, 1, 691500, 0, 0, 0, 30, 0
AAD200702, 13, 1, 119000, 4, 16, 0, 5, 0
AAE200702, 6, 3, 327350, 0, 0, 109200, 5, 0
AGD200406, 17934, 0, 0, 17934, 0, 0, 5, 0
AHD200403, 173, 132, 429573837.5, 4, 31, 1737906.25, 57, 0
AHD200406, 696, 574, 694193406.5, 28, 89, 108562.5, 2, 0
AHD200407, 20, 14, 109832337, 3, 2, 910162.5, 37.5, 0
AHD200408, 12, 6, 2704955.5, 1, 0, 588425, 20, 0
AHD200409, 2, 1, 145200, 1, 0, 0, 14.5, 0
AHD200414, 14, 7, 6050761.75, 0, 0, 547781.25, 15, 0
AHD200415, 1678, 868, 604402994.5, 28, 44, 146350, 4, 0
AHD200416, 4, 2, 9383668.75, 0, 0, 4691834.375, 128.5, 0
AHD200421, 47, 26, 83524622.5, 1, 1, 109675.5, 6, 0
AHD200422, 14, 6, 1226306.25, 0, 0, 204384.375, 8, 0
AHD200423, 4, 2, 583950, 1, 0, 291975, 8, 0
AHD200424, 17, 9, 475692.25, 2, 0, 36601.25, 2, 0
AHD200427, 6, 3, 110093.75, 1, 0, 36725, 1, 0
AHD200429, 7, 5, 1910587.5, 2, 2, 551141.25, 1, 0
AHD200430, 6, 3, 2166737.5, 2, 0, 296100, 14, 0
AHD200501, 2, 1, 259350, 0, 0, 0, 7, 0
AHD200505, 15, 7, 13065746.25, 1, 0, 183977.5, 11.5, 0
AHD200506, 4, 2, 1214394, 0, 0, 607197, 16.5, 0
AHD200506_1400P, 4, 2, 93700, 0, 0, 46850, 100, 0
AHD200506_1450P, 2, 1, 161687.5, 0, 0, 0, 250, 0
AHD200506_1525C, 18, 9, 2491312.5, 0, 0, 262500, 500, 0
AHD200506_1550C, 12, 6, 952175, 0, 0, 157237.5, 450, 0
AHD200506_1600C, 16, 8, 45600, 0, 0, 2745, 15, 0
AHD200506_1625C, 4, 2, 17250, 0, 0, 8625, 100, 0
AHD200506_1650C, 4, 2, 10750, 0, 0, 5375, 100, 0
AHD200507, 2, 1, 36811.75, 2, 0, 0, 1, 0
AHD200511, 4, 2, 110854.25, 1, 0, 55427.125, 2, 0
AHD200513, 2, 1, 37400, 1, 0, 0, 1, 0
AHD200514, 8, 4, 1142822, 2, 0, 55265, 1, 0
AHD200518, 4, 2, 257963.5, 2, 0, 128981.75, 3.5, 0
AHD200520, 1497, 778, 907111985.5, 51, 64, 371125, 2, 0
AHD200526, 2, 1, 446400, 1, 2, 0, 12, 0
AHD200528, 7, 5, 14758750, 3, 1, 3687500, 100, 0
AHD200529, 2, 1, 148750, 0, 0, 0, 4, 0
AHD200602, 11, 7, 21096000, 3, 0, 3692700, 100, 0
AHD200603, 4, 2, 406931.25, 0, 0, 203465.625, 5.5, 0
AHD200603_1250P, 2, 1, 47650, 0, 0, 0, 200, 0
AHD200603_1400P, 2, 1, 311800, 0, 0, 0, 400, 0
AHD200603_1475C, 4, 2, 995940, 0, 0, 497970, 330, 0
AHD200603_1475P, 5, 2, 863940, 0, 0, 431970, 330, 0
AHD200603_1500C, 8, 4, 480512.5, 0, 0, 120050, 87.5, 0
AHD200603_1550C, 4, 2, 2300, 0, 0, 1150, 2, 0
AHD200603_1600C, 4, 2, 66750, 0, 0, 33375, 100, 0
AHD200603_1700C, 17, 8, 56250, 0, 0, 7031.25, 50, 0
AHD200603_1950C, 4, 2, 300, 0, 0, 150, 2, 0
AHD200605, 2, 1, 37074, 0, 0, 0, 1, 0
AHD200609, 4, 2, 74244.5, 0, 0, 37122.25, 1, 0
AHD200611, 4, 2, 74230.5, 0, 0, 37115.25, 1, 0
AHD200612, 8, 4, 965754, 1, 1, 241444.75, 2, 0
AHD200616, 19, 11, 2338830.75, 1, 2, 73912.5, 1, 0
AHD200617, 4142, 2129, 2031802267.25, 57, 58, 37525, 2, 0
AHD200618, 2, 1, 74312.5, 3, 0, 0, 2, 0
AHD200619, 4, 2, 2425672.5, 7, 5, 1212836.25, 90, 0
AHD200623, 56, 28, 18039344.75, 0, 5, 37375, 1, 0
AHD200624, 25, 13, 12288834.5, 3, 5, 149000, 4, 0
AHD200625, 9, 4, 6404780.75, 3, 2, 637327.875, 17, 0
AHD200626, 35, 18, 12551216, 2, 3, 260596, 7, 0
AHD200630, 49, 26, 17534609.25, 4, 7, 557343.75, 20, 0
AHD200701, 54, 28, 15107225, 1, 2, 297000, 8, 0
AHD200701_1500C, 1, 0, 0, 0, 0, 0, 0, 0
AHD200701_1550P, 10, 5, 13344750, 0, 0, 1911750, 750, 0
AHD200702, 33375, 14283, 2167662574.25, 11299, 4522, 37422.25, 1, 0
AHD200708, 2, 1, 222300, 0, 0, 0, 6, 0
AHD200715, 825, 432, 1796010474.25, 45, 27, 392675, 3, 0
AHD200804, 6, 3, 2317387.5, 0, 0, 679275, 18, 0
AHD200805_1300P, 16, 7, 4319575, 0, 0, 604000, 1000, 0
AHD200805_1400P, 4, 2, 45750, 0, 0, 22875, 25, 0
AHD200819, 2212, 171, 221332601.25, 1900, 11, 172660, 1, 0
AHD200902, 2, 1, 341381.25, 0, 0, 0, 9, 0
AHD200902_1250P, 1, 0, 0, 0, 0, 0, 0, 0
AHD200902_1300P, 4, 2, 50875, 0, 0, 25437.5, 50, 0
AHD200902_1400P, 4, 2, 52987.5, 0, 0, 26493.75, 25, 0
AHD200916, 2340, 248, 585729379.25, 1907, 24, 346150, 1, 0
AHD200930, 2, 1, 264162.5, 0, 0, 0, 7, 0
AHD201002, 2, 1, 152600, 0, 0, 0, 4, 0
AHD201007_1300P, 4, 2, 59525, 0, 0, 29762.5, 50, 0
AHD201007_1400P, 4, 2, 59312.5, 0, 0, 29656.25, 25, 0
AHD201007_1425P, 4, 2, 4700, 0, 0, 2350, 2, 0
AHD201021, 132, 65, 137766037.25, 12, 8, 266183.75, 10, 0
AHD201103, 2, 1, 76700, 0, 0, 0, 2, 0
AHD201104_1300P, 4, 2, 65975, 0, 0, 32987.5, 50, 0
AHD201104_1400P, 4, 2, 63562.5, 0, 0, 31781.25, 25, 0
AHD201118, 98, 49, 139303733.75, 8, 4, 267758.75, 20, 0
AHD201202, 2, 1, 38550, 0, 0, 0, 1, 0
AHD201202_1300P, 4, 2, 71300, 0, 0, 35650, 50, 0
AHD201202_1400P, 4, 2, 67612.5, 0, 0, 33806.25, 25, 0
AHD201202_1525C, 4, 2, 790560, 0, 0, 395280, 160, 0
AHD201202_1525P, 4, 2, 742640, 0, 0, 371320, 160, 0
AHD201202_1675C, 4, 2, 1300200, 0, 0, 650100, 600, 0
AHD201216, 427, 219, 517814503.5, 31, 24, 383062.5, 20, 0
AHD210105, 2, 1, 38750, 0, 0, 0, 1, 0
AHD210120, 115, 61, 115823352.5, 8, 7, 541200.625, 30, 0
AHD210217, 20, 14, 28070900, 2, 2, 1937187.5, 50, 0
AHD210317, 72, 39, 50528735, 10, 17, 234292.5, 15.5, 0
AHD210406, 2, 1, 39350, 0, 0, 0, 1, 0
AHD210421, 23, 12, 23489325, 15, 12, 1953125, 65, 0
AHD210519, 47, 24, 75365687.5, 4, 8, 1983750, 80, 0
AHD210602_1700C, 10, 5, 1807500, 0, 0, 360000, 200, 0
AHD210616, 28, 12, 48112040, 8, 2, 2093437.5, 56, 0
AHD210721, 12, 6, 17402847.5, 6, 0, 2099958.75, 56, 0
AHD210818, 20, 10, 10970055, 5, 2, 1192612.5, 38, 0
AHD210915, 10, 5, 6790162.5, 0, 0, 1997187.5, 50, 0
AHD211215, 125, 68, 239218421.25, 21, 16, 2025156.25, 50, 0
AHD221221, 25, 14, 20175031.25, 9, 2, 557393.75, 25, 0
AHD231220, 2, 1, 2270937.5, 2, 3, 0, 50, 0
AHE200408, 2, 1, 332577.5, 0, 0, 0, 10, 0
AHE200409, 2, 1, 33345.25, 0, 0, 0, 1, 0
AHE200415, 28, 14, 2731978.25, 0, 0, 50317.25, 1.5, 0
AHE200427, 4, 2, 202023, 0, 0, 101011.5, 3, 0
AHE200429, 2, 1, 33583, 0, 0, 0, 1, 0
AHE200505, 2, 1, 335065, 0, 0, 0, 10, 0
AHE200507, 2, 1, 67242, 0, 0, 0, 2, 0
AHE200511, 2, 1, 67275.5, 0, 0, 0, 2, 0
AHE200512, 2, 1, 67113.5, 0, 0, 0, 2, 0
AHE200518, 2, 1, 33677.25, 0, 0, 0, 1, 0
AHE200520, 24, 12, 1519910.25, 0, 0, 67196, 2, 0
AHE200521, 2, 1, 33697, 0, 0, 0, 1, 0
AHE200526, 2, 1, 170250, 0, 0, 0, 5, 0
AHE200602, 2, 1, 878800, 0, 0, 0, 26, 0
AHE200617, 30, 15, 1968849.5, 0, 0, 34478.5, 1, 0
AHE200702, 12, 6, 578503, 0, 0, 118628, 3.5, 0
AHE200715, 24, 12, 2068204, 0, 0, 34450, 1, 0
AHE200819, 6, 3, 239859.25, 0, 0, 34775, 1, 0
AHE200916, 12, 6, 2164956.75, 0, 0, 138609, 4, 0
AHE201021, 2, 1, 34300, 0, 0, 0, 1, 0
AHE201216, 6, 3, 1807475, 0, 0, 345505, 10, 0
AHE210120, 6, 3, 574400, 0, 0, 145200, 4, 0
AHE210217, 6, 3, 501800, 0, 0, 108900, 3, 0
AHE210317, 6, 3, 501800, 0, 0, 108900, 3, 0
AHE210421, 6, 3, 501800, 0, 0, 108900, 3, 0
AHE210519, 6, 3, 501800, 0, 0, 108900, 3, 0
AHE210616, 4, 2, 217800, 0, 0, 108900, 3, 0
AHE210721, 4, 2, 217800, 0, 0, 108900, 3, 0
AHE210818, 4, 2, 217800, 0, 0, 108900, 3, 0
AHE210915, 4, 2, 217800, 0, 0, 108900, 3, 0
AHE211020, 4, 2, 217800, 0, 0, 108900, 3, 0
AHE211117, 4, 2, 217800, 0, 0, 108900, 3, 0
AHS200415, 6, 3, 884750, 0, 0, 293687.5, 10, 0
AHS200916, 2, 1, 30209.5, 0, 0, 0, 1, 0
AHY200415, 10, 5, 228438950, 0, 0, 9993850, 2, 0
AHY200617, 4, 2, 31904500, 0, 0, 15952250, 4, 0
AMD200529, 2, 0, 0, 1, 0, 0, 20, 0
AUD200406, 59457, 0, 0, 59457, 0, 0, 5, 0
CAD200403, 267, 168, 601917200, 18, 49, 2147400, 24, 0
CAD200406, 595, 523, 967788175.25, 40, 96, 602687.5, 1, 0
CAD200407, 39, 25, 129371986.75, 2, 2, 968000, 8, 0
CAD200408, 37, 19, 31145061.5, 3, 1, 1450923, 14, 0
CAD200409, 4, 2, 241231.25, 1, 0, 120615.625, 1, 0
CAD200414, 23, 12, 23987262.5, 3, 6, 967725, 15, 0
CAD200415, 1150, 615, 968075547, 54, 59, 366337.5, 1, 0
CAD200416, 4, 2, 965175, 4, 4, 482587.5, 20, 0
CAD200417, 21, 12, 10486814, 3, 4, 482409.375, 6.5, 0
CAD200422, 2, 1, 120612.5, 1, 0, 0, 1.5, 0
CAD200423, 24, 13, 11980622, 8, 3, 1206765, 10, 0
CAD200424, 6, 3, 4996225, 1, 0, 2437500, 20, 0
CAD200427, 4, 2, 18136500, 0, 3, 9068250, 50, 0
CAD200428, 2, 1, 241475, 0, 0, 0, 2, 0
CAD200429, 11, 9, 36581237.5, 0, 0, 5450478.75, 45, 0
CAD200430, 27, 17, 105205625, 6, 6, 6047500, 50, 0
CAD200501, 4, 2, 362237.5, 0, 0, 181118.75, 1.5, 0
CAD200505, 43, 20, 131668641.75, 2, 4, 1197675, 12, 0
CAD200506_4300P, 10, 5, 2625000, 0, 0, 650125, 743, 0
CAD200506_4500P, 17, 8, 4918500, 0, 0, 208812.5, 112, 0
CAD200506_4600P, 5, 2, 486070, 0, 0, 243035, 200, 0
CAD200506_4750P, 4, 2, 154750, 0, 0, 77375, 22.5, 0
CAD200506_4800P, 6, 3, 112625, 0, 0, 37562.5, 10, 0
CAD200506_4825C, 8, 4, 56450, 0, 0, 14050, 3.5, 0
CAD200506_5000C, 4, 2, 310500, 0, 0, 155250, 50, 0
CAD200506_5100C, 2, 1, 55630, 0, 0, 0, 40, 0
CAD200506_5200C, 2, 1, 2050, 0, 0, 0, 2, 0
CAD200506_5200P, 10, 5, 30000000, 0, 0, 7440000, 744, 0
CAD200506_5500P, 10, 5, 49800000, 0, 0, 12383600, 746, 0
CAD200512, 31, 16, 9293530, 4, 6, 420312.5, 5, 0
CAD200513, 4, 2, 3645615, 0, 0, 1822807.5, 5, 0
CAD200514, 2, 1, 2916366, 0, 0, 0, 24, 0
CAD200518, 2, 1, 1091909.25, 0, 0, 0, 9, 0
CAD200519, 6, 3, 483000, 2, 0, 120750, 1.5, 0
CAD200520, 1194, 604, 1235684381.25, 100, 80, 366075, 1, 0
CAD200521, 6, 3, 12589175, 2, 2, 363600, 4, 0
CAD200526, 6, 3, 6333025, 1, 5, 120987.5, 19.5, 0
CAD200527, 19, 9, 305931000, 2, 0, 2760000, 23, 0
CAD200529, 4, 2, 717000, 0, 0, 358500, 3, 0
CAD200602, 8, 4, 14752475, 0, 0, 4870000, 40, 0
CAD200603, 6, 3, 8743478, 0, 1, 121242.75, 8, 0
CAD200603_4100P, 5, 2, 224000, 0, 0, 112000, 160, 0
CAD200603_4400P, 9, 4, 487575, 0, 0, 132975, 75, 0
CAD200603_4700P, 9, 4, 1049825, 0, 0, 285975, 75, 0
CAD200603_5000C, 7, 3, 1457400, 0, 0, 361825, 100, 0
CAD200603_5100C, 8, 4, 1258462.5, 0, 0, 349468.75, 125, 0
CAD200603_5150C, 4, 2, 816000, 0, 0, 408000, 160, 0
CAD200603_5200P, 2, 1, 10000000, 0, 0, 0, 1000, 0
CAD200604, 2, 1, 4291218.75, 1, 1, 0, 35, 0
CAD200605, 6, 3, 484172, 0, 0, 121261.5, 1, 0
CAD200609, 19, 12, 64596278.25, 4, 1, 5228411.75, 35, 0
CAD200610, 4, 2, 241893.75, 0, 0, 120946.875, 1, 0
CAD200611, 13, 6, 4606821.25, 0, 0, 363870, 3, 0
CAD200612, 17, 8, 3271635, 2, 2, 243187.5, 3, 0
CAD200616, 12, 6, 15056034, 2, 2, 852250, 10, 0
CAD200617, 1896, 966, 865163865.75, 53, 19, 122352.5, 1, 0
CAD200618, 30, 15, 13815591.25, 2, 2, 604451.25, 5, 0
CAD200619, 40, 20, 23057829, 4, 10, 604388.75, 5, 0
CAD200622, 2, 1, 483336, 0, 0, 0, 4, 0
CAD200623, 38, 19, 8366446.75, 3, 8, 362925, 3.5, 0
CAD200624, 26, 12, 13066280, 1, 2, 1148391.25, 9, 0
CAD200625, 14, 7, 852556.25, 2, 2, 122018.75, 1, 0
CAD200626, 36, 18, 32287076, 4, 4, 481925, 5, 0
CAD200630, 85, 44, 43880425.5, 9, 8, 364279.5, 4, 0
CAD200701, 200, 103, 82151803, 10, 35, 362753.25, 3, 0
CAD200702, 308626, 21496, 4650588476, 272471, 213361, 121637.5, 1, 0
CAD200715, 656, 333, 654031217.5, 36, 27, 244175, 1, 0
CAD200819, 11286, 93, 245889106.5, 11115, 8, 1460022, 1, 0
CAD200902_3800P, 8, 4, 599250, 0, 0, 149500, 100, 0
CAD200902_6000C, 8, 4, 530500, 0, 0, 132625, 100, 0
CAD200916, 11319, 109, 219027568.75, 11125, 6, 607387.5, 1, 0
CAD201007_3800P, 8, 4, 599250, 0, 0, 149500, 100, 0
CAD201007_6000C, 8, 4, 530500, 0, 0, 132625, 100, 0
CAD201021, 108, 61, 131522865.25, 3, 3, 1707212.5, 14, 0
CAD201104_3800P, 8, 4, 599250, 0, 0, 149500, 100, 0
CAD201104_6000C, 8, 4, 530500, 0, 0, 132625, 100, 0
CAD201118, 36, 18, 37983976.25, 1, 0, 1768618.75, 24, 0
CAD201202_3800P, 8, 4, 599250, 0, 0, 149500, 100, 0
CAD201202_6000C, 8, 4, 530500, 0, 0, 132625, 100, 0
CAD201216, 258, 133, 377496871.25, 24, 20, 609968.75, 12, 0
CAD210120, 13, 6, 143822520, 3, 2, 30095875, 172, 0
CAD210217, 6, 4, 23263125, 1, 0, 4896500, 47, 0
CAD210317, 15, 9, 17413862.5, 4, 2, 612437.5, 20, 0
CAD210421, 14, 6, 73630000, 4, 4, 12272500, 100, 0
CAD210519, 14, 6, 73721250, 3, 2, 12287500, 100, 0
CAD210616, 6, 2, 2482250, 0, 0, 1241125, 10, 0
CAD211215, 79, 40, 201518613.75, 5, 9, 2922987.5, 30, 0
CAD221221, 13, 6, 56609087.5, 1, 5, 9435156.25, 75, 0
CAD231220, 50, 24, 26163000, 1, 0, 256500, 3, 0
CAE200403, 2, 1, 1200859, 0, 0, 0, 11, 0
CAE200406, 6, 3, 1767088.75, 0, 0, 110443.75, 1, 0
CAE200414, 2, 1, 221103, 0, 0, 0, 2, 0
CAE200415, 31, 15, 12465035.75, 0, 0, 547597.5, 5, 0
CAE200505, 10, 5, 1106536, 0, 0, 221279, 2, 0
CAE200518, 2, 1, 110626.75, 0, 0, 0, 1, 0
CAE200519, 2, 1, 110597.5, 0, 0, 0, 1, 0
CAE200520, 20, 10, 1439690.75, 0, 0, 110672.375, 1, 0
CAE200605, 6, 3, 1795425, 0, 0, 448600, 4, 0
CAE200612, 4, 2, 221400, 0, 0, 110700, 1, 0
CAE200617, 10, 5, 2431945.5, 0, 0, 221316.5, 2, 0
CAE200624, 2, 1, 667950, 0, 0, 0, 6, 0
CAE200626, 2, 1, 449300, 0, 0, 0, 4, 0
CAE200702, 34, 17, 1993548, 0, 0, 110550, 1, 0
CAE200715, 30, 15, 10066758.75, 0, 0, 221575, 2, 0
CAE200819, 18, 9, 4979194.5, 0, 0, 663765, 6, 0
CAE200916, 2, 1, 1543402, 0, 0, 0, 14, 0
CAE201118, 2, 1, 1774904, 0, 0, 0, 16, 0
CAE201216, 4, 2, 442450, 0, 0, 221225, 2, 0
CAS200603, 2, 1, 97013.5, 0, 0, 0, 1, 0
CAS200617, 2, 1, 195050, 0, 0, 0, 2, 0
CAS200701, 6, 3, 333035.75, 0, 0, 117400, 1, 0
CAS200702, 12, 6, 587362.5, 0, 0, 97893.75, 1, 0
CAS200916, 2, 1, 97487.75, 0, 0, 0, 1, 0
CAY200415, 6, 3, 161849700, 0, 0, 69588500, 5, 0
CAY200520, 4, 2, 38984950, 0, 0, 19492475, 1.5, 0
CAY200617, 2, 1, 15730350, 0, 0, 0, 1, 0
CAY200819, 2, 1, 12992600, 0, 0, 0, 1, 0
CAY200916, 2, 1, 12992600, 0, 0, 0, 1, 0
COD200406, 2, 0, 0, 1, 2, 0, 2, 0
COD200702, 8, 0, 0, 1, 30, 0, 2, 0
HCD200529, 4, 0, 0, 1, 1, 0, 1, 0
HCD200630, 2, 0, 0, 0, 0, 0, 1, 0
HCD200731, 1, 0, 0, 0, 0, 0, 0, 0
HCD200930, 2, 0, 0, 1, 0, 0, 1, 0
HCD201030, 1, 0, 0, 0, 0, 0, 0, 0
HCD201231, 1, 0, 0, 0, 0, 0, 0, 0
HUD200529, 12, 6, 69000, 0, 2, 11500, 2.5, 0
HUD200731, 1, 0, 0, 0, 0, 0, 0, 0
HUD200828, 1, 0, 0, 0, 0, 0, 0, 0
HUD200930, 1, 0, 0, 0, 0, 0, 0, 0
HUD201030, 1, 0, 0, 0, 0, 0, 0, 0
HUD201130, 1, 0, 0, 0, 0, 0, 0, 0
HUD201231, 1, 0, 0, 0, 0, 0, 0, 0
MDD200529, 2, 0, 0, 1, 0, 0, 15, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200403, 26, 16, 4672480, 0, 3, 143260, 20.5, 0
NAD200406, 24, 15, 4018946.4, 2, 5, 132540, 20, 0
NAD200407, 2, 1, 662700, 0, 0, 0, 30, 0
NAD200702, 5, 0, 0, 4, 10, 0, 20, 0
NID200403, 170, 123, 228080148, 1, 33, 1211760, 21, 0
NID200406, 298, 194, 317834167.32, 16, 52, 875355, 2, 0
NID200407, 17, 19, 20943795.84, 0, 8, 941800.44, 30, 0
NID200408, 18, 9, 44558145.6, 0, 0, 671160, 10, 0
NID200409, 4, 2, 202244.16, 0, 0, 101122.08, 1.5, 0
NID200414, 10, 5, 1076352, 1, 0, 135060, 2, 0
NID200415, 563, 288, 308466815.7, 21, 29, 270318, 2, 0
NID200416, 12, 6, 2139294, 0, 0, 202761, 3, 0
NID200417, 8, 4, 469680, 0, 0, 100491, 2, 0
NID200420, 2, 1, 201850.38, 0, 0, 0, 3, 0
NID200421, 22, 11, 8490730.8, 1, 0, 202851.9, 3, 0
NID200422, 34, 17, 5217515.46, 0, 0, 202809.24, 3, 0
NID200423, 2, 1, 134412, 2, 0, 0, 9, 0
NID200424, 10, 5, 1279389, 1, 2, 202842, 3, 0
NID200427, 2, 1, 133968, 0, 0, 0, 2, 0
NID200430, 8, 4, 596583, 0, 0, 100809, 1.5, 0
NID200501, 4, 1, 67128, 1, 0, 0, 1, 0
NID200505, 6, 3, 2227446, 0, 0, 202734, 3, 0
NID200506_10400P, 4, 2, 85500, 0, 0, 42750, 50, 0
NID200506_11000P, 6, 3, 758400, 0, 0, 259200, 80, 0
NID200506_11200P, 4, 2, 58680, 0, 0, 29340, 12, 0
NID200506_11500P, 10, 5, 1219464, 0, 0, 379200, 80, 0
NID200506_11600P, 4, 2, 75840, 0, 0, 37920, 10, 0
NID200506_12000C, 14, 7, 676899, 0, 0, 122418, 100, 0
NID200507, 2, 1, 67236, 1, 0, 0, 1, 0
NID200513, 2, 1, 468449.1, 1, 2, 0, 7, 0
NID200520, 872, 444, 485965460.88, 24, 28, 337290, 2, 0
NID200521, 2, 1, 6089580, 1, 3, 0, 90, 0
NID200527, 2, 1, 3390375, 1, 0, 0, 75, 0
NID200528, 2, 1, 67416, 1, 2, 0, 3, 0
NID200602, 12, 6, 1960722, 0, 0, 372075, 5.5, 0
NID200603, 6, 3, 3662238, 2, 0, 135564, 2, 0
NID200603_11100P, 4, 2, 76176, 0, 0, 38088, 12, 0
NID200603_11400P, 4, 2, 96912, 0, 0, 48456, 12, 0
NID200603_11500P, 4, 2, 86760, 0, 0, 43380, 10, 0
NID200605, 2, 1, 334050, 0, 0, 0, 5, 0
NID200612, 2, 1, 134400, 3, 0, 0, 2, 0
NID200616, 10, 5, 2234142, 4, 4, 203580, 3, 0
NID200617, 1821, 927, 475969080.72, 26, 33, 67875.78, 2, 0
NID200618, 10, 5, 671979, 1, 0, 67731, 1, 0
NID200619, 16, 8, 7552362, 6, 4, 202360.5, 3, 0
NID200623, 2, 1, 268320, 1, 0, 0, 4, 0
NID200624, 6, 3, 610220.82, 1, 0, 67860, 1, 0
NID200625, 20, 10, 2846785.08, 4, 4, 67700.25, 2, 0
NID200626, 46, 28, 28336279.02, 4, 0, 671160, 10, 0
NID200630, 179, 91, 27336352.5, 1, 2, 135000, 2, 0
NID200701, 81, 42, 31884986.4, 6, 4, 272616, 5, 0
NID200702, 30301, 8294, 946162531.8, 16266, 14036, 67620, 1, 0
NID200715, 331, 162, 244827656.94, 39, 36, 407538, 2, 0
NID200804, 2, 1, 813384, 0, 0, 0, 12, 0
NID200819, 2398, 105, 73058468.52, 2210, 19, 131760, 1, 0
NID200902_10000P, 2, 1, 43860, 0, 0, 0, 20, 0
NID200902_9000P, 10, 5, 699036, 0, 0, 99348, 100, 0
NID200916, 2302, 43, 27882160.8, 2222, 10, 340950, 1, 0
NID201021, 50, 24, 24329250.3, 9, 10, 407436.3, 7, 0
NID201118, 43, 20, 52244897.4, 11, 8, 1639440, 30, 0
NID201216, 117, 61, 515264433, 25, 25, 2742480, 50, 0
NID210120, 29, 17, 32183109, 3, 11, 1374060, 20, 0
NID210217, 4, 2, 1651860, 0, 0, 825930, 12, 0
NID210317, 19, 8, 19391634, 3, 8, 966546, 50, 0
NID210616, 6, 2, 3468750, 0, 0, 1734375, 25, 0
NID211215, 61, 29, 16812494.7, 4, 6, 70055.64, 4, 0
NIE200415, 2, 1, 1792200, 0, 0, 0, 29, 0
NIE200505, 2, 1, 1792200, 0, 0, 0, 29, 0
NIE200520, 4, 2, 185310.84, 0, 0, 92655.42, 1.5, 0
NIE200702, 4, 2, 374496, 0, 0, 187248, 3, 0
NIY200415, 6, 3, 64299408, 0, 0, 28596720, 4, 0
OCD200630, 4, 2, 481700, 0, 0, 240850, 2, 0
OCD200731, 4, 2, 482500, 0, 0, 241250, 2, 0
OZD200430, 4, 2, 556200, 0, 0, 278100, 6, 0
OZD200529, 4, 2, 93100, 0, 0, 46550, 1, 0
OZD200731, 4, 2, 466750, 0, 0, 233375, 5, 0
PBD200403, 264, 180, 179532875, 1, 38, 507750, 13, 0
PBD200406, 360, 253, 177668960.75, 10, 54, 252705, 1, 0
PBD200407, 21, 11, 2793509.75, 1, 0, 42725, 2, 0
PBD200408, 6, 3, 2203432, 1, 0, 1059606.25, 25, 0
PBD200409, 2, 1, 42412.5, 0, 0, 0, 1, 0
PBD200415, 154, 84, 73114397, 18, 10, 678968.75, 17, 0
PBD200420, 4, 2, 633500, 0, 0, 316750, 7.5, 0
PBD200421, 2, 1, 427500, 0, 0, 0, 10, 0
PBD200505, 5, 2, 763875, 0, 0, 381937.5, 9, 0
PBD200506_1650P, 12, 6, 757450, 0, 0, 140075, 140, 0
PBD200506_1750C, 10, 5, 776900, 0, 0, 112200, 100, 0
PBD200506_1850C, 5, 2, 78700, 0, 0, 39350, 100, 0
PBD200513, 2, 1, 510000, 0, 0, 0, 12, 0
PBD200520, 379, 192, 173945900.25, 24, 25, 211931.25, 1, 0
PBD200527, 2, 1, 84750, 0, 0, 0, 2, 0
PBD200528, 10, 5, 2253821.5, 2, 5, 425000, 7.5, 0
PBD200602, 16, 8, 1653175, 1, 0, 42387.5, 1, 0
PBD200603, 4, 2, 84820, 0, 0, 42410, 1, 0
PBD200603_1850C, 2, 1, 178750, 0, 0, 0, 200, 0
PBD200603_2000C, 2, 1, 52500, 0, 0, 0, 200, 0
PBD200604, 10, 5, 1019894.25, 0, 0, 42625, 1, 0
PBD200605, 6, 3, 170142.5, 0, 0, 42725, 1, 0
PBD200609, 8, 4, 680625, 0, 0, 170100, 4, 0
PBD200610, 8, 4, 170422.75, 0, 0, 42612.75, 1, 0
PBD200611, 8, 4, 3714960, 4, 2, 1068750, 25, 0
PBD200612, 4, 2, 84854.5, 2, 6, 42427.25, 1, 0
PBD200616, 36, 18, 12572962.5, 1, 2, 170325.5, 4, 0
PBD200617, 818, 409, 156740728.25, 26, 24, 84937.5, 1, 0
PBD200618, 8, 4, 1704532.5, 1, 0, 426250, 10, 0
PBD200619, 24, 12, 4087883, 1, 0, 148521.75, 2, 0
PBD200624, 12, 6, 4782632.5, 0, 0, 1066628.75, 25, 0
PBD200625, 10, 5, 508722.25, 0, 0, 42500, 1, 0
PBD200626, 18, 9, 1404087.5, 1, 0, 42500, 1, 0
PBD200630, 46, 22, 17044606.25, 2, 5, 683187.5, 20, 0
PBD200701, 36, 18, 4474327.5, 1, 5, 170157.5, 4, 0
PBD200702, 11056, 3517, 290957271.25, 4995, 3387, 42574, 1, 0
PBD200715, 208, 107, 138329275.5, 7, 9, 424747.5, 1, 0
PBD200819, 1676, 16, 14304386.75, 1645, 2, 319562.5, 1, 0
PBD200916, 1684, 19, 14170839.5, 1645, 0, 127800, 1, 0
PBD201021, 25, 11, 13364371.75, 0, 0, 42646.75, 1, 0
PBD201118, 18, 9, 18634455, 2, 0, 1134808.75, 26.5, 0
PBD201216, 57, 27, 75088481.25, 6, 0, 2140000, 50, 0
PBD210120, 6, 3, 4024931.5, 3, 0, 85631.5, 50, 0
