Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210225, 1, 0, 0, 0, 0, 0, 0, 0
AAD210226, 1, 0, 0, 0, 0, 0, 0, 0
AAD210524, 4, 0, 0, 1, 7, 0, 1.5, 0
AAE210519, 2, 1, 38160, 0, 0, 0, 1, 0
AGD210226, 99940, 0, 0, 99938, 0, 0, 1, 0
AHD210225, 364, 244, 669218962.5, 55, 99, 1335312.5, 39, 0
AHD210226, 849, 556, 1026426221.25, 93, 157, 566225, 3, 0
AHD210301, 43, 26, 19313237.5, 8, 8, 531562.5, 14, 0
AHD210302, 38, 24, 25509683.75, 3, 3, 621432.5, 18, 0
AHD210303, 12, 6, 8138612.5, 11, 4, 946593.75, 40, 0
AHD210303_2050P, 36, 18, 92075, 0, 0, 5381.25, 75, 0
AHD210303_2100C, 2, 1, 41212.5, 0, 0, 0, 50, 0
AHD210303_2125P, 2, 1, 30150, 0, 0, 0, 50, 0
AHD210303_2150C, 8, 4, 144750, 0, 0, 36187.5, 125, 0
AHD210303_2200C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210304, 6, 3, 2155375, 3, 0, 536437.5, 10, 0
AHD210305, 2, 1, 53275, 0, 0, 0, 1, 0
AHD210308, 4, 2, 1130575, 0, 0, 565287.5, 13, 0
AHD210309, 17, 9, 9863325, 6, 2, 1005931.25, 20, 0
AHD210310, 19, 10, 22999062.5, 4, 4, 1631593.75, 60, 0
AHD210311, 3, 1, 1068750, 0, 0, 0, 20, 0
AHD210315, 17, 12, 26734750, 3, 2, 2138980, 40, 0
AHD210316, 6, 4, 3235990, 3, 5, 812718.75, 20, 0
AHD210317, 2372, 1258, 1134871470.75, 81, 82, 108150, 2, 0
AHD210318, 2, 1, 483750, 0, 0, 0, 9, 0
AHD210319, 2, 0, 0, 0, 0, 0, 4, 0
AHD210324, 4, 2, 3190695, 2, 2, 1595347.5, 30, 0
AHD210330, 4, 2, 3193695, 0, 2, 1596847.5, 30, 0
AHD210331, 2, 1, 1066750, 0, 0, 0, 33.5, 0
AHD210406, 29, 14, 5116587.5, 0, 0, 379750, 7, 0
AHD210407, 9, 3, 4525850, 0, 0, 2155500, 40, 0
AHD210407_2150C, 7, 3, 141082.5, 0, 0, 68310, 45, 0
AHD210407_2150P, 20, 9, 968495, 0, 0, 117125, 100, 0
AHD210407_2200C, 50, 24, 2551287.5, 0, 0, 70925, 50, 0
AHD210407_2225C, 10, 5, 345700, 0, 0, 43212.5, 50, 0
AHD210407_2250C, 2, 1, 3975, 0, 0, 0, 6, 0
AHD210407_2275C, 6, 3, 2187000, 0, 0, 729000, 1000, 0
AHD210407_2300C, 14, 7, 328600, 0, 0, 40253.5, 98, 0
AHD210407_2400C, 6, 3, 56250, 0, 0, 18750, 150, 0
AHD210407_9300C, 6, 2, 290190, 0, 0, 145095, 15, 0
AHD210407_9300P, 6, 2, 276322.5, 0, 0, 138161.25, 15, 0
AHD210408, 4, 2, 910400, 0, 0, 455200, 8.5, 0
AHD210412, 8, 4, 6667240, 0, 0, 2133830, 40, 0
AHD210413, 12, 14, 34885732.5, 3, 3, 1597732.5, 50, 0
AHD210414, 8, 4, 3467295, 0, 0, 1067140, 20, 0
AHD210419, 6, 3, 958700, 4, 0, 266000, 8, 0
AHD210421, 2264, 1143, 685885440.25, 47, 39, 53668.75, 2, 0
AHD210422, 8, 4, 1598650, 1, 0, 266125, 6, 0
AHD210428, 2, 1, 106600, 3, 0, 0, 35, 0
AHD210429, 4, 2, 641650, 0, 0, 320825, 10, 0
AHD210430, 6, 3, 480025, 0, 0, 160050, 3, 0
AHD210504, 29, 14, 3588678, 1, 0, 163468.5, 4.5, 0
AHD210505, 18, 9, 4807062.5, 3, 2, 160125, 20, 0
AHD210505_1950P, 2, 1, 750, 0, 0, 0, 3, 0
AHD210505_2200C, 6, 3, 435000, 0, 0, 145000, 100, 0
AHD210505_2250C, 10, 5, 1231250, 0, 0, 246250, 200, 0
AHD210505_2350C, 10, 5, 564000, 0, 0, 112800, 200, 0
AHD210507, 76, 38, 16176565, 0, 0, 536045, 10, 0
AHD210510, 41, 29, 42645998.25, 5, 5, 1603792.5, 20, 0
AHD210511, 6, 3, 321550.5, 0, 0, 107183.5, 2, 0
AHD210512, 9, 5, 3815246, 4, 2, 436428, 8, 0
AHD210514, 1, 0, 0, 0, 0, 0, 0, 0
AHD210517, 17, 8, 24835064.5, 5, 1, 655025, 24, 0
AHD210518, 32, 22, 56420085, 6, 4, 1333281.25, 25, 0
AHD210519, 2179, 1114, 987851007, 61, 46, 107310, 2, 0
AHD210521, 49, 24, 13939450, 9, 1, 351574.375, 13, 0
AHD210524, 59262, 19532, 2431819626.75, 28844, 7175, 54237.5, 1, 0
AHD210526, 2, 1, 215800, 0, 0, 0, 4, 0
AHD210602, 12, 6, 2692125, 0, 0, 430700, 8, 0
AHD210616, 1953, 996, 1108748338.5, 52, 37, 107756.5, 1, 0
AHD210702, 2, 1, 375462.5, 0, 0, 0, 7, 0
AHD210721, 3941, 151, 221762847.25, 3677, 12, 162187.5, 1, 0
AHD210803, 2, 1, 160912.5, 0, 0, 0, 3, 0
AHD210818, 3725, 30, 13604712.75, 3676, 0, 162167.25, 1, 0
AHD210902, 2, 1, 107275, 0, 0, 0, 2, 0
AHD210915, 238, 130, 213528508.75, 15, 5, 220510, 4, 0
AHD211004, 2, 1, 53637.5, 0, 0, 0, 1, 0
AHD211020, 17, 9, 10440640, 6, 3, 436100, 30, 0
AHD211102, 2, 1, 53637.5, 0, 0, 0, 1, 0
AHD211117, 103, 52, 24073554.75, 7, 5, 55313.25, 2, 0
AHD211201_2400C, 12, 6, 3753525, 0, 0, 716662.5, 400, 0
AHD211215, 469, 250, 923030936.25, 50, 25, 1381562.5, 30, 0
AHD220119, 25, 13, 10455449, 3, 1, 332637, 14.5, 0
AHD220216, 8, 4, 2993158.75, 0, 1, 331875, 6, 0
AHD220316, 10, 5, 6883187.5, 0, 0, 331875, 6, 0
AHD220420, 6, 3, 827775, 1, 0, 332025, 6, 0
AHD220518, 9, 5, 1274812.5, 1, 1, 278093.75, 6, 0
AHD220615, 18, 9, 74148112.5, 2, 0, 5549375, 100, 0
AHD220720, 4, 2, 664050, 0, 0, 332025, 6, 0
AHD220817, 10, 5, 3994225, 1, 0, 1110025, 20, 0
AHD220921, 4, 2, 664050, 3, 0, 332025, 28, 0
AHD221221, 116, 70, 312759832.5, 22, 4, 2784062.5, 75, 0
AHD231220, 6, 3, 1690312.5, 5, 4, 563437.5, 10, 0
AHD240320, 6, 3, 1694162.5, 0, 0, 564737.5, 10, 0
AHD250716, 2, 1, 22465000, 0, 0, 0, 400, 0
AHE210226, 6, 3, 661846.25, 0, 0, 132372.75, 3, 0
AHE210317, 56, 28, 6665466, 0, 0, 87800, 2, 0
AHE210331, 10, 5, 525351, 0, 0, 87300, 2, 0
AHE210412, 2, 1, 44022.75, 0, 0, 0, 1, 0
AHE210421, 30, 15, 2373708, 0, 0, 88153, 2, 0
AHE210511, 2, 1, 44000, 0, 0, 0, 1, 0
AHE210519, 16, 8, 1280015, 0, 0, 44612.5, 1, 0
AHE210524, 8, 4, 839862.25, 0, 0, 154353.625, 3.5, 0
AHE210616, 16, 8, 4168492.25, 0, 0, 222029, 5, 0
AHE210721, 12, 6, 755829.5, 0, 0, 89532.75, 2, 0
AHE210818, 6, 3, 579186, 0, 0, 179111, 4, 0
AHE210915, 6, 3, 624478.75, 0, 0, 224328.75, 5, 0
AHE211020, 4, 2, 489763.75, 0, 0, 244881.875, 5.5, 0
AHE211117, 4, 2, 579797.5, 0, 0, 289898.75, 6.5, 0
AHE211215, 6, 3, 712355.25, 0, 0, 312375, 7, 0
AHS210226, 2, 1, 37999.25, 0, 0, 0, 1, 0
AHS210304, 2, 1, 113838, 0, 0, 0, 3, 0
AHS210317, 2, 1, 37902.75, 0, 0, 0, 1, 0
AHS210421, 2, 1, 77649.5, 0, 0, 0, 2, 0
AHY210317, 6, 3, 467434750, 0, 0, 49777800, 12, 0
AHY210421, 4, 2, 28191725, 0, 0, 14095862.5, 2.5, 0
AUD210226, 186318, 0, 0, 186316, 0, 0, 1, 0
CAD210225, 292, 217, 1199013937.5, 25, 71, 2289500, 16, 0
CAD210226, 1168, 732, 2816663537.5, 94, 165, 1445200, 1, 0
CAD210301, 70, 44, 168354331.5, 15, 9, 2326968.75, 14.5, 0
CAD210302, 37, 19, 21272281.75, 8, 2, 690881.25, 8, 0
CAD210303, 11, 6, 5770292.25, 5, 4, 803903.125, 8, 0
CAD210303_8650C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210303_8650P, 3, 1, 65400, 0, 0, 0, 150, 0
CAD210303_8750C, 5, 2, 1082081.25, 0, 0, 541040.625, 50, 0
CAD210303_8750P, 3, 1, 110962.5, 0, 0, 0, 150, 0
CAD210303_8900C, 4, 2, 832687.5, 0, 0, 416343.75, 37.5, 0
CAD210303_8900P, 13, 6, 135250, 0, 0, 21500, 30, 0
CAD210303_8950P, 4, 2, 11600, 0, 0, 5800, 4, 0
CAD210303_9000C, 20, 10, 2442262.5, 0, 0, 90412.5, 10, 0
CAD210303_9000P, 7, 3, 192037.5, 0, 0, 63275, 50, 0
CAD210303_9200C, 4, 2, 15200, 0, 0, 7600, 2, 0
CAD210303_9200P, 4, 2, 14775, 0, 0, 7387.5, 3, 0
CAD210303_9250C, 24, 12, 333318.75, 0, 0, 22221.25, 5, 0
CAD210303_9300C, 4, 2, 18450, 0, 0, 9225, 3, 0
CAD210303_9350C, 2, 1, 6950, 0, 0, 0, 2, 0
CAD210303_9400C, 10, 5, 71800, 0, 0, 7600, 4, 0
CAD210303_9500C, 38, 19, 607842.5, 0, 0, 22986, 12, 0
CAD210303_9500P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210303_9650C, 8, 4, 7500, 0, 0, 1825, 2, 0
CAD210303_9700C, 31, 15, 361125, 0, 0, 15500, 20, 0
CAD210303_9700P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210303_9750C, 6, 3, 6600, 0, 0, 2200, 4, 0
CAD210304, 16, 8, 3942787.5, 6, 2, 229700, 1, 0
CAD210308, 22, 11, 31022276.5, 2, 0, 2766300, 12, 0
CAD210309, 2, 1, 464050, 2, 1, 0, 13, 0
CAD210310, 22, 12, 176210131, 7, 5, 6899872.5, 50, 0
CAD210311, 36, 19, 93567201, 8, 8, 3450000, 17.5, 0
CAD210315, 14, 10, 37723262, 2, 8, 2985368.75, 13, 0
CAD210316, 6, 3, 6200837.5, 0, 0, 2985368.75, 13, 0
CAD210317, 1581, 839, 2960644788.25, 95, 110, 1158312.5, 1, 0
CAD210318, 6, 3, 1383968, 3, 4, 460214, 6, 0
CAD210319, 1, 0, 0, 0, 0, 0, 0, 0
CAD210322, 34, 19, 88731730.5, 2, 0, 1154808.75, 25, 0
CAD210323, 26, 14, 37097005, 0, 5, 1154843.75, 5.5, 0
CAD210324, 6, 3, 3025165, 0, 0, 1396882.5, 6, 0
CAD210329, 6, 3, 2363636, 0, 0, 951693, 4, 0
CAD210330, 4, 2, 4282645.5, 0, 0, 2141322.75, 9, 0
CAD210331, 28, 14, 31764057.75, 0, 5, 1614366.25, 7, 0
CAD210406, 58, 29, 105596475.5, 0, 4, 2292500, 10, 0
CAD210407, 8, 4, 18769737.25, 0, 0, 232281.125, 1, 0
CAD210407_8300C, 13, 6, 31849125, 0, 0, 5308187.5, 200, 0
CAD210407_8400C, 6, 3, 3332587.5, 0, 0, 1110862.5, 50, 0
CAD210407_8500P, 10, 5, 3579375, 0, 0, 862500, 345, 0
CAD210407_8800C, 12, 6, 19298550, 0, 0, 3216425, 217.5, 0
CAD210407_8900C, 6, 3, 1961025, 0, 0, 653675, 50, 0
CAD210407_9300C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210407_9300P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210407_9500C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210408, 9, 5, 16514549.5, 0, 0, 1148875, 5, 0
CAD210412, 19, 10, 18623795.5, 0, 4, 698457.75, 3, 0
CAD210413, 15, 8, 26056612, 0, 0, 2676328.375, 19, 0
CAD210414, 15, 8, 17681352, 0, 4, 698366.75, 4, 0
CAD210415, 17, 9, 42339207.5, 0, 0, 4415813.75, 19, 0
CAD210419, 11, 6, 21864337, 0, 0, 3720676, 16, 0
CAD210420, 13, 6, 7816645, 2, 0, 229950, 4, 0
CAD210421, 946, 486, 1511831635.5, 56, 37, 692925, 1, 0
CAD210422, 4, 2, 8777287.5, 1, 0, 4388643.75, 19, 0
CAD210426, 22, 11, 15470864.5, 1, 2, 688950, 3, 0
CAD210427, 14, 7, 12209254.25, 2, 2, 1848434, 8, 0
CAD210428, 15, 7, 10436767, 3, 0, 1163746.25, 5, 0
CAD210429, 6, 3, 3719532, 1, 0, 463300, 2, 0
CAD210430, 20, 10, 12432690.5, 4, 0, 654862.5, 4, 0
CAD210504, 4, 2, 9735369, 0, 0, 4867684.5, 21, 0
CAD210505, 14, 7, 43648212.5, 1, 0, 237287.5, 2.5, 0
CAD210505_10200C, 23, 11, 10159700, 0, 0, 283725, 75, 0
CAD210505_10500C, 6, 3, 300000, 0, 0, 100000, 40, 0
CAD210505_11000C, 6, 3, 168000, 0, 0, 56000, 40, 0
CAD210505_7300P, 6, 3, 57000, 0, 0, 19000, 40, 0
CAD210505_7800P, 6, 3, 168000, 0, 0, 56000, 40, 0
CAD210505_8300C, 4, 2, 7955100, 0, 0, 3977550, 150, 0
CAD210505_8800C, 10, 5, 6272625, 0, 0, 330500, 20, 0
CAD210505_9300C, 6, 3, 606000, 0, 0, 202000, 20, 0
CAD210505_9500C, 6, 3, 1074000, 0, 0, 358000, 40, 0
CAD210505_9700C, 16, 8, 16899093.75, 0, 0, 1768312.5, 250, 0
CAD210507, 4, 2, 3943480, 1, 0, 1971740, 5, 0
CAD210510, 125, 64, 81754207.5, 2, 4, 412250, 2, 0
CAD210511, 31, 15, 28105940.5, 1, 0, 465598, 4, 0
CAD210512, 36, 18, 23709014, 2, 0, 1164022.5, 5, 0
CAD210514, 12, 5, 1846387.5, 3, 2, 231637.5, 1, 0
CAD210517, 149, 76, 209388989.25, 8, 14, 2313117.5, 10, 0
CAD210518, 214, 109, 105762516, 6, 12, 429500, 2, 0
CAD210519, 2352, 945, 2361732935, 661, 2099, 462713.75, 1, 0
CAD210521, 187, 92, 222619271.25, 6, 4, 466781.25, 2, 0
CAD210524, 667070, 41867, 15318008937.75, 596337, 175567, 231750, 1, 0
CAD210526, 9, 6, 2311650, 1, 0, 462300, 2, 0
CAD210602, 12, 6, 4177000, 0, 0, 693350, 3, 0
CAD210602_10000C, 19, 9, 501600, 0, 0, 59150, 7, 0
CAD210602_10500C, 6, 3, 435000, 0, 0, 145000, 40, 0
CAD210602_11500C, 6, 3, 165000, 0, 0, 55000, 40, 0
CAD210602_7000P, 5, 2, 124250, 0, 0, 62125, 100, 0
CAD210602_7200P, 4, 2, 89250, 0, 0, 44625, 50, 0
CAD210602_7850P, 2, 1, 213625, 0, 0, 0, 100, 0
CAD210602_8000C, 16, 7, 76824150, 0, 0, 7343250, 200, 0
CAD210602_8000P, 9, 3, 1038600, 0, 0, 454912.5, 175, 0
CAD210602_9000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_9000P, 6, 3, 4141400, 0, 0, 1552087.5, 150, 0
CAD210602_9300C, 2, 1, 675112.5, 0, 0, 0, 50, 0
CAD210602_9300P, 2, 1, 681362.5, 0, 0, 0, 50, 0
CAD210616, 1537, 796, 3240465024.25, 66, 63, 458971.25, 1, 0
CAD210702, 2, 1, 462650, 0, 0, 0, 2, 0
CAD210721, 15134, 117, 495227510.25, 14945, 30, 2323250, 1, 0
CAD210804_10000C, 5, 2, 1443750, 0, 0, 721875, 75, 0
CAD210804_11000C, 5, 2, 1417500, 0, 0, 708750, 150, 0
CAD210804_11250C, 5, 2, 603750, 0, 0, 301875, 75, 0
CAD210818, 44, 21, 40099622, 6, 5, 2306562.5, 10, 0
CAD210901_10200C, 2, 1, 858500, 0, 0, 0, 100, 0
CAD210901_11600C, 2, 1, 512512.5, 0, 0, 0, 150, 0
CAD210901_7500P, 4, 2, 15050, 0, 0, 7525, 2, 0
CAD210901_8750P, 5, 2, 2393650, 0, 0, 1196825, 100, 0
CAD210915, 96, 42, 385344988.75, 5, 20, 3562125, 20, 0
CAD211020, 11, 5, 31457087.5, 2, 3, 4580000, 30, 0
CAD211117, 12, 6, 64188825, 2, 0, 9210000, 32, 0
CAD211201_11000C, 6, 3, 2337875, 0, 0, 778875, 100, 0
CAD211201_6500P, 4, 2, 31850, 0, 0, 15925, 7, 0
CAD211201_7500P, 4, 2, 24650, 0, 0, 12325, 2, 0
CAD211201_7950P, 6, 3, 2402250, 0, 0, 800750, 100, 0
CAD211201_9000P, 11, 5, 6594781.25, 0, 0, 1884000, 100, 0
CAD211201_9500C, 2, 1, 35000, 0, 0, 0, 2, 0
CAD211215, 244, 121, 956191802, 27, 31, 4698950, 15, 0
CAD220119, 27, 19, 196371950, 3, 1, 7039125, 35, 0
CAD220216, 7, 3, 93306075, 1, 3, 45390000, 100, 0
CAD220302_13400C, 6, 3, 799875, 0, 0, 266625, 90, 0
CAD220302_6600P, 6, 3, 895410, 0, 0, 298845, 90, 0
CAD220316, 27, 15, 108842516.25, 1, 0, 4922668.75, 25, 0
CAD220420, 2, 1, 9140000, 0, 0, 0, 40, 0
CAD220601_11500C, 4, 2, 79250, 0, 0, 39625, 5, 0
CAD220601_8000P, 10, 5, 2230437.5, 0, 0, 318812.5, 25, 0
CAD220615, 24, 12, 161866725, 0, 2, 3415687.5, 15, 0
CAD220720, 13, 6, 9091612.5, 0, 0, 2272903.125, 5, 0
CAD220817, 6, 3, 2268587.5, 0, 0, 1134293.75, 5, 0
CAD220921, 2, 1, 4481500, 0, 0, 0, 20, 0
CAD221221, 30, 13, 47196662.5, 8, 7, 2279000, 14, 0
CAD231206_5250P, 11, 5, 675000, 0, 0, 184500, 41, 0
CAD231220, 13, 7, 22069525, 5, 1, 2207625, 25, 0
CAD241218, 6, 5, 12953125, 4, 1, 2160125, 17.5, 0
CAE210226, 34, 17, 40853844, 0, 0, 573027, 3, 0
CAE210301, 2, 1, 1325100, 0, 0, 0, 7, 0
CAE210302, 4, 2, 954444, 0, 0, 477222, 2.5, 0
CAE210303, 4, 2, 568400, 0, 0, 284200, 1.5, 0
CAE210304, 10, 5, 23838885, 0, 0, 377000, 2, 0
CAE210310, 2, 1, 191067.25, 0, 0, 0, 1, 0
CAE210317, 32, 16, 35840547.5, 0, 0, 762981.5, 4, 0
CAE210324, 2, 1, 571471.5, 0, 0, 0, 3, 0
CAE210406, 2, 1, 190612.25, 0, 0, 0, 1, 0
CAE210419, 4, 2, 1555000, 0, 0, 777500, 4, 0
CAE210421, 16, 8, 2853641.5, 0, 0, 190691.75, 1, 0
CAE210430, 2, 1, 565350, 0, 0, 0, 3, 0
CAE210505, 6, 3, 943311.5, 0, 0, 190525, 1, 0
CAE210517, 2, 1, 1711462.5, 0, 0, 0, 9, 0
CAE210519, 48, 24, 6453817.75, 0, 0, 190698, 1, 0
CAE210524, 92, 46, 38431469.25, 0, 0, 190091.5, 1, 0
CAE210616, 28, 14, 19340408.5, 0, 0, 283210.75, 1.5, 0
CAE210630, 2, 1, 759065, 0, 0, 0, 4, 0
CAE210702, 2, 1, 190050, 0, 0, 0, 1, 0
CAE210721, 16, 8, 2081353.5, 0, 0, 189580.75, 1, 0
CAE210818, 8, 4, 1897066.5, 0, 0, 474033.25, 2.5, 0
CAE210902, 2, 1, 189775, 0, 0, 0, 1, 0
CAE210915, 4, 2, 758784.5, 0, 0, 379392.25, 2, 0
CAE211202, 2, 1, 188625, 0, 0, 0, 1, 0
CAE220216, 2, 1, 1477200, 0, 0, 0, 8, 0
CAS210226, 4, 2, 325000, 0, 0, 162500, 1, 0
CAS210301, 4, 2, 325000, 0, 0, 162500, 1, 0
CAS210412, 2, 1, 164109, 0, 0, 0, 1, 0
CAS210415, 2, 1, 164117.75, 0, 0, 0, 1, 0
CAS210616, 2, 1, 327710.5, 0, 0, 0, 2, 0
CAS210818, 2, 1, 1470705.75, 0, 0, 0, 9, 0
CAY210317, 16, 8, 243184000, 0, 0, 24307550, 1, 0
CAY210519, 2, 1, 97850000, 0, 0, 0, 4, 0
CAY210616, 8, 4, 122235000, 0, 0, 24437500, 1, 0
CAY210721, 2, 1, 24525000, 0, 0, 0, 1, 0
CAY211215, 2, 1, 23937150, 0, 0, 0, 1, 0
CAY220119, 2, 1, 47714500, 0, 0, 0, 2, 0
CAY220216, 2, 1, 23793275, 0, 0, 0, 1, 0
CAY220316, 2, 1, 23729375, 0, 0, 0, 1, 0
CAY220420, 2, 1, 23658750, 0, 0, 0, 1, 0
CAY220615, 2, 1, 23533450, 0, 0, 0, 1, 0
CAY220720, 2, 1, 23465275, 0, 0, 0, 1, 0
COD210226, 6, 2, 514000, 2, 16, 257000, 5, 0
COD210521, 4, 2, 515000, 1, 8, 257500, 5, 0
COD210524, 18, 8, 777050, 3, 44, 103600, 2, 0
HCD210226, 37, 9, 58140, 525, 18, 6460, 1, 0
HCD210331, 125, 59, 1143825, 2443, 58, 6895, 1, 0
HCD210430, 14, 6, 40380, 506, 4, 6730, 1, 0
HCD210528, 100, 42, 511980, 487, 48, 9972.5, 1, 0
HCD210630, 37, 9, 59040, 478, 27, 6560, 1, 0
HCD210730, 33, 9, 58410, 507, 23, 6490, 1, 0
HCD210831, 19, 0, 0, 19, 21, 0, 5, 0
HCD210930, 660, 0, 0, 659, 18, 0, 1, 0
HCD211029, 708, 7, 44030, 695, 61, 6290, 1, 0
HCD211130, 1258, 12, 75465, 1233, 341, 6285, 1, 0
HCD211231, 611, 0, 0, 609, 15, 0, 1, 0
HCD220131, 668, 0, 0, 667, 26, 0, 1, 0
HCD220228, 666, 0, 0, 665, 26, 0, 1, 0
HCD220331, 622, 0, 0, 622, 6, 0, 1, 0
HUD210226, 32, 0, 0, 32, 0, 0, 1, 0
HUD210331, 53, 8, 98985, 38, 10, 12395, 1, 0
HUD210430, 111, 6, 73380, 98, 68, 12230, 1, 0
HUD210528, 45, 0, 0, 45, 12, 0, 1, 0
HUD210630, 99, 0, 0, 99, 29, 0, 1, 0
HUD210730, 55, 6, 59700, 44, 10, 9950, 1, 0
HUD210831, 44, 0, 0, 44, 5, 0, 1, 0
HUD210930, 54, 6, 55230, 43, 21, 9205, 1, 0
HUD211029, 62, 6, 52455, 50, 47, 8742.5, 1, 0
HUD211130, 69, 11, 91850, 50, 15, 8350, 1, 0
HUD211231, 48, 2, 16140, 44, 23, 8070, 1, 0
HUD220131, 52, 3, 23490, 46, 9, 7830, 1, 0
HUD220228, 44, 0, 0, 44, 15, 0, 1, 0
HUD220331, 53, 0, 0, 53, 2, 0, 1, 0
NAD210226, 1, 0, 0, 0, 0, 0, 0, 0
NAD210519, 2, 0, 0, 0, 0, 0, 5, 0
NAD210524, 22, 5, 841000, 4, 1, 176000, 4.5, 0
NAD210721, 2, 1, 401200.2, 0, 0, 0, 9, 0
NID210225, 203, 156, 472382767.8, 3, 36, 1499628, 17, 0
NID210226, 459, 350, 679218018.54, 22, 76, 576795, 2, 0
NID210301, 34, 18, 35491888.44, 4, 5, 634529.49, 13.5, 0
NID210302, 11, 5, 2882961.3, 0, 0, 230764.2, 2, 0
NID210303, 4, 2, 7050585, 0, 0, 3525292.5, 30.5, 0
NID210303_18200P, 4, 2, 20400, 0, 0, 10200, 50, 0
NID210303_19500P, 2, 1, 2940, 0, 0, 0, 2, 0
NID210303_20000C, 3, 1, 126000, 0, 0, 0, 100, 0
NID210304, 2, 1, 576180, 0, 0, 0, 5, 0
NID210308, 6, 3, 1037518.08, 0, 0, 230624.04, 2, 0
NID210310, 19, 12, 37935027.48, 2, 3, 1498610.22, 15.5, 0
NID210311, 8, 4, 23757836.76, 0, 0, 231242.7, 2, 0
NID210316, 10, 5, 28630819.2, 1, 0, 2321760, 20, 0
NID210317, 903, 441, 624792328.32, 57, 35, 231420, 2, 0
NID210318, 1, 0, 0, 1, 2, 0, 0, 0
NID210326, 2, 1, 464640, 0, 0, 0, 4, 0
NID210406, 9, 6, 31213011, 0, 2, 6244645.5, 53, 0
NID210407, 2, 1, 1732554, 0, 0, 0, 15, 0
NID210407_19650C, 4, 2, 341506.2, 0, 0, 170753.1, 35, 0
NID210407_19650P, 4, 2, 334156.2, 0, 0, 167078.1, 35, 0
NID210407_20300C, 2, 1, 11550, 0, 0, 0, 5, 0
NID210412, 6, 3, 580398, 1, 0, 116322, 1, 0
NID210413, 6, 3, 17183124, 0, 0, 5727708, 49, 0
NID210414, 4, 2, 4511632.8, 1, 0, 2255816.4, 31, 0
NID210420, 2, 1, 115140, 0, 0, 0, 1, 0
NID210421, 569, 276, 500549965.38, 41, 26, 232279.98, 2, 0
NID210426, 9, 6, 11368440, 2, 2, 2362020, 20, 0
NID210427, 8, 4, 1293957.6, 2, 0, 175890.39, 2, 0
NID210428, 4, 2, 6008949, 0, 0, 3004474.5, 26, 0
NID210429, 13, 6, 1181738.4, 0, 0, 236347.68, 2, 0
NID210430, 12, 6, 3760679.76, 2, 1, 354314.4, 5, 0
NID210504, 8, 4, 464850, 0, 0, 115800, 1, 0
NID210505, 18, 12, 42960312.24, 2, 4, 1635204.12, 16, 0
NID210505_16200C, 4, 2, 0.24, 0, 0, 0.12, 2, 0
NID210505_16200P, 4, 2, 0.24, 0, 0, 0.12, 2, 0
NID210505_16500P, 4, 2, 13440, 0, 0, 6720, 8, 0
NID210505_22000C, 6, 3, 873000, 0, 0, 291000, 100, 0
NID210507, 12, 6, 5294601, 0, 0, 882433.5, 7.5, 0
NID210510, 38, 18, 5802252, 0, 1, 230220, 2, 0
NID210511, 62, 31, 39816027, 1, 0, 115413, 1, 0
NID210512, 20, 10, 6387839.52, 0, 0, 118226.25, 1, 0
NID210514, 16, 8, 1513842, 1, 0, 115629.75, 1, 0
NID210517, 30, 15, 5933484, 4, 2, 347076, 3, 0
NID210518, 85, 44, 40904748, 3, 4, 230700, 2, 0
NID210519, 932, 452, 514819501.14, 39, 32, 118249.5, 1, 0
NID210521, 157, 75, 28386522, 5, 0, 118245, 1, 0
NID210524, 84200, 13090, 2295331647.24, 61804, 39957, 117510, 1, 0
NID210526, 4, 2, 1271226, 0, 0, 635613, 5.5, 0
NID210602_16500P, 8, 4, 1177824, 0, 0, 293556, 200, 0
NID210602_17750P, 8, 4, 1245696, 0, 0, 311424, 100, 0
NID210602_21000C, 3, 1, 353331, 0, 0, 0, 75, 0
NID210616, 888, 445, 420444957.839998, 23, 21, 116745.48, 1, 0
NID210721, 6697, 91, 178129162.44, 6527, 14, 118451.97, 1, 0
NID210818, 6544, 7, 2838811.98, 6529, 0, 118402.5, 1, 0
NID210915, 103, 47, 202250753.04, 8, 2, 473760, 4, 0
NID211020, 22, 8, 1540225.5, 4, 0, 118482, 1, 0
NID211117, 28, 11, 5096037.18, 2, 0, 296282.25, 1, 0
NID211215, 152, 69, 252408970.5, 15, 10, 474186, 4, 0
NID220518, 3, 2, 1900512, 0, 1, 950256, 10, 0
NID220615, 3, 2, 1900800, 1, 5, 950400, 13, 0
NID221221, 52, 29, 194261595.9, 13, 14, 1189680, 15, 0
NID231220, 17, 0, 0, 1, 1, 0, 100, 0
NID240918, 2, 0, 0, 0, 0, 0, 50, 0
NID241016, 9, 0, 0, 0, 0, 0, 100, 0
NID241218, 6, 0, 0, 0, 0, 0, 100, 0
NIE210311, 4, 2, 573400.08, 0, 0, 286700.04, 3, 0
