Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
08/06/2021 00:00:00, HCD211130, 4027296, 11:30:00, 05:17:23, 2473453898, 845.000000, 1, , , 845.000000
08/06/2021 00:00:00, HCD211130, 4027296, 09:30:00, 05:17:23, 2473453898, 845.000000, 1, , , 845.000000
08/06/2021 00:00:00, HCD211130, 4027296, 13:30:00, 05:17:23, 2473453898, 845.000000, 1, , , 845.000000
08/06/2021 00:00:00, HCD211130, 4027296, 15:30:00, 05:17:23, 2473453898, 845.000000, 1, , , 845.000000
08/06/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2474631996, 17755.000000, 2, 17775.000000, 1, 53285.000000
08/06/2021 00:00:00, NID210721, 44248, 15:30:00, 15:29:59, 2475522918, 17875.000000, 2, 17895.000000, 1, 53645.000000
08/06/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:18, 2473911928, 17835.000000, 3, 17855.000000, 1, 71360.000000
08/06/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:28, 2474102504, 17800.000000, 3, 17815.000000, 1, 71215.000000
08/06/2021 00:00:00, ZSD210908, 4037979, 09:30:00, 09:29:53, 2473912561, 3016.500000, 3, 3017.500000, 2, 51286.000000
08/06/2021 00:00:00, ZSD210908, 4037979, 15:30:00, 15:30:00, 2475523253, 3011.000000, 2, 3012.000000, 1, 45172.500000
08/06/2021 00:00:00, ZSD210908, 4037979, 13:30:00, 13:30:00, 2474633153, 2999.500000, 1, 3001.000000, 2, 44998.500000
08/06/2021 00:00:00, ZSD210908, 4037979, 11:30:00, 11:29:56, 2474102715, 3012.000000, 5, 3013.000000, 2, 54225.000000
08/06/2021 00:00:00, AHD210908, 4037733, 11:30:00, 11:29:20, 2474102768, 2431.500000, 5, 2432.500000, 4, 68098.000000
08/06/2021 00:00:00, AHD210908, 4037733, 09:30:00, 09:29:38, 2473912269, 2428.500000, 3, 2429.000000, 2, 65570.500000
08/06/2021 00:00:00, AHD210908, 4037733, 15:30:00, 15:30:00, 2475523162, 2448.000000, 4, 2449.000000, 1, 97908.000000
08/06/2021 00:00:00, AHD210908, 4037733, 13:30:00, 13:29:55, 2474633176, 2432.500000, 3, 2434.000000, 2, 51086.500000
08/06/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:56, 2474102718, , , 3006.500000, 2, 6013.000000
08/06/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:29:59, 2475522843, , , 3001.000000, 1, 3001.000000
08/06/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:29:53, 2473912547, , , 3011.000000, 2, 6022.000000
08/06/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2474631935, , , 2994.000000, 2, 5988.000000
08/06/2021 00:00:00, SRD220429, 4035867, 13:30:00, 05:14:01, 2473452488, 670.000000, 1, , , 670.000000
08/06/2021 00:00:00, SRD220429, 4035867, 11:30:00, 05:14:01, 2473452488, 670.000000, 1, , , 670.000000
08/06/2021 00:00:00, SRD220429, 4035867, 09:30:00, 05:14:01, 2473452488, 670.000000, 1, , , 670.000000
08/06/2021 00:00:00, SRD220429, 4035867, 15:30:00, 05:14:01, 2473452488, 670.000000, 1, , , 670.000000
08/06/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:29:20, 2474102345, 2426.000000, 5, 2428.500000, 4, 21844.000000
08/06/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:30:00, 2474631908, 2428.000000, 4, 2430.000000, 2, 17007.500000
08/06/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2475523165, 2443.500000, 4, 2445.000000, 1, 17060.000000
08/06/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:38, 2473912273, 2422.500000, 3, 2425.000000, 1, 12114.000000
08/06/2021 00:00:00, HCD210730, 4020985, 09:30:00, 05:17:23, 2473453893, 885.000000, 1, , , 885.000000
08/06/2021 00:00:00, HCD210730, 4020985, 13:30:00, 05:17:23, 2473453893, 885.000000, 1, , , 885.000000
08/06/2021 00:00:00, HCD210730, 4020985, 11:30:00, 05:17:23, 2473453893, 885.000000, 1, , , 885.000000
08/06/2021 00:00:00, HCD210730, 4020985, 15:30:00, 05:17:23, 2473453893, 885.000000, 1, , , 885.000000
08/06/2021 00:00:00, SCD220531, 4038015, 15:30:00, 12:50:25, 2474361180, , , 495.000000, 1, 495.000000
08/06/2021 00:00:00, SCD220531, 4038015, 13:30:00, 12:50:25, 2474361180, , , 495.000000, 1, 495.000000
08/06/2021 00:00:00, CAD210721, 38302, 11:30:00, 00:05:58, 2475906408, 9770.000000, 1, , , 19470.000000
08/06/2021 00:00:00, CAD210721, 38302, 09:30:00, 00:05:58, 2475906408, 9770.000000, 1, , , 19470.000000
08/06/2021 00:00:00, CAD210721, 38302, 15:30:00, 00:05:58, 2475906408, 9770.000000, 1, , , 19470.000000
08/06/2021 00:00:00, CAD210721, 38302, 13:30:00, 00:05:58, 2475906408, 9770.000000, 1, , , 19470.000000
08/06/2021 00:00:00, HUD220228, 4032369, 15:30:00, 05:21:13, 2473456296, 1100.000000, 1, , , 1100.000000
08/06/2021 00:00:00, HUD220228, 4032369, 09:30:00, 05:21:13, 2473456296, 1100.000000, 1, , , 1100.000000
08/06/2021 00:00:00, HUD220228, 4032369, 11:30:00, 05:21:13, 2473456296, 1100.000000, 1, , , 1100.000000
08/06/2021 00:00:00, HUD220228, 4032369, 13:30:00, 05:21:13, 2473456296, 1100.000000, 1, , , 1100.000000
08/06/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:30:00, 2474633154, 3002.500000, 1, , , 3002.500000
08/06/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:59, 2475523738, 3003.000000, 1, , , 3003.000000
08/06/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:28:25, 2474102995, 3016.000000, 1, , , 3016.000000
08/06/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:29:25, 2473913231, , , 3030.000000, 1, 3030.000000
08/06/2021 00:00:00, SCD211029, 4025727, 09:30:00, 07:01:15, 2473695772, 490.500000, 1, 502.000000, 10, 13135.500000
08/06/2021 00:00:00, SCD211029, 4025727, 13:30:00, 12:50:59, 2474963750, 493.000000, 1, 515.000000, 5, 8118.000000
08/06/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:45:42, 2475230018, 495.000000, 5, 515.000000, 5, 8143.000000
08/06/2021 00:00:00, SCD211029, 4025727, 11:30:00, 07:01:15, 2473695772, 490.500000, 1, 502.000000, 10, 13135.500000
08/06/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:27:16, 2473910128, 2152.500000, 7, 2159.000000, 1, 17226.500000
08/06/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:08, 2474102214, 2146.500000, 1, 2153.500000, 1, 4300.000000
08/06/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:29:59, 2474631627, , , 2156.500000, 1, 2156.500000
08/06/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:30:00, 2475523146, 2178.000000, 4, 2184.000000, 1, 10896.000000
08/06/2021 00:00:00, NID211117, 44252, 13:30:00, 13:29:57, 2474632493, , , 17830.000000, 1, 17830.000000
08/06/2021 00:00:00, NID211117, 44252, 09:30:00, 09:29:18, 2473912915, 17875.000000, 1, , , 17875.000000
08/06/2021 00:00:00, NID211117, 44252, 15:30:00, 15:29:22, 2475520260, 17910.000000, 1, 17950.000000, 1, 35860.000000
08/06/2021 00:00:00, NID211117, 44252, 11:30:00, 11:29:23, 2474103403, 17840.000000, 1, , , 17840.000000
08/06/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:50:25, 2474964988, 495.000000, 5, 518.500000, 1, 2993.500000
08/06/2021 00:00:00, SCD210930, 4024011, 15:30:00, 12:50:25, 2474964988, 495.000000, 5, 518.500000, 1, 2993.500000
08/06/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:26:29, 2474284207, 500.000000, 5, , , 4975.000000
08/06/2021 00:00:00, SCD210930, 4024011, 09:30:00, 05:11:19, 2474090285, 495.000000, 5, 512.500000, 1, 2987.500000
08/06/2021 00:00:00, HUD211130, 4027297, 11:30:00, 05:20:31, 2473456065, 1250.000000, 1, , , 1250.000000
08/06/2021 00:00:00, HUD211130, 4027297, 15:30:00, 05:20:31, 2473456065, 1250.000000, 1, , , 1250.000000
08/06/2021 00:00:00, HUD211130, 4027297, 09:30:00, 05:20:31, 2473456065, 1250.000000, 1, , , 1250.000000
08/06/2021 00:00:00, HUD211130, 4027297, 13:30:00, 05:20:31, 2473456065, 1250.000000, 1, , , 1250.000000
08/06/2021 00:00:00, HCD211029, 4025737, 15:30:00, 07:26:25, 2473745252, , , 915.000000, 1, 2751.000000
08/06/2021 00:00:00, HCD211029, 4025737, 11:30:00, 07:26:25, 2473745252, , , 915.000000, 1, 2751.000000
08/06/2021 00:00:00, HCD211029, 4025737, 09:30:00, 07:26:25, 2473745252, , , 915.000000, 1, 2751.000000
08/06/2021 00:00:00, HCD211029, 4025737, 13:30:00, 07:26:25, 2473745252, , , 915.000000, 1, 2751.000000
08/06/2021 00:00:00, SCD220429, 4035866, 13:30:00, 12:50:25, 2474361178, , , 493.000000, 1, 493.000000
08/06/2021 00:00:00, SCD220429, 4035866, 15:30:00, 12:50:25, 2474361178, , , 493.000000, 1, 493.000000
08/06/2021 00:00:00, SCD220429, 4035866, 09:30:00, 05:11:19, 2473450906, , , 493.000000, 1, 493.000000
08/06/2021 00:00:00, SCD220429, 4035866, 11:30:00, 05:11:19, 2473450906, , , 493.000000, 1, 493.000000
08/06/2021 00:00:00, COD210908, 4037805, 15:30:00, 00:00:00, 2473133326, 40300.000000, 5, , , 201500.000000
08/06/2021 00:00:00, COD210908, 4037805, 13:30:00, 00:00:00, 2473133326, 40300.000000, 5, , , 201500.000000
08/06/2021 00:00:00, COD210908, 4037805, 09:30:00, 00:00:00, 2473133326, 40300.000000, 5, , , 201500.000000
08/06/2021 00:00:00, COD210908, 4037805, 11:30:00, 00:00:00, 2473133326, 40300.000000, 5, , , 201500.000000
08/06/2021 00:00:00, HUD220331, 4034176, 13:30:00, 05:18:53, 2473455165, , , 1250.000000, 1, 1250.000000
08/06/2021 00:00:00, HUD220331, 4034176, 09:30:00, 05:18:53, 2473455165, , , 1250.000000, 1, 1250.000000
08/06/2021 00:00:00, HUD220331, 4034176, 15:30:00, 05:18:53, 2473455165, , , 1250.000000, 1, 1250.000000
08/06/2021 00:00:00, HUD220331, 4034176, 11:30:00, 05:18:53, 2473455165, , , 1250.000000, 1, 1250.000000
08/06/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:56, 2474102708, 17790.000000, 3, 17800.000000, 1, 71170.000000
08/06/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:50, 2473912440, 17825.000000, 3, 17840.000000, 1, 71315.000000
08/06/2021 00:00:00, NID210616, 44247, 15:30:00, 15:29:59, 2475522917, 17865.000000, 2, 17885.000000, 1, 53615.000000
08/06/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2474631997, 17745.000000, 2, 17765.000000, 1, 53255.000000
08/06/2021 00:00:00, HUD211231, 4028809, 11:30:00, 05:20:31, 2473456066, 1250.000000, 1, , , 1250.000000
08/06/2021 00:00:00, HUD211231, 4028809, 09:30:00, 05:20:31, 2473456066, 1250.000000, 1, , , 1250.000000
08/06/2021 00:00:00, HUD211231, 4028809, 13:30:00, 05:20:31, 2473456066, 1250.000000, 1, , , 1250.000000
08/06/2021 00:00:00, HUD211231, 4028809, 15:30:00, 05:20:31, 2473456066, 1250.000000, 1, , , 1250.000000
08/06/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:53, 2473912548, , , 3017.500000, 2, 6035.000000
08/06/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:56, 2474102719, , , 3013.000000, 2, 6026.000000
08/06/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2474631936, 2979.000000, 1, 3000.500000, 2, 8980.000000
08/06/2021 00:00:00, ZSD210616, 48075, 15:30:00, 14:55:13, 2475303231, , , 3015.500000, 1, 3015.500000
08/06/2021 00:00:00, HCD220228, 4032368, 13:30:00, 05:15:34, 2473453043, , , 852.000000, 1, 852.000000
08/06/2021 00:00:00, HCD220228, 4032368, 11:30:00, 05:15:34, 2473453043, , , 852.000000, 1, 852.000000
08/06/2021 00:00:00, HCD220228, 4032368, 09:30:00, 05:15:34, 2473453043, , , 852.000000, 1, 852.000000
08/06/2021 00:00:00, HCD220228, 4032368, 15:30:00, 05:15:34, 2473453043, , , 852.000000, 1, 852.000000
08/06/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:27:19, 2474105668, , , 2176.500000, 1, 2176.500000
08/06/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:30:00, 2475523155, 2185.500000, 1, 2193.500000, 1, 4379.000000
08/06/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:30:00, 2474631671, 2141.500000, 1, 2179.500000, 1, 4321.000000
08/06/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:27:16, 2473916033, 2144.500000, 1, , , 2144.500000
08/06/2021 00:00:00, AUD210610, 4041926, 11:30:00, 11:29:56, 2474102730, 1895.400000, 1, 1895.700000, 1, 3791.100000
08/06/2021 00:00:00, AUD210610, 4041926, 09:30:00, 09:29:52, 2473912475, 1892.800000, 1, 1893.100000, 1, 3785.900000
08/06/2021 00:00:00, AUD210610, 4041926, 13:30:00, 13:30:00, 2474631704, 1893.000000, 1, 1893.300000, 1, 3786.300000
08/06/2021 00:00:00, AUD210610, 4041926, 15:30:00, 15:30:00, 2475522808, 1892.600000, 1, 1892.900000, 1, 3785.500000
08/06/2021 00:00:00, SRD211029, 4025726, 11:30:00, 05:14:01, 2473452484, 695.000000, 1, , , 695.000000
08/06/2021 00:00:00, SRD211029, 4025726, 15:30:00, 05:14:01, 2473452484, 695.000000, 1, , , 695.000000
08/06/2021 00:00:00, SRD211029, 4025726, 09:30:00, 05:14:01, 2473452484, 695.000000, 1, , , 695.000000
08/06/2021 00:00:00, SRD211029, 4025726, 13:30:00, 05:14:01, 2473452484, 695.000000, 1, , , 695.000000
08/06/2021 00:00:00, COD210610, 4038655, 11:30:00, 00:00:00, 2475623587, 40100.000000, 3, , , 120300.000000
08/06/2021 00:00:00, COD210610, 4038655, 15:30:00, 00:00:00, 2475623587, 40100.000000, 3, , , 120300.000000
08/06/2021 00:00:00, COD210610, 4038655, 09:30:00, 00:00:00, 2475623587, 40100.000000, 3, , , 120300.000000
08/06/2021 00:00:00, COD210610, 4038655, 13:30:00, 00:00:00, 2475623587, 40100.000000, 3, , , 120300.000000
08/06/2021 00:00:00, ZSD210610, 4038660, 15:30:00, 11:55:00, 2475703752, , , 2998.000000, 1, 5996.500000
08/06/2021 00:00:00, ZSD210610, 4038660, 13:30:00, 11:55:00, 2475703752, , , 2998.000000, 1, 5996.500000
08/06/2021 00:00:00, HUD210930, 4024005, 13:30:00, 05:20:31, 2473456064, 1525.000000, 1, , , 1525.000000
08/06/2021 00:00:00, HUD210930, 4024005, 15:30:00, 05:20:31, 2473456064, 1525.000000, 1, , , 1525.000000
08/06/2021 00:00:00, HUD210930, 4024005, 09:30:00, 05:20:31, 2473456064, 1525.000000, 1, , , 1525.000000
08/06/2021 00:00:00, HUD210930, 4024005, 11:30:00, 05:20:31, 2473456064, 1525.000000, 1, , , 1525.000000
08/06/2021 00:00:00, SCD220228, 4032371, 11:30:00, 05:11:19, 2473450905, , , 486.000000, 1, 486.000000
08/06/2021 00:00:00, SCD220228, 4032371, 13:30:00, 12:50:25, 2475721682, , , 495.000000, 2, 1485.500000
08/06/2021 00:00:00, SCD220228, 4032371, 15:30:00, 12:50:25, 2475721682, , , 495.000000, 2, 1485.500000
08/06/2021 00:00:00, SCD220228, 4032371, 09:30:00, 05:11:19, 2473450905, , , 486.000000, 1, 486.000000
08/06/2021 00:00:00, HCD210831, 4022462, 11:30:00, 07:03:06, 2473699926, 877.000000, 10, , , 9640.000000
08/06/2021 00:00:00, HCD210831, 4022462, 13:30:00, 07:03:06, 2473699926, 877.000000, 10, , , 9640.000000
08/06/2021 00:00:00, HCD210831, 4022462, 15:30:00, 14:24:56, 2475059243, 877.500000, 1, , , 9647.500000
08/06/2021 00:00:00, HCD210831, 4022462, 09:30:00, 07:03:06, 2473699926, 877.000000, 10, , , 9640.000000
08/06/2021 00:00:00, NAD210610, 4038656, 15:30:00, 09:23:14, 2473904780, , , 2310.000000, 5, 11550.000000
08/06/2021 00:00:00, NAD210610, 4038656, 13:30:00, 09:23:14, 2473904780, , , 2310.000000, 5, 11550.000000
08/06/2021 00:00:00, NAD210610, 4038656, 09:30:00, 09:23:14, 2473904780, , , 2310.000000, 5, 11550.000000
08/06/2021 00:00:00, NAD210610, 4038656, 11:30:00, 09:23:14, 2473904780, , , 2310.000000, 5, 11550.000000
08/06/2021 00:00:00, HUD211029, 4025738, 15:30:00, 05:21:25, 2473456391, , , 1550.000000, 1, 1550.000000
08/06/2021 00:00:00, HUD211029, 4025738, 11:30:00, 05:21:25, 2473456391, , , 1550.000000, 1, 1550.000000
08/06/2021 00:00:00, HUD211029, 4025738, 09:30:00, 05:21:25, 2473456391, , , 1550.000000, 1, 1550.000000
08/06/2021 00:00:00, HUD211029, 4025738, 13:30:00, 05:21:25, 2473456391, , , 1550.000000, 1, 1550.000000
08/06/2021 00:00:00, SND210610, 4038659, 15:30:00, 06:21:30, 2475906227, 31800.000000, 8, , , 440300.000000
08/06/2021 00:00:00, SND210610, 4038659, 09:30:00, 06:21:30, 2475906227, 31800.000000, 8, , , 440300.000000
08/06/2021 00:00:00, SND210610, 4038659, 11:30:00, 06:21:30, 2475906227, 31800.000000, 8, , , 440300.000000
08/06/2021 00:00:00, SND210610, 4038659, 13:30:00, 06:21:30, 2475906227, 31800.000000, 8, , , 440300.000000
08/06/2021 00:00:00, HCD211231, 4028794, 15:30:00, 07:26:25, 2473745250, , , 865.000000, 1, 865.000000
08/06/2021 00:00:00, HCD211231, 4028794, 11:30:00, 07:26:25, 2473745250, , , 865.000000, 1, 865.000000
08/06/2021 00:00:00, HCD211231, 4028794, 13:30:00, 07:26:25, 2473745250, , , 865.000000, 1, 865.000000
08/06/2021 00:00:00, HCD211231, 4028794, 09:30:00, 07:26:25, 2473745250, , , 865.000000, 1, 865.000000
08/06/2021 00:00:00, NID211020, 44251, 15:30:00, 15:29:22, 2475520261, 17900.000000, 1, 17940.000000, 1, 35840.000000
08/06/2021 00:00:00, NID211020, 44251, 09:30:00, 09:29:18, 2473912916, 17865.000000, 1, , , 17865.000000
08/06/2021 00:00:00, NID211020, 44251, 11:30:00, 11:29:23, 2474103404, 17830.000000, 1, , , 17830.000000
08/06/2021 00:00:00, NID211020, 44251, 13:30:00, 13:29:59, 2474633611, 17790.000000, 1, , , 17790.000000
08/06/2021 00:00:00, SRD211231, 4028795, 11:30:00, 05:14:01, 2473452486, 685.000000, 1, , , 685.000000
08/06/2021 00:00:00, SRD211231, 4028795, 09:30:00, 05:14:01, 2473452486, 685.000000, 1, , , 685.000000
08/06/2021 00:00:00, SRD211231, 4028795, 13:30:00, 05:14:01, 2473452486, 685.000000, 1, , , 685.000000
08/06/2021 00:00:00, SRD211231, 4028795, 15:30:00, 05:14:01, 2473452486, 685.000000, 1, , , 685.000000
08/06/2021 00:00:00, AHD211117, 36460, 15:30:00, 15:30:00, 2475523105, 2449.000000, 1, 2458.000000, 1, 4907.000000
08/06/2021 00:00:00, AHD211117, 36460, 11:30:00, 11:28:25, 2474103172, 2432.500000, 1, , , 2432.500000
08/06/2021 00:00:00, AHD211117, 36460, 13:30:00, 13:29:55, 2474635365, 2433.000000, 1, , , 2433.000000
08/06/2021 00:00:00, AHD211117, 36460, 09:30:00, 09:28:44, 2473912834, 2412.000000, 1, , , 2412.000000
08/06/2021 00:00:00, NID210915, 44250, 11:30:00, 11:29:56, 2474102707, 17825.000000, 3, 17835.000000, 1, 71310.000000
08/06/2021 00:00:00, NID210915, 44250, 13:30:00, 13:30:00, 2474631994, 17780.000000, 2, 17795.000000, 3, 88945.000000
08/06/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:13, 2475519846, , , 17915.000000, 1, 17915.000000
08/06/2021 00:00:00, NID210915, 44250, 09:30:00, 09:29:50, 2473912439, 17860.000000, 3, 17875.000000, 1, 71455.000000
08/06/2021 00:00:00, HCD220531, 4038013, 13:30:00, 05:17:23, 2473453900, 818.500000, 1, , , 818.500000
08/06/2021 00:00:00, HCD220531, 4038013, 11:30:00, 05:17:23, 2473453900, 818.500000, 1, , , 818.500000
08/06/2021 00:00:00, HCD220531, 4038013, 15:30:00, 14:25:23, 2475062642, 822.500000, 1, , , 822.500000
08/06/2021 00:00:00, HCD220531, 4038013, 09:30:00, 05:17:23, 2473453900, 818.500000, 1, , , 818.500000
08/06/2021 00:00:00, HCD210930, 4023994, 15:30:00, 07:26:25, 2474513308, 877.000000, 10, 924.500000, 1, 9694.500000
08/06/2021 00:00:00, HCD210930, 4023994, 11:30:00, 07:26:25, 2474513308, 877.000000, 10, 924.500000, 1, 9694.500000
08/06/2021 00:00:00, HCD210930, 4023994, 09:30:00, 07:26:25, 2474513308, 877.000000, 10, 924.500000, 1, 9694.500000
08/06/2021 00:00:00, HCD210930, 4023994, 13:30:00, 07:26:25, 2474513308, 877.000000, 10, 924.500000, 1, 9694.500000
08/06/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:30:00, 2474631670, 2131.500000, 1, 2189.500000, 1, 4321.000000
08/06/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:30:00, 2475523154, 2175.500000, 1, 2203.500000, 1, 4379.000000
08/06/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:27:16, 2473916032, 2134.500000, 1, , , 2134.500000
08/06/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:27:19, 2474105667, , , 2186.500000, 1, 2186.500000
08/06/2021 00:00:00, SRD220331, 4034179, 13:30:00, 05:14:01, 2473452487, 675.000000, 1, , , 675.000000
08/06/2021 00:00:00, SRD220331, 4034179, 11:30:00, 05:14:01, 2473452487, 675.000000, 1, , , 675.000000
08/06/2021 00:00:00, SRD220331, 4034179, 15:30:00, 05:14:01, 2473452487, 675.000000, 1, , , 675.000000
08/06/2021 00:00:00, SRD220331, 4034179, 09:30:00, 05:14:01, 2473452487, 675.000000, 1, , , 675.000000
08/06/2021 00:00:00, NID210610, 4038657, 11:30:00, 11:29:56, 2474102703, 17785.000000, 3, 17810.000000, 1, 71165.000000
08/06/2021 00:00:00, NID210610, 4038657, 13:30:00, 13:30:00, 2474631992, 17745.000000, 2, 17770.000000, 3, 88800.000000
08/06/2021 00:00:00, NID210610, 4038657, 09:30:00, 09:29:50, 2473912441, 17820.000000, 3, 17850.000000, 1, 71310.000000
08/06/2021 00:00:00, NID210610, 4038657, 15:30:00, 15:29:59, 2475522915, 17865.000000, 2, 17890.000000, 9, 196740.000000
08/06/2021 00:00:00, CAD220420, 38311, 11:30:00, 00:04:56, 2473135834, 9700.000000, 4, , , 38800.000000
08/06/2021 00:00:00, CAD220420, 38311, 09:30:00, 00:04:56, 2473135834, 9700.000000, 4, , , 38800.000000
08/06/2021 00:00:00, CAD220420, 38311, 15:30:00, 00:04:56, 2473135834, 9700.000000, 4, , , 38800.000000
08/06/2021 00:00:00, CAD220420, 38311, 13:30:00, 00:04:56, 2473135834, 9700.000000, 4, , , 38800.000000
08/06/2021 00:00:00, SRD210831, 4022485, 13:30:00, 12:51:49, 2475663219, 685.000000, 10, 749.500000, 1, 7599.500000
08/06/2021 00:00:00, SRD210831, 4022485, 15:30:00, 12:51:49, 2475663219, 685.000000, 10, 749.500000, 1, 7599.500000
08/06/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:05:55, 2473804508, 685.000000, 10, 750.000000, 20, 29412.000000
08/06/2021 00:00:00, SRD210831, 4022485, 11:30:00, 08:05:55, 2473804508, 685.000000, 10, 750.000000, 20, 29412.000000
08/06/2021 00:00:00, HUD220131, 4030387, 13:30:00, 05:20:31, 2473456067, 1250.000000, 1, , , 1250.000000
08/06/2021 00:00:00, HUD220131, 4030387, 09:30:00, 05:20:31, 2473456067, 1250.000000, 1, , , 1250.000000
08/06/2021 00:00:00, HUD220131, 4030387, 11:30:00, 05:20:31, 2473456067, 1250.000000, 1, , , 1250.000000
08/06/2021 00:00:00, HUD220131, 4030387, 15:30:00, 05:20:31, 2473456067, 1250.000000, 1, , , 1250.000000
08/06/2021 00:00:00, CAD210610, 4038654, 11:30:00, 11:30:00, 2474102761, 9877.500000, 3, 9884.500000, 2, 79056.500000
08/06/2021 00:00:00, CAD210610, 4038654, 13:30:00, 13:30:00, 2474631952, 9824.000000, 5, 9829.500000, 1, 58949.500000
08/06/2021 00:00:00, CAD210610, 4038654, 15:30:00, 15:30:00, 2475523141, , , 9923.000000, 4, 39692.000000
08/06/2021 00:00:00, SRD220531, 4038017, 09:30:00, 07:09:28, 2473711685, 670.000000, 2, , , 1340.000000
08/06/2021 00:00:00, SRD220531, 4038017, 11:30:00, 07:09:28, 2473711685, 670.000000, 2, , , 1340.000000
08/06/2021 00:00:00, SRD220531, 4038017, 13:30:00, 07:09:28, 2473711685, 670.000000, 2, , , 1340.000000
08/06/2021 00:00:00, SRD220531, 4038017, 15:30:00, 07:09:28, 2473711685, 670.000000, 2, , , 1340.000000
08/06/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:30:00, 2475523124, 2171.000000, 3, , , 6513.000000
08/06/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:30:00, 2474631973, 2142.000000, 2, , , 4284.000000
08/06/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:27:39, 2473910343, 2145.000000, 7, , , 15015.000000
08/06/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:08, 2474102215, 2139.000000, 1, , , 2139.000000
08/06/2021 00:00:00, HUD220429, 4035864, 11:30:00, 05:18:53, 2473455166, , , 1250.000000, 1, 1250.000000
08/06/2021 00:00:00, HUD220429, 4035864, 13:30:00, 05:18:53, 2473455166, , , 1250.000000, 1, 1250.000000
08/06/2021 00:00:00, HUD220429, 4035864, 15:30:00, 05:18:53, 2473455166, , , 1250.000000, 1, 1250.000000
08/06/2021 00:00:00, HUD220429, 4035864, 09:30:00, 05:18:53, 2473455166, , , 1250.000000, 1, 1250.000000
08/06/2021 00:00:00, HUD210831, 4022467, 11:30:00, 05:20:31, 2473456063, 1595.000000, 1, , , 1595.000000
08/06/2021 00:00:00, HUD210831, 4022467, 09:30:00, 05:20:31, 2473456063, 1595.000000, 1, , , 1595.000000
08/06/2021 00:00:00, HUD210831, 4022467, 13:30:00, 05:20:31, 2473456063, 1595.000000, 1, , , 1595.000000
08/06/2021 00:00:00, HUD210831, 4022467, 15:30:00, 05:20:31, 2473456063, 1595.000000, 1, , , 1595.000000
08/06/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:27:20, 2474099064, , , 2131.500000, 1, 2131.500000
08/06/2021 00:00:00, PBD210616, 45485, 15:30:00, 11:48:14, 2474146194, , , 2133.000000, 1, 2133.000000
08/06/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:25:02, 2473906252, , , 2137.000000, 1, 2137.000000
08/06/2021 00:00:00, PBD210616, 45485, 13:30:00, 11:48:14, 2474146194, , , 2133.000000, 1, 2133.000000
08/06/2021 00:00:00, AAD210908, 4037695, 15:30:00, 00:00:00, 2475651595, , , 2230.000000, 10, 22300.000000
