Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210115, 1, 0, 0, 0, 0, 0, 0, 0
AAD210119, 3, 0, 0, 1, 3, 0, 10, 0
AAD210126, 1, 0, 0, 0, 0, 0, 0, 0
AAE210120, 2, 1, 162100, 0, 0, 0, 5, 0
AAE210217, 2, 1, 159500, 0, 0, 0, 5, 0
AGD210119, 81167, 0, 0, 81165, 0, 0, 1, 0
AHD210115, 154, 98, 144137925, 24, 48, 1080106.25, 37.5, 0
AHD210119, 628, 460, 477876642.5, 62, 111, 250750, 5, 0
AHD210120, 1612, 875, 1212742595, 91, 90, 251250, 4, 0
AHD210121, 11, 6, 6025140, 4, 5, 702933, 14, 0
AHD210122, 2, 1, 351268.75, 2, 2, 0, 20, 0
AHD210125, 2, 1, 351366.75, 0, 2, 0, 7, 0
AHD210126, 12, 6, 1802250, 3, 3, 300375, 7, 0
AHD210127, 20, 10, 25686675, 5, 2, 351231.25, 13, 0
AHD210128, 4, 2, 100144.5, 1, 2, 50072.25, 1, 0
AHD210129, 4, 2, 100144, 2, 5, 50072, 30, 0
AHD210202, 60, 32, 89640403.5, 3, 2, 2505475, 50, 0
AHD210203, 20, 10, 23640868.75, 1, 0, 276006.25, 6, 0
AHD210203_1900C, 2, 1, 7000, 0, 0, 0, 80, 0
AHD210203_1900P, 2, 1, 7000, 0, 0, 0, 80, 0
AHD210203_1950P, 5, 2, 1225, 0, 0, 612.5, 2, 0
AHD210203_2050C, 23, 10, 638262.5, 0, 0, 49218.75, 150, 0
AHD210203_2125C, 2, 1, 3000, 0, 0, 0, 40, 0
AHD210203_5050C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210204, 6, 3, 701765, 0, 0, 250482.5, 5, 0
AHD210205, 17, 8, 369120244.25, 0, 0, 58146481.25, 1157, 0
AHD210210, 5, 3, 3192975, 1, 0, 1247187.5, 25, 0
AHD210211, 2, 1, 1098190.5, 0, 2, 0, 22, 0
AHD210212, 2, 1, 250000, 0, 0, 0, 5, 0
AHD210217, 1092, 597, 2010544392.75, 68, 65, 350700, 4, 0
AHD210218, 6, 3, 6459675, 2, 0, 2153225, 43, 0
AHD210219, 4, 2, 1602725, 3, 1, 801362.5, 60, 0
AHD210223, 13, 8, 149948750, 0, 0, 7522500, 300, 0
AHD210224, 2, 1, 250375, 0, 0, 0, 5, 0
AHD210226, 4, 2, 249962.5, 0, 0, 124981.25, 4, 0
AHD210302, 19, 9, 6778500, 1, 0, 803400, 16, 0
AHD210303, 3, 2, 2005000, 1, 4, 1002500, 20, 0
AHD210303_1925P, 4, 2, 101650, 0, 0, 50825, 100, 0
AHD210303_2000P, 2, 1, 5968.75, 0, 0, 0, 5, 0
AHD210309, 2, 1, 250875, 0, 0, 0, 14, 0
AHD210311, 2, 1, 2055381.25, 0, 0, 0, 41, 0
AHD210315, 20, 10, 2503700, 0, 0, 250431.25, 5, 0
AHD210316, 21, 12, 209045056.25, 0, 0, 5020000, 100, 0
AHD210317, 5518, 2828, 2958109605, 67, 68, 50233.75, 1, 0
AHD210318, 2, 1, 1000375, 1, 0, 0, 20, 0
AHD210322, 2, 1, 50250, 0, 0, 0, 6.5, 0
AHD210324, 16, 8, 14743222.5, 0, 0, 250625, 5, 0
AHD210329, 9, 5, 20002200, 3, 2, 4999900, 100, 0
AHD210330, 2, 1, 752823.75, 0, 0, 0, 15, 0
AHD210331, 6, 3, 853213.75, 0, 0, 50168.75, 1, 0
AHD210406, 34, 17, 10123138, 4, 2, 451518.75, 9, 0
AHD210407, 42, 21, 11032943.75, 1, 0, 250937.5, 5, 0
AHD210408, 20, 10, 4216018, 3, 4, 376021, 8, 0
AHD210412, 71, 37, 24241793.75, 8, 6, 250631.25, 5, 0
AHD210413, 71, 38, 28902011.5, 3, 2, 276212.5, 5, 0
AHD210414, 29595, 10849, 1391990609.75, 12956, 2787, 50250, 1, 0
AHD210421, 1287, 667, 999375076.5, 49, 39, 100662.5, 2, 0
AHD210505, 6, 3, 7995010, 0, 0, 502837.5, 10, 0
AHD210519, 1656, 127, 381285072.75, 1437, 13, 301642.5, 1, 0
AHD210602, 4, 2, 201525, 0, 0, 100762.5, 2, 0
AHD210616, 1832, 214, 721433707.5, 1420, 2, 403550, 1, 0
AHD210702, 2, 1, 50262.5, 0, 0, 0, 1, 0
AHD210721, 291, 147, 296269815.5, 11, 3, 403889.375, 13, 0
AHD210803, 2, 1, 50262.5, 0, 0, 0, 1, 0
AHD210818, 28, 14, 103782491.25, 4, 2, 1876894.375, 65, 0
AHD210902, 2, 1, 50262.5, 0, 0, 0, 1, 0
AHD210915, 223, 111, 152084574, 16, 6, 152096.25, 6, 0
AHD211020, 26, 13, 123103500, 11, 5, 5090350, 100, 0
AHD211117, 27, 18, 39217157.5, 10, 4, 1273375, 50, 0
AHD211215, 284, 158, 620014231.25, 34, 8, 1019000, 25, 0
AHD220119, 19, 10, 42710565, 4, 1, 2218434.375, 53, 0
AHD220216, 8, 4, 18738181.25, 0, 0, 4799553.125, 94, 0
AHD220316, 3, 3, 5133750, 2, 1, 1283437.5, 100, 0
AHD220420, 2, 1, 2571250, 2, 1, 0, 50, 0
AHD220615, 18, 13, 21846362.5, 5, 1, 1027500, 25, 0
AHD220720, 2, 1, 10303250, 0, 0, 0, 200, 0
AHD221221, 40, 20, 75777348.75, 13, 0, 701797.5, 27.5, 0
AHE210119, 4, 2, 455576, 0, 0, 227788, 5.5, 0
AHE210120, 32, 16, 3144024.5, 0, 0, 82669.5, 2, 0
AHE210205, 2, 1, 82853, 0, 0, 0, 2, 0
AHE210217, 34, 17, 5074642.5, 0, 0, 82350, 2, 0
AHE210226, 2, 1, 41137.5, 0, 0, 0, 1, 0
AHE210317, 26, 13, 949377.75, 0, 0, 82514, 2, 0
AHE210413, 2, 1, 123974.25, 0, 0, 0, 3, 0
AHE210414, 6, 3, 1487658.25, 0, 0, 413410, 10, 0
AHE210421, 22, 11, 784764.25, 0, 0, 41350, 1, 0
AHE210519, 12, 6, 2150788.75, 0, 0, 62143.25, 1.5, 0
AHE210616, 6, 3, 165806, 0, 0, 41450, 1, 0
AHE210721, 2, 1, 41750, 0, 0, 0, 1, 0
AHE210818, 2, 1, 83500, 0, 0, 0, 2, 0
AHE210915, 4, 2, 166575.5, 0, 0, 83287.75, 2, 0
AHE211020, 2, 1, 41750, 0, 0, 0, 1, 0
AHE211117, 2, 1, 83500, 0, 0, 0, 2, 0
AHE211215, 2, 1, 41750, 0, 0, 0, 1, 0
AHS210120, 2, 1, 1618859, 0, 0, 0, 44, 0
AHS210317, 2, 1, 36740, 0, 0, 0, 1, 0
AHS210421, 4, 2, 3092447, 0, 0, 1546223.5, 42, 0
AHY210120, 318, 159, 12667198075, 0, 0, 33117175, 7, 0
AHY210217, 2, 1, 104594000, 0, 0, 0, 20, 0
AHY210317, 2, 1, 67986100, 0, 0, 0, 13, 0
AUD210119, 145090, 0, 0, 145088, 0, 0, 1, 0
CAD210115, 268, 181, 1192176877.5, 11, 85, 1990125, 12, 0
CAD210119, 682, 419, 987822512.5, 119, 134, 597075, 1, 0
CAD210120, 1098, 578, 1735787509, 33, 20, 602962.5, 2, 0
CAD210121, 8, 4, 9433375, 6, 2, 698781.25, 27.5, 0
CAD210122, 14, 7, 17258460, 7, 1, 601275, 19.5, 0
CAD210125, 4, 2, 5781750, 0, 0, 2890875, 4, 0
CAD210126, 25, 15, 68529550, 3, 1, 4008250, 38.5, 0
CAD210127, 2, 1, 4588500, 0, 0, 0, 23, 0
CAD210128, 12, 9, 36062925, 1, 4, 3982250, 50, 0
CAD210129, 6, 3, 6187040.75, 1, 0, 200075, 25, 0
CAD210201, 4, 2, 5987875, 0, 0, 2993937.5, 15, 0
CAD210202, 22, 11, 15027092.5, 0, 0, 1977500, 12, 0
CAD210203, 26, 13, 8576780.25, 1, 2, 402012.5, 3, 0
CAD210203_7600P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210203_7975C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210203_7975P, 6, 3, 282325, 0, 0, 94212.5, 25, 0
CAD210203_8000C, 32, 11, 852325, 0, 0, 60937.5, 25, 0
CAD210203_8000P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210203_8050C, 16, 8, 1551753.75, 0, 0, 145551.875, 35, 0
CAD210203_8050P, 11, 5, 636590, 0, 0, 104175, 25, 0
CAD210203_8100C, 2, 1, 93593.75, 0, 0, 0, 25, 0
CAD210203_8250C, 37, 18, 477300, 0, 0, 19200, 8, 0
CAD210203_8500C, 28, 13, 821187.5, 0, 0, 39375, 50, 0
CAD210204, 10, 5, 2605211, 0, 0, 400050, 2, 0
CAD210205, 12, 6, 1800492.5, 1, 0, 200650, 2, 0
CAD210209, 14, 7, 5976010, 1, 0, 597444.75, 4, 0
CAD210210, 16, 8, 7590087.5, 1, 0, 798400, 5, 0
CAD210211, 30, 15, 17152849.5, 0, 0, 598725, 3, 0
CAD210212, 58, 29, 20198696.5, 2, 2, 598912.5, 3, 0
CAD210216, 27, 14, 12066181.25, 2, 0, 201181.25, 1, 0
CAD210217, 778, 441, 3122644020.5, 59, 40, 2011437.5, 1, 0
CAD210219, 14, 7, 1804675, 2, 2, 201062.5, 1, 0
CAD210223, 6, 3, 2391287.5, 0, 0, 995462.5, 5, 0
CAD210224, 4, 2, 1405675, 1, 0, 702837.5, 5, 0
CAD210225, 8, 4, 1401131.25, 0, 0, 400500, 2, 0
CAD210226, 8, 4, 13369043.75, 1, 0, 599971.875, 5, 0
CAD210302, 10, 5, 24938425, 0, 0, 600150, 3, 0
CAD210303, 2, 1, 398950, 0, 0, 0, 2, 0
CAD210303_7500P, 4, 2, 374850, 0, 0, 187425, 100, 0
CAD210303_7600P, 2, 1, 26500, 0, 0, 0, 10, 0
CAD210303_8250C, 10, 5, 476250, 0, 0, 61912.5, 13, 0
CAD210303_8300C, 8, 3, 671875, 0, 0, 224062.5, 50, 0
CAD210303_8400C, 2, 1, 27250, 0, 0, 0, 10, 0
CAD210303_8500C, 16, 7, 748300, 0, 0, 71137.5, 37.5, 0
CAD210303_8600C, 13, 5, 1226175, 0, 0, 247000, 100, 0
CAD210303_9000C, 21, 9, 973562.5, 0, 0, 95000, 100, 0
CAD210308, 16, 8, 6009875, 0, 0, 300731.25, 2, 0
CAD210309, 4, 2, 2203781.25, 1, 0, 1101890.625, 10, 0
CAD210310, 10, 5, 4618687.5, 1, 0, 805250, 4, 0
CAD210311, 20, 10, 3008943.75, 1, 2, 201012.5, 1, 0
CAD210315, 16, 8, 7015806.25, 2, 3, 602112.5, 4, 0
CAD210316, 10, 5, 15805830, 1, 3, 1002531.25, 5, 0
CAD210317, 2925, 1473, 4566373137, 225, 2073, 201950, 1, 0
CAD210318, 17, 8, 3404612.5, 4, 2, 398475, 2, 0
CAD210319, 8, 4, 2010950, 3, 0, 402190, 2, 0
CAD210322, 17, 9, 18329687.5, 3, 3, 1967100, 10, 0
CAD210323, 24, 14, 168100288, 4, 4, 1006712.5, 5, 0
CAD210324, 4, 2, 2213218.75, 1, 1, 1106609.375, 10, 0
CAD210325, 6, 3, 2403000, 0, 0, 801000, 4, 0
CAD210329, 8, 4, 2404077, 1, 0, 701589.5, 4, 0
CAD210330, 4, 2, 1006487.5, 4, 0, 503243.75, 2, 0
CAD210331, 17, 11, 62893982.75, 5, 2, 2014462.5, 10, 0
CAD210406, 107, 55, 57869737.5, 11, 5, 400112.5, 3, 0
CAD210407, 65, 35, 42811873, 4, 5, 598350, 3, 0
CAD210407_2600P, 2, 1, 6000, 0, 0, 0, 4, 0
CAD210407_8000C, 27, 13, 1440200, 0, 0, 75800, 8, 0
CAD210407_8300C, 27, 13, 961400, 0, 0, 50600, 8, 0
CAD210408, 75, 39, 53151129.75, 7, 3, 402800, 4, 0
CAD210412, 101, 54, 92913939.5, 7, 4, 1197818.75, 7, 0
CAD210413, 103, 53, 95904882, 7, 8, 799300, 4, 0
CAD210414, 342069, 18204, 6616320158.75, 311056, 111474, 201212.5, 1, 0
CAD210421, 686, 353, 1356665265.25, 44, 21, 402295, 1, 0
CAD210505_8300C, 6, 3, 1488350, 0, 0, 371775, 50, 0
CAD210505_8600C, 5, 2, 562500, 0, 0, 281250, 60, 0
CAD210505_8800C, 6, 3, 781100, 0, 0, 195275, 50, 0
CAD210505_8900C, 5, 2, 560250, 0, 0, 280125, 90, 0
CAD210519, 9607, 201, 639904922.5, 9271, 32, 1008781.25, 1, 0
CAD210602_8000C, 16, 7, 18700350, 0, 0, 1116084, 102, 0
CAD210602_8000P, 4, 2, 1043817, 0, 0, 521908.5, 51, 0
CAD210602_8800C, 2, 1, 2250000, 0, 0, 0, 500, 0
CAD210616, 9610, 228, 1261623103.75, 9190, 21, 1001998.75, 1, 0
CAD210707_8100C, 8, 4, 469365, 0, 0, 117372.5, 10, 0
CAD210721, 142, 68, 128610883.75, 18, 24, 1007875, 7, 0
CAD210818, 52, 30, 189986700, 7, 2, 4017650, 20, 0
CAD210915, 92, 44, 172926315, 11, 18, 400037.5, 4, 0
CAD211020, 11, 4, 28014937.5, 1, 2, 6985656.25, 20, 0
CAD211117, 7, 2, 8041000, 0, 0, 4020500, 20, 0
CAD211201_10000C, 7, 3, 10625000, 0, 0, 3675000, 1000, 0
CAD211201_7800P, 2, 1, 25750, 0, 0, 0, 2, 0
CAD211201_8500C, 13, 6, 9851830, 0, 0, 770491, 69, 0
CAD211201_9000C, 7, 3, 23200000, 0, 0, 7850000, 1000, 0
CAD211215, 440, 237, 1666350035.75, 43, 49, 1989730, 10, 0
CAD220105_8750C, 5, 2, 20845000, 0, 0, 10422500, 1000, 0
CAD220105_9500C, 5, 2, 11940000, 0, 0, 5970000, 1000, 0
CAD220119, 16, 9, 67518862.5, 3, 0, 10000625, 50, 0
CAD220216, 10, 5, 25392100, 3, 0, 1798200, 40, 0
CAD220316, 6, 3, 20179275, 2, 0, 9990625, 50, 0
CAD220420, 4, 2, 19965000, 2, 0, 9982500, 50, 0
CAD220518, 4, 2, 19948750, 4, 0, 9974375, 50, 0
CAD220615, 12, 6, 51974795, 4, 1, 8960875, 40, 0
CAD220921, 4, 2, 394925, 0, 0, 197462.5, 1, 0
CAD221221, 104, 56, 331207668.75, 17, 20, 3972000, 25, 0
CAD231220, 38, 24, 64096680, 3, 11, 1972875, 12.5, 0
CAD241218, 19, 11, 28665687.5, 2, 5, 1955625, 12.5, 0
CAE210115, 12, 6, 1970550, 0, 0, 328550, 2, 0
CAE210119, 6, 3, 1816498.75, 0, 0, 659000, 4, 0
CAE210120, 34, 17, 35534612.5, 0, 0, 495710.25, 4, 0
CAE210122, 12, 6, 983666, 0, 0, 163900, 1, 0
CAE210127, 2, 1, 21551042.5, 0, 0, 0, 130, 0
CAE210128, 2, 1, 329489.5, 0, 0, 0, 2, 0
CAE210129, 4, 2, 331105.25, 0, 0, 165552.625, 1, 0
CAE210201, 6, 3, 821925, 0, 0, 164975, 1, 0
CAE210202, 4, 2, 494485.75, 0, 0, 247242.875, 1.5, 0
CAE210203, 8, 4, 826098.5, 0, 0, 164895.75, 1, 0
CAE210217, 38, 19, 6112493.75, 0, 0, 166075, 1, 0
CAE210219, 12, 6, 983900, 0, 0, 163950, 1, 0
CAE210226, 2, 1, 330750, 0, 0, 0, 2, 0
CAE210302, 2, 1, 164500, 0, 0, 0, 1, 0
CAE210317, 6, 3, 1978185.5, 0, 0, 164938, 1, 0
CAE210407, 24, 12, 1966375.5, 0, 0, 163864.625, 1, 0
CAE210412, 2, 1, 164075, 0, 0, 0, 1, 0
CAE210414, 34, 17, 6085849.25, 0, 0, 328000, 2, 0
CAE210421, 28, 14, 8580824.75, 0, 0, 165450, 1, 0
CAE210519, 16, 8, 4591791.75, 0, 0, 164974.625, 1, 0
CAE210616, 26, 13, 6278572.25, 0, 0, 327250, 2, 0
CAE210721, 2, 1, 165300, 0, 0, 0, 1, 0
CAS210120, 2, 1, 146817.75, 0, 0, 0, 1, 0
CAS210421, 2, 1, 294250, 0, 0, 0, 2, 0
CAS210519, 2, 1, 1170718, 0, 0, 0, 8, 0
CAS210721, 2, 1, 439651.5, 0, 0, 0, 3, 0
CAY210120, 18, 9, 11765862600, 0, 0, 65094100, 4, 0
COD210119, 6, 0, 0, 3, 5, 0, 2, 0
COD210414, 3, 0, 0, 0, 36, 0, 2, 0
HCD210129, 54, 3, 19560, 88, 37, 6520, 5, 0
HCD210226, 150, 50, 422355, 280, 119, 6615, 2, 0
HCD210331, 103, 30, 858515, 92, 61, 32275, 5, 0
HCD210430, 75, 14, 213260, 97, 38, 6295, 5, 0
HCD210528, 58, 4, 24400, 94, 35, 6100, 5, 0
HCD210630, 59, 6, 35820, 87, 36, 5970, 5, 0
HCD210730, 56, 8, 235200, 40, 21, 29400, 5, 0
HCD210831, 60, 12, 69500, 38, 18, 5790, 1, 0
HCD210930, 44, 0, 0, 38, 7, 0, 1, 0
HCD211029, 44, 0, 0, 40, 6, 0, 1, 0
HCD211130, 44, 0, 0, 40, 4, 0, 1, 0
HCD211231, 44, 0, 0, 40, 3, 0, 1, 0
HCD220131, 46, 0, 0, 42, 4, 0, 1, 0
HCD220228, 44, 0, 0, 40, 3, 0, 1, 0
HCD220331, 8, 0, 0, 6, 0, 0, 4, 0
HUD210129, 66, 6, 64170, 53, 27, 10695, 1, 0
HUD210226, 130, 21, 230500, 95, 72, 10990, 1, 0
HUD210331, 152, 31, 322770, 96, 95, 10380, 1, 0
HUD210430, 124, 18, 186740, 92, 68, 9865, 1, 0
HUD210528, 129, 13, 120205, 101, 57, 9275, 1, 0
HUD210630, 106, 10, 90370, 88, 58, 9045, 1, 0
HUD210730, 153, 7, 60200, 138, 210, 8435, 1, 0
HUD210831, 81, 8, 64725, 64, 41, 8070, 1, 0
HUD210930, 71, 5, 39415, 60, 55, 7905, 1, 0
HUD211029, 76, 6, 68610, 63, 35, 11435, 1, 0
HUD211130, 80, 8, 60605, 62, 15, 7555, 1, 0
HUD211231, 72, 8, 59600, 56, 8, 7450, 1, 0
HUD220131, 68, 4, 29630, 59, 14, 7407.5, 1, 0
HUD220228, 58, 0, 0, 57, 16, 0, 1, 0
NAD210115, 4, 1, 411100, 1, 0, 0, 18, 0
NAD210119, 4, 1, 411610, 2, 2, 0, 11, 0
NAD210209, 2, 1, 122400, 0, 0, 0, 3, 0
NAD210217, 2, 1, 122400, 1, 0, 0, 3, 0
NAD210414, 3, 0, 0, 2, 0, 0, 5, 0
NID210115, 110, 95, 265333875, 4, 39, 1802850, 25, 0
NID210119, 245, 178, 498512083.44, 30, 71, 1166482.68, 2, 0
NID210120, 549, 306, 1016991895.92, 57, 52, 544320, 1, 0
NID210121, 8, 4, 1728433.5, 0, 0, 536220, 5, 0
NID210122, 14, 7, 23907082.5, 0, 0, 1722528, 16, 0
NID210128, 4, 2, 3390618.3, 0, 0, 1695309.15, 15.5, 0
NID210129, 6, 3, 21153045.36, 2, 1, 6825903.36, 74.5, 0
NID210202, 8, 4, 2628036, 0, 0, 657009, 6, 0
NID210203, 2, 1, 108861, 0, 0, 0, 1, 0
NID210203_17500P, 9, 4, 362040, 0, 0, 72168, 50, 0
NID210203_18000P, 4, 2, 137244, 0, 0, 68622, 25, 0
NID210203_18500C, 20, 10, 524028, 0, 0, 4950, 3, 0
NID210203_19000C, 12, 6, 237030, 0, 0, 39405, 28, 0
NID210203_19250C, 6, 3, 8640, 0, 0, 2880, 4, 0
NID210204, 4, 2, 1720500, 0, 0, 860250, 8, 0
NID210205, 6, 3, 12269892.6, 2, 1, 5335662, 50, 0
NID210210, 12, 6, 16195291.74, 0, 0, 2699215.29, 25.5, 0
NID210211, 2, 1, 1071960, 0, 0, 0, 10, 0
NID210212, 8, 5, 23600179.5, 0, 1, 747526.5, 7, 0
NID210216, 8, 4, 23514231, 0, 0, 5181000, 50, 0
NID210217, 759, 413, 983224599.36, 48, 44, 328657.05, 2, 0
NID210218, 4, 2, 6853173, 1, 0, 3426586.5, 50, 0
NID210219, 4, 2, 3541326, 0, 0, 1770663, 16.5, 0
NID210223, 6, 3, 3857586, 0, 0, 1815600, 17, 0
NID210225, 8, 3, 32723676, 1, 0, 16038000, 150, 0
NID210226, 4, 2, 980436, 1, 0, 490218, 8, 0
NID210301, 4, 2, 215604, 0, 0, 107802, 1, 0
NID210303, 4, 2, 430986, 0, 0, 215493, 2, 0
NID210303_17000C, 12, 6, 1025820, 0, 0, 170970, 20.5, 0
NID210303_18000P, 2, 1, 13230, 0, 0, 0, 3, 0
NID210303_20000C, 14, 7, 249801, 0, 0, 30096, 22, 0
NID210305, 2, 1, 325530, 0, 0, 0, 3, 0
NID210308, 4, 2, 10905840, 1, 0, 5452920, 51, 0
NID210309, 6, 3, 74624280, 0, 0, 32103000, 300, 0
NID210310, 4, 2, 19674504, 2, 0, 9837252, 84, 0
NID210311, 4, 2, 10700700, 2, 0, 5350350, 50, 0
NID210315, 27, 13, 116330250, 2, 0, 4328040, 40, 0
NID210316, 10, 5, 47696208, 4, 0, 109068, 6, 0
NID210317, 2240, 1149, 1603731820.26001, 85, 80, 109638, 1, 0
NID210318, 8, 4, 5346084, 0, 0, 1309941, 12, 0
NID210322, 98, 49, 22703025, 2, 0, 217650, 2, 0
NID210323, 18, 9, 37676696.4, 0, 0, 216516, 2, 0
NID210324, 6, 3, 544884, 3, 2, 219312, 2, 0
NID210329, 16, 8, 4135254, 0, 0, 108300, 1, 0
NID210330, 2, 1, 108267, 0, 0, 0, 1, 0
NID210331, 14, 7, 11115081, 1, 0, 1517040, 14, 0
NID210331_20000TC, 8, 4, 2056800, 0, 0, 514200, 300, 0
NID210331_21000TC, 9, 4, 1576800, 0, 0, 394200, 300, 0
NID210406, 88, 43, 28681486.5, 3, 3, 213504, 2, 0
NID210407, 97, 48, 18726463.26, 0, 0, 109230, 1, 0
NID210408, 121, 60, 32937359.94, 3, 1, 109326, 1, 0
NID210412, 54, 27, 15231748.02, 2, 2, 109677.42, 1, 0
NID210413, 95, 46, 45439986.72, 4, 2, 270199.74, 3, 0
NID210414, 69086, 14906, 2666754152.82, 44583, 19728, 108750, 1, 0
NID210421, 580, 304, 599233269, 48, 33, 323984.52, 1, 0
NID210505_20000C, 4, 2, 348000, 0, 0, 174000, 50, 0
NID210519, 4672, 124, 309993423.24, 4480, 44, 1087822.5, 1, 0
NID210602_22000C, 18, 9, 2797200, 0, 0, 463020, 200, 0
NID210616, 551, 278, 323260786.2, 47, 32, 109776, 2, 0
NID210707_20000C, 18, 9, 806202, 0, 0, 42624, 8, 0
NID210721, 182, 91, 119623364.34, 13, 21, 658872, 8.5, 0
NID210818, 32, 16, 17888778, 4, 4, 219744, 2, 0
NID210901_19000C, 2, 1, 850212, 0, 0, 0, 100, 0
NID210901_20000C, 6, 3, 1421820, 0, 0, 355155, 50, 0
NID210901_24000C, 2, 1, 720036, 0, 0, 0, 300, 0
NID210915, 76, 38, 34489638, 7, 6, 164841, 2, 0
NID211020, 10, 5, 1648872, 1, 0, 219864, 3, 0
NID211117, 53, 27, 134311680, 8, 12, 1076280, 20, 0
NID211215, 289, 164, 918540324, 63, 47, 2701500, 49.5, 0
NID220119, 17, 9, 90817962, 1, 0, 2201160, 50, 0
NID220216, 6, 3, 4510320, 0, 0, 2201760, 20, 0
NID220316, 6, 3, 43682400, 0, 0, 10920210, 100, 0
NID220420, 3, 1, 33042600, 0, 0, 0, 300, 0
NID220518, 14, 14, 129102600, 2, 17, 5514750, 100, 0
NID220615, 4, 2, 16473300, 13, 6, 8236650, 100, 0
NID221221, 65, 40, 234751692, 17, 6, 2216220, 50, 0
NID231220, 11, 6, 10561950, 1, 7, 1673340, 20, 0
NID241218, 7, 4, 6139020, 0, 4, 1126740, 22.5, 0
NIE210120, 2, 1, 498500.94, 0, 0, 0, 7, 0
NIE210217, 2, 1, 528327.66, 0, 0, 0, 7, 0
NIE210317, 6, 3, 528328.44, 0, 0, 88844.22, 1, 0
NIE210322, 12, 6, 1052460.48, 0, 0, 175416, 2, 0
NIE210406, 12, 6, 1052821.44, 0, 0, 175470.24, 2, 0
NIE210414, 6, 3, 533037.84, 0, 0, 177449.64, 2, 0
NIS210120, 4, 2, 318855.18, 0, 0, 159427.59, 2, 0
NIY210120, 6, 3, 923345880, 0, 0, 89392920, 10, 0
NIY210421, 6, 3, 793395894, 0, 0, 234324552, 23, 0
NIY210519, 2, 1, 98704872, 0, 0, 0, 9, 0
NIY210616, 2, 1, 11100000, 0, 0, 0, 1, 0
PBD210115, 110, 89, 183839800, 4, 47, 1009000, 30, 0
PBD210119, 209, 140, 218589629.75, 18, 55, 659750, 10, 0
PBD210120, 196, 105, 104418660.25, 13, 14, 410800, 1, 0
PBD210126, 2, 1, 51012.5, 0, 0, 0, 1, 0
PBD210202, 10, 5, 454296, 0, 0, 100824, 2, 0
PBD210203, 2, 1, 205475, 0, 0, 0, 4, 0
PBD210203_2025C, 8, 4, 357520, 0, 0, 89380, 80, 0
PBD210204, 2, 1, 504362.5, 0, 0, 0, 10, 0
PBD210205, 16, 7, 1513400, 0, 0, 151200, 3, 0
PBD210209, 5, 3, 5462750, 0, 0, 405300, 8, 0
PBD210211, 16, 7, 1515202.5, 0, 0, 151392.75, 3, 0
PBD210212, 3, 2, 5060050, 0, 0, 2530025, 97, 0
PBD210216, 6, 3, 6263406.25, 0, 0, 2056000, 40, 0
PBD210217, 427, 218, 285827021.25, 18, 28, 305025, 1, 0
PBD210218, 2, 1, 151608.75, 0, 0, 0, 3, 0
PBD210219, 8, 4, 3292000, 0, 0, 50790.625, 1, 0
PBD210223, 2, 1, 3142005, 0, 0, 0, 62, 0
PBD210224, 8, 4, 711268.75, 0, 0, 127184.375, 2.5, 0
PBD210226, 6, 3, 4416785, 0, 0, 2053000, 40, 0
PBD210303, 2, 1, 205475, 0, 0, 0, 4, 0
PBD210303_1950P, 1, 0, 0, 0, 0, 0, 0, 0
PBD210303_2200C, 5, 2, 4875, 0, 0, 2437.5, 5, 0
PBD210304, 2, 1, 51262.5, 0, 0, 0, 1, 0
PBD210305, 8, 4, 203775, 0, 0, 50943.75, 1, 0
PBD210308, 26, 13, 663507.5, 0, 0, 51331.25, 1, 0
PBD210310, 4, 2, 663487.5, 0, 0, 331743.75, 6.5, 0
PBD210311, 2, 1, 51187.5, 1, 0, 0, 1, 0
PBD210315, 14, 7, 2535987.5, 2, 0, 101439.5, 6, 0
PBD210317, 1009, 519, 492975966.25, 44, 43, 153768.75, 1, 0
PBD210322, 30, 15, 2864977.5, 5, 0, 101382.5, 2, 0
PBD210323, 20, 10, 2498076, 1, 0, 51215.875, 1, 0
PBD210324, 15, 6, 5431400, 1, 0, 1123850, 20, 0
PBD210330, 2, 1, 253750, 0, 0, 0, 5, 0
PBD210331, 2, 1, 152250, 0, 0, 0, 3, 0
PBD210406, 37, 17, 8566013.25, 0, 0, 205425, 8, 0
PBD210407, 57, 28, 5652068.25, 1, 0, 101469, 2, 0
PBD210407_1950P, 5, 2, 2475, 0, 0, 1237.5, 1, 0
PBD210407_2200C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210408, 48, 24, 5949853.75, 0, 2, 102637.5, 2, 0
PBD210409, 2, 1, 761568.75, 0, 0, 0, 15, 0
PBD210412, 56, 28, 8415335, 0, 2, 127552.5, 2.5, 0
PBD210413, 78, 41, 15388672.5, 7, 8, 203000, 4, 0
PBD210414, 17883, 4852, 422195839.75, 9699, 4187, 51225, 1, 0
PBD210421, 445, 226, 188631104.25, 25, 30, 102234, 2, 0
PBD210519, 1841, 30, 42269173.75, 1792, 9, 508687.5, 1, 0
PBD210616, 1927, 87, 76196820, 1757, 8, 205300, 1, 0
