Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210325, 2, 0, 0, 0, 0, 0, 12.5, 0
AAD210326, 4, 1, 219400, 0, 0, 0, 5, 0
AAD210401, 4, 1, 220000, 0, 0, 0, 5, 0
AAD210421, 1, 0, 0, 1, 0, 0, 0, 0
AAD210624, 5, 0, 0, 1, 7, 0, 5, 0
AAE210616, 2, 1, 38100, 0, 0, 0, 1, 0
AGD210326, 27677, 0, 0, 27675, 0, 0, 1, 0
AHD210325, 205, 161, 700363125, 11, 39, 1984500, 47, 0
AHD210326, 483, 346, 1135132513.5, 35, 66, 1323300, 5, 0
AHD210329, 54, 29, 37488396.25, 5, 10, 555625, 20, 0
AHD210330, 9, 5, 3826791.75, 0, 1, 332829, 12, 0
AHD210401, 4, 2, 25020187.5, 1, 0, 12510093.75, 50, 0
AHD210406, 18, 10, 19961529.5, 1, 5, 1197388.75, 27, 0
AHD210407, 6, 3, 6735283.75, 1, 0, 3339795, 60, 0
AHD210407_2000P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210407_2050P, 13, 5, 42075, 0, 0, 4675, 100, 0
AHD210407_2150P, 4, 2, 22250, 0, 0, 11125, 50, 0
AHD210407_2200P, 6, 3, 507937.5, 0, 0, 168000, 350, 0
AHD210407_2300C, 12, 6, 123750, 0, 0, 20625, 50, 0
AHD210407_2350C, 6, 3, 41050, 0, 0, 9950, 50, 0
AHD210408, 4, 2, 1670662.5, 0, 0, 835331.25, 15, 0
AHD210413, 8, 4, 438770, 0, 0, 109692.5, 2, 0
AHD210414, 4, 2, 6691890, 0, 0, 3345945, 60, 0
AHD210421, 1498, 785, 1217364275.5, 45, 52, 167475, 2, 0
AHD210422, 7, 5, 15385262.5, 1, 2, 3855927, 69, 0
AHD210426, 2, 1, 1118740, 0, 0, 0, 110, 0
AHD210504, 12, 6, 1233167, 0, 0, 56235.5, 1, 0
AHD210505, 42, 21, 13355802.5, 0, 2, 675512.5, 14, 0
AHD210505_2050P, 15, 7, 342850, 0, 0, 31600, 100, 0
AHD210505_2200C, 4, 1, 235000, 0, 0, 0, 100, 0
AHD210505_2275C, 4, 1, 147500, 0, 0, 0, 100, 0
AHD210505_2300C, 12, 6, 1846875, 0, 0, 254868.75, 207, 0
AHD210507, 4, 2, 111825, 0, 0, 55912.5, 1, 0
AHD210510, 7, 5, 15435562.5, 1, 2, 3869002.5, 69, 0
AHD210514, 2, 1, 223975, 0, 0, 0, 4, 0
AHD210519, 2509, 1289, 1011262725, 33, 26, 56141.875, 1, 0
AHD210521, 28, 14, 16343545, 0, 0, 1082500, 20, 0
AHD210524, 8, 4, 2405475, 0, 0, 304506.25, 5.5, 0
AHD210526, 2, 1, 560812.5, 0, 0, 0, 10, 0
AHD210601, 2, 1, 55475, 1, 0, 0, 50.5, 0
AHD210602, 13, 6, 1621904.5, 0, 0, 169103.25, 3, 0
AHD210602_2350C, 2, 1, 409125, 0, 0, 0, 300, 0
AHD210602_2550C, 2, 1, 258750, 0, 0, 0, 600, 0
AHD210602_2750C, 2, 1, 46500, 0, 0, 0, 300, 0
AHD210603, 6, 3, 506483.5, 2, 0, 225498, 4, 0
AHD210604, 9, 5, 2903990, 1, 2, 661800, 12, 0
AHD210608, 8, 4, 16604625, 2, 0, 4151156.25, 90, 0
AHD210609, 14, 7, 20195292, 2, 0, 2865200, 52, 0
AHD210610, 4, 2, 11249000, 1, 0, 5624500, 13.5, 0
AHD210611, 31, 16, 61903590.75, 1, 0, 2552954, 46, 0
AHD210615, 48, 25, 33024166.5, 3, 3, 1123740, 20, 0
AHD210616, 2802, 1470, 1180538133.5, 73, 79, 56432.5, 2, 0
AHD210617, 18, 10, 13603655, 4, 3, 281043.75, 5, 0
AHD210618, 42, 25, 16229137.5, 6, 9, 225015, 5, 0
AHD210621, 2, 1, 56150, 0, 0, 0, 1, 0
AHD210622, 24, 15, 10863260, 3, 3, 169320, 3, 0
AHD210623, 129, 64, 60373307.5, 2, 4, 281125, 5, 0
AHD210624, 50385, 15627, 1545163174.75, 25489, 8058, 56250, 1, 0
AHD210702, 9, 4, 5339063.25, 0, 0, 1265428.125, 36, 0
AHD210721, 2029, 1025, 499359744.75, 37, 38, 56412.5, 1, 0
AHD210803, 4, 2, 222212.5, 0, 0, 111106.25, 2, 0
AHD210818, 2905, 50, 74646336.5, 2820, 8, 169990.5, 1, 0
AHD210902, 2, 1, 111025, 0, 0, 0, 2, 0
AHD210915, 1814, 915, 308631865.75, 18, 17, 56550, 1, 0
AHD211004, 2, 1, 55512.5, 0, 0, 0, 1, 0
AHD211020, 24, 12, 42830337.5, 12, 6, 1297411.25, 40, 0
AHD211102, 2, 1, 55512.5, 0, 0, 0, 1, 0
AHD211117, 73, 34, 101911238.25, 23, 10, 283281.25, 15, 0
AHD211215, 391, 202, 207131236.75, 38, 37, 56796.25, 1, 0
AHD220119, 21, 11, 39698393.75, 7, 6, 1421562.5, 50, 0
AHD220216, 18, 9, 14817806.25, 2, 2, 1423437.5, 40, 0
AHD220316, 37, 18, 90811690, 7, 0, 2643082.5, 50, 0
AHD220406_2000P, 6, 3, 3744150, 0, 0, 1250550, 600, 0
AHD220406_2300C, 6, 3, 6545250, 0, 0, 2181750, 500, 0
AHD220406_2300P, 6, 3, 7706625, 0, 0, 2568875, 500, 0
AHD220406_2600C, 6, 3, 3967800, 0, 0, 1325100, 600, 0
AHD220420, 10, 5, 5732477.5, 1, 2, 1077775, 19, 0
AHD220518, 2, 1, 56537.5, 0, 0, 0, 1, 0
AHD220615, 14, 6, 11407037.5, 5, 7, 2127062.5, 50, 0
AHD220720, 3, 1, 56537.5, 2, 4, 0, 25, 0
AHD220817, 2, 1, 56537.5, 0, 0, 0, 1, 0
AHD220921, 3, 1, 56537.5, 0, 2, 0, 1, 0
AHD221019, 2, 1, 56362.5, 0, 0, 0, 1, 0
AHD221116, 10, 10, 14455175, 2, 2, 1128125, 55, 0
AHD221207_3000C, 9, 4, 1490062.5, 0, 0, 314750, 150, 0
AHD221221, 78, 43, 150974410, 20, 15, 1134000, 30, 0
AHD230118, 8, 4, 3447662.5, 0, 0, 1130400, 20, 0
AHD230215, 2, 1, 56362.5, 0, 0, 0, 1, 0
AHD230315, 2, 1, 56362.5, 0, 0, 0, 10, 0
AHD230419, 2, 1, 56306.25, 0, 0, 0, 5.5, 0
AHD230517, 2, 1, 56306.25, 0, 0, 0, 1, 0
AHD230621, 17, 9, 31949231.25, 0, 4, 565950, 10, 0
AHD230719, 2, 1, 56306.25, 0, 0, 0, 1, 0
AHD230816, 2, 1, 56306.25, 0, 0, 0, 1, 0
AHD230920, 2, 1, 56306.25, 0, 0, 0, 1, 0
AHD231018, 2, 1, 56237.5, 0, 0, 0, 1, 0
AHD231115, 2, 1, 56237.5, 0, 0, 0, 1, 0
AHD231220, 19, 10, 42039700, 8, 0, 1704112.5, 30, 0
AHD240117, 2, 1, 56237.5, 0, 0, 0, 1, 0
AHD240221, 2, 1, 56237.5, 0, 0, 0, 1, 0
AHD240320, 2, 1, 56237.5, 0, 0, 0, 1, 0
AHE210326, 2, 1, 46910, 0, 0, 0, 1, 0
AHE210331, 2, 1, 140325, 0, 0, 0, 3, 0
AHE210421, 36, 18, 1651051.5, 0, 0, 47289.625, 1, 0
AHE210430, 2, 1, 188800, 0, 0, 0, 4, 0
AHE210519, 14, 7, 707363, 0, 0, 47396.75, 1, 0
AHE210616, 30, 15, 3080267.5, 0, 0, 94854.5, 2, 0
AHE210624, 18, 9, 3450820, 0, 0, 235250, 5, 0
AHE210702, 2, 1, 94800, 0, 0, 0, 2, 0
AHE210721, 20, 10, 7304660.5, 0, 0, 284712, 6, 0
AHE210818, 10, 5, 285900, 0, 0, 47675, 1, 0
AHE210915, 8, 4, 285917, 0, 0, 47692.875, 1, 0
AHS210421, 2, 1, 2037500, 0, 0, 0, 50, 0
AHS210519, 4, 2, 2412787.5, 0, 0, 1206393.75, 29.5, 0
AHS210616, 4, 2, 81983.25, 0, 0, 40991.625, 1, 0
AHY210421, 10, 5, 94635950, 0, 0, 5662350, 1, 0
AUD210326, 55722, 0, 0, 55720, 0, 0, 1, 0
CAD210325, 326, 246, 1723053150, 15, 62, 2704950, 17, 0
CAD210326, 653, 442, 2413606256.25, 56, 151, 2254275, 2, 0
CAD210329, 70, 49, 210671091.5, 4, 7, 4058302.5, 20, 0
CAD210330, 20, 12, 94719125, 3, 8, 9020750, 40, 0
CAD210331, 24, 12, 10525807.25, 2, 0, 749318.5, 4, 0
CAD210406, 51, 26, 97476993.75, 6, 5, 1126300, 9, 0
CAD210407, 8, 4, 6297172.5, 3, 0, 1913121.875, 10, 0
CAD210407_10000C, 4, 2, 6900, 0, 0, 3450, 12, 0
CAD210407_8700P, 9, 4, 884000, 0, 0, 221000, 130, 0
CAD210407_8800P, 6, 3, 173742.5, 0, 0, 59462.5, 25, 0
CAD210407_9000C, 4, 2, 75000, 0, 0, 37500, 8, 0
CAD210407_9025C, 5, 2, 25875, 0, 0, 12937.5, 3, 0
CAD210407_9100C, 4, 2, 31500, 0, 0, 15750, 5, 0
CAD210407_9200C, 2, 1, 62375, 0, 0, 0, 20, 0
CAD210407_9300C, 4, 2, 10200, 0, 0, 5100, 3, 0
CAD210407_9500C, 8, 4, 96700, 0, 0, 24850, 18.5, 0
CAD210407_9600C, 4, 2, 5800, 0, 0, 2900, 4, 0
CAD210407_9700C, 8, 4, 107500, 0, 0, 26875, 59.5, 0
CAD210407_9800C, 28, 14, 131894, 0, 0, 8506.25, 25, 0
CAD210408, 11, 4, 2693106, 0, 0, 673276.5, 3, 0
CAD210412, 8, 4, 3595684, 3, 0, 898921, 7, 0
CAD210414, 14, 7, 8759022.25, 2, 0, 1573239.5, 7, 0
CAD210415, 13, 6, 22075609, 0, 0, 4520000, 20, 0
CAD210419, 10, 5, 16630018, 2, 0, 1798242, 8, 0
CAD210421, 1319, 678, 1667112368, 54, 62, 450793.75, 1, 0
CAD210422, 12, 9, 54632093.75, 4, 12, 5622031.25, 25, 0
CAD210426, 17, 9, 45663255, 5, 6, 4492790, 20, 0
CAD210427, 10, 6, 24952450, 2, 6, 898500, 4.5, 0
CAD210428, 9, 5, 12804735, 0, 6, 1124191.25, 15, 0
CAD210429, 14, 7, 5170540, 0, 0, 898565, 4, 0
CAD210430, 2, 1, 474900, 0, 0, 0, 2, 0
CAD210504, 24, 12, 5618042, 1, 0, 449098, 2, 0
CAD210505, 38, 20, 120398198.75, 3, 2, 2016808.875, 9, 0
CAD210505_9400C, 6, 3, 759012.5, 0, 0, 250000, 50, 0
CAD210505_9600C, 6, 3, 857650, 0, 0, 335000, 100, 0
CAD210505_9700C, 4, 2, 10000, 0, 0, 5000, 2, 0
CAD210510, 25, 13, 28542719.75, 2, 6, 1124503.75, 10, 0
CAD210512, 8, 4, 5387750, 1, 0, 1346587.5, 6.5, 0
CAD210514, 6, 3, 1122106.25, 2, 0, 448450, 2, 0
CAD210517, 14, 11, 3371281.25, 1, 0, 224881.25, 1, 0
CAD210518, 2, 1, 902175, 1, 0, 0, 6, 0
CAD210519, 943, 507, 1791020938.5, 93, 87, 673200, 1, 0
CAD210521, 4, 2, 5407425, 2, 5, 2703712.5, 10, 0
CAD210524, 16, 8, 4715350, 3, 0, 224625, 4, 0
CAD210525, 8, 4, 1571543.75, 0, 0, 224634.375, 1, 0
CAD210526, 14, 8, 10080750, 1, 0, 1122837.5, 7.5, 0
CAD210528, 2, 1, 146975, 0, 0, 0, 1, 0
CAD210601, 34, 20, 71736445, 5, 4, 2246362.5, 10, 0
CAD210602, 50, 26, 144215701, 8, 9, 3376335, 15, 0
CAD210602_10500C, 12, 6, 122625, 0, 0, 18393.75, 9, 0
CAD210602_11500C, 12, 6, 19500, 0, 0, 3250, 5, 0
CAD210602_8000P, 12, 6, 86812.5, 0, 0, 14468.75, 5, 0
CAD210602_9500C, 12, 6, 205500, 0, 0, 34250, 5, 0
CAD210603, 17, 8, 17894378, 0, 0, 224504.75, 1, 0
CAD210604, 21, 11, 28275726, 5, 4, 2246625, 10.5, 0
CAD210608, 10, 5, 8085837.5, 3, 6, 2239750, 10, 0
CAD210609, 2, 1, 2476650, 2, 2, 0, 11, 0
CAD210610, 67, 31, 247321308.5, 2, 0, 1559633.25, 7, 0
CAD210611, 26, 13, 31026571.25, 5, 4, 676837.5, 4, 0
CAD210615, 8, 4, 1574137.5, 2, 0, 449931.25, 2, 0
CAD210616, 1576, 866, 2843120488, 103, 103, 451508.5, 1, 0
CAD210617, 44, 22, 26240931.25, 4, 1, 787137.5, 4, 0
CAD210618, 114, 59, 102077996.25, 6, 4, 1122175, 5, 0
CAD210622, 102, 51, 58727612.5, 5, 1, 677250, 4, 0
CAD210623, 185, 96, 208980014, 6, 8, 901530, 4, 0
CAD210624, 465981, 20229, 6833921801.75, 431134, 146012, 224500, 1, 0
CAD210630, 6, 3, 920655.5, 0, 0, 234952.75, 1, 0
CAD210702, 6, 3, 1795887.5, 0, 0, 448875, 2, 0
CAD210707_8000P, 2, 1, 90125, 0, 0, 0, 20, 0
CAD210707_9000C, 6, 3, 1057975, 0, 0, 352762.5, 25, 0
CAD210707_9000P, 6, 3, 1035475, 0, 0, 345262.5, 25, 0
CAD210721, 656, 369, 2332561792.25, 68, 73, 2027376, 1, 0
CAD210818, 10329, 27, 30428931.25, 10294, 4, 224387.5, 1, 0
CAD210901_10200C, 4, 2, 786100, 0, 0, 393050, 50, 0
CAD210901_7000P, 4, 2, 62100, 0, 0, 31050, 12, 0
CAD210901_8500P, 4, 2, 1145675, 0, 0, 572837.5, 50, 0
CAD210915, 10386, 51, 444142226.25, 10306, 7, 224212.5, 1, 0
CAD211020, 44, 22, 17010986.25, 7, 7, 224121.875, 1, 0
CAD211117, 25, 14, 67584762.5, 6, 3, 4476375, 20, 0
CAD211201_10000C, 26, 13, 1288000, 0, 0, 77325, 6, 0
CAD211201_7000P, 6, 3, 2198850, 0, 0, 733575, 150, 0
CAD211201_8000P, 6, 3, 3406950, 0, 0, 1135650, 100, 0
CAD211215, 356, 205, 880128448, 49, 26, 1342425, 10, 0
CAD220119, 12, 6, 6240912.5, 6, 1, 1114093.75, 5, 0
CAD220216, 26, 14, 50170125, 2, 0, 1673937.5, 15, 0
CAD220316, 23, 12, 44273411.25, 6, 4, 1112500, 10, 0
CAD220420, 2, 1, 1777750, 1, 0, 0, 80, 0
CAD220615, 8, 4, 4424375, 2, 3, 1106093.75, 25, 0
CAD220817, 25, 20, 44537487.5, 4, 8, 1102593.75, 25, 0
CAD221116, 10, 5, 12993595.25, 4, 4, 1540532, 20, 0
CAD221221, 168, 113, 684942182.5, 20, 20, 2194625, 16, 0
CAD231220, 10, 5, 23792475, 3, 6, 2162850, 10, 0
CAE210406, 2, 1, 191068.75, 0, 0, 0, 1, 0
CAE210421, 36, 18, 11798160.25, 0, 0, 565603.125, 3, 0
CAE210422, 2, 1, 190598.75, 0, 0, 0, 1, 0
CAE210426, 4, 2, 565010.5, 0, 0, 282505.25, 1.5, 0
CAE210428, 2, 1, 571597.5, 0, 0, 0, 3, 0
CAE210505, 10, 5, 1331799, 0, 0, 189925, 1, 0
CAE210511, 2, 1, 1142700, 0, 0, 0, 6, 0
CAE210519, 10, 5, 6836611, 0, 0, 572606.25, 3, 0
CAE210611, 2, 1, 190450, 0, 0, 0, 1, 0
CAE210616, 62, 31, 9491835.25, 0, 0, 190150, 1, 0
CAE210618, 2, 1, 189875, 0, 0, 0, 1, 0
CAE210624, 166, 83, 20049374.75, 0, 0, 189250, 1, 0
CAE210721, 6, 3, 760327.5, 0, 0, 190357, 1, 0
CAE210818, 16, 8, 6047915.5, 0, 0, 284837.5, 1.5, 0
CAE210915, 4, 2, 378534, 0, 0, 189267, 1, 0
CAE211020, 2, 1, 566457.75, 0, 0, 0, 3, 0
CAS210519, 2, 1, 327500, 0, 0, 0, 2, 0
CAS210616, 4, 2, 1304547.5, 0, 0, 652273.75, 4, 0
CAS210622, 10, 5, 821045, 0, 0, 164200, 1, 0
CAS210624, 22, 11, 3274782, 0, 0, 164606.25, 1, 0
CAS210707, 4, 2, 299050, 0, 0, 149525, 1, 0
CAS210721, 4, 2, 1142835.25, 0, 0, 571417.625, 3.5, 0
CAS210902, 2, 1, 163704, 0, 0, 0, 1, 0
CAS210915, 2, 1, 655107, 0, 0, 0, 4, 0
CAY210421, 4, 2, 96999850, 0, 0, 48499925, 2, 0
CAY210616, 2, 1, 24270300, 0, 0, 0, 1, 0
COD210326, 1, 0, 0, 0, 8, 0, 0, 0
COD210624, 2, 0, 0, 1, 3, 0, 4, 0
HCD210331, 14, 0, 0, 32, 2, 0, 1, 0
HCD210528, 1, 0, 0, 19, 5, 0, 0, 0
HCD211029, 18, 0, 0, 18, 0, 0, 1, 0
HCD211130, 18, 0, 0, 18, 0, 0, 1, 0
HCD211231, 18, 0, 0, 18, 1, 0, 1, 0
HCD220131, 19, 0, 0, 18, 0, 0, 1, 0
HCD220228, 19, 0, 0, 18, 0, 0, 1, 0
HCD220331, 19, 0, 0, 18, 0, 0, 1, 0
HCD220429, 17, 0, 0, 17, 0, 0, 1, 0
HUD210331, 39, 0, 0, 39, 8, 0, 1, 0
HUD210430, 21, 3, 40500, 15, 6, 13500, 1, 0
HUD210528, 31, 4, 52400, 24, 21, 13100, 1, 0
HUD210630, 42, 10, 131640, 22, 9, 13080, 1, 0
HUD210730, 30, 4, 52240, 23, 17, 13060, 1, 0
HUD210831, 31, 6, 72360, 19, 8, 12060, 1, 0
HUD210930, 25, 0, 0, 25, 29, 0, 1, 0
HUD211029, 26, 5, 52680, 16, 16, 10240, 1, 0
HUD211130, 51, 15, 168820, 23, 24, 10160, 1, 0
HUD211231, 22, 0, 0, 22, 31, 0, 1, 0
HUD220131, 10, 0, 0, 10, 0, 0, 1, 0
HUD220228, 9, 0, 0, 9, 0, 0, 1, 0
HUD220331, 9, 0, 0, 9, 0, 0, 1, 0
HUD220429, 10, 0, 0, 10, 0, 0, 1, 0
NAD210325, 5, 1, 414000, 0, 1, 0, 9, 0
NAD210326, 10, 2, 1885180, 1, 3, 942590, 9, 0
NAD210330, 2, 1, 414900, 0, 0, 0, 9, 0
NAD210331, 3, 1, 230400, 0, 0, 0, 5, 0
NAD210401, 3, 1, 1659600, 0, 0, 0, 36, 0
NAD210421, 1, 0, 0, 2, 2, 0, 0, 0
NAD210624, 6, 0, 0, 2, 0, 0, 5, 0
NID210325, 112, 91, 269307696, 11, 43, 2082276, 27, 0
NID210326, 249, 178, 389853157.2, 31, 83, 1163187.36, 2, 0
NID210329, 6, 3, 2130201, 3, 0, 773652, 8, 0
NID210330, 4, 2, 2034994.32, 0, 0, 1017497.16, 10.5, 0
NID210331, 2, 1, 387816, 1, 0, 0, 4, 0
NID210406, 11, 5, 17243484, 1, 2, 676830, 10, 0
NID210408, 2, 1, 387720, 0, 0, 0, 4, 0
NID210413, 7, 3, 14923437, 0, 0, 192996, 2, 0
NID210414, 7, 3, 14828742, 0, 0, 194088, 6, 0
NID210419, 9, 4, 968214, 0, 0, 193557, 2, 0
NID210421, 631, 327, 329054568.36, 34, 22, 96945, 2, 0
NID210428, 2, 1, 290808, 0, 0, 0, 3, 0
NID210429, 4, 2, 5499450, 0, 0, 2749725, 25, 0
NID210430, 4, 2, 1067148, 0, 0, 533574, 5.5, 0
NID210504, 2, 1, 581544, 2, 0, 0, 6, 0
NID210505, 2, 1, 290673, 1, 0, 0, 3, 0
NID210505_14500P, 2, 1, 5040, 0, 0, 0, 5, 0
NID210505_15000P, 2, 1, 8490, 0, 0, 0, 5, 0
NID210507, 2, 1, 387756, 0, 0, 0, 4, 0
NID210512, 6, 3, 1260588, 0, 0, 387840, 4, 0
NID210514, 2, 1, 582552, 2, 0, 0, 5, 0
NID210517, 2, 1, 970980, 0, 0, 0, 17, 0
NID210518, 5, 2, 16031865, 0, 0, 8015932.5, 83, 0
NID210519, 941, 478, 339524641.14, 34, 22, 97072.5, 2, 0
NID210521, 2, 1, 9705000, 0, 0, 0, 100, 0
NID210524, 64, 32, 13380270, 1, 0, 96630, 1, 0
NID210525, 4, 2, 388443, 0, 0, 194221.5, 1, 0
NID210526, 94, 47, 7961319.36, 2, 1, 97140, 1, 0
NID210527, 6, 3, 4931190, 0, 0, 1643730, 17, 0
NID210602, 4, 2, 1263480, 1, 0, 631740, 8, 0
NID210602_14500P, 2, 1, 9210, 0, 0, 0, 5, 0
NID210602_15000P, 2, 1, 13590, 0, 0, 0, 5, 0
NID210603, 12, 6, 1747465.26, 3, 3, 339866.73, 4, 0
NID210604, 2, 1, 9705000, 1, 0, 0, 100, 0
NID210607, 2, 1, 9705000, 0, 0, 0, 100, 0
NID210608, 14, 7, 1835647.98, 0, 0, 97100.52, 1, 0
NID210609, 12, 6, 3977877.6, 1, 0, 485514.9, 5, 0
NID210610, 28, 14, 4556664, 1, 0, 97117.5, 1, 0
NID210611, 24, 12, 5337109.56, 2, 0, 484350, 5, 0
NID210615, 22, 11, 4658479.44, 0, 0, 484740, 5, 0
NID210616, 1355, 697, 418124671.199999, 43, 30, 97125.78, 1, 0
NID210617, 36, 18, 9611015.4, 0, 0, 291388.5, 3, 0
NID210618, 36, 18, 5922587.34, 7, 8, 242817.45, 3, 0
NID210622, 40, 20, 9209861.58, 5, 6, 97135.02, 1, 0
NID210623, 101, 51, 41697921, 3, 1, 484860, 5, 0
NID210624, 46601, 6478, 818028546.299999, 35074, 15325, 97050, 1, 0
NID210721, 247, 130, 164219771.16, 15, 13, 194103, 1, 0
NID210818, 3549, 20, 16722346.98, 3512, 0, 97233.24, 1, 0
NID210915, 3817, 68, 46001004, 3689, 5, 97278, 1, 0
NID211020, 36, 18, 5154131.4, 1, 0, 97311, 1, 0
NID211117, 52, 26, 39700594.38, 3, 1, 777945.6, 8, 0
NID211201_20000C, 1, 0, 0, 0, 0, 0, 0, 0
NID211215, 247, 125, 90529075.5, 31, 14, 97359, 1, 0
NID220119, 46, 23, 13825909.5, 0, 0, 97110, 1, 0
NID220216, 10, 5, 3312840, 0, 0, 97410, 1, 0
NID220316, 18, 9, 3703408.5, 0, 0, 97531.5, 1, 0
NID220420, 6, 3, 10252260, 3, 1, 2928960, 30, 0
NID221221, 25, 15, 29460360, 11, 6, 1960440, 20, 0
NID231220, 16, 11, 17814240, 7, 10, 1978440, 20, 0
NID241218, 20, 11, 20942580, 5, 6, 1991160, 20, 0
NIE210421, 12, 6, 2210005.44, 0, 0, 82550.91, 1, 0
NIE210624, 2, 1, 82174.14, 0, 0, 0, 1, 0
NIY210421, 2, 1, 84913920, 0, 0, 0, 8, 0
OAD210430, 2, 1, 55625, 0, 0, 0, 1, 0
OAD210630, 4, 2, 1861200, 0, 0, 930600, 16.5, 0
OAD210730, 2, 1, 1753437.5, 0, 0, 0, 31, 0
OAD210831, 2, 1, 1755375, 0, 0, 0, 31, 0
OAD210930, 2, 1, 1758475, 0, 0, 0, 31, 0
OAD211029, 2, 1, 1760412.5, 0, 0, 0, 31, 0
OAD211130, 2, 1, 1761575, 0, 0, 0, 31, 0
OZD210430, 2, 1, 208650, 0, 0, 0, 3, 0
OZD210528, 2, 1, 209025, 0, 0, 0, 3, 0
PBD210325, 66, 64, 93454550, 2, 37, 730875, 33, 0
PBD210326, 191, 130, 122406128.75, 28, 55, 361574.25, 5, 0
PBD210329, 2, 1, 96167.5, 1, 0, 0, 27, 0
PBD210330, 6, 3, 823176.25, 0, 0, 291975, 6, 0
PBD210401, 2, 1, 2725800, 0, 0, 0, 56, 0
PBD210406, 12, 6, 1781995.75, 2, 1, 360031.25, 5, 0
PBD210421, 160, 85, 110621111, 13, 18, 480812.5, 2, 0
PBD210422, 4, 2, 97683.5, 0, 0, 48841.75, 1, 0
PBD210426, 6, 3, 5853435, 0, 0, 2902230, 60, 0
PBD210430, 6, 3, 4480970, 0, 0, 290107.5, 6, 0
PBD210504, 12, 6, 2410595, 0, 0, 289117.5, 6, 0
PBD210505, 6, 3, 1510062.5, 0, 0, 727687.5, 15, 0
PBD210505_1850P, 2, 1, 3400, 0, 0, 0, 8, 0
PBD210505_1900P, 2, 1, 3000, 0, 0, 0, 4, 0
PBD210505_2000C, 4, 2, 14400, 0, 0, 7200, 6, 0
PBD210505_2100C, 4, 2, 3900, 0, 0, 1950, 6, 0
PBD210510, 6, 3, 9920312.5, 0, 0, 2910030, 60, 0
PBD210511, 2, 1, 48500, 0, 0, 0, 1, 0
PBD210519, 762, 385, 235757026, 41, 21, 97797.25, 2, 0
PBD210525, 6, 3, 289850, 0, 0, 96600, 2, 0
PBD210601, 4, 2, 96753, 4, 0, 48376.5, 1, 0
PBD210602_1850P, 8, 4, 5550, 0, 0, 1350, 2, 0
PBD210602_2100C, 8, 4, 6025, 0, 0, 1450, 2, 0
PBD210603, 3, 1, 3633750, 3, 0, 0, 62.5, 0
PBD210608, 16, 8, 8649875.25, 0, 0, 683903.625, 14, 0
PBD210610, 16, 8, 2567990, 0, 0, 145308.75, 3, 0
PBD210611, 16, 8, 2325440.5, 1, 2, 242182.5, 5, 0
PBD210615, 24, 12, 1356850, 0, 0, 48462.5, 1, 0
PBD210616, 971, 486, 247139630.5, 36, 14, 97581.5, 2, 0
PBD210617, 17, 8, 4323125, 3, 4, 726768.75, 15, 0
PBD210618, 18, 9, 2683133.75, 2, 0, 290737.5, 6, 0
PBD210622, 8, 4, 1409241.25, 4, 4, 291708.75, 2, 0
PBD210623, 79, 40, 10006140, 2, 2, 98062.5, 2, 0
PBD210624, 19934, 5155, 410371418.75, 10840, 6230, 48875, 1, 0
PBD210721, 91, 45, 38901461, 10, 5, 147675, 2, 0
PBD210818, 1509, 10, 4924651, 1488, 0, 97387.5, 1, 0
PBD210915, 1508, 10, 4421362.5, 1489, 0, 246875, 1, 0
PBD211020, 4, 2, 1172606.25, 1, 0, 586303.125, 15, 0
PBD211117, 4, 2, 4402687.5, 0, 0, 2201343.75, 45, 0
PBD220119, 6, 3, 5394400, 0, 0, 2206631.25, 50, 0
PBD220216, 2, 1, 15003750, 0, 0, 0, 300, 0
PBD220316, 2, 1, 294975, 0, 0, 0, 18, 0
PBD220420, 2, 1, 295275, 1, 0, 0, 6, 0
PBE210421, 4, 2, 164990, 0, 0, 82495, 2, 0
PBE210615, 2, 1, 249831, 0, 0, 0, 6, 0
PBE210616, 2, 1, 40700, 0, 0, 0, 1, 0
PBS210624, 2, 1, 35883.25, 0, 0, 0, 1, 0
PBS210915, 2, 1, 72180.5, 0, 0, 0, 2, 0
SCD210331, 19, 0, 0, 31, 9, 0, 3, 0
SCD210430, 30, 12, 936495, 69, 37, 8802.5, 1, 0
SCD210528, 36, 13, 934400, 23, 30, 4500, 1, 0
SCD210630, 15, 4, 18210, 19, 22, 4530, 1, 0
SCD210730, 4, 0, 0, 14, 6, 0, 1, 0
SCD210831, 17, 4, 55165, 17, 20, 13520, 1, 0
SCD210930, 6, 0, 0, 4, 7, 0, 1, 0
SCD211029, 21, 0, 0, 21, 2, 0, 1, 0
SCD211130, 21, 0, 0, 21, 4, 0, 1, 0
SCD211231, 21, 0, 0, 21, 2, 0, 1, 0
SCD220131, 21, 0, 0, 21, 1, 0, 1, 0
SCD220228, 21, 0, 0, 21, 0, 0, 1, 0
SCD220331, 20, 0, 0, 20, 0, 0, 1, 0
SCD220429, 20, 0, 0, 20, 0, 0, 1, 0
SND210325, 101, 70, 61913150, 4, 11, 700375, 5, 0
SND210326, 176, 106, 99306050.5, 23, 15, 560320, 1, 0
SND210329, 5, 3, 1489225, 1, 0, 135500, 2.5, 0
SND210330, 6, 4, 2306725, 0, 3, 464737.5, 5, 0
