Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAS210915, 09:30:00, 1, , , 9868.98546000000, 04/06/2021 11:02:30, 740173.909500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7027.870000
ZSD210915, 11:30:00, 1, , , 2988.50000000000, 04/06/2021 11:33:00, 74712.500000, Voice, , VOICE, 2997.500000 / 3000.000000
ZSD210915, 09:30:00, 2, , , 2997.75000000000, 04/06/2021 09:38:35, 1124156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3012.750000
AHE211004, 13:30:00, 1, , , 2415.33220000000, 04/06/2021 14:00:00, 120766.610000, Voice, , VOICE, CP: 2016.240000
PBD210902, 13:30:00, 1, , , 2140.00000000000, 04/06/2021 13:40:00, 107000.000000, Voice, , VOICE, CP: 2135.500000
CAD210609, 11:30:00, 1, , , 9853.00000000000, 04/06/2021 12:40:48, 246325.000000, Voice, , VOICE, CP: 9939.630000
CAD210609, 09:30:00, 2, , , 9849.50000000000, 04/06/2021 11:19:00, 984950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9939.630000
SNE210630, 11:30:00, 1, , , 32576.24190600000, 04/06/2021 13:11:00, 325762.419060, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26667.440000
CAD210804, 11:30:00, 1, , , 9832.05000000000, 04/06/2021 13:00:00, 491602.500000, Voice, , VOICE, CP: 9951.410000
AHD210901, 15:30:00, 1, , , 2456.00000000000, 04/06/2021 15:50:00, 429800.000000, Voice, , VOICE, CP: 2456.000000
ZSD210901, 13:30:00, 3, , , 2990.00000000000, 04/06/2021 13:40:00, 2018250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3010.000000
NID210608, 09:30:00, 1, 17945.00000000000, 1938060.000000
CAE210608, 11:30:00, 2, , , 9851.99953300000, 04/06/2021 13:23:21, 985199.953300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8168.920000
CAE210618, 11:30:00, 1, , , 9835.39261000000, 04/06/2021 12:56:00, 245884.815250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8165.630000
PBD210624, 15:30:00, 1, , , 2116.64000000000, 04/06/2021 18:22:00, 158748.000000, Voice, , VOICE, CP: 2116.140000
ZSD210713, 13:30:00, 3, , , 2997.01000000000, 04/06/2021 14:40:28, 2247757.500000, Continuous auction order book, , ELECTRONIC, CP: 2997.060000
CAD210716, 09:30:00, 3, , , 9839.25000000000, 04/06/2021 10:38:35, 24598125.000000, Continuous auction order book, , ELECTRONIC, CP: 9948.750000
OZD210930, 11:30:00, 1, , , 3008.00000000000, 04/06/2021 13:04:00, 376000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210820, 09:30:00, 1, , , 9840.00000000000, 04/06/2021 10:36:00, 246000.000000, Voice, , VOICE, CP: 9950.500000
CAD210707_9800P, 11:30:00, 1, , , 0.01000000000, 04/06/2021 12:10:00, 2.500000, Voice, , VOICE
ZSE210616, 11:30:00, 1, , , 2980.80337900000, 04/06/2021 13:22:00, 74520.084475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2457.950000
AHD221116, 13:30:00, 1, , , 2436.50000000000, 04/06/2021 15:05:00, 121825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2462.810000
CAD211020, 13:30:00, 1, , , 9962.00000000000, 04/06/2021 13:58:20, 498100.000000, Voice, , VOICE, 9959.000000 / 9981.000000
CAD211020, 09:30:00, 3, 9863.37500000000, 14795062.500000
CAD220316, 13:30:00, 1, , , 9963.25000000000, 04/06/2021 14:18:00, 498162.500000, Voice, , VOICE, CP: 9963.500000
CAD220316, 09:30:00, 3, , , 9852.25000000000, 04/06/2021 10:11:00, 49261250.000000, Voice, , VOICE, CP: 9963.500000
NID211215, 13:30:00, 1, , , 17999.00000000000, 04/06/2021 14:00:00, 323982.000000, Voice, , VOICE, CP: 18054.750000
NID211215, 11:30:00, 2, , , 17995.00000000000, 04/06/2021 12:17:01, 1187670.000000, Continuous auction order book, , ELECTRONIC, CP: 18054.750000
PBD210721, 11:30:00, 1, , , 2128.20000000000, 04/06/2021 12:00:00, 53205.000000, Voice, , VOICE, CP: 2123.500000
ZSD210902, 13:30:00, 1, , , 3010.00000000000, 04/06/2021 13:40:00, 150500.000000, Voice, , VOICE, CP: 3010.250000
ZSD210902, 09:30:00, 3, , , 2982.15000000000, 04/06/2021 10:28:00, 3205811.250000, Voice, , VOICE, CP: 3010.250000
AHD210630, 15:30:00, 1, , , 2444.00000000000, 04/06/2021 16:41:54, 244400.000000, Voice, , VOICE, CP: 2447.100000
CAE210714, 13:30:00, 1, , , 9884.20800000000, 04/06/2021 13:53:00, 494210.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8170.490000
CAD210901, 15:30:00, 3, , , 9963.25000000000, 04/06/2021 16:18:00, 4483462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9955.000000
CAD210607, 09:30:00, 1, , , 9967.00000000000, 04/06/2021 09:36:50, 498350.000000, Continuous auction order book, , ELECTRONIC, CP: 9939.370000
AHD210708, 15:30:00, 3, , , 2392.60000000000, 04/06/2021 16:38:00, 5981500.000000, Voice, , VOICE, CP: 2446.540000
CAD210824, 15:30:00, 1, , , 9952.00000000000, 04/06/2021 15:40:00, 746400.000000, Voice, , VOICE, CP: 9952.000000
AHD220615, 13:30:00, 1, , , 2436.50000000000, 04/06/2021 15:05:00, 60912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2471.810000
NID210616, 15:30:00, 2, , , 18025.99000000000, 04/06/2021 16:15:26, 1081559.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17990.000000 / 17950.000000
NID210616, 13:30:00, 3, , , 17998.51000000000, 04/06/2021 13:44:03, 7127409.960000, Continuous auction order book, , ELECTRONIC, 18075.000000 / 18100.000000
ZSD211020, 15:30:00, 1, , , 3017.00000000000, 04/06/2021 15:57:53, 150850.000000, Voice, , VOICE, 3011.000000 / 3021.000000
OAD210730, 11:30:00, 1, , , 2407.00000000000, 04/06/2021 13:12:00, 300875.000000, Voice, , VOICE
NID210902, 11:30:00, 1, , , 17969.50000000000, 04/06/2021 12:27:00, 539085.000000, Voice, , VOICE, CP: 18019.680000
NID210902, 09:30:00, 2, , , 17980.00000000000, 04/06/2021 09:36:32, 970920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18019.680000
SCD210831, 13:30:00, 1, 500.00000000000, 10000.000000
PBE210630, 11:30:00, 1, , , 2174.58632500000, 04/06/2021 12:29:00, 163093.974375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1739.860000
CAD210714, 13:30:00, 1, , , 9890.00000000000, 04/06/2021 13:45:00, 247250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9948.000000
CAD210714, 09:30:00, 3, , , 9840.00000000000, 04/06/2021 11:25:00, 23370000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9948.000000
PBD210714, 09:30:00, 1, , , 2134.50000000000, 04/06/2021 11:15:00, 266812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2121.590000
ZSD210825, 11:30:00, 1, , , 2982.09000000000, 04/06/2021 12:02:00, 74552.250000, Voice, , VOICE, CP: 3007.340000
CAE210608, 09:30:00, 1, , , 9853.92550000000, 04/06/2021 11:20:00, 246348.137500, Voice, , VOICE, CP: 8168.920000
AHD210610, 09:30:00, 3, , , 2409.29000000000, 04/06/2021 10:55:42, 6023225.000000, Continuous auction order book, , ELECTRONIC, CP: 2445.950000
PBD210817, 15:30:00, 1, , , 2131.25000000000, 04/06/2021 16:49:22, 53281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2130.960000
ZSD210820, 13:30:00, 3, , , 3003.00000000000, 04/06/2021 13:43:04, 1876875.000000, Continuous auction order book, , ELECTRONIC, CP: 3006.000000
ZSD210824, 15:30:00, 1, , , 3007.07000000000, 04/06/2021 15:50:00, 75176.750000, Voice, , VOICE, CP: 3007.070000
AHD211215, 13:30:00, 1, , , 2438.00000000000, 04/06/2021 14:00:00, 365700.000000, Voice, , VOICE, 2.000000 / 7.000000
AHD211215, 09:30:00, 3, , , 2436.35000000000, 04/06/2021 10:12:00, 3045437.500000, Voice, , VOICE, CP: 2466.310000
NID210616, 13:30:00, 1, , , 18027.50000000000, 04/06/2021 13:46:07, 216330.000000, Continuous auction order book, , ELECTRONIC, 18080.000000 / 18100.000000
NID210616, 09:30:00, 3, , , 17970.00000000000, 04/06/2021 09:40:00, 10782000.000000, Voice, , VOICE, CP: 17992.750000
PBD220119, 13:30:00, 3, , , 2151.95000000000, 04/06/2021 15:12:00, 4572893.750000, Voice, , VOICE, CP: 2151.950000
AHD210702, 11:30:00, 2, , , 2417.25000000000, 04/06/2021 13:12:00, 1208625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2446.880000
NID210902, 09:30:00, 1, , , 17927.50000000000, 04/06/2021 09:35:00, 215130.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18019.680000
SND210811, 11:30:00, 1, , , 30700.00000000000, 04/06/2021 12:04:13, 153500.000000, Voice, , VOICE, CP: 31500.000000
NIE210608, 11:30:00, 1, , , 17921.99507100000, 04/06/2021 13:05:00, 107531.970426, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14788.000000
SND210611, 11:30:00, 3, , , 32140.00000000000, 04/06/2021 12:26:36, 1607000.000000, Continuous auction order book, , ELECTRONIC, CP: 32917.140000
NID210716, 15:30:00, 1, , , 18001.53000000000, 04/06/2021 15:50:00, 108009.180000, Voice, , VOICE, CP: 18001.530000
SND210813, 13:30:00, 1, , , 30700.00000000000, 04/06/2021 13:58:00, 153500.000000, Voice, , VOICE, CP: 31480.000000
SND210813, 11:30:00, 2, , , 30700.00000000000, 04/06/2021 12:18:00, 1074500.000000, Voice, , VOICE, CP: 31480.000000
CAD210817, 09:30:00, 3, , , 9840.00000000000, 04/06/2021 10:09:39, 2460000.000000, Voice, , VOICE, CP: 9954.000000
SND210819, 13:30:00, 1, , , , , , , , , CP: 31267.500000
SND210819, 11:30:00, 2, , , 30652.50000000000, 04/06/2021 11:46:46, 919575.000000, Continuous auction order book, , ELECTRONIC, CP: 31267.500000
SND210824, 11:30:00, 1, , , 30540.00000000000, 04/06/2021 12:04:13, 152700.000000, Voice, , VOICE, CP: 30973.000000
CAD210831, 09:30:00, 3, , , 9831.00000000000, 04/06/2021 09:37:00, 1228875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9954.600000
CAS211020, 09:30:00, 1, , , 9869.59305000000, 04/06/2021 11:02:30, 246739.826250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7028.930000
AHD221019, 13:30:00, 1, , , 2436.50000000000, 04/06/2021 15:05:00, 60912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2464.560000
CAD210818, 15:30:00, 2, , , 9854.24000000000, 04/06/2021 17:04:00, 985424.000000, Voice, , VOICE, 9967.500000 / 9962.500000
CAD210818, 13:30:00, 3, , , 9953.00000000000, 04/06/2021 13:57:42, 1244125.000000, Voice, , VOICE, 9964.000000 / 9960.500000
CAD241218, 11:30:00, 2, , , 9606.00000000000, 04/06/2021 11:51:56, 1200750.000000, Continuous auction order book, , ELECTRONIC, CP: 9693.500000
ZSD220119, 15:30:00, 3, , , 3026.50000000000, 04/06/2021 15:32:40, 12559975.000000, Voice, , VOICE, CP: 3026.500000
NID221221, 15:30:00, 2, , , 18270.00000000000, 04/06/2021 19:00:00, 1205820.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18164.250000
CAD210902, 15:30:00, 1, , , 9788.45000000000, 04/06/2021 15:55:00, 244711.250000, Voice, , VOICE, CP: 9955.000000
CAD210902, 11:30:00, 3, , , 9830.00000000000, 04/06/2021 13:00:00, 1720250.000000, Voice, , VOICE, CP: 9955.000000
AHD210609, 15:30:00, 3, , , 2437.89000000000, 04/06/2021 16:34:25, 1828417.500000, Continuous auction order book, , ELECTRONIC, CP: 2445.350000
AHD210623, 09:30:00, 1, , , 2406.14000000000, 04/06/2021 09:57:00, 240614.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
NID210728, 13:30:00, 1, , , 17981.50000000000, 04/06/2021 13:52:00, 215778.000000, Voice, , VOICE, CP: 18004.220000
CAD210706, 15:30:00, 1, , , 9944.08000000000, 04/06/2021 15:50:00, 248602.000000, Voice, , VOICE, CP: 9944.330000
PBD210713, 15:30:00, 1, , , 2121.07000000000, 04/06/2021 15:50:00, 53026.750000, Voice, , VOICE, CP: 2121.320000
ZSD210804_2850P, 09:30:00, 1, , , 63.00000000000, 04/06/2021 09:45:00, 7875.000000, Voice, , VOICE
SND210729, 11:30:00, 1, , , 31020.00000000000, 04/06/2021 12:41:35, 155100.000000, Voice, , VOICE, CP: 31698.330000
CAD241204_14000C, 15:30:00, 1, , , 488.80000000000, 04/06/2021 18:49:08, 757640.000000, Voice, , VOICE
CAD210812, 09:30:00, 1, , , 9840.00000000000, 04/06/2021 11:25:00, 246000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9954.330000
SND210819, 15:30:00, 1, , , 30855.00000000000, 04/06/2021 15:43:27, 154275.000000, Voice, , VOICE, CP: 31267.500000
SND210819, 11:30:00, 3, , , 30652.50000000000, 04/06/2021 11:46:46, 3525037.500000, Continuous auction order book, , ELECTRONIC, CP: 31267.500000
AHE211117, 13:30:00, 1, , , 2432.29040000000, 04/06/2021 13:51:00, 60807.260000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2019.150000
AHS210915, 09:30:00, 1, , , 2426.12100000000, 04/06/2021 10:55:00, 606530.250000, Voice, , VOICE, CP: 1733.770000
CAD220316, 15:30:00, 3, , , 9963.50000000000, 04/06/2021 16:30:00, 24908750.000000, Voice, , VOICE, CP: 9963.500000
PBD210915, 09:30:00, 1, 2159.38609625668, 22512048.750000
SNE210721, 11:30:00, 1, , , 32364.72470000000, 04/06/2021 13:10:00, 161823.623500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26508.210000
PBD210609, 15:30:00, 3, , , 2148.25000000000, 04/06/2021 16:41:47, 1342656.250000, Continuous auction order book, , ELECTRONIC, CP: 2127.750000
SND210825, 13:30:00, 1, , , 30410.00000000000, 04/06/2021 13:57:00, 608200.000000, Voice, , VOICE, CP: 30943.670000
PBD210901, 11:30:00, 1, , , 2139.00000000000, 04/06/2021 12:23:01, 427800.000000, Voice, , VOICE, CP: 2135.080000
SND210901, 13:30:00, 3, , , , , , , , , CP: 30870.000000
PBD210615, 13:30:00, 1, , , 2136.55000000000, 04/06/2021 13:46:55, 534137.500000, Continuous auction order book, , ELECTRONIC, CP: 2116.250000
PBD210726, 15:30:00, 1, , , 2124.90000000000, 04/06/2021 15:50:00, 53122.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2124.650000
AHD210806, 15:30:00, 1, , , 2449.75000000000, 04/06/2021 15:50:00, 612437.500000, Voice, , VOICE, CP: 2449.750000
NID210824, 15:30:00, 1, , , 18016.83000000000, 04/06/2021 15:50:00, 216201.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18016.830000
SND210827, 13:30:00, 3, , , 30390.00000000000, 04/06/2021 13:57:00, 5470200.000000, Voice, , VOICE, CP: 30885.000000
ZSD210827, 09:30:00, 1, , , 2980.64000000000, 04/06/2021 10:28:00, 521612.000000, Voice, , VOICE, CP: 3008.100000
NID210903, 13:30:00, 1, 17956.04651162790, 9265320.000000
NID210903, 11:30:00, 2, , , 17940.00000000000, 04/06/2021 12:04:42, 1076400.000000, Continuous auction order book, , ELECTRONIC, 17950.000000 / 17930.000000
NID210903, 09:30:00, 3, , , 17925.00000000000, 04/06/2021 09:35:00, 3979350.000000, Voice, , VOICE, CP: 18020.000000
AHD210616, 13:30:00, 1, 2416.75000000000, 120837.500000
AHD210616, 11:30:00, 2, , , 2417.59000000000, 04/06/2021 13:00:45, 1208795.000000, Continuous auction order book, , ELECTRONIC, CP: 2448.750000
AHD210616, 09:30:00, 3, 2399.80000000000, 11999000.000000
AHD220615, 15:30:00, 1, , , 2471.96000000000, 04/06/2021 16:01:28, 556191.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2471.810000
CAD220119, 15:30:00, 2, , , 9963.52000000000, 04/06/2021 17:04:00, 996352.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9963.500000
CAD220119, 13:30:00, 3, , , 9933.00000000000, 04/06/2021 13:55:00, 2483250.000000, Voice, , VOICE, CP: 9963.500000
SND210818, 13:30:00, 1, , , 30690.00000000000, 04/06/2021 13:57:00, 613800.000000, Voice, , VOICE, 30980.000000 / 31190.000000
SND210818, 11:30:00, 2, , , 30777.50000000000, 04/06/2021 11:46:46, 923325.000000, Continuous auction order book, , ELECTRONIC, CP: 31405.000000
SND210818, 09:30:00, 3, , , , , , , , , CP: 31405.000000
CAD210825, 13:30:00, 1, , , 9967.00000000000, 04/06/2021 14:43:24, 249175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9952.250000
CAD210825, 09:30:00, 3, , , 9830.00000000000, 04/06/2021 10:37:00, 11304500.000000, Voice, , VOICE, CP: 9952.250000
ZSD210804, 11:30:00, 1, , , 2992.50000000000, 04/06/2021 13:22:00, 149625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3001.800000
NID210901, 13:30:00, 1, , , 18018.50000000000, 04/06/2021 13:34:00, 324333.000000, Voice, , VOICE, CP: 18019.370000
NID210901, 09:30:00, 3, , , 17839.43000000000, 04/06/2021 09:38:00, 5351829.000000, Voice, , VOICE, CP: 18019.370000
CAE210608, 11:30:00, 1, , , 9852.77476500000, 04/06/2021 12:35:00, 246319.369125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8168.920000
NID210607, 09:30:00, 3, 17945.00000000000, 35854110.000000
CAD210819, 13:30:00, 3, , , 9830.00000000000, 04/06/2021 13:46:00, 5160750.000000, Voice, , VOICE, CP: 9951.500000
AHD210824, 09:30:00, 1, , , 2420.00000000000, 04/06/2021 11:25:00, 423500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2452.330000
SND210903, 15:30:00, 1, 30830.00000000000, 616600.000000
SND210903, 13:30:00, 2, , , 29986.00000000000, 04/06/2021 14:44:00, 1049510.000000, Voice, , VOICE, CP: 30865.000000
SND210903, 11:30:00, 3, , , 30326.00000000000, 04/06/2021 12:02:00, 1516300.000000, Voice, , VOICE, CP: 30865.000000
AHE210721, 13:30:00, 1, , , 2412.08591600000, 04/06/2021 13:43:00, 482417.183200, Voice, , VOICE, CP: 2007.620000
AHE210721, 11:30:00, 2, , , 2414.15723900000, 04/06/2021 13:11:00, 1207078.619500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.620000
AHD210818, 15:30:00, 2, , , 2450.50000000000, 04/06/2021 15:50:00, 918937.500000, Voice, , VOICE, CP: 2450.500000
AHD210818, 13:30:00, 3, , , 2400.99000000000, 04/06/2021 13:46:00, 5822400.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2450.500000
CAD211117, 09:30:00, 3, , , 9840.00000000000, 04/06/2021 09:58:00, 3444000.000000, Voice, , VOICE, CP: 9961.500000
PBD220216, 15:30:00, 3, , , 2155.20000000000, 04/06/2021 16:00:00, 10506600.000000, Voice, , VOICE, CP: 2155.200000
PBD220316, 15:30:00, 3, , , , , , , , , CP: 2158.700000
ZSD210818, 09:30:00, 1, , , 2988.00000000000, 04/06/2021 09:34:00, 747000.000000, Voice, , VOICE, 2987.500000 / 2991.000000
ZSD210915, 09:30:00, 1, 2995.87500000000, 149793.750000
ZSD220615, 15:30:00, 3, 3034.75000000000, 1441506.250000
AHD210630, 13:30:00, 1, 2409.00000000000, 240900.000000
AHD210630, 09:30:00, 3, , , 2411.52000000000, 04/06/2021 10:22:51, 2049792.000000, Continuous auction order book, , ELECTRONIC, CP: 2447.100000
CAD210804, 09:30:00, 1, , , 9832.05000000000, 04/06/2021 10:37:00, 491602.500000, Voice, , VOICE, CP: 9951.410000
ZSD210901, 15:30:00, 1, , , 3009.80000000000, 04/06/2021 15:50:00, 150490.000000, Voice, , VOICE, CP: 3010.000000
NID210608, 11:30:00, 1, , , 17922.00000000000, 04/06/2021 12:15:00, 537660.000000, Voice, , VOICE, 17920.000000 / 17950.000000
NID210608, 09:30:00, 2, 17935.00000000000, 1076100.000000
PBD210608, 11:30:00, 1, , , 2126.25000000000, 04/06/2021 11:36:04, 425250.000000, Continuous auction order book, , ELECTRONIC, 15.000000 / 2145.000000
PBD210608, 09:30:00, 2, , , 2194.00000000000, 04/06/2021 09:55:00, 1097000.000000, Continuous auction order book, , ELECTRONIC, CP: 2129.250000
CAD210607, 09:30:00, 3, , , 9967.00000000000, 04/06/2021 09:37:55, 2242575.000000, Continuous auction order book, , ELECTRONIC, CP: 9939.370000
ZSD210622, 15:30:00, 1, , , 2991.97000000000, 04/06/2021 18:22:00, 299197.000000, Voice, , VOICE, CP: 2991.970000
CAD210701, 15:30:00, 1, , , 9942.13000000000, 04/06/2021 15:50:00, 248553.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9942.130000
SND210706, 09:30:00, 3, , , 31640.00000000000, 04/06/2021 11:12:39, 3005800.000000, Continuous auction order book, , ELECTRONIC, CP: 32409.500000
CAD210709, 15:30:00, 1, , , 9945.71000000000, 04/06/2021 15:50:00, 248642.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9945.710000
CAD210719, 09:30:00, 1, , , 9840.00000000000, 04/06/2021 11:25:00, 492000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.500000 / 2.000000
ZSD210707_2850P, 11:30:00, 1, 38.75000000000, 58125.000000
SND210813, 15:30:00, 1, , , 31355.00000000000, 04/06/2021 15:57:00, 470325.000000, Voice, , VOICE, CP: 31480.000000
SND210813, 13:30:00, 2, , , 30700.00000000000, 04/06/2021 13:57:00, 1074500.000000, Voice, , VOICE, CP: 31480.000000
AHE210818, 13:30:00, 1, , , 2420.05627000000, 04/06/2021 13:43:00, 181504.220250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2011.280000
CAY211020, 09:30:00, 1, , , 9865.55863200000, 04/06/2021 10:10:00, 246638.965800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1088576.000000
AHD210915, 11:30:00, 1, 2405.75000000000, 240575.000000
AHD210915, 09:30:00, 2, , , 2425.51000000000, 04/06/2021 10:58:54, 1091479.500000, Voice, , VOICE, 2425.000000 / 2428.000000
CAD210818, 15:30:00, 1, , , 9952.25000000000, 04/06/2021 15:35:00, 248806.250000, Voice, , VOICE, 9969.000000 / 9971.000000
CAD210818, 13:30:00, 2, , , 9887.00000000000, 04/06/2021 13:40:00, 988700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9964.500000 / 9959.500000
CAD210818, 11:30:00, 3, , , 9871.75000000000, 04/06/2021 11:41:02, 2467937.500000, Continuous auction order book, , ELECTRONIC, CP: 9953.500000
ZSD210616, 15:30:00, 2, , , 2986.25000000000, 04/06/2021 15:54:25, 1119843.750000, Voice, , ELECTRONIC, CP: 2991.000000
ZSD210616, 13:30:00, 3, , , 2991.58000000000, 04/06/2021 13:51:14, 1869737.500000, Voice, , VOICE, CP: 2991.000000
ZSD221221, 15:30:00, 1, , , 3013.00000000000, 04/06/2021 16:42:19, 753250.000000, Voice, , VOICE, CP: 3013.000000
CAD210902, 11:30:00, 1, , , 9870.00000000000, 04/06/2021 12:25:08, 246750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9955.000000
CAD210902, 09:30:00, 2, , , , , , , , , CP: 9955.000000
PBD210702, 13:30:00, 1, , , 2118.32000000000, 04/06/2021 15:03:00, 582538.000000, Voice, , VOICE, CP: 2118.320000
SND210721, 15:30:00, 3, , , 32280.00000000000, 04/06/2021 15:32:00, 3228000.000000, Voice, , VOICE, CP: 32280.000000
AHD210623, 15:30:00, 3, , , 2428.48000000000, 04/06/2021 16:19:14, 2732040.000000, Continuous auction order book, , ELECTRONIC, CP: 2447.660000
CAD210609, 09:30:00, 1, , , 9830.00000000000, 04/06/2021 10:09:00, 245750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9939.630000
PBD210825, 15:30:00, 1, , , 2135.60000000000, 04/06/2021 16:14:20, 373730.000000, Continuous auction order book, , ELECTRONIC, CP: 2132.600000
ZSD210608, 09:30:00, 1, , , 2977.90000000000, 04/06/2021 09:38:36, 446685.000000, Continuous auction order book, , ELECTRONIC, CP: 2989.750000
NAD210618, 09:30:00, 1, , , 2310.00000000000, 04/06/2021 10:00:00, 462000.000000, Voice, , VOICE, CP: 2302.420000
CAD210707_9800P, 13:30:00, 1, , , 0.01000000000, 04/06/2021 13:47:44, 2.500000, Voice, , VOICE
CAE210616, 11:30:00, 3, , , 9853.78014400000, 04/06/2021 13:01:00, 1231722.518000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8169.540000
AHD220119, 15:30:00, 2, , , 2467.46000000000, 04/06/2021 16:01:28, 925297.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2467.310000
AHD220119, 13:30:00, 3, , , 2467.31000000000, 04/06/2021 14:18:00, 3639282.250000, Voice, , VOICE, CP: 2467.310000
CAD210616, 13:30:00, 1, , , 9932.25000000000, 04/06/2021 13:56:00, 744918.750000, Voice, , VOICE, 9951.500000 / 9961.000000
CAD210616, 11:30:00, 2, , , 9851.88000000000, 04/06/2021 12:37:00, 985188.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9941.250000
CAD210616, 09:30:00, 3, 9842.43750000000, 22145392.500000
CAD220720, 15:30:00, 3, , , 9933.90000000000, 04/06/2021 17:14:27, 2483475.000000, Voice, , VOICE, CP: 9953.500000
ZSD210616, 15:30:00, 1, , , 2985.50000000000, 04/06/2021 15:32:05, 74637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2991.000000
ZSD210616, 11:30:00, 3, , , 2979.00000000000, 04/06/2021 12:42:00, 3872700.000000, Voice, , VOICE, CP: 2991.000000
CAE210630, 13:30:00, 1, , , 9901.80818900000, 04/06/2021 14:36:00, 495090.409450, Voice, , VOICE, CP: 8167.680000
ZSD210630, 09:30:00, 1, , , 2983.00000000000, 04/06/2021 11:14:03, 149150.000000, Voice, , VOICE, CP: 2993.910000
CAD210625, 09:30:00, 3, , , 9839.25000000000, 04/06/2021 09:33:19, 2459812.500000, Continuous auction order book, , ELECTRONIC, CP: 9938.000000
PBD210806, 11:30:00, 1, , , 2156.00000000000, 04/06/2021 12:27:10, 107800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2127.810000
NID210826, 09:30:00, 3, , , 17837.00000000000, 04/06/2021 09:38:00, 1391286.000000, Voice, , VOICE, CP: 18017.470000
NID210827, 13:30:00, 1, , , 17940.00000000000, 04/06/2021 13:40:00, 430560.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18017.780000
NID210827, 11:30:00, 2, , , 17954.50000000000, 04/06/2021 13:22:00, 969543.000000, Voice, , VOICE, CP: 18017.780000
NID210827, 09:30:00, 3, , , 17837.50000000000, 04/06/2021 09:38:00, 6635550.000000, Voice, , VOICE, CP: 18017.780000
