Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE201216, 09:30:00, 1, , , 1695.81050000000, 09/03/2020 09:50:00, 42395.262500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1494.270000
AHE210120, 11:30:00, 1, , , 1721.02467500000, 09/03/2020 13:00:00, 516307.402500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1497.400000
CAE201021, 09:30:00, 1, , , 5494.51750000000, 09/03/2020 09:56:50, 549451.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4816.740000
CAE210915, 09:30:00, 1, , , 5500.23500000000, 09/03/2020 09:57:36, 550023.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4815.530000
AHD210217, 15:30:00, 1, , , 1740.75000000000, 09/03/2020 15:37:00, 43518.750000, Voice, , VOICE, CP: 1740.750000
CAD200916, 15:30:00, 2, , , 5556.50000000000, 09/03/2020 15:37:00, 972387.500000, Voice, , VOICE, CP: 5556.500000
CAD200916, 13:30:00, 3, , , 5658.42000000000, 09/03/2020 14:10:00, 7073025.000000, Voice, , VOICE, CP: 5556.500000
AHD200602, 11:30:00, 1, , , 1664.70000000000, 09/03/2020 11:33:20, 499410.000000, Continuous auction order book, , ELECTRONIC, CP: 1685.340000
ZSD200602, 09:30:00, 1, , , 1930.00000000000, 09/03/2020 09:34:00, 96500.000000, Voice, , VOICE, CP: 1977.120000
SND200715, 15:30:00, 2, , , 16707.00000000000, 09/03/2020 15:36:00, 1002420.000000, Voice, , VOICE, CP: 16707.000000
CAD200603_4500P, 15:30:00, 1, , , 9.00000000000, 09/03/2020 16:19:00, 18000.000000, Voice, , VOICE
CAD200422, 15:30:00, 1, , , 5525.00000000000, 09/03/2020 16:49:59, 138125.000000, Voice, , VOICE, CP: 5525.000000
AHD200323, 13:30:00, 1, , , 1660.00000000000, 09/03/2020 14:05:00, 41500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1672.650000
CAD200323, 15:30:00, 1, , , 5476.92000000000, 09/03/2020 16:25:00, 273846.000000, Voice, , VOICE, CP: 5523.460000
CAD200323, 11:30:00, 3, , , 5443.25000000000, 09/03/2020 11:38:41, 7756631.250000, Voice, , VOICE, CP: 5523.460000
ZSD200407, 15:30:00, 1, , , 1966.90000000000, 09/03/2020 15:59:59, 393380.000000, Voice, , VOICE, CP: 1966.900000
PBD200528, 09:30:00, 1, , , 1802.50000000000, 09/03/2020 10:09:00, 225312.500000, Voice, , VOICE, CP: 1798.210000
SND200528, 11:30:00, 1, , , 16590.00000000000, 09/03/2020 12:43:46, 414750.000000, Continuous auction order book, , ELECTRONIC, CP: 16703.080000
AHE200415, 15:30:00, 1, , , 1676.65687500000, 09/03/2020 16:41:00, 377247.796875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.160000
AHE200415, 13:30:00, 2, , , 1657.68621000000, 09/03/2020 13:50:00, 994611.726000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.160000
AHD200520, 15:30:00, 3, 1683.02203389830, 351623325.000000
AHD200617, 09:30:00, 1, , , 1662.67000000000, 09/03/2020 09:35:00, 166267.000000, Voice, , VOICE, 1661.500000 / 1662.500000
AHD201118, 09:30:00, 1, , , 1702.75000000000, 09/03/2020 10:40:00, 85137.500000, Voice, , VOICE, CP: 1722.500000
CAD210616, 09:30:00, 3, , , , , , , , , CP: 5608.000000
NID210217, 13:30:00, 3, , , 12665.00000000000, 09/03/2020 15:29:59, 3799500.000000, Voice, , OUTCRY, CP: 12823.000000
PBD200916, 15:30:00, 1, , , 1807.00000000000, 09/03/2020 15:37:00, 180700.000000, Voice, , VOICE, CP: 1807.000000
PBD200916, 13:30:00, 2, , , 1806.88000000000, 09/03/2020 15:05:00, 1084128.000000, Voice, , VOICE, CP: 1807.000000
ZSD200318, 15:30:00, 2, , , 1962.75000000000, 09/03/2020 16:00:00, 1079512.500000, Voice, , VOICE, CP: 1962.750000
ZSD200318, 13:30:00, 3, , , 1967.00000000000, 09/03/2020 13:36:00, 11605300.000000, Voice, , VOICE, CP: 1962.750000
OZD200529, 13:30:00, 1, , , 1955.00000000000, 09/03/2020 15:15:00, 48875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NAD200408, 13:30:00, 1, , , 1250.00000000000, 09/03/2020 13:40:00, 500000.000000, Voice, , VOICE, CP: 1236.250000
ZSD200408, 09:30:00, 1, , , 1920.88000000000, 09/03/2020 11:23:29, 240110.000000, Continuous auction order book, , ELECTRONIC, CP: 1967.130000
AHD200603, 13:30:00, 1, , , 1685.33000000000, 09/03/2020 14:59:00, 631998.750000, Voice, , VOICE, CP: 1685.580000
AHD200603, 09:30:00, 3, , , 1657.97000000000, 09/03/2020 10:05:48, 2735650.500000, Continuous auction order book, , ELECTRONIC, CP: 1685.580000
SND200312, 15:30:00, 1, 16561.50000000000, 414037.500000
AHD200407, 11:30:00, 1, , , 1655.75000000000, 09/03/2020 13:17:00, 41393.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1678.420000
AUD200311, 15:30:00, 1, , , 1662.30000000000, 09/03/2020 16:08:10, 166230.000000, Continuous auction order book, , ELECTRONIC, 1670.600000 / 1670.700000
SND200608, 09:30:00, 1, , , 16542.00000000000, 09/03/2020 10:38:11, 82710.000000, Voice, , VOICE, CP: 16700.380000
AHE200318, 13:30:00, 1, , , 1645.38215000000, 09/03/2020 13:46:00, 534749.198750, Voice, , VOICE, CP: 1458.440000
AHD200415, 15:30:00, 2, 1660.00000000000, 1079000.000000
AHD200415, 13:30:00, 3, , , 1660.00000000000, 09/03/2020 13:38:53, 1494000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1681.500000
CAD201021, 15:30:00, 3, , , 5563.00000000000, 09/03/2020 15:35:00, 4311325.000000, Voice, , VOICE, CP: 5563.000000
CAD201216, 11:30:00, 1, , , 5572.00000000000, 09/03/2020 13:08:59, 557200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5576.500000
NID201216, 09:30:00, 3, , , 12519.00000000000, 09/03/2020 09:35:00, 1877850.000000, Voice, , VOICE, CP: 12778.000000
PBD200415, 15:30:00, 1, , , 1793.50000000000, 09/03/2020 15:33:22, 448375.000000, Voice, , VOICE, CP: 1793.500000
PBD200415, 13:30:00, 2, , , 1804.15000000000, 09/03/2020 13:37:40, 1127593.750000, Continuous auction order book, , ELECTRONIC, CP: 1793.500000
PBD200415, 11:30:00, 3, , , 1805.15000000000, 09/03/2020 12:53:00, 1353862.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1793.500000
ZSD200520, 09:30:00, 1, , , 1930.35000000000, 09/03/2020 10:00:00, 48258.750000, Voice, , VOICE, 1927.500000 / 1932.000000
NID200602, 15:30:00, 1, , , 12487.00000000000, 09/03/2020 15:32:00, 74922.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12647.550000
AHD200702, 13:30:00, 3, , , 1671.40000000000, 09/03/2020 13:40:00, 5933470.000000, Voice, , VOICE, CP: 1692.460000
CAD200702, 13:30:00, 3, , , 5710.45000000000, 09/03/2020 13:34:00, 3426270.000000, Voice, , VOICE, CP: 5540.210000
SND200311, 13:30:00, 1, , , 16610.88000000000, 09/03/2020 14:12:32, 664435.200000, Continuous auction order book, , ELECTRONIC, CP: 16694.000000
SND200311, 09:30:00, 3, , , 16911.35000000000, 09/03/2020 10:13:29, 2367589.000000, Continuous auction order book, , ELECTRONIC, CP: 16694.000000
AHD200513, 09:30:00, 1, , , 1659.80000000000, 09/03/2020 10:20:00, 331960.000000, Voice, , VOICE, CP: 1685.500000
ZSD200331_1950TP, 09:30:00, 1, , , 100.50000000000, 09/03/2020 10:15:00, 50250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15.560000
AHD200312, 13:30:00, 1, , , 1647.35000000000, 09/03/2020 14:56:06, 123551.250000, Continuous auction order book, , ELECTRONIC, CP: 1668.710000
AHD200316, 13:30:00, 3, , , 1655.00000000000, 09/03/2020 14:09:00, 16550000.000000, Voice, , VOICE, CP: 1670.570000
NID200320, 13:30:00, 3, , , 12371.00000000000, 09/03/2020 14:15:00, 2820588.000000, Voice, , VOICE, CP: 12605.000000
CAD200324, 09:30:00, 1, , , 5630.00000000000, 09/03/2020 10:21:07, 140750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5523.620000
CAD200423, 15:30:00, 1, , , 5506.00000000000, 09/03/2020 15:32:00, 275300.000000, Voice, , VOICE, CP: 5525.500000
CAD200401_5600C, 13:30:00, 1, , , 103.41000000000, 09/03/2020 13:54:26, 129262.500000, Voice, , VOICE
CAD200430, 11:30:00, 1, , , 5529.00000000000, 09/03/2020 13:12:50, 552900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5529.000000
AHD200608, 15:30:00, 1, , , 1690.25000000000, 09/03/2020 17:32:58, 760612.500000, Continuous auction order book, , ELECTRONIC, CP: 1686.760000
AHE200609, 11:30:00, 1, , , 1655.55930000000, 09/03/2020 13:00:00, 331111.860000, Voice, , VOICE, CP: 1467.170000
AHE211215, 11:30:00, 1, , , 1721.02467500000, 09/03/2020 13:00:00, 172102.467500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1538.360000
CAD200819, 15:30:00, 1, , , 5550.00000000000, 09/03/2020 15:37:00, 138750.000000, Voice, , VOICE, 5516.000000 / 5525.000000
CAD200819, 11:30:00, 3, , , 5484.00000000000, 09/03/2020 12:04:59, 13710000.000000, Voice, , OUTCRY, CP: 5550.000000
CAD211020, 09:30:00, 1, , , 5553.00000000000, 09/03/2020 10:20:00, 138825.000000, Voice, , VOICE, CP: 5629.500000
NID200318, 15:30:00, 1, , , 12451.50000000000, 09/03/2020 15:45:15, 149418.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 12445.000000 / 12460.000000
NID200318, 13:30:00, 2, , , 12345.50000000000, 09/03/2020 13:49:00, 1037022.000000, Voice, , ELECTRONIC, CP: 12610.000000
NID200318, 11:30:00, 3, , , 12325.00000000000, 09/03/2020 11:55:27, 5546250.000000, Voice, , VOICE, CP: 12610.000000
NID200916, 15:30:00, 3, , , 12716.00000000000, 09/03/2020 15:35:00, 2288880.000000, Voice, , VOICE, CP: 12716.000000
ZSD200819, 15:30:00, 1, , , 1985.75000000000, 09/03/2020 15:35:00, 397150.000000, Voice, , VOICE, 1958.500000 / 1978.500000
SND200617, 13:30:00, 3, , , 16565.00000000000, 09/03/2020 14:02:00, 2816050.000000, Voice, , VOICE, CP: 16706.000000
HCD200430, 13:30:00, 2, , , 435.00000000000, 09/03/2020 13:55:00, 870000.000000, Voice, , VOICE
CAD200325, 13:30:00, 1, , , 5482.04000000000, 09/03/2020 14:03:10, 548204.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5523.770000
ZSD200603, 15:30:00, 3, , , 1977.38000000000, 09/03/2020 16:21:01, 1977380.000000, Voice, , VOICE, CP: 1977.380000
AHD200310, 09:30:00, 1, , , 1650.00000000000, 09/03/2020 09:38:00, 82500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1667.790000
PBD200312, 15:30:00, 1, , , 1820.00000000000, 09/03/2020 16:36:38, 227500.000000, Continuous auction order book, , ELECTRONIC, 8.500000 / 10.000000
PBD200312, 11:30:00, 3, , , 1832.50000000000, 09/03/2020 13:06:20, 1374375.000000, Continuous auction order book, , ELECTRONIC, CP: 1821.650000
CAD200407, 11:30:00, 1, , , 5484.33000000000, 09/03/2020 12:28:44, 685541.250000, Continuous auction order book, , ELECTRONIC, CP: 5525.210000
NID200521, 09:30:00, 1, , , 12819.12000000000, 09/03/2020 10:04:05, 76914.720000, Voice, , VOICE, CP: 12643.350000
SNE210616, 13:30:00, 1, , , 16386.35500000000, 09/03/2020 14:04:00, 163863.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14274.600000
SND200609, 11:30:00, 1, 16525.00000000000, 165250.000000
CAE200715, 13:30:00, 1, , , 5470.50400000000, 09/03/2020 15:14:00, 136762.600000, Voice, , VOICE, CP: 4814.430000
CAE220216, 09:30:00, 1, , , 5500.23500000000, 09/03/2020 09:57:36, 550023.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4812.600000
CAS200715, 11:30:00, 1, , , 5493.86513000000, 09/03/2020 13:29:02, 137346.628250, Voice, , VOICE, CP: 4221.570000
AHD220615, 15:30:00, 1, , , 1839.25000000000, 09/03/2020 15:37:00, 183925.000000, Voice, , VOICE, CP: 1839.250000
CAD200617, 09:30:00, 1, , , 5458.75000000000, 09/03/2020 09:35:00, 545875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5455.500000 / 5462.000000
CAD210120, 15:30:00, 1, , , 5582.20000000000, 09/03/2020 16:49:59, 279110.000000, Voice, , VOICE, CP: 5582.000000
CAD210120, 11:30:00, 3, , , 5544.50000000000, 09/03/2020 12:24:55, 1386125.000000, Continuous auction order book, , ELECTRONIC, CP: 5582.000000
NID200715, 13:30:00, 1, , , 12489.25000000000, 09/03/2020 13:45:00, 74935.500000, Voice, , VOICE, 12440.000000 / 12465.000000
NID200715, 11:30:00, 2, , , 12481.60000000000, 09/03/2020 12:50:17, 1123344.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12672.000000
PBD200520, 15:30:00, 3, , , 1814.70000000000, 09/03/2020 15:33:55, 10842832.500000, Voice, , VOICE, CP: 1798.000000
ZSD200916, 15:30:00, 3, 1989.50000000000, 58491300.000000
SND200520, 13:30:00, 1, , , 16706.95000000000, 09/03/2020 14:01:00, 83534.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16705.000000
ZSD200828_1950TP, 09:30:00, 1, , , 100.50000000000, 09/03/2020 10:15:00, 50250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 103.900000
CAD200603, 15:30:00, 1, , , 5533.26000000000, 09/03/2020 16:49:59, 553326.000000, Voice, , VOICE, CP: 5533.260000
CAD200603, 11:30:00, 3, , , 5455.20000000000, 09/03/2020 11:45:00, 3000360.000000, Voice, , VOICE, CP: 5533.260000
CAD200310, 09:30:00, 3, , , 5624.00000000000, 09/03/2020 09:33:00, 6608200.000000, Voice, , VOICE, CP: 5520.800000
SND200313, 15:30:00, 1, , , 16695.14000000000, 09/03/2020 16:09:59, 83475.700000, Voice, , VOICE, CP: 16695.140000
NID200316, 15:30:00, 1, , , 12607.86000000000, 09/03/2020 16:59:59, 378235.800000, Voice, , VOICE, CP: 12607.860000
CAE200316, 09:30:00, 1, , , 5454.49500000000, 09/03/2020 10:53:54, 409087.125000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4821.020000
ZSD200409, 13:30:00, 1, , , 1954.00000000000, 09/03/2020 14:15:00, 48850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.370000
NID200428, 09:30:00, 1, , , 12350.00000000000, 09/03/2020 09:57:00, 444600.000000, Voice, , VOICE, CP: 12631.720000
SND200512, 11:30:00, 1, , , 16575.04000000000, 09/03/2020 12:44:00, 82875.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16704.310000
AHD200518, 11:30:00, 1, , , 1684.00000000000, 09/03/2020 13:17:29, 842000.000000, Voice, , VOICE, CP: 1684.000000
ZSD200604, 15:30:00, 1, , , 1977.65000000000, 09/03/2020 15:59:59, 197765.000000, Voice, , VOICE, CP: 1977.650000
AHD200605, 11:30:00, 1, , , 1666.50000000000, 09/03/2020 11:39:23, 124987.500000, Voice, , ELECTRONIC, CP: 1686.050000
AHE210616, 11:30:00, 1, , , 1721.02467500000, 09/03/2020 13:00:00, 172102.467500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1515.920000
CAE200520, 09:30:00, 1, , , 5486.51300000000, 09/03/2020 09:45:00, 137162.825000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4814.020000
CAE201216, 13:30:00, 1, , , 5496.95315500000, 09/03/2020 15:15:00, 412271.486625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4819.420000
AHY200318, 13:30:00, 1, , , 1832.79295000000, 09/03/2020 14:06:57, 274918.942500, Voice, , VOICE, CP: 170663.000000
AHD201216, 11:30:00, 1, , , 1702.00000000000, 09/03/2020 11:36:22, 297850.000000, Voice, , VOICE, CP: 1729.000000
AHD201216, 09:30:00, 2, , , 1708.50000000000, 09/03/2020 10:57:46, 1067812.500000, Continuous auction order book, , ELECTRONIC, CP: 1729.000000
CAD200415, 15:30:00, 2, , , 5515.25000000000, 09/03/2020 15:43:00, 1103050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5524.500000
CAD200415, 13:30:00, 3, 5490.50000000000, 2470725.000000
CAD201118, 09:30:00, 1, , , 5496.50000000000, 09/03/2020 10:10:00, 137412.500000, Voice, , VOICE, CP: 5570.000000
NID200617, 11:30:00, 1, , , 12466.00000000000, 09/03/2020 11:43:20, 149592.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12415.000000 / 12430.000000
NID200617, 09:30:00, 2, , , 12361.50000000000, 09/03/2020 10:54:01, 890028.000000, Voice, , VOICE, CP: 12657.000000
NID210120, 15:30:00, 1, , , 12800.50000000000, 09/03/2020 16:00:00, 614424.000000, Voice, , VOICE, CP: 12801.000000
NID210120, 11:30:00, 3, , , 12625.50000000000, 09/03/2020 12:02:44, 1893825.000000, Continuous auction order book, , ELECTRONIC, CP: 12801.000000
PBD200318, 13:30:00, 1, , , 1799.52000000000, 09/03/2020 13:37:01, 494868.000000, Voice, , VOICE, 1798.000000 / 1800.500000
PBD200318, 11:30:00, 2, , , 1809.50000000000, 09/03/2020 12:49:59, 904750.000000, Voice, , OUTCRY, CP: 1787.250000
PBD200318, 09:30:00, 3, , , 1871.00000000000, 09/03/2020 11:10:00, 2338750.000000, Voice, , VOICE, CP: 1787.250000
ZSD200415, 15:30:00, 3, 1968.75000000000, 43066406.250000
ZSD210519, 13:30:00, 1, , , 2005.37000000000, 09/03/2020 14:20:00, 100268.500000, Voice, , VOICE, CP: 2018.000000
ZSD211215, 13:30:00, 3, , , 2027.00000000000, 09/03/2020 15:28:00, 5067500.000000, Voice, , VOICE, CP: 2039.000000
SND200318, 09:30:00, 1, , , 16530.00000000000, 09/03/2020 10:47:00, 82650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16698.000000
SND200415, 13:30:00, 3, , , 16703.00000000000, 09/03/2020 14:20:00, 1252725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16702.000000
SCD200529, 09:30:00, 1, , , 275.00000000000, 09/03/2020 09:59:17, 2750.000000, Continuous auction order book, , ELECTRONIC, 275.000000 / 3.000000
HUD200731, 13:30:00, 1, , , 540.00000000000, 09/03/2020 15:26:53, 5400.000000, Continuous auction order book, , ELECTRONIC
NID200311, 15:30:00, 1, , , 12602.50000000000, 09/03/2020 16:37:54, 756150.000000, Voice, , VOICE, CP: 12602.500000
NID200311, 13:30:00, 2, , , 12414.00000000000, 09/03/2020 14:35:40, 1117260.000000, Voice, , VOICE, CP: 12602.500000
NID200311, 11:30:00, 3, , , 12711.10000000000, 09/03/2020 12:17:52, 1677865.200000, Continuous auction order book, , ELECTRONIC, CP: 12602.500000
CAD200603_6000C, 13:30:00, 1, , , 63.58000000000, 09/03/2020 14:52:01, 119212.500000, Voice, , VOICE
PBD200312, 13:30:00, 1, , , 1834.00000000000, 09/03/2020 14:56:34, 183400.000000, Continuous auction order book, , ELECTRONIC, 7.500000 / 8.750000
PBD200312, 11:30:00, 2, , , 1821.00000000000, 09/03/2020 11:44:54, 910500.000000, Continuous auction order book, , ELECTRONIC, CP: 1821.650000
AGD200311, 09:30:00, 3, , , 16.94547000000, 09/03/2020 09:33:35, 4151640.150000, Continuous auction order book, , ELECTRONIC, CP: 17.010000
AHD200511, 11:30:00, 1, , , 1660.00000000000, 09/03/2020 12:11:00, 41500.000000, Voice, , VOICE, CP: 1686.500000
CAD200519, 11:30:00, 1, , , 5517.00000000000, 09/03/2020 13:03:01, 551700.000000, Voice, , VOICE, CP: 5532.200000
ZSD200526, 11:30:00, 1, , , 1942.50000000000, 09/03/2020 12:55:00, 48562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.500000
CAE200609, 13:30:00, 1, 5470.50400000000, 136762.600000
AHE200415, 13:30:00, 1, , , 1661.02523000000, 09/03/2020 13:46:00, 332205.046000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.160000
AHE210317, 15:30:00, 1, , , 1719.82400000000, 09/03/2020 17:30:00, 171982.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1504.890000
NID200617, 09:30:00, 1, , , 12405.00000000000, 09/03/2020 09:50:00, 669870.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12365.000000 / 12380.000000
NID210120, 09:30:00, 3, , , 12555.50000000000, 09/03/2020 10:28:20, 1883325.000000, Continuous auction order book, , ELECTRONIC, CP: 12801.000000
NID211215, 11:30:00, 3, , , 12839.50000000000, 09/03/2020 13:04:59, 7703700.000000, Voice, , VOICE, CP: 13013.000000
ZSD201118, 13:30:00, 1, , , 1967.00000000000, 09/03/2020 13:43:00, 49175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1998.500000
SND200415, 15:30:00, 1, , , 16724.66000000000, 09/03/2020 15:48:39, 83623.300000, Continuous auction order book, , ELECTRONIC, CP: 16702.000000
PBD200311, 09:30:00, 1, 1871.50000000000, 701812.500000
NID200401_12250P, 11:30:00, 1, , , 319.65000000000, 09/03/2020 12:52:34, 191790.000000, Voice, , VOICE
CAE200430, 11:30:00, 1, , , 5496.80450000000, 09/03/2020 13:21:00, 549680.450000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4815.150000
CAD200507, 09:30:00, 1, , , 5462.00000000000, 09/03/2020 10:12:00, 136550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5532.380000
CAD200518, 15:30:00, 1, , , 5532.90000000000, 09/03/2020 16:49:59, 276645.000000, Voice, , VOICE, CP: 5532.900000
CAD200518, 11:30:00, 3, , , 5465.20000000000, 09/03/2020 11:58:01, 1366300.000000, Continuous auction order book, , ELECTRONIC, CP: 5532.900000
ZSD200526, 13:30:00, 1, , , 1942.75000000000, 09/03/2020 13:40:00, 48568.750000, Voice, , VOICE, CP: 1975.500000
CAD200604, 13:30:00, 1, 5494.00000000000, 137350.000000
PBD200605, 11:30:00, 1, , , 1802.00000000000, 09/03/2020 11:39:23, 45050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1798.740000
PBD200605, 09:30:00, 2, , , 1805.00000000000, 09/03/2020 10:50:00, 947625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1798.740000
PBD200609, 09:30:00, 1, 1811.00000000000, 45275.000000
AHE200617, 15:30:00, 3, , , 1650.07050000000, 09/03/2020 16:55:00, 8250352.500000, Voice, , VOICE, CP: 1468.690000
AHE200819, 11:30:00, 1, , , 1668.36650000000, 09/03/2020 12:12:00, 125127.487500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1477.020000
CAE200916, 13:30:00, 3, , , 5447.63400000000, 09/03/2020 14:22:00, 1770481.050000, Voice, , VOICE, CP: 4817.420000
AHD200819, 15:30:00, 1, , , 1702.25000000000, 09/03/2020 15:35:00, 510675.000000, Voice, , VOICE, 1686.000000 / 1694.000000
AHD200819, 13:30:00, 2, , , 1702.25000000000, 09/03/2020 13:46:00, 893681.250000, Voice, , VOICE, CP: 1702.250000
AHD200819, 11:30:00, 3, , , 1705.00000000000, 09/03/2020 13:23:28, 1790250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1702.250000
AHD200916, 15:30:00, 1, , , 1697.00000000000, 09/03/2020 15:36:00, 84850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1708.500000
AHD200916, 13:30:00, 2, , , , , , , , , CP: 1708.500000
AHD200916, 11:30:00, 3, , , 1687.35000000000, 09/03/2020 13:10:00, 2741943.750000, Voice, , VOICE, CP: 1708.500000
CAD200819, 13:30:00, 1, , , 5505.00000000000, 09/03/2020 14:05:00, 137625.000000, Voice, , VOICE, 5501.500000 / 5517.500000
CAD200819, 09:30:00, 3, , , 5484.00000000000, 09/03/2020 09:33:00, 1233900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5550.000000
NID200520, 09:30:00, 1, , , 12371.20000000000, 09/03/2020 09:35:00, 742272.000000, Voice, , VOICE, 12350.000000 / 12365.000000
ZSD200715, 15:30:00, 1, , , 1981.70000000000, 09/03/2020 15:32:01, 297255.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1964.500000 / 1973.000000
ZSD200715, 13:30:00, 2, , , 1948.00000000000, 09/03/2020 13:42:57, 1120100.000000, Continuous auction order book, , ELECTRONIC, CP: 1981.500000
ZSD200715, 11:30:00, 3, , , 1947.80000000000, 09/03/2020 12:49:00, 4869500.000000, Voice, , VOICE, CP: 1981.500000
NID200402, 15:30:00, 3, , , 12573.26000000000, 09/03/2020 16:21:51, 3017582.400000, Continuous auction order book, , ELECTRONIC, CP: 12616.700000
AHD200505, 11:30:00, 1, , , 1666.25000000000, 09/03/2020 13:18:34, 291593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1687.100000
CAD200505, 13:30:00, 1, , , 5510.00000000000, 09/03/2020 15:15:00, 826500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5531.500000
SND200617, 15:30:00, 3, , , 16706.00000000000, 09/03/2020 15:59:36, 1336480.000000, Voice, , VOICE, CP: 16706.000000
NID200312, 11:30:00, 1, , , 12414.00000000000, 09/03/2020 13:04:00, 297936.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12603.570000
NID200312, 09:30:00, 2, , , 12335.50000000000, 09/03/2020 09:39:00, 1110195.000000, Voice, , VOICE, CP: 12603.570000
AHD200317, 15:30:00, 3, , , 1647.45000000000, 09/03/2020 18:20:00, 8237250.000000, Voice, , VOICE, CP: 1671.040000
NID200319, 15:30:00, 1, , , 12629.00000000000, 09/03/2020 17:05:42, 151548.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12607.500000
AHE200528, 13:30:00, 1, , , 1658.61244500000, 09/03/2020 13:42:00, 41465.311125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.310000
CAD200609, 11:30:00, 1, 5463.18518518518, 8469525.000000
CAD200609, 09:30:00, 2, , , 5467.00000000000, 09/03/2020 09:43:00, 956725.000000, Voice, , ELECTRONIC, 5467.000000 / 5473.000000
NID200506_12400P, 11:30:00, 1, , , 599.15000000000, 09/03/2020 13:00:00, 269617.500000, Voice, , VOICE
PBE200520, 13:30:00, 1, , , 1809.66879500000, 09/03/2020 13:36:00, 45241.719875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1564.790000
ZSE201216, 13:30:00, 1, , , 1977.52316000000, 09/03/2020 15:20:00, 98876.158000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1729.770000
ZSS200318, 13:30:00, 1, , , 1933.85520000000, 09/03/2020 13:50:00, 96692.760000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1496.320000
AHD200916, 15:30:00, 2, 1708.35000000000, 14948062.500000
