Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210120, 13:30:00, 1, , , 1633.50000000000, 11/06/2020 15:23:00, 571725.000000, Voice, , VOICE, CP: 1633.500000
AHD210120, 09:30:00, 3, , , 1650.75000000000, 11/06/2020 10:10:50, 8253750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1633.500000
CAD201021, 15:30:00, 3, 5771.50000000000, 17314500.000000
CAD201216, 11:30:00, 1, , , 5865.75000000000, 11/06/2020 11:51:09, 733218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5782.250000
NID201216, 13:30:00, 1, , , 12725.50000000000, 11/06/2020 13:58:00, 76353.000000, Voice, , VOICE, CP: 12725.500000
PBD201118, 15:30:00, 3, , , 1746.70000000000, 11/06/2020 16:07:00, 8733500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1748.000000
AHD200702, 13:30:00, 3, , , 1586.00000000000, 11/06/2020 13:35:00, 1229150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1581.250000
CAD200902, 13:30:00, 3, , , 5815.00000000000, 11/06/2020 14:20:00, 2180625.000000, Voice, , VOICE, CP: 5762.000000
ZSD200625, 13:30:00, 3, , , 2002.36000000000, 11/06/2020 14:00:00, 2502950.000000, Voice, , VOICE, CP: 1997.950000
AHD200703, 15:30:00, 1, , , 1585.75000000000, 11/06/2020 17:07:00, 594656.250000, Voice, , VOICE, 4.000000 / 5.500000
ZSD200703, 15:30:00, 3, , , 1998.90000000000, 11/06/2020 16:00:00, 7495875.000000, Voice, , VOICE, CP: 1998.750000
NID200720, 11:30:00, 1, , , 12643.50000000000, 11/06/2020 13:05:00, 151722.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12608.960000
ZSD200721, 13:30:00, 3, , , 2003.82000000000, 11/06/2020 14:00:00, 1252387.500000, Voice, , VOICE, CP: 1999.560000
PBD201125, 11:30:00, 3, , , 1736.75000000000, 11/06/2020 11:49:42, 1519656.250000, Continuous auction order book, , ELECTRONIC, CP: 1748.880000
PBD200903, 13:30:00, 1, , , 1750.45000000000, 11/06/2020 14:04:10, 43761.250000, Voice, , VOICE, CP: 1739.250000
CAD200910, 11:30:00, 1, , , 5764.25000000000, 11/06/2020 11:45:00, 144106.250000, Voice, , VOICE, CP: 5764.250000
CAD200910, 09:30:00, 2, , , 5835.00000000000, 11/06/2020 09:36:35, 1021125.000000, Voice, , VOICE, CP: 5764.250000
NID200910, 13:30:00, 3, , , 12650.00000000000, 11/06/2020 14:46:00, 3491400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12655.060000
CAE201021, 09:30:00, 1, , , 5825.62800000000, 11/06/2020 10:50:00, 145640.700000, Voice, , VOICE, CP: 5063.290000
AHD210217, 15:30:00, 1, 1640.25000000000, 328050.000000
AHD210217, 11:30:00, 3, , , 1636.75000000000, 11/06/2020 13:00:00, 2455125.000000, Voice, , VOICE, CP: 1640.000000
CAD200916, 15:30:00, 2, , , 5772.10000000000, 11/06/2020 16:45:00, 865815.000000, Voice, , VOICE, 5783.500000 / 5793.500000
CAD200916, 13:30:00, 3, , , 5825.00000000000, 11/06/2020 13:34:00, 1601875.000000, Voice, , VOICE, 5812.500000 / 5822.500000
NID201118, 11:30:00, 1, , , 12704.50000000000, 11/06/2020 13:00:00, 228681.000000, Voice, , VOICE, 12710.000000 / 12735.000000
ZSD210317, 09:30:00, 1, , , 2300.00000000000, 11/06/2020 10:25:00, 57500.000000, Voice, , VOICE, CP: 2030.500000
AAE201021, 15:30:00, 1, , , 1190.10880000000, 11/06/2020 16:59:00, 238021.760000, Voice, , VOICE, CP: 1060.210000
NID200804, 13:30:00, 1, , , 12621.00000000000, 11/06/2020 14:15:00, 151452.000000, Voice, , VOICE, CP: 12621.290000
SNE200916, 11:30:00, 1, , , 16799.31690400000, 11/06/2020 13:00:00, 251989.753560, Voice, , VOICE, CP: 14844.180000
CAE200722, 09:30:00, 1, , , 5821.08560000000, 11/06/2020 10:33:00, 145527.140000, Voice, , VOICE, CP: 5055.880000
NID200708, 13:30:00, 3, , , 11520.00000000000, 11/06/2020 14:00:00, 6912000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12601.250000
ZSD200826, 11:30:00, 1, , , 2012.00000000000, 11/06/2020 12:52:00, 301800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2004.820000
CAD200909, 13:30:00, 1, , , 5820.00000000000, 11/06/2020 13:33:00, 727500.000000, Voice, , VOICE, CP: 5764.000000
PBD200612, 09:30:00, 3, , , 1736.50000000000, 11/06/2020 10:22:39, 1823325.000000, Continuous auction order book, , ELECTRONIC, CP: 1719.550000
SND200612, 11:30:00, 3, , , 17285.00000000000, 11/06/2020 11:46:52, 1642075.000000, Voice, , VOICE, CP: 17038.000000
CAD200707, 15:30:00, 1, , , 5749.50000000000, 11/06/2020 15:46:00, 143737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5749.500000
PBD200814, 13:30:00, 1, , , 1747.53000000000, 11/06/2020 14:04:10, 131064.750000, Voice, , VOICE, CP: 1736.280000
PBD200814, 11:30:00, 2, , , 1747.53000000000, 11/06/2020 13:06:00, 1092206.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1736.280000
NID200701_12250P, 11:30:00, 1, , , 211.94000000000, 11/06/2020 12:17:00, 127164.000000, Voice, , VOICE
AHD200904, 15:30:00, 3, , , 1595.25000000000, 11/06/2020 16:29:00, 1595250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1599.380000
CAD200904, 09:30:00, 1, , , 5823.00000000000, 11/06/2020 09:51:00, 291150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5762.500000
CAD200911, 15:30:00, 1, 5814.50337837837, 22095237.500000
CAD200911, 13:30:00, 2, , , 5825.00000000000, 11/06/2020 13:34:00, 1019375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5813.500000 / 5819.000000
CAD200911, 11:30:00, 3, , , 5939.50000000000, 11/06/2020 11:37:00, 2969750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5827.000000 / 5827.000000
AHD200617, 09:30:00, 1, , , 1592.99000000000, 11/06/2020 09:52:00, 39824.750000, Voice, , ELECTRONIC, 1598.000000 / 1598.500000
CAD210616, 13:30:00, 1, , , 5812.75000000000, 11/06/2020 14:57:00, 726593.750000, Voice, , VOICE, CP: 5812.750000
PBD200916, 15:30:00, 1, , , 1744.65000000000, 11/06/2020 15:32:04, 43616.250000, Voice, , VOICE, 1737.500000 / 1741.000000
PBD200916, 11:30:00, 3, , , 1732.01000000000, 11/06/2020 12:28:00, 3507320.250000, Voice, , VOICE, CP: 1741.500000
PBD201021, 15:30:00, 2, , , 1745.00000000000, 11/06/2020 16:16:00, 1134250.000000, Voice, , VOICE, CP: 1744.500000
PBD201021, 13:30:00, 3, , , 1744.50000000000, 11/06/2020 14:39:22, 1264762.500000, Voice, , VOICE, CP: 1744.500000
SNE200617, 09:30:00, 1, 16971.59878000000, 169715.987800
CAD200701_5200P, 13:30:00, 1, , , 10.00000000000, 11/06/2020 13:38:00, 6250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200805_1550C, 15:30:00, 1, 73.68000000000, 736800.000000
AHD200805_1550C, 13:30:00, 2, , , 71.97000000000, 11/06/2020 13:56:21, 899625.000000, Voice, , VOICE
SCD210528, 15:30:00, 1, , , 256.00000000000, 11/06/2020 16:51:00, 2560.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
AAD200612, 11:30:00, 1, , , 1200.00000000000, 11/06/2020 11:42:53, 312000.000000, Continuous auction order book, , ELECTRONIC, CP: 1213.250000
AHD200619, 13:30:00, 1, , , 1506.00000000000, 11/06/2020 14:00:00, 37650.000000, Voice, , VOICE, CP: 1578.500000
AHD200619, 09:30:00, 3, , , 1594.25000000000, 11/06/2020 09:38:20, 3188500.000000, Continuous auction order book, , ELECTRONIC, CP: 1578.500000
SCD210630, 15:30:00, 1, , , 256.00000000000, 11/06/2020 16:51:00, 2560.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
PBD200721, 13:30:00, 1, , , 1664.60000000000, 11/06/2020 14:00:00, 249690.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1730.470000
NID200820, 15:30:00, 1, , , 12601.25000000000, 11/06/2020 15:45:33, 378037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12635.250000
PBD200821, 11:30:00, 1, , , 1718.00000000000, 11/06/2020 13:00:00, 42950.000000, Voice, , VOICE, CP: 1736.250000
NID200908, 11:30:00, 1, , , 12679.00000000000, 11/06/2020 12:05:00, 456444.000000, Voice, , VOICE, CP: 12653.170000
PBD200908, 13:30:00, 1, , , 1751.20000000000, 11/06/2020 14:04:10, 262680.000000, Voice, , VOICE, CP: 1740.030000
PBD200908, 11:30:00, 2, , , 1750.95000000000, 11/06/2020 13:17:00, 875475.000000, Voice, , VOICE, CP: 1740.030000
ZSE200617, 11:30:00, 1, , , 2005.50366800000, 11/06/2020 12:55:00, 200550.366800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1757.410000
AHD210317, 15:30:00, 2, , , 1646.55000000000, 11/06/2020 16:35:00, 864438.750000, Voice, , VOICE, CP: 1646.750000
AHD210317, 13:30:00, 3, , , 1646.75000000000, 11/06/2020 14:59:14, 6175312.500000, Voice, , VOICE, CP: 1646.750000
CAD210317, 15:30:00, 3, , , 5796.00000000000, 11/06/2020 16:46:57, 3622500.000000, Continuous auction order book, , ELECTRONIC, CP: 5795.750000
NID200916, 15:30:00, 2, , , 12655.58000000000, 11/06/2020 16:00:00, 1063068.720000, Voice, , VOICE, CP: 12659.750000
NID200916, 13:30:00, 3, , , 12654.67000000000, 11/06/2020 13:33:00, 1138920.300000, Voice, , VOICE, 12630.000000 / 12665.000000
NID211215, 13:30:00, 3, , , 12583.00000000000, 11/06/2020 14:00:00, 3774900.000000, Voice, , VOICE, CP: 12969.750000
PBD200715, 11:30:00, 1, , , 1712.75000000000, 11/06/2020 11:37:07, 214093.750000, Continuous auction order book, , ELECTRONIC, CP: 1730.000000
PBD200715, 09:30:00, 2, , , 1709.75000000000, 11/06/2020 10:30:07, 854875.000000, Continuous auction order book, , ELECTRONIC, CP: 1730.000000
PBD210721, 13:30:00, 1, , , , , , , , , CP: 1775.500000
PBD210915, 15:30:00, 3, , , 1780.35000000000, 11/06/2020 15:50:00, 1557806.250000, Voice, , VOICE, CP: 1780.500000
ZSD210120, 15:30:00, 1, , , 2022.55000000000, 11/06/2020 16:00:00, 707892.500000, Voice, , VOICE, CP: 2022.750000
ZSD210120, 11:30:00, 3, , , 2022.75000000000, 11/06/2020 13:00:00, 7585312.500000, Voice, , VOICE, CP: 2022.750000
SRD200828, 09:30:00, 1, , , 427.50000000000, 11/06/2020 10:44:00, 21375.000000, Voice, , ELECTRONIC, 419.500000 / 427.500000
SCD210331, 15:30:00, 1, , , 257.00000000000, 11/06/2020 16:51:00, 2570.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
PBD200722, 13:30:00, 1, , , 1658.92000000000, 11/06/2020 14:00:00, 456203.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1730.710000
CAD200701_5700P, 11:30:00, 1, , , 73.00000000000, 11/06/2020 11:51:23, 1825.000000, Voice, , VOICE
AHD200826, 09:30:00, 3, , , 1610.85000000000, 11/06/2020 11:07:00, 5637975.000000, Voice, , VOICE, CP: 1597.250000
SND200615, 11:30:00, 1, , , 17285.75000000000, 11/06/2020 11:46:52, 172857.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 50.000000 / 200.000000
ZSD200618, 13:30:00, 3, , , 1898.20000000000, 11/06/2020 14:00:00, 2182930.000000, Voice, , VOICE, CP: 1997.250000
AHD200623, 11:30:00, 1, , , 1587.00000000000, 11/06/2020 12:42:14, 79350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1581.210000
ZSD200713, 11:30:00, 1, , , 2007.43000000000, 11/06/2020 12:41:48, 752786.250000, Continuous auction order book, , ELECTRONIC, CP: 1998.960000
NID200723, 11:30:00, 1, , , 12649.00000000000, 11/06/2020 13:12:00, 151788.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12611.430000
ZSD200910, 13:30:00, 1, , , 2003.00000000000, 11/06/2020 13:45:00, 50075.000000, Voice, , VOICE, CP: 2006.860000
ZSD200910, 09:30:00, 3, , , 2016.00000000000, 11/06/2020 10:08:32, 2016000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2006.860000
AHD201007_1475P, 13:30:00, 1, , , 13.75000000000, 11/06/2020 14:05:31, 34375.000000, Voice, , VOICE
CAD200902_6050C, 15:30:00, 1, , , 150.00000000000, 11/06/2020 16:02:00, 22500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE200617, 09:30:00, 1, , , 1593.24680000000, 11/06/2020 10:16:00, 39831.170000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1387.890000
AHD210217, 13:30:00, 3, , , 1636.75000000000, 11/06/2020 14:32:37, 2455125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1640.000000
AHD211215, 09:30:00, 3, , , 1715.00000000000, 11/06/2020 10:02:43, 42875000.000000, Voice, , VOICE, CP: 1705.750000
ZSD200916, 15:30:00, 2, , , 2007.00000000000, 11/06/2020 16:25:00, 903150.000000, Voice, , VOICE, 1995.000000 / 2003.500000
ZSD200916, 13:30:00, 3, , , 2002.85000000000, 11/06/2020 13:35:00, 3755343.750000, Voice, , VOICE, CP: 2007.000000
ZSD201216, 15:30:00, 1, , , 2019.00000000000, 11/06/2020 15:59:19, 504750.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.750000
CAD200702, 15:30:00, 1, , , 5747.08000000000, 11/06/2020 16:00:00, 574708.000000, Voice, , VOICE, CP: 5747.080000
AHD200812, 13:30:00, 1, , , 1593.82000000000, 11/06/2020 14:17:00, 79691.000000, Voice, , VOICE, CP: 1593.820000
PBD200612, 11:30:00, 1, , , 1736.50000000000, 11/06/2020 11:57:30, 651187.500000, Continuous auction order book, , ELECTRONIC, CP: 1719.550000
PBD200612, 09:30:00, 2, , , 1736.50000000000, 11/06/2020 10:22:02, 911662.500000, Continuous auction order book, , ELECTRONIC, CP: 1719.550000
PBD200616, 15:30:00, 1, , , 1718.75000000000, 11/06/2020 16:31:25, 85937.500000, Continuous auction order book, , ELECTRONIC, CP: 1721.550000
NID200615, 15:30:00, 2, , , 12616.00000000000, 11/06/2020 18:43:31, 908352.000000, Voice, , VOICE, 12580.000000 / 12605.000000
NID200615, 13:30:00, 3, 12615.00000000000, 14910930.000000
CAD200618, 13:30:00, 1, , , 5205.00000000000, 11/06/2020 14:00:00, 130125.000000, Voice, , VOICE, 0.000000 / 0.500000
CAD200618, 09:30:00, 3, , , 5820.00000000000, 11/06/2020 10:30:00, 3928500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5741.500000
CAD200630, 13:30:00, 3, , , 4790.25000000000, 11/06/2020 14:00:00, 4430981.250000, Voice, , VOICE, CP: 5746.230000
CAD200727, 13:30:00, 1, , , 5797.59000000000, 11/06/2020 14:25:00, 144939.750000, Voice, , VOICE, CP: 5752.950000
ZSD200731, 13:30:00, 1, , , 2004.92000000000, 11/06/2020 14:00:00, 350861.000000, Voice, , VOICE, CP: 2001.600000
NID200901, 15:30:00, 1, , , 12620.00000000000, 11/06/2020 16:04:00, 75720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12646.570000
PBD200701_1775C, 11:30:00, 1, , , 17.50000000000, 11/06/2020 11:51:47, 1312.500000, Voice, , VOICE
PBD200701_1800C, 13:30:00, 1, , , 13.77000000000, 11/06/2020 14:14:41, 86062.500000, Voice, , VOICE
AHD201216, 11:30:00, 1, 2183.00000000000, 272875.000000
NID200617, 11:30:00, 1, , , 12622.00000000000, 11/06/2020 12:47:44, 227196.000000, Voice, , VOICE, 12605.000000 / 12615.000000
NID210120, 15:30:00, 1, , , 12749.50000000000, 11/06/2020 16:20:00, 152994.000000, Voice, , VOICE, CP: 12749.500000
AAD200916, 11:30:00, 1, , , 1208.50000000000, 11/06/2020 12:55:02, 241700.000000, Continuous auction order book, , ELECTRONIC, CP: 1209.500000
SND200819, 09:30:00, 2, , , 16938.00000000000, 11/06/2020 11:00:00, 1016280.000000, Voice, , VOICE, CP: 16938.000000
ZSD200812, 09:30:00, 1, , , 2013.85000000000, 11/06/2020 11:28:00, 704847.500000, Voice, , VOICE, CP: 2004.050000
SCD210430, 11:30:00, 1, , , 259.50000000000, 11/06/2020 12:37:00, 2595.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 256.500000 / 263.500000
CAD201202_5900C, 13:30:00, 1
AHD200909, 09:30:00, 1, , , 1600.89000000000, 11/06/2020 09:35:00, 40022.250000, Voice, , VOICE, CP: 1600.890000
AHD200612, 11:30:00, 2, , , 1613.50000000000, 11/06/2020 12:04:53, 968100.000000, Continuous auction order book, , ELECTRONIC, CP: 1574.500000
AHD200612, 09:30:00, 3, , , 1613.50000000000, 11/06/2020 09:42:00, 1210125.000000, Voice, , VOICE, CP: 1574.500000
AHD200615, 09:30:00, 1, , , 1615.40000000000, 11/06/2020 09:35:44, 80770.000000, Continuous auction order book, , ELECTRONIC, 1593.000000 / 1597.500000
CAD200619, 15:30:00, 1, , , 5741.00000000000, 11/06/2020 15:46:00, 143525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5741.000000
AHD200626, 09:30:00, 3, , , 1599.00000000000, 11/06/2020 09:38:20, 3198000.000000, Continuous auction order book, , ELECTRONIC, CP: 1583.250000
ZSD200626, 13:30:00, 3, , , 2001.67000000000, 11/06/2020 14:00:00, 2952463.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1998.050000
AHD201202_1300P, 11:30:00, 1, , , 6.25000000000, 11/06/2020 13:07:55, 156250.000000, Voice, , VOICE
NID200806, 09:30:00, 1, , , 12660.00000000000, 11/06/2020 09:41:17, 75960.000000, Voice, , VOICE, CP: 12622.930000
CAD200828, 15:30:00, 3, 5812.25000000000, 3632812.500000
ZSD200904, 11:30:00, 1, , , 2013.00000000000, 11/06/2020 11:36:00, 503250.000000, Voice, , VOICE, CP: 2006.050000
CAD201007_6200C, 13:30:00, 1, , , 138.10000000000, 11/06/2020 14:36:00, 34525.000000, Voice, , VOICE
AHD200911, 13:30:00, 1, 1606.44776119402, 3815000.000000
AHD200911, 11:30:00, 2, , , 1613.00000000000, 11/06/2020 12:36:49, 1048450.000000, Continuous auction order book, , ELECTRONIC, 1608.000000 / 1607.000000
AHD200911, 09:30:00, 3, , , 1613.50000000000, 11/06/2020 09:40:00, 1532825.000000, Voice, , VOICE, 1595.000000 / 1615.000000
ZSD200911, 15:30:00, 2, , , 2009.00000000000, 11/06/2020 16:00:34, 1004500.000000, Continuous auction order book, , ELECTRONIC, 1995.000000 / 2003.000000
ZSD200911, 13:30:00, 3, , , 2001.00000000000, 11/06/2020 13:39:00, 1250625.000000, Voice, , VOICE, CP: 2007.000000
AHD200715, 11:30:00, 1, , , 1597.40000000000, 11/06/2020 11:37:09, 718830.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1584.500000 / 1598.500000
AHD201021, 15:30:00, 3, , , 1612.65000000000, 11/06/2020 15:58:00, 4031625.000000, Voice, , VOICE, CP: 1612.500000
AHD211215, 15:30:00, 1, , , 1702.50000000000, 11/06/2020 16:34:00, 638437.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1705.750000
CAD210217, 11:30:00, 3, , , 5850.20000000000, 11/06/2020 12:44:06, 5850200.000000, Continuous auction order book, , ELECTRONIC, CP: 5791.000000
CAD221221, 15:30:00, 3, , , 5863.00000000000, 11/06/2020 17:26:00, 4397250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5888.250000
NID210317, 15:30:00, 3, , , , , , , , , CP: 12790.500000
PBD200617, 15:30:00, 3, , , 1719.50000000000, 11/06/2020 16:15:40, 2149375.000000, Continuous auction order book, , ELECTRONIC, CP: 1722.050000
PBD210120, 13:30:00, 1, , , 1755.00000000000, 11/06/2020 15:08:00, 43875.000000, Voice, , VOICE, CP: 1755.000000
NID200702, 11:30:00, 1, , , 12645.00000000000, 11/06/2020 13:09:17, 758700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12596.470000
ZSD200702, 15:30:00, 1, , , 1998.65000000000, 11/06/2020 16:00:00, 149898.750000, Voice, , VOICE, CP: 1998.650000
ZSD200702, 11:30:00, 3, , , 2007.02000000000, 11/06/2020 12:41:53, 1505265.000000, Continuous auction order book, , ELECTRONIC, CP: 1998.650000
SRD200630, 13:30:00, 1, , , 421.00000000000, 11/06/2020 15:14:00, 21050.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 417.000000 / 426.500000
HCD201130, 13:30:00, 1, , , 427.50000000000, 11/06/2020 15:09:00, 21375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 427.500000 / 435.500000
PBD200909, 11:30:00, 1, , , 1729.00000000000, 11/06/2020 11:50:00, 475475.000000, Voice, , VOICE, CP: 1740.190000
PBD200615, 15:30:00, 3, , , 1710.75000000000, 11/06/2020 18:00:00, 1539675.000000, Voice, , VOICE, CP: 1721.050000
NID200619, 11:30:00, 1, , , 12614.00000000000, 11/06/2020 12:49:58, 151368.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12585.820000
AHD200701_1500P, 15:30:00, 1, , , 5.50000000000, 11/06/2020 15:44:00, 27500.000000, Voice, , VOICE
AHD200701_1600C, 13:30:00, 1, , , 18.96000000000, 11/06/2020 13:35:00, 47400.000000, Voice, , VOICE
CAD200821, 09:30:00, 3, , , 5830.00000000000, 11/06/2020 10:10:00, 5830000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5758.000000
ZSD200827, 13:30:00, 1, , , 2013.97000000000, 11/06/2020 15:15:00, 503492.500000, Voice, , VOICE, CP: 2004.950000
CAD200901, 09:30:00, 1, , , 5832.75000000000, 11/06/2020 09:36:35, 145818.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5761.750000
CAD200902_6300C, 15:30:00, 1, , , 80.00000000000, 11/06/2020 16:02:00, 12000.000000, Voice, , VOICE
CAD200908, 15:30:00, 1, , , 5769.00000000000, 11/06/2020 16:45:18, 576900.000000, Continuous auction order book, , ELECTRONIC, CP: 5763.750000
CAD200908, 11:30:00, 3, , , 5763.75000000000, 11/06/2020 12:00:00, 1440937.500000, Voice, , VOICE, CP: 5763.750000
AHD201007_1525P, 13:30:00, 1, , , 22.75000000000, 11/06/2020 14:05:31, 56875.000000, Voice, , VOICE
CAE200715, 13:30:00, 1, , , 5807.41297600000, 11/06/2020 13:34:00, 290370.648800, Voice, , VOICE, CP: 5056.300000
CAE200715, 11:30:00, 2, , , 5816.12302800000, 11/06/2020 12:35:00, 1017821.529900, Voice, , VOICE, CP: 5056.300000
AHD210616, 13:30:00, 1, , , 1658.15000000000, 11/06/2020 14:00:00, 41453.750000, Voice, , VOICE, CP: 1666.000000
CAD200617, 09:30:00, 1, , , 5804.50000000000, 11/06/2020 09:50:55, 145112.500000, Continuous auction order book, , ELECTRONIC, 5843.500000 / 5844.000000
CAD210120, 15:30:00, 1, , , 5805.00000000000, 11/06/2020 16:05:00, 290250.000000, Voice, , VOICE, CP: 5786.500000
NID200715, 13:30:00, 1, , , 12569.00000000000, 11/06/2020 13:54:20, 603312.000000, Voice, , VOICE, 12615.000000 / 12630.000000
NID200715, 09:30:00, 3, , , 12647.00000000000, 11/06/2020 09:43:00, 1289994.000000, Voice, , VOICE, CP: 12606.500000
ZSD200916, 15:30:00, 3, 2006.85000000000, 2057021.250000
AAD200617, 11:30:00, 1, , , 1213.50000000000, 11/06/2020 12:55:02, 242700.000000, Continuous auction order book, , ELECTRONIC, CP: 1214.500000
SND200916, 09:30:00, 1, , , 16727.00000000000, 11/06/2020 09:32:00, 83635.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17270.000000 / 30.000000
HCD210226, 15:30:00, 1, , , 419.00000000000, 11/06/2020 15:38:28, 4190.000000, Continuous auction order book, , ELECTRONIC
ZSD200708, 13:30:00, 2, , , 1909.75000000000, 11/06/2020 14:00:00, 1002618.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1998.850000
NID200612, 09:30:00, 1, , , 12881.00000000000, 11/06/2020 09:33:34, 309144.000000, Continuous auction order book, , ELECTRONIC, CP: 12581.750000
CAD200701_5800C, 09:30:00, 1, , , 139.38000000000, 11/06/2020 10:03:00, 87112.500000, Voice, , VOICE
NID200616, 11:30:00, 1, , , 12616.00000000000, 11/06/2020 13:04:59, 227088.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12585.550000
SNE200615, 11:30:00, 1, , , 16982.00087600000, 11/06/2020 13:05:00, 679280.035040, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14990.730000
ZSD200623, 13:30:00, 3, , , 1809.23000000000, 11/06/2020 14:00:00, 1402153.250000, Voice, , VOICE, CP: 1997.750000
ZSD200806, 13:30:00, 2, , , 1950.00000000000, 11/06/2020 14:00:00, 1121250.000000, Voice, , VOICE, CP: 2002.820000
CAD200827, 13:30:00, 1, , , 5804.00000000000, 11/06/2020 14:25:00, 145100.000000, Voice, , VOICE, CP: 5760.360000
AHD200910, 15:30:00, 3, , , 1602.09000000000, 11/06/2020 16:53:00, 3003918.750000, Voice, , VOICE, CP: 1601.200000
NID200911, 11:30:00, 1, 12682.00000000000, 456600.000000
AHD200617, 15:30:00, 3, 1584.50000000000, 4040475.000000
AHD200819, 13:30:00, 1, , , 1602.11000000000, 11/06/2020 13:33:00, 360474.750000, Voice, , VOICE, 1599.000000 / 1600.500000
AHD200819, 11:30:00, 2, 1607.82000000000, 2009775.000000
AHD200819, 09:30:00, 3, , , 1605.45000000000, 11/06/2020 09:40:00, 2528583.750000, Voice, , VOICE, CP: 1595.500000
CAD201021, 09:30:00, 1, , , 5832.00000000000, 11/06/2020 10:08:00, 145800.000000, Voice, , VOICE, 5867.000000 / 5876.500000
NID200715, 11:30:00, 1, , , 12903.50000000000, 11/06/2020 11:34:00, 77421.000000, Voice, , VOICE, 12625.000000 / 12635.000000
PBD210217, 15:30:00, 1, , , 1758.50000000000, 11/06/2020 16:20:00, 175850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1758.500000
AAD200715, 11:30:00, 1, , , 1210.50000000000, 11/06/2020 12:55:17, 242100.000000, Continuous auction order book, , ELECTRONIC, CP: 1213.500000
ZSD200804, 09:30:00, 1, , , 2003.58000000000, 11/06/2020 09:34:52, 200358.000000, Voice, , VOICE, CP: 2002.420000
NID200902, 09:30:00, 1, , , 12647.51000000000, 11/06/2020 09:35:00, 75885.060000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12647.510000
