Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD210209, 1940, 1940, 1940, 1940
AAD210210, 1940.74, 1940.74, 1940.74, 1940.74
AAD210507, 1880, 1880, 1880, 1880
AAE210519, 1671, 1671, 1671, 1671
AHD210209, 2007.7657, 2007.5521, 2027, 2007.5
AHD210210, 2015.2802, 2010.8184, 2038, 2006.5
AHD210211, 2024.2423, 2023.4008, 2038, 2021.46
AHD210212, 2025.0783, 2024.1939, 2038, 2021.68
AHD210216, 2028.04, 2028.04, 2028.04, 2028.04
AHD210217, 2019.7146, 2011.1537, 2058, 1511
AHD210218, 2021.0389, 2023.7351, 2030.25, 2018.85
AHD210219, 2019.5389, 2020.5758, 2025.75, 2017.25
AHD210223, 2016.85, 2016.85, 2016.85, 2016.85
AHD210225, 2018.5, 2018.5, 2018.5, 2018.5
AHD210226, 2000.2597, 2013.3307, 2021, 1550.5
AHD210301, 2013, 2013, 2013, 2013
AHD210302, 2017.3342, 2018.2714, 2025.5, 2013
AHD210303, 2014.75, 2014.75, 2014.75, 2014.75
AHD210303_1900P, 4, 4, 4, 4
AHD210303_1950P, 10, 10, 10, 10
AHD210303_2050C, 23.225, 23.225, 23.82, 22.63
AHD210303_2075C, 13, 13, 13, 13
AHD210303_2100C, 8.344, 8.4067, 8.72, 8.25
AHD210303_2175C, 1.72, 1.72, 1.72, 1.72
AHD210308, 2015.9329, 2015.7773, 2016.34, 2015.46
AHD210309, 2016.56, 2016.56, 2016.56, 2016.56
AHD210310, 2018.83, 2018.83, 2018.83, 2018.83
AHD210315, 2017.64, 2017.7375, 2017.9, 2017.25
AHD210316, 2017.35, 2017.35, 2017.35, 2017.35
AHD210317, 2019.5754, 2017.2284, 2064, 1943.35
AHD210318, 2017.45, 2017.45, 2017.45, 2017.45
AHD210319, 2017.05, 2017.05, 2017.95, 2016.15
AHD210322, 2018.95, 2018.95, 2018.95, 2018.95
AHD210324, 2018.71, 2018.71, 2019.45, 2017.97
AHD210330, 2022, 2022, 2022, 2022
AHD210331, 2023, 2023, 2023, 2023
AHD210406, 2018.5554, 2024.0157, 2025.5, 2001
AHD210407, 2024.78, 2024.78, 2024.78, 2024.78
AHD210407_1900P, 11.15, 11.15, 11.15, 11.15
AHD210407_1925P, 16.78, 16.78, 16.78, 16.78
AHD210407_2075C, 32.94, 32.94, 32.94, 32.94
AHD210407_2100C, 29.29, 29.29, 29.54, 29.04
AHD210407_2150C, 16, 16, 16, 16
AHD210407_2200C, 11.49, 11.5733, 11.74, 11.24
AHD210408, 2024.664, 2024.7347, 2026.19, 2023.15
AHD210412, 2031.1092, 2027.592, 2035, 2025.26
AHD210413, 2029.3667, 2030.02, 2031, 2026.1
AHD210415, 2026.25, 2026.25, 2026.25, 2026.25
AHD210419, 2026.4, 2026.313, 2030, 2024.75
AHD210420, 2026.075, 2030.1172, 2030.45, 2020
AHD210421, 2029.3659, 2027.2303, 4025.3, 1971.8
AHD210422, 2020, 2020, 2020, 2020
AHD210426, 2026.1429, 2026.3389, 2026.55, 2025
AHD210427, 2024.2353, 2018.6183, 2027, 2005.5
AHD210428, 2027.0437, 2027.1923, 2028, 2023.5
AHD210429, 2028.786, 2025.599, 2032.5, 2021.56
AHD210430, 2026.8476, 2026.9195, 2029, 2021.25
AHD210504, 2028.9847, 2028.4579, 2030.5, 2024
AHD210505, 2070.2763, 2105.1388, 4031, 1998
AHD210507, 2029.2565, 2029.3031, 2040, 2017
AHD210512, 2027.5, 2027.5, 2027.5, 2027.5
AHD210519, 2032.2667, 2029.5963, 2044, 1997
AHD210602, 2028.8214, 2030.5518, 2033.75, 2013.75
AHD210616, 2030.181, 2033.6874, 2044.75, 2009
AHD210702, 2025.5, 2025.5, 2025.5, 2025.5
AHD210721, 2040.6177, 2039.4475, 2049.8, 2007.89
AHD210803, 2025.5, 2025.5, 2025.5, 2025.5
AHD210818, 2043.8804, 2044.0857, 2050.75, 2032
AHD210902, 2025.5, 2025.5, 2025.5, 2025.5
AHD210915, 2047.6001, 2045.4755, 2058.8, 2029.26
AHD211020, 2049.67, 2051.0017, 2060, 2040.65
AHD211102, 2025.5, 2025.5, 2025.5, 2025.5
AHD211117, 2052.9475, 2053.0233, 2055.65, 2044.15
AHD211201_1950P, 73.05, 73.05, 73.05, 73.05
AHD211201_2150C, 83.08, 83.08, 83.08, 83.08
AHD211215, 2059.3315, 2068.6097, 2100, 2047.15
AHD220119, 2057.4031, 2058.4907, 2059.4, 2050
AHD220216, 2061.3333, 2060.9259, 2072.6, 2050
AHD220316, 2065.0161, 2063.7158, 2074, 2050
AHD220420, 2074.1667, 2074.1667, 2078, 2066.5
AHD220518, 2066.5, 2066.5, 2066.5, 2066.5
AHD220615, 2080.2333, 2082.98, 2087.1, 2066.5
AHD220720, 2081.5, 2084.5, 2089, 2066.5
AHD220817, 2084.9, 2084.9, 2094.1, 2066.5
AHD220921, 2088.9667, 2084.9873, 2096, 2066.5
AHD221019, 2095, 2095, 2100, 2085
AHD221116, 2085, 2085, 2085, 2085
AHD221221, 2105.0719, 2127.0427, 2141, 2085
AHD230118, 2085, 2085, 2085, 2085
AHD230215, 2085, 2085, 2085, 2085
AHD230315, 2085, 2085, 2085, 2085
AHD230419, 2107.5, 2107.5, 2107.5, 2107.5
AHD230517, 2107.5, 2107.5, 2107.5, 2107.5
AHD230621, 2107.5, 2107.5, 2107.5, 2107.5
AHD230719, 2107.5, 2107.5, 2107.5, 2107.5
AHD230816, 2107.5, 2107.5, 2107.5, 2107.5
AHD230920, 2107.5, 2107.5, 2107.5, 2107.5
AHD231018, 2127, 2127, 2127, 2127
AHD231115, 2127, 2127, 2127, 2127
AHD231220, 2143.2375, 2148.5781, 2150.25, 2127
AHD240117, 2127, 2127, 2127, 2127
AHD240221, 2127, 2127, 2127, 2127
AHD240320, 2127, 2127, 2127, 2127
AHE210210, 1680.095, 1681.1057, 1684.34, 1675.85
AHE210217, 1683.52, 1683.9429, 1684.42, 1681.75
AHE210226, 1673.04, 1674.56, 1676.08, 1670
AHE210317, 1677.0853, 1678.0578, 1684, 1672
AHE210413, 1679, 1679, 1679, 1679
AHE210421, 1681.425, 1681.6853, 1688, 1675
AHE210507, 1682, 1682, 1682, 1682
AHE210519, 1684.8225, 1683.0624, 1691, 1681.75
AHE210616, 1688.5292, 1687.6738, 1694, 1686.45
AHE210721, 1693.325, 1691.4875, 1697, 1689.65
AHE210818, 1693, 1691, 1699, 1687
AHE211020, 1702.5, 1702.5, 1702.5, 1702.5
AHE211117, 1700.14, 1698.8533, 1704, 1696.28
AHE211215, 1701.34, 1701.34, 1701.34, 1701.34
AHS210217, 1479.765, 1479.8, 1479.87, 1479.66
AHS210317, 1474.75, 1474.75, 1474.75, 1474.75
AHY210217, 183119.8889, 185128.244, 212087, 169158
CAD210209, 7936.6687, 7936.3344, 7995.5, 7927
CAD210210, 7974.0502, 7977.1181, 8087, 5
CAD210211, 8026.3654, 8043.5398, 8086, 7995.5
CAD210212, 8035.119, 8025.6254, 8071, 7936
CAD210216, 8005.8214, 8009.9786, 8070.25, 7990
CAD210217, 7923.9146, 7986.769, 8087, 5
CAD210218, 8034.6192, 8037.1628, 8042.25, 7988
CAD210219, 7989.5, 7989.6741, 8025, 7930.5
CAD210222, 7991.9667, 7991.9667, 7992, 7991.9
CAD210223, 7993.175, 7991.9, 7995.3, 7991.05
CAD210224, 7995.3, 7995.3, 7995.3, 7995.3
CAD210226, 6860.4167, 7490.0293, 8040, 4969
CAD210301, 8040.3, 8039.4914, 8041, 8034
CAD210302, 8027.2806, 8030.3344, 8077.5, 7985
CAD210303, 8033.3933, 8039.5398, 8041.44, 7990
CAD210303_7350P, 21.55, 21.55, 21.55, 21.55
CAD210303_7500P, 33.2767, 33.2767, 33.36, 33.11
CAD210303_7600P, 46.2933, 46.2933, 46.46, 45.96
CAD210303_7700P, 73.62, 75.4473, 76.3, 66.67
CAD210303_8000C, 179.9, 179.9, 179.9, 179.9
CAD210303_8000P, 188.9, 188.9, 188.9, 188.9
CAD210303_8050C, 192, 192, 192, 192
CAD210303_8200C, 106, 106, 106, 106
CAD210303_8250C, 90.796, 89.692, 95.5, 85
CAD210303_8300C, 98.2767, 99.282, 101.04, 93.25
CAD210303_8350C, 68, 68, 68, 68
CAD210303_8400C, 61, 61, 61, 61
CAD210303_8500C, 41.63, 41.63, 41.63, 41.63
CAD210303_8750C, 20, 20, 20, 20
CAD210303_8800C, 18.49, 18.49, 18.49, 18.49
CAD210303_9000C, 9.25, 9.25, 9.25, 9.25
CAD210304, 8013.575, 8026.52, 8035.15, 7992
CAD210305, 8035.18, 8035.18, 8035.18, 8035.18
CAD210308, 8042.7488, 8042.7505, 8042.78, 8042.73
CAD210309, 8039.5, 8037.4722, 8046.5, 8035
CAD210310, 8034.7722, 8022.5275, 8051.2, 7998.5
CAD210311, 7996.5, 8003.6, 8034, 7923.5
CAD210312, 7967.71, 7904.1823, 8036.67, 7900
CAD210315, 8029.0567, 8029.0567, 8050, 8000
CAD210316, 7981.7767, 7989.7483, 8033.83, 7925.5
CAD210317, 8022.9214, 8013.873, 8085.25, 6.75
CAD210318, 7997, 7935.4412, 8040.75, 7916.5
CAD210322, 8037.297, 8033.9022, 8069, 7990
CAD210323, 7990, 7990, 7990, 7990
CAD210329, 8013.9267, 8013.9267, 8070.53, 7982
CAD210331, 7990, 7990, 7990, 7990
CAD210406, 8020.7118, 8013.631, 8069, 7986
CAD210407, 8033.1382, 8032.2061, 8069, 7990
CAD210407_7600P, 139.28, 139.28, 139.53, 139.03
CAD210407_7700P, 167.36, 166.54, 170, 164.08
CAD210407_8100C, 239, 239, 239, 239
CAD210407_8300C, 178.12, 177.6589, 182, 169.14
CAD210407_8400C, 137.2964, 137.535, 137.66, 137.16
CAD210407_8500C, 133, 133, 133, 133
CAD210407_8700C, 85.82, 85.82, 85.82, 85.82
CAD210408, 8022.7075, 8030.2489, 8057.5, 7988.5
CAD210409, 7982.5, 7984, 7994.5, 7975
CAD210412, 8034.5233, 8038.8613, 8056.5, 7991
CAD210414, 8013.406, 7997.3663, 8059.5, 7981.2
CAD210415, 8016.2667, 8015.8243, 8057, 7982
CAD210419, 8038.3569, 8039.4897, 8061, 7990
CAD210420, 8025.9542, 7997.8904, 8061.5, 7986.4
CAD210421, 8011.8656, 8013.3391, 8080, 2
CAD210422, 8004.7688, 8002.2102, 8061, 7974.5
CAD210426, 8026.4583, 8029.7045, 8035.25, 7990.75
CAD210427, 8013.0871, 8014.3297, 8060, 7967.5
CAD210428, 8004.7, 8008.6289, 8059.38, 7979
CAD210429, 8024.9333, 8026.0526, 8057.5, 7980
CAD210430, 8023.4025, 8026.4904, 8062.5, 7980
CAD210504, 8005.3229, 7970.3589, 8050.34, 7912.75
CAD210505, 7965.4084, 7954.405, 8068.95, 7832.5
CAD210505_7000P, 66, 66, 66, 66
CAD210505_7500P, 169, 169, 169, 169
CAD210505_7900C, 352.73, 352.73, 352.73, 352.73
CAD210505_8300C, 238, 238, 238, 238
CAD210506, 5334, 5334, 5334, 5334
CAD210507, 8015.7581, 8017.7383, 8078.5, 2
CAD210519, 8011.5321, 8019.5944, 8068.16, 2
CAD210602_7900C, 404.5, 404.5, 404.5, 404.5
CAD210602_7900P, 415.5, 415.5, 415.5, 415.5
CAD210602_8500C, 215.42, 228.8545, 231.84, 199
CAD210602_9500C, 51.75, 51.75, 51.75, 51.75
CAD210616, 8004.2736, 8021.1501, 8072, 7820.5
CAD210702, 7973, 7973, 7973, 7973
CAD210707_10500C, 26.195, 26.195, 26.66, 25.73
CAD210707_7000P, 132.19, 132.19, 134.79, 129.59
CAD210707_7500P, 365, 365, 365, 365
CAD210707_8500C, 320.636, 278.0893, 355.5, 265.36
CAD210707_9300C, 122.5, 122.5, 122.5, 122.5
CAD210707_9500C, 85.47, 85.47, 87.2, 83.74
CAD210721, 8014.9225, 8020.9654, 8051.5, 7921.5
CAD210804_7500P, 365, 365, 365, 365
CAD210804_8500C, 355.1667, 355.1667, 355.5, 355
CAD210818, 8007.7431, 8011.2171, 8042, 7969
CAD210901_7500P, 365, 365, 365, 365
CAD210901_7950C, 562.53, 562.53, 562.53, 562.53
CAD210901_7950P, 572.53, 572.53, 572.53, 572.53
CAD210901_8500C, 355.1667, 355.1667, 355.5, 355
CAD210915, 7983.5455, 7961.0369, 8021.55, 7881
CAD211006_7500P, 365, 365, 365, 365
CAD211006_8500C, 371.352, 393.3396, 395.88, 355
CAD211020, 7997.6143, 7998.0707, 8016.5, 7986.25
CAD211103_7500P, 365, 365, 365, 365
CAD211103_8500C, 355.1667, 355.1667, 355.5, 355
CAD211117, 7979.1111, 7976.6871, 7991, 7945
CAD211201_10000C, 142.33, 149.909, 160.16, 130
CAD211201_7500P, 365, 365, 365, 365
CAD211201_7850C, 655.53, 655.53, 655.53, 655.53
CAD211201_7850P, 645.53, 645.53, 645.53, 645.53
CAD211201_7950C, 648.92, 648.9383, 649.12, 648.62
CAD211201_7950P, 660.91, 660.9283, 661.11, 660.61
CAD211201_8000C, 663.0433, 663.0433, 663.21, 662.71
CAD211201_8000P, 683.0333, 683.0333, 683.2, 682.7
CAD211201_8500C, 355.1667, 355.1667, 355.5, 355
CAD211201_9000C, 313.5325, 319.7167, 326.29, 305
CAD211215, 7950.2082, 7952.8116, 8000, 7847.5
CAD220105, 7945, 7945, 7945, 7945
CAD220119, 7952.815, 7954.6324, 7960, 7947
CAD220216, 7936.3475, 7947.5492, 7960, 7901.64
CAD220302_7000P, 370.57, 370.57, 370.57, 370.57
CAD220302_7900C, 708.15, 708.15, 708.15, 708.15
CAD220302_7900P, 703.16, 703.16, 703.16, 703.16
CAD220316, 7916.715, 7930.7677, 7948, 7900
CAD220420, 7920.555, 7924.42, 7952, 7901.64
CAD220518, 7876.0933, 7850.5467, 7901.64, 7825
CAD220615, 7891.51, 7900.8988, 7901.64, 7871.25
CAD220720, 7892.12, 7895.928, 7901.64, 7873.08
CAD220817, 7901.64, 7901.64, 7901.64, 7901.64
CAD220921, 7901.64, 7901.64, 7901.64, 7901.64
CAD221019, 7901.64, 7901.64, 7901.64, 7901.64
CAD221116, 7901.64, 7901.64, 7901.64, 7901.64
CAD221221, 7826.8085, 7838.7127, 7901.64, 7807
CAD230118, 7901.64, 7901.64, 7901.64, 7901.64
CAD231220, 7749.9375, 7756.0079, 7768, 7721
CAD241218, 7628.1673, 7628.8754, 7663, 7613.5
CAE210209, 6595.35, 6595.35, 6595.35, 6595.35
CAE210210, 6657.0057, 6657.2429, 6657.52, 6655.86
CAE210217, 6658.95, 6663.1227, 6689.1, 6650.25
CAE210218, 6680, 6680, 6680, 6680
CAE210226, 6643.1967, 6641.5225, 6647.55, 6636.5
CAE210302, 6646.15, 6646.15, 6646.15, 6646.15
CAE210303, 6642.5, 6642.6667, 6643, 6642
CAE210304, 6675, 6675, 6675, 6675
CAE210315, 6654.405, 6650.046, 6661.67, 6647.14
CAE210317, 6660.181, 6660.181, 6680, 6624.35
CAE210406, 6550.395, 6515.33, 6655.59, 6445.2
CAE210407, 6654.89, 6654.89, 6654.89, 6654.89
CAE210419, 6632, 6633.6, 6640, 6624
CAE210421, 6646.973, 6644.0433, 6672.27, 6634.14
CAE210427, 6651, 6651, 6651, 6651
CAE210505, 6595.22, 6598.088, 6600, 6590.44
CAE210507, 6644.5467, 6657.5834, 6674.67, 6569.1
CAE210519, 6633.2423, 6631.1776, 6669, 6615
CAE210616, 6628.8814, 6622.1469, 6657.24, 6600
CAE210721, 6642.3333, 6642.3333, 6669, 6620
CAS210421, 5810, 5810, 5810, 5810
CAS210818, 5814.085, 5814.2167, 5814.48, 5813.69
CAY210317, 843110, 843110, 843110, 843110
CAY210421, 841278.3333, 840863.3333, 843110, 840000
CAY210519, 840000, 840000, 840000, 840000
CAY211215, 833974, 833974, 833974, 833974
CAY220119, 833974, 833974, 833974, 833974
HCD210331, 642.6667, 641.6265, 646, 640.8
HCD210430, 632.5, 632.5667, 632.7, 632.3
HCD210528, 623.9286, 623.175, 626.5, 621.8
HCD210630, 616.2778, 615.9977, 617, 615.8
HCD210730, 611, 611, 611.2, 610.8
HCD210831, 599.4333, 599.4333, 599.7, 599.3
HCD210930, 596.4333, 596.4333, 596.7, 596.3
HCD211029, 593.5667, 593.5667, 593.7, 593.3
HCD211130, 591.0667, 591.0667, 591.2, 590.8
HCD211231, 588.9333, 588.9333, 589.2, 588.8
HUD210226, 1187.1563, 1187.4762, 1188.5, 1183
HUD210331, 1132.5, 1132.5, 1142, 1127
HUD210430, 1029, 1029, 1065, 1019.5
HUD210528, 937, 937, 937, 937
HUD210630, 884.1111, 884.1111, 886, 879.5
HUD210730, 830, 830, 830, 830
HUD210831, 810.4, 810.4, 811, 810
HUD210930, 788, 788, 788, 788
HUD211029, 756, 756, 756, 756
NAD210209, 2036.5, 2036.5, 2071, 2002
NAD210217, 2002, 2002, 2002, 2002
NID210209, 17946.3107, 17941.8078, 18000, 17535
NID210210, 18008.3106, 18028.4633, 18136.75, 17535.9
NID210211, 18081.9318, 18063.4207, 18128.75, 18023.75
NID210212, 18089.1429, 18103.65, 18156, 18059.5
NID210216, 18097.625, 18124.8452, 18131.25, 18064
NID210217, 18085.5991, 18072.6801, 18147.5, 17832
NID210219, 18066, 18066, 18066, 18066
NID210223, 18082.5625, 18082.5625, 18131.25, 18054
NID210225, 18086.5267, 18086.5267, 18133.58, 18057
NID210301, 18098.8333, 18052.0119, 18135.25, 18026
NID210302, 18135.58, 18135.58, 18135.58, 18135.58
NID210303, 18086, 18086, 18086, 18086
NID210303_18000C, 557.5, 557.5, 560, 555
NID210303_18200C, 466.5, 466.5, 469, 464
NID210303_18400C, 370.5, 370.5, 373, 368
NID210303_18500C, 317.5, 317.5, 340, 295
NID210303_18600C, 302.5, 302.5, 305, 300
NID210304, 18103.4375, 18094.125, 18150, 18061.5
NID210308, 18087.6, 18087.3937, 18138.1, 18062
NID210309, 18088.14, 18088.3448, 18138.56, 18060
NID210310, 18086.9343, 18074.878, 18139.02, 18060
NID210312, 18084, 18084, 18084, 18084
NID210316, 18093.7633, 18093.6633, 18142.79, 18066
NID210317, 18114.1976, 18117.0372, 18170, 17421
NID210322, 18094.8167, 18079.3063, 18144.45, 18067
NID210323, 18143.82, 18143.82, 18143.82, 18143.82
NID210324, 18134.744, 18129.8429, 18146.18, 18089
NID210329, 18146, 18146, 18146, 18146
NID210330, 18120.25, 18137.75, 18146.5, 18094
NID210406, 18107.0833, 18102.0417, 18150, 18065
NID210407, 18095.7, 18095.4375, 18149.5, 18064
NID210408, 18069.125, 18069.1, 18073.5, 18065
NID210412, 18108.7, 18125.2083, 18153, 18065
NID210413, 18092.3, 18098, 18153.5, 18065
NID210414, 18086.2867, 18081.4126, 18155, 18017.36
NID210415, 18066.256, 18083.8436, 18153.5, 18017.89
NID210419, 18065.3145, 18066.5143, 18156.5, 18019.98
NID210420, 18104, 18096, 18112, 18080
NID210421, 18120.4178, 18133.3424, 18185, 18019.5
NID210422, 18070.215, 18067.552, 18156, 18020.5
NID210426, 18074.0762, 18071.2519, 18159.83, 18024.33
NID210427, 18116.37, 18136.3396, 18173, 18025.04
NID210428, 18101.75, 18086.5417, 18161.25, 18070
NID210429, 18096.5358, 18081.9482, 18161.96, 18025.46
NID210430, 18098.585, 18129.2926, 18161.67, 18020
NID210504, 18068.8175, 18086.183, 18166.5, 18020
NID210505, 18070.303, 18078.004, 18180, 17745
NID210507, 18124.8961, 18129.2068, 18190, 18034
NID210519, 18151.7098, 18155.501, 18190.75, 17645
NID210616, 18155.2143, 18159.7746, 18200, 17666
NID210721, 18143.7011, 18110.9053, 18214.5, 17912.8
NID210818, 18176.85, 18189.6862, 18219.75, 18129.5
NID210915, 18180.6917, 18157.363, 18225, 18073.63
NID211006_18000C, 1755.53, 1755.53, 1755.53, 1755.53
NID211020, 18205.0208, 18212.9148, 18221, 18161.5
NID211117, 18212.0161, 18220.2736, 18243, 18166.5
NID211201_15000C, 3732.33, 3732.33, 3732.33, 3732.33
NID211201_20000C, 1224.86, 1224.86, 1224.86, 1224.86
NID211215, 18198.2562, 18201.5853, 18245, 18087
NID220119, 18197.7143, 18204.3333, 18227.5, 18175.5
NID220216, 18237, 18237, 18237, 18237
NID221221, 18267.0667, 18224.7285, 18323, 18166.7
NID230621, 18329, 18329, 18329, 18329
NID231220, 18365.04, 18395.6459, 18413, 18236.7
NID241218, 18469.25, 18473.5556, 18480.5, 18453
NIE210217, 14995, 14995, 15015, 14975
NIE210226, 15030.76, 15030.76, 15030.76, 15030.76
NIE210317, 14904.23, 14904.23, 14904.23, 14904.23
NIE210421, 15014.11, 15014.11, 15014.11, 15014.11
NIE210429, 15009.1, 15009.1, 15011.38, 15006.82
NIE210507, 15010.36, 15020.72, 15031.08, 14985
NIE210721, 15015, 15015, 15015, 15015
NIY210217, 1882168, 1882168, 1882168, 1882168
NIY210519, 1878789.5, 1878789.5, 1899913, 1857666
OAD210430, 2036, 2036, 2036, 2036
OAD210528, 2035.5, 2035.1667, 2036, 2035
OAD210630, 2036, 2036, 2036, 2036
OAD210730, 2035, 2035, 2035, 2035
PBD210209, 2030.5, 2030.5, 2030.5, 2030.5
PBD210210, 2040.475, 2034.6356, 2070, 2030.93
PBD210211, 2049.7233, 2058.6122, 2060.39, 2044.39
PBD210212, 2059.6667, 2061.5455, 2070, 2052
PBD210217, 2019.7531, 2044.5371, 2070.76, 1685.5
PBD210219, 2054.75, 2054.7857, 2055, 2054.5
PBD210223, 2055.5, 2055.5, 2055.5, 2055.5
PBD210224, 2060.88, 2060.88, 2060.88, 2060.88
PBD210226, 1870.9669, 1958.782, 2041.61, 1689
PBD210302, 2043.07, 2043.07, 2043.07, 2043.07
PBD210304, 2067, 2067, 2067, 2067
PBD210309, 2069.23, 2069.23, 2069.23, 2069.23
PBD210311, 2052.36, 2052.36, 2052.36, 2052.36
PBD210315, 2053.82, 2053.82, 2053.82, 2053.82
PBD210317, 2062.9879, 2066.6016, 2072.5, 1971.4
PBD210322, 2060.0575, 2060.5933, 2065.9, 2051
PBD210331, 2063.495, 2063.495, 2070.98, 2053
PBD210406, 2066.518, 2065.7862, 2071.17, 2065
PBD210407, 2056.25, 2058.55, 2062, 2053
PBD210409, 2063, 2063, 2063, 2063
PBD210412, 2052.0625, 2052.0625, 2052.5, 2052
PBD210415, 2067, 2066.5588, 2069.5, 2064.5
PBD210419, 2060.3633, 2060.3633, 2071.64, 2054.45
PBD210420, 2060.7117, 2063.1891, 2071.89, 2055
PBD210421, 2066.4808, 2068.1644, 2072.75, 2015.15
PBD210422, 2060, 2060, 2060, 2060
PBD210426, 2061.538, 2062.4568, 2071.82, 2055
PBD210427, 2068.7989, 2068.4613, 2071.96, 2064.35
PBD210428, 2067.6829, 2064.8861, 2072.31, 2060
PBD210429, 2062.9717, 2061.6226, 2072.45, 2050
PBD210430, 2058.37, 2065.3153, 2066.74, 2050
PBD210504, 2064.5264, 2065.6432, 2073.23, 2056
PBD210505, 2059.0762, 2055.7046, 2073.39, 2030.35
PBD210507, 2067.2357, 2068.072, 2078, 2048.5
PBD210519, 2070.666, 2072.8855, 2078, 2055.11
PBD210602, 2073, 2073.7692, 2075, 2071
PBD210609, 2054, 2054, 2054, 2054
PBD210616, 2059.2685, 2068.7534, 2079.25, 2044.6
PBD210702, 2077.5, 2077.5, 2077.5, 2077.5
PBD210721, 2080.9, 2080.9162, 2081, 2080.75
PBD210818, 2075.025, 2080.0378, 2083.9, 2051.5
PBD210915, 2086.5056, 2086.5066, 2086.8, 2086.25
PBD211020, 2089.5, 2089.5, 2089.5, 2089.5
PBD211117, 2092.0955, 2091.8965, 2092.25, 2091.7
PBD211215, 2084.5, 2084.5, 2084.5, 2084.5
PBD220119, 2093.8714, 2096.1528, 2096.65, 2077.5
PBD220216, 2098, 2098, 2098, 2098
PBD220316, 2100.3, 2100.2989, 2100.4, 2100.25
PBD220615, 2105.25, 2105.25, 2105.25, 2105.25
PBD221221, 2120, 2120, 2120, 2120
PBD230621, 2140, 2140, 2140, 2140
PBD231220, 2140, 2140, 2140, 2140
PBE210209, 1688.14, 1688.14, 1688.14, 1688.14
PBE210210, 1706.58, 1706.58, 1706.58, 1706.58
PBE210302, 1681.765, 1681.765, 1681.89, 1681.64
PBE210317, 1714.24, 1714.24, 1714.24, 1714.24
PBE210331, 1707.48, 1707.48, 1707.48, 1707.48
PBE210422, 1705.52, 1705.52, 1705.52, 1705.52
PBE210507, 1702.885, 1710.0771, 1712.29, 1693.48
PBE210519, 1714, 1714, 1714, 1714
PBS210318, 1506.735, 1506.735, 1507.43, 1506.04
PBS210505, 1507.8333, 1507.8333, 1508.5, 1506.5
PBS210818, 1514.55, 1514.55, 1514.55, 1514.55
SCD210226, 411.9324, 413.5141, 415.5, 408
SCD210331, 429.418, 428.8851, 443.5, 427
SCD210430, 427.9839, 429.5151, 442, 424.5
SCD210528, 424.3095, 429.4493, 430, 422.5
SCD210630, 422.8333, 428.8879, 430, 421
SCD210730, 419.0526, 419.0526, 423, 418
SCD210831, 419.5, 419.5, 419.5, 419.5
SCD210930, 405, 405, 405, 405
SCD220228, 385.6429, 385.6429, 390, 382
SCD220331, 382, 382, 382, 382
SND210209, 23964.2213, 23970.5143, 23985, 22717.5
SND210210, 23997.4383, 23985.9701, 24102, 23511
SND210211, 23930.2475, 23934.9874, 24100, 23880.33
SND210212, 23943.3333, 23963.7879, 23985, 23885
SND210216, 23898, 23906.3333, 23913, 23883
SND210217, 23926.6209, 23922.9726, 24136, 23736
SND210219, 23760.1615, 23761.9396, 23800, 23640
SND210222, 23718.5, 23718.5, 23718.5, 23718.5
SND210223, 23691, 23714.5714, 23746, 23636
SND210224, 23738.6, 23724.8947, 23855, 23611
SND210225, 23752.3333, 23724.8182, 23853, 23601
SND210226, 23742.7143, 23740.4444, 23850, 23596
SND210301, 23877.3333, 23863, 23992, 23795
SND210302, 23695.7636, 23675.4341, 23843, 23606
SND210303, 23660.2143, 23646.1207, 23790, 23581
SND210304, 23788, 23788, 23788, 23788
SND210305, 23761, 23761, 23836, 23686
SND210308, 23669.1214, 23651.4111, 23830, 23450
SND210309, 23731.215, 23740.3127, 23828, 23650
SND210310, 23612.0458, 23550.0859, 23826, 23200
SND210311, 23676.0467, 23638.6261, 23824, 23614.57
SND210312, 23752.38, 23736.1545, 23822, 23663.14
SND210315, 23723.6667, 23674.375, 23805, 23611
SND210316, 23628.7122, 23613.7681, 23795, 23400
SND210317, 23595.7925, 23592.2932, 23732, 23402
SND210322, 23512.37, 23512.4575, 23512.57, 23512.27
SND210324, 23423.4767, 23423.4767, 23441, 23400
SND210329, 23379.3333, 23379.3333, 23411, 23355
SND210406, 23354, 23354, 23354, 23354
SND210407, 23309.71, 23309.71, 23309.71, 23309.71
SND210408, 23224, 23224, 23224, 23224
SND210412, 23341.48, 23351.878, 23400, 23296.86
SND210413, 23292.57, 23292.57, 23292.57, 23292.57
SND210414, 23330.145, 23344.0967, 23386, 23288.29
SND210415, 23284, 23284, 23284, 23284
SND210419, 23274, 23274, 23274, 23274
SND210421, 23331.3779, 23347.5654, 23580, 23200
SND210422, 23260.6667, 23260.6667, 23400, 23184
SND210426, 23181.8086, 23163.2553, 23400, 23099
SND210427, 23138.33, 23138.33, 23161.33, 23092.33
SND210428, 23160.88, 23180.2992, 23352, 23086.67
SND210429, 23157.5556, 23164.7838, 23382, 23080
SND210430, 23100.15, 23100.15, 23124.3, 23076
SND210504, 23180, 23180, 23180, 23180
SND210505, 23235.0588, 23303.9758, 23984, 23034
SND210507, 23100.0266, 23102.7893, 23200, 22965
SND210519, 23125.9303, 23155.7543, 24087, 22950
