Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
27/11/2020 00:00:00, AAD210226, 4031813, 09:30:00, 07:50:21, 2099262971, 1640.000000, 5, 1715.000000, 2, 14830.000000
27/11/2020 00:00:00, AAD210226, 4031813, 13:30:00, 07:50:21, 2099262971, 1640.000000, 5, 1715.000000, 2, 14830.000000
27/11/2020 00:00:00, AAD210226, 4031813, 11:30:00, 07:50:21, 2099262971, 1640.000000, 5, 1715.000000, 2, 14830.000000
27/11/2020 00:00:00, AAD210226, 4031813, 15:30:00, 14:58:03, 2099538399, 1660.000000, 2, 1715.000000, 2, 23200.000000
27/11/2020 00:00:00, AUD201201, 4029808, 09:30:00, 09:29:52, 2098701466, 1809.300000, 1, 1809.500000, 1, 3618.800000
27/11/2020 00:00:00, AUD201201, 4029808, 11:30:00, 11:30:00, 2098818257, 1807.000000, 1, 1807.200000, 1, 3614.200000
27/11/2020 00:00:00, AUD201201, 4029808, 15:30:00, 15:30:00, 2099639248, 1782.700000, 1, 1783.000000, 1, 3565.700000
27/11/2020 00:00:00, AUD201201, 4029808, 13:30:00, 13:30:00, 2099144785, 1793.800000, 1, 1794.100000, 1, 3587.900000
27/11/2020 00:00:00, NAD201201, 4026926, 13:30:00, 13:01:18, 2098949936, , , 1795.000000, 3, 5385.000000
27/11/2020 00:00:00, NAD201201, 4026926, 15:30:00, 13:01:18, 2098949936, , , 1795.000000, 3, 5385.000000
27/11/2020 00:00:00, NAD210226, 4031817, 09:30:00, 08:25:31, 2099873410, 1800.000000, 3, 1900.000000, 5, 18480.000000
27/11/2020 00:00:00, NAD210226, 4031817, 15:30:00, 08:25:31, 2099873410, 1800.000000, 3, 1900.000000, 5, 18480.000000
27/11/2020 00:00:00, NAD210226, 4031817, 13:30:00, 08:25:31, 2099873410, 1800.000000, 3, 1900.000000, 5, 18480.000000
27/11/2020 00:00:00, NAD210226, 4031817, 11:30:00, 08:25:31, 2099873410, 1800.000000, 3, 1900.000000, 5, 18480.000000
27/11/2020 00:00:00, COD201201, 4026925, 11:30:00, 01:00:00, 2098241329, 28100.000000, 3, 32000.000000, 2, 413100.000000
27/11/2020 00:00:00, COD201201, 4026925, 15:30:00, 01:00:00, 2098241329, 28100.000000, 3, 32000.000000, 2, 413100.000000
27/11/2020 00:00:00, COD201201, 4026925, 13:30:00, 01:00:00, 2098241329, 28100.000000, 3, 32000.000000, 2, 413100.000000
27/11/2020 00:00:00, COD201201, 4026925, 09:30:00, 01:00:00, 2098241329, 28100.000000, 3, 32000.000000, 2, 413100.000000
27/11/2020 00:00:00, COD210226, 4031816, 09:30:00, 01:00:00, 2098241328, 28500.000000, 2, 42000.000000, 2, 197600.000000
27/11/2020 00:00:00, COD210226, 4031816, 13:30:00, 01:00:00, 2098241328, 28500.000000, 2, 42000.000000, 2, 197600.000000
27/11/2020 00:00:00, COD210226, 4031816, 11:30:00, 01:00:00, 2098241328, 28500.000000, 2, 42000.000000, 2, 197600.000000
27/11/2020 00:00:00, COD210226, 4031816, 15:30:00, 01:00:00, 2098241328, 28500.000000, 2, 42000.000000, 2, 197600.000000
27/11/2020 00:00:00, SND210226, 4031820, 13:30:00, 13:29:25, 2099151877, 19015.000000, 2, 19045.000000, 1, 571105.000000
27/11/2020 00:00:00, SND210226, 4031820, 09:30:00, 09:29:38, 2098701288, 18915.000000, 3, 18965.000000, 1, 322215.000000
27/11/2020 00:00:00, SND210226, 4031820, 15:30:00, 15:28:31, 2099640803, 18930.000000, 1, 18990.000000, 1, 113725.000000
27/11/2020 00:00:00, SND210226, 4031820, 11:30:00, 11:20:05, 2098813681, 18930.000000, 3, 18960.000000, 1, 341090.000000
27/11/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:28:52, 2099635480, , , 19030.000000, 1, 19030.000000
27/11/2020 00:00:00, SND201216, 4007636, 11:30:00, 11:18:58, 2098808405, , , 19000.000000, 1, 19000.000000
27/11/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:28:22, 2099140964, , , 19085.000000, 1, 19085.000000
27/11/2020 00:00:00, SND201216, 4007636, 09:30:00, 09:28:55, 2098699909, , , 19005.000000, 1, 19005.000000
27/11/2020 00:00:00, SND210217, 4010839, 13:30:00, 13:29:25, 2099145543, 19015.000000, 2, 19055.000000, 1, 57085.000000
27/11/2020 00:00:00, SND210217, 4010839, 11:30:00, 11:20:05, 2098810188, 18930.000000, 3, 18970.000000, 1, 75760.000000
27/11/2020 00:00:00, SND210217, 4010839, 09:30:00, 09:29:38, 2098701284, 18915.000000, 3, 18975.000000, 1, 75720.000000
27/11/2020 00:00:00, SND210217, 4010839, 15:30:00, 15:28:52, 2099635490, 18955.000000, 2, 19000.000000, 1, 56910.000000
27/11/2020 00:00:00, SND210317, 4012334, 15:30:00, 15:28:52, 2099635482, , , 18985.000000, 1, 18985.000000
27/11/2020 00:00:00, SND201201, 4026929, 13:30:00, 13:29:25, 2099145545, 19015.000000, 2, , , 38030.000000
27/11/2020 00:00:00, SND201201, 4026929, 11:30:00, 11:20:05, 2098810190, 18930.000000, 3, 19010.000000, 1, 75800.000000
27/11/2020 00:00:00, SND201201, 4026929, 15:30:00, 15:28:52, 2099635489, 18955.000000, 2, , , 37910.000000
27/11/2020 00:00:00, SND201201, 4026929, 09:30:00, 09:29:38, 2098701285, 18915.000000, 3, , , 56745.000000
27/11/2020 00:00:00, ZSD201201, 4026930, 13:30:00, 13:29:49, 2099147160, 2774.500000, 3, , , 8323.500000
27/11/2020 00:00:00, ZSD201201, 4026930, 15:30:00, 15:29:59, 2099639145, 2786.500000, 5, , , 13932.500000
27/11/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:52, 2098701469, 2775.500000, 1, 2778.000000, 1, 5553.500000
27/11/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:54, 2098818168, 2767.500000, 3, 2770.000000, 2, 13842.500000
27/11/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:49, 2099147164, 2791.000000, 3, 2795.000000, 3, 16758.000000
27/11/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:59, 2099639140, 2804.000000, 5, 2806.500000, 2, 19633.000000
27/11/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:49, 2099147163, 2786.500000, 3, 2792.000000, 4, 19527.500000
27/11/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:54, 2098818169, 2763.000000, 3, 2764.500000, 2, 13818.000000
27/11/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:52, 2098701470, 2771.000000, 1, 2772.000000, 1, 5543.000000
27/11/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:59, 2099639141, 2798.500000, 5, 2803.000000, 4, 25204.500000
27/11/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:45, 2098701373, , , 2782.000000, 1, 2782.000000
27/11/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:59, 2099639139, 2808.000000, 5, 2810.000000, 4, 25280.000000
27/11/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:49, 2099147162, 2796.500000, 3, 2799.500000, 6, 25186.500000
27/11/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:54, 2098818167, 2773.000000, 3, 2774.500000, 2, 13868.000000
27/11/2020 00:00:00, ZSD210226, 4031821, 11:30:00, 11:29:54, 2098818166, 2769.500000, 3, 2770.500000, 2, 49853.000000
27/11/2020 00:00:00, ZSD210226, 4031821, 15:30:00, 15:29:53, 2099639144, 2805.000000, 5, 2806.500000, 4, 53311.000000
27/11/2020 00:00:00, ZSD210226, 4031821, 13:30:00, 13:29:49, 2099148145, 2793.000000, 3, 2795.500000, 6, 53102.500000
27/11/2020 00:00:00, ZSD210226, 4031821, 09:30:00, 09:29:45, 2098701545, 2777.000000, 5, 2778.000000, 1, 30553.000000
27/11/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:17, 2099148978, , , 2805.500000, 1, 2805.500000
27/11/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:27, 2098702242, , , 2789.000000, 1, 2789.000000
27/11/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:54, 2098818939, , , 2781.000000, 1, 2781.000000
27/11/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:21, 2099640165, , , 2817.500000, 1, 2817.500000
27/11/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:52, 2098701471, 2764.000000, 1, , , 2764.000000
27/11/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:49, 2099147165, 2779.500000, 3, , , 8338.500000
27/11/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:59, 2099639142, 2791.500000, 5, , , 13957.500000
27/11/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:54, 2098818170, 2756.000000, 3, , , 8268.000000
27/11/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:30:00, 2098818268, 2063.500000, 2, 2065.000000, 3, 10322.000000
27/11/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:55, 2098701521, 2065.000000, 1, 2066.000000, 1, 4131.000000
27/11/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2099639196, 2092.000000, 1, , , 2092.000000
27/11/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:30:00, 2099148007, 2072.500000, 7, 2074.500000, 1, 16582.000000
27/11/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 2099639207, 2089.000000, 1, 2090.500000, 3, 8360.500000
27/11/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:30:00, 2099148008, 2069.500000, 7, , , 14486.500000
27/11/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:30:00, 2098818263, 2060.500000, 2, , , 4121.000000
27/11/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:54, 2098701519, 2062.500000, 1, , , 2062.500000
27/11/2020 00:00:00, PBD201216, 45479, 13:30:00, 12:20:39, 2098860342, 2053.500000, 1, , , 2053.500000
27/11/2020 00:00:00, PBD201216, 45479, 15:30:00, 13:54:33, 2099919249, 2065.000000, 2, , , 4130.000000
27/11/2020 00:00:00, PBD201201, 4026928, 15:30:00, 12:50:19, 2098904447, , , 2055.000000, 2, 4110.000000
27/11/2020 00:00:00, PBD201201, 4026928, 13:30:00, 12:50:19, 2098904447, , , 2055.000000, 2, 4110.000000
27/11/2020 00:00:00, PBD210226, 4031819, 13:30:00, 13:30:00, 2099148209, 2068.000000, 7, 2069.500000, 1, 35166.500000
27/11/2020 00:00:00, PBD210226, 4031819, 11:30:00, 11:30:00, 2098819793, 2059.000000, 1, 2060.000000, 4, 22656.000000
27/11/2020 00:00:00, PBD210226, 4031819, 15:30:00, 15:29:59, 2099639815, 2087.500000, 1, 2088.500000, 3, 18794.000000
27/11/2020 00:00:00, PBD210226, 4031819, 09:30:00, 09:29:55, 2098701520, 2061.000000, 1, 2061.500000, 1, 30918.000000
27/11/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2099639208, , , 2087.500000, 3, 6262.500000
27/11/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:55, 2098701522, , , 2060.500000, 1, 2060.500000
27/11/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:30:00, 2098818269, , , 2059.000000, 1, 2059.000000
27/11/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:30:00, 2099148002, , , 2069.000000, 1, 2069.000000
27/11/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:53, 2098701498, 7504.500000, 3, , , 22513.500000
27/11/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2099148065, 7496.000000, 1, 7498.000000, 1, 14994.000000
27/11/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:59, 2099639215, 7495.500000, 1, 7500.000000, 2, 22495.500000
27/11/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:14:02, 2098804394, 7481.000000, 2, , , 14962.000000
27/11/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2098818260, 7489.000000, 2, 7491.000000, 2, 29960.000000
27/11/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2098701535, 7510.000000, 3, 7512.500000, 4, 52580.000000
27/11/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:29:59, 2099639213, 7501.000000, 1, 7503.500000, 2, 22508.000000
27/11/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 2099148063, 7502.000000, 1, 7503.500000, 1, 15005.500000
27/11/2020 00:00:00, CAD210226, 4031815, 13:30:00, 13:29:58, 2099148111, 7498.000000, 1, 7499.500000, 4, 119989.000000
27/11/2020 00:00:00, CAD210226, 4031815, 09:30:00, 09:30:00, 2098701538, 7506.500000, 3, 7508.000000, 4, 127618.000000
27/11/2020 00:00:00, CAD210226, 4031815, 11:30:00, 11:30:00, 2098818436, 7485.500000, 2, 7487.000000, 2, 112295.000000
27/11/2020 00:00:00, CAD210226, 4031815, 15:30:00, 15:29:59, 2099639329, 7497.500000, 1, 7499.000000, 2, 97475.000000
27/11/2020 00:00:00, CAD201201, 4026924, 09:30:00, 09:29:53, 2098701494, 7491.500000, 3, , , 22474.500000
27/11/2020 00:00:00, CAD201201, 4026924, 13:30:00, 13:30:00, 2099148059, 7484.000000, 1, 7486.000000, 1, 14970.000000
27/11/2020 00:00:00, CAD201201, 4026924, 11:30:00, 11:30:00, 2098818218, 7470.500000, 2, , , 14941.000000
27/11/2020 00:00:00, CAD201201, 4026924, 15:30:00, 15:29:59, 2099639211, 7482.500000, 1, 7487.000000, 2, 22456.500000
27/11/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:29:45, 2098701380, 7507.500000, 1, 7517.000000, 1, 15024.500000
27/11/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:29:49, 2098818450, 7486.500000, 1, , , 7486.500000
27/11/2020 00:00:00, CAD210421, 38299, 15:30:00, 15:29:47, 2099639659, , , 7507.500000, 1, 7507.500000
27/11/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2099148362, , , 7507.500000, 1, 7507.500000
27/11/2020 00:00:00, CAD201216, 38295, 11:30:00, 01:00:00, 2099919246, 6280.000000, 1, , , 12450.000000
27/11/2020 00:00:00, CAD201216, 38295, 15:30:00, 01:00:00, 2099919246, 6280.000000, 1, , , 12450.000000
27/11/2020 00:00:00, CAD201216, 38295, 13:30:00, 01:00:00, 2099919246, 6280.000000, 1, , , 12450.000000
27/11/2020 00:00:00, CAD201216, 38295, 09:30:00, 01:00:00, 2099919246, 6280.000000, 1, , , 12450.000000
27/11/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:29:45, 2098701381, 7507.500000, 1, 7517.000000, 1, 15024.500000
27/11/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:29:49, 2098818448, 7486.500000, 1, , , 7486.500000
27/11/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2099148361, , , 7507.500000, 1, 7507.500000
27/11/2020 00:00:00, CAD210519, 38300, 15:30:00, 15:29:47, 2099639657, , , 7507.500000, 1, 7507.500000
27/11/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2098818261, 7487.000000, 2, 7488.500000, 2, 29951.000000
27/11/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2098701536, 7507.500000, 3, 7510.000000, 4, 52562.500000
27/11/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2099148064, 7499.500000, 1, 7501.000000, 1, 15000.500000
27/11/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:29:59, 2099639214, 7499.000000, 1, 7501.000000, 2, 22501.000000
27/11/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:59, 2099639227, 16390.000000, 5, 16400.000000, 7, 196750.000000
27/11/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2099148017, 16385.000000, 8, 16400.000000, 5, 213080.000000
27/11/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:27, 2098701108, 16465.000000, 7, 16480.000000, 5, 197655.000000
27/11/2020 00:00:00, NID210217, 44243, 11:30:00, 11:28:41, 2098817336, 16365.000000, 6, 16385.000000, 4, 163730.000000
27/11/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:27, 2098701107, , , 16490.000000, 5, 82450.000000
27/11/2020 00:00:00, NID210317, 44244, 11:30:00, 11:28:37, 2098817307, , , 16395.000000, 4, 65580.000000
27/11/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:58, 2099147974, , , 16410.000000, 5, 82050.000000
27/11/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:59, 2099639221, 16400.000000, 5, 16410.000000, 1, 98410.000000
27/11/2020 00:00:00, NID210226, 4031818, 09:30:00, 09:29:27, 2098701558, 16475.000000, 7, 16480.000000, 5, 2456565.000000
27/11/2020 00:00:00, NID210226, 4031818, 11:30:00, 11:28:41, 2098818818, 16375.000000, 4, 16385.000000, 4, 343955.000000
27/11/2020 00:00:00, NID210226, 4031818, 15:30:00, 15:29:59, 2099639280, 16395.000000, 4, 16400.000000, 7, 541170.000000
27/11/2020 00:00:00, NID210226, 4031818, 13:30:00, 13:29:58, 2099148124, 16390.000000, 4, 16400.000000, 5, 541000.000000
27/11/2020 00:00:00, NID210421, 44245, 13:30:00, 13:29:55, 2099147796, 16400.000000, 1, 16430.000000, 1, 32830.000000
27/11/2020 00:00:00, NID210421, 44245, 15:30:00, 15:29:57, 2099639289, , , 16430.000000, 1, 16430.000000
27/11/2020 00:00:00, NID210421, 44245, 11:30:00, 11:13:36, 2098827193, , , 16430.000000, 1, 16430.000000
27/11/2020 00:00:00, NID210421, 44245, 09:30:00, 09:29:10, 2098703252, , , 16515.000000, 1, 16515.000000
27/11/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:27, 2098701110, 16435.000000, 5, 16450.000000, 5, 164425.000000
27/11/2020 00:00:00, NID201216, 44241, 11:30:00, 11:28:37, 2098817328, 16335.000000, 5, 16350.000000, 4, 147075.000000
27/11/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2099148019, 16350.000000, 8, 16370.000000, 5, 212650.000000
27/11/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:59, 2099639229, 16355.000000, 5, 16365.000000, 7, 196330.000000
27/11/2020 00:00:00, NID201201, 4026927, 13:30:00, 13:30:00, 2099148021, 16340.000000, 8, 16355.000000, 2, 163430.000000
27/11/2020 00:00:00, NID201201, 4026927, 09:30:00, 09:29:27, 2098701106, 16425.000000, 3, 16445.000000, 5, 131500.000000
27/11/2020 00:00:00, NID201201, 4026927, 11:30:00, 11:28:37, 2098817311, 16325.000000, 3, 16350.000000, 4, 114375.000000
27/11/2020 00:00:00, NID201201, 4026927, 15:30:00, 15:29:59, 2099639226, 16345.000000, 5, 16360.000000, 7, 196245.000000
27/11/2020 00:00:00, NID210120, 44242, 11:30:00, 11:28:41, 2098817337, 16355.000000, 6, 16370.000000, 4, 163610.000000
27/11/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2099148018, 16370.000000, 8, 16385.000000, 5, 212885.000000
27/11/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:59, 2099639228, 16375.000000, 5, 16385.000000, 7, 196570.000000
27/11/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:27, 2098701109, 16455.000000, 7, 16465.000000, 5, 197510.000000
27/11/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:18:20, 2098854228, 500.000000, 1, , , 10460.000000
27/11/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:14:29, 2099778865, 525.000000, 15, 532.000000, 4, 22243.000000
27/11/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:35:19, 2098681957, , , 533.000000, 10, 10710.000000
27/11/2020 00:00:00, SRD210430, 4015906, 13:30:00, 13:21:01, 2099098634, 525.000000, 5, 533.000000, 6, 19001.500000
27/11/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:56:14, 2099197309, 510.500000, 2, 517.500000, 2, 14430.500000
27/11/2020 00:00:00, SRD210730, 4020965, 09:30:00, 08:43:20, 2098650341, , , 517.500000, 1, 1037.000000
27/11/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:45:20, 2098845800, , , 517.500000, 1, 517.500000
27/11/2020 00:00:00, SRD210730, 4020965, 15:30:00, 15:14:01, 2099864586, 510.000000, 2, 517.500000, 2, 12891.000000
27/11/2020 00:00:00, SRD210831, 4022485, 15:30:00, 15:14:02, 2099864626, 500.000000, 2, 508.000000, 2, 13844.000000
27/11/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:56:16, 2099072273, 500.500000, 3, 508.500000, 3, 14855.000000
27/11/2020 00:00:00, SRD210831, 4022485, 09:30:00, 05:53:06, 2098650583, , , 510.500000, 2, 1021.000000
27/11/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:08:12, 2098845806, , , 510.000000, 20, 10200.000000
27/11/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:14:35, 2099777318, 540.000000, 15, 547.500000, 4, 22361.000000
27/11/2020 00:00:00, SRD210226, 4012398, 11:30:00, 08:35:35, 2098854230, 538.000000, 1, , , 10628.000000
27/11/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:21:01, 2099098630, 540.000000, 5, 548.000000, 5, 21556.000000
27/11/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:35:35, 2098854230, 538.000000, 1, , , 10628.000000
27/11/2020 00:00:00, SRD211029, 4025726, 15:30:00, 15:14:08, 2099874537, 488.500000, 1, 495.000000, 6, 13148.500000
27/11/2020 00:00:00, SRD211029, 4025726, 13:30:00, 12:56:43, 2099271322, 493.000000, 2, 495.000000, 5, 15628.000000
27/11/2020 00:00:00, SRD211029, 4025726, 09:30:00, 08:48:06, 2098653134, 493.500000, 1, 501.500000, 1, 1498.000000
27/11/2020 00:00:00, SRD211029, 4025726, 11:30:00, 11:20:49, 2098810882, , , 495.000000, 1, 495.000000
27/11/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:13:47, 2099919384, 534.500000, 5, 542.000000, 1, 17558.000000
27/11/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:46:37, 2098730614, 535.000000, 2, 540.000000, 10, 11412.000000
27/11/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:20:37, 2099198431, 535.000000, 5, 542.000000, 1, 14511.000000
27/11/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:24:23, 2099073828, 534.000000, 2, 542.000000, 1, 19138.500000
27/11/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:08:12, 2098813020, 555.000000, 1, 559.500000, 1, 2221.500000
27/11/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:35:35, 2098722747, 543.000000, 1, 552.500000, 4, 8772.000000
27/11/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:13:31, 2099895467, 554.000000, 2, 561.000000, 10, 14520.000000
27/11/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:21:01, 2099173985, 559.000000, 5, 567.000000, 5, 8407.000000
27/11/2020 00:00:00, SRD211130, 4027300, 09:30:00, 08:35:16, 2098640622, 491.000000, 1, 499.000000, 2, 1489.000000
27/11/2020 00:00:00, SRD211130, 4027300, 15:30:00, 15:14:09, 2099864562, 486.500000, 2, 494.000000, 6, 14586.500000
27/11/2020 00:00:00, SRD211130, 4027300, 13:30:00, 13:21:30, 2099556862, 487.000000, 1, 494.000000, 6, 14579.000000
27/11/2020 00:00:00, SRD211130, 4027300, 11:30:00, 11:20:55, 2098810892, , , 494.000000, 1, 494.000000
27/11/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:35:24, 2098640770, , , 528.500000, 2, 6352.000000
27/11/2020 00:00:00, SRD210528, 4017430, 13:30:00, 13:20:53, 2099271344, 521.000000, 10, 527.500000, 1, 21985.500000
27/11/2020 00:00:00, SRD210528, 4017430, 11:30:00, 11:08:12, 2098845834, , , 527.500000, 1, 1584.500000
27/11/2020 00:00:00, SRD210528, 4017430, 15:30:00, 15:13:53, 2099859922, 519.500000, 10, 527.500000, 11, 21955.500000
27/11/2020 00:00:00, SRD210930, 4024009, 13:30:00, 12:55:57, 2099520899, 499.000000, 2, 507.000000, 2, 13798.000000
27/11/2020 00:00:00, SRD210930, 4024009, 11:30:00, 11:08:12, 2098799109, 499.000000, 1, , , 499.000000
27/11/2020 00:00:00, SRD210930, 4024009, 09:30:00, 08:35:14, 2098640602, 499.000000, 1, 507.000000, 2, 1513.000000
27/11/2020 00:00:00, SRD210930, 4024009, 15:30:00, 15:14:04, 2099874560, 499.500000, 1, 507.000000, 2, 13299.500000
27/11/2020 00:00:00, SRD211231, 4028795, 15:30:00, 15:14:10, 2099864606, 486.000000, 2, 494.000000, 7, 14060.000000
27/11/2020 00:00:00, SRD211231, 4028795, 11:30:00, 11:21:01, 2098810915, , , 494.000000, 1, 494.000000
27/11/2020 00:00:00, SRD211231, 4028795, 13:30:00, 13:21:34, 2099520900, 487.000000, 1, 494.000000, 6, 14062.000000
27/11/2020 00:00:00, SRD211231, 4028795, 09:30:00, 09:21:00, 2098689027, 491.000000, 1, 499.000000, 2, 1489.000000
27/11/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:17:44, 2098681958, , , 490.000000, 5, 5888.500000
27/11/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:05:01, 2099072306, 482.000000, 10, 489.500000, 20, 19510.000000
27/11/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:21:59, 2098845820, 485.000000, 1, 490.000000, 10, 10205.000000
27/11/2020 00:00:00, SRD201130, 4007710, 15:30:00, 15:13:37, 2099919372, 482.000000, 5, 489.500000, 25, 14647.500000
27/11/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:17:47, 2098682100, , , 558.500000, 5, 3914.500000
27/11/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:21:59, 2098854229, 553.000000, 1, , , 11809.000000
27/11/2020 00:00:00, HUD211029, 4025738, 13:30:00, 12:48:36, 2099361340, 623.000000, 1, 630.000000, 1, 5012.000000
27/11/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:29:19, 2098901934, 625.000000, 1, , , 1869.500000
27/11/2020 00:00:00, HUD211029, 4025738, 15:30:00, 15:04:45, 2099864653, 620.000000, 2, 628.000000, 2, 2496.000000
27/11/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:16:29, 2098730232, 623.000000, 2, 631.000000, 2, 2508.000000
27/11/2020 00:00:00, HUD210129, 4010861, 13:30:00, 10:46:08, 2098799099, 822.000000, 1, , , 822.000000
27/11/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:46:08, 2098799099, 822.000000, 1, , , 822.000000
27/11/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:13:25, 2098615398, 821.000000, 1, , , 821.000000
27/11/2020 00:00:00, HUD210129, 4010861, 15:30:00, 10:46:08, 2098799099, 822.000000, 1, , , 822.000000
27/11/2020 00:00:00, HUD210528, 4017423, 09:30:00, 08:15:42, 2098618088, 740.000000, 1, , , 740.000000
27/11/2020 00:00:00, HUD210528, 4017423, 15:30:00, 10:47:22, 2098799055, 750.000000, 1, , , 750.000000
27/11/2020 00:00:00, HUD210528, 4017423, 13:30:00, 10:47:22, 2098799055, 750.000000, 1, , , 750.000000
27/11/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:47:22, 2098799055, 750.000000, 1, , , 750.000000
27/11/2020 00:00:00, HUD201130, 4007707, 13:30:00, 10:30:00, 2098799012, 732.000000, 5, , , 3660.000000
