Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200212, 1305, 1305, 1305, 1305
AAD200213, 1307.6456, 1306.1784, 1312, 1305.21
AAD200511, 1340.075, 1340.075, 1340.15, 1340
AGD200212, 17.724, 17.7239, 17.7243, 17.7237
AGD200213, 17.7253, 17.7251, 17.7255, 17.725
AHD200212, 1675.9902, 1675.9677, 1676, 1674.25
AHD200213, 1682.041, 1683.3543, 1710.6, 1674.9
AHD200214, 1702.205, 1700.589, 1710.46, 1689.8
AHD200218, 1694.53, 1693.691, 1705, 1688.4
AHD200219, 1700.2176, 1705.1078, 1799.5, 1663.75
AHD200221, 1699.35, 1699.35, 1699.35, 1699.35
AHD200225, 1701.1733, 1710.4865, 1710.77, 1696.25
AHD200226, 1692, 1692, 1692, 1692
AHD200228, 1697.25, 1697.25, 1697.25, 1697.25
AHD200303, 1699.225, 1703.1388, 1705, 1690
AHD200304, 1705, 1705, 1705, 1705
AHD200304_1675P, 16, 16, 16, 16
AHD200304_1750P, 55.5, 55.5, 60, 51
AHD200305, 1700.02, 1700.02, 1700.02, 1700.02
AHD200309, 1706.0675, 1710.7168, 1712, 1699.75
AHD200311, 1707.08, 1707.08, 1707.1, 1707.06
AHD200318, 1713.1157, 1713.8053, 2210, 1686.5
AHD200320, 1716, 1716, 1716, 1716
AHD200326, 1701.65, 1701.65, 1701.65, 1701.65
AHD200330, 1705.008, 1702.0381, 1706.02, 1702
AHD200331, 1719.7771, 1719.67, 1724.92, 1718.92
AHD200402, 1705.4583, 1706.1569, 1711, 1701
AHD200403, 1703.645, 1703.4655, 1704.04, 1703.25
AHD200406, 1704.21, 1704.0206, 1704.4, 1704.02
AHD200408, 1712, 1712, 1712, 1712
AHD200409, 1725.87, 1725.87, 1725.87, 1725.87
AHD200414, 1717, 1717, 1717, 1717
AHD200415, 1717.0092, 1721.4621, 3456, 1693.75
AHD200416, 1716.405, 1714.8388, 1727.45, 1712
AHD200420, 1707.1667, 1709.5833, 1712, 1697.5
AHD200421, 1706.6262, 1705.5818, 1713.58, 1705
AHD200422, 1709.2347, 1711.2883, 1735.5, 1705
AHD200423, 1710.1337, 1709.5076, 1723.35, 1705.5
AHD200424, 1706.1373, 1705.813, 1710.01, 1705.75
AHD200427, 1728.635, 1728.635, 1730.52, 1726.75
AHD200428, 1722.06, 1719.7992, 1731.02, 1719.5
AHD200429, 1712, 1712, 1712, 1712
AHD200430, 1717.7152, 1714.0666, 1731.62, 1710
AHD200505, 1723.7222, 1714.9779, 1736.72, 1700.81
AHD200506, 1721.7278, 1717.5932, 1733.45, 1713.15
AHD200507, 2898.3586, 4180.0984, 5129.25, 1714
AHD200511, 1721.5503, 1725.714, 3468, 1703.17
AHD200520, 1723.7195, 1725.6693, 1783.25, 1688.55
AHD200602, 1719.4, 1719.175, 1719.85, 1718.5
AHD200617, 1728.7817, 1727.9456, 2200, 1709.5
AHD200701_1550P, 13.66, 13.66, 13.66, 13.66
AHD200701_1600P, 14.5, 14.5, 14.5, 14.5
AHD200701_1900C, 15, 15, 15, 15
AHD200702, 1722, 1722, 1722, 1722
AHD200715, 1739.9002, 1744.918, 1783.25, 1716.75
AHD200819, 1745.4159, 1752.0186, 1783.25, 1725.8
AHD200902_1550P, 15.25, 15.25, 15.25, 15.25
AHD200902_1700P, 54.7067, 54.79, 55.04, 54.54
AHD200902_1800C, 48.9267, 49.01, 49.26, 48.76
AHD200916, 1753.238, 1758.2931, 1765.5, 1718.55
AHD201021, 1761.0989, 1765.1247, 1783.25, 1742.05
AHD201118, 1759.8851, 1775.1745, 1780, 1710
AHD201216, 1775.0302, 1775.223, 1795, 1755.3
AHD210120, 1782.6898, 1790.6933, 1794, 1761.55
AHD210217, 1790.075, 1785.3806, 1798, 1782.15
AHD210317, 1795.5875, 1804.4144, 1805.35, 1783.25
AHD210421, 1783.25, 1783.25, 1783.25, 1783.25
AHD210519, 1793.375, 1798.8269, 1803.5, 1783.25
AHD210616, 1803.675, 1822.9102, 1824.1, 1783.25
AHD210721, 1783.25, 1783.25, 1783.25, 1783.25
AHD210818, 1783.25, 1783.25, 1783.25, 1783.25
AHD210915, 1783.25, 1783.25, 1783.25, 1783.25
AHD211020, 1783.25, 1783.25, 1783.25, 1783.25
AHD211117, 1783.25, 1783.25, 1783.25, 1783.25
AHD211215, 1863.3553, 1866.054, 1874, 1783.25
AHD220119, 1783.25, 1783.25, 1783.25, 1783.25
AHD220216, 1783.25, 1783.25, 1783.25, 1783.25
AHD220316, 1783.25, 1783.25, 1783.25, 1783.25
AHD220420, 1829.625, 1874.1814, 1876, 1783.25
AHD220518, 1783.25, 1783.25, 1783.25, 1783.25
AHD220615, 1844.875, 1875.6875, 1906.5, 1783.25
AHD220720, 1783.25, 1783.25, 1783.25, 1783.25
AHD220817, 1783.25, 1783.25, 1783.25, 1783.25
AHD220921, 1783.25, 1783.25, 1783.25, 1783.25
AHD221019, 1783.25, 1783.25, 1783.25, 1783.25
AHD221116, 1925.5, 1925.5, 1925.5, 1925.5
AHD221221, 1950, 1950, 1950, 1950
AHD230621, 1992, 1992, 1992, 1992
AHE200213, 1548.49, 1548.49, 1548.49, 1548.49
AHE200214, 1548.99, 1548.99, 1548.99, 1548.99
AHE200219, 1553.4125, 1552.5813, 1573.46, 1546
AHE200318, 1559.1005, 1557.9975, 1575, 1553.49
AHE200331, 1552, 1551.6667, 1553, 1551
AHE200415, 1563.5555, 1562.4295, 1581, 1554
AHE200505, 1566, 1566, 1566, 1566
AHE200511, 1569.045, 1565.9689, 1573, 1565.09
AHE200520, 1568.3025, 1567.6641, 1582.78, 1562
AHE200617, 1573.362, 1574.2509, 1575.98, 1569.21
AHE200715, 1575.5, 1575.5, 1581, 1570.5
AHE200916, 1581, 1581, 1581, 1581
AHE201216, 1594.5, 1603.5, 1608, 1581
AHE211215, 1650.15, 1650.15, 1650.15, 1650.15
AHE221221, 1693.7, 1693.7, 1693.7, 1693.7
AHE230719, 1725, 1725, 1725, 1725
AHS200219, 1308.25, 1308.25, 1308.25, 1308.25
AHS200318, 1317.63, 1316.39, 1319.49, 1315.77
AHS200415, 1321.36, 1321.36, 1323.57, 1319.15
AHS200520, 1323.75, 1323.75, 1323.75, 1323.75
AUD200212, 1569.625, 1569.625, 1569.625, 1569.625
AUD200213, 1569.74, 1569.74, 1569.74, 1569.74
CAD200212, 5659.3023, 5658.5325, 5659.5, 5651.75
CAD200213, 5677.4181, 5677.2458, 5750, 5652.6
CAD200214, 5721.3154, 5724.5821, 5731.05, 5696.5
CAD200218, 5706.4625, 5707.046, 5732.6, 5680
CAD200219, 5702.134, 5710.9221, 6190.25, 0.6
CAD200221, 5710.82, 5714.6729, 5717.32, 5699.82
CAD200224, 5726.27, 5726.27, 5726.27, 5726.27
CAD200226, 5181.9409, 5509.2334, 5727.53, 0.6
CAD200228, 5704.054, 5702.4036, 5710, 5700.75
CAD200302, 5719.6633, 5719.6633, 5734.49, 5712
CAD200303, 5723.39, 5730.5081, 5734.81, 5701.6
CAD200304, 5725, 5725, 5725, 5725
CAD200304_5400P, 27.045, 29.5933, 30, 25
CAD200304_5500P, 44.09, 45.0188, 49, 41.01
CAD200304_5525P, 45, 45, 45, 45
CAD200304_5600P, 65, 65, 66, 64
CAD200304_5700C, 113.5, 113.5, 115, 112
CAD200304_5700P, 102.53, 102.53, 102.78, 102.28
CAD200304_5750C, 119.925, 119.925, 120, 119.85
CAD200304_5825P, 162.6667, 162.6667, 164, 162
CAD200304_5850C, 60.76, 60.76, 60.76, 60.76
CAD200304_5900C, 50.7367, 50.82, 51.07, 50.57
CAD200304_6000C, 26.1733, 26.1733, 26.34, 25.84
CAD200309, 5704.75, 5704.75, 5704.75, 5704.75
CAD200310, 5726.1833, 5725.9898, 5737.03, 5710
CAD200311, 5720, 5727.7778, 5730, 5710
CAD200312, 5737.66, 5737.66, 5737.66, 5737.66
CAD200313, 9884.42, 8643.571, 130320, 5704.98
CAD200317, 5733.4167, 5733.5036, 5747.25, 5706.25
CAD200318, 5721.9299, 5720.1716, 6218.18, 5641.31
CAD200319, 5713, 5713, 5713, 5713
CAD200320, 5733.4, 5733.9815, 5734.5, 5730
CAD200323, 5735.16, 5735.16, 5735.16, 5735.16
CAD200324, 5734, 5734, 5742, 5730
CAD200325, 5701.5, 5701.5, 5701.5, 5701.5
CAD200327, 5730, 5730, 5730, 5730
CAD200331, 5743.62, 5743.62, 5743.62, 5743.62
CAD200401, 5726.39, 5726.39, 5726.39, 5726.39
CAD200401_5200P, 46.275, 46.275, 46.45, 46.1
CAD200401_5400P, 49.11, 49.11, 49.11, 49.11
CAD200401_5450P, 55, 55, 55, 55
CAD200401_5525P, 84.6667, 84.6667, 90, 82
CAD200401_5825P, 216.6667, 216.6667, 217, 216
CAD200401_5900C, 89.5869, 89.9495, 92.3, 82.15
CAD200401_6000C, 60.4675, 61.0447, 64.29, 49.5
CAD200401_6100C, 33, 33, 33, 33
CAD200401_6500C, 18.3333, 18.3333, 18.82, 17.36
CAD200402, 5693.3325, 5710.2926, 5715, 5676.79
CAD200406, 5723.3333, 5720.5882, 5730, 5720
CAD200409, 5700.8833, 5716.7895, 5721, 5660.65
CAD200414, 5719.5564, 5725.0608, 5740.75, 5661.75
CAD200415, 5724.2166, 5733.7012, 11468, 5562.25
CAD200416, 5707.5531, 5726.117, 5741.5, 5657.25
CAD200417, 5683.67, 5665.22, 5709.5, 5657.84
CAD200420, 5719.548, 5716.5515, 5723.61, 5713
CAD200421, 5808.905, 5729.6989, 6178.5, 5713.5
CAD200422, 5721.2667, 5715, 5725, 5713.8
CAD200423, 5728.0805, 5726.6227, 5739.5, 5694.58
CAD200424, 5729.8489, 5716.7357, 5750, 5661.98
CAD200427, 5725.2087, 5725.1558, 5750, 5663.75
CAD200428, 5737.133, 5727.0895, 5750, 5707
CAD200429, 5734.1386, 5727.7374, 5746.25, 5664.25
CAD200430, 5727.0825, 5721.8951, 5757.5, 5664.5
CAD200505, 5735.6596, 5731.8438, 5752.29, 5678.5
CAD200506, 5731.7999, 5729.4786, 5758.5, 5666
CAD200506_5200P, 47.6825, 48.1517, 49.34, 46.1
CAD200506_5450P, 88.6667, 90.5556, 92, 83
CAD200506_5600P, 154, 154, 154, 154
CAD200506_5750P, 155.5, 155.5, 183, 128
CAD200506_5950C, 94, 94, 95, 93
CAD200506_6500C, 18.3333, 18.3333, 18.82, 17.36
CAD200507, 5730.5582, 5724.8312, 5757, 5698.75
CAD200511, 5729.3717, 5733.4337, 11479, 5661.8
CAD200520, 5729.1725, 5728.7836, 5775.5, 5665.5
CAD200602, 5735, 5735, 5735, 5735
CAD200603, 5713.25, 5713.25, 5713.25, 5713.25
CAD200603_5200P, 46.275, 46.275, 46.45, 46.1
CAD200603_5450P, 117, 119.7541, 120, 105
CAD200603_5700C, 234.53, 234.53, 234.53, 234.53
CAD200603_5800C, 189, 189, 189, 189
CAD200603_5800P, 264.33, 264.3153, 264.58, 264.08
CAD200603_5900P, 324.4933, 324.4933, 324.66, 324.41
CAD200603_6200C, 68, 68, 68, 68
CAD200603_6500C, 18.3333, 18.3333, 18.82, 17.36
CAD200617, 5731.8049, 5738.7949, 5773.9, 5671.5
CAD200702, 5737, 5737, 5737, 5737
CAD200715, 5733.1339, 5750.3527, 5761.2, 5677.55
CAD200819, 5742.4577, 5755.7266, 5760.9, 5719.45
CAD200902_5600P, 202.6667, 202.6667, 203, 202
CAD200916, 5744.047, 5752.6776, 5778.7, 5688.5
CAD201007_5600P, 237.3333, 237.3333, 242, 228
CAD201021, 5769.3583, 5771.982, 5773.15, 5754
CAD201202_5000P, 97.25, 97.25, 98.5, 96
CAD201202_6100C, 195, 195, 195, 195
CAD201202_6400C, 122.5, 122.5, 122.5, 122.5
CAD201216, 5766.4601, 5781.2959, 5815.85, 5708.2
CAD210105, 5775, 5775, 5775, 5775
CAD210120, 5789.5, 5789.5, 5789.5, 5789.5
CAD210202, 5780, 5780, 5780, 5780
CAD210217, 5794.25, 5794.25, 5794.25, 5794.25
CAD211215, 5835.65, 5833.9786, 5837.15, 5818.15
CAD220615, 5865, 5865, 5865, 5865
CAD230621, 5919, 5919, 5919, 5919
CAE200213, 5223.0467, 5224.285, 5228, 5220
CAE200218, 5220.73, 5220.73, 5220.73, 5220.73
CAE200219, 5261.7175, 5257.6247, 5672.62, 5155.4
CAE200226, 5229.07, 5227.89, 5232.61, 5225.53
CAE200228, 5221.65, 5221.65, 5221.65, 5221.65
CAE200303, 5219.7567, 5220.0173, 5221.19, 5219.04
CAE200309, 5222.43, 5222.43, 5222.43, 5222.43
CAE200310, 5262, 5262, 5262, 5262
CAE200311, 5220, 5220, 5220, 5220
CAE200318, 5225.0947, 5223.2268, 5250, 5213.39
CAE200402, 5204.595, 5211.9875, 5219.38, 5189.81
CAE200414, 5214.43, 5214.43, 5214.43, 5214.43
CAE200415, 5214.524, 5213.2306, 5229.5, 5193
CAE200421, 5210.75, 5210.75, 5210.75, 5210.75
CAE200429, 5231, 5231, 5231, 5231
CAE200430, 5228.1667, 5227.0909, 5240, 5222
CAE200505, 5233, 5233, 5233, 5233
CAE200511, 5212.64, 5212.4427, 5216.5, 5206.03
CAE200520, 5212.3056, 5209.9227, 5220, 5201.09
CAE200602, 5211.7, 5211.7, 5228, 5195.4
CAE200617, 5205.1311, 5201.302, 5225, 5186.5
CAE201021, 5192.55, 5192.55, 5192.55, 5192.55
CAE201216, 5187.91, 5187.91, 5187.91, 5187.91
CAE210217, 5184.09, 5184.09, 5184.09, 5184.09
CAS200316, 4394.4, 4394.4, 4394.4, 4394.4
CAS200317, 4394.02, 4394.02, 4394.02, 4394.02
CAS200415, 4405.74, 4405.74, 4405.74, 4405.74
CAS200511, 4425, 4425, 4425, 4425
CAS200520, 4405, 4405, 4405, 4405
HCD200331, 465, 465, 465, 465
HCD200430, 460, 460, 460, 460
HCD200930, 442, 442, 445, 440
HUD200228, 575, 575, 576, 574
HUD200331, 555, 555, 555, 555
HUD200630, 555, 555, 555, 555
NAD200212, 1205, 1205, 1205, 1205
NAD200213, 1205.0456, 1205.0603, 1230, 1180
NAD200219, 1205.5, 1205.5, 1230.5, 1180.5
NAD200318, 1225.125, 1225.25, 1225.5, 1225
NAD200415, 1225.9167, 1222.9643, 1242.5, 1192.5
NID200212, 12881.0612, 12886.0214, 12989.3, 12880
NID200213, 12958.3811, 12946.7543, 13103.5, 12881.15
NID200214, 13097.035, 13131.3777, 13160, 13027.67
NID200218, 13085.895, 13084.6221, 13094.5, 13066.36
NID200219, 12970.7996, 13053.5739, 13600, 12770
NID200220, 13033, 13033, 13033, 13033
NID200221, 13069.68, 13056.9533, 13107.86, 13031.5
NID200228, 13152, 13152, 13152, 13152
NID200303, 13769.28, 14424.1358, 14505, 13045.13
NID200304, 12872.535, 12935.3727, 13120, 12819.88
NID200304_13000C, 452.7325, 450.0505, 475, 439.73
NID200304_13000P, 325.4967, 317.6112, 349.87, 312.31
NID200304_14000C, 122.3333, 122.3333, 123, 121
NID200306, 13048.69, 13048.69, 13048.69, 13048.69
NID200309, 13088.1667, 13088.1667, 13160, 13052.25
NID200310, 12826.63, 12826.63, 12826.63, 12826.63
NID200311, 13054.63, 13054.63, 13054.63, 13054.63
NID200313, 13057, 13057, 13057, 13057
NID200316, 13058.8, 13058.8, 13058.8, 13058.8
NID200317, 13069.55, 13059.798, 13100, 13059.4
NID200318, 13095.0607, 13079.3489, 13628, 12810
NID200319, 13100, 13100, 13100, 13100
NID200320, 13092, 13098.3, 13126.5, 13059
NID200401_14000C, 278, 278, 278, 278
NID200401_15000C, 98, 98, 98, 98
NID200402, 13098.6667, 13110.8571, 13120, 13080
NID200403, 13107.5, 13107.5, 13107.5, 13107.5
NID200408, 13113.5, 13113.5, 13113.5, 13113.5
NID200409, 13164.37, 13157.1071, 13179.25, 13156.93
NID200414, 13145.8333, 13172.4259, 13189, 13086
NID200415, 13144.1897, 13133.2941, 26210, 12839
NID200416, 13093.1, 13091.05, 13120.5, 13085.75
NID200417, 13119.8333, 13139.5, 13152.5, 13086.5
NID200420, 13123.5, 13123.5, 13123.5, 13123.5
NID200421, 13030.6571, 13105.9667, 13120, 12867
NID200422, 13180.5, 13180.5, 13194, 13167
NID200423, 13144.8267, 13161.8367, 13195.7, 12868.95
NID200424, 13092.3333, 13092.0769, 13093, 13091
NID200427, 13120.2, 13151.375, 13155, 13097
NID200428, 13055.795, 13101.7541, 13156, 12873.68
NID200429, 13157.3333, 13147.7778, 13192, 13100
NID200430, 13045.3086, 13098.043, 13123, 12875.58
NID200505, 13127.2537, 13047.6696, 13254, 13000
NID200506, 13158.5469, 13146.5647, 13235, 13103
NID200506_12000P, 273.6667, 270.5, 285, 261
NID200506_14500C, 303, 303, 303, 303
NID200506_16000C, 97.5, 97.5, 97.5, 97.5
NID200507, 13112.41, 13002.2141, 13221, 12770
NID200511, 13160.0711, 13162.6798, 26250, 12950
NID200513, 12956.6, 12956.6, 12964, 12935
NID200520, 13181.5568, 13202.2828, 17549, 12770
NID200617, 13171.3674, 13170.851, 13240, 12802
NID200701_12500P, 815, 815, 815, 815
NID200715, 13157.1089, 13189.0232, 13264.5, 12815.5
NID200805_12500P, 815, 815, 815, 815
NID200819, 13202.1446, 13252.0975, 13291.5, 12965.67
NID200902_12500P, 815, 815, 815, 815
NID200902_13300C, 1116.8367, 1116.67, 1117.17, 1116.17
NID200902_13300P, 1156.4767, 1156.31, 1156.81, 1155.81
NID200916, 13211.7611, 13235.7176, 13318, 12878
NID201007_12500P, 815, 815, 815, 815
NID201021, 13262.5453, 13256.88, 13304, 13244.17
NID201104_12500P, 815, 815, 815, 815
NID201104_16250C, 482.3333, 482.3333, 484, 479
NID201118, 13251.4709, 13267.072, 13327, 13042.67
NID201202_12500P, 815, 815, 815, 815
NID201216, 13269.6091, 13285.0494, 13384, 13063.67
NID210120, 13311.5714, 13310.4104, 13313, 13309
NID210317, 13371.6667, 13360.434, 13403, 13356
NID210421, 13440.1667, 13427.8333, 13452.5, 13378.5
NID210616, 13484.0833, 13495.7624, 13496.5, 13422
NID221221, 13900, 13900, 13900, 13900
NID231220, 14169.875, 14169.875, 14170.5, 14169.5
NIE200318, 12029.25, 12029.25, 12029.25, 12029.25
NIE200409, 11998.26, 11998.26, 11998.26, 11998.26
NIE200415, 11988.615, 11988.615, 11999.36, 11977.87
NIE200511, 12088, 12088, 12088, 12088
NIE200715, 12000, 12000, 12002.7, 11997.3
OAD200828, 1769, 1769, 1769, 1769
OAD200930, 1776, 1776, 1776, 1776
OCD200331, 5745, 5745, 5745, 5745
PBD200212, 1809.9818, 1809.9988, 1810, 1807
PBD200213, 1814.0222, 1813.6765, 1856.25, 1796.57
PBD200214, 1813.4047, 1812.4279, 1822.68, 1796.89
PBD200218, 1819.9185, 1817.2597, 1857.5, 1798.18
PBD200219, 1827.7917, 1826.628, 1857.75, 1798.5
PBD200221, 1832.2417, 1829.3727, 1854.95, 1818
PBD200226, 1831.408, 1842.2292, 1853.42, 1816.1
PBD200227, 1677.1462, 1769.4372, 1829.39, 6.89
PBD200228, 1825.3955, 1814.5836, 1852.73, 1811.28
PBD200302, 1824.3025, 1815.0856, 1851.88, 1813.33
PBD200303, 1844.024, 1819.9067, 1851.64, 1813.56
PBD200304, 1811.1133, 1811.1967, 1812.78, 1810.28
PBD200304_1800P, 29.5, 29.5, 30, 29
PBD200304_1825C, 34, 34, 34, 34
PBD200304_1900C, 23, 23, 23, 23
PBD200304_1950C, 11, 11, 11, 11
PBD200305, 1815.1667, 1812.8378, 1820, 1812.5
PBD200306, 1814.93, 1811.4778, 1820, 1809.72
PBD200309, 1812.72, 1814.4223, 1816, 1809.44
PBD200310, 1811.1163, 1797.9276, 1849.42, 1793.17
PBD200312, 1817.25, 1817.25, 1817.25, 1817.25
PBD200313, 1817.5, 1817.5, 1817.5, 1817.5
PBD200316, 1824.48, 1824.48, 1847.44, 1813
PBD200318, 1821.7018, 1828.7138, 1853, 6.89
PBD200319, 1816, 1816, 1816, 1816
PBD200320, 1797.984, 1806.6114, 1816.5, 1793.14
PBD200323, 1793.68, 1793.68, 1794, 1793.52
PBD200324, 1816, 1816, 1816, 1816
PBD200330, 1816.5, 1816.5, 1816.5, 1816.5
PBD200401_1900C, 26.8333, 27, 27.5, 26
PBD200401_1950C, 27.0433, 27.2919, 27.79, 26.13
PBD200402, 1794.5133, 1794.5133, 1794.77, 1794
PBD200406, 1813, 1813, 1813, 1813
PBD200409, 1848.17, 1848.17, 1848.17, 1848.17
PBD200414, 1835.9667, 1835.9667, 1848.9, 1826
PBD200415, 1828.5561, 1843.1208, 1883, 1789
PBD200416, 1804.6767, 1803.1514, 1848.5, 1794
PBD200417, 1802.5957, 1804.7523, 1820, 1794
PBD200420, 1810.0114, 1814.7529, 1848.75, 1794
PBD200421, 1806.3167, 1806.82, 1813.5, 1794.08
PBD200422, 1810.5485, 1814.2923, 1840.5, 1794.17
PBD200423, 1814.085, 1821.4754, 1848.68, 1794.5
PBD200424, 1798.6621, 1807.5623, 1816.08, 1794
PBD200427, 1802.2745, 1796.9404, 1849.17, 1794
PBD200428, 1797.6825, 1806.5655, 1822.92, 1794
PBD200429, 1798.7458, 1797.1816, 1849.29, 1792.86
PBD200430, 1796.5475, 1799.4682, 1820, 1792.94
PBD200505, 1805.4989, 1809.9712, 1852.25, 1793.36
PBD200506, 1807.6884, 1831.9388, 1849.95, 1793.44
PBD200506_1950C, 35.15, 35.15, 35.15, 35.15
PBD200507, 1811.4289, 1803.6088, 1856.3, 1794.57
PBD200511, 1826.8833, 1831.3476, 1860, 1794.42
PBD200520, 1835.4849, 1847.4996, 1883.85, 1802
PBD200617, 1823.5626, 1830.2394, 1855.15, 1797.75
PBD200715, 1850.5013, 1849.5964, 1853.69, 1799.5
PBD200819, 1848.1188, 1847.1402, 1854.9, 1801.25
PBD200916, 1847.297, 1841.5505, 1856.5, 1803
PBD201021, 1841.75, 1808.756, 1858.25, 1804.75
PBD201118, 1853.79, 1858.9297, 1859.75, 1830.75
PBD201216, 1827.6324, 1834.7939, 1861.5, 1808
PBD210120, 1862.75, 1862.75, 1862.75, 1862.75
PBD210217, 1864, 1864, 1864, 1864
PBD210519, 1836.95, 1836.95, 1837, 1836.8
PBD210616, 1838.5, 1838.5, 1838.5, 1838.5
PBD211215, 1846, 1846, 1846, 1846
PBE200213, 1665.06, 1664.6229, 1668.12, 1662
PBE200219, 1672.91, 1670.6833, 1676.25, 1669.57
PBE200318, 1646.8, 1646.8, 1646.8, 1646.8
PBE200402, 1647.5, 1647.5, 1647.5, 1647.5
PBE200511, 1649.5, 1649.5, 1649.5, 1649.5
PBE200520, 1649.8, 1649.8, 1649.8, 1649.8
PBE200617, 1658.94, 1658.94, 1658.94, 1658.94
PBS200427, 1401.575, 1401.575, 1402.91, 1400.24
PBS200715, 1394.86, 1394.86, 1394.86, 1394.86
SCD200228, 266.5833, 266.5833, 268, 265
SCD200331, 280.8889, 280.5606, 283.5, 279.5
SCD200430, 282, 282, 282, 282
SCD200529, 282, 282, 282, 282
SCD200630, 280.5, 280.5, 280.5, 280.5
SCD200828, 281, 281, 281, 281
SCD201231, 270, 270, 270, 270
SND200212, 16350, 16350, 16350, 16350
SND200213, 16362.2788, 16360.85, 16575, 16347
SND200214, 16394.75, 16405.1, 16412, 16377.5
SND200219, 16375.5417, 16375.2377, 16470, 16320
SND200221, 16490, 16490, 16490, 16490
SND200225, 16406.5, 16406.5, 16406.5, 16406.5
SND200226, 16380, 16380, 16380, 16380
SND200228, 16369.5, 16369.5, 16378.5, 16355
SND200302, 16473, 16473, 16473, 16473
SND200303, 16378.5, 16378.5, 16378.5, 16378.5
SND200311, 16388.5, 16388.5, 16388.5, 16388.5
SND200312, 16474.5, 16474.5, 16474.5, 16474.5
SND200318, 16482.9211, 16491.6651, 16580, 16367.5
SND200327, 16382.5, 16382.5, 16382.5, 16382.5
SND200330, 16493.29, 16493.29, 16493.29, 16493.29
SND200331, 16367.5, 16367.5, 16367.5, 16367.5
SND200407, 16380, 16380, 16380, 16380
SND200409, 16439.68, 16483.424, 16494.36, 16385
SND200415, 16487.0444, 16483.63, 16520, 16375
SND200430, 16367.5, 16367.5, 16367.5, 16367.5
SND200505, 16367.5, 16367.5, 16367.5, 16367.5
SND200506, 16421.565, 16421.565, 16475.63, 16367.5
SND200507, 16421.405, 16439.3733, 16475.31, 16367.5
SND200511, 16478.0216, 16481.1839, 16600, 16340
SND200520, 16465.025, 16458.7197, 16520, 16356
SND200617, 16489.9787, 16490.0215, 16595, 16334
SND200916, 16451.6, 16451.6, 16451.6, 16451.6
SND201216, 16383.1429, 16394.9524, 16434, 16310
SNE200219, 15013.29, 15013.29, 15013.29, 15013.29
SNE200428, 14954.51, 14954.51, 14963.07, 14945.95
SNE200511, 14965, 14965, 14965, 14965
SRD200430, 430, 430, 430, 430
SRD200529, 430, 430, 430, 430
SRD200630, 427.5, 429.5455, 430, 425
SRD200930, 416, 416, 416, 416
SRD210226, 400, 400, 400, 400
ZSD200212, 2128.0621, 2127.8076, 2140, 2126
ZSD200213, 2134.8573, 2134.4574, 2173.75, 2126
ZSD200214, 2141.5885, 2141.0797, 2150.5, 2126.5
ZSD200218, 2135.6438, 2136.7671, 2142.5, 2127.25
ZSD200219, 2139.9231, 2140.9569, 2357.25, 2127.75
ZSD200224, 2149.6, 2149.4265, 2153.5, 2146.75
ZSD200225, 2127.55, 2127.55, 2127.55, 2127.55
ZSD200226, 2148, 2148, 2148, 2148
ZSD200228, 2139.24, 2146.5354, 2150, 2127.88
ZSD200302, 2128.45, 2128.45, 2128.45, 2128.45
ZSD200303, 2135.484, 2129.1312, 2146, 2128.64
ZSD200304, 2145, 2145, 2145, 2145
ZSD200304_2000P, 14.6433, 14.6433, 15.11, 14.41
ZSD200304_2050P, 19.5, 19.5, 19.5, 19.5
ZSD200304_2100P, 40.31, 40.31, 40.43, 40.19
ZSD200304_2150C, 56.7067, 56.7067, 57.04, 56.54
ZSD200304_2175C, 45.75, 45.75, 46, 45.5
ZSD200304_2200C, 30.76, 31.8947, 36.38, 27.95
ZSD200304_2200P, 102.8, 102.8, 102.8, 102.8
ZSD200304_2300P, 170.32, 170.32, 170.32, 170.32
ZSD200304_2450C, 1.41, 1.41, 1.41, 1.41
ZSD200309, 2132.3425, 2132.3425, 2140, 2129.79
ZSD200310, 2129.98, 2129.98, 2129.98, 2129.98
ZSD200311, 2130.17, 2130.17, 2130.17, 2130.17
ZSD200312, 2130.36, 2130.36, 2130.36, 2130.36
ZSD200313, 2153, 2153, 2153, 2153
ZSD200316, 2148.0833, 2148.0833, 2150.5, 2146
ZSD200317, 2148.01, 2148.01, 2149.5, 2145.03
ZSD200318, 2147.9689, 2147.3467, 2212.25, 2125
ZSD200319, 2165.3333, 2165.3333, 2168, 2160
ZSD200320, 2159.5, 2159.5, 2159.5, 2159.5
ZSD200323, 2147, 2147, 2147, 2147
ZSD200324, 2154.66, 2153.0138, 2161.48, 2150.75
ZSD200325, 2150, 2150, 2150, 2150
ZSD200331, 2147.2286, 2151.2074, 2151.75, 2145.42
ZSD200401_1950P, 24, 24, 24, 24
ZSD200401_2100P, 66, 66, 66, 66
ZSD200401_2175C, 69.5, 69.5, 70, 69
ZSD200401_2200C, 58.4, 58.4, 58.4, 58.4
ZSD200401_2250C, 39, 39, 39, 39
ZSD200401_2350C, 17.8783, 18.109, 18.83, 16.35
ZSD200401_2500C, 4.95, 4.95, 4.95, 4.95
ZSD200402, 2148, 2148, 2148, 2148
ZSD200403, 2145.815, 2145.67, 2146.25, 2145.38
ZSD200406, 2152.67, 2147.5438, 2167.9, 2140
