Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/11/2020 00:00:00, NID210204, 4030444, 11:30:00, 11:29:46, 2066684456, 15170.000000, 2, 15180.000000, 8, 288390.000000
04/11/2020 00:00:00, NID210204, 4030444, 15:30:00, 15:30:00, 2067622500, 15360.000000, 3, 15370.000000, 6, 476355.000000
04/11/2020 00:00:00, NID210204, 4030444, 13:30:00, 13:30:00, 2067117451, 15370.000000, 2, 15380.000000, 1, 368990.000000
04/11/2020 00:00:00, NID210204, 4030444, 09:30:00, 09:29:58, 2066453166, 15120.000000, 1, 15125.000000, 3, 317570.000000
04/11/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:33:07, 2067897089, 660.000000, 10, , , 6600.000000
04/11/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:28:23, 2067097547, 679.000000, 10, 687.000000, 10, 31376.000000
04/11/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:28:23, 2067097547, 679.000000, 10, 687.000000, 10, 31376.000000
04/11/2020 00:00:00, HUD210129, 4010861, 15:30:00, 12:33:07, 2067897089, 660.000000, 10, , , 6600.000000
04/11/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:54:23, 2067892366, 473.000000, 2, 480.500000, 5, 4310.500000
04/11/2020 00:00:00, HCD211130, 4027296, 11:30:00, 08:54:23, 2067892366, 473.000000, 2, 480.500000, 5, 4310.500000
04/11/2020 00:00:00, HCD211130, 4027296, 15:30:00, 08:54:23, 2067892366, 473.000000, 2, 480.500000, 5, 4310.500000
04/11/2020 00:00:00, HCD211130, 4027296, 13:30:00, 08:54:23, 2067892366, 473.000000, 2, 480.500000, 5, 4310.500000
04/11/2020 00:00:00, SRD210831, 4022485, 13:30:00, 09:53:03, 2066515630, 445.000000, 21, 452.500000, 3, 12489.000000
04/11/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:53:03, 2066515630, 445.000000, 21, 452.500000, 3, 12489.000000
04/11/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:27:23, 2066445164, 445.000000, 21, 452.500000, 3, 12489.000000
04/11/2020 00:00:00, SRD210831, 4022485, 15:30:00, 15:26:37, 2067836908, 445.000000, 21, 452.500000, 2, 11592.000000
04/11/2020 00:00:00, HUD211029, 4025738, 11:30:00, 05:31:05, 2067766054, 589.000000, 2, 597.000000, 2, 2969.500000
04/11/2020 00:00:00, HUD211029, 4025738, 09:30:00, 05:31:05, 2067766054, 589.000000, 2, 597.000000, 2, 2969.500000
04/11/2020 00:00:00, HUD211029, 4025738, 13:30:00, 05:31:05, 2067766054, 589.000000, 2, 597.000000, 2, 2969.500000
04/11/2020 00:00:00, HUD211029, 4025738, 15:30:00, 05:31:05, 2067766054, 589.000000, 2, 597.000000, 2, 2969.500000
04/11/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2067117453, 15375.000000, 2, 15390.000000, 1, 46140.000000
04/11/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:58, 2066453172, 15125.000000, 1, 15140.000000, 3, 60545.000000
04/11/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:47, 2066683562, 15175.000000, 2, 15190.000000, 8, 151870.000000
04/11/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2067622451, 15365.000000, 3, 15380.000000, 6, 138375.000000
04/11/2020 00:00:00, HCD211029, 4025737, 13:30:00, 08:54:23, 2067892359, 475.000000, 2, 482.500000, 5, 4328.500000
04/11/2020 00:00:00, HCD211029, 4025737, 09:30:00, 08:54:23, 2067892359, 475.000000, 2, 482.500000, 5, 4328.500000
04/11/2020 00:00:00, HCD211029, 4025737, 11:30:00, 08:54:23, 2067892359, 475.000000, 2, 482.500000, 5, 4328.500000
04/11/2020 00:00:00, HCD211029, 4025737, 15:30:00, 08:54:23, 2067892359, 475.000000, 2, 482.500000, 5, 4328.500000
04/11/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:28:14, 2066447294, 626.500000, 10, 634.500000, 10, 12610.000000
04/11/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:18:38, 2067802617, 626.500000, 5, , , 3132.500000
04/11/2020 00:00:00, HUD210528, 4017423, 13:30:00, 09:28:14, 2066447294, 626.500000, 10, 634.500000, 10, 12610.000000
04/11/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:28:14, 2066447294, 626.500000, 10, 634.500000, 10, 12610.000000
04/11/2020 00:00:00, NID201106, 4025864, 13:30:00, 13:30:00, 2067117452, 15330.000000, 2, 15355.000000, 1, 46015.000000
04/11/2020 00:00:00, NID201106, 4025864, 15:30:00, 15:30:00, 2067622373, 15315.000000, 3, , , 45945.000000
04/11/2020 00:00:00, HCD210331, 4013723, 13:30:00, 07:03:53, 2068079114, 500.000000, 20, 507.000000, 20, 25175.000000
04/11/2020 00:00:00, HCD210331, 4013723, 11:30:00, 07:03:53, 2068079114, 500.000000, 20, 507.000000, 20, 25175.000000
04/11/2020 00:00:00, HCD210331, 4013723, 09:30:00, 07:03:53, 2068079114, 500.000000, 20, 507.000000, 20, 25175.000000
04/11/2020 00:00:00, HCD210331, 4013723, 15:30:00, 07:03:53, 2068079114, 500.000000, 20, 507.000000, 20, 25175.000000
04/11/2020 00:00:00, ZSD210204, 4030447, 11:30:00, 11:29:49, 2066684848, 2535.000000, 2, 2536.500000, 2, 30426.000000
04/11/2020 00:00:00, ZSD210204, 4030447, 13:30:00, 13:29:56, 2067117509, 2568.500000, 2, 2569.500000, 1, 48823.000000
04/11/2020 00:00:00, ZSD210204, 4030447, 09:30:00, 09:29:58, 2066453301, 2535.500000, 4, 2537.000000, 1, 32963.500000
04/11/2020 00:00:00, ZSD210204, 4030447, 15:30:00, 15:30:00, 2067623598, 2581.500000, 2, 2583.000000, 3, 41318.000000
04/11/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2067117454, 15360.000000, 2, 15380.000000, 1, 61400.000000
04/11/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:47, 2066683563, 15160.000000, 2, 15180.000000, 8, 151760.000000
04/11/2020 00:00:00, NID210120, 44242, 15:30:00, 15:30:00, 2067622452, 15350.000000, 3, 15370.000000, 6, 138270.000000
04/11/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:58, 2066453174, 15110.000000, 1, 15125.000000, 3, 60485.000000
04/11/2020 00:00:00, CAD201106, 4025861, 15:30:00, 15:30:00, 2067622470, 6807.000000, 1, , , 6807.000000
04/11/2020 00:00:00, CAD201106, 4025861, 13:30:00, 13:29:59, 2067117267, 6811.000000, 1, , , 6811.000000
04/11/2020 00:00:00, SRD211029, 4025726, 15:30:00, 15:26:37, 2067836863, 443.500000, 21, 451.000000, 2, 11553.000000
04/11/2020 00:00:00, SRD211029, 4025726, 11:30:00, 09:53:03, 2066515634, 443.500000, 21, 451.000000, 3, 12447.000000
04/11/2020 00:00:00, SRD211029, 4025726, 13:30:00, 09:53:03, 2066515634, 443.500000, 21, 451.000000, 3, 12447.000000
04/11/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:27:27, 2066445323, 443.500000, 21, 451.000000, 3, 12447.000000
04/11/2020 00:00:00, COD201106, 4025862, 13:30:00, 01:00:00, 2065326996, 28600.000000, 3, 32500.000000, 2, 415600.000000
04/11/2020 00:00:00, COD201106, 4025862, 11:30:00, 01:00:00, 2065326996, 28600.000000, 3, 32500.000000, 2, 415600.000000
04/11/2020 00:00:00, COD201106, 4025862, 15:30:00, 01:00:00, 2065326996, 28600.000000, 3, 32500.000000, 2, 415600.000000
04/11/2020 00:00:00, COD201106, 4025862, 09:30:00, 01:00:00, 2065326996, 28600.000000, 3, 32500.000000, 2, 415600.000000
04/11/2020 00:00:00, SCD210930, 4024011, 15:30:00, 08:31:40, 2067836891, 286.000000, 2, 294.000000, 2, 1160.000000
04/11/2020 00:00:00, SCD210930, 4024011, 11:30:00, 08:31:40, 2067836891, 286.000000, 2, 294.000000, 2, 1160.000000
04/11/2020 00:00:00, SCD210930, 4024011, 13:30:00, 08:31:40, 2067836891, 286.000000, 2, 294.000000, 2, 1160.000000
04/11/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:31:40, 2067836891, 286.000000, 2, 294.000000, 2, 1160.000000
04/11/2020 00:00:00, HCD210528, 4017424, 13:30:00, 08:47:36, 2067896279, 490.500000, 25, 497.500000, 4, 19192.500000
04/11/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:47:36, 2067896279, 490.500000, 25, 497.500000, 4, 19192.500000
04/11/2020 00:00:00, HCD210528, 4017424, 15:30:00, 08:47:36, 2067896279, 490.500000, 25, 497.500000, 4, 19192.500000
04/11/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:47:36, 2067896279, 490.500000, 25, 497.500000, 4, 19192.500000
04/11/2020 00:00:00, AGD201106, 4028554, 09:30:00, 09:30:00, 2066447613, , , 23.710000, 5, 118.550000
04/11/2020 00:00:00, AGD201106, 4028554, 15:30:00, 15:30:00, 2067622783, , , 24.135000, 5, 120.675000
04/11/2020 00:00:00, AGD201106, 4028554, 11:30:00, 11:30:00, 2066684027, , , 23.735000, 5, 118.675000
04/11/2020 00:00:00, AGD201106, 4028554, 13:30:00, 13:29:40, 2067111239, 24.145000, 5, 24.190000, 5, 241.675000
04/11/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:30:00, 2067117439, 1885.500000, 3, 1887.000000, 4, 13204.500000
04/11/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:30:00, 2066683992, 1860.500000, 4, 1862.000000, 9, 24200.000000
04/11/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:30:00, 2067622352, 1890.500000, 2, 1892.000000, 2, 7565.000000
04/11/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:58, 2066453085, 1861.000000, 6, 1862.500000, 1, 13028.500000
04/11/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:54:23, 2067892362, 483.500000, 2, 491.000000, 5, 4405.000000
04/11/2020 00:00:00, HCD210730, 4020985, 13:30:00, 08:54:23, 2067892362, 483.500000, 2, 491.000000, 5, 4405.000000
04/11/2020 00:00:00, HCD210730, 4020985, 15:30:00, 08:54:23, 2067892362, 483.500000, 2, 491.000000, 5, 4405.000000
04/11/2020 00:00:00, HCD210730, 4020985, 11:30:00, 08:54:23, 2067892362, 483.500000, 2, 491.000000, 5, 4405.000000
04/11/2020 00:00:00, NAD201106, 4025863, 15:30:00, 12:31:39, 2067880096, 1620.000000, 5, , , 8100.000000
04/11/2020 00:00:00, NAD201106, 4025863, 13:30:00, 12:31:39, 2067880096, 1620.000000, 5, , , 8100.000000
04/11/2020 00:00:00, SRD210930, 4024009, 13:30:00, 09:53:03, 2066515632, 445.000000, 21, 452.500000, 3, 12489.000000
04/11/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:27:26, 2066445225, 445.000000, 21, 452.500000, 3, 12489.000000
04/11/2020 00:00:00, SRD210930, 4024009, 11:30:00, 09:53:03, 2066515632, 445.000000, 21, 452.500000, 3, 12489.000000
04/11/2020 00:00:00, SRD210930, 4024009, 15:30:00, 15:26:37, 2067836859, 445.000000, 21, 452.500000, 2, 11592.000000
04/11/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:22:32, 2067838114, 458.000000, 10, 466.000000, 10, 9709.000000
04/11/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:22:32, 2067838114, 458.000000, 10, 466.000000, 10, 9709.000000
04/11/2020 00:00:00, SRD210226, 4012398, 15:30:00, 09:22:32, 2067838114, 458.000000, 10, 466.000000, 10, 9709.000000
04/11/2020 00:00:00, SRD210226, 4012398, 13:30:00, 09:22:32, 2067838114, 458.000000, 10, 466.000000, 10, 9709.000000
04/11/2020 00:00:00, SCD211029, 4025727, 11:30:00, 05:14:51, 2067896215, 285.000000, 1, 294.000000, 1, 579.000000
04/11/2020 00:00:00, SCD211029, 4025727, 15:30:00, 05:14:51, 2067896215, 285.000000, 1, 294.000000, 1, 579.000000
04/11/2020 00:00:00, SCD211029, 4025727, 09:30:00, 05:14:51, 2067896215, 285.000000, 1, 294.000000, 1, 579.000000
04/11/2020 00:00:00, SCD211029, 4025727, 13:30:00, 05:14:51, 2067896215, 285.000000, 1, 294.000000, 1, 579.000000
04/11/2020 00:00:00, SCD210528, 4017428, 13:30:00, 09:21:37, 2067580219, 293.000000, 10, 301.000000, 10, 5940.000000
04/11/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:21:37, 2067580219, 293.000000, 10, 301.000000, 10, 5940.000000
04/11/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:21:37, 2067580219, 293.000000, 10, 301.000000, 10, 5940.000000
04/11/2020 00:00:00, SCD210528, 4017428, 15:30:00, 09:21:37, 2067580219, 293.000000, 10, 301.000000, 10, 5940.000000
04/11/2020 00:00:00, SRD210331, 4013722, 13:30:00, 09:22:34, 2067896248, 457.500000, 5, 463.500000, 20, 14807.500000
04/11/2020 00:00:00, SRD210331, 4013722, 15:30:00, 09:22:34, 2067896248, 457.500000, 5, 463.500000, 20, 14807.500000
04/11/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:22:34, 2067896248, 457.500000, 5, 463.500000, 20, 14807.500000
04/11/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:22:34, 2067896248, 457.500000, 5, 463.500000, 20, 14807.500000
04/11/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:28:27, 2067097546, 708.500000, 10, 716.500000, 10, 18519.000000
04/11/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:28:27, 2067097546, 708.500000, 10, 716.500000, 10, 18519.000000
04/11/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:44:30, 2067770347, 708.500000, 5, 716.500000, 5, 11397.000000
04/11/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:24:55, 2067213017, 705.000000, 3, 718.000000, 3, 4269.000000
04/11/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:50, 2067622526, 15375.000000, 1, , , 15375.000000
04/11/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:46, 2066684615, , , 15215.000000, 1, 15215.000000
04/11/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:38, 2067116529, , , 15420.000000, 1, 15420.000000
04/11/2020 00:00:00, NID210317, 44244, 09:30:00, 09:28:57, 2066453566, , , 15160.000000, 1, 15160.000000
04/11/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2066453356, 6720.000000, 3, 6723.500000, 2, 33607.000000
04/11/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2066684013, 6707.500000, 6, 6710.500000, 1, 46955.500000
04/11/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2067117467, 6819.000000, 1, 6821.500000, 3, 27283.500000
04/11/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2067622382, 6815.000000, 1, 6818.500000, 2, 20452.000000
04/11/2020 00:00:00, HCD211231, 4028794, 09:30:00, 08:54:23, 2067892370, 472.000000, 2, 479.500000, 5, 4301.500000
04/11/2020 00:00:00, HCD211231, 4028794, 13:30:00, 08:54:23, 2067892370, 472.000000, 2, 479.500000, 5, 4301.500000
04/11/2020 00:00:00, HCD211231, 4028794, 15:30:00, 08:54:23, 2067892370, 472.000000, 2, 479.500000, 5, 4301.500000
04/11/2020 00:00:00, HCD211231, 4028794, 11:30:00, 08:54:23, 2067892370, 472.000000, 2, 479.500000, 5, 4301.500000
04/11/2020 00:00:00, ZSD201118, 48068, 09:30:00, 01:00:00, 2068079256, 2271.000000, 2, , , 4542.000000
04/11/2020 00:00:00, ZSD201118, 48068, 11:30:00, 01:00:00, 2068079256, 2271.000000, 2, , , 4542.000000
04/11/2020 00:00:00, ZSD201118, 48068, 13:30:00, 01:00:00, 2068079256, 2271.000000, 2, , , 4542.000000
04/11/2020 00:00:00, ZSD201118, 48068, 15:30:00, 01:00:00, 2068079256, 2271.000000, 2, , , 4542.000000
04/11/2020 00:00:00, CAD210317, 38298, 09:30:00, 01:00:03, 2068078904, , , 7057.000000, 40, 282280.000000
04/11/2020 00:00:00, CAD210317, 38298, 15:30:00, 01:00:03, 2068078904, , , 7057.000000, 40, 282280.000000
04/11/2020 00:00:00, CAD210317, 38298, 11:30:00, 01:00:03, 2068078904, , , 7057.000000, 40, 282280.000000
04/11/2020 00:00:00, CAD210317, 38298, 13:30:00, 01:00:03, 2068078904, , , 7057.000000, 40, 282280.000000
04/11/2020 00:00:00, SRD211231, 4028795, 15:30:00, 15:26:37, 2067836857, 439.500000, 21, 447.000000, 2, 11449.000000
04/11/2020 00:00:00, SRD211231, 4028795, 09:30:00, 09:27:29, 2066445361, 439.500000, 21, 447.000000, 3, 12335.000000
04/11/2020 00:00:00, SRD211231, 4028795, 13:30:00, 09:53:03, 2066515638, 439.500000, 21, 447.000000, 3, 12335.000000
04/11/2020 00:00:00, SRD211231, 4028795, 11:30:00, 09:53:03, 2066515638, 439.500000, 21, 447.000000, 3, 12335.000000
04/11/2020 00:00:00, SRD201130, 4007710, 15:30:00, 09:22:25, 2068079397, 458.500000, 5, 469.500000, 5, 4640.000000
04/11/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:22:25, 2068079397, 458.500000, 5, 469.500000, 5, 4640.000000
04/11/2020 00:00:00, SRD201130, 4007710, 13:30:00, 09:22:25, 2068079397, 458.500000, 5, 469.500000, 5, 4640.000000
04/11/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:22:25, 2068079397, 458.500000, 5, 469.500000, 5, 4640.000000
04/11/2020 00:00:00, SRD210129, 4010879, 13:30:00, 09:27:09, 2067124019, 463.500000, 10, 471.500000, 15, 22085.500000
04/11/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:27:09, 2067124019, 463.500000, 10, 471.500000, 15, 22085.500000
04/11/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:27:09, 2067124019, 463.500000, 10, 471.500000, 15, 22085.500000
04/11/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:23:41, 2067764591, 464.000000, 8, 468.500000, 5, 18180.000000
04/11/2020 00:00:00, AHD201106, 4025860, 13:30:00, 13:09:43, 2067020225, 1880.000000, 9, , , 16920.000000
04/11/2020 00:00:00, AHD201106, 4025860, 15:30:00, 13:09:43, 2067020225, 1880.000000, 9, , , 16920.000000
04/11/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:58, 2066453176, 15100.000000, 1, 15110.000000, 3, 60430.000000
04/11/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 2067622450, 15340.000000, 3, 15355.000000, 6, 168750.000000
04/11/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2067117455, 15350.000000, 2, 15365.000000, 1, 46065.000000
04/11/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:47, 2066683564, 15150.000000, 2, 15165.000000, 8, 151620.000000
04/11/2020 00:00:00, HCD210930, 4023994, 15:30:00, 08:54:23, 2067892365, 478.500000, 2, 486.000000, 5, 4360.000000
04/11/2020 00:00:00, HCD210930, 4023994, 13:30:00, 08:54:23, 2067892365, 478.500000, 2, 486.000000, 5, 4360.000000
04/11/2020 00:00:00, HCD210930, 4023994, 09:30:00, 08:54:23, 2067892365, 478.500000, 2, 486.000000, 5, 4360.000000
04/11/2020 00:00:00, HCD210930, 4023994, 11:30:00, 08:54:23, 2067892365, 478.500000, 2, 486.000000, 5, 4360.000000
04/11/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:48, 2066452469, , , 1865.000000, 4, 7460.000000
04/11/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:30:00, 2066683994, 1861.500000, 4, 1863.000000, 9, 24213.000000
04/11/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:30:00, 2067117441, 1886.500000, 3, 1889.000000, 4, 13215.500000
04/11/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:30:00, 2067622357, 1891.500000, 2, 1894.000000, 2, 7571.000000
04/11/2020 00:00:00, SND201106, 4025866, 13:30:00, 13:30:00, 2067117444, 18115.000000, 2, 18195.000000, 1, 54425.000000
04/11/2020 00:00:00, SND201106, 4025866, 11:30:00, 11:30:00, 2066683996, 17970.000000, 1, 18025.000000, 1, 35995.000000
04/11/2020 00:00:00, SND201106, 4025866, 15:30:00, 15:26:18, 2067612430, 18200.000000, 2, 18275.000000, 1, 54675.000000
04/11/2020 00:00:00, HCD210831, 4022462, 15:30:00, 08:54:23, 2067892369, 481.500000, 2, 489.000000, 5, 4387.000000
04/11/2020 00:00:00, HCD210831, 4022462, 13:30:00, 08:54:23, 2067892369, 481.500000, 2, 489.000000, 5, 4387.000000
04/11/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:54:23, 2067892369, 481.500000, 2, 489.000000, 5, 4387.000000
04/11/2020 00:00:00, HCD210831, 4022462, 11:30:00, 08:54:23, 2067892369, 481.500000, 2, 489.000000, 5, 4387.000000
04/11/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:18:38, 2067770491, 633.500000, 2, 640.000000, 5, 9563.500000
04/11/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:28:18, 2067097544, 635.000000, 10, 643.000000, 10, 16614.000000
04/11/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:25:01, 2067213739, 635.000000, 5, 643.000000, 5, 10209.000000
04/11/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:28:18, 2067097544, 635.000000, 10, 643.000000, 10, 16614.000000
04/11/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:18:38, 2067798078, 629.000000, 5, 637.000000, 5, 10134.000000
04/11/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:28:16, 2067398895, 629.000000, 10, 637.000000, 10, 16443.000000
04/11/2020 00:00:00, HUD210430, 4015910, 13:30:00, 09:28:16, 2067398895, 629.000000, 10, 637.000000, 10, 16443.000000
04/11/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:28:16, 2067398895, 629.000000, 10, 637.000000, 10, 16443.000000
04/11/2020 00:00:00, CAD201216, 38295, 11:30:00, 01:00:00, 2068079296, 6280.000000, 1, , , 12450.000000
04/11/2020 00:00:00, CAD201216, 38295, 15:30:00, 01:00:00, 2068079296, 6280.000000, 1, , , 12450.000000
04/11/2020 00:00:00, CAD201216, 38295, 13:30:00, 01:00:00, 2068079296, 6280.000000, 1, , , 12450.000000
04/11/2020 00:00:00, CAD201216, 38295, 09:30:00, 01:00:00, 2068079296, 6280.000000, 1, , , 12450.000000
04/11/2020 00:00:00, HUD210730, 4020972, 11:30:00, 05:31:05, 2067580135, 611.000000, 2, 619.000000, 2, 2460.000000
04/11/2020 00:00:00, HUD210730, 4020972, 09:30:00, 05:31:05, 2067580135, 611.000000, 2, 619.000000, 2, 2460.000000
04/11/2020 00:00:00, HUD210730, 4020972, 15:30:00, 05:31:05, 2067580135, 611.000000, 2, 619.000000, 2, 2460.000000
04/11/2020 00:00:00, HUD210730, 4020972, 13:30:00, 05:31:05, 2067580135, 611.000000, 2, 619.000000, 2, 2460.000000
04/11/2020 00:00:00, SND210204, 4030446, 09:30:00, 08:36:45, 2066490715, 18000.000000, 1, 18060.000000, 7, 361430.000000
04/11/2020 00:00:00, SND210204, 4030446, 11:30:00, 11:30:00, 2066699805, 17990.000000, 1, 18060.000000, 7, 306900.000000
04/11/2020 00:00:00, SND210204, 4030446, 13:30:00, 13:27:23, 2067548390, 18130.000000, 1, 18220.000000, 5, 181935.000000
04/11/2020 00:00:00, SND210204, 4030446, 15:30:00, 15:26:18, 2067622696, 18220.000000, 2, 18250.000000, 1, 145705.000000
04/11/2020 00:00:00, SRD211130, 4027300, 15:30:00, 15:26:37, 2067836856, 443.000000, 21, 450.500000, 2, 11540.000000
04/11/2020 00:00:00, SRD211130, 4027300, 13:30:00, 09:53:03, 2066515636, 443.000000, 21, 450.500000, 3, 12433.000000
04/11/2020 00:00:00, SRD211130, 4027300, 11:30:00, 09:53:03, 2066515636, 443.000000, 21, 450.500000, 3, 12433.000000
04/11/2020 00:00:00, SRD211130, 4027300, 09:30:00, 09:27:29, 2066445336, 443.000000, 21, 450.500000, 3, 12433.000000
04/11/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:27:38, 2066561920, 513.000000, 15, 521.000000, 15, 19644.000000
04/11/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:24:50, 2068079109, 513.000000, 5, 520.500000, 20, 15580.000000
04/11/2020 00:00:00, HCD210129, 4010873, 15:30:00, 11:24:50, 2068079109, 513.000000, 5, 520.500000, 20, 15580.000000
04/11/2020 00:00:00, HCD210129, 4010873, 13:30:00, 11:24:50, 2068079109, 513.000000, 5, 520.500000, 20, 15580.000000
04/11/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:58:22, 2067838117, 454.000000, 10, 460.500000, 25, 19279.500000
04/11/2020 00:00:00, SRD210430, 4015906, 15:30:00, 09:58:22, 2067838117, 454.000000, 10, 460.500000, 25, 19279.500000
04/11/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:24:04, 2066645466, 457.000000, 1, 460.500000, 25, 23394.500000
04/11/2020 00:00:00, SRD210430, 4015906, 13:30:00, 09:58:22, 2067838117, 454.000000, 10, 460.500000, 25, 19279.500000
04/11/2020 00:00:00, SRD210730, 4020965, 11:30:00, 09:53:03, 2066515629, 446.500000, 21, 454.000000, 3, 12531.000000
04/11/2020 00:00:00, SRD210730, 4020965, 15:30:00, 15:26:37, 2067836864, 446.500000, 21, 454.000000, 2, 11631.000000
04/11/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:27:23, 2066445092, 446.500000, 21, 454.000000, 3, 12531.000000
04/11/2020 00:00:00, SRD210730, 4020965, 13:30:00, 09:53:03, 2066515629, 446.500000, 21, 454.000000, 3, 12531.000000
04/11/2020 00:00:00, NID210203, 4025616, 15:30:00, 02:21:52, 2065476620, , , 15240.000000, 1, 15240.000000
04/11/2020 00:00:00, NID210203, 4025616, 13:30:00, 02:21:52, 2065476620, , , 15240.000000, 1, 15240.000000
04/11/2020 00:00:00, NID210203, 4025616, 09:30:00, 02:21:52, 2065476620, , , 15240.000000, 1, 15240.000000
04/11/2020 00:00:00, NID210203, 4025616, 11:30:00, 02:21:52, 2065476620, , , 15240.000000, 1, 15240.000000
04/11/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:21:19, 2067595011, , , 18270.000000, 1, 18270.000000
04/11/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:21:50, 2068079449, 302.500000, 5, , , 3007.500000
04/11/2020 00:00:00, SCD201231, 4009307, 13:30:00, 09:21:50, 2068079449, 302.500000, 5, , , 3007.500000
04/11/2020 00:00:00, SCD201231, 4009307, 15:30:00, 09:21:50, 2068079449, 302.500000, 5, , , 3007.500000
04/11/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:21:50, 2068079449, 302.500000, 5, , , 3007.500000
04/11/2020 00:00:00, HCD210226, 4012413, 11:30:00, 07:03:51, 2068079112, 506.500000, 5, 514.000000, 20, 15385.000000
04/11/2020 00:00:00, HCD210226, 4012413, 09:30:00, 07:03:51, 2068079112, 506.500000, 5, 514.000000, 20, 15385.000000
04/11/2020 00:00:00, HCD210226, 4012413, 15:30:00, 07:03:51, 2068079112, 506.500000, 5, 514.000000, 20, 15385.000000
04/11/2020 00:00:00, HCD210226, 4012413, 13:30:00, 07:03:51, 2068079112, 506.500000, 5, 514.000000, 20, 15385.000000
04/11/2020 00:00:00, AAD210204, 4030440, 09:30:00, 08:50:17, 2066358763, , , 1610.000000, 1, 9760.000000
