Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/04/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:30:00, 1805076705, 1468.500000, 2, , , 2937.000000
07/04/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:30:00, 1805076704, 1482.500000, 2, , , 2965.000000
07/04/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:30:00, 1805076703, 1494.500000, 2, 1495.500000, 5, 10466.500000
07/04/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:30:00, 1805076702, 1499.000000, 2, 1500.000000, 5, 10498.000000
07/04/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:18, 1805078567, 1504.500000, 1, , , 1504.500000
07/04/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:18, 1805078565, 1513.500000, 1, , , 1513.500000
07/04/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:29:47, 1805076521, , , 5081.500000, 1, 5081.500000
07/04/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1805076728, 5084.500000, 2, 5087.000000, 1, 15256.000000
07/04/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1805076726, 5089.000000, 2, 5091.500000, 1, 15269.500000
07/04/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1805076725, 5093.000000, 2, 5095.000000, 1, 15281.000000
07/04/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:58, 1805076787, 5088.500000, 1, , , 5088.500000
07/04/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:58, 1805076786, 5086.000000, 1, , , 5086.000000
07/04/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:46, 1805076490, 11400.000000, 2, 11420.000000, 2, 45640.000000
07/04/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:46, 1805076489, 11425.000000, 2, 11435.000000, 2, 45720.000000
07/04/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:46, 1805076488, 11440.000000, 2, 11455.000000, 2, 45790.000000
07/04/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:46, 1805076487, 11460.000000, 2, 11470.000000, 1, 34390.000000
07/04/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:46, 1805077223, , , 11500.000000, 1, 11500.000000
07/04/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:46, 1805077222, , , 11540.000000, 1, 11540.000000
07/04/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:28:38, 1805081916, 1698.500000, 1, , , 1698.500000
07/04/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:28:38, 1805081915, 1690.500000, 1, , , 1690.500000
07/04/2020 00:00:00, ZSD200415, 48061, 09:30:00, 00:00:00, 1805991402, 1835.000000, 1, , , 1835.000000
07/04/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:22, 1805076040, 1943.500000, 3, 1949.000000, 2, 9728.500000
07/04/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:22, 1805076039, 1948.500000, 3, 1951.500000, 2, 9748.500000
07/04/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:22, 1805076038, 1950.500000, 3, 1953.000000, 2, 9757.500000
07/04/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:22, 1805076046, 1942.000000, 1, 1959.000000, 1, 3901.000000
07/04/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:22, 1805076045, 1944.500000, 1, 1961.000000, 1, 3905.500000
07/04/2020 00:00:00, SND200415, 3994395, 09:30:00, 09:17:58, 1805058539, , , 14945.000000, 1, 14945.000000
07/04/2020 00:00:00, SND200520, 3996218, 09:30:00, 06:34:53, 1804847132, , , 14615.000000, 1, 14615.000000
07/04/2020 00:00:00, SRD200430, 3996268, 09:30:00, 08:52:42, 1805031878, , , 410.000000, 10, 4100.000000
07/04/2020 00:00:00, SCD200430, 3996277, 09:30:00, 07:34:03, 1805991571, 241.500000, 5, 250.000000, 5, 7397.500000
07/04/2020 00:00:00, SND200617, 3997826, 09:30:00, 09:17:58, 1805058540, , , 14870.000000, 1, 14870.000000
07/04/2020 00:00:00, SRD200529, 3997888, 09:30:00, 08:48:28, 1805755917, , , 425.000000, 5, 2125.000000
07/04/2020 00:00:00, SCD200529, 3997895, 09:30:00, 08:58:21, 1805036163, 251.000000, 21, 260.000000, 5, 15096.500000
07/04/2020 00:00:00, HCD200430, 3998425, 09:30:00, 09:06:04, 1805560823, 378.000000, 5, , , 11320.000000
07/04/2020 00:00:00, HCD200529, 3998426, 09:30:00, 06:38:47, 1805560839, 376.000000, 1, 397.500000, 1, 1504.000000
07/04/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:33:08, 1804844191, , , 8.800000, 15, 132.000000
07/04/2020 00:00:00, SND200715, 3999530, 09:30:00, 09:17:58, 1805058541, , , 14845.000000, 1, 14845.000000
07/04/2020 00:00:00, HCD200630, 3999571, 09:30:00, 04:24:01, 1805560835, 353.000000, 1, , , 353.000000
07/04/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:33:18, 1804844301, , , 8.800000, 15, 132.000000
07/04/2020 00:00:00, SCD200630, 3999574, 09:30:00, 07:38:06, 1805029411, 257.000000, 5, 265.500000, 5, 18362.500000
07/04/2020 00:00:00, SRD200630, 3999575, 09:30:00, 08:55:59, 1805756929, 398.000000, 11, , , 4378.000000
07/04/2020 00:00:00, SCD200731, 4001178, 09:30:00, 07:34:24, 1804935499, 250.000000, 10, 268.000000, 5, 6630.000000
07/04/2020 00:00:00, HCD200731, 4001179, 09:30:00, 04:24:33, 1805560831, 350.000000, 1, , , 350.000000
07/04/2020 00:00:00, SRD200731, 4001193, 09:30:00, 07:18:08, 1804909844, 370.000000, 1, 430.000000, 1, 800.000000
07/04/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:12:31, 1804988606, 250.000000, 11, 280.000000, 1, 3030.000000
07/04/2020 00:00:00, SRD200828, 4002538, 09:30:00, 07:17:57, 1804907673, 370.000000, 1, 430.000000, 1, 800.000000
07/04/2020 00:00:00, HCD200828, 4002539, 09:30:00, 05:31:36, 1805560825, , , 390.000000, 2, 780.000000
07/04/2020 00:00:00, HCD200930, 4004410, 09:30:00, 07:35:56, 1805560844, 365.000000, 1, , , 365.000000
07/04/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:12:42, 1804988802, 250.000000, 11, 280.000000, 1, 3030.000000
07/04/2020 00:00:00, SRD200930, 4004414, 09:30:00, 07:17:46, 1805684837, 370.000000, 1, 430.000000, 1, 800.000000
07/04/2020 00:00:00, SRD201030, 4006134, 09:30:00, 07:17:36, 1805741247, , , 430.000000, 1, 430.000000
07/04/2020 00:00:00, HCD201030, 4006146, 09:30:00, 04:25:09, 1805560842, 330.000000, 1, , , 330.000000
07/04/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:13:02, 1804989041, 250.000000, 11, 280.000000, 1, 3030.000000
07/04/2020 00:00:00, HCD201130, 4007706, 09:30:00, 04:24:51, 1804742564, 330.000000, 1, , , 330.000000
07/04/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:13:12, 1804989192, 250.000000, 11, 280.000000, 1, 3030.000000
07/04/2020 00:00:00, SCD201231, 4009307, 09:30:00, 07:15:20, 1804903772, 250.000000, 1, 280.000000, 1, 530.000000
07/04/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:13:27, 1804989512, 250.000000, 11, 280.000000, 1, 3030.000000
07/04/2020 00:00:00, SCD210226, 4012410, 09:30:00, 07:16:00, 1805741253, , , 280.000000, 1, 280.000000
07/04/2020 00:00:00, SCD210331, 4013721, 09:30:00, 07:12:54, 1804899486, 260.000000, 30, 270.000000, 5, 9150.000000
07/04/2020 00:00:00, AAD200409, 4014465, 09:30:00, 08:26:44, 1805004712, 1120.000000, 2, 1165.000000, 1, 3405.000000
07/04/2020 00:00:00, AHD200409, 4014466, 09:30:00, 09:30:00, 1805076700, 1463.000000, 2, 1465.500000, 5, 10253.500000
07/04/2020 00:00:00, COD200409, 4014468, 09:30:00, 07:56:22, 1804967628, 26000.000000, 2, 32000.000000, 4, 283800.000000
07/04/2020 00:00:00, NAD200409, 4014469, 09:30:00, 06:36:11, 1804848514, 905.000000, 20, , , 18100.000000
07/04/2020 00:00:00, PBD200409, 4014471, 09:30:00, 09:28:37, 1805074647, 1698.500000, 2, , , 3397.000000
07/04/2020 00:00:00, SCD210430, 4015889, 09:30:00, 07:12:43, 1804899088, 260.000000, 30, 270.000000, 5, 9150.000000
07/04/2020 00:00:00, SCD210528, 4017428, 09:30:00, 07:12:31, 1804898864, 260.000000, 30, 270.000000, 15, 11850.000000
07/04/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:36:24, 1805683834, , , 410.000000, 11, 4510.000000
07/04/2020 00:00:00, AGD200409, 4017573, 09:30:00, 09:29:59, 1805076820, , , 15.325000, 5, 76.625000
07/04/2020 00:00:00, AUD200409, 4017577, 09:30:00, 08:20:24, 1805084873, 1645.100000, 5, , , 8225.500000
07/04/2020 00:00:00, SCD210630, 4019091, 09:30:00, 07:42:19, 1804944665, 260.000000, 30, , , 7800.000000
07/04/2020 00:00:00, AAD200707, 4019758, 09:30:00, 08:26:44, 1805004711, 1145.000000, 2, 1190.000000, 1, 22676.000000
07/04/2020 00:00:00, AHD200707, 4019759, 09:30:00, 09:30:00, 1805076699, 1499.000000, 2, 1499.500000, 5, 44990.000000
07/04/2020 00:00:00, CAD200707, 4019760, 09:30:00, 09:30:00, 1805076752, 5092.000000, 2, 5093.500000, 1, 71293.000000
07/04/2020 00:00:00, COD200707, 4019761, 09:30:00, 00:00:00, 1805910700, 26500.000000, 2, 31500.000000, 2, 268600.000000
07/04/2020 00:00:00, NAD200707, 4019762, 09:30:00, 06:36:11, 1804848513, 950.000000, 20, , , 45400.000000
07/04/2020 00:00:00, NID200707, 4019763, 09:30:00, 09:29:46, 1805076495, 11460.000000, 2, 11465.000000, 2, 183370.000000
07/04/2020 00:00:00, PBD200707, 4019764, 09:30:00, 09:28:13, 1805074646, 1713.500000, 2, 1716.000000, 4, 20579.500000
07/04/2020 00:00:00, SND200707, 4019765, 09:30:00, 09:20:14, 1805077970, 14770.000000, 1, 14845.000000, 1, 103640.000000
07/04/2020 00:00:00, ZSD200707, 4019766, 09:30:00, 09:29:22, 1805076179, 1950.000000, 3, 1952.000000, 2, 31221.000000
07/04/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:58, 1805211500, 1460.500000, 1, 1462.000000, 2, 4384.500000
07/04/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:58, 1805211499, 1475.500000, 4, 1477.000000, 2, 8856.000000
07/04/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:58, 1805211498, 1487.000000, 4, 1488.000000, 2, 8924.000000
07/04/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:58, 1805211497, 1491.500000, 4, 1492.500000, 2, 8951.000000
07/04/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:46, 1805211613, 1498.500000, 1, , , 1498.500000
07/04/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:46, 1805211612, 1506.500000, 1, , , 1506.500000
07/04/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:58, 1805211481, 5062.500000, 1, , , 5062.500000
07/04/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:59, 1805211523, , , 5071.500000, 1, 5071.500000
07/04/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:59, 1805211522, 5073.000000, 1, 5076.000000, 1, 10149.000000
07/04/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:59, 1805211521, 5077.500000, 1, 5080.500000, 1, 10158.000000
07/04/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:58, 1805211785, 5073.500000, 1, , , 5073.500000
07/04/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:58, 1805211784, 5071.000000, 1, , , 5071.000000
07/04/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:30, 1805210840, 11340.000000, 2, 11360.000000, 1, 34040.000000
07/04/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:30, 1805210839, 11370.000000, 2, 11380.000000, 1, 34120.000000
07/04/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:30, 1805210837, 11390.000000, 2, 11400.000000, 1, 34180.000000
07/04/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:30, 1805210838, 11405.000000, 2, 11415.000000, 1, 34225.000000
07/04/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:31, 1805212349, 11420.000000, 1, , , 11420.000000
07/04/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:31, 1805212343, 11440.000000, 1, , , 11440.000000
07/04/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:55, 1805211849, 1690.000000, 1, , , 1690.000000
07/04/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:55, 1805211848, 1705.000000, 1, , , 1705.000000
07/04/2020 00:00:00, ZSD200415, 48061, 11:30:00, 00:00:00, 1805991402, 1835.000000, 1, , , 1835.000000
07/04/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:54, 1805211428, 1929.000000, 3, 1933.500000, 1, 7720.500000
07/04/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:54, 1805211427, 1934.000000, 3, 1936.000000, 1, 7738.000000
07/04/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:54, 1805211426, 1936.000000, 3, 1937.500000, 1, 7745.500000
07/04/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:54, 1805211722, 1935.500000, 1, , , 1935.500000
07/04/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:54, 1805211721, 1938.000000, 1, , , 1938.000000
07/04/2020 00:00:00, SND200415, 3994395, 11:30:00, 09:59:18, 1805115875, , , 14940.000000, 1, 14940.000000
07/04/2020 00:00:00, SND200520, 3996218, 11:30:00, 06:34:53, 1804847132, , , 14615.000000, 1, 14615.000000
07/04/2020 00:00:00, SRD200430, 3996268, 11:30:00, 08:52:42, 1805031878, , , 410.000000, 10, 4100.000000
07/04/2020 00:00:00, SCD200430, 3996277, 11:30:00, 07:34:03, 1805991571, 241.500000, 5, 250.000000, 5, 7397.500000
07/04/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:25:47, 1805206212, 14775.000000, 1, 14855.000000, 1, 29630.000000
07/04/2020 00:00:00, SRD200529, 3997888, 11:30:00, 08:48:28, 1805755917, , , 425.000000, 5, 2125.000000
07/04/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:06:45, 1805286252, 251.500000, 5, 259.000000, 5, 27250.000000
07/04/2020 00:00:00, HCD200430, 3998425, 11:30:00, 09:06:04, 1805560823, 378.000000, 5, , , 11320.000000
07/04/2020 00:00:00, HCD200529, 3998426, 11:30:00, 06:38:47, 1805560839, 376.000000, 1, 397.500000, 1, 1504.000000
07/04/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:33:08, 1804844191, , , 8.800000, 15, 132.000000
07/04/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:24:20, 1805205178, , , 14830.000000, 1, 14830.000000
07/04/2020 00:00:00, HCD200630, 3999571, 11:30:00, 04:24:01, 1805560835, 353.000000, 1, , , 353.000000
07/04/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:33:18, 1804844301, , , 8.800000, 15, 132.000000
07/04/2020 00:00:00, SCD200630, 3999574, 11:30:00, 07:38:06, 1805029411, 257.000000, 5, 265.500000, 5, 18362.500000
07/04/2020 00:00:00, SRD200630, 3999575, 11:30:00, 08:55:59, 1805756929, 398.000000, 11, , , 4378.000000
07/04/2020 00:00:00, SCD200731, 4001178, 11:30:00, 07:34:24, 1804935499, 250.000000, 10, 268.000000, 5, 6630.000000
07/04/2020 00:00:00, HCD200731, 4001179, 11:30:00, 04:24:33, 1805560831, 350.000000, 1, , , 350.000000
07/04/2020 00:00:00, SRD200731, 4001193, 11:30:00, 11:07:25, 1805186509, 390.000000, 5, 430.000000, 1, 4685.000000
07/04/2020 00:00:00, SCD200828, 4002537, 11:30:00, 08:12:31, 1804988606, 250.000000, 11, 280.000000, 1, 3030.000000
07/04/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:07:48, 1805741391, 390.000000, 10, , , 3900.000000
07/04/2020 00:00:00, HCD200828, 4002539, 11:30:00, 05:31:36, 1805560825, , , 390.000000, 2, 780.000000
07/04/2020 00:00:00, HCD200930, 4004410, 11:30:00, 07:35:56, 1805560844, 365.000000, 1, , , 365.000000
07/04/2020 00:00:00, SCD200930, 4004413, 11:30:00, 08:12:42, 1804988802, 250.000000, 11, 280.000000, 1, 3030.000000
07/04/2020 00:00:00, SRD200930, 4004414, 11:30:00, 07:17:46, 1805684837, 370.000000, 1, 430.000000, 1, 800.000000
07/04/2020 00:00:00, SRD201030, 4006134, 11:30:00, 07:17:36, 1805741247, , , 430.000000, 1, 430.000000
07/04/2020 00:00:00, HCD201030, 4006146, 11:30:00, 04:25:09, 1805560842, 330.000000, 1, , , 330.000000
07/04/2020 00:00:00, SCD201030, 4006147, 11:30:00, 08:13:02, 1804989041, 250.000000, 11, 280.000000, 1, 3030.000000
07/04/2020 00:00:00, HCD201130, 4007706, 11:30:00, 04:24:51, 1804742564, 330.000000, 1, , , 330.000000
07/04/2020 00:00:00, SCD201130, 4007709, 11:30:00, 08:13:12, 1804989192, 250.000000, 11, 280.000000, 1, 3030.000000
07/04/2020 00:00:00, SCD201231, 4009307, 11:30:00, 07:15:20, 1804903772, 250.000000, 1, 280.000000, 1, 530.000000
07/04/2020 00:00:00, SCD210129, 4010869, 11:30:00, 08:13:27, 1804989512, 250.000000, 11, 280.000000, 1, 3030.000000
07/04/2020 00:00:00, SCD210226, 4012410, 11:30:00, 07:16:00, 1805741253, , , 280.000000, 1, 280.000000
07/04/2020 00:00:00, SCD210331, 4013721, 11:30:00, 07:12:54, 1804899486, 260.000000, 30, 270.000000, 5, 9150.000000
07/04/2020 00:00:00, AAD200409, 4014465, 11:30:00, 08:26:44, 1805004712, 1120.000000, 2, 1165.000000, 1, 3405.000000
07/04/2020 00:00:00, AHD200409, 4014466, 11:30:00, 11:29:58, 1805211496, 1455.500000, 4, 1457.000000, 2, 8736.000000
07/04/2020 00:00:00, CAD200409, 4014467, 11:30:00, 11:29:59, 1805211520, 5058.000000, 1, 5062.500000, 1, 10120.500000
07/04/2020 00:00:00, COD200409, 4014468, 11:30:00, 07:56:22, 1804967628, 26000.000000, 2, 32000.000000, 4, 283800.000000
07/04/2020 00:00:00, NAD200409, 4014469, 11:30:00, 06:36:11, 1804848514, 905.000000, 20, , , 18100.000000
07/04/2020 00:00:00, PBD200409, 4014471, 11:30:00, 11:29:56, 1805211444, 1690.000000, 1, 1694.500000, 1, 3384.500000
07/04/2020 00:00:00, SND200409, 4014472, 11:30:00, 11:29:00, 1805210413, 14845.000000, 1, 14980.000000, 1, 29825.000000
07/04/2020 00:00:00, SCD210430, 4015889, 11:30:00, 07:12:43, 1804899088, 260.000000, 30, 270.000000, 5, 9150.000000
07/04/2020 00:00:00, SCD210528, 4017428, 11:30:00, 07:12:31, 1804898864, 260.000000, 30, 270.000000, 15, 11850.000000
07/04/2020 00:00:00, SRD210528, 4017430, 11:30:00, 08:36:24, 1805683834, , , 410.000000, 11, 4510.000000
07/04/2020 00:00:00, AGD200409, 4017573, 11:30:00, 11:29:58, 1805211591, 15.150000, 5, , , 75.750000
07/04/2020 00:00:00, AUD200409, 4017577, 11:30:00, 11:01:27, 1805240958, 1651.500000, 5, , , 8257.500000
07/04/2020 00:00:00, SCD210630, 4019091, 11:30:00, 07:42:19, 1804944665, 260.000000, 30, , , 7800.000000
07/04/2020 00:00:00, AAD200707, 4019758, 11:30:00, 08:26:44, 1805004711, 1145.000000, 2, 1190.000000, 1, 22676.000000
07/04/2020 00:00:00, AHD200707, 4019759, 11:30:00, 11:29:58, 1805211543, 1491.500000, 4, 1492.000000, 2, 34312.000000
07/04/2020 00:00:00, CAD200707, 4019760, 11:30:00, 11:29:59, 1805211552, 5076.500000, 1, 5078.500000, 1, 76149.000000
07/04/2020 00:00:00, COD200707, 4019761, 11:30:00, 00:00:00, 1805910700, 26500.000000, 2, 31500.000000, 2, 268600.000000
07/04/2020 00:00:00, NAD200707, 4019762, 11:30:00, 06:36:11, 1804848513, 950.000000, 20, , , 45400.000000
07/04/2020 00:00:00, NID200707, 4019763, 11:30:00, 11:29:30, 1805212327, 11405.000000, 2, 11415.000000, 1, 216730.000000
07/04/2020 00:00:00, PBD200707, 4019764, 11:30:00, 11:29:54, 1805211525, 1705.000000, 1, 1706.500000, 1, 13647.000000
07/04/2020 00:00:00, SND200707, 4019765, 11:30:00, 11:25:43, 1805215165, 14745.000000, 1, 14830.000000, 1, 163015.000000
07/04/2020 00:00:00, ZSD200707, 4019766, 11:30:00, 11:29:54, 1805211714, 1935.500000, 3, 1937.000000, 2, 50326.000000
07/04/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:30:00, 1805469317, , , 1453.000000, 4, 5812.000000
07/04/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:30:00, 1805469324, 1468.000000, 4, 1468.500000, 4, 17613.000000
07/04/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1805469326, 1477.500000, 3, 1478.500000, 4, 10346.500000
07/04/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:30:00, 1805469325, 1482.500000, 3, 1483.500000, 4, 10381.500000
07/04/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:41, 1805470348, , , 1496.000000, 1, 1496.000000
07/04/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:41, 1805470337, , , 1504.500000, 1, 1504.500000
07/04/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1805469369, , , 5045.000000, 5, 25225.000000
07/04/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1805469368, , , 5051.500000, 5, 25257.500000
07/04/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1805469371, 5054.500000, 4, 5056.500000, 2, 30331.000000
07/04/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1805469370, 5059.000000, 4, 5061.000000, 3, 35419.000000
07/04/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1805469331, 5054.000000, 1, 5069.000000, 1, 10123.000000
07/04/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1805469330, 5051.500000, 1, 5081.500000, 1, 10133.000000
07/04/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:55, 1805469241, 11385.000000, 4, 11415.000000, 3, 79785.000000
07/04/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:54, 1805469200, 11415.000000, 2, 11430.000000, 16, 205710.000000
07/04/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:55, 1805469240, 11435.000000, 4, 11450.000000, 16, 228940.000000
07/04/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:55, 1805469239, 11450.000000, 4, 11465.000000, 16, 229240.000000
07/04/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:14, 1805473310, , , 11495.000000, 1, 11495.000000
07/04/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:14, 1805473306, , , 11535.000000, 1, 11535.000000
07/04/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:24:31, 1805462339, , , 1706.000000, 1, 1706.000000
07/04/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:24:31, 1805471205, 1691.500000, 1, , , 1691.500000
07/04/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:24:31, 1805471204, 1706.500000, 1, , , 1706.500000
07/04/2020 00:00:00, ZSD200415, 48061, 13:30:00, 00:00:00, 1805991402, 1835.000000, 1, , , 1835.000000
07/04/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:59, 1805469286, 1932.500000, 1, 1939.000000, 3, 7749.500000
07/04/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:58, 1805469284, 1937.500000, 1, 1938.500000, 2, 11631.500000
07/04/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:59, 1805469285, 1939.500000, 1, 1941.000000, 3, 7762.500000
07/04/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:14, 1805469625, , , 1946.500000, 1, 1946.500000
07/04/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:14, 1805469624, , , 1949.000000, 1, 1949.000000
07/04/2020 00:00:00, SND200415, 3994395, 13:30:00, 09:59:18, 1805115875, , , 14940.000000, 1, 14940.000000
07/04/2020 00:00:00, SND200520, 3996218, 13:30:00, 06:34:53, 1804847132, , , 14615.000000, 1, 14615.000000
07/04/2020 00:00:00, SRD200430, 3996268, 13:30:00, 08:52:42, 1805031878, , , 410.000000, 10, 4100.000000
07/04/2020 00:00:00, SCD200430, 3996277, 13:30:00, 07:34:03, 1805991571, 241.500000, 5, 250.000000, 5, 7397.500000
07/04/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:28:51, 1805468048, 14735.000000, 1, 14770.000000, 1, 29505.000000
07/04/2020 00:00:00, SRD200529, 3997888, 13:30:00, 08:48:28, 1805755917, , , 425.000000, 5, 2125.000000
07/04/2020 00:00:00, SCD200529, 3997895, 13:30:00, 12:41:54, 1805384500, 258.000000, 10, 265.000000, 20, 15680.000000
07/04/2020 00:00:00, HCD200430, 3998425, 13:30:00, 09:06:04, 1805560823, 378.000000, 5, , , 11320.000000
07/04/2020 00:00:00, HCD200529, 3998426, 13:30:00, 06:38:47, 1805560839, 376.000000, 1, 397.500000, 1, 1504.000000
07/04/2020 00:00:00, HUD200529, 3998431, 13:30:00, 13:27:35, 1805466012, 455.000000, 1, , , 455.000000
07/04/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:33:08, 1804844191, , , 8.800000, 15, 132.000000
07/04/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:28:51, 1805468045, , , 14745.000000, 1, 14745.000000
07/04/2020 00:00:00, HCD200630, 3999571, 13:30:00, 04:24:01, 1805560835, 353.000000, 1, , , 353.000000
07/04/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:33:18, 1804844301, , , 8.800000, 15, 132.000000
07/04/2020 00:00:00, SCD200630, 3999574, 13:30:00, 07:38:06, 1805029411, 257.000000, 5, 265.500000, 5, 18362.500000
07/04/2020 00:00:00, SRD200630, 3999575, 13:30:00, 08:55:59, 1805756929, 398.000000, 11, , , 4378.000000
07/04/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:23:21, 1805331049, 255.000000, 10, 268.000000, 5, 9180.000000
07/04/2020 00:00:00, HCD200731, 4001179, 13:30:00, 04:24:33, 1805560831, 350.000000, 1, , , 350.000000
07/04/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:27:00, 1805465583, 450.000000, 1, , , 450.000000
07/04/2020 00:00:00, SRD200731, 4001193, 13:30:00, 11:50:01, 1805249201, 390.000000, 5, 425.000000, 1, 4680.000000
07/04/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:23:33, 1805331451, 255.000000, 10, 280.000000, 1, 5580.000000
07/04/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:07:48, 1805741391, 390.000000, 10, , , 3900.000000
07/04/2020 00:00:00, HCD200828, 4002539, 13:30:00, 05:31:36, 1805560825, , , 390.000000, 2, 780.000000
07/04/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:27:07, 1805465744, 465.500000, 1, , , 465.500000
