Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE210120, 11:30:00, 1, , , 2031.88731200000, 31/12/2020 12:00:00, 101594.365600, Voice, , VOICE, CP: 1618.590000
AHD210217, 15:30:00, 1, , , 1975.50000000000, 31/12/2020 16:01:34, 740812.500000, Continuous auction order book, , ELECTRONIC, 1972.500000 / 6.000000
AHD210217, 13:30:00, 2, , , 2020.15000000000, 31/12/2020 13:58:28, 1212090.000000, Voice, , VOICE, CP: 1975.000000
AHD210217, 11:30:00, 3, , , 2017.90000000000, 31/12/2020 12:00:00, 2421480.000000, Voice, , VOICE, CP: 1975.000000
CAD210818, 13:30:00, 3, , , 7764.50000000000, 31/12/2020 13:48:05, 3882250.000000, Continuous auction order book, , ELECTRONIC, CP: 7764.750000
ZSD210317, 09:30:00, 1, , , 2736.75000000000, 31/12/2020 09:43:00, 410512.500000, Voice, , VOICE, 2734.500000 / 2736.000000
NID221221, 13:30:00, 3, , , 16980.00000000000, 31/12/2020 14:26:56, 4584600.000000, Continuous auction order book, , ELECTRONIC, CP: 16942.000000
CAE210105, 15:30:00, 1, , , 7822.50414400000, 31/12/2020 18:32:45, 195562.603600, Voice, , VOICE, CP: 6337.940000
CAE210105, 11:30:00, 3, , , 7822.50414400000, 31/12/2020 12:00:00, 4889065.090000, Voice, , VOICE, CP: 6337.940000
SND210105, 13:30:00, 3, , , 20507.90000000000, 31/12/2020 13:45:36, 1640632.000000, Continuous auction order book, , ELECTRONIC, CP: 20544.500000
SCD210129, 11:30:00, 1, , , 463.00000000000, 31/12/2020 13:18:26, 4630.000000, Continuous auction order book, , ELECTRONIC, 22.500000 / 27.500000
CAD210303, 09:30:00, 3, , , 7840.00000000000, 31/12/2020 10:00:00, 1960000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7760.480000
CAD210219, 11:30:00, 3, , , 7759.25000000000, 31/12/2020 12:10:03, 3879625.000000, Continuous auction order book, , ELECTRONIC, CP: 7756.750000
ZSD210330, 13:30:00, 1, 2750.83000000000, 481395.250000
ZSD210330, 09:30:00, 3, , , 2729.00000000000, 31/12/2020 09:54:00, 5799125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2750.830000
AHD210721, 15:30:00, 1, , , 1993.75000000000, 31/12/2020 16:03:00, 149531.250000, Voice, , VOICE, CP: 1993.750000
AHD210721, 13:30:00, 2, , , 1993.90000000000, 31/12/2020 14:41:00, 947102.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1993.750000
AHD210721, 11:30:00, 3, , , 1993.75000000000, 31/12/2020 13:09:00, 2143281.250000, Voice, , VOICE, CP: 1993.750000
NID210120, 15:30:00, 1, , , 16529.50000000000, 31/12/2020 15:51:37, 595062.000000, Continuous auction order book, , ELECTRONIC, 16530.000000 / 16550.000000
NID210120, 13:30:00, 2, , , 16820.05000000000, 31/12/2020 14:03:20, 1009203.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16566.500000
NID210120, 11:30:00, 3, , , 16653.00000000000, 31/12/2020 11:36:34, 5995080.000000, Continuous auction order book, , ELECTRONIC, CP: 16566.500000
PBD220615, 13:30:00, 2, , , 2024.00000000000, 31/12/2020 13:51:04, 1012000.000000, Continuous auction order book, , ELECTRONIC, CP: 2034.500000
ZSD210519, 13:30:00, 1, , , 2759.33000000000, 31/12/2020 13:32:16, 344916.250000, Voice, , VOICE, 2750.500000 / 2758.000000
ZSD210519, 09:30:00, 3, , , 2746.50000000000, 31/12/2020 09:37:55, 1716562.500000, Continuous auction order book, , ELECTRONIC, CP: 2759.330000
ZSD211215, 13:30:00, 3, , , 2772.75000000000, 31/12/2020 13:32:00, 2772750.000000, Voice, , VOICE, CP: 2777.330000
CAD210406, 11:30:00, 3, , , 7770.74000000000, 31/12/2020 12:00:00, 5828055.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7766.790000
AHD210602, 13:30:00, 1, , , 2048.90000000000, 31/12/2020 14:42:17, 614670.000000, Voice, , VOICE, CP: 1987.750000
AHD211004, 11:30:00, 1, , , 1997.53000000000, 31/12/2020 13:09:53, 49938.250000, Voice, , VOICE, CP: 2001.250000
SND210519, 11:30:00, 1, , , 20139.00000000000, 31/12/2020 11:44:00, 302085.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20285.500000
SCD210430, 11:30:00, 1, , , 409.50000000000, 31/12/2020 11:37:07, 4095.000000, Continuous auction order book, , ELECTRONIC, 406.000000 / 58.000000
PBY210106, 13:30:00, 1, , , 2033.64592200000, 31/12/2020 14:04:36, 508411.480500, Voice, , VOICE, CP: 203927.000000
PBD210303, 13:30:00, 1, 1991.26000000000, 597378.000000
ZSD210219, 13:30:00, 3, , , 2794.36000000000, 31/12/2020 14:05:00, 2654642.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2741.210000
AHD210311, 11:30:00, 1, , , 1998.04000000000, 31/12/2020 11:55:00, 49951.000000, Voice, , VOICE, CP: 1976.420000
CAD210303_7300P, 13:30:00, 1, , , 85.00000000000, 31/12/2020 13:37:00, 21250.000000, Voice, , VOICE
CAD210330, 13:30:00, 1, , , 7768.50000000000, 31/12/2020 14:48:00, 194212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.300000
CAD210330, 11:30:00, 2, , , 7761.39000000000, 31/12/2020 11:57:18, 970173.750000, Continuous auction order book, , ELECTRONIC, CP: 7765.840000
CAD210330, 09:30:00, 3, , , 7746.00000000000, 31/12/2020 09:52:00, 12199950.000000, Voice, , VOICE, CP: 7765.840000
NIE210217, 11:30:00, 2, , , 16963.30334400000, 31/12/2020 12:29:00, 1221357.840768, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13558.060000
AHY210317, 13:30:00, 3, , , 2040.70897800000, 31/12/2020 14:41:33, 2397833.049150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 203934.000000
AHD210120, 13:30:00, 1, 1979.54000000000, 1730930.000000
AHD210120, 11:30:00, 2, , , 1986.60000000000, 31/12/2020 11:48:00, 1042965.000000, Voice, , VOICE, 1987.000000 / 1989.000000
AHD210120, 09:30:00, 3, 1984.50000000000, 4961250.000000
CAD210721, 15:30:00, 1, , , 7767.75000000000, 31/12/2020 16:03:00, 776775.000000, Voice, , VOICE, CP: 7767.750000
CAD210721, 11:30:00, 3, , , 7755.75000000000, 31/12/2020 12:56:00, 2326725.000000, Voice, , VOICE, CP: 7767.750000
NID210721, 13:30:00, 3, , , 16678.50000000000, 31/12/2020 14:38:41, 4002840.000000, Continuous auction order book, , ELECTRONIC, CP: 16681.500000
ZSD210421, 11:30:00, 1, , , 2740.10000000000, 31/12/2020 11:46:00, 68502.500000, Voice, , VOICE, 2748.000000 / 2750.000000
CAD210105, 15:30:00, 1, , , 7755.24000000000, 31/12/2020 18:15:41, 193881.000000, Voice, , VOICE, CP: 7749.000000
CAD210105, 13:30:00, 2, 7746.00000000000, 968250.000000
CAD210105, 11:30:00, 3, , , 7741.50000000000, 31/12/2020 11:33:00, 15483000.000000, Voice, , VOICE, 7746.500000 / 7748.500000
PBE210302, 13:30:00, 2, , , 2041.34902400000, 31/12/2020 14:00:00, 1020674.512000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1626.820000
AHD210106, 13:30:00, 1, , , 1977.50000000000, 31/12/2020 13:53:00, 148312.500000, Voice, , VOICE, CP: 1974.090000
AHD210106, 09:30:00, 3, , , 1980.35000000000, 31/12/2020 09:40:40, 4950875.000000, Voice, , VOICE, CP: 1974.090000
ZSD210203, 11:30:00, 1, , , 2732.00000000000, 31/12/2020 13:03:00, 136600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2736.700000
CAD210104, 09:30:00, 1, , , 7803.50000000000, 31/12/2020 09:36:42, 195087.500000, Voice, , VOICE, CP: 7748.250000
AHD210121, 13:30:00, 1, , , 2014.81000000000, 31/12/2020 14:32:00, 151110.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1979.000000
NID210301, 13:30:00, 1, 16596.00000000000, 99576.000000
AHD210318, 11:30:00, 2, , , 1999.61000000000, 31/12/2020 12:18:00, 1199766.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1977.000000
CAD210323, 11:30:00, 3, , , 7765.39000000000, 31/12/2020 12:10:31, 5824042.500000, Continuous auction order book, , ELECTRONIC, CP: 7764.750000
AHE210721, 13:30:00, 1, , , 1911.95305600000, 31/12/2020 13:58:57, 95597.652800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1624.300000
ZSY210421, 13:30:00, 3, , , 2816.18013600000, 31/12/2020 14:05:46, 11546338.557600, Voice, , VOICE, CP: 283948.000000
AHD210818, 13:30:00, 3, , , 1995.62000000000, 31/12/2020 14:13:35, 1995620.000000, Continuous auction order book, , ELECTRONIC, CP: 1996.750000
NID210421, 11:30:00, 1, , , 16588.00000000000, 31/12/2020 11:47:00, 99528.000000, Voice, , ELECTRONIC, 16695.000000 / 16710.000000
NID210519, 11:30:00, 1, , , 16783.00000000000, 31/12/2020 11:44:00, 402792.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16715.000000 / 16735.000000
PBD210317, 13:30:00, 3, 1994.75000000000, 4986875.000000
ZSD220615, 15:30:00, 3, , , 2777.00000000000, 31/12/2020 17:32:50, 3471250.000000, Continuous auction order book, , ELECTRONIC, CP: 2784.330000
NIY210105, 13:30:00, 1, , , 16935.75298800000, 31/12/2020 14:03:19, 711301.625496, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1708141.000000
CAE210406, 13:30:00, 1, , , 7815.75454400000, 31/12/2020 14:00:53, 195393.863600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6341.740000
PBE210202, 09:30:00, 1, , , 1964.74720000000, 31/12/2020 09:43:00, 245593.400000, Voice, , VOICE, CP: 1622.930000
SRD210730, 09:30:00, 1, , , 559.00000000000, 31/12/2020 09:51:46, 5590.000000, Continuous auction order book, , ELECTRONIC, 559.000000 / 567.000000
PBD210106, 13:30:00, 1, , , 1971.19000000000, 31/12/2020 13:54:52, 492797.500000, Continuous auction order book, , ELECTRONIC, CP: 1976.220000
AHD210224, 11:30:00, 1, , , 1980.00000000000, 31/12/2020 12:33:26, 198000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1974.250000
AHD210331, 11:30:00, 1, 1983.92105263157, 1091162.500000
AHD210331, 09:30:00, 2, , , 1986.00000000000, 31/12/2020 09:32:35, 1141950.000000, Voice, , VOICE, 1988.000000 / 1983.000000
NID210331, 09:30:00, 1, 16657.50000000000, 1698930.000000
SNE210331, 13:30:00, 1, , , 20202.38729600000, 31/12/2020 13:44:00, 202023.872960, Voice, , VOICE, CP: 16597.760000
NID210108, 13:30:00, 1, , , 16572.00000000000, 31/12/2020 13:44:00, 198864.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16557.000000
CAD210119, 13:30:00, 1, , , 7769.00000000000, 31/12/2020 13:55:04, 194225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7757.250000
CAD210211, 13:30:00, 3, , , 7759.96000000000, 31/12/2020 15:02:53, 5819970.000000, Voice, , ELECTRONIC, CP: 7758.650000
CAE210216, 09:30:00, 3, , , 7737.49600000000, 31/12/2020 10:02:00, 2708123.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6344.300000
PBD210318, 11:30:00, 1, , , 1990.50000000000, 31/12/2020 11:57:09, 99525.000000, Voice, , VOICE, CP: 1993.250000
PBD210322, 15:30:00, 1, , , 1995.00000000000, 31/12/2020 17:50:00, 149625.000000, Voice, , VOICE, CP: 1993.330000
CAD210319, 13:30:00, 3, 7763.85000000000, 4852413.750000
AHD210330, 11:30:00, 1, , , 1999.15000000000, 31/12/2020 11:50:00, 299872.500000, Voice, , VOICE, CP: 1979.250000
AHE210317, 13:30:00, 3, , , 2034.34171200000, 31/12/2020 14:31:00, 2085200.254800, Voice, , VOICE, CP: 1615.410000
AHE210519, 09:30:00, 1, , , 1981.92800000000, 31/12/2020 10:23:48, 594578.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1620.430000
AHD210616, 13:30:00, 1, , , 1989.40000000000, 31/12/2020 14:18:00, 149205.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1989.250000
CAD210120, 15:30:00, 1, , , 7751.75000000000, 31/12/2020 16:49:00, 775175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.000000 / 7773.000000
CAD210120, 13:30:00, 2, 7766.50000000000, 970812.500000
CAD210120, 11:30:00, 3, , , 7759.50000000000, 31/12/2020 11:39:18, 12609187.500000, Continuous auction order book, , ELECTRONIC, CP: 7757.750000
NAD210105, 13:30:00, 1, , , 1989.50000000000, 31/12/2020 14:18:56, 596850.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.000000
OAD210129, 13:30:00, 1, 1973.00000000000, 690550.000000
NID210127, 13:30:00, 1, , , 16822.05000000000, 31/12/2020 14:03:20, 100932.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16571.060000
ZSD210106, 11:30:00, 1, , , 2727.61000000000, 31/12/2020 12:22:00, 886473.250000, Voice, , VOICE, CP: 2729.830000
SND210310, 13:30:00, 1, , , 20339.90000000000, 31/12/2020 13:44:41, 610197.000000, Continuous auction order book, , ELECTRONIC, CP: 20369.070000
ZSD210104, 09:30:00, 1, , , 2749.00000000000, 31/12/2020 09:34:56, 343625.000000, Continuous auction order book, , ELECTRONIC, CP: 2728.830000
AHD210115, 11:30:00, 1, , , 1982.18000000000, 31/12/2020 13:10:00, 49554.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1977.930000
CAD210216, 13:30:00, 1, 7757.00000000000, 387850.000000
AHD210301, 11:30:00, 3, , , 2020.15000000000, 31/12/2020 13:00:00, 2020150.000000, Voice, , VOICE, CP: 1975.600000
CAY210305, 13:30:00, 3, , , 7812.30265200000, 31/12/2020 14:02:14, 2343690.795600, Voice, , VOICE, CP: 800559.000000
NID210315, 15:30:00, 2, , , 16575.30000000000, 31/12/2020 15:47:00, 994518.000000, Voice, , VOICE, CP: 16606.670000
AHE211215, 13:30:00, 1, , , 1911.95305600000, 31/12/2020 13:58:56, 47798.826400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1630.030000
CAE210120, 15:30:00, 1, , , 7831.72041600000, 31/12/2020 18:34:14, 587379.031200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6344.930000
CAE210120, 13:30:00, 2, , , 7823.11774400000, 31/12/2020 15:12:37, 1173467.661600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6344.930000
CAE210120, 11:30:00, 3, , , 7821.27694400000, 31/12/2020 12:00:00, 7821276.944000, Voice, , VOICE, CP: 6344.930000
AHD220119, 13:30:00, 3, , , 2011.20000000000, 31/12/2020 13:59:50, 5028000.000000, Voice, , VOICE, CP: 2011.000000
CAD210519, 11:30:00, 1, , , 7827.15000000000, 31/12/2020 11:44:00, 195678.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7770.000000 / 7777.500000
CAD210616, 13:30:00, 1, , , 7769.75000000000, 31/12/2020 14:27:28, 776975.000000, Continuous auction order book, , ELECTRONIC, 7771.500000 / 7781.000000
CAD210616, 11:30:00, 2, , , 7765.00000000000, 31/12/2020 12:00:43, 970625.000000, Continuous auction order book, , ELECTRONIC, CP: 7770.250000
NID210217, 15:30:00, 2, , , 16588.00000000000, 31/12/2020 18:36:20, 995280.000000, Voice, , VOICE, CP: 16587.000000
NID210217, 13:30:00, 3, , , 16627.50000000000, 31/12/2020 13:32:59, 1995300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16587.000000
PBD211215, 13:30:00, 1, , , 2019.64000000000, 31/12/2020 13:58:43, 757365.000000, Continuous auction order book, , ELECTRONIC, CP: 2018.750000
PBD211215, 09:30:00, 3, , , 2008.50000000000, 31/12/2020 10:48:59, 1255312.500000, Continuous auction order book, , ELECTRONIC, CP: 2018.750000
ZSD210616, 15:30:00, 1, , , 2763.33000000000, 31/12/2020 17:01:57, 69083.250000, Voice, , VOICE, CP: 2763.330000
ZSD210616, 11:30:00, 3, , , 2763.33000000000, 31/12/2020 13:05:24, 1312581.750000, Voice, , VOICE, CP: 2763.330000
ZSD210105, 15:30:00, 3, , , 2729.13000000000, 31/12/2020 16:01:02, 1978619.250000, Voice, , VOICE, CP: 2729.330000
AHD210505, 11:30:00, 1, , , 1979.74000000000, 31/12/2020 13:09:53, 247467.500000, Voice, , VOICE, CP: 1984.250000
SND210317, 13:30:00, 1, 20355.50000000000, 101777.500000
SND210317, 11:30:00, 2, , , 20321.00000000000, 31/12/2020 12:51:08, 1016050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20355.500000
CAD210106, 13:30:00, 3, , , 7742.00000000000, 31/12/2020 13:37:14, 2903250.000000, Voice, , VOICE, CP: 7749.750000
CAD210113, 15:30:00, 3, , , 7765.50000000000, 31/12/2020 15:37:04, 5047575.000000, Continuous auction order book, , ELECTRONIC, CP: 7754.810000
CAD210107, 09:30:00, 3, , , 7757.86000000000, 31/12/2020 10:30:00, 13576255.000000, Voice, , VOICE, CP: 7750.470000
CAE210108, 11:30:00, 1, , , 7821.27694400000, 31/12/2020 12:35:00, 391063.847200, Voice, , VOICE, CP: 6339.960000
PBD210121, 13:30:00, 1, , , 2021.60000000000, 31/12/2020 14:03:52, 202160.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.750000
AHD210212, 11:30:00, 1, , , 1979.00000000000, 31/12/2020 12:33:26, 197900.000000, Voice, , VOICE, CP: 1973.570000
ZSD210309, 11:30:00, 1, , , 2743.50000000000, 31/12/2020 13:06:00, 205762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2747.620000
CAE210519, 09:30:00, 3, , , 7717.34537600000, 31/12/2020 10:24:00, 3858672.688000, Voice, , VOICE, CP: 6338.340000
CAD210120, 13:30:00, 1, 7754.50000000000, 2132256.250000
CAD210120, 11:30:00, 2, , , 7749.50000000000, 31/12/2020 12:46:37, 1162425.000000, Voice, , VOICE, CP: 7757.750000
CAD210120, 09:30:00, 3, 7738.40000000000, 2321520.000000
PBD210317, 15:30:00, 3, , , 1985.00000000000, 31/12/2020 17:00:00, 1240625.000000, Voice, , VOICE, CP: 1994.750000
ZSD210217, 13:30:00, 3, 2720.50000000000, 1360250.000000
ZSD210915, 11:30:00, 1, , , 2772.08000000000, 31/12/2020 13:09:00, 69302.000000, Voice, , VOICE, CP: 2772.080000
NIE210105, 13:30:00, 3, , , , , , , , , CP: 13539.170000
SND210217, 13:30:00, 1, , , 20424.50000000000, 31/12/2020 13:38:00, 612735.000000, Voice, , VOICE, 50.000000 / 60.000000
SND210217, 09:30:00, 3, , , 20284.50000000000, 31/12/2020 10:38:25, 2028450.000000, Continuous auction order book, , ELECTRONIC, CP: 20424.500000
AHD210113, 15:30:00, 2, , , 1987.62000000000, 31/12/2020 19:05:00, 993810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1977.500000
AHD210113, 13:30:00, 3, , , 1977.50000000000, 31/12/2020 13:33:00, 19775000.000000, Voice, , VOICE, CP: 1977.500000
CAD210303_7750C, 11:30:00, 1, , , 280.09000000000, 31/12/2020 12:43:27, 350112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210115, 11:30:00, 3, , , 2727.75000000000, 31/12/2020 11:34:00, 5114531.250000, Continuous auction order book, , ELECTRONIC, CP: 2732.080000
CAD210216, 11:30:00, 1, , , 7746.00000000000, 31/12/2020 12:10:00, 387300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7761.500000
SND210225, 13:30:00, 1, , , 20359.77000000000, 31/12/2020 13:43:52, 508994.250000, Continuous auction order book, , ELECTRONIC, CP: 20396.140000
AHD210301, 13:30:00, 1, 1975.70000000000, 493935.000000
PBD210301, 13:30:00, 1, , , 2025.60000000000, 31/12/2020 14:55:50, 658320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1990.440000
PBD210301, 09:30:00, 3, , , , , , , , , CP: 1990.440000
AHD210318, 11:30:00, 1, , , 1998.65000000000, 31/12/2020 11:50:00, 449696.250000, Voice, , VOICE, CP: 1977.000000
AHE210120, 09:30:00, 1, , , 1991.99104000000, 31/12/2020 10:21:00, 597597.312000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1618.590000
AHE211117, 13:30:00, 1, , , 1911.95305600000, 31/12/2020 13:58:57, 143396.479200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1630.490000
AHD210317, 15:30:00, 3, 1977.75000000000, 1334981.250000
AHD230315, 11:30:00, 1, , , 2067.37000000000, 31/12/2020 12:30:19, 516842.500000, Continuous auction order book, , ELECTRONIC, CP: 2062.500000
CAD210217, 15:30:00, 2, , , 7761.60000000000, 31/12/2020 18:52:00, 1164240.000000, Voice, , VOICE, CP: 7761.750000
CAD210217, 13:30:00, 3, 7761.95000000000, 2910731.250000
NID210105, 15:30:00, 2, , , 16539.00000000000, 31/12/2020 16:04:05, 992340.000000, Voice, , VOICE, 16505.000000 / 16530.000000
NID210105, 13:30:00, 3, , , 16539.00000000000, 31/12/2020 13:38:00, 6648678.000000, Voice, , VOICE, 16535.000000 / 16595.000000
AHD210202, 15:30:00, 1, , , 1981.25000000000, 31/12/2020 15:55:00, 148593.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1978.750000
AHD210202, 11:30:00, 3, , , 1980.87000000000, 31/12/2020 12:13:53, 11390002.500000, Continuous auction order book, , ELECTRONIC, CP: 1978.750000
PBD210105, 15:30:00, 2, , , 1975.95000000000, 31/12/2020 15:53:48, 987975.000000, Voice, , VOICE, CP: 1975.750000
PBD210105, 13:30:00, 3, , , 1972.25000000000, 31/12/2020 13:54:46, 4930625.000000, Continuous auction order book, , ELECTRONIC, CP: 1975.750000
HCD210129, 09:30:00, 1, , , 667.50000000000, 31/12/2020 09:56:05, 6675.000000, Continuous auction order book, , ELECTRONIC, 664.000000 / 35.500000
CAD210310, 13:30:00, 3, , , 7845.62000000000, 31/12/2020 14:02:00, 2157545.500000, Voice, , VOICE, CP: 7764.250000
NID210104, 11:30:00, 3, , , 16775.00000000000, 31/12/2020 11:37:01, 7548750.000000, Continuous auction order book, , ELECTRONIC, CP: 16552.000000
ZSD210107, 13:30:00, 1, , , 2726.18000000000, 31/12/2020 13:35:01, 681545.000000, Continuous auction order book, , ELECTRONIC, CP: 2730.330000
NID210126, 11:30:00, 1, , , 16562.00000000000, 31/12/2020 13:05:00, 99372.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16570.300000
PBD210205, 11:30:00, 1, , , 2023.10000000000, 31/12/2020 12:50:00, 404620.000000, Voice, , VOICE, CP: 1985.800000
CAD210106_7500P, 11:30:00, 1, 10.25000000000, 6406.250000
CAD210308, 13:30:00, 1, , , 7844.40000000000, 31/12/2020 14:02:00, 196110.000000, Voice, , VOICE, CP: 7763.200000
CAD210308, 11:30:00, 2, , , 7844.40000000000, 31/12/2020 12:29:00, 1176660.000000, Voice, , VOICE, CP: 7763.200000
NID210323, 09:30:00, 1, , , 16670.00000000000, 31/12/2020 10:53:00, 100020.000000, Voice, , VOICE, CP: 16609.250000
ZSD210323, 13:30:00, 1, , , 2749.08000000000, 31/12/2020 13:35:00, 137454.000000, Voice, , VOICE, CP: 2749.080000
AHE210616, 13:30:00, 1, , , 1911.95305600000, 31/12/2020 13:58:56, 95597.652800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1621.840000
AHD210818, 15:30:00, 3, , , 1992.00000000000, 31/12/2020 16:03:57, 2838600.000000, Voice, , VOICE, CP: 1996.750000
PBD210721, 15:30:00, 1, , , 2004.50000000000, 31/12/2020 16:03:00, 50112.500000, Voice, , VOICE, CP: 2004.500000
NAD210217, 09:30:00, 1, , , 1988.00000000000, 31/12/2020 10:02:51, 198800.000000, Continuous auction order book, , ELECTRONIC, CP: 1984.000000
AHE210105, 13:30:00, 2, , , 1978.00096000000, 31/12/2020 13:58:57, 939550.456000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1614.220000
AHE210105, 11:30:00, 3, , , 2035.56891200000, 31/12/2020 12:00:00, 2035568.912000, Voice, , VOICE, CP: 1614.220000
ZSE210202, 11:30:00, 1, , , 2730.38500800000, 31/12/2020 13:11:50, 68259.625200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2237.280000
AHD210406, 11:30:00, 1, , , 2020.90000000000, 31/12/2020 12:29:00, 101045.000000, Voice, , VOICE, CP: 1980.290000
AHD210210, 11:30:00, 1, , , 1979.00000000000, 31/12/2020 12:44:00, 49475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.000000
AHD210331, 13:30:00, 1, 1978.50000000000, 2028112.500000
AHD210331, 11:30:00, 2, , , 1982.50000000000, 31/12/2020 11:50:46, 1090375.000000, Continuous auction order book, , ELECTRONIC, 1983.500000 / 1985.000000
AHD210331, 09:30:00, 3, , , 1985.00000000000, 31/12/2020 09:40:55, 2382000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1983.000000 / 1988.000000
AHD210211, 13:30:00, 1, , , 1978.19000000000, 31/12/2020 13:50:00, 49454.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1973.290000
AHD210630, 11:30:00, 1, , , 2025.40000000000, 31/12/2020 13:03:06, 101270.000000, Voice, , VOICE, CP: 1991.050000
ZSD210309, 13:30:00, 1, , , 2748.00000000000, 31/12/2020 13:58:14, 137400.000000, Voice, , VOICE, CP: 2747.620000
ZSD210315, 09:30:00, 3, , , , , , , , , CP: 2749.580000
AHD210322, 13:30:00, 3, , , 2000.61000000000, 31/12/2020 14:00:00, 5101555.500000, Voice, , VOICE, CP: 1978.000000
CAD210329, 09:30:00, 1, , , 7745.00000000000, 31/12/2020 10:21:00, 193625.000000, Voice, , VOICE, CP: 7765.690000
AHD210330, 09:30:00, 1, , , 1992.00000000000, 31/12/2020 09:50:00, 99600.000000, Voice, , VOICE, CP: 1979.250000
AHE210217, 13:30:00, 1, , , 2037.96195200000, 31/12/2020 13:58:57, 356643.341600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1614.350000
AHE210217, 11:30:00, 2, , , 1981.92800000000, 31/12/2020 11:37:52, 990964.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1614.350000
CAE210421, 11:30:00, 1, , , 7740.71126400000, 31/12/2020 12:35:00, 387035.563200, Voice, , VOICE, CP: 6341.560000
ZSE210120, 15:30:00, 1, , , 2808.75400000000, 31/12/2020 18:35:12, 421313.100000, Voice, , VOICE, CP: 2235.540000
AHD210317, 15:30:00, 2, , , 1977.50000000000, 31/12/2020 15:32:17, 939312.500000, Voice, , VOICE, CP: 1977.500000
AHD210317, 13:30:00, 3, 1977.50000000000, 3213437.500000
AHD210421, 09:30:00, 1, , , 1985.18000000000, 31/12/2020 09:55:00, 49629.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.250000
CAD210317, 15:30:00, 3, 7766.75000000000, 7766750.000000
NID211215, 15:30:00, 2, , , 16762.83000000000, 31/12/2020 17:25:00, 1106346.780000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16762.000000
