Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200825, 1321.5, 1321.5, 1321.5, 1321.5
AAD200826, 1322, 1322, 1322.25, 1321.75
AAD200916, 1360, 1360, 1360, 1360
AAD201021, 1363, 1363, 1363, 1363
AAE200828, 1087.355, 1087.355, 1107.69, 1067.02
AAE200902, 1089.3633, 1086.1625, 1107.69, 1067.02
AAE200903, 1081.625, 1081.625, 1107.69, 1055.56
AAE200916, 1108.19, 1108.19, 1108.19, 1108.19
AAE201006, 1044, 1044, 1044, 1044
AAE201021, 1077.016, 1074.4382, 1114, 1013.5
AAE201118, 1084.9533, 1073.3522, 1122.69, 1050.15
AAE201216, 1102.7383, 1101.1274, 1122.69, 1070.56
AHD200825, 1722.7914, 1723.8269, 1770, 1722.5
AHD200826, 1732.8087, 1727.6837, 1770.6, 1722.88
AHD200827, 1736.2624, 1736.0832, 1739.71, 1733.21
AHD200828, 1906.8925, 1848.8202, 2083.34, 1736.3
AHD200901, 1745.75, 1747.25, 1748, 1743.5
AHD200902, 1739.8969, 1739.6759, 1742.82, 1730.82
AHD200902_1725P, 10.64, 10.5169, 10.84, 9.44
AHD200902_1750P, 18.89, 18.89, 18.89, 18.89
AHD200903, 1731.43, 1731.43, 1731.43, 1731.43
AHD200904, 1755.2225, 1733.5652, 1775.5, 1732.03
AHD200909, 1744.625, 1744.1875, 1745.5, 1743.75
AHD200910, 1748.55, 1748.55, 1748.55, 1748.55
AHD200911, 1742.3125, 1742.1761, 1749.25, 1739.25
AHD200916, 1745.3395, 1742.4648, 2035, 1591.75
AHD200917, 1746, 1746, 1746, 1746
AHD200918, 1747.4833, 1748.0492, 1748.25, 1746.5
AHD200923, 1745.5, 1745.5, 1745.5, 1745.5
AHD200925, 1756.23, 1756.23, 1756.23, 1756.23
AHD200930, 1758.35, 1758.35, 1758.35, 1758.35
AHD201001, 1751.4829, 1751.2089, 1758.88, 1750.25
AHD201002, 1749.4264, 1744.5233, 1757.9, 1735.5
AHD201005, 1742.5, 1742.5, 1742.5, 1742.5
AHD201006, 1754.875, 1754.875, 1755, 1754.75
AHD201007, 1757.2875, 1755.2897, 1760.4, 1755
AHD201007_1600P, 3.45, 3.3833, 3.65, 3.25
AHD201007_1700P, 16.125, 16.125, 17.25, 15
AHD201007_1750C, 42.6033, 42.6033, 42.77, 42.27
AHD201007_1750P, 35.2483, 34.6676, 36.77, 33.56
AHD201008, 1761.3833, 1762.5875, 1762.8, 1759
AHD201009, 1759.275, 1758.8113, 1761.5, 1758.2
AHD201013, 1758.18, 1758.18, 1761, 1755.36
AHD201014, 1757.3233, 1757.826, 1761.4, 1754.81
AHD201015, 1764.6, 1764.6, 1764.6, 1764.6
AHD201016, 1762.5417, 1761.2152, 1766, 1755
AHD201020, 1757.75, 1757.75, 1760.5, 1755
AHD201021, 1762.7049, 1762.8425, 1780, 1752.5
AHD201029, 1770, 1770, 1770, 1770
AHD201030, 1770, 1770, 1770, 1770
AHD201103, 1762.045, 1767.2828, 1771.84, 1735.5
AHD201104, 1768.3591, 1769.9721, 1772.24, 1761.5
AHD201105, 1765.182, 1764.1715, 1772.21, 1755
AHD201106, 1770.4125, 1767.675, 1774.92, 1755
AHD201110, 1773.15, 1773.15, 1774, 1771.75
AHD201112, 1771.018, 1773.9545, 1776, 1766.67
AHD201113, 1771.5744, 1774.7728, 1776.88, 1766.83
AHD201117, 1774.3329, 1775.5005, 1777.88, 1773
AHD201118, 1772.561, 1767.5889, 1780.15, 1759.1
AHD201119, 1769.34, 1766.5953, 1772, 1759.1
AHD201120, 1772.8903, 1771.6446, 1779, 1755
AHD201124, 1774.7987, 1773.9662, 1782, 1756.8
AHD201202, 1771.7771, 1777.1168, 1786.2, 1735.5
AHD201202_1600P, 10, 10, 10.25, 9.75
AHD201202_1650P, 19.87, 19.87, 19.87, 19.87
AHD201202_1675P, 21, 21, 21, 21
AHD201202_2000C, 9.47, 9.47, 9.72, 9.22
AHD201216, 1781.1856, 1779.9177, 2131.79, 1770.5
AHD210105, 1760, 1781.9211, 1784.5, 1735.5
AHD210106_1850C, 41.75, 41.75, 42.5, 41
AHD210120, 1786.361, 1785.8705, 1794.3, 1780.8
AHD210202, 1754.875, 1754.875, 1774.25, 1735.5
AHD210217, 1792.625, 1792.4615, 1794, 1789
AHD210302, 1735.5, 1735.5, 1735.5, 1735.5
AHD210317, 1797.6403, 1795.5645, 1805.8, 1792.8
AHD210406, 1735.5, 1735.5, 1735.5, 1735.5
AHD210421, 1801.3125, 1798.7636, 1806, 1797.5
AHD210519, 1808.32, 1807.0554, 1812, 1805
AHD210616, 1814.257, 1813.7895, 1819.5, 1810
AHD210721, 1822.2885, 1822.0649, 1825.5, 1817.5
AHD210818, 1825.9167, 1826.521, 1827, 1825.25
AHD210915, 1833.7682, 1834.2565, 1836.5, 1830
AHD211020, 1835.42, 1835.0545, 1836, 1834.75
AHD211215, 1849.751, 1848.9272, 1856.65, 1845.25
AHD220729_2110TC, 80, 80, 80, 80
AHE200826, 1465.215, 1465.1421, 1465.3, 1465.13
AHE200828, 1469, 1469, 1469, 1469
AHE200916, 1476.6011, 1475.5463, 1485, 1473.21
AHE201013, 1488, 1488, 1488, 1488
AHE201021, 1489.107, 1488.2893, 1494, 1485.45
AHE201113, 1491, 1491, 1491, 1491
AHE201118, 1496.0771, 1495.9471, 1498, 1493
AHE201124, 1498.9733, 1499.502, 1504, 1496.33
AHE201216, 1502.44, 1502.44, 1502.44, 1502.44
AHE210120, 1507.03, 1507.03, 1507.03, 1507.03
AHS200916, 1330.4, 1330.4, 1330.4, 1330.4
AHY200916, 201693.3333, 194936, 215344, 184868
AHY201021, 186684, 186684, 186684, 186684
AHY201118, 186684, 186684, 186684, 186684
CAD200825, 6563.7965, 6563.9578, 6594.5, 6445.38
CAD200826, 6560.7017, 6559.697, 6596.5, 6445
CAD200827, 6542.1226, 6533.9915, 6582, 6521.25
CAD200828, 6274.0552, 6281.8178, 7559.61, 5300.14
CAD200901, 6558.2371, 6553.1832, 6580, 6516.08
CAD200902, 6558.3375, 6552.2822, 6575.5, 6524
CAD200902_6000P, 4.0833, 4.0833, 4.25, 3.75
CAD200902_6250C, 307.6033, 307.6033, 307.77, 307.27
CAD200902_6250P, 17.6033, 17.6033, 17.77, 17.27
CAD200902_6500P, 71.888, 66.0879, 83, 65.48
CAD200902_6575C, 96.5, 96.5, 99, 94
CAD200902_6600P, 97, 97, 97, 97
CAD200902_6900C, 14.06, 14.06, 14.31, 13.81
CAD200903, 6565, 6565, 6565, 6565
CAD200904, 6573.4167, 6570.1667, 6580, 6568
CAD200908, 6576.5, 6581.4535, 6582, 6570
CAD200909, 6564.6818, 6567.0337, 6578, 6516
CAD200910, 6567.6458, 6567.9152, 6578.5, 6516
CAD200911, 6567.7143, 6568.7429, 6576, 6542
CAD200915, 6573.625, 6576.4808, 6577, 6570
CAD200916, 6523.4734, 6534.9182, 7472.92, 5290
CAD200917, 6509, 6509, 6509, 6509
CAD200918, 6550.75, 6553, 6565.5, 6527
CAD200922, 6554.3333, 6548.4286, 6561.25, 6544
CAD200923, 6556.25, 6556.25, 6556.25, 6556.25
CAD200924, 6556, 6556, 6556, 6556
CAD200925, 6513.5, 6513.5, 6513.5, 6513.5
CAD200930, 6331.639, 6246.323, 7482.87, 5670.25
CAD201001, 6510.5, 6510.5, 6510.5, 6510.5
CAD201002, 6536.1571, 6517.6398, 6567.7, 6508
CAD201006, 6572.1667, 6572.648, 6579, 6568.5
CAD201007, 6557.375, 6560.1, 6579.5, 6512
CAD201007_6000P, 51.5157, 50.4069, 53.63, 48.78
CAD201007_6200P, 88.84, 88.84, 88.84, 88.84
CAD201007_6350P, 146.225, 146.175, 146.35, 145.85
CAD201007_6750C, 124.49, 124.49, 124.49, 124.49
CAD201008, 6570, 6570, 6570, 6570
CAD201013, 6562, 6562, 6562, 6562
CAD201015, 6561.5, 6561.5, 6561.5, 6561.5
CAD201016, 6564.25, 6564.7, 6566.5, 6562
CAD201020, 6564.5, 6564.5, 6564.5, 6564.5
CAD201021, 6527.2615, 6552.0715, 6606.25, 5290
CAD201022, 6573.3333, 6577.88, 6578.5, 6563
CAD201023, 6556.5, 6561.4054, 6562, 6551
CAD201029, 6510, 6510, 6510, 6510
CAD201030, 6260.3562, 6431.4378, 6920.97, 5389.5
CAD201102, 6500, 6500, 6500, 6500
CAD201103, 6534.3077, 6533.1538, 6562, 6511
CAD201104, 6551.0682, 6548.2185, 6565.75, 6533.5
CAD201104_6600P, 97, 97, 97, 97
CAD201105, 6521.335, 6505.9633, 6565, 6501.59
CAD201106, 6561.25, 6561.25, 6561.25, 6561.25
CAD201110, 6549.8333, 6554.8, 6562.5, 6525
CAD201112, 6532.9467, 6538.2924, 6562, 6518.67
CAD201113, 6533.355, 6541.4517, 6566, 6510
CAD201117, 6543.4545, 6540.3824, 6586.25, 6509
CAD201118, 6519.3589, 6467.4695, 6580.07, 1.5
CAD201119, 6543.5313, 6529.2846, 6568, 6507.5
CAD201120, 6542.1462, 6535.3305, 6615.94, 6493
CAD201124, 6534.7762, 6531.2559, 6580, 2.5
CAD201125, 6558, 6558, 6558, 6558
CAD201202, 6558.875, 6547.1544, 6582, 6537.25
CAD201202_6100P, 130, 130, 130, 130
CAD201216, 6524.3258, 6512.297, 6723.06, 1.5
CAD210105, 6585, 6585, 6585, 6585
CAD210120, 6515.4946, 6525.0746, 6565.25, 5668.5
CAD210217, 6470.1242, 6528.6324, 6760.83, 5673
CAD210317, 6526.5523, 6517.6913, 6559.5, 6502.5
CAD210519, 6516.5, 6515.8333, 6517.5, 6514.5
CAD210616, 7419.28, 7419.28, 7587.49, 7230.68
CAD210818, 6544.9167, 6542.5122, 6559, 6516.75
CAD210915, 6516.5, 6516.5, 6516.5, 6516.5
CAD211117, 6556.05, 6556.05, 6556.05, 6556.05
CAD211215, 6520.9817, 6525.6424, 6557, 6512.25
CAD220216, 6481.5, 6481.5, 6481.5, 6481.5
CAD220921, 6481.5, 6481.5, 6481.5, 6481.5
CAE200825, 5554, 5554, 5554, 5554
CAE200826, 5554.84, 5555.0756, 5559, 5550
CAE200828, 5553.02, 5553.02, 5553.02, 5553.02
CAE200902, 5550.702, 5550.702, 5555, 5547.21
CAE200914, 5539.23, 5539.23, 5539.23, 5539.23
CAE200916, 5546.0889, 5542.6725, 5597, 5512.97
CAE200918, 5530, 5530, 5530, 5530
CAE201009, 5537.73, 5537.73, 5537.73, 5537.73
CAE201016, 5546.18, 5546.18, 5546.18, 5546.18
CAE201021, 5540.5425, 5540.068, 5557.81, 5532.88
CAE201023, 5530.22, 5530.22, 5530.22, 5530.22
CAE201118, 5520.8813, 5521.8357, 5537, 5487
CAE201119, 5515, 5515, 5515, 5515
CAE201124, 5531.5233, 5527.5981, 5545, 5506
CAE201125, 5528.02, 5528.02, 5528.02, 5528.02
CAE201216, 5527.7425, 5524.8733, 5540, 5523.31
CAE210120, 5521.9933, 5520.4762, 5526.03, 5517.95
CAS201001, 4993, 4993, 4993, 4993
CAS210217, 4985.18, 4985.18, 4985.18, 4985.18
CAY210217, 689141, 689141, 689141, 689141
NAD200825, 1384, 1384, 1384, 1384
NAD200826, 1384.75, 1384.75, 1384.75, 1384.75
NID200825, 14688.6261, 14916.5336, 29124, 14562
NID200826, 14754.3959, 14906.5162, 29125.8, 14562.5
NID200827, 14852.3, 14839.132, 14900, 14795.22
NID200828, 13032.5871, 12788.35, 14870, 11358.5
NID200901, 14895, 14882.5, 14920, 14870
NID200902, 14878.6945, 14873.4387, 14920, 14819.81
NID200902_15000C, 224.91, 224.5767, 225.91, 223.91
NID200902_16000C, 27.69, 27.09, 28.09, 26.09
NID200904, 14862, 14883.8571, 14889, 14835
NID200909, 14863.976, 14862.1755, 14888.5, 14822.88
NID200910, 14909, 14909, 14909, 14909
NID200911, 14865.44, 14866.3397, 14868.63, 14862.25
NID200916, 14740.5278, 14575.7489, 14910, 12542.5
NID200918, 14866.48, 14853.7815, 14903.92, 14778
NID200922, 14897.3067, 14902.7053, 14903.92, 14894
NID200923, 14894.5, 14894.5, 14894.5, 14894.5
NID200924, 14895, 14895, 14895, 14895
NID200925, 14850, 14850, 14850, 14850
NID200929, 14872.825, 14889.275, 14897.5, 14817
NID200930, 12316.022, 12285.8125, 13073.82, 11375.5
NID201001, 14875.385, 14886.7856, 14898.5, 14814.77
NID201002, 14878, 14875.3578, 14880.75, 14875.25
NID201006, 14894.4, 14896.5, 14900, 14893
NID201007_14000P, 220, 220, 220, 220
NID201008, 14895, 14895, 14895, 14895
NID201009, 14897.7125, 14894.9765, 14903.05, 14884.75
NID201013, 14905.37, 14905.37, 14905.37, 14905.37
NID201014, 14742.224, 14723.03, 14900, 14673.04
NID201015, 14906.53, 14906.53, 14906.53, 14906.53
NID201016, 14897.8214, 14897.9211, 14904, 14889.5
NID201020, 14901.2308, 14899.5, 14902, 14892
NID201021, 14863.1614, 14782.1977, 14921, 12818
NID201023, 14910.104, 14904.3681, 14911.65, 14903.92
NID201027, 14914, 14914, 14914, 14914
NID201028, 14914.92, 14914.92, 14914.92, 14914.92
NID201029, 14913.52, 14913.7558, 14916.58, 14906.75
NID201030, 14913.7827, 14913.7827, 14918.23, 14908
NID201103, 14912.6571, 14915.3615, 14918.85, 14900
NID201104, 14890.68, 14827.5, 14919.5, 14792.4
NID201104_15000C, 702.93, 702.93, 703.43, 702.43
NID201104_16000C, 340, 340, 340, 340
NID201105, 14911.6292, 14886.5857, 14922.15, 14826.2
NID201106, 14917.7067, 14918.0071, 14921.81, 14913
NID201110, 14913.7162, 14909.176, 14933.23, 14820
NID201112, 14916.1942, 14876.8948, 14934.73, 14843.87
NID201113, 14765.3186, 14723.1241, 14935.38, 14691.38
NID201117, 14876.5469, 14852.1739, 14930, 14694
NID201118, 14890.5843, 14895.5228, 14947, 12855.5
NID201119, 14853.3543, 14869.9501, 14930, 14691
NID201120, 14837.7541, 14856.7834, 14942.2, 14691
NID201124, 14876.2668, 14878.8591, 14945, 14694.32
NID201202_13500P, 315, 315, 315, 315
NID201202_16000C, 470, 470, 470, 470
NID201202_16500C, 330, 330, 330, 330
NID201216, 14904.9673, 14914.3734, 14965.5, 14618
NID210120, 14943.8048, 14963.9595, 14987.5, 14835
NID210217, 14922.8919, 14961.8937, 14993, 14861
NID210317, 14983.6333, 14996.7958, 15014.5, 14895
NID210421, 15003.75, 15021.9762, 15028, 14974
NID210519, 15005.5, 14981.125, 15044, 14966.5
NID210616, 15029.2917, 15040.6053, 15062.5, 15002
NID211215, 15149.6647, 15139.0269, 15185, 15095.65
NIE200911, 12485, 12485, 12485, 12485
NIE200916, 12566.165, 12556.7683, 12580.26, 12552.07
NIE201124, 12551.23, 12551.23, 12551.23, 12551.23
NIY201021, 1354734, 1354734, 1354734, 1354734
NIY201118, 1465832, 1372537.0667, 1573480, 1358184
OCD200930, 6513, 6512.3333, 6515, 6511
PBD200825, 1965, 1965, 1965, 1965
PBD200826, 1963.8548, 1964.7251, 1965.7, 1949.06
PBD200827, 1957.0375, 1957.7027, 1961.6, 1949.6
PBD200828, 2079.2833, 2044.3038, 2562.77, 1881.95
PBD200901, 1960, 1960, 1960, 1960
PBD200902, 1960.1311, 1961.7181, 1962.78, 1953.5
PBD200903, 1960.5, 1960.5, 1960.5, 1960.5
PBD200904, 1950.75, 1950.75, 1950.75, 1950.75
PBD200908, 1959, 1959, 1959, 1959
PBD200916, 1960.1212, 1954.3362, 1979, 1937
PBD200917, 1960.85, 1960.85, 1960.85, 1960.85
PBD200918, 1966.6, 1966.6, 1966.6, 1966.6
PBD200922, 1964.4, 1963.1258, 1967, 1963.1
PBD200923, 1963.35, 1963.35, 1963.35, 1963.35
PBD200924, 1969.1, 1969.1, 1969.1, 1969.1
PBD200925, 1965.245, 1964.6164, 1968.37, 1963.87
PBD200928, 1964.69, 1964.69, 1964.69, 1964.69
PBD200930, 2194.2967, 2243.7889, 2569.77, 1888.78
PBD201001, 1965.51, 1965.51, 1965.51, 1965.51
PBD201002, 1969.0267, 1969.0345, 1971.28, 1966.93
PBD201005, 1968, 1968, 1968, 1968
PBD201006, 1969.5367, 1967.8963, 1971.37, 1965.87
PBD201007, 1970.15, 1970.15, 1970.15, 1970.15
PBD201007_2100C, 18.4767, 18.4767, 18.81, 18.31
PBD201008, 1966.42, 1966.42, 1966.42, 1966.42
PBD201009, 1970.69, 1970.69, 1970.69, 1970.69
PBD201014, 1966.3589, 1964.938, 1968.05, 1964
PBD201016, 1975.4, 1978.8919, 1979.25, 1970
PBD201021, 1970.606, 1962.2952, 1979.65, 1945
PBD201022, 1975, 1975, 1975, 1975
PBD201027, 1973.25, 1973.25, 1973.25, 1973.25
PBD201029, 1976.59, 1976.59, 1976.59, 1976.59
PBD201030, 1957.3933, 1957.3933, 1976.84, 1918.5
PBD201103, 1972.32, 1972.32, 1972.32, 1972.32
PBD201104, 1974.8888, 1973.9439, 1976.79, 1971.25
PBD201105, 1978.31, 1978.31, 1978.31, 1978.31
PBD201110, 1976.5, 1976.5, 1976.5, 1976.5
PBD201112, 1977.7314, 1976.1307, 1982, 1974.53
PBD201113, 1971.8203, 1971.864, 1981.25, 1970.77
PBD201117, 1978.48, 1974.5008, 1983.25, 1971.85
PBD201118, 1973.5921, 1974.2314, 1985.65, 1951.25
PBD201119, 1972.8687, 1976.3133, 1980.25, 1967.25
PBD201120, 1974.3329, 1973.144, 1985, 1969.9
PBD201124, 1978.7924, 1978.7308, 1989.5, 1962.5
PBD201216, 1983.3248, 1984.5875, 2045.64, 1973.4
PBD201223, 1985.5, 1985.5, 1985.5, 1985.5
PBD201230, 1986, 1986, 1986, 1986
PBD210120, 1990.1083, 1988.6113, 1996.5, 1988
PBD210217, 1991.0583, 1991.3974, 1994.5, 1988.35
PBD210303_1800P, 52.3025, 52.34, 52.49, 52.24
PBD210317, 1995.3563, 1993.8625, 1999.4, 1989.5
PBD210421, 1998.25, 1998.25, 1998.25, 1998.25
PBD210519, 2002.5833, 2003.75, 2004.25, 2001.75
PBD210616, 2005.5333, 2005.0109, 2007.25, 2004.35
PBD210818, 2008.25, 2007.7754, 2011.5, 2006.5
PBD210915, 2010.6667, 2010.75, 2011, 2010.5
PBD211215, 2017.75, 2018.4, 2019, 2015
PBE200826, 1650.25, 1650.25, 1650.25, 1650.25
PBE200916, 1660.125, 1660.125, 1663, 1657.25
PBE201118, 1670.54, 1670.54, 1670.54, 1670.54
PBE201216, 1667.66, 1667.7927, 1673.65, 1662.15
PBS200925, 1497.71, 1497.5471, 1498.09, 1497.33
SCD200828, 287.5, 287.5, 287.5, 287.5
SCD200930, 283.7973, 283.5625, 286, 278
SCD201030, 285.0658, 285.1367, 292, 283.5
SCD201130, 286.1765, 285.7031, 294, 285
SCD201231, 286.3, 286.4528, 287, 286
SCD210129, 286.625, 287.0333, 293, 285
SCD210226, 281.35, 281.35, 283, 280.5
SCD210331, 279.3333, 279.3333, 282, 276
SCD210430, 275, 275, 275, 275
SCD210528, 278, 278, 280, 274
SND200825, 17658.4247, 17659.5368, 17660, 17545
SND200826, 17540.6915, 17604.8663, 17662.3, 17168
SND200827, 17453, 17453, 17453, 17453
SND200828, 17200, 17200, 17200, 17200
SND200901, 17390.6, 17390.6, 17390.6, 17390.6
SND200902, 17475, 17475, 17475, 17475
SND200903, 17265, 17265, 17265, 17265
SND200904, 17241.125, 17228.5, 17271.5, 17178
SND200908, 17421.35, 17455.6087, 17500, 17323.4
SND200910, 17500, 17500, 17500, 17500
SND200916, 17385.7305, 17369.4288, 17574, 17170
SND200917, 17189, 17189, 17189, 17189
SND200930, 17214, 17214, 17220, 17208
SND201008, 17399.28, 17399.28, 17399.28, 17399.28
SND201009, 17400, 17400, 17400, 17400
SND201014, 17191.41, 17191.41, 17191.41, 17191.41
SND201020, 17402.25, 17402.25, 17402.25, 17402.25
SND201021, 17363.4082, 17365.9367, 17411, 17188
SND201022, 17403, 17403, 17403, 17403
SND201023, 17568, 17568, 17568, 17568
SND201027, 17216, 17216, 17216, 17216
SND201028, 17500, 17500, 17500, 17500
SND201104, 17482, 17560.5909, 17573, 17428
SND201105, 17463, 17463, 17463, 17463
SND201106, 17516.5, 17534.3333, 17570, 17463
SND201110, 17218, 17218, 17218, 17218
SND201118, 17354.8275, 17362.9671, 17448, 17180
SND201119, 17247, 17247, 17247, 17247
SND201120, 17370.4286, 17380.0769, 17545, 17245
SND201124, 17341.1658, 17331.7403, 17575, 17120
SND201125, 17662.69, 17662.69, 17662.69, 17662.69
SND201216, 17415.3571, 17378.963, 17565, 17305
SNE200902, 14823.83, 14823.83, 14823.83, 14823.83
SNE200909, 14558.72, 14558.72, 14558.72, 14558.72
SNE200916, 14506.435, 14507.284, 14507.85, 14505.02
SNE201124, 14733.99, 14733.99, 14733.99, 14733.99
SRD200930, 442.6842, 443.375, 444, 441.5
SRD201030, 444.2, 444.3125, 444.5, 443.5
SRD201130, 445.5, 445.5, 445.5, 445.5
SRD201231, 441, 441, 441, 441
SRD210129, 438.9, 438.8333, 439, 438.5
SRD210226, 435.25, 435.25, 435.5, 435
SRD210331, 430, 430, 430.5, 429.5
SRD210430, 429.2, 429.2, 430, 428
SRD210528, 429.5, 429.5, 430.5, 428.5
ZSD200825, 2450, 2450, 2450, 2450
ZSD200826, 2445.0973, 2446.368, 2460.65, 2419.5
ZSD200827, 2434.524, 2432.8757, 2440, 2430
ZSD200828, 2437.0535, 2438.1387, 2448, 2428
ZSD200901, 2434.3817, 2444.7234, 2450, 2423.14
ZSD200902, 2436.9522, 2438.7426, 2445.25, 2423.75
ZSD200902_2350P, 7.455, 7.455, 7.8, 7.11
ZSD200902_2400P, 17.72, 17.72, 17.97, 17.47
ZSD200902_2500C, 12.8633, 12.8633, 13.03, 12.53
ZSD200903, 2439.3883, 2438.8697, 2444.2, 2433.75
ZSD200904, 2441.155, 2452.7229, 2457.5, 2425.06
ZSD200908, 2430.4467, 2430.4467, 2438, 2426.67
ZSD200909, 2437.1213, 2439.2957, 2448, 2426.58
ZSD200910, 2433.31, 2435.1543, 2446.22, 2426.98
ZSD200911, 2436.71, 2440.7086, 2446.04, 2427.38
ZSD200915, 2435.1167, 2431.6214, 2447.35, 2429
ZSD200916, 2430.3798, 2410.1864, 2460, 2019.5
ZSD200918, 2430.8889, 2439.0353, 2440, 2429.5
ZSD200922, 2431.18, 2431.18, 2431.18, 2431.18
ZSD200923, 2431.47, 2431.47, 2431.47, 2431.47
ZSD200924, 2431.27, 2431.27, 2431.27, 2431.27
ZSD200925, 2432.06, 2432.06, 2432.06, 2432.06
ZSD200929, 2432.74, 2432.74, 2432.74, 2432.74
ZSD200930, 2433.04, 2433.04, 2433.04, 2433.04
ZSD201001, 2433.7829, 2433.8206, 2433.83, 2433.5
ZSD201002, 2441.305, 2444.1373, 2453.23, 2433.63
ZSD201005, 2444.25, 2444.25, 2444.25, 2444.25
ZSD201008, 2436.2225, 2433.1453, 2453.99, 2423.49
ZSD201009, 2436.19, 2436.19, 2436.19, 2436.19
ZSD201016, 2438.25, 2438.25, 2438.25, 2438.25
ZSD201020, 2455.75, 2455.75, 2455.75, 2455.75
ZSD201021, 2443.2892, 2427.6076, 2470, 2023
ZSD201023, 2456.25, 2456.25, 2456.25, 2456.25
ZSD201028, 2440.5733, 2440.5733, 2440.74, 2440.49
ZSD201029, 2440.69, 2440.75, 2440.79, 2440.54
ZSD201030, 2445.394, 2456.2471, 2462.25, 2441.08
ZSD201103, 2447.5525, 2458.2175, 2463.5, 2442.02
ZSD201104, 2447.9275, 2459.4884, 2464, 2442.57
ZSD201104_2750C, 19.5, 19.5, 20, 19
ZSD201105, 2442.77, 2442.77, 2442.87, 2442.62
ZSD201106, 2452.2129, 2470.9615, 2550, 2443.17
ZSD201110, 2452.8617, 2456.9991, 2464.25, 2444.11
ZSD201112, 2459.5556, 2463.6424, 2464.82, 2445.2
ZSD201113, 2450.9081, 2455.6494, 2464.03, 2445.25
ZSD201117, 2452.6388, 2449.1729, 2466, 2433.7
ZSD201118, 2457.463, 2449.6479, 2468.25, 2431
ZSD201119, 2435.8557, 2437.7857, 2465, 2430
ZSD201120, 2649.5913, 3623.8832, 7398, 2444.9
ZSD201124, 2455.6028, 2454.6516, 2470.5, 2431
ZSD201130_2350TC, 171, 171, 171, 171
ZSD201130_2500TC, 88.5, 88.5, 88.5, 88.5
ZSD201216, 2462.3293, 2458.8523, 2489.5, 2436.75
ZSD201231_2350TC, 181, 181, 181, 181
ZSD201231_2500TC, 100, 100, 100, 100
ZSD210120, 2461.5704, 2455.9409, 2475.55, 2445.25
ZSD210217, 2459.5088, 2455.2662, 2470, 2446.09
ZSD210303_2000P, 27.755, 27.68, 27.88, 27.38
ZSD210317, 2468.3621, 2462.6219, 2483.2, 2460
ZSD210421, 2457.98, 2453.3229, 2464.5, 2451.46
ZSD210430_2350TC, 239, 239, 239, 239
ZSD210430_2500TC, 156, 156, 156, 156
ZSD210519, 2472.74, 2479.0521, 2480, 2467.75
ZSD210616, 2484.59, 2484.59, 2484.59, 2484.59
ZSD210721, 2473, 2473, 2473, 2473
ZSD210818, 2475.67, 2476.0691, 2476.34, 2475
ZSD210915, 2477, 2477, 2477, 2477
ZSD211215, 2488.9857, 2490.3847, 2501.25, 2469.75
ZSE200826, 2057.625, 2062.1786, 2064, 2051.25
ZSE200828, 2062.5, 2062.5, 2063, 2062
ZSE201118, 2078, 2078, 2078, 2078
ZSE201124, 2090, 2090, 2090, 2090
ZSE210120, 2082.82, 2082.82, 2082.82, 2082.82
ZSS200916, 1866.225, 1866.225, 1866.41, 1866.04
