Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200318, 3.57128205, 5.67492122816716, 1.7681712651422, 3, 4, 205031.313904, 00:00:01.539, 00:00:00.000, 00:49:35.266, 0, 0, 0, 0, 86, 72893273.750000, 0, 0
AHD200415, 6.96765957, 9.55883427822794, 3.031847781848, 0, 0, 264711.951290, 00:00:00.000, 00:00:00.001, 00:53:24.879, 0, 0, 0, 0, 105, 125016791.250000, 0, 0
AHD200520, 0.54573770, 6.20092982134473, 1.8193911358378, 1, 0, 225308.801440, 00:00:00.000, 00:00:00.001, 00:59:40.453, 0, 0, 0, 0, 127, 192259962.500000, 0, 0
AHD200617, 0.75954022, 6.73419457078292, 1.2992854961833, 0, 0, 269507.732309, 00:00:00:000, 00:00:00:000, 00:57:22.134, 0, 0, 0, 0, 87, 149935762.750000, 0, 0
AHD200715, 1.43142857, 2.5085350836694, 6.83288966049417, 1277, 0, 41893.831141, 00:00:00.001, 00:00:00.001, 00:41:01.362, 0, 0, 0, 0, 21, 46481837.500000, 0, 0
AHD200819, 2.35714285, 1.45674526349363, 8.56566731141197, 1292, 0, 42587.228049, 00:00:00.000, 00:00:00.001, 01:04:22.794, 0, 0, 0, 0, 7, 4261500.000000, 0, 0
AHD200916, 0.00000000, 72.8995283018868, 0.56875, 0, 0, 20464.485062, 00:00:00:000, 00:00:00:000, 00:44:20.855, 0, 0, 0, 0, 26, 43906216.250000, 0, 0
AHD201021, 0.00000000, 73.8586309523809, 0.616071428571429, 0, 0, 29423.041213, 00:00:00:000, 00:00:00:000, 00:39:22.580, 0, 0, 0, 0, 22, 43333250.000000, 0, 0
AHD201118, 0.00000000, 60.6560846560847, 0.458333333333333, 0, 0, 13786.569940, 00:00:00:000, 00:00:00:000, 00:26:48.664, 0, 0, 0, 0, 9, 18034612.500000, 0, 0
AHD201216, 0.00000000, 56.3953488372093, 4.28378378378378, 0, 0, 74191.083841, 00:00:00:000, 00:00:00:000, 01:32:35.414, 0, 0, 0, 0, 17, 19222975.250000, 0, 0
AHD210120, 0.00000000, 72.2941176470588, 0, 0, 0, 26785.661764, 00:00:00:000, 00:00:00:000, 13:55:31.569, 0, 0, 0, 0, 1, 573755.000000, 0, 0
AHD210217, 0.00000000, 87.1428571428571, 0, 0, 0, 17133.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 85, 0, 0, 0, 15687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210421, 0.00000000, 83.6666666666667, 1, 0, 0, 17065.104166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 136.521978021978, 1, 0, 0, 200222.532894, 00:00:00:000, 00:00:00:000, 00:02:57.962, 0, 0, 0, 0, 15, 48560787.500000, 0, 0
AHD210616, 0.00000000, 66.6666666666667, 0, 0, 0, 69583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 40, 0, 0, 0, 63250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 49.75, 2, 0, 0, 87625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 55.4744816586922, 4.8828125, 0, 0, 131337.713675, 00:00:00:000, 00:00:00:000, 02:41:41.606, 0, 0, 0, 0, 8, 11954625.000000, 0, 0
AHD221221, 0.00000000, 61.6161616161616, 1.96875, 0, 0, 132144.965277, 00:00:00:000, 00:00:00:000, 05:36:55.521, 0, 0, 0, 0, 3, 6746625.000000, 0, 0
CAD200318, 8.56063829, 2.29127833375351, 3.11660589437361, 0, 0, 308188.444054, 00:00:41.542, 00:00:00.000, 00:46:36.626, 0, 0, 0, 0, 95, 184644355.000000, 0, 0
CAD200415, 1.00000000, 5.81473136226414, 1.26184397163115, 0, 0, 288117.609490, 00:00:00:000, 00:00:00:000, 01:06:39.217, 0, 0, 0, 0, 55, 97040023.750000, 0, 0
CAD200520, 1.21056338, 2.18083407905431, 2.36206121880332, 3, 0, 289721.596590, 00:00:14.347, 00:00:00.001, 01:16:36.871, 0, 0, 0, 0, 145, 227213765.000000, 0, 0
CAD200617, 2.15633802, 1.98168269427781, 3.24378782463737, 0, 0, 277552.659709, 00:00:03.790, 00:00:00:000, 01:12:27.291, 0, 0, 0, 0, 71, 82294788.750000, 0, 0
CAD200715, 4.33636363, 1.03658720951996, 13.5154586514673, 7267, 0, 142034.452047, 00:00:00.000, 00:00:00.000, 04:00:59.739, 0, 0, 0, 0, 12, 42843956.250000, 0, 0
CAD200819, 3.83333333, 1.09010504901299, 47.2773650321933, 6166, 0, 190112.886334, 00:00:00.001, 00:00:00.001, 02:47:28.313, 0, 0, 0, 0, 3, 4158256.250000, 0, 0
CAD200916, 0.00000000, 42.15, 3.83333333333334, 1, 0, 19791.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 0.00000000, 60.4, 0, 1, 0, 44781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 36.5, 0, 1, 0, 34151.041666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 26.9289215686275, 5.5, 0, 0, 30472.222222, 00:00:00:000, 00:00:00:000, 02:48:46.479, 0, 0, 0, 0, 2, 2859000.000000, 0, 0
CAD210120, 0.00000000, 100, 0, 0, 0, 14558.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 106, 0, 0, 0, 15237.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 20, 15, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 28.3583959899749, 5.68421052631579, 0, 0, 57827.380952, 00:00:00:000, 00:00:00:000, 07:13:40.510, 0, 0, 0, 0, 3, 4336875.000000, 0, 0
CAD221221, 0.00000000, 39.2222222222222, 6.625, 0, 0, 82746.212121, 00:00:00:000, 00:00:00:000, 16:03:28.574, 0, 0, 0, 0, 1, 1461375.000000, 0, 0
CAD231220, 0.00000000, 100, 0, 0, 0, 131250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200318, 9.84848484, 2.63851528501012, 31.3553688217871, 1, 0, 188901.796276, 00:06:22.245, 00:00:00.001, 01:48:28.439, 0, 0, 0, 0, 33, 33602368.500000, 0, 0
NID200415, 8.41935483, 2.08734464850308, 28.2002047419828, 0, 0, 144131.131395, 00:00:00:000, 00:00:00:000, 01:59:25.266, 0, 0, 0, 0, 31, 23365164.000000, 0, 0
NID200520, 8.23913043, 2.93361296105762, 19.0519700185723, 0, 0, 210596.342992, 00:01:29.413, 00:00:00:000, 02:09:08.519, 0, 0, 0, 0, 46, 19440411.000000, 0, 0
NID200617, 6.29411764, 3.35692010494648, 15.1881414842155, 0, 0, 226646.222302, 00:00:00:000, 00:00:00:000, 01:39:28.851, 0, 0, 0, 0, 17, 24782304.000000, 0, 0
NID200715, 16.66666666, 1.18533264910077, 35.7111685328728, 1546, 0, 75216.482197, 00:00:00.001, 00:00:00.001, 02:01:54.878, 0, 0, 0, 0, 3, 1661808.000000, 0, 0
NID200819, 22.00000000, 1.07819788853425, 58.1743909685083, 1494, 0, 75607.787423, 00:00:00.000, 00:00:00.000, 00:08:05.716, 0, 0, 0, 0, 1, 1514520.000000, 0, 0
NID200916, 0.00000000, 27, 12, 0, 0, 12836.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201021, 0.00000000, 36, 2, 0, 0, 5338.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 46, 2, 0, 0, 19179.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 34.9603174603175, 5.44444444444446, 0, 0, 46150.476190, 00:00:00:000, 00:00:00:000, 01:21:32.516, 0, 0, 0, 0, 1, 3822300.000000, 0, 0
NID211215, 0.00000000, 33.6111111111111, 5.44444444444446, 0, 0, 49648.055555, 00:00:00:000, 00:00:00:000, 01:21:32.516, 0, 0, 0, 0, 1, 3901800.000000, 0, 0
PBD200318, 10.10692307, 2.74464512755416, 15.5013894402543, 0, 0, 51072.778128, 00:00:00:000, 00:00:00:000, 01:15:02.364, 0, 0, 0, 0, 41, 35450972.500000, 0, 0
PBD200415, 1.70545454, 6.71903185645721, 4.82600000000002, 0, 0, 70289.461655, 00:00:00:000, 00:00:00:000, 01:12:48.750, 0, 0, 0, 0, 21, 26517499.000000, 0, 0
PBD200520, 0.92000000, 2.031450593396, 2.96594317981294, 0, 0, 81021.595718, 00:00:00:000, 00:00:00:000, 00:44:44.291, 0, 0, 0, 0, 12, 11381086.750000, 0, 0
PBD200617, 2.43333333, 2.2383549083335, 2.42452690819528, 0, 0, 93167.972598, 00:00:00:000, 00:00:00:000, 00:39:36.049, 0, 0, 0, 0, 22, 19560454.250000, 0, 0
PBD200715, 8.00000000, 1.04046677314529, 25.4105949729558, 1429, 0, 46684.961596, 00:00:00.000, 00:00:00.001, 04:42:04.034, 0, 0, 0, 0, 3, 2418253.250000, 0, 0
PBD200819, 29.00000000, 1.06651050415691, 29.7933164396579, 1416, 0, 46834.573095, 00:00:00.001, 00:00:00.001, 07:05:27.550, 0, 0, 0, 0, 1, 1158281.250000, 0, 0
PBD200916, 0.00000000, 1, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201021, 0.00000000, 32.5, 0, 0, 0, 3083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201118, 0.00000000, 40, 0, 0, 0, 2125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 14.275, 2.5, 0, 0, 3162.499999, 00:00:00:000, 00:00:00:000, 00:14:04.910, 0, 0, 0, 0, 8, 8209739.000000, 0, 0
PBD210217, 0.00000000, 25, 0, 0, 0, 2812.500000, 00:00:00:000, 00:00:00:000, 00:24:48.774, 0, 0, 0, 0, 4, 7098750.000000, 0, 0
PBD210421, 0.00000000, 7.5, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:23.126, 0, 0, 0, 0, 1, 237523.750000, 0, 0
PBD210519, 0.00000000, 10, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 10.6666666666667, 0, 0, 0, 2444.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200318, 6.60756756, 5.1229272415565, 2.73317010309302, 0, 0, 109535.921750, 00:00:00:000, 00:00:00:000, 00:55:00.181, 0, 0, 0, 0, 56, 66659639.250000, 0, 0
ZSD200415, 5.81360000, 2.82167351864466, 2.19212376933888, 0, 0, 113878.910999, 00:00:00:000, 00:00:00:000, 00:50:46.400, 0, 0, 0, 0, 46, 50745017.000000, 0, 0
ZSD200520, 1.47647058, 2.35635336977239, 2.51549545892772, 0, 0, 107351.011442, 00:00:00:000, 00:00:00:000, 00:44:57.887, 0, 0, 0, 0, 40, 25461075.000000, 0, 0
ZSD200617, 1.79666666, 2.31634481746812, 4.08945044236407, 0, 0, 115574.363008, 00:00:41.501, 00:00:00:000, 00:32:03.947, 0, 0, 0, 0, 12, 11292586.250000, 0, 0
ZSD200715, 4.91600000, 1.11172649294656, 12.9599953796396, 2723, 0, 50588.443786, 00:00:00.001, 00:00:00.001, 01:44:24.601, 0, 0, 0, 0, 5, 9371681.000000, 0, 0
ZSD200819, 16.50000000, 1.01665426252459, 20.5009237875288, 2761, 0, 50922.078432, 00:00:00.001, 00:00:00.001, 00:38:06.364, 0, 0, 0, 0, 1, 304500.000000, 0, 0
ZSD200916, 0.00000000, 26.6746031746032, 0.928571428571429, 0, 0, 3175.390625, 00:00:00:000, 00:00:00:000, 03:00:42.582, 0, 0, 0, 0, 3, 2352387.500000, 0, 0
ZSD201021, 0.00000000, 27.8333333333333, 1, 0, 0, 2630.208333, 00:00:00:000, 00:00:00:000, 03:38:45.732, 0, 0, 0, 0, 1, 512187.500000, 0, 0
ZSD201118, 0.00000000, 25.1666666666667, 1, 0, 0, 8360.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201216, 0.00000000, 35.75, 0, 0, 0, 16521.875000, 00:00:00:000, 00:00:00:000, 04:41:11.534, 0, 0, 0, 0, 2, 3730593.750000, 0, 0
ZSD210120, 0.00000000, 9, 1, 0, 0, 1387.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210217, 0.00000000, 20, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 13, 0, 0, 0, 3087.500000, 00:00:00:000, 00:00:00:000, 09:20:32.456, 0, 0, 0, 0, 1, 672181.250000, 0, 0
NID221221, 0.00000000, 20, 0, 0, 0, 45750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200520, 0.00000000, 8, 2, 0, 0, 1366.666666, 00:00:00:000, 00:00:00:000, 04:34:36.253, 0, 0, 0, 0, 1, 27620.000000, 0, 0
NAD200520, 0.00000000, 9, 0, 0, 0, 68.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200303, 0.00000000, 19.6761363636364, 2.515, 0, 0, 100.766666, 00:00:00:000, 00:00:00:000, 01:21:50.617, 0, 0, 0, 0, 5, 1567740.000000, 0, 0
AAD200617, 0.00000000, 9.5, 2, 0, 0, 1616.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200303, 0.00000000, 65.613711001642, 0.0542857142857146, 0, 0, 1521.420019, 00:00:00:000, 00:00:00:000, 00:15:18.076, 0, 0, 0, 0, 86, 224546575.000000, 0, 0
CAD200303, 0.00000000, 77.6313098522967, 0.0893442622950833, 0, 0, 2087.299917, 00:00:00:000, 00:00:00:000, 00:06:18.180, 0, 0, 0, 0, 157, 562315700.000000, 0, 0
NAD200303, 0.00000000, 14.65625, 2.2375, 0, 0, 87.908148, 00:00:00:000, 00:00:00:000, 01:12:52.919, 0, 0, 0, 0, 6, 672300.000000, 0, 0
NID200303, 0.00000000, 69.3053526935304, 0.693689320388349, 0, 0, 355.248982, 00:00:00:000, 00:00:00:000, 00:15:08.536, 0, 0, 0, 0, 70, 147233280.000000, 0, 0
ZSD200303, 0.00000000, 41.702649699294, 0.794630872483222, 0, 0, 569.378030, 00:00:00:000, 00:00:00:000, 00:13:05.995, 0, 0, 0, 0, 106, 99411125.000000, 0, 0
AHD200402, 0.00000000, 46.3005952380952, 4.5925, 0, 0, 6216.779320, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200402, 0.00000000, 29, 0, 0, 0, 1050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200402, 0.00000000, 9.375, 0.25, 0, 0, 187.350000, 00:00:00:000, 00:00:00:000, 06:23:30.968, 0, 0, 0, 0, 1, 378923.700000, 0, 0
AHD200505, 0.00000000, 31, 0.5, 0, 0, 2578.125000, 00:00:00:000, 00:00:00:000, 00:06:15.463, 0, 0, 0, 0, 1, 1721990.000000, 0, 0
CAD200505, 0.00000000, 52.1071428571429, 0, 0, 0, 248.863636, 00:00:00:000, 00:00:00:000, 03:34:54.934, 0, 0, 0, 0, 2, 3273125.000000, 0, 0
NID200505, 0.00000000, 19.3333333333333, 0, 0, 0, 106.689230, 00:00:00:000, 00:00:00:000, 02:15:30.697, 0, 0, 0, 0, 1, 150937.680000, 0, 0
ZSD200505, 0.00000000, 27.3333333333333, 0, 0, 0, 173.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200602, 20.00000000, 2.23529411764706, 45.5555555555554, 2, 0, 110098.725490, 00:00:00.001, 00:00:00.001, 06:26:50.198, 0, 0, 0, 0, 1, 56800.000000, 0, 0
AHD200602, 0.59988317, 6.52052032883167, 0.672436745998311, 6499, 2143, 301676.848116, 00:00:00.029, 00:00:00.000, 00:04:38.270, 0, 0, 0, 0, 11147, 877530687.500000, 0, 0
CAD200602, 1.03769513, 2.32557982012543, 1.46191535331673, 66871, 12979, 445885.787005, 00:00:00.699, 00:00:00.001, 00:03:36.454, 0, 0, 0, 0, 18769, 3465282175.000000, 0, 0
NAD200602, 0.00000000, 8.07692307692308, 36.5384615384617, 3, 0, 196282.820512, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200602, 6.71805245, 5.77630240473311, 9.63591453775734, 10430, 3588, 438460.564504, 00:00:05.345, 00:00:00.000, 00:06:21.504, 0, 0, 0, 0, 7168, 724773120.000000, 0, 0
ZSD200602, 1.11272645, 2.52032859477145, 1.61141153751851, 10392, 2446, 131071.370674, 00:00:00.131, 00:00:00.000, 00:03:34.046, 0, 0, 0, 0, 8942, 614503675.000000, 0, 0
AHD200804, 0.00000000, 2, 0, 0, 0, 763.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200303, 0.00000000, 31.3316791059357, 1.17051282051283, 0, 0, 6584.855309, 00:00:00:000, 00:00:00:000, 00:14:04.501, 0, 0, 0, 0, 104, 60789225.000000, 0, 0
SND200303, 0.00000000, 26.7318181818182, 0.430000000000001, 0, 0, 132.675757, 00:00:00:000, 00:00:00:000, 00:13:04.940, 0, 0, 0, 0, 41, 38777750.000000, 0, 0
SND200318, 0.00000000, 17.0965045592705, 12.5454545454545, 0, 0, 54.704333, 00:00:00:000, 00:00:00:000, 02:22:32.868, 0, 0, 0, 0, 7, 7069773.750000, 0, 0
SCD200331, 4.83333333, 6.13436563436563, 7.50757575757575, 3, 0, 8577.369963, 00:00:00.000, 00:00:00.000, 01:05:16.098, 0, 0, 0, 0, 12, 246900.000000, 0, 0
SRD200331, 0.00000000, 5.5, 20, 1, 0, 3868.611111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 13.8333333333333, 10, 0, 0, 1041.793627, 00:00:00:000, 00:00:00:000, 03:05:23.047, 0, 0, 0, 0, 3, 3078795.000000, 0, 0
PBD200505, 0.00000000, 27.5, 0, 0, 0, 3606.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200505, 0.00000000, 10, 0, 0, 0, 86.000000, 00:00:00:000, 00:00:00:000, 00:00:47.566, 0, 0, 0, 0, 1, 817743.000000, 0, 0
SND200520, 0.00000000, 16.6333333333333, 10, 0, 0, 751.212121, 00:00:00:000, 00:00:00:000, 03:31:20.113, 0, 0, 0, 0, 4, 3831160.000000, 0, 0
SRD200430, 0.00000000, 4.56493506493506, 15.3636363636364, 3, 0, 13051.949999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200430, 4.20000000, 4.72723880597015, 9.10434782608696, 2, 0, 2943.891509, 00:00:00.000, 00:00:00.001, 01:07:48.701, 0, 0, 0, 0, 5, 101635.000000, 0, 0
PBD200602, 1.25282866, 2.13946972325849, 2.68284401441269, 2957, 940, 89969.337206, 00:00:00.000, 00:00:00.000, 00:06:54.534, 0, 0, 0, 0, 3722, 233751100.000000, 0, 0
SND200602, 34.08011869, 1.50106088922404, 66.0289980523703, 636, 866, 130665.338159, 00:00:00.000, 00:00:00.000, 00:23:49.179, 0, 0, 0, 0, 337, 36411725.000000, 0, 0
SND200617, 0.00000000, 21.4350649350649, 12.1538461538462, 0, 0, 1827.499999, 00:00:00:000, 00:00:00:000, 06:07:57.327, 0, 0, 0, 0, 2, 3746450.000000, 0, 0
SRD200529, 0.00000000, 6.5625, 12.5, 3, 0, 18669.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 4.50000000, 5.58909090909091, 7.25641025641026, 3, 0, 9216.416666, 00:00:00.000, 00:00:00.001, 00:17:11.805, 0, 0, 0, 0, 3, 33795.000000, 0, 0
HCD200331, 0.00000000, 1.5547619047619, 54.2307692307692, 0, 0, 3388.802083, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200430, 7.66666666, 1.08885630498534, 47.7169811320755, 1, 1, 1000.006510, 00:00:00.001, 00:00:00.001, 00:07:45.360, 0, 0, 0, 0, 3, 225500.000000, 0, 0
HCD200529, 0.00000000, 1.125, 57.3461538461538, 2, 0, 2261.715686, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200331, 0.00000000, 1, 0, 0, 0, 7893.437500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200430, 0.00000000, 1.5, 17.6666666666667, 0, 0, 4532.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 1, 0, 0, 0, 1963.333333, 00:00:00:000, 00:00:00:000, 03:56:02.621, 0, 0, 0, 0, 1, 5730.000000, 0, 0
SND200715, 0.00000000, 11, 0, 0, 0, 1650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 8.00000000, 1.05882352941176, 36.7857142857143, 1, 1, 2129.772727, 00:00:00.000, 00:00:00.000, 01:01:26.540, 0, 0, 0, 0, 2, 17360.000000, 0, 0
HUD200630, 0.00000000, 1.66666666666667, 26.75, 0, 0, 5628.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 4.00000000, 4.98990208078335, 7.16176470588236, 4, 0, 8725.354609, 00:00:00.000, 00:00:00.000, 00:11:58.199, 0, 0, 0, 0, 2, 19965.000000, 0, 0
SRD200630, 0.00000000, 2.91111111111111, 14.625, 1, 0, 5084.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 0.00000000, 4.22232304900181, 12.9473684210526, 1, 0, 2623.175287, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 1.15384615384615, 34.2916666666667, 0, 0, 1972.833333, 00:00:00.001, 00:00:00.001, 00:07:14.983, 0, 0, 0, 0, 1, 4350.000000, 0, 0
HUD200731, 0.00000000, 1, 0, 0, 0, 1990.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 3.08571428571429, 18.125, 1, 0, 6173.229166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 2.98557692307692, 9.57142857142857, 3, 0, 2200.265151, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1.15384615384615, 34.2916666666667, 1, 0, 2120.156249, 00:00:00.001, 00:00:00.001, 00:07:19.401, 0, 0, 0, 0, 1, 4350.000000, 0, 0
HUD200828, 0.00000000, 1, 0, 0, 0, 2847.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241016, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 1, 22.8, 0, 1, 4558.333333, 00:00:00.001, 00:00:00.001, 00:07:11.725, 0, 0, 0, 0, 1, 4350.000000, 0, 0
HUD200930, 0.00000000, 1, 0, 0, 0, 5650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 1.88888888888889, 10.5, 0, 0, 4652.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 0, 0, 0, 5670.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 3.50000000, 1.06666666666667, 13.9, 0, 0, 4914.222222, 00:00:00.000, 00:00:00.001, 02:58:31.324, 0, 0, 0, 0, 6, 26410.000000, 0, 0
SCD201030, 0.00000000, 4.88636363636364, 10.5, 2, 0, 9514.545454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200304, 0.00000000, 19.6761363636364, 2.515, 0, 0, 100.766666, 00:00:00:000, 00:00:00:000, 01:21:50.617, 0, 0, 0, 0, 5, 1568469.000000, 0, 0
AHD200304, 0.00000000, 59.9042194092827, 0.182097902097905, 0, 0, 5061.231944, 00:00:00:000, 00:00:00:000, 00:39:56.662, 0, 0, 0, 0, 112, 261498187.250000, 0, 0
CAD200304, 0.00000000, 63.3579863147605, 0.285934959349589, 0, 0, 4589.124526, 00:00:00:000, 00:00:00:000, 00:20:27.780, 0, 0, 0, 0, 201, 676440981.750000, 0, 0
CAD200311, 0.00000000, 11.1784897025172, 1.8775, 0, 0, 1283.187499, 00:00:00:000, 00:00:00:000, 08:11:21.711, 0, 0, 0, 0, 3, 7228026.000000, 0, 0
CAD200325, 0.00000000, 27.6, 0, 0, 0, 1372.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
