Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200817, 1338.5, 1338.5, 1338.5, 1338.5
AAD200818, 1335, 1338.8141, 1339.25, 1322.25
AAD200828, 1325.75, 1325.75, 1325.75, 1325.75
AAD200902, 1325.75, 1325.75, 1325.75, 1325.75
AHD200817, 1739.6835, 1738.0908, 1788, 1738
AHD200818, 1731.3067, 1733.6597, 1750, 1470
AHD200819, 1701.7942, 1672.1617, 1788, 1439.03
AHD200820, 1715.02, 1714.4486, 1715.52, 1714.02
AHD200821, 1735.2464, 1733.7589, 1740.75, 1730.5
AHD200825, 1733, 1733, 1733, 1733
AHD200826, 1724.7692, 1718.8776, 1739.15, 1707
AHD200827, 1753.75, 1753.75, 1753.75, 1753.75
AHD200828, 1737.1875, 1737.5829, 1738.7, 1735.7
AHD200901, 1750.2767, 1741.545, 1766.5, 1732
AHD200902, 1731.1767, 1737.7057, 1741.5, 1718.05
AHD200902_1700C, 58.47, 58.47, 58.47, 58.47
AHD200902_1725C, 40.29, 40.29, 40.29, 40.29
AHD200902_1750C, 24.81, 24.9043, 25.47, 24.23
AHD200902_1850C, 2.52, 2.52, 2.52, 2.52
AHD200903, 1731.0267, 1736.1467, 1737, 1719.08
AHD200904, 1735.8333, 1738.6458, 1738.75, 1730
AHD200911, 1746.25, 1746.25, 1746.25, 1746.25
AHD200915, 1740.6667, 1754.3333, 1768, 1727
AHD200916, 1735.7825, 1730.3562, 1770, 1494.55
AHD200918, 1724.98, 1724.98, 1724.98, 1724.98
AHD200922, 1745.2186, 1734.02, 1749, 1726.93
AHD200923, 1727.2389, 1727.2546, 1727.41, 1727.16
AHD200924, 1727.9, 1727.9, 1727.9, 1727.9
AHD200925, 1739.945, 1751.1959, 1751.5, 1728.39
AHD200929, 1738, 1738, 1738, 1738
AHD200930, 1730.83, 1730.83, 1730.83, 1730.83
AHD201001, 1739.54, 1748.3376, 1756, 1731.31
AHD201002, 1743.6667, 1737.9355, 1750.5, 1730
AHD201006, 1743.0625, 1746.0938, 1749.25, 1733.75
AHD201007, 1738.7064, 1740.8958, 1741.25, 1734.13
AHD201008, 1737.8012, 1757.8652, 1759.02, 1734.77
AHD201009, 1736.1324, 1738.5029, 1750, 1734.9
AHD201013, 1737.6047, 1736.489, 1757.25, 1736.43
AHD201014, 1740.285, 1737.8469, 1749.5, 1736.82
AHD201015, 1738.9154, 1737.4158, 1758, 1737.2
AHD201016, 1737.6241, 1737.4052, 1737.83, 1736.83
AHD201020, 1739.1825, 1739.22, 1739.37, 1739.12
AHD201021, 1755.8553, 1752.7103, 1858, 1661.35
AHD201022, 1741.4662, 1745.5945, 1761, 1739.63
AHD201023, 1743.0489, 1742.2635, 1760, 1739.75
AHD201027, 1744.3979, 1757.9162, 1761.71, 1741.56
AHD201028, 1750.1518, 1752.4042, 1767, 1741.86
AHD201029, 1762.1, 1762.1, 1766.5, 1760
AHD201030, 1752.7012, 1750.7459, 1767.25, 1742.92
AHD201102, 1740.61, 1740.61, 1740.61, 1740.61
AHD201103, 1744.9793, 1747.5079, 1768, 1730
AHD201104, 1745.405, 1747.4315, 1764, 1743.6
AHD201105, 1747.5639, 1761.6339, 1764.15, 1743.92
AHD201106, 1754.6533, 1753.743, 1766.93, 1744.08
AHD201110, 1758.9375, 1763.4696, 1770, 1745
AHD201112, 1754.5122, 1758.138, 1770.7, 1744.9
AHD201113, 1760.299, 1757.8278, 1781.25, 1740.5
AHD201118, 1760.6289, 1760.2036, 1789.7, 1723.14
AHD201125, 1769.5, 1769.5, 1769.5, 1769.5
AHD201202, 1765.89, 1771.6072, 1790, 1730
AHD201216, 1768.4251, 1745.0229, 1897, 1508.68
AHD210105, 1730, 1730, 1730, 1730
AHD210120, 1771.4164, 1764.5146, 1806.35, 1755
AHD210202, 1750.125, 1750.125, 1770.25, 1730
AHD210217, 1787.5307, 1792.2621, 1806.35, 1766.42
AHD210302, 1730, 1730, 1730, 1730
AHD210317, 1788.8266, 1778.4835, 1833, 1766.5
AHD210406, 1730, 1730, 1730, 1730
AHD210421, 1791.8957, 1797.2935, 1806.35, 1776.67
AHD210519, 1792.6564, 1799.3856, 1806.35, 1785.57
AHD210616, 1793.0306, 1796.3685, 1806.35, 1785.92
AHD210721, 1803.6373, 1805.4527, 1821, 1792.67
AHD210818, 1809.8883, 1809.0202, 1821, 1802.21
AHD210915, 1807.676, 1806.989, 1821, 1802.21
AHD211020, 1806.4575, 1807.3585, 1810.92, 1802.21
AHD211117, 1804.97, 1805.81, 1806.35, 1802.21
AHD211215, 1831.6686, 1830.0601, 1846.89, 1802.21
AHD220316, 1861.42, 1861.42, 1861.42, 1861.42
AHD220615, 1881.67, 1881.67, 1881.67, 1881.67
AHD221221, 1909.9083, 1909.0381, 1918.67, 1893.67
AHD231220, 1992.3033, 1992.3033, 1992.37, 1992.17
AHE200818, 1463.75, 1463.75, 1463.75, 1463.75
AHE200819, 1448.15, 1452.5148, 1478, 1408.77
AHE200828, 1475, 1475, 1475, 1475
AHE200916, 1472.93, 1467.3887, 1482, 1464.98
AHE201002, 1472, 1472, 1472, 1472
AHE201021, 1494.168, 1499.7075, 1519.1, 1487.27
AHE201110, 1491.5, 1491.5, 1494, 1489
AHE201113, 1481.53, 1482.169, 1491.8, 1478
AHE201118, 1499.628, 1499.3867, 1519.1, 1492.28
AHE201216, 1498.35, 1493.9281, 1519.1, 1482
AHE210120, 1512.55, 1509.7429, 1519.1, 1506
AHE210217, 1519.1, 1519.1, 1519.1, 1519.1
AHE210317, 1519.1, 1519.1, 1519.1, 1519.1
AHE210421, 1519.1, 1519.1, 1519.1, 1519.1
AHE210519, 1519.1, 1519.1, 1519.1, 1519.1
AHE210616, 1519.1, 1519.1, 1519.1, 1519.1
AHE210721, 1519.1, 1519.1, 1519.1, 1519.1
AHE210818, 1519.1, 1519.1, 1519.1, 1519.1
AHE210915, 1519.1, 1519.1, 1519.1, 1519.1
AHY200819, 183158.7273, 184609.5635, 197524, 171843
AHY200916, 185682.5455, 186326.0633, 198835, 173409
AHY201021, 198242, 198376.8763, 198509, 197975
CAD200817, 6379.674, 6379.4057, 6380.55, 6320
CAD200818, 6354.5531, 6367.9623, 6388, 1
CAD200819, 6310.8978, 6219.4855, 6415, 1
CAD200820, 6336.2941, 6318.266, 6379, 6254
CAD200821, 6365.9643, 6358.0381, 6441, 6260
CAD200826, 6346.75, 6355.6667, 6373.5, 6320
CAD200828, 6360.2017, 6353.3024, 6372.69, 6310.15
CAD200901, 6320.64, 6320.64, 6320.64, 6320.64
CAD200902, 6336.7697, 6339.9442, 6389.25, 6329.5
CAD200902_6000P, 28.5, 28.5, 28.5, 28.5
CAD200902_6100P, 40, 40, 40, 40
CAD200902_6350C, 118.5, 118.5, 120, 117
CAD200902_6500C, 76.0283, 76.0283, 79.53, 72.36
CAD200903, 6373.5, 6373.5, 6373.5, 6373.5
CAD200904, 6381.0714, 6373.8989, 6445, 6339.5
CAD200908, 6359.6689, 6369.0037, 6371.89, 6320
CAD200909, 6364.4167, 6362.6127, 6368.25, 6361
CAD200910, 6364.1875, 6366.4093, 6368.75, 6355
CAD200911, 6366.84, 6367.7129, 6382, 6361.88
CAD200915, 6363, 6363, 6363, 6363
CAD200916, 6333.9436, 6305.7144, 6382.34, 5535.75
CAD200917, 6364.25, 6364.25, 6364.25, 6364.25
CAD200918, 6321.0833, 6304.8654, 6363.25, 6300
CAD200922, 6306.8333, 6290.125, 6340.5, 6240
CAD200923, 6359.9167, 6359.7628, 6360.25, 6359.75
CAD200924, 6342.645, 6342.645, 6359.79, 6325.5
CAD200925, 6359.83, 6359.83, 6359.83, 6359.83
CAD200930, 6361.0625, 6362.5694, 6363, 6360.25
CAD201001, 6361.1, 6364.2909, 6365, 6357.2
CAD201002, 6343.9875, 6347.2081, 6382, 6299.25
CAD201006, 6074.1111, 6075.3333, 6077, 6072
CAD201007, 6343.925, 6346.0533, 6363.33, 6302
CAD201007_5950P, 87.77, 87.77, 87.77, 87.77
CAD201007_6150P, 148.77, 148.77, 148.77, 148.77
CAD201007_6200P, 170.34, 170.34, 170.34, 170.34
CAD201007_6450C, 185.22, 185.22, 185.22, 185.22
CAD201007_6500C, 160, 160, 160, 160
CAD201007_6800C, 62.6667, 62.6667, 64.5, 59
CAD201007_6900C, 41.5, 41.5, 43, 40
CAD201007_7200C, 25, 25, 25, 25
CAD201008, 6323.4187, 6353.4821, 6363.67, 6234.75
CAD201009, 6362.1731, 6342.84, 6381, 6318
CAD201013, 6353.645, 6362.8289, 6369.5, 6303.7
CAD201014, 6350.045, 6364.4118, 6365.46, 6304.3
CAD201015, 6343.296, 6336.3364, 6365.43, 6304.6
CAD201016, 6330.4596, 6350.2049, 6369.9, 6305
CAD201020, 6342.7333, 6344.2917, 6366.7, 6325
CAD201021, 6343.6682, 6354.9962, 6489, 6254
CAD201022, 6363, 6363, 6363, 6363
CAD201023, 6342.5088, 6323.6933, 6365, 6303
CAD201027, 6336.2444, 6326.9595, 6363.7, 6304.25
CAD201028, 6333.2083, 6353.0765, 6353.75, 6304.75
CAD201029, 6294.125, 6299.4167, 6310, 6278.25
CAD201030, 6346.3545, 6348.6678, 6373.75, 6305
CAD201103, 6336.0253, 6337.9368, 6375, 6262.5
CAD201104, 6353.13, 6334.6718, 6365.82, 6327.75
CAD201104_7800C, 11.25, 11.25, 11.5, 11
CAD201105, 6355.6762, 6344.73, 6376.25, 6335
CAD201106, 6339.1353, 6344.2722, 6383, 6300.3
CAD201110, 6341.5927, 6340.2444, 6375.89, 6300.5
CAD201112, 6337.9056, 6345.0598, 6377, 6265.5
CAD201113, 6341.4325, 6342.7795, 6389.5, 6161
CAD201118, 6341.4791, 6346.0043, 6383.25, 6247.75
CAD201202, 6336, 6336, 6336, 6336
CAD201202_5500P, 61.17, 61.17, 61.17, 61.17
CAD201202_6375P, 0.01, 0.01, 0.01, 0.01
CAD201202_6700C, 169.71, 169.71, 169.96, 169.46
CAD201216, 6326.5984, 6303.6817, 6383, 5128.75
CAD210120, 6349.7003, 6346.3766, 6375, 6250
CAD210217, 6358.8318, 6358.8713, 6375.85, 6300.25
CAD210317, 6358.2068, 6356.3204, 6384, 6266.8
CAD210421, 6376.2513, 6373.3091, 6390.44, 6368.33
CAD210519, 6390.44, 6390.44, 6390.44, 6390.44
CAD210616, 6390.44, 6390.44, 6390.44, 6390.44
CAD210721, 6358.4, 6358.4, 6358.4, 6358.4
CAD210818, 6358.4, 6358.4, 6358.4, 6358.4
CAD210915, 6358.4, 6358.4, 6358.4, 6358.4
CAD211215, 6375.5933, 6371.6719, 6384, 6360.69
CAD221221, 6403, 6403.6, 6406, 6400
CAD231220, 6431.98, 6432.38, 6440, 6424.94
CAD241218, 6480.2, 6480.2, 6480.2, 6480.2
CAE200818, 5369.0833, 5367.1244, 5370.45, 5366.35
CAE200819, 5370.399, 5366.7498, 5397, 5361.47
CAE200902, 5362.2875, 5362.3892, 5364.66, 5360.39
CAE200908, 5362.71, 5362.71, 5362.71, 5362.71
CAE200909, 5362.49, 5362.49, 5362.49, 5362.49
CAE200910, 5362.64, 5362.5286, 5362.9, 5362.38
CAE200911, 5358.135, 5359.5133, 5362.27, 5354
CAE200916, 5362.5367, 5357.6348, 5430.36, 5328
CAE201002, 5362.5, 5362.5, 5362.5, 5362.5
CAE201009, 5365.48, 5365.48, 5365.48, 5365.48
CAE201021, 5362.71, 5362.6575, 5383.15, 5353
CAE201113, 5357.0859, 5355.6431, 5396.27, 5321
CAE201118, 5348.7391, 5348.0939, 5378, 5339
CAE201216, 5344.814, 5344.814, 5378, 5321.6
CAE210317, 5374.37, 5374.37, 5374.37, 5374.37
CAE210721, 5332.8, 5332.8, 5332.8, 5332.8
CAS200925, 4830.98, 4830.98, 4830.98, 4830.98
CAS201113, 4840, 4840, 4840, 4840
CAS201118, 4840.73, 4840.73, 4880.73, 4800.73
CAS210217, 4829.28, 4829.28, 4829.28, 4829.28
CAY200819, 649640, 649640, 649640, 649640
CAY201021, 677167.5, 672459.6429, 693220, 671675
CAY210217, 673010, 673010, 673010, 673010
HUD200930, 496.5, 496.5, 496.5, 496.5
HUD201030, 519.1429, 518, 520, 517
NAD200817, 1340, 1340, 1340, 1340
NAD200818, 1340.6, 1340.7045, 1340.75, 1340.5
NID200817, 14106, 14106, 14106, 14106
NID200818, 14180.7158, 14143.7436, 14344, 14080
NID200819, 13838.2288, 13064.3076, 14345, 1405.44
NID200820, 14317.6667, 14324.2903, 14325, 14303
NID200821, 14296.8, 14320.9453, 14340, 14189
NID200825, 14239.25, 14237.8889, 14241, 14237.5
NID200826, 14167.7743, 14121.289, 14321.75, 14052
NID200827, 14321.5, 14321.5, 14321.5, 14321.5
NID200828, 14323.25, 14323.25, 14323.25, 14323.25
NID200901, 14298.8333, 14290.0278, 14325.25, 14246
NID200902, 14309.1118, 14328.852, 14340, 14149.9
NID200902_13500P, 92.82, 92.4867, 93.82, 91.82
NID200902_14000P, 225.3667, 225.3667, 226.7, 224.7
NID200903, 14335.296, 14327.2909, 14341, 14326.75
NID200904, 14301.64, 14275.3818, 14327.5, 14151.4
NID200908, 14329, 14329, 14329, 14329
NID200909, 14329.38, 14329.38, 14329.38, 14329.38
NID200910, 14331.0833, 14330.8409, 14331.75, 14330.75
NID200911, 14324.7067, 14318.5207, 14343.98, 14257
NID200915, 14348.6086, 14335.8257, 14375, 14325
NID200916, 14246.8791, 14222.9676, 14387.25, 12820
NID200917, 14348.3846, 14334.0149, 14365, 14329.5
NID200918, 14334.52, 14331.232, 14340, 14328.83
NID200922, 14345, 14346.875, 14355, 14340
NID200923, 14332.96, 14332.96, 14332.96, 14332.96
NID200924, 14332.54, 14332.54, 14332.54, 14332.54
NID200930, 14347.8333, 14352.1188, 14354.5, 14339
NID201001, 14312.5533, 14312.5533, 14337.58, 14262.5
NID201002, 14263, 14263, 14263, 14263
NID201005, 14308, 14308, 14308, 14308
NID201006, 14316.0567, 14303.355, 14341.46, 14265.25
NID201007, 14325.992, 14328.5, 14341.04, 14265.8
NID201007_13500P, 275, 275, 275, 275
NID201007_15000C, 365.6667, 365.6667, 371, 363
NID201007_15500C, 250.7933, 256.5364, 259.69, 235
NID201008, 14333.2733, 14340.2289, 14341.62, 14266.5
NID201009, 14341.6133, 14341.1057, 14343.19, 14333
NID201013, 14321.0417, 14341.9866, 14344.5, 14269.25
NID201014, 14346.5909, 14353.7922, 14358.5, 14345
NID201015, 14338.3333, 14331.1111, 14346.5, 14280
NID201016, 14346.2, 14346.1818, 14347, 14346
NID201020, 14348.6, 14348.6667, 14349, 14348
NID201021, 14331.3795, 14309.8739, 14386, 14083.25
NID201022, 14349, 14349, 14349, 14349
NID201023, 14350.52, 14350.1033, 14350.77, 14349.77
NID201027, 14353.11, 14353.0267, 14353.86, 14352.86
NID201028, 14350.712, 14352.9429, 14353.64, 14339
NID201029, 14347.85, 14352.1651, 14355.41, 14337
NID201030, 14325.1219, 14315.5556, 14355.18, 14249.17
NID201103, 14352.51, 14353.008, 14358.27, 14338.5
NID201104, 14395, 14404, 14410, 14380
NID201105, 14368.4171, 14376.2327, 14420, 14359.82
NID201106, 14350.9906, 14356.6183, 14418.7, 14293.7
NID201110, 14356.7943, 14367.043, 14425.5, 14291.5
NID201112, 14246.7223, 14313.6341, 14390.75, 14056
NID201113, 14338.0605, 14339.0075, 14430, 14050
NID201118, 14304.4042, 14338.361, 14419.81, 14057.9
NID201216, 14299.6197, 14325.6634, 28772, 11993
NID210120, 14417.312, 14400.9159, 14465.5, 14333.75
NID210217, 14383.75, 14402.4139, 14433, 14355.75
NID210317, 14362.6767, 14376.2011, 14452, 14186.75
NID210421, 14363.7778, 14408.8125, 14472, 14085
NID210519, 14478.9792, 14473.7051, 14490, 14430.75
NID210616, 14491.5014, 14495.4002, 14554, 14448.75
NID210818, 14373.15, 14342.9605, 14468.75, 14229.75
NID210915, 14540, 14540, 14540, 14540
NID211117, 14422.95, 14392.5921, 14519.75, 14278.75
NID211215, 14539.8409, 14509.4578, 14620, 14235
NID220216, 14380.5, 14380.5, 14380.5, 14380.5
NID220420, 14669.1667, 14669.1667, 14669.5, 14668.5
NID221221, 14768.1182, 14754.2937, 14810.5, 14704
NID241016, 15204.75, 15204.75, 15205, 15204.5
NIE200818, 12054, 12054, 12054, 12054
NIE200916, 12065.17, 12065.17, 12065.17, 12065.17
NIE201113, 12119, 12119, 12119, 12119
NIY200916, 1371355, 1371355, 1371355, 1371355
OAD201030, 1742, 1742, 1742, 1742
OAD201231, 1780, 1780, 1780, 1780
OAD210129, 1785, 1785, 1785, 1785
OAD210226, 1791, 1791, 1791, 1791
PBD200817, 1931.6832, 1930.9606, 1932, 1900
PBD200818, 1935.039, 1933.5737, 1948, 1752.36
PBD200819, 1921.455, 1928.3211, 1946, 1636.91
PBD200820, 1939.9385, 1941.056, 1941.8, 1936.5
PBD200826, 1936.93, 1936.93, 1936.93, 1936.93
PBD200827, 1937, 1937, 1937, 1937
PBD200828, 1937.38, 1937.38, 1937.38, 1937.38
PBD200901, 1939.685, 1938.1813, 1941, 1937.63
PBD200902, 1937.9182, 1937.137, 1940.75, 1933.5
PBD200903, 1938.13, 1938.13, 1938.13, 1938.13
PBD200904, 1948.25, 1948.25, 1948.25, 1948.25
PBD200909, 1937.52, 1937.045, 1939.04, 1936.76
PBD200910, 1939.14, 1939.14, 1939.14, 1939.14
PBD200911, 1939.5833, 1939.5278, 1939.75, 1939.5
PBD200915, 1938.9, 1938.9, 1938.9, 1938.9
PBD200916, 1940.073, 1940.2863, 1952, 1827.12
PBD200923, 1940.96, 1940.96, 1940.96, 1940.96
PBD200930, 1942.86, 1942.86, 1942.86, 1942.86
PBD201002, 1936.75, 1936.75, 1936.75, 1936.75
PBD201007, 1944.24, 1945.4708, 1948.75, 1943
PBD201008, 1943.8668, 1943.1883, 1944.18, 1938.23
PBD201009, 1944.6792, 1944.685, 1944.91, 1944.66
PBD201013, 1945.5343, 1945.5075, 1945.57, 1945.32
PBD201014, 1945.75, 1945.7375, 1945.8, 1945.55
PBD201015, 1946.27, 1946.27, 1946.27, 1946.27
PBD201016, 1946, 1946, 1946, 1946
PBD201020, 1947.05, 1947.05, 1947.05, 1947.05
PBD201021, 1949.502, 1947.411, 1955.75, 1935.25
PBD201022, 1947.4375, 1947.5909, 1950.5, 1946.75
PBD201023, 1946.5714, 1946.5938, 1946.75, 1946.5
PBD201027, 1948.5, 1948.5, 1948.5, 1948.5
PBD201028, 1950.9785, 1952.1417, 1959.18, 1938.25
PBD201029, 1948.6975, 1948.7183, 1948.76, 1948.51
PBD201030, 1952.006, 1954.6138, 1959.5, 1948.9
PBD201103, 1949.4084, 1949.4566, 1959, 1949.18
PBD201104, 1949.1837, 1949.2224, 1950, 1940
PBD201105, 1951.2611, 1952.0629, 1959, 1949.44
PBD201106, 1951.9088, 1952.3381, 1959, 1949.57
PBD201110, 1950.7077, 1950.8905, 1956.4, 1950.1
PBD201112, 1952.1497, 1932.2672, 1961.5, 1913.5
PBD201113, 1951.5874, 1951.5474, 1962, 1937.5
PBD201118, 1951.7645, 1951.7231, 1961, 1939.85
PBD201216, 1949.3033, 1938.6627, 1964.5, 1645.75
PBD210120, 1959.75, 1959.75, 1959.75, 1959.75
PBD210217, 1962.45, 1962.3926, 1962.7, 1962.15
PBD210317, 1963.3172, 1964.1442, 1965.5, 1960.75
PBD210421, 1967.85, 1967.85, 1967.85, 1967.85
PBD210519, 1970.75, 1970.75, 1970.75, 1970.75
PBD210721, 1974.5667, 1973.5875, 1975.35, 1973
PBD210818, 1973, 1973, 1973, 1973
PBD210915, 1973, 1973, 1973, 1973
PBE200819, 1642.14, 1648.2333, 1651.28, 1633
PBE200828, 1593.32, 1593.32, 1593.32, 1593.32
PBE200902, 1646.3725, 1646.3725, 1646.91, 1645.86
PBE200916, 1639.89, 1639.89, 1640.62, 1639.16
PBE201002, 1642.6137, 1640.365, 1651.27, 1631.37
PBE201118, 1652.71, 1652.71, 1652.71, 1652.71
PBS200904, 1474.4, 1474.4, 1474.4, 1474.4
PBS201113, 1489.83, 1489.83, 1489.83, 1489.83
PBS210217, 1496.84, 1496.84, 1496.84, 1496.84
SCD200930, 285.6047, 288.7173, 290, 279
SCD201030, 281.1364, 280.8182, 285.5, 280
SCD201130, 282.8077, 282.9667, 284, 281.5
SCD210129, 280.5833, 281.5357, 284, 279.5
SCD210226, 275.5, 275.5, 275.5, 275.5
SND200817, 17655, 17655, 17655, 17655
SND200818, 17620.6793, 17645.9313, 17666, 15700
SND200819, 17597.7664, 17608.7326, 17666.5, 17522
SND200820, 17637.9167, 17637.55, 17667.5, 17612
SND200825, 17640, 17640, 17650, 17630
SND200828, 17550, 17550, 17550, 17550
SND200901, 17608.8, 17608.8, 17608.8, 17608.8
SND200902, 17609.805, 17609.6747, 17610.03, 17609.58
SND200904, 17670, 17670, 17670, 17670
SND200909, 17615, 17615, 17615, 17615
SND200910, 17631.23, 17631.23, 17631.23, 17631.23
SND200911, 17617, 17617, 17617, 17617
SND200916, 17601.3333, 17585.7033, 17655, 17522
SND200918, 17615.47, 17615.47, 17615.47, 17615.47
SND200922, 17611.93, 17611.93, 17611.93, 17611.93
SND200923, 17614.67, 17614.67, 17614.67, 17614.67
SND200924, 17611.4, 17611.4, 17611.4, 17611.4
SND200929, 17520, 17520, 17520, 17520
SND201002, 17612.8, 17612.8, 17612.8, 17612.8
SND201006, 17609.27, 17609.27, 17609.27, 17609.27
SND201007, 17622, 17622, 17622, 17622
SND201008, 17610.5, 17610.5, 17610.5, 17610.5
SND201009, 17610.4286, 17617.4286, 17621, 17608
SND201013, 17608.8333, 17609, 17609.5, 17607.5
SND201014, 17607, 17607, 17607, 17607
SND201015, 17608.5, 17608.5, 17608.5, 17608.5
SND201016, 17607.3333, 17607.3333, 17608, 17606
SND201020, 17605.93, 17606.08, 17608.33, 17605.33
SND201021, 17645.9822, 17602.4608, 18040.5, 17585
SND201022, 17604.25, 17604.25, 17604.25, 17604.25
SND201023, 17602.5133, 17600.8882, 17603.5, 17594.62
SND201027, 17606.4868, 17618.686, 17656, 17594
SND201028, 17601.6856, 17600.9157, 17603.13, 17594.13
SND201029, 17603, 17603, 17603, 17603
SND201030, 17593.6409, 17592.9963, 17604.88, 17535
SND201103, 17600.2133, 17600.9569, 17602.63, 17595.38
SND201104, 17599.9333, 17599.8681, 17604.5, 17593.25
SND201105, 17604.38, 17604.38, 17604.38, 17604.38
SND201106, 17596.9286, 17596.05, 17602.25, 17593
SND201110, 17597.9028, 17597.6688, 17604, 17593
SND201112, 17596.2206, 17596.8333, 17601, 17594.75
SND201113, 17586.2017, 17590.3431, 17660, 17499
SND201118, 17596.53, 17550.0022, 17683.8, 17500
SND201216, 17544.105, 17491.335, 17582.5, 17472
SND210217, 17540, 17540, 17540, 17540
SNE200916, 14863.35, 14882.8, 14921.7, 14805
SRD210226, 435.6667, 435.5833, 436, 435.5
ZSD200817, 2362.3047, 2362.4295, 2362.5, 2350
ZSD200818, 2360.5117, 2360.7052, 2363.4, 2347.5
ZSD200819, 2319.4331, 2349.0055, 2386, 1016
ZSD200820, 2188, 2113, 2363, 2010
ZSD200821, 2356.55, 2356.4, 2363, 2351.75
ZSD200824, 2366.6875, 2368.0278, 2370, 2359
ZSD200826, 2352, 2353.2, 2354, 2350
ZSD200827, 2240.655, 2200.662, 2362.5, 1940
ZSD200828, 2359.9275, 2356.4137, 2367, 2351.76
ZSD200901, 2354.4033, 2354.4033, 2357.07, 2353.07
ZSD200902, 2356.6, 2354.0893, 2366.5, 2353.5
ZSD200902_2300P, 21.63, 21.63, 21.88, 21.38
ZSD200903, 2269.6327, 2290.5013, 2367, 2002
ZSD200904, 2355.62, 2355.4662, 2357.62, 2354.12
ZSD200909, 2355.65, 2355.65, 2355.65, 2355.65
ZSD200910, 2356.46, 2356.46, 2356.46, 2356.46
ZSD200911, 2361.77, 2366.2938, 2366.77, 2356.77
ZSD200915, 2360.66, 2359.8714, 2365, 2357.9
ZSD200916, 2363.294, 2362.4717, 2402.05, 2350.5
ZSD200917, 2356.9, 2356.9, 2356.9, 2356.9
ZSD200918, 2366.4121, 2367.4108, 2371.5, 2360.17
ZSD200922, 2367.83, 2367.83, 2367.83, 2367.83
ZSD200923, 2359.3057, 2358.0642, 2361.5, 2357.66
ZSD200924, 2358.822, 2358.366, 2361.25, 2357.89
ZSD200925, 2361.5, 2361.5, 2361.5, 2361.5
ZSD200929, 2370.625, 2371.5455, 2371.75, 2369.5
ZSD200930, 2364.658, 2362.816, 2369, 2359.79
ZSD200930_1950TP, 8.63, 8.63, 8.63, 8.63
ZSD201001, 2363, 2363, 2363, 2363
ZSD201002, 2362.578, 2362.3339, 2365, 2360
ZSD201005, 2373.5, 2373.5, 2373.5, 2373.5
ZSD201006, 2364.59, 2363.2867, 2368.5, 2360.68
ZSD201007, 2361.31, 2361.31, 2361.31, 2361.31
ZSD201008, 2363.7419, 2369.0328, 2371.75, 2361.54
ZSD201009, 2364.6864, 2370.4762, 2374.5, 2361.38
ZSD201013, 2363.3078, 2362.8335, 2370.57, 2362.3
ZSD201014, 2372.1339, 2369.8825, 2383.6, 2362.54
ZSD201015, 2364.1862, 2364.7047, 2372, 2362.77
ZSD201016, 2364.6333, 2367.3067, 2372, 2363
ZSD201019, 2364.5, 2364.5, 2364.5, 2364.5
ZSD201020, 2365.024, 2365.72, 2371.52, 2363.4
ZSD201021, 2371.2989, 2366.5687, 2384.5, 2358
ZSD201022, 2364.021, 2369.1222, 2370.82, 2362.5
ZSD201023, 2364.2836, 2367.8361, 2369.14, 2362.5
ZSD201027, 2368.5012, 2373.8139, 2375.1, 2363.85
ZSD201028, 2364.6244, 2368.2794, 2368.9, 2364.09
ZSD201029, 2367.0635, 2370.2021, 2372, 2363.93
ZSD201030, 2369.4125, 2370.3432, 2373, 2364.17
ZSD201030_1950TP, 8.63, 8.63, 8.63, 8.63
ZSD201103, 2369.9916, 2369.4602, 2380.12, 2365.12
ZSD201104, 2368.7253, 2371.1774, 2375.86, 2364.9
ZSD201105, 2372.2727, 2372.0407, 2382, 2365.6
ZSD201106, 2370.1112, 2370.5163, 2386.35, 2363.8
ZSD201110, 2370.3678, 2371.699, 2381.25, 2366.79
ZSD201112, 2375.4922, 2376.6559, 2388, 2362
ZSD201113, 2376.8504, 2374.5031, 2389.5, 1764.45
ZSD201118, 2376.8341, 2375.6985, 2411.2, 2366
ZSD201130_1950TP, 8.63, 8.63, 8.63, 8.63
ZSD201202_2400P, 125, 125, 125, 125
ZSD201216, 2375.7579, 2367.9307, 2393.5, 1942.45
ZSD201231_1950TP, 8.63, 8.63, 8.63, 8.63
ZSD210120, 2376.9797, 2379.8622, 2394.37, 2374.05
ZSD210217, 2383.5125, 2387.5186, 2398, 2376.55
ZSD210317, 2385.7413, 2385.7219, 2394.25, 2379.25
ZSD210421, 2384.08, 2385.7833, 2387, 2383.35
ZSD210519, 2386.85, 2387.1133, 2387.15, 2386.75
ZSD210616, 2402.75, 2402.75, 2402.75, 2402.75
ZSD210721, 2394, 2394, 2394, 2394
ZSD210901_2400C, 225.81, 225.81, 226.15, 225.64
ZSD210915, 2400, 2400, 2400, 2400
ZSD211215, 2415, 2415.2059, 2417, 2413
ZSD220921, 2430.5, 2430.5, 2430.5, 2430.5
ZSE200819, 1996.76, 2000.8738, 2003.04, 1992
ZSE200916, 2003.312, 2005.4742, 2008.31, 1998.16
