Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE201118, 11:30:00, 1, , , 5250.92613500000, 13/05/2020 12:29:00, 262546.306750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4822.190000
CAY200520, 11:30:00, 3, , , 5855.97987500000, 13/05/2020 11:45:00, 2635190.943750, Voice, , VOICE, CP: 555209.000000
AHD210120, 13:30:00, 1, , , 1541.50000000000, 13/05/2020 14:25:14, 154150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1528.250000
CAD201021, 15:30:00, 3, , , 5254.50000000000, 13/05/2020 16:00:00, 2101800.000000, Voice, , VOICE, CP: 5240.750000
CAD201216, 11:30:00, 1, , , 5263.75000000000, 13/05/2020 13:00:00, 131593.750000, Voice, , VOICE, CP: 5254.000000
NID201216, 13:30:00, 1, , , 12362.79000000000, 13/05/2020 14:34:00, 74176.740000, Voice, , VOICE, CP: 12343.750000
ZSD200520, 09:30:00, 1, , , 1986.50000000000, 13/05/2020 09:33:29, 99325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2.500000 / 1982.500000
NID200602, 15:30:00, 1, , , 12203.36000000000, 13/05/2020 16:00:00, 585761.280000, Voice, , VOICE, CP: 12203.360000
AHD200702, 15:30:00, 2, , , 1469.50000000000, 13/05/2020 16:38:30, 955175.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1465.580000
CAD200702, 15:30:00, 2, , , 5210.00000000000, 13/05/2020 16:00:00, 1042000.000000, Voice, , VOICE, CP: 5210.000000
NID200722, 15:30:00, 3, , , 12237.00000000000, 13/05/2020 16:00:00, 2349504.000000, Voice, , VOICE, CP: 12237.000000
CAD200805, 13:30:00, 1, , , 5244.00000000000, 13/05/2020 15:19:00, 131100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5220.920000
SND200518, 13:30:00, 1, , , 15322.50000000000, 13/05/2020 14:43:05, 612900.000000, Continuous auction order book, , ELECTRONIC, CP: 15313.330000
NID200515, 09:30:00, 1, , , 12275.89000000000, 13/05/2020 09:47:52, 73655.340000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.000000
HUD210528, 15:30:00, 1, , , 522.00000000000, 13/05/2020 17:35:13, 5220.000000, Continuous auction order book, , ELECTRONIC, 517.000000 / 525.000000
SND200626, 11:30:00, 3, , , 15274.00000000000, 13/05/2020 12:50:00, 1145550.000000, Voice, , VOICE, CP: 15224.380000
AHD200603_1500C, 09:30:00, 1, , , 6.71000000000, 13/05/2020 10:20:44, 33550.000000, Voice, , VOICE
AHD200703, 15:30:00, 1, , , 1465.25000000000, 13/05/2020 16:00:00, 73262.500000, Voice, , VOICE, 1.000000 / 1.000000
CAD200811, 15:30:00, 3, , , 5257.17000000000, 13/05/2020 15:54:28, 11302915.500000, Voice, , VOICE, CP: 5223.000000
AHE210217, 13:30:00, 1, , , 1551.06020000000, 13/05/2020 14:15:00, 620424.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1408.440000
ZSE200617, 11:30:00, 1, , , 1976.40528500000, 13/05/2020 12:55:00, 98820.264250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1817.250000
AHD210317, 13:30:00, 3, 1560.75000000000, 7179450.000000
AHD210421, 09:30:00, 1, , , 1547.93000000000, 13/05/2020 11:00:00, 773965.000000, Voice, , VOICE, CP: 1552.750000
CAD210317, 15:30:00, 3, , , 5274.18000000000, 13/05/2020 16:40:07, 2637090.000000, Continuous auction order book, , ELECTRONIC, CP: 5274.250000
NID200916, 15:30:00, 2, , , 12280.75000000000, 13/05/2020 16:59:59, 884214.000000, Voice, , VOICE, CP: 12280.750000
NID200916, 13:30:00, 3, 12292.95000000000, 1843942.500000
PBD200715, 11:30:00, 1, , , 1626.09000000000, 13/05/2020 11:49:00, 162609.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1618.000000 / 1618.000000
ZSD210120, 15:30:00, 1, , , 1987.05000000000, 13/05/2020 16:00:00, 546438.750000, Voice, , VOICE, CP: 1987.250000
AHD201002, 15:30:00, 1, , , 1494.25000000000, 13/05/2020 16:39:44, 37356.250000, Voice, , VOICE, CP: 1495.140000
AHD200527, 11:30:00, 1, , , 1449.00000000000, 13/05/2020 12:59:00, 724500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1451.000000
CAD200624, 15:30:00, 3, , , 5209.52000000000, 13/05/2020 16:23:20, 2604760.000000, Continuous auction order book, , ELECTRONIC, CP: 5206.770000
NID200610, 09:30:00, 1, , , 12281.50000000000, 13/05/2020 10:07:00, 294756.000000, Voice, , VOICE, CP: 12209.750000
ZSD200729, 15:30:00, 3, , , 1973.75000000000, 13/05/2020 16:00:00, 1579000.000000, Voice, , VOICE, CP: 1973.750000
CAD200603_4800P, 09:30:00, 1, , , 15.60000000000, 13/05/2020 10:12:00, 19500.000000, Voice, , VOICE
SND200615, 11:30:00, 1, , , 15339.00000000000, 13/05/2020 13:00:00, 460170.000000, Voice, , VOICE, CP: 15273.160000
AHD200813, 11:30:00, 1, 1477.50000000000, 1846875.000000
AHD200813, 09:30:00, 2, , , 1475.15000000000, 13/05/2020 10:08:00, 1032605.000000, Voice, , VOICE, 1477.000000 / 1479.000000
ZSD210303_2000C, 15:30:00, 2, , , 160.19000000000, 13/05/2020 15:56:59, 1001187.500000, Voice, , VOICE
AHD200916, 15:30:00, 2, 1494.06000000000, 896436.000000
AHD200916, 13:30:00, 3, , , 1490.00000000000, 13/05/2020 13:33:59, 14304000.000000, Voice, , VOICE, CP: 1490.000000
CAD200617, 15:30:00, 3, , , 5229.00000000000, 13/05/2020 15:32:45, 2483775.000000, Voice, , VOICE, CP: 5206.250000
CAD201118, 15:30:00, 3, , , 5269.35000000000, 13/05/2020 16:17:55, 3293343.750000, Voice, , VOICE, CP: 5247.750000
NID200520, 11:30:00, 1, , , 12216.00000000000, 13/05/2020 12:50:46, 732960.000000, Continuous auction order book, , ELECTRONIC, 12200.000000 / 12225.000000
PBD210317, 15:30:00, 3, , , 1628.14000000000, 13/05/2020 16:13:18, 2035175.000000, Continuous auction order book, , ELECTRONIC, CP: 1629.000000
NAD200715, 15:30:00, 1, , , 1130.25000000000, 13/05/2020 16:15:35, 113025.000000, Continuous auction order book, , ELECTRONIC, CP: 1135.000000
SND200520, 15:30:00, 1, , , 15345.00000000000, 13/05/2020 15:52:06, 230175.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 15300.000000
SND200916, 15:30:00, 3, , , 15145.00000000000, 13/05/2020 16:07:41, 1135875.000000, Continuous auction order book, , ELECTRONIC, CP: 15146.000000
CAD200805, 11:30:00, 1, , , 5239.50000000000, 13/05/2020 12:34:59, 392962.500000, Voice, , VOICE, CP: 5220.920000
ZSD200805, 09:30:00, 1, , , 1970.50000000000, 13/05/2020 10:02:00, 49262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1974.380000
ZSD200608, 15:30:00, 1, , , 1981.00000000000, 13/05/2020 16:35:00, 49525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1971.320000
AHD200603_1500C, 11:30:00, 1, , , 7.32000000000, 13/05/2020 11:46:00, 36600.000000, Voice, , VOICE
CAD200707, 15:30:00, 2, , , 5213.25000000000, 13/05/2020 16:00:00, 1042650.000000, Voice, , VOICE, CP: 5213.000000
ZSD200730, 15:30:00, 3, , , 1974.13000000000, 13/05/2020 16:00:00, 1184478.000000, Voice, , VOICE, CP: 1973.880000
NID200813, 11:30:00, 1, , , 12265.00000000000, 13/05/2020 11:32:00, 73590.000000, Voice, , ELECTRONIC, 12265.000000 / 12270.000000
NID200813, 09:30:00, 2, , , 12220.00000000000, 13/05/2020 11:03:00, 1026480.000000, Voice, , VOICE, CP: 12254.000000
AHD200520, 15:30:00, 2, , , 1450.50000000000, 13/05/2020 16:04:00, 906562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1447.250000
AHD200520, 13:30:00, 3, , , 1441.75000000000, 13/05/2020 13:34:00, 36043750.000000, Voice, , VOICE, CP: 1447.250000
AHD210421, 13:30:00, 1, , , 1560.00000000000, 13/05/2020 14:59:00, 234000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1552.750000
CAD200715, 13:30:00, 1, , , 5249.75000000000, 13/05/2020 13:41:05, 131243.750000, Voice, , ELECTRONIC, 5245.500000 / 5248.000000
CAD200715, 11:30:00, 2, , , 5235.50000000000, 13/05/2020 11:36:00, 1047100.000000, Voice, , VOICE, 5235.000000 / 5236.000000
CAD200715, 09:30:00, 3, 6210.50000000000, 1242100.000000
CAD211215, 15:30:00, 3, , , 5325.00000000000, 13/05/2020 16:20:00, 11448750.000000, Voice, , VOICE, CP: 5325.000000
ZSD201021, 13:30:00, 1, , , 1980.00000000000, 13/05/2020 14:39:15, 396000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1984.000000 / 1992.000000
ZSD201021, 11:30:00, 2, , , 1991.00000000000, 13/05/2020 13:21:00, 895950.000000, Voice, , VOICE, CP: 1980.000000
ZSD201021, 09:30:00, 3, , , 1990.00000000000, 13/05/2020 10:48:07, 1990000.000000, Voice, , VOICE, CP: 1980.000000
SCD200930, 11:30:00, 1, , , 268.00000000000, 13/05/2020 13:14:50, 5360.000000, Continuous auction order book, , ELECTRONIC, 266.000000 / 271.500000
CAD200623, 15:30:00, 1, , , 5206.37000000000, 13/05/2020 16:00:00, 260318.500000, Voice, , VOICE, CP: 5206.370000
CAD200623, 11:30:00, 3, , , 5254.12000000000, 13/05/2020 13:04:44, 6567650.000000, Continuous auction order book, , ELECTRONIC, CP: 5206.370000
CAD200724, 09:30:00, 1, , , 5215.00000000000, 13/05/2020 10:02:16, 130375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5216.770000
PBD200724, 09:30:00, 1, , , 1595.83000000000, 13/05/2020 10:05:00, 39895.750000, Voice, , VOICE, CP: 1595.830000
ZSD200806, 15:30:00, 2, , , 1974.46000000000, 13/05/2020 16:00:00, 888507.000000, Voice, , VOICE, CP: 1974.460000
CAE200617, 09:30:00, 1, , , 5206.81990000000, 13/05/2020 09:47:00, 260340.995000, Voice, , VOICE, CP: 4800.140000
AHD210120, 11:30:00, 1, , , 1524.75000000000, 13/05/2020 13:21:18, 76237.500000, Voice, , VOICE, CP: 1528.250000
CAD200520, 15:30:00, 2, , , 5223.50000000000, 13/05/2020 15:35:37, 1044700.000000, Continuous auction order book, , ELECTRONIC, CP: 5194.250000
CAD200520, 13:30:00, 3, 5231.00000000000, 4577125.000000
CAD201216, 15:30:00, 1, , , 5254.00000000000, 13/05/2020 15:51:00, 525400.000000, Voice, , VOICE, CP: 5254.000000
CAD201216, 11:30:00, 3, , , 5299.00000000000, 13/05/2020 12:56:38, 5299000.000000, Voice, , VOICE, CP: 5254.000000
CAD210519, 13:30:00, 1, , , 5303.75000000000, 13/05/2020 14:00:00, 265187.500000, Voice, , VOICE, CP: 5287.500000
CAD211215, 13:30:00, 3, , , 5342.85000000000, 13/05/2020 15:25:00, 27382106.250000, Voice, , VOICE, CP: 5325.000000
PBD201021, 09:30:00, 1, 1775.08333333333, 1105650.000000
SND200715, 09:30:00, 1, , , 15235.00000000000, 13/05/2020 10:30:56, 380875.000000, Continuous auction order book, , ELECTRONIC, CP: 15200.000000
CAD200527, 15:30:00, 1, , , 5216.36000000000, 13/05/2020 15:47:11, 260818.000000, Continuous auction order book, , ELECTRONIC, CP: 5197.820000
AHD200708, 15:30:00, 1, , , 1465.75000000000, 13/05/2020 16:00:00, 73287.500000, Voice, , VOICE, CP: 1465.750000
SND200518, 11:30:00, 1, , , 15302.50000000000, 13/05/2020 12:39:50, 688612.500000, Continuous auction order book, , ELECTRONIC, CP: 15313.330000
PBD200515, 09:30:00, 1, , , 1601.50000000000, 13/05/2020 11:16:00, 800750.000000, Voice, , VOICE, 1597.500000 / 1603.000000
ZSD200515, 11:30:00, 1, , , 2018.40000000000, 13/05/2020 11:34:52, 504600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1976.000000 / 0.000000
ZSD200515, 09:30:00, 2, , , 2018.13000000000, 13/05/2020 10:17:26, 958611.750000, Continuous auction order book, , ELECTRONIC, CP: 1972.250000
CAD200521, 09:30:00, 1, , , 5200.00000000000, 13/05/2020 09:46:59, 130000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5193.750000
CAD200626, 13:30:00, 1, , , 5250.00000000000, 13/05/2020 13:47:00, 131250.000000, Voice, , VOICE, CP: 5207.580000
CAD200701_4800P, 09:30:00, 1, , , 50.12000000000, 13/05/2020 11:17:00, 62650.000000, Voice, , VOICE
ZSD200721, 15:30:00, 1, , , 1972.75000000000, 13/05/2020 16:00:00, 394550.000000, Voice, , VOICE, CP: 1972.750000
CAD200723, 15:30:00, 3, , , 5216.42000000000, 13/05/2020 16:00:00, 1173694.500000, Voice, , VOICE, CP: 5216.420000
CAD200811, 09:30:00, 1, , , 5200.00000000000, 13/05/2020 10:00:00, 780000.000000, Voice, , VOICE, CP: 5223.000000
AHE210616, 13:30:00, 1, , , 1551.06020000000, 13/05/2020 14:15:00, 620424.080000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1432.790000
CAD200819, 15:30:00, 1, , , 5418.75000000000, 13/05/2020 15:39:00, 677343.750000, Voice, , VOICE, 5233.000000 / 5234.000000
CAD200819, 11:30:00, 3, , , 5252.00000000000, 13/05/2020 12:00:00, 2494700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5243.500000 / 5246.500000
NID200916, 15:30:00, 3, , , 12297.00000000000, 13/05/2020 15:45:00, 7378200.000000, Voice, , VOICE, CP: 12280.750000
ZSD200819, 15:30:00, 1, , , 1974.50000000000, 13/05/2020 15:33:00, 49362.500000, Voice, , VOICE, 1973.000000 / 1974.000000
ZSD200819, 11:30:00, 3, , , 1977.75000000000, 13/05/2020 12:20:00, 8899875.000000, Voice, , VOICE, CP: 1974.250000
SND200617, 13:30:00, 3, , , 15270.00000000000, 13/05/2020 15:15:57, 2061450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15270.000000
NID200527, 15:30:00, 3, , , 12211.32000000000, 13/05/2020 16:22:00, 1245554.640000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12198.300000
NID200701, 15:30:00, 1, , , 12222.79000000000, 13/05/2020 16:00:00, 73336.740000, Voice, , VOICE, CP: 12222.790000
ZSD200514, 11:30:00, 2, , , 2018.00000000000, 13/05/2020 11:34:45, 1009000.000000, Continuous auction order book, , ELECTRONIC, CP: 1972.000000
ZSD200514, 09:30:00, 3, , , 2018.00000000000, 13/05/2020 09:36:00, 3127900.000000, Voice, , VOICE, CP: 1972.000000
AHD200515, 15:30:00, 1, , , 1446.50000000000, 13/05/2020 15:37:00, 433950.000000, Voice, , VOICE, 1442.000000 / 1444.000000
AHD200515, 11:30:00, 3, 1439.00000000000, 7195000.000000
NID200521, 09:30:00, 1, , , 12206.00000000000, 13/05/2020 11:27:56, 146472.000000, Continuous auction order book, , ELECTRONIC, CP: 12193.250000
CAD200902_5250P, 15:30:00, 1, , , 258.91000000000, 13/05/2020 16:28:00, 323637.500000, Voice, , VOICE
NID200630, 15:30:00, 1, , , 12222.08000000000, 13/05/2020 16:00:00, 366662.400000, Voice, , VOICE, CP: 12222.080000
NID200714, 15:30:00, 1, , , 12232.11000000000, 13/05/2020 16:00:00, 587141.280000, Voice, , VOICE, CP: 12231.610000
AHD200713, 15:30:00, 1, , , 1467.67000000000, 13/05/2020 16:43:00, 440301.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1468.250000
AHD200717, 15:30:00, 3, , , 1468.25000000000, 13/05/2020 16:51:41, 1835312.500000, Continuous auction order book, , ELECTRONIC, CP: 1469.500000
CAD200717, 09:30:00, 1, , , 5215.00000000000, 13/05/2020 09:55:24, 130375.000000, Voice, , VOICE, CP: 5214.350000
PBE200819, 09:30:00, 1, , , 1629.37460000000, 13/05/2020 11:06:00, 122203.095000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1473.090000
AHD200520, 15:30:00, 3, 1451.16000000000, 12408050.000000
AHD200617, 09:30:00, 1, 2028.83000000000, 50720.750000
PBD200916, 15:30:00, 1, , , 1627.10000000000, 13/05/2020 15:35:00, 40677.500000, Voice, , VOICE, 1606.000000 / 1613.500000
PBD200916, 11:30:00, 3, , , 1630.35000000000, 13/05/2020 12:02:00, 6113812.500000, Voice, , VOICE, CP: 1604.000000
PBD201021, 15:30:00, 2, , , 1611.89000000000, 13/05/2020 16:19:56, 1007431.250000, Continuous auction order book, , ELECTRONIC, CP: 1608.750000
PBD201021, 13:30:00, 3, , , 1624.50000000000, 13/05/2020 15:01:49, 2030625.000000, Continuous auction order book, , ELECTRONIC, CP: 1608.750000
ZSD210616, 15:30:00, 1, , , 2006.55000000000, 13/05/2020 16:41:28, 250818.750000, Voice, , VOICE, CP: 2006.250000
HCD200630, 15:30:00, 1, , , 418.00000000000, 13/05/2020 16:28:58, 16720.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 5.500000
HUD200828, 13:30:00, 1, , , 518.50000000000, 13/05/2020 14:28:00, 5185.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 516.000000 / 1.500000
HUD201030, 13:30:00, 1, , , 523.50000000000, 13/05/2020 14:16:00, 5235.000000, Voice, , ELECTRONIC
AHD200603, 13:30:00, 1, , , 1449.25000000000, 13/05/2020 14:11:00, 362312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1455.080000
AHD200805, 09:30:00, 1, , , 1473.90000000000, 13/05/2020 10:03:00, 73695.000000, Voice, , VOICE, CP: 1477.350000
NIE200518, 09:30:00, 1, , , 12187.67850000000, 13/05/2020 09:48:59, 146252.142000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11247.550000
SND200526, 09:30:00, 1, , , 15336.84000000000, 13/05/2020 10:30:35, 383421.000000, Continuous auction order book, , ELECTRONIC, CP: 15295.260000
NID200604, 09:30:00, 1, , , 12276.79000000000, 13/05/2020 10:07:00, 368303.700000, Voice, , VOICE, CP: 12205.040000
CAD200714, 09:30:00, 1, , , 5216.00000000000, 13/05/2020 10:03:00, 130400.000000, Voice, , VOICE, CP: 5214.750000
CAD200717, 15:30:00, 3, , , 5214.35000000000, 13/05/2020 16:00:00, 2607175.000000, Voice, , VOICE, CP: 5214.350000
PBD200721, 13:30:00, 1, , , 1620.00000000000, 13/05/2020 13:53:00, 729000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1595.330000
CAD200731, 09:30:00, 3, , , 5224.00000000000, 13/05/2020 09:50:00, 1436600.000000, Voice, , VOICE, CP: 5219.190000
NID201021, 13:30:00, 1, , , 12305.25000000000, 13/05/2020 14:39:12, 369157.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12315.000000 / 12340.000000
PBD200916, 13:30:00, 1, , , 1628.10000000000, 13/05/2020 14:23:00, 40702.500000, Voice, , VOICE, 1620.500000 / 1628.000000
PBD200916, 09:30:00, 3, 1633.17857142857, 20414375.000000
ZSD201216, 15:30:00, 3, , , 2016.50000000000, 13/05/2020 15:38:00, 10082500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1985.000000
AHD200527, 11:30:00, 3, , , 1446.53000000000, 13/05/2020 12:59:29, 1808162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1451.000000
PBD200624, 15:30:00, 1, , , 1589.48000000000, 13/05/2020 16:00:00, 158948.000000, Voice, , VOICE, CP: 1589.480000
PBD200729, 15:30:00, 1, , , 1610.97000000000, 13/05/2020 15:37:00, 201371.250000, Voice, , VOICE, CP: 1596.670000
AHD200812, 13:30:00, 3, , , 1482.25000000000, 13/05/2020 15:23:19, 3705625.000000, Continuous auction order book, , ELECTRONIC, CP: 1479.680000
SND200812, 09:30:00, 1, , , 15200.00000000000, 13/05/2020 09:37:07, 76000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15170.670000
AHD200514, 11:30:00, 1, , , 1442.75000000000, 13/05/2020 11:35:19, 649237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1443.950000
AHD200514, 09:30:00, 2, , , 1443.00000000000, 13/05/2020 09:52:06, 1082250.000000, Continuous auction order book, , ELECTRONIC, CP: 1443.950000
NID200521, 11:30:00, 1, , , 12274.45000000000, 13/05/2020 12:26:16, 220940.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12193.250000
ZSD200528, 09:30:00, 1, , , 1981.00000000000, 13/05/2020 10:22:00, 99050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1972.670000
NID200605, 11:30:00, 1, 12219.00000000000, 439884.000000
ZSE200626, 11:30:00, 1, , , 1972.35904100000, 13/05/2020 12:55:00, 49308.976025, Voice, , VOICE, CP: 1817.060000
AHD200707, 15:30:00, 2, , , 1465.25000000000, 13/05/2020 16:41:31, 915781.250000, Continuous auction order book, , ELECTRONIC, CP: 1465.250000
AHD200714, 11:30:00, 1, , , 1467.00000000000, 13/05/2020 12:57:00, 220050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1468.750000
NID200727, 15:30:00, 1, , , 12240.86000000000, 13/05/2020 16:00:00, 146890.320000, Voice, , VOICE, CP: 12240.860000
AHD200728, 11:30:00, 1, , , 1474.12000000000, 13/05/2020 12:11:00, 73706.000000, Voice, , VOICE, CP: 1474.120000
PBD200730, 15:30:00, 1, , , 1597.08000000000, 13/05/2020 16:00:00, 319416.000000, Voice, , VOICE, CP: 1596.830000
ZSD200807, 15:30:00, 1, , , 1973.25000000000, 13/05/2020 16:40:00, 98662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1974.540000
ZSD201007_1600P, 15:30:00, 1, , , 17.25000000000, 13/05/2020 16:56:15, 86250.000000, Voice, , VOICE
AHE200520, 11:30:00, 1, , , 1448.81640000000, 13/05/2020 12:39:58, 36220.410000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1335.050000
AHD200617, 15:30:00, 1, 1464.26923076923, 1354487.500000
AHD200617, 13:30:00, 2, , , 1455.00000000000, 13/05/2020 14:07:49, 1018500.000000, Voice, , VOICE, CP: 1460.500000
AHD200617, 11:30:00, 3, , , 1455.00000000000, 13/05/2020 11:41:00, 2218875.000000, Voice, , VOICE, 1455.500000 / 1458.000000
CAD210519, 13:30:00, 3, , , 5287.75000000000, 13/05/2020 15:25:00, 9253562.500000, Voice, , VOICE, CP: 5287.500000
PBD200916, 09:30:00, 1, 1771.66666666666, 1307912.500000
PBD201021, 09:30:00, 2, 1637.55000000000, 17112375.000000
SNE200617, 15:30:00, 1, , , 15282.18500000000, 13/05/2020 17:10:00, 76410.925000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14078.860000
PBD200701, 15:30:00, 1, , , 1592.25000000000, 13/05/2020 16:00:00, 159225.000000, Voice, , VOICE, CP: 1592.250000
PBD200701, 11:30:00, 3, , , 1618.25000000000, 13/05/2020 11:45:10, 1618250.000000, Continuous auction order book, , ELECTRONIC, CP: 1592.250000
SND200515, 11:30:00, 1, , , 15417.00000000000, 13/05/2020 11:37:02, 770850.000000, Continuous auction order book, , ELECTRONIC, 6.250000 / 15400.000000
SND200515, 09:30:00, 2, , , 15416.00000000000, 13/05/2020 09:36:16, 924960.000000, Continuous auction order book, , ELECTRONIC, CP: 15320.000000
CAD200526, 15:30:00, 1, , , 5215.76000000000, 13/05/2020 15:47:11, 260788.000000, Continuous auction order book, , ELECTRONIC, CP: 5197.250000
CAD200526, 11:30:00, 3, , , 5242.50000000000, 13/05/2020 12:54:00, 1310625.000000, Voice, , VOICE, CP: 5197.250000
SND200526, 11:30:00, 3, , , 15250.00000000000, 13/05/2020 12:39:00, 1525000.000000, Voice, , VOICE, CP: 15295.260000
CAD200714, 15:30:00, 1, , , 5215.00000000000, 13/05/2020 16:00:00, 260750.000000, Voice, , VOICE, CP: 5214.750000
PBD200603_1625P, 13:30:00, 1, , , 49.50000000000, 13/05/2020 15:00:00, 12375.000000, Voice, , VOICE
CAD200902_5250C, 15:30:00, 1, , , 238.92000000000, 13/05/2020 16:28:00, 298650.000000, Voice, , VOICE
AHD201118, 13:30:00, 1, , , 1511.00000000000, 13/05/2020 14:00:00, 604400.000000, Voice, , VOICE, CP: 1510.250000
AHD201118, 09:30:00, 3, , , 1504.00000000000, 13/05/2020 09:55:00, 1880000.000000, Voice, , VOICE, CP: 1510.250000
CAD201118, 13:30:00, 3, , , 5269.20000000000, 13/05/2020 15:27:06, 3293250.000000, Voice, , VOICE, CP: 5247.750000
CAD220615, 09:30:00, 3, , , 5359.75000000000, 13/05/2020 10:17:04, 6699687.500000, Continuous auction order book, , ELECTRONIC, CP: 5360.000000
CAE200602, 11:30:00, 1, , , 5218.95863200000, 13/05/2020 12:30:00, 260947.931600, Voice, , VOICE, CP: 4796.960000
CAD200603_5000P, 09:30:00, 1, , , 27.00000000000, 13/05/2020 11:10:00, 2700.000000, Voice, , VOICE
CAD200805, 09:30:00, 1, , , 5222.25000000000, 13/05/2020 09:56:17, 652781.250000, Continuous auction order book, , ELECTRONIC, CP: 5220.920000
ZSD200902_2200C, 15:30:00, 1, , , 27.58000000000, 13/05/2020 15:57:12, 344750.000000, Voice, , VOICE
PBD200611, 15:30:00, 1, , , 1586.50000000000, 13/05/2020 16:13:58, 198312.500000, Continuous auction order book, , ELECTRONIC, CP: 1587.000000
CAD200619, 09:30:00, 3, , , 5204.50000000000, 13/05/2020 09:59:38, 3903375.000000, Continuous auction order book, , ELECTRONIC, CP: 5204.750000
ZSD200626, 15:30:00, 3, , , 1971.42000000000, 13/05/2020 16:00:00, 1182852.000000, Voice, , VOICE, CP: 1971.170000
CAD200714, 15:30:00, 3, , , 5215.00000000000, 13/05/2020 16:00:00, 1825250.000000, Voice, , VOICE, CP: 5214.750000
AHD200721, 09:30:00, 1, , , 1471.19000000000, 13/05/2020 10:06:00, 110339.250000, Voice, , VOICE, CP: 1471.190000
ZSD200723, 15:30:00, 1, , , 1973.25000000000, 13/05/2020 16:00:00, 394650.000000, Voice, , VOICE, CP: 1973.000000
AHD200724, 09:30:00, 1, , , 1475.00000000000, 13/05/2020 10:50:00, 147500.000000, Voice, , VOICE, CP: 1472.500000
AHD200806, 09:30:00, 1, , , 1474.00000000000, 13/05/2020 10:03:00, 73700.000000, Voice, , VOICE, CP: 1477.750000
CAE200813, 11:30:00, 3, , , 5232.92470000000, 13/05/2020 13:10:46, 1700700.527500, Voice, , VOICE, CP: 4810.240000
AHD201202_1450P, 15:30:00, 1, , , 48.00000000000, 13/05/2020 17:39:00, 120000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHE200715, 09:30:00, 1, , , 1469.48270000000, 13/05/2020 11:00:00, 36737.067500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1353.370000
CAE200819, 15:30:00, 1, , , 5244.88940000000, 13/05/2020 15:57:00, 131122.235000, Voice, , VOICE, CP: 4809.630000
PBD200520, 11:30:00, 1, , , 1604.00000000000, 13/05/2020 11:37:00, 240600.000000, Voice, , VOICE, CP: 1578.750000
ZSD200617, 11:30:00, 1, , , 1976.98000000000, 13/05/2020 11:46:52, 247122.500000, Continuous auction order book, , ELECTRONIC, 1975.000000 / 1977.000000
