Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/09/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:30:00, 1993371848, 1895.000000, 4, 1900.000000, 3, 13280.000000
16/09/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:04, 1993524864, 1893.500000, 1, 1897.500000, 5, 11381.000000
16/09/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:30:00, 1993907359, 1886.500000, 1, 1889.500000, 1, 3776.000000
16/09/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:59, 1994397926, 1872.500000, 2, 1876.000000, 4, 11249.000000
16/09/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:28:29, 1993527192, , , 1940.500000, 1, 1940.500000
16/09/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 1994398378, , , 1919.500000, 1, 1919.500000
16/09/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:55, 1993916654, 1913.000000, 1, , , 1913.000000
16/09/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:25:27, 1993375725, 1921.000000, 1, , , 1921.000000
16/09/2020 00:00:00, SCD210930, 4024011, 11:30:00, 08:39:15, 1994458364, 271.000000, 1, 279.000000, 1, 831.000000
16/09/2020 00:00:00, SCD210930, 4024011, 13:30:00, 08:39:15, 1994458364, 271.000000, 1, 279.000000, 1, 831.000000
16/09/2020 00:00:00, SCD210930, 4024011, 15:30:00, 08:39:15, 1994458364, 271.000000, 1, 279.000000, 1, 831.000000
16/09/2020 00:00:00, SCD210930, 4024011, 09:30:00, 08:39:15, 1994458364, 271.000000, 1, 279.000000, 1, 831.000000
16/09/2020 00:00:00, HUD211029, 4025738, 15:30:00, 14:59:53, 1994355273, , , 587.000000, 2, 1174.000000
16/09/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:13:52, 1993840917, 579.500000, 3, 587.000000, 1, 4667.000000
16/09/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:08:49, 1993620730, 579.500000, 1, 587.000000, 1, 2912.000000
16/09/2020 00:00:00, HUD211029, 4025738, 09:30:00, 08:20:53, 1993496766, 579.000000, 1, 586.500000, 3, 4661.500000
16/09/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:39:34, 1994415733, 448.000000, 10, 454.000000, 1, 6737.500000
16/09/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:10:36, 1994457085, 448.000000, 10, 454.000000, 1, 6290.500000
16/09/2020 00:00:00, SRD200930, 4004414, 11:30:00, 08:39:34, 1994415733, 448.000000, 10, 454.000000, 1, 6737.500000
16/09/2020 00:00:00, SRD200930, 4004414, 15:30:00, 12:10:36, 1994457085, 448.000000, 10, 454.000000, 1, 6290.500000
16/09/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:44, 1993907947, 15265.000000, 1, , , 15265.000000
16/09/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:53, 1994399036, , , 15320.000000, 1, 15320.000000
16/09/2020 00:00:00, NID210217, 44243, 09:30:00, 09:27:54, 1993372443, , , 15280.000000, 1, 15280.000000
16/09/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:30, 1993530200, 15190.000000, 1, , , 15190.000000
16/09/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:13:38, 1993948347, 502.500000, 15, 510.500000, 18, 19735.000000
16/09/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:38:22, 1993606294, 502.500000, 11, 510.500000, 11, 13650.500000
16/09/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:04:12, 1993414115, 502.500000, 5, 509.000000, 5, 20735.500000
16/09/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:02:23, 1994457314, 502.500000, 10, 510.500000, 17, 14201.500000
16/09/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:38:50, 1994457117, 498.500000, 10, 506.000000, 9, 22661.000000
16/09/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:11:57, 1993606403, 501.000000, 10, 506.000000, 7, 21696.500000
16/09/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:13:44, 1993950403, 501.000000, 10, 506.000000, 8, 29228.000000
16/09/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:02:52, 1993374869, 498.500000, 10, 506.000000, 15, 29138.000000
16/09/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:42:11, 1994457006, 284.500000, 10, 292.000000, 3, 7507.500000
16/09/2020 00:00:00, SCD210226, 4012410, 15:30:00, 09:42:11, 1994457006, 284.500000, 10, 292.000000, 3, 7507.500000
16/09/2020 00:00:00, SCD210226, 4012410, 13:30:00, 09:42:11, 1994457006, 284.500000, 10, 292.000000, 3, 7507.500000
16/09/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:24:39, 1993366217, 288.500000, 1, 292.500000, 5, 9264.500000
16/09/2020 00:00:00, SRD210226, 4012398, 15:30:00, 13:15:27, 1994457210, 439.000000, 10, 445.000000, 3, 15083.000000
16/09/2020 00:00:00, SRD210226, 4012398, 11:30:00, 07:55:34, 1993840831, 440.000000, 5, 444.000000, 2, 19042.500000
16/09/2020 00:00:00, SRD210226, 4012398, 09:30:00, 07:55:34, 1993840831, 440.000000, 5, 444.000000, 2, 19042.500000
16/09/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:15:27, 1994457210, 439.000000, 10, 445.000000, 3, 15083.000000
16/09/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:39:24, 1994458423, 278.000000, 1, 286.000000, 1, 564.000000
16/09/2020 00:00:00, SCD210528, 4017428, 13:30:00, 08:39:24, 1994458423, 278.000000, 1, 286.000000, 1, 564.000000
16/09/2020 00:00:00, SCD210528, 4017428, 15:30:00, 08:39:24, 1994458423, 278.000000, 1, 286.000000, 1, 564.000000
16/09/2020 00:00:00, SCD210528, 4017428, 11:30:00, 08:39:24, 1994458423, 278.000000, 1, 286.000000, 1, 564.000000
16/09/2020 00:00:00, SCD211029, 4025727, 13:30:00, 08:39:12, 1994458401, 271.000000, 1, 279.000000, 1, 831.000000
16/09/2020 00:00:00, SCD211029, 4025727, 15:30:00, 08:39:12, 1994458401, 271.000000, 1, 279.000000, 1, 831.000000
16/09/2020 00:00:00, SCD211029, 4025727, 11:30:00, 08:39:12, 1994458401, 271.000000, 1, 279.000000, 1, 831.000000
16/09/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:39:12, 1994458401, 271.000000, 1, 279.000000, 1, 831.000000
16/09/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 1993372294, , , 6765.000000, 1, 6765.000000
16/09/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:29:56, 1994398119, 6771.000000, 1, , , 6771.000000
16/09/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:30:00, 1993907667, 6759.500000, 1, 6767.500000, 1, 13527.000000
16/09/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 1993526450, , , 6748.000000, 1, 6748.000000
16/09/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:30:00, 1993526309, 2535.500000, 9, 2537.500000, 1, 27892.000000
16/09/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 1993907582, 2528.500000, 4, 2530.500000, 1, 12644.500000
16/09/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:30:00, 1993371918, 2535.000000, 3, 2537.000000, 6, 25364.500000
16/09/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 1994397987, 2532.000000, 2, 2533.500000, 1, 7597.500000
16/09/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:30:00, 1993373122, 1912.500000, 3, 1914.000000, 3, 28702.500000
16/09/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:04, 1993526949, 1911.500000, 1, 1913.000000, 5, 32507.000000
16/09/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:59, 1994397990, 1890.500000, 2, 1892.500000, 4, 32156.500000
16/09/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:30:00, 1993907831, 1904.500000, 1, 1905.000000, 1, 13330.500000
16/09/2020 00:00:00, SRD210331, 4013722, 15:30:00, 13:15:19, 1994457277, 438.000000, 1, 445.000000, 10, 9300.500000
16/09/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:24:20, 1993606420, 437.500000, 5, 442.000000, 5, 13212.500000
16/09/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:15:19, 1994457277, 438.000000, 1, 445.000000, 10, 9300.500000
16/09/2020 00:00:00, SRD210331, 4013722, 11:30:00, 08:24:20, 1993606420, 437.500000, 5, 442.000000, 5, 13212.500000
16/09/2020 00:00:00, SRD210528, 4017430, 09:30:00, 05:59:46, 1994458362, 437.000000, 1, 444.500000, 1, 881.500000
16/09/2020 00:00:00, SRD210528, 4017430, 13:30:00, 05:59:46, 1994458362, 437.000000, 1, 444.500000, 1, 881.500000
16/09/2020 00:00:00, SRD210528, 4017430, 11:30:00, 05:59:46, 1994458362, 437.000000, 1, 444.500000, 1, 881.500000
16/09/2020 00:00:00, SRD210528, 4017430, 15:30:00, 05:59:46, 1994458362, 437.000000, 1, 444.500000, 1, 881.500000
16/09/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 1993526451, , , 6750.500000, 1, 6750.500000
16/09/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 1993907666, 6762.000000, 1, 6769.500000, 1, 13531.500000
16/09/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 1993372296, , , 6767.500000, 1, 6767.500000
16/09/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:29:56, 1994398120, 6774.000000, 1, , , 6774.000000
16/09/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:30:00, 1993371847, 1905.500000, 4, 1908.000000, 3, 13346.000000
16/09/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:04, 1993524863, 1904.500000, 1, 1907.000000, 5, 11439.500000
16/09/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:59, 1994397925, 1883.500000, 2, 1886.000000, 4, 11311.000000
16/09/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:30:00, 1993907358, 1897.500000, 1, 1899.000000, 1, 3796.500000
16/09/2020 00:00:00, NAD201216, 3984900, 13:30:00, 12:35:52, 1993671448, 1475.000000, 4, 1500.000000, 5, 32100.000000
16/09/2020 00:00:00, NAD201216, 3984900, 11:30:00, 10:11:46, 1993429085, 1475.000000, 4, , , 24600.000000
16/09/2020 00:00:00, NAD201216, 3984900, 09:30:00, 08:12:17, 1993255172, 1450.000000, 4, , , 18700.000000
16/09/2020 00:00:00, NAD201216, 3984900, 15:30:00, 12:35:52, 1993671448, 1475.000000, 4, 1500.000000, 5, 32100.000000
16/09/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:13:51, 1994457055, 474.000000, 1, 481.500000, 1, 2394.000000
16/09/2020 00:00:00, HCD210528, 4017424, 15:30:00, 13:13:51, 1994457055, 474.000000, 1, 481.500000, 1, 2394.000000
16/09/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:07:17, 1993248444, 474.000000, 1, 480.000000, 1, 2863.000000
16/09/2020 00:00:00, HCD210528, 4017424, 11:30:00, 10:03:12, 1993743843, 474.500000, 2, 481.500000, 1, 2869.000000
16/09/2020 00:00:00, PBD200918, 4023289, 13:30:00, 13:29:55, 1993907235, 1876.500000, 1, , , 1876.500000
16/09/2020 00:00:00, PBD200918, 4023289, 15:30:00, 15:29:59, 1994397923, 1862.500000, 2, , , 3725.000000
16/09/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:17:53, 1994172067, 588.000000, 2, 592.500000, 5, 20026.000000
16/09/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:27:44, 1993279927, 585.500000, 2, 592.500000, 10, 20021.000000
16/09/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:17:24, 1994603629, , , 591.500000, 4, 2366.000000
16/09/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:59:37, 1993563751, 587.500000, 2, 593.500000, 10, 20068.000000
16/09/2020 00:00:00, SCD210430, 4015889, 11:30:00, 08:27:35, 1993612601, 282.500000, 3, 290.000000, 1, 2009.000000
16/09/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:27:35, 1993612601, 282.500000, 3, 290.000000, 1, 2009.000000
16/09/2020 00:00:00, SCD210430, 4015889, 13:30:00, 13:13:54, 1994457183, 282.500000, 2, 290.000000, 1, 1436.000000
16/09/2020 00:00:00, SCD210430, 4015889, 15:30:00, 13:13:54, 1994457183, 282.500000, 2, 290.000000, 1, 1436.000000
16/09/2020 00:00:00, NID200918, 4023288, 09:30:00, 09:29:57, 1993371674, 15165.000000, 2, , , 30330.000000
16/09/2020 00:00:00, NID200918, 4023288, 11:30:00, 11:30:00, 1993526329, 15110.000000, 1, , , 15110.000000
16/09/2020 00:00:00, NID200918, 4023288, 15:30:00, 15:29:53, 1994397674, 15200.000000, 4, 15220.000000, 3, 106460.000000
16/09/2020 00:00:00, NID200918, 4023288, 13:30:00, 13:29:44, 1993906679, 15190.000000, 1, 15205.000000, 5, 91215.000000
16/09/2020 00:00:00, CBD201030, 4006137, 09:30:00, 08:03:17, 1993242153, 28500.000000, 8, 35000.000000, 5, 403000.000000
16/09/2020 00:00:00, CBD201030, 4006137, 11:30:00, 08:03:17, 1993242153, 28500.000000, 8, 35000.000000, 5, 403000.000000
16/09/2020 00:00:00, CBD201030, 4006137, 13:30:00, 08:03:17, 1993242153, 28500.000000, 8, 35000.000000, 5, 403000.000000
16/09/2020 00:00:00, CBD201030, 4006137, 15:30:00, 08:03:17, 1993242153, 28500.000000, 8, 35000.000000, 5, 403000.000000
16/09/2020 00:00:00, ZSD200918, 4023291, 13:30:00, 13:30:00, 1993907581, 2501.000000, 1, 2507.500000, 1, 5008.500000
16/09/2020 00:00:00, ZSD200918, 4023291, 11:30:00, 11:30:00, 1993526308, 2508.000000, 9, 2514.000000, 1, 25086.000000
16/09/2020 00:00:00, ZSD200918, 4023291, 15:30:00, 15:30:00, 1994397985, 2499.000000, 2, 2510.000000, 1, 7508.000000
16/09/2020 00:00:00, ZSD200918, 4023291, 09:30:00, 07:00:58, 1993143411, 2495.000000, 5, , , 12475.000000
16/09/2020 00:00:00, HCD210730, 4020985, 11:30:00, 10:03:39, 1993744227, 475.000000, 1, 481.000000, 1, 3341.000000
16/09/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:13:34, 1994457049, 473.500000, 1, 481.000000, 1, 4742.000000
16/09/2020 00:00:00, HCD210730, 4020985, 09:30:00, 08:07:45, 1993249346, 473.500000, 1, 480.000000, 1, 2860.500000
16/09/2020 00:00:00, HCD210730, 4020985, 13:30:00, 12:12:29, 1994353809, 474.000000, 2, 481.000000, 1, 5699.000000
16/09/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:24:49, 1994384094, , , 592.000000, 3, 7711.000000
16/09/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:00:03, 1993626493, 586.500000, 5, 594.500000, 5, 8835.000000
16/09/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:07:57, 1993810128, 585.500000, 10, 593.500000, 10, 11790.000000
16/09/2020 00:00:00, HUD210331, 4013724, 09:30:00, 08:21:51, 1993271833, 585.500000, 15, 593.500000, 15, 17685.000000
16/09/2020 00:00:00, HUD210430, 4015910, 09:30:00, 08:20:34, 1993268522, 582.000000, 4, 590.000000, 4, 4688.000000
16/09/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:13:52, 1994058467, 584.000000, 3, 592.000000, 4, 4702.000000
16/09/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:58:14, 1994457023, , , 590.000000, 1, 590.000000
16/09/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:06:36, 1993606453, 584.000000, 1, 591.000000, 2, 3524.500000
16/09/2020 00:00:00, AAD200918, 4023283, 11:30:00, 11:21:34, 1994422327, , , 1460.000000, 1, 1460.000000
16/09/2020 00:00:00, AAD200918, 4023283, 13:30:00, 11:21:34, 1994422327, , , 1460.000000, 1, 1460.000000
16/09/2020 00:00:00, AAD200918, 4023283, 15:30:00, 11:21:34, 1994422327, , , 1460.000000, 1, 1460.000000
16/09/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1993371920, 6769.500000, 2, 6771.000000, 3, 94783.000000
16/09/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1993526403, 6752.500000, 2, 6754.000000, 3, 135056.500000
16/09/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1993907671, 6772.000000, 1, 6773.500000, 3, 94814.000000
16/09/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1994398137, 6784.000000, 1, 6785.500000, 2, 81422.500000
16/09/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:03:51, 1993606337, 474.000000, 1, 480.000000, 2, 3342.000000
16/09/2020 00:00:00, HCD210831, 4022462, 15:30:00, 13:13:51, 1994457028, 472.500000, 1, 480.000000, 1, 2386.500000
16/09/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:13:51, 1994457028, 472.500000, 1, 480.000000, 1, 2386.500000
16/09/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:07:57, 1993375640, 472.500000, 1, 479.500000, 1, 2856.500000
16/09/2020 00:00:00, HUD210730, 4020972, 11:30:00, 04:18:31, 1994458437, , , 592.500000, 1, 592.500000
16/09/2020 00:00:00, HUD210730, 4020972, 09:30:00, 04:18:31, 1994458437, , , 592.500000, 1, 592.500000
16/09/2020 00:00:00, HUD210730, 4020972, 13:30:00, 04:18:31, 1994458437, , , 592.500000, 1, 592.500000
16/09/2020 00:00:00, HUD210730, 4020972, 15:30:00, 04:18:31, 1994458437, , , 592.500000, 1, 592.500000
16/09/2020 00:00:00, SCD201030, 4006147, 13:30:00, 09:25:02, 1994081052, 291.000000, 11, 297.500000, 4, 13520.000000
16/09/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:25:02, 1994081052, 291.000000, 11, 297.500000, 4, 13520.000000
16/09/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:13:34, 1994457058, 291.000000, 9, 297.000000, 5, 10592.000000
16/09/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:25:02, 1994081052, 291.000000, 11, 297.500000, 4, 13520.000000
16/09/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:21:13, 1993428520, 585.000000, 15, 590.500000, 3, 34024.500000
16/09/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:16:11, 1993608947, 587.000000, 3, 652.000000, 10, 14118.500000
16/09/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:15:32, 1993940494, 591.500000, 2, 598.000000, 5, 17243.000000
16/09/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:28:48, 1994603632, 580.000000, 2, 592.500000, 4, 5910.000000
16/09/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:56, 1994398181, 2534.500000, 1, , , 2534.500000
16/09/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:30:00, 1993372970, 2536.500000, 1, , , 2536.500000
16/09/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:54, 1993526859, 2537.000000, 1, , , 2537.000000
16/09/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:30:00, 1993908569, 2530.000000, 1, , , 2530.000000
16/09/2020 00:00:00, SCD210331, 4013721, 11:30:00, 08:38:50, 1993840469, 284.000000, 10, 291.000000, 5, 8630.000000
16/09/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:38:50, 1993840469, 284.000000, 10, 291.000000, 5, 8630.000000
16/09/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:13:34, 1994458335, 284.000000, 5, 291.000000, 5, 2875.000000
16/09/2020 00:00:00, SCD210331, 4013721, 13:30:00, 08:38:50, 1993840469, 284.000000, 10, 291.000000, 5, 8630.000000
16/09/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:21:52, 1994603967, 290.500000, 1, 295.000000, 4, 4385.500000
16/09/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:24:43, 1993840778, 290.000000, 5, 295.000000, 4, 8470.000000
16/09/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:21:52, 1994603967, 290.500000, 1, 295.000000, 4, 4385.500000
16/09/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:24:43, 1993840778, 290.000000, 5, 295.000000, 4, 8470.000000
16/09/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:58:17, 1993840638, 483.500000, 5, 489.500000, 5, 17514.000000
16/09/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:24:25, 1993375219, 483.000000, 5, 488.500000, 10, 18933.500000
16/09/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:49:48, 1993606277, 483.500000, 10, 489.500000, 10, 20944.500000
16/09/2020 00:00:00, HCD210226, 4012413, 15:30:00, 14:20:59, 1994603659, 483.500000, 5, 489.500000, 5, 4865.000000
16/09/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:57, 1993371678, 15185.000000, 2, 15200.000000, 5, 106370.000000
16/09/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:44, 1993906682, 15210.000000, 1, 15225.000000, 5, 91335.000000
16/09/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:53, 1994397688, 15215.000000, 4, 15240.000000, 3, 106580.000000
16/09/2020 00:00:00, NID201021, 44239, 11:30:00, 11:30:00, 1993526332, 15135.000000, 1, 15145.000000, 2, 45425.000000
16/09/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:55, 1993916655, 1910.000000, 1, , , 1910.000000
16/09/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 1994398379, , , 1910.500000, 1, 1910.500000
16/09/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:25:27, 1993375726, 1918.000000, 1, , , 1918.000000
16/09/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:28:29, 1993527194, , , 1931.500000, 1, 1931.500000
16/09/2020 00:00:00, SRD211130, 4027300, 15:30:00, 03:47:26, 1993146965, , , 442.500000, 1, 442.500000
16/09/2020 00:00:00, SRD211130, 4027300, 09:30:00, 03:47:26, 1993146965, , , 442.500000, 1, 442.500000
16/09/2020 00:00:00, SRD211130, 4027300, 13:30:00, 03:47:26, 1993146965, , , 442.500000, 1, 442.500000
16/09/2020 00:00:00, SRD211130, 4027300, 11:30:00, 03:47:26, 1993146965, , , 442.500000, 1, 442.500000
16/09/2020 00:00:00, AAD201216, 3984903, 15:30:00, 00:00:00, 1994422328, 1440.000000, 1, , , 1440.000000
16/09/2020 00:00:00, AAD201216, 3984903, 13:30:00, 00:00:00, 1994422328, 1440.000000, 1, , , 1440.000000
16/09/2020 00:00:00, AAD201216, 3984903, 09:30:00, 00:00:00, 1994422328, 1440.000000, 1, , , 1440.000000
16/09/2020 00:00:00, AAD201216, 3984903, 11:30:00, 00:00:00, 1994422328, 1440.000000, 1, , , 1440.000000
16/09/2020 00:00:00, HCD210129, 4010873, 13:30:00, 09:33:24, 1994603657, 483.500000, 5, 491.500000, 5, 4875.000000
16/09/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:24:29, 1993375137, 485.000000, 5, 491.500000, 10, 18049.500000
16/09/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:33:24, 1994603657, 483.500000, 5, 491.500000, 5, 4875.000000
16/09/2020 00:00:00, HCD210129, 4010873, 15:30:00, 09:33:24, 1994603657, 483.500000, 5, 491.500000, 5, 4875.000000
16/09/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:40:03, 1994457219, 447.000000, 10, 454.000000, 5, 13546.500000
16/09/2020 00:00:00, SRD201231, 4009296, 15:30:00, 08:40:03, 1994457219, 447.000000, 10, 454.000000, 5, 13546.500000
16/09/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:40:03, 1994457219, 447.000000, 10, 454.000000, 5, 13546.500000
16/09/2020 00:00:00, SRD201231, 4009296, 13:30:00, 08:40:03, 1994457219, 447.000000, 10, 454.000000, 5, 13546.500000
16/09/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 1993526306, 2513.000000, 7, 2518.500000, 1, 20109.500000
16/09/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1993907584, 2506.000000, 4, 2511.500000, 1, 12535.500000
16/09/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:30:00, 1993371900, 2516.500000, 3, 2518.000000, 6, 22657.500000
16/09/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:30:00, 1994397989, 2511.500000, 2, 2513.500000, 1, 7536.500000
16/09/2020 00:00:00, SRD210630, 4019372, 15:30:00, 08:40:44, 1994458420, 435.000000, 1, 442.000000, 1, 1321.000000
16/09/2020 00:00:00, SRD210630, 4019372, 09:30:00, 08:40:44, 1994458420, 435.000000, 1, 442.000000, 1, 1321.000000
16/09/2020 00:00:00, SRD210630, 4019372, 11:30:00, 08:40:44, 1994458420, 435.000000, 1, 442.000000, 1, 1321.000000
16/09/2020 00:00:00, SRD210630, 4019372, 13:30:00, 08:40:44, 1994458420, 435.000000, 1, 442.000000, 1, 1321.000000
16/09/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:30:00, 1993907356, 1909.000000, 1, 1910.500000, 1, 3819.500000
16/09/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 1994397924, 1894.500000, 2, 1898.000000, 4, 11381.000000
16/09/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:04, 1993525179, 1916.000000, 1, 1919.000000, 5, 13430.500000
16/09/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:30:00, 1993371849, 1917.000000, 4, 1920.000000, 3, 13428.000000
16/09/2020 00:00:00, HCD210430, 4015892, 09:30:00, 08:07:05, 1993375241, 475.000000, 1, 481.500000, 1, 2869.500000
16/09/2020 00:00:00, HCD210430, 4015892, 15:30:00, 13:36:35, 1994353789, 474.500000, 2, 482.000000, 1, 3353.000000
16/09/2020 00:00:00, HCD210430, 4015892, 13:30:00, 13:13:51, 1993840855, 474.500000, 1, 482.000000, 2, 3354.000000
16/09/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:33:32, 1993375318, 475.000000, 1, 482.000000, 2, 3827.000000
16/09/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:16:33, 1994603623, 571.500000, 1, , , 2821.500000
16/09/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:13:16, 1993606304, 569.000000, 10, 577.000000, 7, 10311.500000
16/09/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:10:24, 1993988891, 575.000000, 2, 583.000000, 5, 10386.000000
16/09/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:23:07, 1993278756, 570.500000, 2, 576.000000, 10, 18891.000000
16/09/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:13:47, 1993985461, 587.000000, 5, 596.000000, 2, 14679.500000
16/09/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:13:17, 1993562340, 589.000000, 1, 593.000000, 10, 15972.000000
16/09/2020 00:00:00, HUD201130, 4007707, 09:30:00, 08:21:05, 1993429037, 587.000000, 1, 592.500000, 15, 30938.500000
16/09/2020 00:00:00, HUD201130, 4007707, 15:30:00, 15:15:17, 1994603627, , , 594.000000, 2, 1188.000000
16/09/2020 00:00:00, CAD210120, 38296, 09:30:00, 00:00:01, 1994603664, , , 6828.000000, 40, 273120.000000
