Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210217, 2.95815789, 4.67184572544746, 2.31323214633176, 0, 1, 161902.151121, 00:00:00.000, 00:00:00.000, 00:28:03.252, 0, 0, 0, 0, 80, 110516111.500000, 0, 0
AHD210317, 0.93798816, 5.69850675088085, 1.52362059145548, 13, 14, 215780.018007, 00:00:06.147, 00:00:00.001, 00:44:29.095, 0, 0, 0, 0, 170, 139862359.000000, 0, 0
AHD210421, 0.58624000, 5.67886516751095, 1.2483279120338, 0, 0, 210506.564685, 00:00:38.302, 00:00:00.001, 00:44:17.510, 0, 0, 0, 0, 127, 101565157.250000, 0, 0
AHD210519, 0.74981132, 4.43864526232231, 1.59576988016306, 0, 0, 210180.891019, 00:00:00:000, 00:00:00:000, 01:20:30.362, 0, 0, 0, 0, 53, 90748277.750000, 0, 0
AHD210616, 0.80000000, 2.90668500203351, 6.76474756421635, 1567, 0, 47628.074361, 00:00:00.000, 00:00:00.001, 01:16:35.556, 0, 0, 0, 0, 64, 114301640.000000, 0, 0
AHD210721, 1.25000000, 1.37006375380407, 7.85495814552496, 1516, 0, 49572.040112, 00:00:00.000, 00:00:00.000, 06:14:32.736, 0, 0, 0, 0, 4, 7406000.000000, 0, 0
AHD210818, 0.00000000, 74.29, 1.25, 0, 0, 14479.243827, 00:00:00:000, 00:00:00:000, 01:24:56.183, 0, 0, 0, 0, 3, 2101187.500000, 0, 0
AHD210915, 0.00000000, 49.4807692307692, 1.8695652173913, 0, 0, 12059.321428, 00:00:00:000, 00:00:00:000, 00:00:20.574, 0, 0, 0, 0, 1, 2522500.000000, 0, 0
AHD211020, 0.00000000, 42.2619047619048, 0.916666666666667, 0, 0, 8881.410256, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 66.6666666666667, 0, 0, 0, 12416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 51.344246031746, 3.37719298245614, 0, 0, 36206.754901, 00:00:00:000, 00:00:00:000, 01:14:58.333, 0, 0, 0, 0, 23, 42301818.750000, 0, 0
AHD220119, 0.00000000, 90.1041666666667, 1.5, 0, 0, 51911.458333, 00:00:00:000, 00:00:00:000, 05:20:20.791, 0, 0, 0, 0, 3, 1772625.000000, 0, 0
AHD220316, 0.00000000, 44.8928571428571, 0.25, 0, 0, 15266.406250, 00:00:00:000, 00:00:00:000, 00:13:17.474, 0, 0, 0, 0, 1, 508562.500000, 0, 0
AHD220518, 0.00000000, 11, 0, 0, 0, 1787.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 38.8843873517787, 5.42261904761904, 0, 0, 42473.697916, 00:00:00:000, 00:00:00:000, 01:38:07.097, 0, 0, 0, 0, 21, 36417100.000000, 0, 0
AHD230315, 0.00000000, 45, 2, 0, 0, 18950.000000, 00:00:00:000, 00:00:00:000, 08:28:46.442, 0, 0, 0, 0, 1, 1557187.500000, 0, 0
AHD230816, 0.00000000, 73.3333333333333, 0, 0, 0, 174916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 46.4285714285714, 9.08333333333334, 0, 0, 68998.888888, 00:00:00:000, 00:00:00:000, 01:27:04.232, 0, 0, 0, 0, 5, 5017718.750000, 0, 0
AHD240320, 0.00000000, 20, 0, 0, 0, 63925.000000, 00:00:00:000, 00:00:00:000, 00:03:58.797, 0, 0, 0, 0, 1, 1062675.000000, 0, 0
CAD210217, 2.52215384, 5.66191322822142, 6.16496134906356, 0, 0, 389036.176834, 00:00:02.113, 00:00:00.001, 01:02:56.472, 0, 0, 0, 0, 65, 177928182.500000, 0, 0
CAD210317, 1.62583333, 2.64603557962055, 4.08850166865977, 80, 465, 460423.565956, 00:00:06.488, 00:00:00.002, 00:24:55.806, 0, 0, 0, 0, 192, 308595143.750000, 0, 0
CAD210421, 1.34422857, 6.12410660327655, 3.03787983111033, 1, 0, 745694.300946, 00:01:32.596, 00:00:00.001, 00:39:10.486, 0, 0, 0, 0, 175, 455778456.250000, 0, 0
CAD210519, 1.57368421, 2.37457867878093, 2.8397082590227, 2, 0, 465647.440291, 00:00:06.036, 00:06:26.251, 00:32:33.343, 0, 0, 0, 0, 80, 179452749.000000, 0, 0
CAD210616, 2.73942857, 1.21721911694997, 12.6590247789418, 6064, 0, 197176.585520, 00:00:00.000, 00:00:00.000, 00:59:03.787, 0, 0, 0, 0, 37, 143585192.500000, 0, 0
CAD210721, 6.18750000, 1.07099864265795, 13.2716853121638, 5935, 0, 197937.702004, 00:00:00.000, 00:00:00.001, 01:11:14.440, 0, 0, 0, 0, 16, 54132693.750000, 0, 0
CAD210818, 0.00000000, 17.0769230769231, 3.91666666666667, 0, 0, 4242.857142, 00:00:00:000, 00:00:00:000, 00:17:42.700, 0, 0, 0, 0, 1, 199343.750000, 0, 0
CAD210915, 0.00000000, 31.2146042363434, 4.42857142857143, 0, 0, 18598.866959, 00:00:00:000, 00:00:00:000, 01:33:05.428, 0, 0, 0, 0, 18, 64974850.000000, 0, 0
CAD211020, 0.00000000, 16.7916666666667, 0, 0, 0, 2827.500000, 00:00:00:000, 00:00:00:000, 00:06:40.374, 0, 0, 0, 0, 4, 9829150.000000, 0, 0
CAD211117, 0.00000000, 43.5714285714286, 8, 0, 0, 7808.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 21.156858974359, 13.2644512195122, 0, 0, 27801.968776, 00:00:00:000, 00:00:00:000, 01:02:26.805, 0, 0, 0, 0, 50, 177911137.500000, 0, 0
CAD220119, 0.00000000, 55.625, 0, 0, 0, 17215.277777, 00:00:00:000, 00:00:00:000, 01:50:32.194, 0, 0, 0, 0, 5, 25823125.000000, 0, 0
CAD220216, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 22.8571428571429, 0, 0, 0, 11149.305555, 00:00:00:000, 00:00:00:000, 00:02:43.192, 0, 0, 0, 0, 3, 9919000.000000, 0, 0
CAD220518, 0.00000000, 48, 0, 0, 0, 78714.285714, 00:00:00:000, 00:00:00:000, 08:45:22.304, 0, 0, 0, 0, 1, 7906250.000000, 0, 0
CAD220615, 0.00000000, 30.4732142857143, 8, 0, 0, 22980.584490, 00:00:00:000, 00:00:00:000, 00:13:52.872, 0, 0, 0, 0, 5, 10880218.750000, 0, 0
CAD220720, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 40, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 27.5, 0, 0, 0, 4666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 10.7241953385128, 17.0088775510203, 0, 0, 39876.790681, 00:00:00:000, 00:00:00:000, 01:19:30.794, 0, 0, 0, 0, 7, 11813438.750000, 0, 0
CAD231220, 0.00000000, 33.0092592592593, 32.5, 0, 0, 38230.113636, 00:00:00:000, 00:00:00:000, 02:08:15.157, 0, 0, 0, 0, 4, 6810875.000000, 0, 0
CAD241120, 0.00000000, 6.66666666666667, 0, 0, 0, 36979.166666, 00:00:00:000, 00:00:00:000, 04:16:39.722, 0, 0, 0, 0, 2, 4821562.500000, 0, 0
CAD241218, 0.00000000, 55.9375, 58.7, 0, 0, 36619.791666, 00:00:00:000, 00:00:00:000, 04:15:02.665, 0, 0, 0, 0, 2, 3857875.000000, 0, 0
NID210217, 7.39950000, 3.24808138531469, 23.6214253836115, 1, 4, 342614.943087, 00:00:52.946, 00:00:00.001, 01:36:28.742, 0, 0, 0, 0, 40, 49128157.500000, 0, 0
NID210317, 7.82695652, 2.77142868221275, 21.8496189426842, 4, 9, 287383.891812, 00:00:20.973, 00:00:00.000, 00:51:27.358, 0, 0, 0, 0, 46, 73326276.840000, 0, 0
NID210421, 6.18115384, 3.98716493113385, 15.2813267402562, 0, 0, 342211.535859, 00:00:00.001, 00:00:00.001, 00:36:42.905, 0, 0, 0, 0, 52, 106342623.840000, 0, 0
NID210519, 3.75000000, 2.95010945001389, 25.6280080558136, 0, 0, 316388.553934, 00:00:00:000, 00:00:00:000, 00:03:53.430, 0, 0, 0, 0, 12, 51438720.000000, 0, 0
NID210616, 8.22222222, 1.31343324097561, 36.328855790649, 2842, 0, 107852.333952, 00:00:00.001, 00:00:00.000, 00:02:00.769, 0, 0, 0, 0, 9, 36855021.000000, 0, 0
NID210721, 0.00000000, 47.4166666666667, 0, 0, 0, 13216.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 56.880376344086, 4.2621052631579, 0, 0, 8757.524722, 00:00:00:000, 00:00:00:000, 00:01:22.620, 0, 0, 0, 0, 12, 21419760.000000, 0, 0
NID211020, 0.00000000, 40.75, 3.99333333333333, 0, 0, 1875.611250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 16.6428571428571, 9.99333333333333, 0, 0, 1659.448181, 00:00:00:000, 00:00:00:000, 03:47:20.308, 0, 0, 0, 0, 4, 2089098.000000, 0, 0
NID211215, 0.00000000, 44.4677923702314, 16.6221875, 0, 0, 24105.770104, 00:00:00:000, 00:00:00:000, 00:45:36.084, 0, 0, 0, 0, 19, 49493112.000000, 0, 0
NID220119, 0.00000000, 52, 0, 0, 0, 1872.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 59.6726190476191, 5.5, 0, 0, 5317.500000, 00:00:00:000, 00:00:00:000, 00:01:14.505, 0, 0, 0, 0, 3, 22026600.000000, 0, 0
NID220615, 0.00000000, 27.5, 6.66666666666666, 0, 0, 9940.714285, 00:00:00:000, 00:00:00:000, 00:13:36.423, 0, 0, 0, 0, 1, 3800580.000000, 0, 0
PBD210217, 0.00000000, 38.0159018987342, 1.78811594202898, 0, 0, 8954.621898, 00:00:00:000, 00:00:00:000, 01:13:04.519, 0, 0, 0, 0, 26, 25220813.750000, 0, 0
PBD210317, 6.21090909, 5.80217944003644, 3.47836905194345, 0, 0, 98431.463078, 00:00:00:000, 00:00:00:000, 00:41:15.491, 0, 0, 0, 0, 59, 49591836.250000, 0, 0
PBD210421, 1.10322580, 3.53453630465292, 2.37683630979996, 1, 0, 155203.682876, 00:00:00.000, 00:00:00.001, 00:51:06.457, 0, 0, 0, 0, 31, 20594700.000000, 0, 0
PBD210519, 5.15200000, 3.40543754497323, 2.56082196697821, 0, 0, 135697.733690, 00:00:00:000, 00:00:00:000, 00:42:53.787, 0, 0, 0, 0, 12, 4635874.500000, 0, 0
PBD210616, 5.25000000, 1.4253625913193, 10.7660136869117, 664, 0, 50340.196382, 00:00:00.000, 00:00:00.000, 00:00:00.002, 0, 0, 0, 0, 2, 3088837.500000, 0, 0
PBD210721, 0.00000000, 71.6666666666667, 2.5, 0, 0, 3878.472222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 28.3333333333333, 0, 0, 0, 2302.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211020, 0.00000000, 35, 4, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 28.3333333333333, 4, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 34.4707792207792, 9.0875, 0, 0, 13267.847222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210217, 1.56875000, 2.90437578685281, 2.34109964187837, 0, 0, 175913.430351, 00:00:01.098, 00:00:00:000, 01:00:39.430, 0, 0, 0, 0, 40, 25818777.500000, 0, 0
ZSD210317, 1.69500000, 3.00585838206196, 4.20102183863855, 6, 10, 178169.071894, 00:00:02.205, 00:00:00.001, 00:46:51.092, 0, 0, 0, 0, 108, 57598461.750000, 0, 0
ZSD210421, 1.01357798, 3.78316750950785, 2.31240765888151, 1, 0, 182030.839825, 00:00:39.238, 00:00:00.001, 00:44:26.878, 0, 0, 0, 0, 111, 101874337.000000, 0, 0
ZSD210519, 2.72222222, 2.87142648956564, 3.06108271648463, 0, 0, 188140.831938, 00:00:00:000, 00:00:00:000, 01:02:45.992, 0, 0, 0, 0, 12, 24862475.000000, 0, 0
ZSD210616, 3.20000000, 1.44773933922423, 9.4915547196847, 2253, 0, 66846.383899, 00:00:00.000, 00:00:00.001, 03:21:13.978, 0, 0, 0, 0, 10, 24137031.250000, 0, 0
ZSD210721, 4.30000000, 1.2430984446765, 10.3892632939442, 2200, 0, 67217.685713, 00:00:00.000, 00:00:00.001, 05:34:29.872, 0, 0, 0, 0, 5, 13624062.500000, 0, 0
ZSD210818, 0.00000000, 42.2083333333333, 1.5, 0, 0, 3723.263888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 58.9754901960784, 1.54545454545455, 0, 0, 27452.256944, 00:00:00:000, 00:00:00:000, 01:18:35.402, 0, 0, 0, 0, 9, 21965281.250000, 0, 0
ZSD211020, 0.00000000, 37.5, 1, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:02:08.351, 0, 0, 0, 0, 1, 1714062.500000, 0, 0
ZSD211117, 0.00000000, 37.1875, 1.08333333333333, 0, 0, 1680.208333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 58.3566433566434, 5.375, 0, 0, 16828.365885, 00:00:00:000, 00:00:00:000, 02:05:41.363, 0, 0, 0, 0, 6, 11914025.000000, 0, 0
ZSD220216, 0.00000000, 96, 0, 0, 0, 4800.000000, 00:00:00:000, 00:00:00:000, 06:27:05.606, 0, 0, 0, 0, 1, 6595800.000000, 0, 0
ZSD220316, 0.00000000, 96, 0, 0, 0, 4800.000000, 00:00:00:000, 00:00:00:000, 06:27:05.606, 0, 0, 0, 0, 1, 6600600.000000, 0, 0
ZSD220615, 0.00000000, 82.1428571428571, 0, 0, 0, 22050.595238, 00:00:00:000, 00:00:00:000, 09:04:02.917, 0, 0, 0, 0, 1, 1033875.000000, 0, 0
PBD221221, 0.00000000, 31.3807692307692, 5.95, 0, 0, 17230.977564, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 34.8020094562648, 23.6470588235294, 0, 0, 30164.897959, 00:00:00:000, 00:00:00:000, 00:13:36.423, 0, 0, 0, 0, 1, 3814440.000000, 0, 0
ZSD221221, 0.00000000, 30.9090909090909, 9.4, 0, 0, 11049.479166, 00:00:00:000, 00:00:00:000, 00:40:46.738, 0, 0, 0, 0, 3, 4128868.750000, 0, 0
NID230517, 0.00000000, 10, 0, 0, 0, 1680.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 22.3076923076923, 0, 0, 0, 12473.076923, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210217, 0.00000000, 3.66666666666667, 0, 0, 0, 116.533333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210317, 0.00000000, 1.33333333333333, 0, 0, 0, 76.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 1.33333333333333, 0, 0, 0, 79.866666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210202, 0.00000000, 16.7, 1.83333333333333, 0, 0, 906.645833, 00:00:00:000, 00:00:00:000, 00:37:26.324, 0, 0, 0, 0, 1, 646181.250000, 0, 0
CAD210202, 0.00000000, 6.5, 0, 0, 0, 551.000000, 00:00:00:000, 00:00:00:000, 00:56:24.552, 0, 0, 0, 0, 1, 1378868.750000, 0, 0
NAD210519, 0.00000000, 1, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210202, 0.00000000, 150, 0, 0, 0, 6750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210302, 0.00000000, 50.4166666666667, 0, 0, 0, 1099.321428, 00:00:00:000, 00:00:00:000, 00:09:07.502, 0, 0, 0, 0, 2, 6309016.000000, 0, 0
NAD210616, 0.00000000, 1, 0, 0, 0, 120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210406, 0.00000000, 22.3333333333333, 0, 0, 0, 120.833333, 00:00:00:000, 00:00:00:000, 00:33:06.289, 0, 0, 0, 0, 2, 12859032.500000, 0, 0
NID210406, 0.00000000, 28.0166666666667, 2.406, 0, 0, 802.962857, 00:00:00:000, 00:00:00:000, 08:10:17.489, 0, 0, 0, 0, 2, 1192649.340000, 0, 0
ZSD210406, 0.00000000, 10, 0, 0, 0, 150.625000, 00:00:00:000, 00:00:00:000, 08:43:32.072, 0, 0, 0, 0, 1, 333466.250000, 0, 0
AAD211215, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 25, 0, 0, 0, 13500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210202, 0.00000000, 5.5, 0.55, 0, 0, 226.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210202, 0.00000000, 8.75, 0, 0, 0, 1238.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 5.65209429583719, 67.8333333333333, 0, 0, 136236.713848, 00:00:00:000, 00:00:00:000, 01:29:25.463, 0, 0, 0, 0, 11, 8650150.000000, 0, 0
HUD210129, 10.00000000, 1.5512725410198, 13.6561085972851, 38, 7, 12439.838235, 00:00:00.000, 00:00:00.000, 01:56:41.406, 0, 0, 0, 0, 4, 43260.000000, 0, 0
SCD210129, 2.00000000, 4.59676857719897, 6.92364197530867, 20, 1, 14020.457024, 00:00:00.000, 00:00:00.000, 01:12:28.057, 0, 0, 0, 0, 1, 4580.000000, 0, 0
HCD210129, 0.00000000, 9.62233925828396, 16.4242424242424, 26, 2, 44068.522058, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210129, 0.00000000, 4.66571478694788, 10.6044776119403, 22, 1, 19372.939153, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD210317, 0.00000000, 2, 0, 0, 0, 79200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210302, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 10.7727272727273, 49.5555555555555, 0, 0, 6460.573076, 00:00:00:000, 00:00:00:000, 01:08:30.598, 0, 0, 0, 0, 17, 9706325.000000, 0, 0
HUD210226, 8.95454545, 1.41234750722798, 18.3422222222222, 23, 8, 6319.462062, 00:00:00.001, 00:00:00.001, 00:37:21.929, 0, 0, 0, 0, 11, 125645.000000, 0, 0
SRD210226, 5.00000000, 2.5701164874552, 11.8277027027027, 27, 11, 6101.896015, 00:00:00.000, 00:00:00.001, 00:33:09.616, 0, 0, 0, 0, 8, 73820.000000, 0, 0
SCD210226, 3.17391304, 2.24836547522235, 7.21615081967212, 26, 15, 4677.614630, 00:00:00.000, 00:00:00.001, 00:36:10.904, 0, 0, 0, 0, 23, 192140.000000, 0, 0
HCD210226, 8.25000000, 3.76113853674073, 28.9042904290429, 10, 1, 7144.390860, 00:00:00.000, 00:00:00.000, 00:48:45.069, 0, 0, 0, 0, 2, 12350.000000, 0, 0
SCD210331, 4.60000000, 2.70276164168821, 7.24660036166367, 29, 16, 9579.297572, 00:00:00.000, 00:00:00.001, 00:14:26.002, 0, 0, 0, 0, 10, 110445.000000, 0, 0
SRD210331, 5.09375000, 3.52266156130343, 9.39325068870522, 22, 17, 17887.284798, 00:00:00.001, 00:00:00.001, 00:34:06.409, 0, 0, 0, 0, 16, 221510.000000, 0, 0
HCD210331, 8.00000000, 4.76612706020443, 16.8348214285714, 17, 9, 22866.358427, 00:00:00.001, 00:00:00.001, 00:28:34.564, 0, 0, 0, 0, 5, 79940.000000, 0, 0
HUD210331, 15.56250000, 2.12446207638515, 11.8680555555555, 39, 13, 15116.639897, 00:00:00.001, 00:00:00.000, 00:42:35.959, 0, 0, 0, 0, 8, 86260.000000, 0, 0
PBD210406, 0.00000000, 15, 0, 0, 0, 56.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210406, 0.00000000, 8.25, 0, 0, 0, 1916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 29.46428571, 2.02317559549065, 52.9853792263166, 0, 0, 171632.422656, 00:00:00:000, 00:00:00:000, 00:48:22.817, 0, 0, 0, 0, 30, 22836625.000000, 0, 0
SND210519, 0.00000000, 13.9855769230769, 11.9523809523809, 0, 0, 5205.985632, 00:00:00:000, 00:00:00:000, 00:25:44.910, 0, 0, 0, 0, 7, 7127550.000000, 0, 0
SCD210430, 3.46666666, 2.90676660876995, 6.62109375, 25, 19, 11104.535926, 00:00:00.000, 00:00:00.001, 00:22:39.155, 0, 0, 0, 0, 15, 152225.000000, 0, 0
HCD210430, 14.70000000, 3.39792375765827, 22.9845360824742, 12, 4, 16153.287671, 00:00:00.000, 00:00:00.001, 00:20:40.165, 0, 0, 0, 0, 5, 77360.000000, 0, 0
SRD210430, 6.00000000, 4.87432772785764, 10.0339506172839, 22, 26, 23152.486662, 00:00:00.001, 00:00:00.002, 00:47:48.444, 0, 0, 0, 0, 10, 268345.000000, 0, 0
HUD210430, 8.75000000, 2.18271221532091, 10.7767857142858, 39, 16, 16726.744791, 00:00:00.001, 00:00:00.001, 00:58:20.331, 0, 0, 0, 0, 4, 40400.000000, 0, 0
SND210616, 0.00000000, 16.8181818181818, 78, 0, 0, 10643.382352, 00:00:00:000, 00:00:00:000, 00:01:55.193, 0, 0, 0, 0, 1, 546150.000000, 0, 0
HUD210528, 10.00000000, 1.83079318594291, 12.8290155440415, 52, 10, 12722.053763, 00:00:00.000, 00:00:00.000, 01:45:08.410, 0, 0, 0, 0, 2, 18520.000000, 0, 0
HCD210528, 7.83333333, 3.40795028142589, 25.5112359550562, 15, 5, 16910.389492, 00:00:00.000, 00:00:00.000, 00:47:50.628, 0, 0, 0, 0, 3, 23540.000000, 0, 0
SCD210528, 7.00000000, 3.64670188463735, 7.43167919799495, 21, 11, 12830.799271, 00:00:00.000, 00:00:00.000, 00:00:48.780, 0, 0, 0, 0, 1, 21375.000000, 0, 0
SRD210528, 3.75000000, 4.71008027477136, 10.4829673590505, 24, 21, 20993.715813, 00:00:00.001, 00:00:00.001, 00:19:06.468, 0, 0, 0, 0, 4, 47860.000000, 0, 0
SCD210630, 6.30000000, 2.58646848947294, 7.02438311688312, 19, 5, 8641.558451, 00:00:00.001, 00:00:00.001, 01:27:47.957, 0, 0, 0, 0, 10, 145295.000000, 0, 0
SND210721, 0.00000000, 15, 20, 0, 0, 2916.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 10.00000000, 1.67903060248091, 12.2642857142857, 45, 11, 11050.893209, 00:00:00.001, 00:00:00.001, 00:07:31.735, 0, 0, 0, 0, 2, 17600.000000, 0, 0
SRD210630, 6.41666666, 3.08799083269671, 10.1769616519173, 30, 23, 13065.756147, 00:00:00.000, 00:00:00.000, 01:31:41.727, 0, 0, 0, 0, 6, 58310.000000, 0, 0
HCD210630, 0.00000000, 3.37287722037868, 29.5974025974025, 18, 3, 14555.747354, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 7.60000000, 3.87910447761194, 7.20901639344265, 28, 18, 29929.325109, 00:00:00.000, 00:00:00.000, 01:09:53.592, 0, 0, 0, 0, 5, 75715.000000, 0, 0
SCD210730, 6.64285714, 4.38856669428335, 5.9892857142857, 22, 11, 20934.289247, 00:00:00.001, 00:00:00.001, 01:20:25.705, 0, 0, 0, 0, 7, 101450.000000, 0, 0
HUD210730, 10.00000000, 2.12992072170585, 9.89999999999998, 49, 3, 17034.441919, 00:00:00.000, 00:00:00.000, 01:49:25.648, 0, 0, 0, 0, 4, 32800.000000, 0, 0
HCD210730, 0.00000000, 4.02777777777778, 17.7, 19, 6, 33954.419642, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 20, 0, 0, 0, 9000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210831, 8.00000000, 2.04460847240051, 8.03669724770634, 41, 5, 11295.354817, 00:00:00.000, 00:00:00.000, 00:46:48.407, 0, 0, 0, 0, 7, 40750.000000, 0, 0
