Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201007, 1490, 1490, 1490, 1490
AAD201008, 1495.25, 1492.1346, 1499.75, 1490.75
AAD210106, 1557.5, 1555, 1580, 1550
AAE210120, 1340.4, 1340.4, 1340.4, 1340.4
AHD201007, 1741.6598, 1741.657, 1749.37, 1741.5
AHD201007_1750P, 7.0417, 5.5208, 10, 3.75
AHD201008, 1746.9145, 1744.7973, 1770, 1739.3
AHD201009, 1752.7886, 1755.2601, 1760.08, 1739.55
AHD201013, 1757.75, 1757.75, 1757.75, 1757.75
AHD201014, 1760, 1760, 1760, 1760
AHD201015, 1758.625, 1757.322, 1760.5, 1756.75
AHD201016, 1745.25, 1752.0217, 1758, 1742.5
AHD201021, 1757.0182, 1749.8871, 2197, 1527
AHD201023, 1745.295, 1745.1647, 1745.68, 1745.14
AHD201027, 1747.16, 1747.16, 1747.16, 1747.16
AHD201028, 1748.5, 1748.5, 1748.5, 1748.5
AHD201030, 1751.1837, 1752.368, 1765.5, 1748.71
AHD201103, 1760.235, 1760.086, 1768, 1750.44
AHD201104, 1750.88, 1750.88, 1750.88, 1750.88
AHD201104_1825C, 11.75, 11.75, 11.75, 11.75
AHD201105, 1753.936, 1753.1143, 1758, 1751.06
AHD201106, 1759.37, 1759.37, 1766.75, 1751.99
AHD201110, 1753.87, 1753.8033, 1753.97, 1753.47
AHD201112, 1754.34, 1754.34, 1754.34, 1754.34
AHD201113, 1754.645, 1754.62, 1754.77, 1754.52
AHD201117, 1756.5, 1756.5, 1756.5, 1756.5
AHD201118, 1766.2066, 1768.7151, 1889.5, 1508
AHD201119, 1756.9633, 1757.005, 1757.13, 1756.88
AHD201120, 1757.5, 1757.5, 1757.5, 1757.5
AHD201125, 1759.21, 1759.21, 1759.21, 1759.21
AHD201127, 1763.93, 1760.3092, 1776.13, 1759.13
AHD201202, 1769.45, 1762.7059, 1779.25, 1755
AHD201202_1725P, 21.645, 21.645, 22.36, 20.93
AHD201202_1775C, 48.525, 48.525, 48.66, 48.39
AHD201202_1850C, 17.9147, 20.4488, 21.23, 14
AHD201203, 1761.8133, 1761.2108, 1762.4, 1760.89
AHD201204, 1762.575, 1762.6583, 1762.7, 1762.45
AHD201207, 1763.6, 1763.6, 1763.6, 1763.6
AHD201208, 1768.7667, 1764.8733, 1778.5, 1763.9
AHD201209, 1764.2, 1764.2, 1764.2, 1764.2
AHD201210, 1764.714, 1764.7304, 1764.97, 1764.5
AHD201211, 1764.75, 1764.75, 1764.75, 1764.75
AHD201214, 1765.625, 1765.5156, 1765.75, 1765.5
AHD201215, 1765.75, 1765.75, 1765.75, 1765.75
AHD201216, 1780.0951, 1777.3907, 1833, 1615
AHD201217, 1771.14, 1780.2218, 1784.4, 1763.88
AHD201218, 1767.2373, 1769.6073, 1784.78, 1762.25
AHD201221, 1765.2987, 1765.4388, 1766.48, 1761.63
AHD201222, 1774.4167, 1777.2819, 1781.75, 1761
AHD201223, 1772.3226, 1772.2993, 1781, 1760.75
AHD201224, 1767.7442, 1771.914, 1785, 1737.5
AHD201229, 1774.3924, 1774.2041, 1786.5, 1762.25
AHD201230, 1778.0939, 1780.4627, 1786, 1762
AHD201231, 1773.95, 1773.3684, 1785, 1762.9
AHD210104, 1774.6361, 1754.5598, 1983, 1731
AHD210105, 1776.2448, 1776.9429, 1787.5, 1755
AHD210106, 1780.3686, 1778.0741, 1789, 1760
AHD210120, 1780.0774, 1779.7816, 1790.15, 1758.65
AHD210202, 1779.125, 1781.8525, 1788, 1755
AHD210217, 1780.0729, 1786.9783, 1794.55, 1765.9
AHD210302, 1755, 1755, 1755, 1755
AHD210303_1700P, 36.07, 36.07, 36.33, 35.81
AHD210317, 1789.3874, 1787.699, 1803, 1769.5
AHD210406, 1755, 1755, 1755, 1755
AHD210421, 1789.423, 1793.5406, 1970, 1776.75
AHD210505, 1755, 1755, 1755, 1755
AHD210519, 1789.6402, 1794.3399, 1812, 1781.5
AHD210602, 1787, 1787, 1819, 1755
AHD210616, 1806.6753, 1794.5481, 1817.75, 1643
AHD210721, 1803.37, 1819.8045, 1823.75, 1797.95
AHD210818, 1804.5, 1804.5, 1804.5, 1804.5
AHD210915, 1819.6308, 1828.5442, 1883, 1808
AHD211020, 1817, 1817, 1817, 1817
AHD211117, 1822.7333, 1822.7333, 1823, 1822.2
AHD211215, 1842.819, 1838.7233, 1857, 1823.5
AHD220119, 1856.25, 1856.25, 1856.25, 1856.25
AHD220420, 1911, 1911, 1970, 1852
AHD220615, 1871.5714, 1872.6, 1874, 1867.75
AHD220921, 1905, 1905, 1905, 1905
AHD221019, 1909.5, 1909.5, 1909.5, 1909.5
AHD221116, 1916.5, 1916.5, 1916.5, 1916.5
AHD221221, 1919.0186, 1917.7559, 1932, 1899.35
AHD230315, 1929.5833, 1929.5833, 1931.25, 1926.75
AHE201008, 1487.8933, 1488.01, 1488.22, 1487.73
AHE201009, 1487.6667, 1487.7143, 1490, 1485
AHE201021, 1507.1309, 1490.7576, 1659, 1398.17
AHE201030, 1494.6967, 1494.6775, 1494.81, 1494.62
AHE201103, 1499.09, 1499.09, 1499.09, 1499.09
AHE201113, 1503.125, 1503.125, 1503.25, 1503
AHE201118, 1507.34, 1496.4326, 1659, 1402.76
AHE201216, 1515.8443, 1509.6392, 1659, 1417
AHE201224, 1506, 1506, 1506, 1506
AHE201230, 1503, 1503, 1503, 1503
AHE210106, 1505.6452, 1505.7846, 1513, 1492.75
AHE210120, 1509.5363, 1509.021, 1520.5, 1487.25
AHE210217, 1504.655, 1506.587, 1517, 1484.32
AHE210317, 1495.415, 1495.415, 1504, 1486.83
AHY201021, 209770, 191878.7143, 231871, 187669
CAD201007, 6453.405, 6504.4967, 6520, 4839
CAD201007_5700C, 828, 828, 828, 828
CAD201007_6500P, 18.76, 18.76, 18.76, 18.76
CAD201007_6600C, 10, 10, 10, 10
CAD201008, 6503.585, 6507.8523, 6544.5, 6210
CAD201009, 6517.3322, 6513.7489, 6530.15, 6501
CAD201013, 6523.0429, 6524.4109, 6527.15, 6513
CAD201014, 6523.5, 6523.5, 6523.5, 6523.5
CAD201015, 6512.75, 6512.3, 6513.5, 6512
CAD201016, 6530, 6537.1875, 6540, 6525
CAD201020, 6514.5, 6514.5, 6514.5, 6514.5
CAD201021, 6522.466, 6524.0263, 6545.5, 6502.5
CAD201022, 6520.7857, 6520.7857, 6530.25, 6516
CAD201023, 6525.7813, 6529.7, 6538.25, 6510.5
CAD201027, 6519.75, 6519.75, 6519.75, 6519.75
CAD201028, 6537.485, 6539.7473, 6540.25, 6534.72
CAD201029, 6520.725, 6520.725, 6521, 6520.45
CAD201030, 6535.0467, 6530.3086, 6542.72, 6521.5
CAD201102, 6520, 6520, 6520, 6520
CAD201103, 6525.2941, 6526.5978, 6536.5, 6519
CAD201104, 6533.8344, 6534.0541, 6536.72, 6527.75
CAD201104_5900C, 631.5, 631.5, 643, 620
CAD201104_6000P, 25, 25, 25, 25
CAD201104_6300P, 80.7667, 80.7667, 81.1, 80.6
CAD201104_6500C, 176.5, 176.5, 179, 174
CAD201104_6700C, 95.18, 95.18, 95.18, 95.18
CAD201104_6800C, 68.8733, 68.8733, 69.04, 68.54
CAD201104_7000C, 30.0136, 30.13, 30.66, 29.87
CAD201105, 6536.8486, 6538.0629, 6543.92, 6525.92
CAD201106, 6517.125, 6517.1667, 6517.25, 6517
CAD201110, 6515, 6515, 6515, 6515
CAD201112, 6533.462, 6531.0296, 6538.28, 6530.25
CAD201113, 6526.844, 6529.963, 6530.35, 6516
CAD201117, 6531.1833, 6531.1833, 6531.25, 6531.15
CAD201118, 6527.3797, 6528.4011, 6551.25, 6510
CAD201119, 6513.4773, 6523.7031, 6526.75, 6510.5
CAD201120, 6545, 6545, 6545, 6545
CAD201124, 6529.75, 6529.75, 6529.75, 6529.75
CAD201125, 6529.75, 6529.75, 6529.75, 6529.75
CAD201127, 6525.195, 6529.3065, 6531.75, 6514.5
CAD201201, 6523.6607, 6523.774, 6528, 6520.25
CAD201202, 6524.4182, 6527.2474, 6530, 6520.62
CAD201202_5900P, 43.1667, 43.25, 43.5, 43
CAD201202_6000P, 56.5, 56.5, 61, 52
CAD201202_6800C, 113, 113, 118, 108
CAD201202_7500C, 22.8333, 22.75, 23, 22.5
CAD201203, 6521.49, 6521.2771, 6522.98, 6520.99
CAD201204, 6524.69, 6524.9344, 6539.75, 6507.25
CAD201207, 6524.44, 6524.44, 6524.44, 6524.44
CAD201208, 6524.03, 6524.1414, 6524.81, 6523.25
CAD201210, 6534.52, 6531.5267, 6543.5, 6525.54
CAD201211, 6532.3, 6528.85, 6544, 6525.9
CAD201214, 6525.3333, 6524.4221, 6528.75, 6521.25
CAD201215, 6525.675, 6523.0444, 6528, 6520
CAD201216, 6526.9349, 6526.9533, 6558, 1672.71
CAD201217, 6521.9882, 6518.5015, 6530, 6515.2
CAD201218, 6524.8571, 6522.6533, 6550, 6518
CAD201221, 6525.1092, 6522.815, 6537, 6519.6
CAD201222, 6522.67, 6522.67, 6522.67, 6522.67
CAD201223, 6520.0935, 6520.6978, 6525, 6515.1
CAD201224, 6522.4731, 6521.1798, 6530, 6515.6
CAD201229, 6526.1627, 6526.8008, 6536.3, 6522
CAD201230, 6531.8526, 6528.467, 6544, 6523
CAD201231, 6525, 6525, 6525, 6525
CAD210104, 6446.6525, 6445.5001, 6549.5, 6283
CAD210105, 6532.9563, 6531.1012, 6646, 6477.75
CAD210106, 6532.6658, 6531.5426, 6558, 4996
CAD210106_6000C, 617, 617, 617, 617
CAD210106_7000C, 106.1767, 106.1767, 106.51, 106.01
CAD210106_7500C, 40.8944, 40.7833, 40.95, 40.45
CAD210120, 6516.6021, 6526.9355, 6558, 1672.71
CAD210202, 6530, 6528.0769, 6532, 6528
CAD210217, 6478.6602, 6517.8795, 6561, 1672.71
CAD210303_5800P, 109.5, 109.5, 109.5, 109.5
CAD210303_6000P, 149.2667, 149.225, 149.85, 149.1
CAD210303_7000C, 186.88, 186.88, 186.88, 186.88
CAD210317, 6506.1335, 6532.2984, 6560, 1672.71
CAD210406, 6528, 6528, 6528, 6528
CAD210421, 6355.4104, 6510.5373, 6561.1, 1672.71
CAD210519, 6440.9544, 6523.5611, 6560.9, 1672.71
CAD210602_6000P, 230.6733, 230.6733, 230.84, 230.34
CAD210602_7000C, 267.78, 267.78, 267.78, 267.78
CAD210616, 6546.4525, 6550.6254, 6557, 6536
CAD210721, 6547.5, 6547.5, 6547.5, 6547.5
CAD210818, 6550.28, 6550.3971, 6550.4, 6550.25
CAD210915, 6548.4611, 6549.0242, 6553.15, 6543.75
CAD211020, 6555.25, 6555.25, 6555.25, 6555.25
CAD211201_9000C, 67.72, 67.72, 67.97, 67.47
CAD211215, 6552.6975, 6553.1353, 6569, 6537.25
CAD221221, 6572.8351, 6580.0435, 6595.15, 6553.25
CAD231206_9000C, 319.27, 319.27, 319.27, 319.27
CAD231220, 6593.007, 6589.9554, 6600.75, 6578.19
CAE201007, 5530, 5530, 5530, 5530
CAE201008, 5526.8391, 5529.9171, 5556.74, 5517.5
CAE201014, 5543.8, 5543.5, 5544.4, 5543.2
CAE201015, 5526.98, 5526.98, 5526.98, 5526.98
CAE201019, 5521.51, 5521.51, 5521.51, 5521.51
CAE201021, 5531.4715, 5535.912, 5546.2, 5522.69
CAE201023, 5524.43, 5524.43, 5524.43, 5524.43
CAE201103, 5539, 5539, 5544, 5534
CAE201104, 5536.42, 5536.42, 5536.42, 5536.42
CAE201113, 5533.6125, 5537.55, 5539.25, 5528.1
CAE201118, 5530.539, 5533.9124, 5546.49, 5525.06
CAE201119, 5521.57, 5521.57, 5521.57, 5521.57
CAE201216, 5526.2733, 5525.15, 5530.98, 5522.01
CAE210105, 5521.05, 5518.075, 5527, 5515.1
CAE210106, 5524.3961, 5521.6091, 5540, 5515
CAE210113, 5519.81, 5519.81, 5519.81, 5519.81
CAE210120, 5524.5883, 5530.47, 5542.68, 5514
CAE210217, 5526.87, 5526.87, 5529.76, 5524
CAE210317, 5515.5, 5526.6774, 5540, 5477
CAE210421, 5527.5, 5528.2258, 5545, 5515
CAE210519, 5528.3333, 5528.3333, 5545, 5515
CAE210915, 5514.5833, 5514.5833, 5526.75, 5507
CAE211020, 5513.3333, 5513.3333, 5530, 5500
CAE211117, 5513.3333, 5513.3333, 5530, 5500
CAS201202, 5028.56, 5028.56, 5028.56, 5028.56
CAS201216, 5035.5275, 5036.7626, 5052.05, 5021.66
CAS210120, 5026.88, 5025.7033, 5030.41, 5023.35
CAS210317, 5036.63, 5036.63, 5036.63, 5036.63
CAY201021, 690976.5, 690134.541, 691847, 690106
CAY201118, 688466, 688466, 688466, 688466
CAY201216, 517482.6667, 278926.4, 688000, 176688
CAY210120, 434175.5, 539125.4815, 691780, 176571
CAY210217, 432986.5, 657393.8125, 689452, 176521
CAY210317, 176454, 176454, 176454, 176454
CAY210421, 176371, 176371, 176371, 176371
CAY210519, 176304, 176304, 176304, 176304
HUD201130, 627, 627, 627, 627
HUD201231, 605.5, 605.8621, 606, 604
HUD210129, 589.5, 589.5, 589.5, 589.5
NAD201007, 1515, 1515, 1515, 1515
NAD201008, 1515.75, 1515.75, 1515.75, 1515.75
NID201007, 14359.7368, 14359.1853, 14360, 14350
NID201008, 14500.6975, 14417.338, 14674, 14360.7
NID201009, 14613.1778, 14638.4779, 14670, 14497.2
NID201013, 14582.5909, 14379.1574, 14680, 14351.5
NID201014, 14618.94, 14608.9707, 14649, 14608.92
NID201020, 14566.875, 14642.6146, 14651, 14484.25
NID201021, 14767.5721, 15047.3773, 18092.88, 14286.86
NID201022, 14483.75, 14483.75, 14483.75, 14483.75
NID201023, 14648, 14648, 14648, 14648
NID201027, 14486.15, 14486.15, 14486.15, 14486.15
NID201028, 14640, 14640, 14640, 14640
NID201029, 14569.19, 14569.19, 14651, 14487.38
NID201030, 14569.25, 14569.25, 14649.5, 14489
NID201103, 14568.875, 14579.2941, 14654.5, 14490.5
NID201104, 14573.69, 14519.3167, 14655.25, 14492.13
NID201104_14500P, 352.5, 352.5, 355, 350
NID201104_15500C, 147.5, 147.5, 150, 145
NID201105, 14574.375, 14547.1667, 14656, 14492.75
NID201106, 14656.75, 14656.625, 14657, 14656.5
NID201110, 14494.88, 14494.88, 14494.88, 14494.88
NID201112, 14577.065, 14604.3767, 14659, 14495.13
NID201113, 14496.75, 14496.75, 14496.75, 14496.75
NID201117, 14581.125, 14553.8333, 14663, 14499.25
NID201118, 14571.4735, 14528.1827, 14715, 14338
NID201119, 14550.8333, 14550.8333, 14660, 14496.25
NID201120, 14497.35, 14497.35, 14497.35, 14497.35
NID201125, 14498.42, 14498.42, 14498.42, 14498.42
NID201127, 14637.75, 14668.2622, 14695, 14498.75
NID201201, 14617.13, 14670.0705, 14698.5, 14502.89
NID201202, 14499.34, 14496.736, 14503.68, 14495
NID201202_14700C, 609.0114, 608.666, 619.16, 600.59
NID201202_16500C, 144, 144, 144, 144
NID201202_17500C, 60, 60, 60, 60
NID201203, 14504.46, 14504.46, 14504.46, 14504.46
NID201209, 14601.2975, 14631.8281, 14632.14, 14508.77
NID201210, 14603.24, 14643.4229, 14697, 14509.48
NID201211, 14583.09, 14568.708, 14655, 14511.18
NID201214, 14657, 14657, 14657, 14657
NID201215, 14619.25, 14646.1077, 14657, 14513
NID201216, 14653.7873, 14598.8849, 17110, 14150
NID201217, 14566.6167, 14557.831, 14657, 14511.5
NID201218, 14633, 14642.4286, 14699, 14511
NID201221, 14548.104, 14591.7389, 14691, 14512.13
NID201222, 14514.5, 14514.5, 14514.5, 14514.5
NID201223, 14582.4286, 14587.5143, 14672, 14513
NID201224, 14606.7667, 14609.2591, 14700, 14486
NID201229, 14582.475, 14598.112, 14660.66, 14515.62
NID201230, 14654.177, 14683.9273, 14714.5, 14517.04
NID201231, 14655, 14655, 14655, 14655
NID210104, 14626.3844, 14600.9746, 14719.08, 14504.5
NID210105, 14632.9864, 14663.1224, 14720, 14510
NID210106, 14647.4116, 14622.1703, 14740, 14396
NID210120, 14655.4839, 14573.4925, 14750, 14451.74
NID210217, 14676.3768, 14624.2633, 14739.5, 14523.5
NID210317, 14685.6619, 14609.3291, 14779, 14546.5
NID210421, 14692.0955, 14654.3768, 14761, 14476
NID210519, 14703.8519, 14599.2852, 14777, 14560.5
NID210616, 14736.4512, 14631.1283, 14804, 14582.5
NID210721, 14734.5, 14637.8234, 14818, 14596.5
NID211201_14850P, 1867.4467, 1867.4467, 1868.78, 1866.78
NID211215, 14766.0178, 14754.4454, 14850, 14691.5
NIE201021, 12118.34, 12118.34, 12118.34, 12118.34
NIE201216, 12380.6667, 12392, 12426, 12352
NIE210106, 12371.05, 12371.05, 12371.05, 12371.05
NIY201021, 1510658, 1510658, 1510658, 1510658
PBD201007, 1744.5, 1744.5, 1744.5, 1744.5
PBD201008, 1749.5938, 1746.1219, 1770, 1742
PBD201009, 1759.6625, 1761.2318, 1771, 1751.55
PBD201014, 1761.18, 1761.18, 1761.18, 1761.18
PBD201015, 1764, 1764, 1764, 1764
PBD201021, 1760.1429, 1761.5472, 1770.36, 1747.64
PBD201022, 1761.5, 1761.5, 1761.5, 1761.5
PBD201023, 1765.2478, 1765.6858, 1769, 1760.75
PBD201027, 1767.42, 1767.42, 1767.42, 1767.42
PBD201029, 1768.58, 1768.58, 1768.58, 1768.58
PBD201030, 1768.62, 1768.5629, 1768.92, 1768.42
PBD201103, 1768.975, 1769.2403, 1770.25, 1761.5
PBD201104, 1768, 1768, 1768, 1768
PBD201104_1850C, 16.1867, 16.1867, 16.52, 16.02
PBD201105, 1769.335, 1768.2136, 1770.67, 1768
PBD201106, 1769.0833, 1768.4167, 1770.75, 1765
PBD201110, 1772.08, 1772.08, 1772.08, 1772.08
PBD201112, 1773.6667, 1773.5, 1775, 1773
PBD201113, 1773.815, 1773.42, 1775, 1772.63
PBD201117, 1772.38, 1772.38, 1772.38, 1772.38
PBD201118, 1766.6692, 1769.5374, 1773.5, 1746
PBD201119, 1772.125, 1772.1667, 1772.25, 1772
PBD201120, 1761.4375, 1759.4, 1772.25, 1736
PBD201124, 1773.27, 1773.27, 1773.27, 1773.27
PBD201125, 1773.21, 1773.21, 1773.21, 1773.21
PBD201127, 1773.3, 1773.45, 1773.6, 1773
PBD201202, 1774.56, 1774.56, 1774.56, 1774.56
PBD201202_1725P, 39.25, 39.25, 42.5, 36
PBD201202_1775C, 62.92, 62.97, 63.22, 62.72
PBD201202_1775P, 66.97, 66.97, 67.22, 66.72
PBD201202_1825C, 42, 42, 42, 42
PBD201202_1850C, 36.7333, 36.7333, 37.15, 35.9
PBD201202_1900C, 23.25, 23.25, 23.25, 23.25
PBD201202_1975C, 9, 9, 9, 9
PBD201202_2025C, 4.35, 4.35, 4.35, 4.35
PBD201203, 1774.875, 1774.7727, 1775, 1774.75
PBD201204, 1775.065, 1775.0114, 1775.19, 1774.94
PBD201207, 1775.52, 1775.52, 1775.52, 1775.52
PBD201208, 1774.89, 1775.0758, 1775.71, 1773.5
PBD201209, 1775.9, 1775.9, 1775.9, 1775.9
PBD201211, 1771.16, 1768.5981, 1776.54, 1768.47
PBD201214, 1777.12, 1777.12, 1777.12, 1777.12
PBD201215, 1776.62, 1776.8946, 1780, 1772.5
PBD201216, 1770.1877, 1773.4762, 1814.72, 1751.75
PBD201217, 1765.32, 1764.9366, 1777.56, 1753.06
PBD201218, 1770.264, 1764.613, 1777.63, 1761.78
PBD201221, 1770.81, 1769.5243, 1777.56, 1766.31
PBD201222, 1777.6717, 1777.635, 1777.88, 1777.63
PBD201223, 1770.5671, 1770.3452, 1777.94, 1770
PBD201224, 1769.8571, 1769.8182, 1770, 1769.5
PBD201229, 1771.1392, 1770.335, 1778.81, 1767.75
PBD201230, 1770.5192, 1769.9881, 1773, 1761
PBD201231, 1770, 1770, 1770, 1770
PBD210104, 1772.8936, 1771.8405, 1784.5, 1763
PBD210105, 1773.8521, 1774.2277, 1780.54, 1756.7
PBD210106, 1774.9766, 1774.8879, 1786.5, 1754.5
PBD210106_1600P, 14, 14, 14, 14
PBD210106_1775P, 82, 82, 82, 82
PBD210120, 1777.4047, 1778.9441, 1784.5, 1761.6
PBD210217, 1783.1038, 1780.0419, 1788, 1777
PBD210317, 1785.5605, 1783.6604, 1789.9, 1780.75
PBD210421, 1793.462, 1793.7261, 1793.75, 1793.39
PBD210519, 1796.8962, 1796.9659, 1797.25, 1796.75
PBD210616, 1800.74, 1800.8536, 1801, 1800
PBD210721, 1804.9818, 1804.8725, 1805.25, 1804.7
PBD210818, 1808.85, 1808.85, 1808.85, 1808.85
PBD210915, 1813, 1813, 1813, 1813
PBD211020, 1817, 1817, 1817, 1817
PBD211117, 1821.05, 1821.0637, 1821.25, 1820.85
PBD211215, 1824.9071, 1825.0333, 1825.25, 1824.5
PBE201007, 1482.66, 1482.66, 1482.66, 1482.66
PBE201021, 1497.19, 1495.8755, 1502.01, 1492.37
PBE201030, 1494.06, 1494.06, 1494.06, 1494.06
PBE201103, 1494, 1494, 1494, 1494
PBE201118, 1493.595, 1493.595, 1493.98, 1493.21
PBE210106, 1504.65, 1504.65, 1504.65, 1504.65
PBE210120, 1504.06, 1504.06, 1504.06, 1504.06
PBE210317, 1516, 1516, 1516, 1516
PBS210106, 1368.09, 1368.09, 1368.09, 1368.09
SCD201030, 285.4615, 285.0211, 287, 283
SCD201130, 288.0882, 285.9919, 294, 284
SCD201231, 289.03, 288.561, 295.5, 286.5
SCD210226, 288, 288.8667, 293, 284
SCD210331, 280.7222, 280.9, 281, 280.5
SCD210430, 280, 280, 280, 280
SND201007, 17850, 17850, 17850, 17850
SND201008, 17968.2516, 17879.8659, 18176, 17850
SND201009, 18175, 18175, 18175, 18175
SND201020, 18179, 18179, 18179, 18179
SND201021, 18141.0714, 18132.6733, 18185, 18065
SND201030, 18042.6067, 18042.6067, 18170, 17787.82
SND201103, 17992.73, 17992.73, 18205, 17789.96
SND201106, 18174, 18175.7778, 18178, 18173
SND201112, 18129.7757, 18130.81, 18134.43, 18129
SND201118, 18154.8373, 18162.4941, 18199, 18077
SND201201, 18089, 18089, 18089, 18089
SND201202, 18151.6667, 18082.9167, 18200, 18060
SND201214, 18120, 18120, 18120, 18120
SND201216, 18150.6651, 18154.7456, 18210, 17990
SND201221, 18180, 18180, 18180, 18180
SND201224, 18188, 18192.2, 18195, 18181
SND210104, 18200, 18200, 18200, 18200
SND210105, 17878, 17910, 18070, 17790
SND210106, 18158.6544, 18152.674, 18220, 18050
SND210120, 18162.3, 18162.3, 18162.3, 18162.3
SND210217, 18169.1719, 18169.3783, 18190, 18162.3
SNE201021, 15413.63, 15413.63, 15413.63, 15413.63
SNE210120, 15317.94, 15317.94, 15317.94, 15317.94
SRD201030, 447, 447, 447, 447
SRD201130, 446.7115, 447.0119, 450.5, 445
SRD201231, 446.8889, 446.8889, 448, 446
SRD210129, 443, 443, 443, 443
SRD210226, 441.25, 441.25, 442.5, 440.5
SRD210331, 440.2727, 440.2727, 442.5, 439
SRD210430, 440, 440, 440, 440
ZSD201007, 2298.0776, 2298.0025, 2307, 2298
ZSD201007_2350P, 13.75, 13.75, 13.75, 13.75
ZSD201008, 2315.3581, 2313.3456, 2382, 2298.28
ZSD201009, 2334.0026, 2364.059, 2382.2, 2308.67
ZSD201015, 2345.6, 2345.6, 2345.6, 2345.6
ZSD201016, 2340.4857, 2342.5783, 2345.35, 2330.5
ZSD201020, 2340, 2340, 2340, 2340
ZSD201021, 2334.7479, 2338.9363, 2382, 2305
ZSD201023, 2341.2062, 2339.1833, 2345.35, 2323
ZSD201026, 2338.1522, 2338.6775, 2356.75, 2329
ZSD201027, 2328.5, 2328.5, 2328.5, 2328.5
ZSD201028, 2345.7467, 2346.296, 2347.12, 2343
ZSD201029, 2329.25, 2329.25, 2329.25, 2329.25
ZSD201030, 2334.83, 2333.53, 2347.83, 2329.63
ZSD201102, 2327.5, 2327.5, 2327.5, 2327.5
ZSD201103, 2338.1727, 2335.7003, 2348.75, 2331.13
ZSD201104_2200P, 13.5, 13.5, 15, 12
ZSD201104_2400C, 37, 37, 42, 32
ZSD201104_2450C, 26.25, 25.2273, 27.5, 25
ZSD201104_2500C, 19.3775, 19.3017, 20.31, 18.9
ZSD201105, 2345.26, 2340.0975, 2349.39, 2337
ZSD201110, 2350.83, 2350.83, 2350.83, 2350.83
ZSD201117, 2329.75, 2335.9643, 2337, 2311.5
ZSD201118, 2342.8741, 2346.6709, 2364.85, 2176.25
ZSD201119, 2336, 2336, 2336, 2336
ZSD201120, 2336.9444, 2336.7263, 2337.5, 2336.25
ZSD201125, 2337.58, 2337.58, 2337.58, 2337.58
ZSD201127, 2341.1717, 2339.1676, 2353.89, 2338.28
ZSD201201, 2342.9525, 2341.2586, 2354.81, 2339
ZSD201202, 2339.5817, 2327.5389, 2354.75, 2310.44
ZSD201202_2200P, 34.5622, 36.1635, 36.89, 29
ZSD201202_2300C, 115.8, 115.8, 116.05, 115.55
ZSD201202_2300P, 70.4367, 69.5238, 73.06, 69.25
ZSD201202_2350C, 88.42, 88.42, 88.67, 88.17
ZSD201202_2350P, 95.42, 95.42, 95.67, 95.17
ZSD201202_2450C, 49.3214, 52.1147, 52.8, 40
ZSD201202_2550C, 27.5, 27.5, 27.5, 27.5
ZSD201202_2600C, 19.3767, 19.3767, 19.71, 19.21
ZSD201203, 2336.1027, 2339.6341, 2343.75, 2314.25
ZSD201209, 2357.98, 2357.98, 2357.98, 2357.98
ZSD201210, 2355.3967, 2354.4122, 2358.35, 2353.92
ZSD201211, 2347.75, 2347.7, 2348, 2347.5
ZSD201215, 2343.5, 2343.5, 2343.5, 2343.5
ZSD201216, 2347.1966, 2352.2237, 2415.42, 2306.85
ZSD201217, 2348.1143, 2343.7947, 2359, 2339
ZSD201218, 2349.3333, 2347.3125, 2358.5, 2342.5
ZSD201221, 2323.5, 2321.8929, 2346, 2317.75
ZSD201222, 2275.6875, 2275.6875, 2316.5, 2235
ZSD201223, 2337.9025, 2330.7267, 2359.53, 2316.25
ZSD201224, 2344.3667, 2344.4244, 2359.5, 2332.5
ZSD201229, 2346.4477, 2345.8574, 2361.95, 2325.5
ZSD201230, 2331, 2331, 2331, 2331
ZSD201231, 2345, 2345, 2345, 2345
ZSD210104, 2354.9006, 2358.8028, 2362.89, 2331
ZSD210105, 2337.7919, 2341.4543, 2362.64, 2314.15
ZSD210106, 2351.8175, 2354.3161, 2375, 2324
ZSD210106_2200P, 43.2, 43.3333, 44, 43
ZSD210106_2250P, 59.2, 59.3333, 60, 59
ZSD210120, 2356.6282, 2361.3841, 2384.44, 2241.83
ZSD210217, 2365.221, 2366.8752, 2380.05, 2336.05
ZSD210317, 2368.3358, 2369.4442, 2387.78, 2332.15
ZSD210421, 2376.8286, 2377.8061, 2380.9, 2360.1
ZSD210519, 2376.539, 2380.3115, 2397.3, 2350.3
ZSD210616, 2372.03, 2362.9694, 2390.4, 2349.85
ZSD210721, 2394.4833, 2394.355, 2394.75, 2394.2
ZSD210818, 2398.8333, 2398.7714, 2399, 2398.75
ZSD210915, 2403, 2403, 2403, 2403
ZSD211020, 2407, 2407, 2407, 2407
ZSD211215, 2409.4414, 2413.7134, 2416, 2384.44
ZSE201008, 1973.5, 1973.5, 1973.5, 1973.5
ZSE201021, 1979.5125, 1978.675, 1981.25, 1977
ZSE201030, 1969, 1969, 1969, 1969
ZSE201118, 1990, 1990, 1990, 1990
ZSE201216, 1987.46, 1987.46, 1988.89, 1986.03
ZSE210106, 1995.3333, 1995.3333, 2006, 1984
ZSE210120, 1988, 1988, 1988, 1988
ZSE210217, 2002.1, 2002.1, 2002.1, 2002.1
