Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AHD210524, 2392.1918, 2392.062, 2420, 2392
AHD210525, 2391.3243, 2390.8927, 2424.6, 2329.55
AHD210526, 2375.6748, 2376.3618, 2414.61, 2330.61
AHD210528, 2117.8356, 2382.0285, 2411.75, 1885.09
AHD210602, 2378.055, 2375.8568, 2427.85, 2341.4
AHD210602_2300P, 8.63, 8.63, 8.63, 8.63
AHD210602_2350P, 43.072, 42.6525, 46, 39.65
AHD210602_2400C, 52.87, 52.87, 53.12, 52.62
AHD210602_2400P, 39.0867, 39.0867, 43.52, 36.62
AHD210602_2500C, 20.6667, 20.6667, 21.5, 19
AHD210602_2550C, 10.47, 10.47, 10.47, 10.47
AHD210602_2550P, 157.6667, 157.6667, 159, 157
AHD210603, 2345.25, 2345.25, 2345.25, 2345.25
AHD210604, 2243.8333, 2169.8457, 2397.5, 2167
AHD210608, 2412.875, 2412.875, 2413, 2412.75
AHD210609, 2400.5, 2400.5, 2400.5, 2400.5
AHD210610, 2348.75, 2348.75, 2348.75, 2348.75
AHD210611, 2388.2056, 2369.397, 2413.65, 2349
AHD210615, 2382.9277, 2369.6757, 2414, 2352
AHD210616, 2373.4291, 2364.0478, 2786.48, 1795.5
AHD210617, 2348.25, 2348.25, 2348.25, 2348.25
AHD210618, 2403, 2403, 2403, 2403
AHD210621, 2373.125, 2369.1786, 2400.75, 2345.5
AHD210622, 2357.75, 2357.75, 2360.5, 2355
AHD210623, 2430, 2430, 2430, 2430
AHD210624, 2348.8933, 2348.8933, 2354.84, 2337
AHD210625, 2346.75, 2346.25, 2358.5, 2334
AHD210630, 2228, 2221.7321, 2402, 2025.25
AHD210701, 2419.1, 2419.1, 2422, 2416.2
AHD210702, 2411.2656, 2411.1801, 2425, 2368.65
AHD210707, 2401.9, 2401.9, 2401.9, 2401.9
AHD210707_2350P, 49.965, 49.965, 50.37, 49.56
AHD210707_2400P, 70.76, 70.76, 71.01, 70.51
AHD210707_2450C, 51.25, 51.25, 59.5, 43
AHD210707_2500C, 53.26, 53.26, 53.26, 53.26
AHD210707_2550C, 25.8767, 25.8767, 31.25, 20.63
AHD210707_2600C, 22.9688, 25.5341, 27, 17.75
AHD210708, 2358.85, 2358.85, 2358.85, 2358.85
AHD210712, 2389.515, 2417.055, 2419.35, 2359.68
AHD210713, 2359.88, 2359.88, 2359.88, 2359.88
AHD210715, 2360.29, 2360.29, 2360.29, 2360.29
AHD210716, 2392.75, 2392.75, 2425, 2360.5
AHD210719, 2352.125, 2356.3333, 2364.75, 2339.5
AHD210720, 2355.13, 2355.13, 2355.13, 2355.13
AHD210721, 2399.6237, 2390.0284, 2516.5, 2337.18
AHD210722, 2356.3, 2352.88, 2362, 2350.6
AHD210726, 2360.865, 2359.91, 2363.73, 2358
AHD210727, 2363.92, 2363.92, 2363.92, 2363.92
AHD210728, 2364.35, 2364.35, 2364.35, 2364.35
AHD210729, 2365.42, 2365.6527, 2365.74, 2364.78
AHD210730, 2365.47, 2365.47, 2365.47, 2365.47
AHD210803, 2387.2625, 2397.8206, 2404.5, 2363.65
AHD210804, 2420.5, 2412.3333, 2431, 2410
AHD210804_2450C, 99.8533, 99.8533, 100.02, 99.52
AHD210804_2450P, 103.8533, 103.8533, 104.02, 103.52
AHD210810, 2377.8167, 2370.5583, 2394.4, 2369.05
AHD210811, 2401.4417, 2412.0862, 2417.2, 2369.25
AHD210812, 2371.8857, 2395.9613, 2417.2, 2353.5
AHD210813, 2388.2725, 2388.1247, 2417.2, 2369.75
AHD210817, 2383.219, 2390.0135, 2440.5, 2347
AHD210818, 2394.6028, 2400.7525, 2624.96, 2186.75
AHD210819, 2411.496, 2410.6532, 2444.03, 2363.25
AHD210820, 2395.9617, 2394.4534, 2450, 2344.31
AHD210825, 2432.21, 2432.3464, 2432.71, 2431.71
AHD210901_2200P, 32.655, 32.4822, 33.34, 31.1
AHD210901_2800C, 23.02, 23.02, 23.02, 23.02
AHD210901_2850C, 20.17, 20.17, 20.17, 20.17
AHD210902, 2411.8833, 2424.9239, 2441, 2372.4
AHD210915, 2407.2298, 2392.3994, 2450.6, 2362.93
AHD211004, 2403, 2403, 2403, 2403
AHD211020, 2387.6754, 2391.998, 2457, 2023.75
AHD211102, 2403, 2403, 2403, 2403
AHD211117, 2391.3461, 2388.7047, 2458, 2371
AHD211201_2400P, 123.17, 123.17, 123.17, 123.17
AHD211202, 2403, 2403, 2403, 2403
AHD211215, 2400.3113, 2405.5822, 2458, 10
AHD220119, 2394.7729, 2395.037, 2448, 2384.85
AHD220216, 2449.4444, 2413.6618, 2461.25, 2386.5
AHD220302, 2403, 2403, 2403, 2403
AHD220316, 2406.2972, 2411.5841, 2463.25, 2386.5
AHD220404, 2403, 2403, 2403, 2403
AHD220420, 2413.55, 2413.55, 2413.55, 2413.55
AHD220504, 2403, 2403, 2403, 2403
AHD220504_3000C, 49.8067, 49.8067, 50.14, 49.64
AHD220518, 2414.2045, 2393.9174, 2447, 2387
AHD220615, 2410.426, 2401.7627, 2446, 2385.98
AHD220921, 2442.5, 2442.5, 2442.5, 2442.5
AHD221019, 2440, 2440, 2440, 2440
AHD221221, 2370.2227, 2398.8615, 2450.25, 2
AHD230118, 1982.7333, 1982.7333, 2379, 2
AHD230215, 2427, 2427, 2427.2, 2426.8
AHD230315, 2418.1667, 2418.1667, 2418.5, 2418
AHD230719, 2407, 2407, 2407, 2407
AHD230816, 2424.5, 2424.5, 2424.5, 2424.5
AHD230920, 2422.4175, 2422.4183, 2427.25, 2417.25
AHD231018, 2368.5, 2368.5, 2368.5, 2368.5
AHD231115, 2360.5, 2360.5, 2360.5, 2360.5
AHD231220, 2382.9388, 2389.3381, 2431.2, 18
AHE210525, 1969.9375, 1969.9688, 1972, 1964
AHE210616, 1963.8496, 1972.486, 2017.88, 1919.9
AHE210630, 1985.61, 1985.61, 1985.61, 1985.61
AHE210702, 1982.13, 1982.13, 1982.13, 1982.13
AHE210721, 1965.2408, 1951.0783, 1991.03, 1926
AHE210730, 1997, 1997, 1997, 1997
AHE210804, 1972, 1972, 1972, 1972
AHE210813, 1944, 1944, 1944, 1944
AHE210818, 1963.8292, 1956.0779, 1995.25, 1930.5
AHE210819, 1986, 1986, 1986.5, 1985
AHE210820, 1985.3217, 1985.2667, 1994.8, 1974
AHE210915, 1981.9015, 1991.3934, 2007, 1950
AHE211020, 1981.0067, 1983.8972, 2001.96, 1945
AHE211117, 1976.835, 1985.6019, 2002.98, 1945
AHE211215, 1972.5833, 1969.4554, 2001.27, 1954.48
AHE220119, 2001.5, 2001.5, 2001.5, 2001.5
AHE220216, 2001.5, 2001.5, 2001.5, 2001.5
AHE220316, 2001.5, 2001.5, 2001.5, 2001.5
AHE220420, 2001.5, 2001.5, 2001.5, 2001.5
AHE220518, 2001.5, 2001.5, 2001.5, 2001.5
AHE220615, 2001.5, 2001.5, 2001.5, 2001.5
AHS210616, 1702.01, 1702.1333, 1702.38, 1701.64
AHS210721, 1709.45, 1709.45, 1709.45, 1709.45
AHY210616, 220683.1667, 203245.7732, 259650, 195458
AHY210721, 257118.5, 257204.1818, 257804, 256481
AHY210818, 257804, 257804, 257804, 257804
CAD210524, 10083.0925, 10085.823, 10091, 9955
CAD210525, 10024.9045, 10037.7363, 10087, 9850
CAD210526, 9959.2017, 9962.0326, 10087.25, 9848.58
CAD210527, 10013.61, 10013.61, 10013.61, 10013.61
CAD210528, 6945.7958, 7390.1837, 9934, 4871.5
CAD210601, 9967.75, 10016.875, 10033.25, 9925
CAD210602, 9930.7745, 9939.6173, 10186.7, 9851
CAD210602_10000C, 157.6667, 141.1111, 185, 108
CAD210602_10200C, 83.32, 90.8207, 91.96, 79
CAD210602_10300C, 55, 55, 55, 55
CAD210602_10500C, 35.16, 37.9333, 39.32, 31
CAD210602_9450P, 25, 25.25, 26, 24
CAD210602_9500P, 41.8771, 44.5212, 51.1, 30
CAD210602_9600P, 67.5457, 66.5577, 68, 64.82
CAD210602_9700P, 69.2, 69.2, 69.2, 69.2
CAD210602_9750P, 137, 137, 137, 137
CAD210602_9800P, 88, 88, 88, 88
CAD210602_9850P, 158.5, 158.5, 189, 128
CAD210602_9900P, 126, 126, 126, 126
CAD210602_9950P, 179, 179, 179, 179
CAD210603, 9956.25, 9972.2763, 10016.25, 9930
CAD210604, 9635.0286, 9365.8, 10090, 8830
CAD210608, 9932.5, 9931.6667, 9935, 9930
CAD210609, 9939.7167, 9944.9182, 9946.15, 9930
CAD210610, 9945.28, 9944.2864, 9963, 9930
CAD210611, 9926.8858, 9911.2166, 10023, 9848
CAD210615, 10041.1, 10041.1, 10041.1, 10041.1
CAD210616, 9935.8136, 9961.7154, 10200.7, 986.1
CAD210617, 9983.5533, 10011.5727, 10022.08, 9906.5
CAD210618, 9969, 9996.3529, 10000, 9938
CAD210621, 9982.875, 9982.875, 9987.5, 9974
CAD210622, 10022, 10022, 10022, 10022
CAD210625, 10114.35, 10114.35, 10195.7, 10033
CAD210629, 10021, 10021, 10021, 10021
CAD210630, 7231.2221, 7881.5396, 10010, 5217.25
CAD210630_10000TC, 213, 213, 213, 213
CAD210630_10500TC, 75, 75, 75, 75
CAD210701, 9951.9433, 9987.1457, 9990, 9875.83
CAD210702, 9941.5183, 9942.6881, 10025, 9845
CAD210706, 9941.75, 9946.95, 10023.75, 9877.75
CAD210707, 9985, 9985, 9985, 9985
CAD210707_8500P, 25, 25, 26, 24
CAD210707_9450P, 162.425, 162.425, 183, 141.85
CAD210707_9500P, 210.67, 210.67, 210.67, 210.67
CAD210707_9700P, 283.04, 283.04, 283.04, 283.04
CAD210709, 8925.41, 8925.41, 8925.41, 8925.41
CAD210712, 10025.7, 10025.7, 10025.75, 10025.65
CAD210714, 9961.5, 9968.8667, 9970, 9953
CAD210715, 9555.5, 9504, 10008.5, 9250
CAD210716, 9947.9, 9947.9, 10004, 9930
CAD210719, 10011.35, 10021.7659, 10048.5, 9964
CAD210720, 10009.8278, 9956.8132, 10048.65, 9867.5
CAD210721, 9890.5242, 9885.4228, 10048.5, 6680.25
CAD210722, 9968.0875, 9960.9727, 10045.5, 9876.1
CAD210723, 9978.16, 9887.3585, 10045, 9877.8
CAD210726, 9991.517, 9981.4124, 10046.13, 9879.13
CAD210727, 10011.75, 10018.6923, 10046.5, 9947.5
CAD210728, 9879.5, 9879.5, 9879.5, 9879.5
CAD210729, 9997.3505, 9956.7513, 10101, 9873.61
CAD210730, 8031.1786, 8168.9559, 9977.5, 5405.75
CAD210803, 10019.4375, 10052.1016, 10193.7, 9859.55
CAD210804, 9971.1575, 9972.8638, 10048.68, 9850
CAD210804_11300C, 131.19, 131.19, 131.19, 131.19
CAD210804_8000P, 24.5, 24.5, 25.5, 23.5
CAD210804_9000P, 111, 111, 111, 111
CAD210805, 9952.677, 9878.1635, 10049.07, 9861.5
CAD210806, 9964.3769, 9931.0731, 10049.45, 9851.75
CAD210810, 9913.6571, 9898.8536, 9964.5, 9884.05
CAD210811, 9983.95, 10017.6821, 10018.65, 9880
CAD210812, 10015.9, 9999.2143, 10031, 9957.5
CAD210813, 9940.9577, 9949.709, 10051, 9853.25
CAD210817, 9924.95, 9897.4408, 10016, 9878.5
CAD210818, 9953.7298, 9959.3479, 10123.5, 9853.75
CAD210819, 9933.7254, 9910.0234, 10034, 9851
CAD210820, 9949.6419, 9942.4843, 10106.15, 9848
CAD210901_8800P, 145.25, 145.25, 147.5, 143
CAD210908, 9990, 9990, 9990, 9990
CAD210915, 9965.535, 9951.4565, 10043.5, 9861
CAD211020, 9664.5439, 9941.2429, 10054.5, 2
CAD211029_9500TP, 501, 501, 501, 501
CAD211117, 9399.9637, 9765.9496, 10028, 2
CAD211130_9500TP, 501, 501, 501, 501
CAD211201_10000C, 711.36, 711.36, 711.36, 711.36
CAD211201_10000P, 793.32, 793.32, 793.32, 793.32
CAD211201_11000C, 404.125, 404.125, 425.25, 383
CAD211201_11500C, 273.97, 273.97, 273.97, 273.97
CAD211201_8000P, 132.66, 132.66, 132.66, 132.66
CAD211201_9000P, 358, 358, 358, 358
CAD211215, 9955.5175, 9968.7281, 10142, 9855.5
CAD211231_9500TP, 501, 501, 501, 501
CAD220119, 9655.1703, 9822.8277, 10023.5, 5647.5
CAD220316, 9881.0144, 9882.2048, 9883, 9872.75
CAD220518, 9869.9736, 9861.9035, 9926, 9857.5
CAD220615, 8647.257, 9549.7161, 9998, 5582.96
CAD220817, 9859.75, 9812.9118, 9908.5, 9811
CAD221019, 9848.3944, 9848.3944, 9889.85, 9825.35
CAD221116, 9805.2375, 9775.947, 9895.5, 9775.15
CAD221221, 9801.7412, 9809.9136, 9863.5, 9765
CAD230215, 9840.6, 9840.6, 9840.6, 9840.6
CAE210525, 8207.63, 8203.9093, 8216.24, 8175.94
CAE210526, 8193.6317, 8193.4125, 8216.85, 8123.7
CAE210528, 8163.24, 8163.24, 8216.75, 8094.6
CAE210601, 8189.205, 8198.6067, 8217.41, 8161
CAE210602, 8190.0875, 8207.5933, 8214.7, 8130
CAE210603, 8131.07, 8117.395, 8158.42, 8103.72
CAE210604, 8151.42, 8167.6133, 8200, 8102.84
CAE210615, 8220.325, 8220.325, 8220.45, 8220.2
CAE210616, 8174.2529, 8183.1768, 8223.66, 8101.85
CAE210630, 8102.8, 8102.8, 8102.8, 8102.8
CAE210702, 8183.5525, 8197.7417, 8226.12, 8112
CAE210706, 8151.83, 8172.1133, 8212.68, 8090.98
CAE210708, 8125.8, 8125.8, 8125.8, 8125.8
CAE210716, 8221.96, 8221.96, 8221.96, 8221.96
CAE210719, 8224.01, 8224.01, 8224.01, 8224.01
CAE210720, 8213.32, 8218.5767, 8224.01, 8193
CAE210721, 8196.9989, 8204.2416, 8364.16, 8098
CAE210803, 8225.16, 8225.16, 8225.16, 8225.16
CAE210810, 8123, 8123, 8123, 8123
CAE210818, 8172.4633, 8174.2844, 8221.22, 8098.73
CAE210820, 8184.8272, 8194.4494, 8217.27, 8101
CAE210915, 8164.164, 8170.528, 8182, 8134
CAE211004, 8213.945, 8213.945, 8223.16, 8204.73
CAE211020, 8151.075, 8132.5867, 8206.54, 8095.61
CAE211102, 8204.32, 8204.32, 8204.32, 8204.32
CAE211117, 8136.335, 8136.335, 8201.67, 8071
CAE211215, 8194.12, 8194.12, 8194.12, 8194.12
CAE220316, 8136.05, 8136.05, 8136.05, 8136.05
CAS210701, 7062.51, 7062.51, 7062.51, 7062.51
CAS210708, 7064.63, 7064.63, 7064.63, 7064.63
CAS210713, 6965.8, 6965.8, 6965.8, 6965.8
CAS210818, 7067.71, 7067.71, 7067.71, 7067.71
CAS210820, 7036.0233, 7066.785, 7159.07, 6972
CAS210915, 7049.2825, 7030.1182, 7159.07, 6971.4
CAS211117, 7066.01, 7066.01, 7066.01, 7066.01
CAY210607, 1106468, 1106468, 1106468, 1106468
CAY210616, 1083423.6, 1082429.9375, 1087910, 1080949
CAY210721, 1079889.6667, 1081168.3333, 1083122, 1074100
CAY210818, 1077050, 1077050, 1080000, 1074100
CAY210915, 1074100, 1074100, 1074100, 1074100
HCD210630, 939.4545, 939.6471, 940, 937.5
HCD210730, 919.3261, 919.5741, 921.5, 914
HCD210831, 911.1667, 910.7439, 912.5, 910.5
HCD210930, 909, 909, 909, 909
HCD211029, 905, 905, 905, 905
HCD211130, 895, 895, 895, 895
HCD220131, 882.25, 882.25, 882.5, 882
HCD220228, 878, 878, 878, 878
HCD220331, 872.5, 872.5, 872.5, 872.5
HCD220429, 861.7, 860.4857, 867, 860
HCD220531, 857.7143, 856.3571, 864.5, 855
HCD220630, 861.5, 861.5, 861.5, 861.5
HUD210831, 1488.5, 1488.5, 1489, 1488
HUD210930, 1418, 1418, 1418, 1418
NAD210524, 2330, 2330, 2330, 2330
NAD210525, 2330.63, 2330.63, 2330.63, 2330.63
NID210524, 17326, 17326, 17326, 17326
NID210525, 17169.407, 17266.064, 17326.7, 16650
NID210526, 16976.9037, 17021.7206, 17326, 16754
NID210527, 17100, 17100, 17100, 17100
NID210528, 16810.44, 16810.44, 16810.44, 16810.44
NID210602, 16989.2, 17027.6429, 17050, 16851
NID210602_18000C, 77.375, 77.375, 78.5, 76.25
NID210602_19000C, 10.25, 10.25, 10.25, 10.25
NID210603, 17082.2, 17181.8771, 17326.25, 16920.35
NID210604, 17072.2667, 17177.2031, 17326.25, 16920.55
NID210610, 16905.625, 16954.4167, 17052, 16759.25
NID210611, 16862.3333, 16858.4545, 16887, 16827
NID210616, 16845.4141, 16811.7333, 17718, 16047
NID210617, 16751.3333, 16751.3333, 16762, 16730
NID210623, 17041.36, 17041.36, 17041.36, 17041.36
NID210625, 16990, 16990, 17090, 16895
NID210630, 16826.0726, 16855.6014, 16929.25, 16815
NID210702, 17082, 17082, 17082, 17082
NID210707_19000C, 183.7633, 183.7633, 184.43, 182.43
NID210707_20000C, 86.23, 86.23, 86.23, 86.23
NID210709, 16932.8167, 16912.4143, 16980, 16885
NID210712, 16934.75, 16934.75, 16934.75, 16934.75
NID210713, 16826.5233, 16795.4871, 16935.15, 16772.21
NID210714, 16919.075, 16968.2167, 17066.5, 16771.65
NID210715, 16920.5333, 17000.3231, 17071, 16770
NID210716, 17043, 17043, 17071.5, 16990
NID210719, 16774.87, 16774.87, 16774.87, 16774.87
NID210720, 16878.024, 16860.9675, 16947, 16774.31
NID210721, 16918.0569, 16864.3249, 17215.5, 16665
NID210722, 17071, 17071, 17071, 17071
NID210723, 17167.22, 17014.8133, 17624.44, 16710
NID210727, 16863.6875, 16952.7381, 16987, 16775.25
NID210728, 16961.63, 16896.9454, 17626.44, 16663
NID210729, 16917.7433, 16911.421, 17045, 16774.96
NID210730, 16902.52, 16882.6082, 16968, 16777.68
NID210803, 17064, 17064, 17064, 17064
NID210804, 16942.75, 16942.75, 16942.75, 16942.75
NID210805, 16860.4867, 16856.698, 17022.8, 16776.8
NID210806, 16856.7333, 16890.7059, 17112, 16717
NID210810, 16931.5, 16944.1429, 17078.5, 16852.5
NID210811, 16834.4757, 16797.6869, 16883.5, 16720
NID210812, 16891.9171, 16868.2511, 16990, 16785.42
NID210813, 16859.3696, 16868.4086, 16958, 16680
NID210817, 16915.1625, 17029.1006, 17082, 16788.4
NID210818, 16924.6913, 17008.7872, 17793.14, 16668.5
NID210819, 16876.4025, 16891.5565, 17120, 16680
NID210820, 16957.2549, 16942.8128, 17185, 16655
NID210825, 17068.31, 17068.31, 17068.31, 17068.31
NID210915, 16924.6808, 16866.1001, 17161, 16684
NID211020, 16925.9854, 16928.8805, 17171, 16817.5
NID211117, 16927.3432, 16876.4675, 17180.5, 16829.5
NID211215, 16941.3724, 16925.7843, 17188, 16717
NID220119, 16958.0923, 16902.5797, 17197, 16743.5
NID220216, 17017.125, 16943, 17206, 16752.5
NID220316, 16928.9583, 16891.9244, 17215, 16861.5
NID220420, 16950.5, 16947.6667, 16959, 16942
NID220518, 16942, 16942, 16942, 16942
NID220615, 16894.5, 16894.5, 16894.5, 16894.5
NID220720, 17018, 17018, 17018, 17018
NID221221, 17024.1778, 16978.001, 17240, 16855
NID230118, 17112, 17112, 17112, 17112
NID230517, 17159, 17159, 17159, 17159
NID231220, 17067, 17050.3846, 17085, 16995
NID251217, 17619.6667, 17619.6667, 17620, 17619.5
NIE210525, 13944.95, 13969.8943, 13990.65, 13735.38
NIE210526, 13953.57, 13953.4111, 13955, 13952.14
NIE210616, 13974.3929, 13962.2292, 14193.12, 13750
NIE210721, 14094.8867, 14135.9412, 14428.24, 13874.29
NIE210730, 13730, 13730, 13730, 13730
NIE210820, 13938.0775, 13910.3881, 13987.55, 13855
NIE210915, 13750, 13750, 13750, 13750
NIE211020, 13913.33, 13913.33, 13920, 13906.66
NIE220119, 13765, 13765, 13765, 13765
NIE220216, 13753, 13753, 13753, 13753
NIY210616, 1928250, 1928250, 1928250, 1928250
OAD210630, 2415, 2415, 2415, 2415
OAD210930, 2394.62, 2394.62, 2394.62, 2394.62
OAD211029, 2421.81, 2439.9367, 2449, 2394.62
OAD211130, 2400.81, 2398.7467, 2407, 2394.62
OAD211231, 2402.31, 2402.31, 2410, 2394.62
OAD220131, 2394.62, 2394.62, 2394.62, 2394.62
OAD220228, 2394.62, 2394.62, 2394.62, 2394.62
OZD210730, 2975, 2975, 2975, 2975
OZD210831, 2975, 2975, 2975, 2975
PBD210524, 2202.5, 2202.5, 2202.5, 2202.5
PBD210525, 2209.6417, 2208.464, 2239, 1.25
PBD210526, 2177.7229, 2195.0539, 2226, 1.25
PBD210527, 2211.04, 2211.29, 2213.29, 2208.79
PBD210528, 2181.4638, 2154.685, 2654.33, 1710
PBD210601, 2210.6183, 2212.5861, 2218, 2190.5
PBD210602, 2195.3889, 2193.6053, 2223.5, 2188.5
PBD210602_2225C, 28.8333, 29.0081, 29.5, 28
PBD210603, 2210.0057, 2212.2361, 2217, 2195.36
PBD210604, 2216.625, 2214.72, 2222, 2205.5
PBD210608, 2206.875, 2201.55, 2210, 2198
PBD210609, 2208, 2211.4138, 2217, 2199
PBD210610, 2217, 2217, 2217, 2217
PBD210615, 2206, 2206, 2206, 2206
PBD210616, 2201.2333, 2196.1943, 2224, 1948.5
PBD210617, 2181, 2181, 2181, 2181
PBD210618, 2194.5, 2194.5, 2194.5, 2194.5
PBD210622, 2189.83, 2189.83, 2189.83, 2189.83
PBD210623, 2202.625, 2202.625, 2210, 2195.25
PBD210630, 2216.314, 2347.3224, 2649.18, 1704
PBD210702, 2211.46, 2211.46, 2211.46, 2211.46
PBD210707, 2200.1467, 2203.7545, 2203.98, 2192.48
PBD210708, 2188.255, 2189.7133, 2192.63, 2183.88
PBD210713, 2184.69, 2184.69, 2184.69, 2184.69
PBD210714, 2185.11, 2185.11, 2185.11, 2185.11
PBD210715, 2185.02, 2185.02, 2185.02, 2185.02
PBD210721, 2201.4592, 2198.6416, 2227.5, 2180
PBD210726, 2213.5, 2213.5, 2213.5, 2213.5
PBD210727, 2213.5, 2213.5, 2213.5, 2213.5
PBD210728, 2204, 2204, 2204, 2204
PBD210729, 2211.15, 2214.3357, 2218.95, 2200
PBD210730, 2186.45, 2186.375, 2186.75, 2185.25
PBD210804, 2216.825, 2217.13, 2228, 2200
PBD210805, 2171.44, 2171.44, 2171.44, 2171.44
PBD210806, 2207.2871, 2221.4246, 2224.72, 2171.76
PBD210810, 2200.1545, 2206.1554, 2216.77, 2172.77
PBD210811, 2213.0133, 2210.4636, 2217.02, 2205
PBD210812, 2187.0175, 2197.49, 2200.75, 2173.66
PBD210813, 2216.25, 2216.7857, 2220, 2215
PBD210817, 2206.4071, 2223.3301, 2230.54, 2175.23
PBD210818, 2208.7863, 2208.2497, 2231.5, 2180
PBD210819, 2207.2879, 2202.9005, 2226, 2187.38
PBD210820, 2205.2928, 2203.6366, 2232.2, 2179.5
PBD210915, 2212.1544, 2204.2233, 2231, 2184
PBD211020, 2199.254, 2199.2557, 2199.27, 2199.25
PBD211117, 2202.875, 2202.8704, 2203, 2202.75
PBD211215, 2213.2917, 2210.375, 2234.25, 2206.25
PBD220119, 2208.25, 2208.25, 2208.25, 2208.25
PBD220316, 2211.6, 2211.6, 2211.75, 2211.45
PBD220518, 2215.75, 2215.75, 2215.75, 2215.75
PBD220615, 2217.75, 2217.75, 2217.75, 2217.75
PBE210525, 1824.63, 1824.63, 1824.63, 1824.63
PBE210528, 1784.29, 1784.29, 1784.29, 1784.29
PBE210616, 1807.2843, 1802.5705, 1821.85, 1799.4
PBE210630, 1812.4, 1812.4, 1812.4, 1812.4
PBE210721, 1802.75, 1802.75, 1802.75, 1802.75
PBE210803, 1812.65, 1812.65, 1812.65, 1812.65
PBE210820, 1794.63, 1794.63, 1794.63, 1794.63
PBE210915, 1813.875, 1813.875, 1825.25, 1802.5
PBE211020, 1802.5, 1802.5, 1802.5, 1802.5
PBS210716, 1540.69, 1540.69, 1540.69, 1540.69
PBS210818, 1561.22, 1561.22, 1561.22, 1561.22
PBS210820, 1554.35, 1554.35, 1554.35, 1554.35
SCD210630, 524.0405, 520.6225, 530, 510
SCD210730, 519.4286, 517.7333, 527, 510
SCD210930, 514, 514, 514, 514
SCD211231, 499, 499, 499, 499
SCD220131, 491.125, 496.8022, 500.5, 479.5
SCD220228, 490.1667, 496.8333, 500.5, 479.5
SCD220331, 488.1111, 496.623, 500.5, 479.5
SCD220429, 480.1667, 480.1667, 480.5, 479.5
SCD220531, 483.0417, 481.0513, 485, 479.5
SCD220630, 481.5833, 480.4242, 483, 479.5
SND210524, 33346.8182, 33347.137, 33350, 33000
SND210525, 33119.1495, 33053.0235, 33352, 31860
SND210526, 32475, 32384.7805, 32850, 32341
SND210601, 23029, 23029, 23029, 23029
SND210602, 27385, 28185.8333, 32775, 23900
SND210603, 32337, 32337, 32337, 32337
SND210604, 32478, 32478, 32570, 32432
SND210608, 32425, 32425, 32425, 32425
SND210610, 24875, 24875, 24875, 24875
SND210615, 31900, 31900, 31900, 31900
SND210616, 31864.9517, 31854.2116, 32550, 31338
SND210630, 31400, 31400, 31400, 31400
SND210714, 31125, 31125, 31125, 31125
SND210719, 31025, 31025, 31025, 31025
SND210721, 30852.3068, 30878.9824, 31010, 30730.45
SND210722, 30619, 30619, 30665, 30573
SND210806, 29925.43, 29879.524, 30022, 29825
SND210810, 29595, 29595, 29595, 29595
SND210813, 30025.8078, 29904.8577, 31264.4, 29660
SND210817, 29697.5, 29713.3333, 29745, 29650
SND210818, 29878.5276, 29929.4523, 32581.97, 29300.63
SND210819, 29625.3333, 29604.5714, 29746, 29480
SND210820, 29545.2812, 29546.2665, 29800, 29100
SND210915, 29264.3472, 29267.5909, 29530, 29169.25
SNE210602, 26677.67, 26677.67, 26677.67, 26677.67
SNE210616, 26509.01, 26509.01, 26729.15, 26288.87
SNE210915, 24184.4, 24184.4, 24220.03, 24148.77
SNE220119, 22598, 22598, 22598, 22598
SRD210528, 744.25, 744.25, 746.5, 742
SRD210630, 776.0294, 763.6333, 780, 760
SRD210730, 766.5, 768.125, 773, 760
SRD210831, 768.6667, 770, 773, 760
SRD210930, 773, 773, 773, 773
SRD211029, 768.5, 768.5, 768.5, 768.5
SRD211231, 773.5, 773.5, 777.5, 769.5
SRD220131, 773.75, 773.75, 775.5, 772
SRD220228, 766.5, 766.5, 766.5, 766.5
SRD220429, 757.5, 757.5, 759, 756.5
SRD220630, 754.5, 754.5, 754.5, 754.5
ZSD210524, 2945.4982, 2945.4995, 2945.5, 2945.3
ZSD210525, 2963.9631, 2959.6192, 2994.25, 2943.14
ZSD210526, 2974.8121, 2976.3464, 2994.9, 2943.14
ZSD210528, 2976.875, 2980.2656, 2980.75, 2970.25
ZSD210601, 2976.295, 2981.8754, 2990.81, 2947.25
ZSD210602, 2971.0862, 2972.3368, 2991.25, 2958.98
ZSD210602_2800P, 35, 35, 35, 35
ZSD210602_2900P, 24.5, 24.5, 31, 18
ZSD210602_2975C, 58.52, 58.52, 58.77, 58.27
ZSD210602_2975P, 61.52, 61.52, 61.77, 61.27
ZSD210602_3000C, 39.02, 39.02, 39.02, 39.02
ZSD210602_3075C, 28, 28, 28, 28
ZSD210602_3100C, 14, 14, 14, 14
ZSD210603, 2985.6667, 2988, 2995, 2981
ZSD210604, 2945.39, 2945.39, 2945.39, 2945.39
ZSD210611, 2976, 2976, 2976, 2976
ZSD210616, 2962.7414, 2966.3648, 2998.4, 2927.25
ZSD210618, 2950, 2950, 2950, 2950
ZSD210625, 2964.1833, 2962.97, 2970.25, 2961.15
ZSD210629, 2966.25, 2966.25, 2966.25, 2966.25
ZSD210630, 2990, 2991.0455, 2991.5, 2987.5
ZSD210706, 2987.5, 2987.5, 2987.5, 2987.5
ZSD210707, 2989.1733, 2989.1733, 2989.56, 2988.5
