Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/10/2020 00:00:00, AUD201027, 4028217, 09:30:00, 09:30:00, 2050202688, 1909.100000, 5, 1910.700000, 1, 30552.700000
23/10/2020 00:00:00, AUD201027, 4028217, 15:30:00, 15:30:00, 2051090801, 1898.500000, 1, 1898.800000, 1, 22784.800000
23/10/2020 00:00:00, AUD201027, 4028217, 13:30:00, 13:30:00, 2050622825, 1908.400000, 1, 1909.600000, 5, 30528.400000
23/10/2020 00:00:00, AUD201027, 4028217, 11:30:00, 11:30:00, 2050327307, 1910.600000, 1, 1910.800000, 1, 32469.900000
23/10/2020 00:00:00, NAD210122, 4029711, 09:30:00, 00:00:00, 2049666559, , , 1730.000000, 5, 8650.000000
23/10/2020 00:00:00, NAD210122, 4029711, 11:30:00, 00:00:00, 2049666559, , , 1730.000000, 5, 8650.000000
23/10/2020 00:00:00, NAD210122, 4029711, 13:30:00, 11:32:28, 2051115759, 1680.000000, 5, 1730.000000, 5, 17050.000000
23/10/2020 00:00:00, NAD210122, 4029711, 15:30:00, 11:32:28, 2051115759, 1680.000000, 5, 1730.000000, 5, 17050.000000
23/10/2020 00:00:00, NAD201027, 4025173, 15:30:00, 13:35:47, 2050659931, 1660.000000, 5, 1680.000000, 6, 26455.000000
23/10/2020 00:00:00, NAD201027, 4025173, 13:30:00, 11:32:46, 2050334732, 1660.000000, 5, , , 16375.000000
23/10/2020 00:00:00, AGD201027, 4028213, 09:30:00, 09:30:00, 2050202786, 24.770000, 5, , , 123.850000
23/10/2020 00:00:00, AGD201027, 4028213, 15:30:00, 15:29:57, 2051090826, , , 24.600000, 5, 123.000000
23/10/2020 00:00:00, AGD201027, 4028213, 13:30:00, 13:30:00, 2050622877, 24.710000, 5, , , 123.550000
23/10/2020 00:00:00, AGD201027, 4028213, 11:30:00, 11:29:56, 2050327741, 24.745000, 5, , , 123.725000
23/10/2020 00:00:00, COD210122, 4029710, 13:30:00, 00:01:14, 2049667395, 28500.000000, 2, 33500.000000, 5, 365100.000000
23/10/2020 00:00:00, COD210122, 4029710, 15:30:00, 00:01:14, 2049667395, 28500.000000, 2, 33500.000000, 5, 365100.000000
23/10/2020 00:00:00, COD210122, 4029710, 09:30:00, 00:01:14, 2049667395, 28500.000000, 2, 33500.000000, 5, 365100.000000
23/10/2020 00:00:00, COD210122, 4029710, 11:30:00, 00:01:14, 2049667395, 28500.000000, 2, 33500.000000, 5, 365100.000000
23/10/2020 00:00:00, COD201027, 4025172, 13:30:00, 00:00:00, 2049666566, 28600.000000, 3, 33000.000000, 2, 417600.000000
23/10/2020 00:00:00, COD201027, 4025172, 15:30:00, 00:00:00, 2049666566, 28600.000000, 3, 33000.000000, 2, 417600.000000
23/10/2020 00:00:00, COD201027, 4025172, 09:30:00, 00:00:00, 2049666566, 28600.000000, 3, 33000.000000, 2, 417600.000000
23/10/2020 00:00:00, COD201027, 4025172, 11:30:00, 00:00:00, 2049666566, 28600.000000, 3, 33000.000000, 2, 417600.000000
23/10/2020 00:00:00, AAD210122, 4029707, 15:30:00, 00:00:00, 2051269882, 1400.000000, 1, , , 1400.000000
23/10/2020 00:00:00, AAD210122, 4029707, 13:30:00, 00:00:00, 2051269882, 1400.000000, 1, , , 1400.000000
23/10/2020 00:00:00, AAD210122, 4029707, 09:30:00, 00:00:00, 2051269882, 1400.000000, 1, , , 1400.000000
23/10/2020 00:00:00, AAD210122, 4029707, 11:30:00, 00:00:00, 2051269882, 1400.000000, 1, , , 1400.000000
23/10/2020 00:00:00, AAD201027, 4025169, 15:30:00, 11:41:03, 2051115422, , , 1560.000000, 1, 1560.000000
23/10/2020 00:00:00, AAD201027, 4025169, 11:30:00, 07:30:37, 2050013130, 1335.000000, 1, , , 1335.000000
23/10/2020 00:00:00, AAD201027, 4025169, 13:30:00, 11:41:03, 2051115422, , , 1560.000000, 1, 1560.000000
23/10/2020 00:00:00, AAD201027, 4025169, 09:30:00, 07:30:37, 2050013130, 1335.000000, 1, , , 1335.000000
23/10/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:29:53, 2051090303, 18405.000000, 1, 18460.000000, 1, 36865.000000
23/10/2020 00:00:00, SND210120, 4009241, 11:30:00, 11:29:59, 2050327216, 18460.000000, 2, , , 36920.000000
23/10/2020 00:00:00, SND210120, 4009241, 09:30:00, 09:20:08, 2050194395, 18485.000000, 2, , , 36970.000000
23/10/2020 00:00:00, SND210120, 4009241, 13:30:00, 13:27:05, 2050618458, 18540.000000, 1, , , 18540.000000
23/10/2020 00:00:00, SND201216, 4007636, 15:30:00, 14:26:01, 2050883202, 18490.000000, 1, , , 18490.000000
23/10/2020 00:00:00, SND210122, 4029714, 13:30:00, 13:29:57, 2050628526, 18505.000000, 2, 18555.000000, 1, 166835.000000
23/10/2020 00:00:00, SND210122, 4029714, 15:30:00, 15:28:34, 2051122078, 18380.000000, 1, 18445.000000, 1, 220685.000000
23/10/2020 00:00:00, SND210122, 4029714, 09:30:00, 09:20:08, 2050209194, 18480.000000, 2, 18515.000000, 1, 184945.000000
23/10/2020 00:00:00, SND210122, 4029714, 11:30:00, 11:29:59, 2050340226, 18420.000000, 2, 18500.000000, 1, 147615.000000
23/10/2020 00:00:00, SND201118, 4006087, 15:30:00, 05:49:01, 2049838392, 18565.000000, 1, , , 18565.000000
23/10/2020 00:00:00, SND201118, 4006087, 09:30:00, 05:49:01, 2049838392, 18565.000000, 1, , , 18565.000000
23/10/2020 00:00:00, SND201118, 4006087, 13:30:00, 05:49:01, 2049838392, 18565.000000, 1, , , 18565.000000
23/10/2020 00:00:00, SND201118, 4006087, 11:30:00, 05:49:01, 2049838392, 18565.000000, 1, , , 18565.000000
23/10/2020 00:00:00, SND201027, 4025176, 15:30:00, 15:29:53, 2051090302, 18400.000000, 1, 18495.000000, 1, 36895.000000
23/10/2020 00:00:00, SND201027, 4025176, 11:30:00, 11:29:59, 2050327218, 18460.000000, 2, 18560.000000, 1, 55480.000000
23/10/2020 00:00:00, SND201027, 4025176, 13:30:00, 13:29:57, 2050622613, 18540.000000, 1, 18605.000000, 1, 37145.000000
23/10/2020 00:00:00, SND210217, 4010839, 11:30:00, 08:38:53, 2050147758, 18500.000000, 1, , , 18500.000000
23/10/2020 00:00:00, SND210217, 4010839, 13:30:00, 08:38:53, 2050147758, 18500.000000, 1, , , 18500.000000
23/10/2020 00:00:00, SND210217, 4010839, 09:30:00, 08:38:53, 2050147758, 18500.000000, 1, , , 18500.000000
23/10/2020 00:00:00, SND210217, 4010839, 15:30:00, 15:29:53, 2051090304, 18385.000000, 1, , , 18385.000000
23/10/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:47, 2050327507, 15845.000000, 1, , , 15845.000000
23/10/2020 00:00:00, NID210317, 44244, 09:30:00, 09:28:10, 2050202917, 15870.000000, 1, , , 15870.000000
23/10/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:50, 2051098944, 15735.000000, 1, , , 15735.000000
23/10/2020 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2050622922, , , 15890.000000, 1, 15890.000000
23/10/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2050622798, 15860.000000, 4, 15870.000000, 2, 95180.000000
23/10/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:52, 2051090170, 15730.000000, 3, 15745.000000, 3, 94425.000000
23/10/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:24, 2050202344, 15870.000000, 1, 15880.000000, 1, 31750.000000
23/10/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:56, 2050327140, 15835.000000, 2, 15845.000000, 1, 47515.000000
23/10/2020 00:00:00, NID201027, 4025174, 15:30:00, 15:29:52, 2051090169, 15675.000000, 3, 15700.000000, 3, 94125.000000
23/10/2020 00:00:00, NID201027, 4025174, 11:30:00, 11:29:56, 2050327139, 15775.000000, 2, 15800.000000, 1, 47350.000000
23/10/2020 00:00:00, NID201027, 4025174, 13:30:00, 13:30:00, 2050622797, 15805.000000, 4, 15825.000000, 2, 94870.000000
23/10/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:24, 2050202347, 15840.000000, 1, 15850.000000, 1, 31690.000000
23/10/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:56, 2050327142, 15805.000000, 1, 15825.000000, 1, 31630.000000
23/10/2020 00:00:00, NID201216, 44241, 15:30:00, 13:21:24, 2051280271, , , 15850.000000, 3, 47550.000000
23/10/2020 00:00:00, NID201216, 44241, 13:30:00, 13:21:24, 2051280271, , , 15850.000000, 3, 47550.000000
23/10/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 2050622801, 15815.000000, 4, 15840.000000, 2, 94940.000000
23/10/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:56, 2050327143, 15790.000000, 2, 15815.000000, 1, 47395.000000
23/10/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:52, 2051090173, 15685.000000, 3, 15715.000000, 3, 94200.000000
23/10/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:24, 2050202346, 15825.000000, 4, 15850.000000, 1, 79150.000000
23/10/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:56, 2050327141, 15820.000000, 2, 15835.000000, 1, 47475.000000
23/10/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2050622799, 15845.000000, 4, 15860.000000, 2, 95100.000000
23/10/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:52, 2051090171, 15715.000000, 3, 15735.000000, 3, 94350.000000
23/10/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:24, 2050202345, 15855.000000, 4, 15870.000000, 1, 79290.000000
23/10/2020 00:00:00, NID210122, 4029712, 11:30:00, 11:29:56, 2050327138, 15820.000000, 2, 15825.000000, 1, 268985.000000
23/10/2020 00:00:00, NID210122, 4029712, 09:30:00, 09:29:24, 2050202490, 15855.000000, 4, 15860.000000, 1, 586835.000000
23/10/2020 00:00:00, NID210122, 4029712, 13:30:00, 13:30:00, 2050622923, 15840.000000, 4, 15850.000000, 2, 538805.000000
23/10/2020 00:00:00, NID210122, 4029712, 15:30:00, 15:29:50, 2051090865, 15715.000000, 3, 15725.000000, 3, 424380.000000
23/10/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:45, 2050202805, , , 2593.500000, 1, 2593.500000
23/10/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:41, 2051095121, 2555.000000, 1, , , 2555.000000
23/10/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:49, 2050327984, 2586.000000, 1, , , 2586.000000
23/10/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:49, 2050622544, 2588.500000, 1, 2596.500000, 1, 5185.000000
23/10/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2051090655, 2559.500000, 3, 2562.000000, 4, 17926.500000
23/10/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:58, 2050202655, 2580.000000, 2, , , 5160.000000
23/10/2020 00:00:00, ZSD210217, 48071, 11:30:00, 10:33:07, 2050267401, 2584.500000, 6, , , 15507.000000
23/10/2020 00:00:00, ZSD210217, 48071, 13:30:00, 10:33:07, 2050267401, 2584.500000, 6, , , 15507.000000
23/10/2020 00:00:00, ZSD210122, 4029715, 15:30:00, 15:29:47, 2051094701, 2555.500000, 3, 2557.500000, 2, 43457.000000
23/10/2020 00:00:00, ZSD210122, 4029715, 11:30:00, 11:29:52, 2050327914, 2581.000000, 3, 2582.500000, 2, 36151.000000
23/10/2020 00:00:00, ZSD210122, 4029715, 13:30:00, 13:29:59, 2050622781, 2583.500000, 7, 2585.000000, 8, 74952.500000
23/10/2020 00:00:00, ZSD210122, 4029715, 09:30:00, 09:29:53, 2050202793, 2575.500000, 4, 2576.500000, 2, 46370.000000
23/10/2020 00:00:00, ZSD201118, 48068, 09:30:00, 00:00:00, 2051280240, 2271.000000, 2, , , 4542.000000
23/10/2020 00:00:00, ZSD201118, 48068, 13:30:00, 00:00:00, 2051280240, 2271.000000, 2, , , 4542.000000
23/10/2020 00:00:00, ZSD201118, 48068, 11:30:00, 00:00:00, 2051280240, 2271.000000, 2, , , 4542.000000
23/10/2020 00:00:00, ZSD201118, 48068, 15:30:00, 00:00:00, 2051280240, 2271.000000, 2, , , 4542.000000
23/10/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:56, 2050327146, 2581.500000, 3, 2583.500000, 3, 15495.000000
23/10/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 2050622780, 2584.000000, 7, 2586.000000, 4, 28432.000000
23/10/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:58, 2050202654, 2576.500000, 2, 2577.500000, 2, 10308.000000
23/10/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:30:00, 2051090650, 2556.000000, 1, 2558.500000, 4, 12790.000000
23/10/2020 00:00:00, ZSD201027, 4025177, 13:30:00, 13:30:00, 2050622782, 2567.500000, 7, , , 69232.500000
23/10/2020 00:00:00, ZSD201027, 4025177, 15:30:00, 13:56:42, 2050763439, 2549.500000, 5, , , 12747.500000
23/10/2020 00:00:00, ZSD201027, 4025177, 11:30:00, 11:29:52, 2050327037, 2567.000000, 3, , , 7701.000000
23/10/2020 00:00:00, ZSD201027, 4025177, 09:30:00, 08:20:30, 2050121811, 2569.500000, 6, , , 15417.000000
23/10/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:58, 2050202652, 2570.500000, 1, 2574.500000, 2, 7719.500000
23/10/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2051090651, 2550.000000, 1, 2553.500000, 4, 12764.000000
23/10/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:56, 2050327148, 2576.500000, 3, 2578.500000, 3, 15465.000000
23/10/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:49, 2050622542, 2578.500000, 5, 2581.000000, 8, 33540.500000
23/10/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:32, 2050202447, 6922.000000, 1, 6924.000000, 7, 55390.000000
23/10/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2051090798, 6878.500000, 3, 6881.000000, 5, 55040.500000
23/10/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2050622818, 6899.000000, 2, 6901.500000, 3, 34502.500000
23/10/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2050327310, 6893.500000, 4, 6896.500000, 2, 41367.000000
23/10/2020 00:00:00, CAD201027, 4025171, 15:30:00, 15:30:00, 2051090797, 6859.500000, 3, 6863.500000, 5, 54896.000000
23/10/2020 00:00:00, CAD201027, 4025171, 11:30:00, 11:30:00, 2050327308, 6872.500000, 4, 6879.000000, 2, 48119.500000
23/10/2020 00:00:00, CAD201027, 4025171, 09:30:00, 09:29:32, 2050202445, 6901.000000, 1, 6906.500000, 7, 55246.500000
23/10/2020 00:00:00, CAD201027, 4025171, 13:30:00, 13:30:00, 2050622816, 6880.000000, 2, 6883.500000, 3, 34410.500000
23/10/2020 00:00:00, CAD201216, 38295, 11:30:00, 00:05:39, 2051280268, 6280.000000, 1, , , 12450.000000
23/10/2020 00:00:00, CAD201216, 38295, 09:30:00, 00:05:39, 2051280268, 6280.000000, 1, , , 12450.000000
23/10/2020 00:00:00, CAD201216, 38295, 15:30:00, 00:05:39, 2051280268, 6280.000000, 1, , , 12450.000000
23/10/2020 00:00:00, CAD201216, 38295, 13:30:00, 00:05:39, 2051280268, 6280.000000, 1, , , 12450.000000
23/10/2020 00:00:00, CAD210122, 4029709, 09:30:00, 09:29:32, 2050202691, 6920.000000, 1, 6921.500000, 7, 131500.500000
23/10/2020 00:00:00, CAD210122, 4029709, 15:30:00, 15:30:00, 2051090796, 6876.500000, 3, 6878.500000, 5, 151305.000000
23/10/2020 00:00:00, CAD210122, 4029709, 11:30:00, 11:30:00, 2050327314, 6891.500000, 4, 6894.000000, 2, 137843.500000
23/10/2020 00:00:00, CAD210122, 4029709, 13:30:00, 13:30:00, 2050622833, 6897.000000, 2, 6898.500000, 3, 131060.500000
23/10/2020 00:00:00, CAD210317, 38298, 15:30:00, 00:00:02, 2051280020, , , 7057.000000, 40, 282280.000000
23/10/2020 00:00:00, CAD210317, 38298, 11:30:00, 00:00:02, 2051280020, , , 7057.000000, 40, 282280.000000
23/10/2020 00:00:00, CAD210317, 38298, 09:30:00, 00:00:02, 2051280020, , , 7057.000000, 40, 282280.000000
23/10/2020 00:00:00, CAD210317, 38298, 13:30:00, 00:00:02, 2051280020, , , 7057.000000, 40, 282280.000000
23/10/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:29:27, 2050202416, , , 6916.000000, 7, 48412.000000
23/10/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2050622819, 6889.500000, 2, 6894.500000, 3, 34462.500000
23/10/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2051090800, 6869.000000, 3, 6873.000000, 5, 54972.000000
23/10/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 2050327312, 6883.000000, 4, 6888.500000, 2, 41309.000000
23/10/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2050622756, 6900.000000, 2, 6902.500000, 1, 20702.500000
23/10/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2050327309, 6894.500000, 4, 6898.000000, 1, 34476.000000
23/10/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:29:32, 2050202446, 6923.000000, 1, 6925.500000, 1, 13848.500000
23/10/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2051090764, , , 6882.500000, 1, 6882.500000
23/10/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:58, 2050622634, 1802.000000, 2, 1803.000000, 3, 9013.000000
23/10/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:30:00, 2051090717, 1783.500000, 1, 1785.000000, 2, 5353.500000
23/10/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:56, 2050327158, , , 1814.500000, 5, 9072.500000
23/10/2020 00:00:00, PBD210122, 4029713, 15:30:00, 15:30:00, 2051091002, 1780.000000, 1, 1781.000000, 2, 24934.500000
23/10/2020 00:00:00, PBD210122, 4029713, 13:30:00, 13:29:58, 2050623300, 1798.500000, 2, 1799.500000, 4, 28786.000000
23/10/2020 00:00:00, PBD210122, 4029713, 09:30:00, 09:29:07, 2050202540, 1803.500000, 2, 1805.500000, 7, 32491.000000
23/10/2020 00:00:00, PBD210122, 4029713, 11:30:00, 11:29:51, 2050327160, 1809.000000, 4, 1810.000000, 5, 45229.500000
23/10/2020 00:00:00, PBD201027, 4025175, 15:30:00, 15:30:00, 2051090670, 1763.500000, 1, , , 1763.500000
23/10/2020 00:00:00, PBD201027, 4025175, 13:30:00, 13:29:58, 2050622637, 1782.000000, 2, , , 3564.000000
23/10/2020 00:00:00, PBD201231, 4028476, 15:30:00, 00:00:02, 2050063876, 1783.000000, 10, , , 17830.000000
23/10/2020 00:00:00, PBD201231, 4028476, 13:30:00, 00:00:02, 2050063876, 1783.000000, 10, , , 17830.000000
23/10/2020 00:00:00, PBD201231, 4028476, 09:30:00, 00:00:02, 2050063876, 1783.000000, 10, , , 17830.000000
23/10/2020 00:00:00, PBD201231, 4028476, 11:30:00, 00:00:02, 2050063876, 1783.000000, 10, , , 17830.000000
23/10/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:30:00, 2051090718, 1780.500000, 1, 1782.000000, 2, 5344.500000
23/10/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:46, 2050202541, 1803.500000, 2, 1807.500000, 7, 16259.500000
23/10/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:58, 2050622635, 1798.500000, 2, 1800.500000, 3, 8998.500000
23/10/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:56, 2050327157, 1809.000000, 4, 1812.000000, 5, 16296.000000
23/10/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:09, 2050326198, , , 1806.500000, 5, 9032.500000
23/10/2020 00:00:00, PBD201216, 45479, 13:30:00, 12:57:26, 2051280024, , , 1803.500000, 1, 1803.500000
23/10/2020 00:00:00, PBD201216, 45479, 15:30:00, 12:57:26, 2051280024, , , 1803.500000, 1, 1803.500000
23/10/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:28:06, 2050201453, , , 1801.000000, 2, 3602.000000
23/10/2020 00:00:00, SCD210831, 4022477, 15:30:00, 15:04:52, 2051107170, 293.500000, 1, 298.000000, 1, 2073.500000
23/10/2020 00:00:00, SCD210831, 4022477, 13:30:00, 11:12:34, 2050855032, 292.500000, 1, 298.000000, 1, 2369.500000
23/10/2020 00:00:00, SCD210831, 4022477, 09:30:00, 09:19:35, 2050193471, 291.000000, 4, 299.000000, 4, 2360.000000
23/10/2020 00:00:00, SCD210831, 4022477, 11:30:00, 11:12:34, 2050855032, 292.500000, 1, 298.000000, 1, 2369.500000
23/10/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:10:04, 2051002316, 302.500000, 1, 305.500000, 1, 1824.000000
23/10/2020 00:00:00, SCD201231, 4009307, 15:30:00, 15:21:31, 2051280393, 305.000000, 2, 307.500000, 1, 2142.500000
23/10/2020 00:00:00, SCD201231, 4009307, 09:30:00, 07:20:48, 2050198494, 298.000000, 15, 305.000000, 20, 19361.000000
23/10/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:10:04, 2051002316, 302.500000, 1, 305.500000, 1, 1824.000000
23/10/2020 00:00:00, SCD210630, 4019091, 11:30:00, 11:11:52, 2050855029, 295.000000, 1, 298.000000, 1, 1779.000000
23/10/2020 00:00:00, SCD210630, 4019091, 15:30:00, 15:02:14, 2051106554, 296.000000, 1, 300.500000, 1, 1790.000000
23/10/2020 00:00:00, SCD210630, 4019091, 13:30:00, 11:11:52, 2050855029, 295.000000, 1, 298.000000, 1, 1779.000000
23/10/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:19:35, 2050193467, 293.000000, 4, 301.000000, 4, 2376.000000
23/10/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:19:35, 2050193469, 292.000000, 4, 300.000000, 4, 2368.000000
23/10/2020 00:00:00, SCD210730, 4020970, 13:30:00, 10:57:57, 2051011934, 292.500000, 1, 300.000000, 3, 2068.500000
23/10/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:57:57, 2051011934, 292.500000, 1, 300.000000, 3, 2068.500000
23/10/2020 00:00:00, SCD210730, 4020970, 15:30:00, 15:10:56, 2051157989, 294.000000, 1, , , 880.500000
23/10/2020 00:00:00, SCD210528, 4017428, 13:30:00, 11:11:44, 2051030850, 298.500000, 1, 300.000000, 1, 1795.500000
23/10/2020 00:00:00, SCD210528, 4017428, 15:30:00, 15:09:09, 2051116162, 299.000000, 1, 302.000000, 1, 1805.000000
23/10/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:19:35, 2050193465, 294.000000, 4, 302.000000, 4, 2384.000000
23/10/2020 00:00:00, SCD210528, 4017428, 11:30:00, 11:11:44, 2051030850, 298.500000, 1, 300.000000, 1, 1795.500000
23/10/2020 00:00:00, SCD211029, 4025727, 13:30:00, 13:19:11, 2051025613, 289.500000, 2, 297.000000, 1, 1471.000000
23/10/2020 00:00:00, SCD211029, 4025727, 11:30:00, 11:08:15, 2050601991, 289.500000, 2, 297.000000, 1, 2355.500000
23/10/2020 00:00:00, SCD211029, 4025727, 15:30:00, 15:17:43, 2051107391, 289.500000, 1, 297.000000, 2, 1767.500000
23/10/2020 00:00:00, SCD211029, 4025727, 09:30:00, 09:19:35, 2050193474, 289.500000, 3, 297.500000, 3, 2348.000000
23/10/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:19:24, 2050198477, 296.500000, 20, 304.500000, 20, 14428.000000
23/10/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:14:45, 2051156960, 303.500000, 1, 309.000000, 1, 1218.000000
23/10/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:44:53, 2050568214, 301.000000, 1, 304.500000, 5, 5779.000000
23/10/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:18:53, 2051014446, 301.000000, 1, 305.000000, 5, 5784.000000
23/10/2020 00:00:00, SCD211130, 4027299, 13:30:00, 13:19:12, 2051025620, 289.500000, 2, 297.500000, 2, 1174.000000
23/10/2020 00:00:00, SCD211130, 4027299, 09:30:00, 09:19:35, 2050510334, 289.500000, 2, 297.500000, 2, 1761.000000
23/10/2020 00:00:00, SCD211130, 4027299, 15:30:00, 15:17:43, 2051055694, 289.500000, 2, 297.500000, 2, 1174.000000
23/10/2020 00:00:00, SCD211130, 4027299, 11:30:00, 09:19:35, 2050510334, 289.500000, 2, 297.500000, 2, 1761.000000
23/10/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:10:13, 2051158033, 303.000000, 1, 305.000000, 1, 1518.000000
23/10/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:19:24, 2050193289, 298.000000, 20, 306.000000, 20, 14500.000000
23/10/2020 00:00:00, SCD210129, 4010869, 15:30:00, 13:10:13, 2051158033, 303.000000, 1, 305.000000, 1, 1518.000000
23/10/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:12:11, 2050510234, 301.000000, 1, 304.000000, 1, 5689.500000
23/10/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:56:33, 2050570509, 287.000000, 10, 294.500000, 10, 9641.500000
23/10/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:19:24, 2050193282, 287.000000, 20, 295.000000, 20, 13972.000000
23/10/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:13:38, 2051158050, , , 294.500000, 15, 4417.500000
23/10/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:18:43, 2050809243, 287.000000, 10, 294.500000, 15, 11695.000000
23/10/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:11:24, 2050303188, 299.500000, 1, 302.000000, 1, 1804.500000
23/10/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:33:06, 2051017359, 300.000000, 3, 302.500000, 1, 2407.500000
23/10/2020 00:00:00, SCD210430, 4015889, 15:30:00, 15:14:51, 2051212441, 301.000000, 3, 308.000000, 1, 2411.500000
23/10/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:19:24, 2050193197, 296.500000, 15, 304.000000, 5, 12015.000000
23/10/2020 00:00:00, SCD210930, 4024011, 15:30:00, 11:08:10, 2051157991, 291.000000, 1, 297.500000, 1, 879.000000
23/10/2020 00:00:00, SCD210930, 4024011, 11:30:00, 11:08:10, 2051157991, 291.000000, 1, 297.500000, 1, 879.000000
23/10/2020 00:00:00, SCD210930, 4024011, 13:30:00, 11:08:10, 2051157991, 291.000000, 1, 297.500000, 1, 879.000000
23/10/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:19:35, 2050193472, 290.000000, 4, 298.000000, 4, 2352.000000
23/10/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:13:00, 2051031778, 301.000000, 1, 303.500000, 1, 6085.000000
23/10/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:56:55, 2050704783, 657.500000, 5, , , 3287.500000
23/10/2020 00:00:00, HUD201030, 4006143, 09:30:00, 06:38:41, 2050509452, 657.500000, 10, 665.500000, 10, 13885.500000
23/10/2020 00:00:00, HUD201030, 4006143, 11:30:00, 06:38:41, 2050509452, 657.500000, 10, 665.500000, 10, 13885.500000
