Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
07/08/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:30:00, 1937754759, , , 1915.000000, 4, 7660.000000
07/08/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:31, 1936458449, , , 1938.000000, 1, 1938.000000
07/08/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:09, 1937038435, , , 1937.500000, 1, 1937.500000
07/08/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:18, 1936558598, , , 1942.000000, 1, 1942.000000
07/08/2020 00:00:00, HUD211029, 4025738, 15:30:00, 03:58:20, 1937894932, 539.000000, 1, , , 539.000000
07/08/2020 00:00:00, HUD211029, 4025738, 11:30:00, 03:58:20, 1937894932, 539.000000, 1, , , 539.000000
07/08/2020 00:00:00, HUD211029, 4025738, 13:30:00, 03:58:20, 1937894932, 539.000000, 1, , , 539.000000
07/08/2020 00:00:00, HUD211029, 4025738, 09:30:00, 03:58:20, 1937894932, 539.000000, 1, , , 539.000000
07/08/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:59:29, 1937888692, 449.000000, 1, 455.000000, 20, 21280.000000
07/08/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:57:44, 1936534958, 447.000000, 14, 452.000000, 20, 27015.000000
07/08/2020 00:00:00, SRD200930, 4004414, 15:30:00, 15:03:07, 1937894935, 449.000000, 1, 455.000000, 14, 16274.000000
07/08/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:28:28, 1936813056, 448.000000, 2, 452.000000, 20, 22961.500000
07/08/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:20:13, 1937542377, 533.500000, 5, 539.500000, 3, 15011.000000
07/08/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:45:50, 1937895309, 533.000000, 5, , , 2665.000000
07/08/2020 00:00:00, HUD210129, 4010861, 09:30:00, 07:20:59, 1936509879, 528.500000, 5, 536.500000, 5, 11160.500000
07/08/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:01:12, 1936604105, 533.500000, 5, 538.000000, 2, 14463.500000
07/08/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:23:14, 1936465883, 284.500000, 15, 292.000000, 7, 12965.000000
07/08/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:19:33, 1936972813, 286.000000, 10, 289.000000, 3, 12959.500000
07/08/2020 00:00:00, SCD200828, 4002537, 15:30:00, 13:38:50, 1937895240, 285.000000, 6, 290.000000, 3, 5745.500000
07/08/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:01:12, 1936601093, 285.500000, 5, 292.000000, 7, 9246.500000
07/08/2020 00:00:00, HUD210528, 4017423, 11:30:00, 03:59:25, 1937894939, 539.000000, 1, , , 539.000000
07/08/2020 00:00:00, HUD210528, 4017423, 09:30:00, 03:59:25, 1937894939, 539.000000, 1, , , 539.000000
07/08/2020 00:00:00, HUD210528, 4017423, 15:30:00, 03:59:25, 1937894939, 539.000000, 1, , , 539.000000
07/08/2020 00:00:00, HUD210528, 4017423, 13:30:00, 03:59:25, 1937894939, 539.000000, 1, , , 539.000000
07/08/2020 00:00:00, NID201106, 4025864, 13:30:00, 13:29:59, 1937043907, 14350.000000, 1, 14360.000000, 7, 531170.000000
07/08/2020 00:00:00, NID201106, 4025864, 09:30:00, 09:29:25, 1936460810, 14370.000000, 6, 14380.000000, 2, 244345.000000
07/08/2020 00:00:00, NID201106, 4025864, 15:30:00, 15:29:28, 1937755429, 14415.000000, 3, 14425.000000, 5, 490430.000000
07/08/2020 00:00:00, NID201106, 4025864, 11:30:00, 11:29:52, 1936559560, 14400.000000, 2, 14405.000000, 1, 302420.000000
07/08/2020 00:00:00, HCD211029, 4025737, 13:30:00, 12:36:07, 1937895017, 463.000000, 1, , , 463.000000
07/08/2020 00:00:00, HCD211029, 4025737, 15:30:00, 12:36:07, 1937895017, 463.000000, 1, , , 463.000000
07/08/2020 00:00:00, HCD211029, 4025737, 11:30:00, 07:08:38, 1936729919, , , 469.000000, 1, 942.000000
07/08/2020 00:00:00, HCD211029, 4025737, 09:30:00, 07:08:38, 1936729919, , , 469.000000, 1, 942.000000
07/08/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:30:00, 1937044173, 1750.000000, 9, 1752.000000, 8, 29766.000000
07/08/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:40, 1936458482, , , 1764.000000, 8, 14112.000000
07/08/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:53, 1936559368, 1764.500000, 35, 1766.000000, 9, 77651.500000
07/08/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1937754750, 1746.500000, 8, , , 13972.000000
07/08/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:03:54, 1937895229, 473.000000, 1, 476.500000, 1, 2853.000000
07/08/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:55:28, 1936465833, 474.500000, 1, 479.500000, 2, 4780.500000
07/08/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:49:03, 1936967174, 472.500000, 3, 480.000000, 1, 3331.000000
07/08/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:02:50, 1936799886, 472.500000, 2, 480.000000, 3, 3338.000000
07/08/2020 00:00:00, SCD210930, 4024011, 15:30:00, 04:57:58, 1937895284, 265.000000, 1, 271.000000, 1, 536.000000
07/08/2020 00:00:00, SCD210930, 4024011, 09:30:00, 04:57:58, 1937895284, 265.000000, 1, 271.000000, 1, 536.000000
07/08/2020 00:00:00, SCD210930, 4024011, 13:30:00, 04:57:58, 1937895284, 265.000000, 1, 271.000000, 1, 536.000000
07/08/2020 00:00:00, SCD210930, 4024011, 11:30:00, 04:57:58, 1937895284, 265.000000, 1, 271.000000, 1, 536.000000
07/08/2020 00:00:00, COD201106, 4025862, 13:30:00, 00:00:00, 1938194457, 26700.000000, 2, 36880.000000, 5, 366400.000000
07/08/2020 00:00:00, COD201106, 4025862, 15:30:00, 00:00:00, 1938194457, 26700.000000, 2, 36880.000000, 5, 366400.000000
07/08/2020 00:00:00, COD201106, 4025862, 09:30:00, 00:00:00, 1938194457, 26700.000000, 2, 36880.000000, 5, 366400.000000
07/08/2020 00:00:00, COD201106, 4025862, 11:30:00, 00:00:00, 1938194457, 26700.000000, 2, 36880.000000, 5, 366400.000000
07/08/2020 00:00:00, CAD200811, 4021409, 13:30:00, 13:30:00, 1937044181, 6382.500000, 3, 6391.500000, 1, 25539.000000
07/08/2020 00:00:00, CAD200811, 4021409, 15:30:00, 15:30:00, 1937754787, 6326.000000, 1, 6329.500000, 1, 12655.500000
07/08/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:19:23, 1936447415, 271.000000, 1, 278.000000, 2, 2195.000000
07/08/2020 00:00:00, SCD210331, 4013721, 15:30:00, 12:29:21, 1937895314, 271.000000, 1, 278.000000, 1, 549.000000
07/08/2020 00:00:00, SCD210331, 4013721, 13:30:00, 12:29:21, 1937895314, 271.000000, 1, 278.000000, 1, 549.000000
07/08/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:01:12, 1936534920, 271.000000, 1, 278.000000, 1, 1647.000000
07/08/2020 00:00:00, ZSD200811, 4021415, 13:30:00, 13:30:00, 1937044134, 2380.500000, 2, 2385.500000, 3, 11917.500000
07/08/2020 00:00:00, ZSD200811, 4021415, 15:30:00, 15:30:00, 1937754661, 2380.500000, 4, 2386.000000, 2, 14294.000000
07/08/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:21:48, 1936465687, 493.000000, 10, 498.000000, 7, 14363.000000
07/08/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:38:51, 1936760403, 494.500000, 1, 498.500000, 1, 8900.500000
07/08/2020 00:00:00, HCD200930, 4004410, 15:30:00, 15:03:41, 1937902431, 494.500000, 7, 499.000000, 1, 9920.000000
07/08/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:45:04, 1937116452, 494.500000, 3, 500.500000, 1, 12436.000000
07/08/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:12:48, 1938026769, 489.000000, 5, 494.500000, 1, 6401.000000
07/08/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:12:48, 1938026769, 489.000000, 5, 494.500000, 1, 6401.000000
07/08/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:55:49, 1936867173, 489.000000, 5, 495.000000, 10, 17240.000000
07/08/2020 00:00:00, HCD201030, 4006146, 11:30:00, 08:55:49, 1936867173, 489.000000, 5, 495.000000, 10, 17240.000000
07/08/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:56:16, 1937888596, 272.500000, 10, 280.500000, 10, 5530.000000
07/08/2020 00:00:00, SCD210226, 4012410, 09:30:00, 07:05:19, 1936465930, 272.500000, 5, 280.000000, 10, 8285.000000
07/08/2020 00:00:00, SCD210226, 4012410, 15:30:00, 12:56:16, 1937888596, 272.500000, 10, 280.500000, 10, 5530.000000
07/08/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:12:41, 1936543391, 272.000000, 5, 279.500000, 5, 6917.500000
07/08/2020 00:00:00, PBD201106, 4025865, 09:30:00, 09:29:32, 1936458457, 1936.500000, 6, 1938.500000, 2, 48436.000000
07/08/2020 00:00:00, PBD201106, 4025865, 11:30:00, 11:29:25, 1936560068, 1941.500000, 2, 1942.500000, 2, 25250.000000
07/08/2020 00:00:00, PBD201106, 4025865, 15:30:00, 15:30:00, 1937756331, 1915.500000, 5, 1917.500000, 4, 36419.000000
07/08/2020 00:00:00, PBD201106, 4025865, 13:30:00, 13:29:24, 1937044444, 1937.000000, 3, 1938.000000, 2, 27116.500000
07/08/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:46:00, 1937894946, 534.000000, 5, , , 2670.000000
07/08/2020 00:00:00, HUD210226, 4012397, 13:30:00, 13:20:13, 1937465043, 534.000000, 5, 541.500000, 5, 16130.000000
07/08/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:01:12, 1936980058, 534.500000, 5, 541.500000, 5, 16140.000000
07/08/2020 00:00:00, HUD210226, 4012397, 09:30:00, 07:20:52, 1936509882, 532.500000, 10, 540.500000, 10, 10730.000000
07/08/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:10, 1936458809, , , 2411.000000, 1, 2411.000000
07/08/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:59, 1937043910, 2398.500000, 1, 2406.000000, 1, 4804.500000
07/08/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:50, 1936560340, , , 2414.500000, 1, 2414.500000
07/08/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:37, 1937756296, , , 2405.500000, 1, 2405.500000
07/08/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 1936458685, 6412.000000, 1, 6415.000000, 1, 12827.000000
07/08/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:30:00, 1937754791, 6322.000000, 1, 6324.000000, 1, 12646.000000
07/08/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1936559556, 6423.000000, 5, 6426.500000, 2, 44968.000000
07/08/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 1937044185, 6384.500000, 3, 6387.000000, 1, 25540.500000
07/08/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 1936559555, 6425.500000, 5, 6428.500000, 1, 38556.000000
07/08/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 1936458684, 6416.000000, 1, 6418.000000, 1, 12834.000000
07/08/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 1937044183, 6387.000000, 3, 6389.000000, 1, 25550.000000
07/08/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 1937754789, 6325.000000, 1, 6327.000000, 1, 12652.000000
07/08/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1937754749, 1759.500000, 8, 1760.500000, 1, 15836.500000
07/08/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:53, 1936559367, 1776.500000, 35, 1778.000000, 9, 78179.500000
07/08/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1937044175, 1762.000000, 9, 1763.500000, 2, 19385.000000
07/08/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:40, 1936458481, 1774.500000, 8, 1775.500000, 8, 28400.000000
07/08/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:59, 1937043906, 14305.000000, 1, 14335.000000, 7, 114650.000000
07/08/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:52, 1936559357, 14355.000000, 2, 14380.000000, 1, 43090.000000
07/08/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1937754786, 14375.000000, 4, 14400.000000, 3, 100700.000000
07/08/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:54, 1936458519, 14330.000000, 4, 14355.000000, 4, 114740.000000
07/08/2020 00:00:00, HUD210930, 4024005, 15:30:00, 12:45:04, 1937895002, 541.000000, 1, , , 541.000000
07/08/2020 00:00:00, HUD210930, 4024005, 13:30:00, 12:45:04, 1937895002, 541.000000, 1, , , 541.000000
07/08/2020 00:00:00, HUD210930, 4024005, 11:30:00, 07:20:05, 1936799813, 541.000000, 1, 548.000000, 1, 2726.500000
07/08/2020 00:00:00, HUD210930, 4024005, 09:30:00, 07:20:05, 1936799813, 541.000000, 1, 548.000000, 1, 2726.500000
07/08/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:49:21, 1937887707, 502.500000, 1, 504.500000, 1, 15656.000000
07/08/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:11:50, 1936610797, 500.500000, 2, 505.000000, 5, 14617.000000
07/08/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:29:28, 1937121849, 502.500000, 2, 505.500000, 2, 9085.000000
07/08/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:05:15, 1936465875, 497.500000, 5, 504.000000, 1, 16035.500000
07/08/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1936559557, , , 6427.500000, 2, 12855.000000
07/08/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:30:00, 1936458686, , , 6416.000000, 1, 6416.000000
07/08/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1937754790, 6322.500000, 1, 6324.000000, 1, 18947.000000
07/08/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1937044184, 6385.500000, 3, 6388.500000, 1, 25545.000000
07/08/2020 00:00:00, AHD200811, 4021408, 13:30:00, 13:30:00, 1937044170, 1730.000000, 9, 1735.000000, 6, 25980.000000
07/08/2020 00:00:00, AHD200811, 4021408, 15:30:00, 15:30:00, 1937754747, 1727.000000, 8, 1731.500000, 3, 19010.500000
07/08/2020 00:00:00, ZSD200819, 48065, 15:30:00, 13:19:45, 1938178151, , , 2409.000000, 1, 2409.000000
07/08/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:19:45, 1938178151, , , 2409.000000, 1, 2409.000000
07/08/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:45:05, 1937895318, 466.000000, 1, 471.500000, 1, 1868.500000
07/08/2020 00:00:00, HCD210528, 4017424, 11:30:00, 08:55:21, 1936710547, 466.000000, 4, 471.500000, 2, 4674.000000
07/08/2020 00:00:00, HCD210528, 4017424, 15:30:00, 12:45:05, 1937895318, 466.000000, 1, 471.500000, 1, 1868.500000
07/08/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:55:21, 1936710547, 466.000000, 4, 471.500000, 2, 4674.000000
07/08/2020 00:00:00, SCD210430, 4015889, 15:30:00, 12:32:31, 1937895313, 270.000000, 1, 277.000000, 1, 547.000000
07/08/2020 00:00:00, SCD210430, 4015889, 09:30:00, 04:57:45, 1936710651, 270.000000, 1, 277.000000, 1, 1094.000000
07/08/2020 00:00:00, SCD210430, 4015889, 11:30:00, 04:57:45, 1936710651, 270.000000, 1, 277.000000, 1, 1094.000000
07/08/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:32:31, 1937895313, 270.000000, 1, 277.000000, 1, 547.000000
07/08/2020 00:00:00, SRD210331, 4013722, 11:30:00, 04:59:02, 1937888693, 428.500000, 2, 436.500000, 2, 1730.000000
07/08/2020 00:00:00, SRD210331, 4013722, 15:30:00, 04:59:02, 1937888693, 428.500000, 2, 436.500000, 2, 1730.000000
07/08/2020 00:00:00, SRD210331, 4013722, 09:30:00, 04:59:02, 1937888693, 428.500000, 2, 436.500000, 2, 1730.000000
07/08/2020 00:00:00, SRD210331, 4013722, 13:30:00, 04:59:02, 1937888693, 428.500000, 2, 436.500000, 2, 1730.000000
07/08/2020 00:00:00, COD200811, 4021410, 11:30:00, 00:00:00, 1938194456, 28000.000000, 3, 33500.000000, 2, 328800.000000
07/08/2020 00:00:00, COD200811, 4021410, 09:30:00, 00:00:00, 1938194456, 28000.000000, 3, 33500.000000, 2, 328800.000000
07/08/2020 00:00:00, COD200811, 4021410, 13:30:00, 00:00:00, 1938194456, 28000.000000, 3, 33500.000000, 2, 328800.000000
07/08/2020 00:00:00, COD200811, 4021410, 15:30:00, 00:00:00, 1938194456, 28000.000000, 3, 33500.000000, 2, 328800.000000
07/08/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:09, 1936458040, 2403.000000, 5, 2405.000000, 4, 21635.000000
07/08/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:56, 1936559397, 2407.000000, 4, 2409.000000, 2, 14446.000000
07/08/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1937044131, 2398.000000, 2, 2400.500000, 4, 14398.000000
07/08/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1937754660, 2397.500000, 4, 2399.000000, 2, 14388.000000
07/08/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:21:30, 1936474512, 534.000000, 1, 541.500000, 2, 2692.500000
07/08/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:46:17, 1937894986, 535.000000, 1, , , 535.000000
07/08/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:19:53, 1937062609, 536.000000, 1, 543.500000, 1, 2694.500000
07/08/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:56:26, 1937062449, 536.000000, 1, 543.000000, 1, 3237.500000
07/08/2020 00:00:00, HUD210430, 4015910, 13:30:00, 07:20:34, 1936975555, 539.000000, 1, 546.000000, 1, 3255.000000
07/08/2020 00:00:00, HUD210430, 4015910, 11:30:00, 07:20:34, 1936975555, 539.000000, 1, 546.000000, 1, 3255.000000
07/08/2020 00:00:00, HUD210430, 4015910, 09:30:00, 07:20:34, 1936975555, 539.000000, 1, 546.000000, 1, 3255.000000
07/08/2020 00:00:00, HUD210430, 4015910, 15:30:00, 14:33:27, 1937894981, 537.500000, 1, , , 537.500000
07/08/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 1936458693, 6414.500000, 1, 6421.500000, 1, 12836.000000
07/08/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 1936559605, , , 6432.500000, 1, 6432.500000
07/08/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1937043991, 6387.500000, 1, 6393.500000, 1, 12781.000000
07/08/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 1937755770, , , 6331.000000, 1, 6331.000000
07/08/2020 00:00:00, NAD200811, 4021411, 11:30:00, 06:11:39, 1936177669, 1200.000000, 10, 1370.000000, 5, 18850.000000
07/08/2020 00:00:00, NAD200811, 4021411, 15:30:00, 06:11:39, 1936177669, 1200.000000, 10, 1370.000000, 5, 18850.000000
07/08/2020 00:00:00, NAD200811, 4021411, 13:30:00, 06:11:39, 1936177669, 1200.000000, 10, 1370.000000, 5, 18850.000000
07/08/2020 00:00:00, NAD200811, 4021411, 09:30:00, 06:11:39, 1936177669, 1200.000000, 10, 1370.000000, 5, 18850.000000
07/08/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:04:01, 1936607975, 463.500000, 1, 470.000000, 2, 4202.500000
07/08/2020 00:00:00, HCD210831, 4022462, 11:30:00, 09:04:01, 1936607975, 463.500000, 1, 470.000000, 2, 4202.500000
07/08/2020 00:00:00, HCD210831, 4022462, 15:30:00, 12:45:05, 1937895264, 463.500000, 1, 470.000000, 1, 933.500000
07/08/2020 00:00:00, HCD210831, 4022462, 13:30:00, 12:45:05, 1937895264, 463.500000, 1, 470.000000, 1, 933.500000
07/08/2020 00:00:00, SRD210630, 4019372, 13:30:00, 04:58:58, 1937888681, 425.000000, 2, 433.000000, 2, 1716.000000
07/08/2020 00:00:00, SRD210630, 4019372, 11:30:00, 04:58:58, 1937888681, 425.000000, 2, 433.000000, 2, 1716.000000
07/08/2020 00:00:00, SRD210630, 4019372, 15:30:00, 04:58:58, 1937888681, 425.000000, 2, 433.000000, 2, 1716.000000
07/08/2020 00:00:00, SRD210630, 4019372, 09:30:00, 04:58:58, 1937888681, 425.000000, 2, 433.000000, 2, 1716.000000
07/08/2020 00:00:00, SRD211029, 4025726, 15:30:00, 03:41:42, 1937894901, 422.500000, 1, , , 422.500000
07/08/2020 00:00:00, SRD211029, 4025726, 09:30:00, 03:41:42, 1937894901, 422.500000, 1, , , 422.500000
07/08/2020 00:00:00, SRD211029, 4025726, 13:30:00, 03:41:42, 1937894901, 422.500000, 1, , , 422.500000
07/08/2020 00:00:00, SRD211029, 4025726, 11:30:00, 03:41:42, 1937894901, 422.500000, 1, , , 422.500000
07/08/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:57:01, 1937895224, 526.000000, 5, , , 3152.500000
07/08/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:46:18, 1936805586, 524.000000, 6, 531.000000, 5, 16349.000000
07/08/2020 00:00:00, HUD201231, 4009300, 09:30:00, 07:21:17, 1936465864, 523.000000, 15, 531.000000, 15, 17398.500000
07/08/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:17:03, 1937047593, 526.000000, 5, 532.000000, 5, 16399.000000
07/08/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:53, 1936559366, 1781.000000, 36, 1782.500000, 9, 89056.000000
07/08/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 1937044171, 1767.000000, 9, 1768.500000, 8, 30051.000000
07/08/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:40, 1936458480, 1779.000000, 8, 1780.000000, 8, 28472.000000
07/08/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1937754748, 1764.000000, 8, 1765.500000, 3, 19408.500000
07/08/2020 00:00:00, ZSD201106, 4025867, 13:30:00, 13:30:00, 1937044287, 2396.500000, 2, 2398.000000, 4, 110255.000000
07/08/2020 00:00:00, ZSD201106, 4025867, 15:30:00, 15:30:00, 1937754659, 2396.500000, 4, 2397.500000, 2, 62316.500000
07/08/2020 00:00:00, ZSD201106, 4025867, 11:30:00, 11:29:55, 1936559400, 2405.500000, 4, 2406.500000, 2, 40904.500000
07/08/2020 00:00:00, ZSD201106, 4025867, 09:30:00, 09:29:09, 1936458745, 2401.500000, 3, 2402.500000, 4, 33626.500000
07/08/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:15:23, 1937289603, 279.500000, 1, 284.000000, 3, 10188.500000
07/08/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:01:12, 1936601251, 279.000000, 6, 284.000000, 5, 15814.000000
07/08/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:23:03, 1936451617, 279.000000, 7, 284.000000, 5, 14668.000000
07/08/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:15:25, 1938194736, 279.000000, 5, 283.500000, 3, 4532.500000
07/08/2020 00:00:00, SRD210226, 4012398, 13:30:00, 04:58:27, 1937895231, 431.500000, 5, 439.500000, 5, 4355.000000
07/08/2020 00:00:00, SRD210226, 4012398, 15:30:00, 04:58:27, 1937895231, 431.500000, 5, 439.500000, 5, 4355.000000
07/08/2020 00:00:00, SRD210226, 4012398, 11:30:00, 04:58:27, 1937895231, 431.500000, 5, 439.500000, 5, 4355.000000
07/08/2020 00:00:00, SRD210226, 4012398, 09:30:00, 04:58:27, 1937895231, 431.500000, 5, 439.500000, 5, 4355.000000
07/08/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:29:09, 1936458039, 2395.000000, 5, 2397.000000, 4, 21563.000000
07/08/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:30:00, 1937044132, 2390.000000, 2, 2392.500000, 4, 14350.000000
07/08/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:56, 1936559398, 2399.000000, 4, 2401.000000, 2, 14398.000000
07/08/2020 00:00:00, ZSD200916, 48066, 15:30:00, 15:30:00, 1937754652, 2389.000000, 4, 2392.000000, 1, 11948.000000
07/08/2020 00:00:00, SCD210528, 4017428, 09:30:00, 04:57:48, 1937894969, 269.000000, 2, 276.000000, 1, 814.000000
07/08/2020 00:00:00, SCD210528, 4017428, 11:30:00, 04:57:48, 1937894969, 269.000000, 2, 276.000000, 1, 814.000000
07/08/2020 00:00:00, SCD210528, 4017428, 13:30:00, 04:57:48, 1937894969, 269.000000, 2, 276.000000, 1, 814.000000
07/08/2020 00:00:00, SCD210528, 4017428, 15:30:00, 04:57:48, 1937894969, 269.000000, 2, 276.000000, 1, 814.000000
07/08/2020 00:00:00, SCD211029, 4025727, 13:30:00, 03:38:30, 1937894945, 264.000000, 1, , , 264.000000
07/08/2020 00:00:00, SCD211029, 4025727, 11:30:00, 03:38:30, 1937894945, 264.000000, 1, , , 264.000000
07/08/2020 00:00:00, SCD211029, 4025727, 09:30:00, 03:38:30, 1937894945, 264.000000, 1, , , 264.000000
07/08/2020 00:00:00, SCD211029, 4025727, 15:30:00, 03:38:30, 1937894945, 264.000000, 1, , , 264.000000
07/08/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:29:20, 1937039638, , , 1931.000000, 2, 3862.000000
07/08/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:30:00, 1937754691, , , 1911.000000, 2, 3822.000000
07/08/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:31, 1936458451, , , 1932.000000, 2, 3864.000000
07/08/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:18, 1936558599, , , 1936.000000, 2, 3872.000000
07/08/2020 00:00:00, AAD200811, 4021407, 13:30:00, 11:34:26, 1936578247, 1315.000000, 4, , , 5260.000000
07/08/2020 00:00:00, AAD200811, 4021407, 15:30:00, 11:34:26, 1936578247, 1315.000000, 4, , , 5260.000000
07/08/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1936559558, , , 6436.500000, 2, 12873.000000
07/08/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:29:59, 1937043979, , , 6397.000000, 1, 6397.000000
07/08/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1936458687, , , 6423.000000, 1, 6423.000000
07/08/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:30:00, 1937754576, , , 6335.000000, 1, 6335.000000
07/08/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:19:16, 1936465932, 277.000000, 5, 284.000000, 10, 10663.000000
07/08/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:18:38, 1938194742, 277.000000, 5, 285.000000, 5, 2810.000000
07/08/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:18:38, 1938194742, 277.000000, 5, 285.000000, 5, 2810.000000
07/08/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:37:09, 1936601479, 277.000000, 5, 284.000000, 5, 10665.500000
