Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201216, 6.95268292, 9.46284338731449, 8.44342142791629, 3, 0, 195921.766266, 00:00:41.986, 00:00:00.001, 00:40:17.130, 0, 0, 0, 0, 82, 55264974.500000, 0, 0
AHD210120, 1.10773333, 5.04595940062585, 1.68567127861274, 0, 0, 237307.163774, 00:02:06.621, 00:49:07.001, 01:15:06.063, 0, 0, 0, 0, 76, 123220004.000000, 0, 0
AHD210217, 0.88954248, 4.68472142236514, 1.65273263157883, 0, 3, 205983.165884, 00:00:29.722, 00:00:00.001, 00:57:22.655, 0, 0, 0, 0, 153, 212120778.000000, 0, 0
AHD210317, 0.90317757, 5.23279251298734, 1.41858230927119, 4, 0, 233376.307032, 00:00:01.784, 00:00:00.001, 01:14:27.093, 0, 0, 0, 0, 108, 162752690.250000, 0, 0
AHD210421, 2.97263157, 1.66199000446592, 7.38554033149171, 2009, 0, 51033.238954, 00:00:00.000, 00:00:00.000, 02:23:16.676, 0, 0, 0, 0, 19, 6883862.250000, 0, 0
AHD210519, 0.00000000, 91.4306803594352, 1.23529411764706, 0, 0, 3334.176356, 00:00:00:000, 00:00:00:000, 00:08:31.966, 0, 0, 0, 0, 12, 31195253.250000, 0, 0
AHD210616, 0.00000000, 136.284961685824, 1.71875, 0, 0, 15628.108198, 00:00:00:000, 00:00:00:000, 00:15:23.568, 0, 0, 0, 0, 18, 69280869.500000, 0, 0
AHD210721, 0.00000000, 32.3, 0, 0, 0, 977.187500, 00:00:00:000, 00:00:00:000, 00:01:16.460, 0, 0, 0, 0, 1, 1082943.750000, 0, 0
AHD210818, 0.00000000, 24.3, 1, 0, 0, 2412.500000, 00:00:00:000, 00:00:00:000, 00:00:31.666, 0, 0, 0, 0, 2, 2325557.500000, 0, 0
AHD210915, 0.00000000, 74.9083333333333, 5.5, 0, 0, 12180.729166, 00:00:00:000, 00:00:00:000, 00:56:48.891, 0, 0, 0, 0, 10, 16310587.500000, 0, 0
AHD211020, 0.00000000, 24.25, 0, 0, 0, 2045.312500, 00:00:00:000, 00:00:00:000, 00:03:31.967, 0, 0, 0, 0, 2, 1134925.000000, 0, 0
AHD211117, 0.00000000, 51.0416666666667, 0.25, 0, 0, 7527.267156, 00:00:00:000, 00:00:00:000, 00:02:06.627, 0, 0, 0, 0, 5, 4912250.000000, 0, 0
AHD211215, 0.00000000, 96.5267857142857, 6.65322580645161, 0, 0, 70722.692307, 00:00:00:000, 00:00:00:000, 02:43:18.965, 0, 0, 0, 0, 8, 15022062.500000, 0, 0
AHD220119, 0.00000000, 37.5, 0, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:06.522, 0, 0, 0, 0, 1, 1295587.500000, 0, 0
AHD220316, 0.00000000, 45, 0, 0, 0, 17205.000000, 00:00:00:000, 00:00:00:000, 00:04:45.584, 0, 0, 0, 0, 1, 3102660.000000, 0, 0
AHD220615, 0.00000000, 10, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:04.599, 0, 0, 0, 0, 2, 1042000.000000, 0, 0
AHD220720, 0.00000000, 50, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 50, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 113.75, 8.44827586206897, 0, 0, 111026.351351, 00:00:00:000, 00:00:00:000, 15:28:09.314, 0, 0, 0, 0, 1, 5293750.000000, 0, 0
AHD230118, 0.00000000, 25, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 25, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 55, 11.5, 0, 0, 77642.361111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240619, 0.00000000, 30, 0, 0, 0, 60208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 40, 0, 0, 0, 127208.333333, 00:00:00:000, 00:00:00:000, 00:05:57.078, 0, 0, 0, 0, 1, 1099750.000000, 0, 0
CAD201216, 7.52655555, 2.68156893369986, 3.02944063915584, 0, 0, 478592.309457, 00:00:00:000, 00:00:00:000, 00:43:24.897, 0, 0, 0, 0, 181, 729801810.000000, 0, 0
CAD210120, 1.73623188, 2.53170897720495, 4.67106544524268, 0, 0, 465340.733230, 00:00:07.829, 00:00:00:000, 00:52:05.824, 0, 0, 0, 0, 92, 434295253.750000, 0, 0
CAD210217, 2.61156626, 2.75904160509575, 2.53299494061139, 0, 0, 454961.253603, 00:00:00.000, 00:00:00.000, 00:26:59.302, 0, 0, 0, 0, 83, 340561134.000000, 0, 0
CAD210317, 1.60495238, 7.39875830950368, 2.5512168413743, 30, 1163, 363007.801159, 00:00:00.907, 00:00:00.000, 00:29:58.516, 0, 0, 0, 0, 105, 258947260.000000, 0, 0
CAD210421, 4.14285714, 1.05040529983194, 13.8189909157845, 6412, 0, 190683.632563, 00:00:00.000, 00:00:00.000, 01:01:52.441, 0, 0, 0, 0, 7, 44496518.750000, 0, 0
CAD210519, 6.90000000, 1.03195176777987, 16.4010516322651, 6284, 0, 190662.680245, 00:00:00.000, 00:00:00.000, 02:53:20.367, 0, 0, 0, 0, 5, 26064587.500000, 0, 0
CAD210616, 0.00000000, 41.7828407224959, 2.26470588235294, 0, 0, 4950.000000, 00:00:00:000, 00:00:00:000, 01:06:52.101, 0, 0, 0, 0, 20, 73775593.750000, 0, 0
CAD210721, 0.00000000, 31.352969348659, 2.95833333333333, 0, 0, 4290.115248, 00:00:00:000, 00:00:00:000, 02:55:10.935, 0, 0, 0, 0, 8, 21045187.500000, 0, 0
CAD210818, 0.00000000, 26.25, 0, 0, 0, 1020.833333, 00:00:00:000, 00:00:00:000, 03:47:42.462, 0, 0, 0, 0, 1, 7619750.000000, 0, 0
CAD210915, 0.00000000, 34.84375, 5.10416666666667, 0, 0, 3856.026785, 00:00:00:000, 00:00:00:000, 01:33:08.657, 0, 0, 0, 0, 4, 15270312.500000, 0, 0
CAD211117, 0.00000000, 43.125, 0, 0, 0, 5994.791666, 00:00:00:000, 00:00:00:000, 00:04:19.287, 0, 0, 0, 0, 5, 23006250.000000, 0, 0
CAD211215, 0.00000000, 17.8256941676631, 7.42326666666667, 0, 0, 6453.922319, 00:00:00:000, 00:00:00:000, 00:48:18.085, 0, 0, 0, 0, 52, 139988608.750000, 0, 0
CAD220119, 0.00000000, 50, 1.33333333333333, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 04:04:28.986, 0, 0, 0, 0, 1, 9525000.000000, 0, 0
CAD220316, 0.00000000, 30, 0, 0, 0, 833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 38.8888888888889, 0, 0, 0, 14680.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220720, 0.00000000, 20, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 12.5248015873016, 11.6475, 0, 0, 3664.029970, 00:00:00:000, 00:00:00:000, 01:32:26.983, 0, 0, 0, 0, 5, 8558250.000000, 0, 0
CAD231220, 0.00000000, 10, 5, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 04:20:22.911, 0, 0, 0, 0, 1, 1900000.000000, 0, 0
NID201216, 8.25500000, 3.71082169741269, 20.7370393433303, 0, 0, 293505.158797, 00:00:20.241, 00:00:00.000, 01:20:38.932, 0, 0, 0, 0, 72, 122103354.000000, 0, 0
NID210120, 3.90000000, 4.10425732435245, 22.7351153536074, 0, 1, 245241.171531, 00:00:00.000, 00:00:00.001, 00:50:56.067, 0, 0, 0, 0, 55, 112210444.500000, 0, 0
NID210217, 5.08355555, 3.44658027987515, 17.0356372243659, 0, 0, 320732.449412, 00:00:00:000, 00:00:00:000, 00:40:10.661, 0, 0, 0, 0, 45, 88676149.200000, 0, 0
NID210317, 13.10066666, 3.34446079705918, 15.3587012040807, 0, 0, 297473.395895, 00:00:00:000, 00:00:00:000, 01:31:57.800, 0, 0, 0, 0, 30, 61404086.940000, 0, 0
NID210421, 15.54800000, 1.19100277250379, 28.9679264909846, 2330, 0, 95401.090994, 00:00:00.000, 00:00:00.001, 01:48:19.014, 0, 0, 0, 0, 5, 9712007.220000, 0, 0
NID210519, 0.00000000, 48.6400966183575, 2.77777777777778, 0, 0, 7350.703125, 00:00:00:000, 00:00:00:000, 00:02:42.430, 0, 0, 0, 0, 5, 23098125.000000, 0, 0
NID210616, 0.00000000, 72.051282051282, 3.5, 0, 0, 13039.000000, 00:00:00:000, 00:00:00:000, 00:08:31.331, 0, 0, 0, 0, 5, 27934560.000000, 0, 0
NID210721, 0.00000000, 32.3333333333333, 1.16666666666667, 0, 0, 4552.125000, 00:00:00:000, 00:00:00:000, 00:02:44.838, 0, 0, 0, 0, 9, 15525693.000000, 0, 0
NID210818, 0.00000000, 40.0079365079365, 1.9, 0, 0, 7117.636363, 00:00:00:000, 00:00:00:000, 00:00:32.703, 0, 0, 0, 0, 1, 1543056.000000, 0, 0
NID210915, 0.00000000, 30, 0, 0, 0, 4820.000000, 00:00:00:000, 00:00:00:000, 00:01:14.300, 0, 0, 0, 0, 3, 2895120.000000, 0, 0
NID211215, 0.00000000, 55.3461538461538, 16.7857142857143, 0, 0, 42951.756756, 00:00:00:000, 00:00:00:000, 00:46:48.642, 0, 0, 0, 0, 11, 35319270.000000, 0, 0
NID220119, 0.00000000, 25, 0, 0, 0, 1950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 50, 0, 0, 0, 11400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 45.8333333333333, 7, 0, 0, 22950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 4.66274509, 4.75217410281403, 4.77267220775752, 1, 1, 133532.774100, 00:00:00.000, 00:00:00.000, 01:13:56.628, 0, 0, 0, 0, 51, 28994625.000000, 0, 0
PBD210120, 0.50000000, 9.16658683103768, 3.75678119349027, 0, 0, 122291.216614, 00:00:00:000, 00:00:00:000, 00:30:31.356, 0, 0, 0, 0, 55, 66860480.000000, 0, 0
PBD210217, 1.81632653, 3.02362360646663, 2.21869497793159, 0, 0, 111585.777692, 00:00:00:000, 00:00:00:000, 00:57:02.248, 0, 0, 0, 0, 69, 73314863.750000, 0, 0
PBD210317, 2.77500000, 2.92244212655007, 3.07707676919244, 0, 0, 119814.427802, 00:00:00:000, 00:00:00:000, 01:20:10.066, 0, 0, 0, 0, 54, 35532568.750000, 0, 0
PBD210421, 0.00000000, 41.3166666666667, 0.5625, 0, 0, 4216.074305, 00:00:00:000, 00:00:00:000, 01:07:12.156, 0, 0, 0, 0, 1, 1287500.000000, 0, 0
PBD210519, 0.00000000, 31.3333333333333, 0.5, 0, 0, 4965.909090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 13.7291666666667, 0.75, 0, 0, 5767.749999, 00:00:00:000, 00:00:00:000, 02:40:53.985, 0, 0, 0, 0, 4, 2083800.000000, 0, 0
PBD210721, 0.00000000, 39.9, 0, 0, 0, 13073.295454, 00:00:00:000, 00:00:00:000, 00:00:28.341, 0, 0, 0, 0, 2, 5188125.000000, 0, 0
PBD210818, 0.00000000, 10, 0, 0, 0, 2416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 17.2, 0, 0, 0, 8776.041666, 00:00:00:000, 00:00:00:000, 01:41:26.925, 0, 0, 0, 0, 3, 778781.250000, 0, 0
PBD211020, 0.00000000, 12, 0, 0, 0, 2262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 10, 0, 0, 0, 2416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 33.75, 26.6, 0, 0, 25336.111111, 00:00:00:000, 00:00:00:000, 03:43:27.971, 0, 0, 0, 0, 3, 5757125.000000, 0, 0
ZSD201216, 2.14333333, 3.14228712732267, 4.24928984077769, 1, 0, 168807.458448, 00:00:00.000, 00:00:00.000, 00:56:27.531, 0, 0, 0, 0, 62, 67815607.500000, 0, 0
ZSD210120, 6.20416666, 3.28388677079735, 2.6792717485464, 5, 0, 175495.019034, 00:00:00.000, 00:00:00.000, 00:37:04.477, 0, 0, 0, 0, 96, 169462982.500000, 0, 0
ZSD210217, 1.13793103, 2.93907838437082, 2.32088961341515, 0, 0, 184625.701961, 00:00:00:000, 00:00:00:000, 01:10:35.267, 0, 0, 0, 0, 58, 96659792.500000, 0, 0
ZSD210317, 1.03750000, 3.40548634563556, 1.88824876445733, 0, 0, 198041.234591, 00:00:46.207, 00:00:00:000, 02:57:07.037, 0, 0, 0, 0, 41, 32941835.000000, 0, 0
ZSD210421, 0.52000000, 1.4601867469635, 7.83040912031038, 2542, 0, 68228.360595, 00:00:00.000, 00:00:00.001, 02:28:13.497, 0, 0, 0, 0, 5, 15303356.250000, 0, 0
ZSD210519, 0.00000000, 57.4285714285714, 1.33695652173913, 0, 0, 8752.272727, 00:00:00:000, 00:00:00:000, 01:35:32.816, 0, 0, 0, 0, 8, 9691000.000000, 0, 0
ZSD210616, 0.00000000, 67.9085841694537, 1.97177419354839, 0, 0, 14680.183823, 00:00:00:000, 00:00:00:000, 01:30:06.459, 0, 0, 0, 0, 21, 39780750.000000, 0, 0
ZSD210721, 0.00000000, 93.3938746438747, 0.978571428571428, 0, 0, 13693.058548, 00:00:00:000, 00:00:00:000, 01:18:03.573, 0, 0, 0, 0, 8, 25308487.500000, 0, 0
ZSD210818, 0.00000000, 75.2435897435898, 1.175, 0, 0, 12883.101851, 00:00:00:000, 00:00:00:000, 00:16:28.478, 0, 0, 0, 0, 1, 1038187.500000, 0, 0
ZSD210915, 0.00000000, 53.6238095238095, 4.79411764705882, 0, 0, 16013.649425, 00:00:00:000, 00:00:00:000, 00:49:32.489, 0, 0, 0, 0, 4, 14321256.250000, 0, 0
ZSD211020, 0.00000000, 43.75, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 47.6329787234043, 15.7837837837838, 0, 0, 14849.533045, 00:00:00:000, 00:00:00:000, 02:09:59.553, 0, 0, 0, 0, 4, 9071125.000000, 0, 0
ZSD220119, 0.00000000, 50, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 20, 0, 0, 0, 4625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 32.8475935828877, 14.2142857142857, 0, 0, 4176.250000, 00:00:00:000, 00:00:00:000, 01:47:14.402, 0, 0, 0, 0, 3, 3809218.750000, 0, 0
ZSD220921, 0.00000000, 20, 0, 0, 0, 4625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 67.9519450800915, 17.7777777777778, 0, 0, 79007.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 27.2222222222222, 26.44, 0, 0, 3916.118421, 00:00:00:000, 00:00:00:000, 01:03:49.290, 0, 0, 0, 0, 6, 8634056.250000, 0, 0
ZSD230118, 0.00000000, 50, 0, 0, 0, 1562.500000, 00:00:00:000, 00:00:00:000, 00:00:07.446, 0, 0, 0, 0, 1, 3468750.000000, 0, 0
NID231220, 0.00000000, 59.0625, 16.4285714285714, 0, 0, 76927.272727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 17.3333333333333, 0, 0, 0, 881.666666, 00:00:00:000, 00:00:00:000, 00:38:22.832, 0, 0, 0, 0, 2, 1550415.000000, 0, 0
CAD210105, 0.00000000, 10.6666666666667, 0, 0, 0, 142.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210202, 0.00000000, 13.5, 0, 0, 0, 104.625000, 00:00:00:000, 00:00:00:000, 06:09:34.092, 0, 0, 0, 0, 1, 1336837.250000, 0, 0
ZSD210202, 0.00000000, 56.5, 0, 0, 0, 2597.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD240515, 0.00000000, 26.6666666666667, 0, 0, 0, 23604.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210302, 0.00000000, 4.19444444444444, 80.2941176470588, 7, 0, 170191.228069, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210302, 0.79870664, 8.01569795500632, 3.21407623971459, 14083, 1958, 234640.186416, 00:00:03.583, 00:00:00.000, 00:04:06.257, 0, 0, 0, 0, 12140, 1078974612.500000, 0, 0
CAD210302, 1.58405935, 3.72906969314453, 1.87207762330763, 74342, 9601, 540386.981208, 00:00:00.154, 00:00:00.001, 00:03:37.362, 0, 0, 0, 0, 14694, 3624163050.000000, 0, 0
NAD210302, 25.00000000, 3.47222222222222, 26.6666666666667, 2, 1, 95973.148148, 00:00:00.001, 00:00:00.001, 01:45:04.021, 0, 0, 0, 0, 2, 370000.000000, 0, 0
NID210302, 6.84214064, 4.30507623889323, 9.37537438814616, 20491, 4454, 397622.281194, 00:00:00.380, 00:00:00.001, 00:05:27.387, 0, 0, 0, 0, 7437, 971187210.000000, 0, 0
ZSD210302, 1.18381855, 3.27727950475319, 1.592086651513, 19639, 2190, 211749.656110, 00:00:00.582, 00:00:00.000, 00:04:24.981, 0, 0, 0, 0, 7386, 690638112.500000, 0, 0
AHD210406, 0.00000000, 35, 0, 0, 0, 1750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210602, 0.00000000, 50, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 01:39:21.029, 0, 0, 0, 0, 2, 5181875.000000, 0, 0
NID241218, 0.00000000, 37.5, 0, 0, 0, 42750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 97.50000000, 5.78541697093618, 62.4312328767123, 0, 2, 18570.758522, 00:00:00.000, 00:00:00.000, 01:54:55.287, 0, 0, 0, 0, 6, 3296112.500000, 0, 0
AHD211004, 0.00000000, 137.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 03:27:29.388, 0, 0, 0, 0, 3, 5161250.000000, 0, 0
PBD210105, 0.00000000, 50, 0, 0, 0, 1637.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 26.1409017713366, 10.7058823529412, 0, 0, 319.545454, 00:00:00:000, 00:00:00:000, 03:08:02.314, 0, 0, 0, 0, 3, 5643250.000000, 0, 0
SRD201231, 0.00000000, 3.80361440207331, 5.90972222222223, 5, 3, 15780.382222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 4.64764267990074, 60.0555555555555, 3, 2, 32698.546511, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 6.83333333, 3.66940308795148, 10.1932270916335, 17, 2, 11625.815972, 00:00:00.001, 00:00:00.001, 01:31:34.100, 0, 0, 0, 0, 12, 265835.000000, 0, 0
SCD201231, 5.07142857, 3.35014298466014, 3.70588235294119, 7, 3, 9701.327117, 00:00:00.000, 00:00:00.001, 01:16:29.054, 0, 0, 0, 0, 7, 91085.000000, 0, 0
PBD210202, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 0.00000000, 27.5871459694989, 11.8125, 0, 0, 738.291666, 00:00:00:000, 00:00:00:000, 03:08:02.314, 0, 0, 0, 0, 3, 5640000.000000, 0, 0
HUD210129, 0.00000000, 1, 93.4705882352941, 6, 0, 2087.528735, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD210129, 0.00000000, 20, 0, 0, 0, 322000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 3.60714285, 2.22647054922144, 4.12982289690069, 10, 4, 4318.161320, 00:00:00.000, 00:00:00.000, 02:05:45.825, 0, 0, 0, 0, 14, 99110.000000, 0, 0
HCD210129, 6.21428571, 4.43676604805134, 11.0144486692016, 13, 10, 15502.615431, 00:00:00.000, 00:00:00.001, 00:53:28.431, 0, 0, 0, 0, 7, 66140.000000, 0, 0
SRD210129, 3.75000000, 2.69898680538497, 4.31198655713217, 14, 4, 5795.488708, 00:00:00.000, 00:00:00.001, 01:24:06.703, 0, 0, 0, 0, 10, 61160.000000, 0, 0
PBD210302, 1.09648466, 3.35557449159027, 1.7043722630392, 4237, 683, 117860.750772, 00:00:00.000, 00:00:00.001, 00:08:20.846, 0, 0, 0, 0, 4011, 277784750.000000, 0, 0
SND210302, 25.19138755, 1.73611754893556, 45.2624642498231, 1621, 400, 180072.953323, 00:00:00.000, 00:00:00.001, 00:22:33.015, 0, 0, 0, 0, 209, 25233450.000000, 0, 0
SND210317, 48.00000000, 2.6042315042315, 66.6872471910101, 0, 1, 121861.821698, 00:00:00.000, 00:00:00.001, 00:37:55.797, 0, 0, 0, 0, 10, 2167087.500000, 0, 0
AMD210226, 0.00000000, 20, 0, 0, 0, 323000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210226, 0.00000000, 3.13333333333333, 119.5, 6, 0, 11892.656250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 3.75105156566443, 6.01305483028722, 14, 5, 13175.890961, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 3.00000000, 2.8553859937938, 4.3962962962963, 17, 7, 5673.899498, 00:00:00.000, 00:00:00.001, 00:44:06.672, 0, 0, 0, 0, 5, 58450.000000, 0, 0
HCD210226, 5.50000000, 6.51890116168349, 10.7732558139535, 25, 9, 24338.260018, 00:00:00.000, 00:00:00.000, 00:07:25.245, 0, 0, 0, 0, 2, 58200.000000, 0, 0
SCD210331, 4.50000000, 2.04956896551724, 4.37213114754098, 16, 12, 4876.894792, 00:00:00.001, 00:00:00.001, 05:43:01.326, 0, 0, 0, 0, 2, 20905.000000, 0, 0
SRD210331, 0.00000000, 3.80308409913673, 6.00813008130083, 23, 4, 12338.178663, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 8.00000000, 5.28774142688214, 10.921052631579, 20, 15, 17793.149812, 00:00:00.001, 00:00:00.001, 00:04:50.518, 0, 0, 0, 0, 4, 44560.000000, 0, 0
HUD210331, 2.00000000, 1.68205128205128, 42.0952380952381, 7, 2, 13305.678294, 00:00:00.001, 00:00:00.001, 01:06:07.470, 0, 0, 0, 0, 1, 8120.000000, 0, 0
SND210421, 0.00000000, 14.64204902577, 16.0341176470588, 0, 0, 2021.811195, 00:00:00:000, 00:00:00:000, 02:22:06.839, 0, 0, 0, 0, 4, 3666400.000000, 0, 0
AMD210331, 0.00000000, 20, 0, 0, 0, 324000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 20, 0, 0, 0, 2800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 4.50000000, 3.60675290845273, 6.04333333333332, 17, 5, 7550.061254, 00:00:00.000, 00:00:00.000, 01:52:02.583, 0, 0, 0, 0, 7, 68655.000000, 0, 0
HCD210430, 26.00000000, 7.66963925680077, 11.5262295081967, 26, 10, 22615.623816, 00:00:00.001, 00:00:00.001, 00:00:56.914, 0, 0, 0, 0, 1, 5575.000000, 0, 0
SRD210430, 4.83333333, 2.75980968762137, 3.62028657616894, 16, 12, 5375.755641, 00:00:00.001, 00:00:00.001, 02:22:54.828, 0, 0, 0, 0, 6, 56740.000000, 0, 0
HUD210430, 0.00000000, 1.06666666666667, 12, 5, 0, 6082.343750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 10.7666666666667, 15.4545454545455, 0, 0, 2491.666666, 00:00:00:000, 00:00:00:000, 02:22:06.839, 0, 0, 0, 0, 4, 3657800.000000, 0, 0
HUD210528, 0.00000000, 1.44444444444444, 10, 5, 0, 11498.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 0.50000000, 6.42430998952738, 10.2931034482759, 26, 7, 21375.853758, 00:00:00.000, 00:00:00.000, 00:11:07.998, 0, 0, 0, 0, 1, 5440.000000, 0, 0
SCD210528, 3.00000000, 2.76187245590231, 4.67058011049724, 20, 7, 5995.888110, 00:00:00.001, 00:00:00.001, 03:09:42.513, 0, 0, 0, 0, 2, 33400.000000, 0, 0
SRD210528, 3.60000000, 2.7945408464303, 4.85544692737432, 8, 5, 7867.981309, 00:00:00.001, 00:00:00.001, 01:13:06.294, 0, 0, 0, 0, 5, 25490.000000, 0, 0
SCD210630, 0.00000000, 5.37323943661972, 6.0149253731343, 16, 3, 20016.564444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 1, 12.5, 4, 0, 7445.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
