Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
28/08/2020 00:00:00, AAD201127, 4026776, 13:30:00, 00:00:00, 1967725304, , , 1475.000000, 1, 1475.000000
28/08/2020 00:00:00, AAD201127, 4026776, 11:30:00, 00:00:00, 1967725304, , , 1475.000000, 1, 1475.000000
28/08/2020 00:00:00, AAD201127, 4026776, 15:30:00, 00:00:00, 1967725304, , , 1475.000000, 1, 1475.000000
28/08/2020 00:00:00, AAD201127, 4026776, 09:30:00, 00:00:00, 1967725304, , , 1475.000000, 1, 1475.000000
28/08/2020 00:00:00, AGD200902, 4025259, 09:30:00, 09:29:58, 1966314298, 27.470000, 5, , , 137.350000
28/08/2020 00:00:00, AGD200902, 4025259, 11:30:00, 11:30:00, 1966493373, 27.575000, 5, , , 137.875000
28/08/2020 00:00:00, AGD200902, 4025259, 13:30:00, 13:30:00, 1967015726, 27.475000, 5, 27.540000, 5, 275.075000
28/08/2020 00:00:00, AGD200902, 4025259, 15:30:00, 15:30:00, 1967607283, 27.630000, 5, , , 138.150000
28/08/2020 00:00:00, NAD201127, 4026780, 11:30:00, 06:13:40, 1967641400, 1290.000000, 10, , , 12900.000000
28/08/2020 00:00:00, NAD201127, 4026780, 15:30:00, 06:13:40, 1967641400, 1290.000000, 10, , , 12900.000000
28/08/2020 00:00:00, NAD201127, 4026780, 13:30:00, 06:13:40, 1967641400, 1290.000000, 10, , , 12900.000000
28/08/2020 00:00:00, NAD201127, 4026780, 09:30:00, 06:13:40, 1967641400, 1290.000000, 10, , , 12900.000000
28/08/2020 00:00:00, NAD200902, 3987829, 11:30:00, 06:48:10, 1967583641, 1200.000000, 10, , , 12000.000000
28/08/2020 00:00:00, NAD200902, 3987829, 13:30:00, 06:48:10, 1967583641, 1200.000000, 10, , , 12000.000000
28/08/2020 00:00:00, NAD200902, 3987829, 09:30:00, 06:48:10, 1967583641, 1200.000000, 10, , , 12000.000000
28/08/2020 00:00:00, NAD200902, 3987829, 15:30:00, 06:48:10, 1967583641, 1200.000000, 10, , , 12000.000000
28/08/2020 00:00:00, SND201127, 4026783, 09:30:00, 09:29:53, 1966317333, 17835.000000, 1, 17885.000000, 1, 160635.000000
28/08/2020 00:00:00, SND201127, 4026783, 11:30:00, 11:29:21, 1966494425, 17765.000000, 3, 17845.000000, 1, 231345.000000
28/08/2020 00:00:00, SND201127, 4026783, 15:30:00, 15:23:37, 1967591819, 17855.000000, 1, 17880.000000, 4, 232390.000000
28/08/2020 00:00:00, SND201127, 4026783, 13:30:00, 13:26:39, 1967047452, 17805.000000, 1, 17835.000000, 3, 231815.000000
28/08/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:08:21, 1966885662, 17810.000000, 1, , , 17810.000000
28/08/2020 00:00:00, SND201021, 4004348, 15:30:00, 13:08:21, 1966885662, 17810.000000, 1, , , 17810.000000
28/08/2020 00:00:00, SND201118, 4006087, 11:30:00, 11:26:57, 1966488212, 17770.000000, 3, , , 53310.000000
28/08/2020 00:00:00, SND201118, 4006087, 13:30:00, 13:28:11, 1967009071, 17815.000000, 1, 17845.000000, 3, 71350.000000
28/08/2020 00:00:00, SND201118, 4006087, 15:30:00, 13:52:23, 1967165507, 17815.000000, 1, , , 17815.000000
28/08/2020 00:00:00, SND200902, 4002752, 15:30:00, 12:03:52, 1966609027, 17790.000000, 1, , , 17790.000000
28/08/2020 00:00:00, SND200902, 4002752, 13:30:00, 12:03:52, 1966609027, 17790.000000, 1, , , 17790.000000
28/08/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:30:00, 1967015930, 2538.500000, 1, , , 2538.500000
28/08/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:58, 1967609500, , , 2536.500000, 1, 2536.500000
28/08/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:54, 1966314295, 2549.500000, 1, , , 2549.500000
28/08/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:30:00, 1966493707, 2555.500000, 1, , , 2555.500000
28/08/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:54, 1966313983, 2540.000000, 1, 2541.500000, 1, 5081.500000
28/08/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:30:00, 1967015766, 2530.000000, 1, 2531.000000, 2, 7592.000000
28/08/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:30:00, 1966493349, 2546.000000, 2, 2548.000000, 4, 15284.000000
28/08/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:30:00, 1967607329, 2518.500000, 2, 2519.500000, 7, 22673.500000
28/08/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:30:00, 1966493350, 2539.500000, 2, 2541.500000, 4, 15245.000000
28/08/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 1967015768, 2523.000000, 1, 2524.500000, 2, 7572.000000
28/08/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:54, 1966313984, 2531.500000, 1, 2535.000000, 1, 5066.500000
28/08/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:58, 1967607069, 2512.000000, 2, 2513.500000, 4, 15078.000000
28/08/2020 00:00:00, ZSD200902, 3987917, 15:30:00, 14:41:21, 1967402461, 2501.000000, 2, , , 5002.000000
28/08/2020 00:00:00, ZSD200902, 3987917, 13:30:00, 13:30:00, 1967015767, 2505.000000, 1, , , 2505.000000
28/08/2020 00:00:00, ZSD200902, 3987917, 11:30:00, 11:30:00, 1966493347, , , 2523.500000, 4, 10094.000000
28/08/2020 00:00:00, ZSD201127, 4026784, 11:30:00, 11:30:00, 1966493450, 2547.000000, 2, 2548.000000, 2, 38216.000000
28/08/2020 00:00:00, ZSD201127, 4026784, 09:30:00, 09:29:54, 1966314316, 2541.000000, 4, 2542.000000, 4, 50825.000000
28/08/2020 00:00:00, ZSD201127, 4026784, 13:30:00, 13:30:00, 1967015911, 2530.500000, 1, 2532.000000, 2, 32912.500000
28/08/2020 00:00:00, ZSD201127, 4026784, 15:30:00, 15:30:00, 1967607327, 2519.000000, 2, 2519.500000, 7, 42821.000000
28/08/2020 00:00:00, ZSD200916, 48066, 09:30:00, 00:00:00, 1967780247, 2469.000000, 1, , , 2469.000000
28/08/2020 00:00:00, ZSD200916, 48066, 13:30:00, 00:00:00, 1967780247, 2469.000000, 1, , , 2469.000000
28/08/2020 00:00:00, ZSD200916, 48066, 15:30:00, 00:00:00, 1967780247, 2469.000000, 1, , , 2469.000000
28/08/2020 00:00:00, ZSD200916, 48066, 11:30:00, 00:00:00, 1967780247, 2469.000000, 1, , , 2469.000000
28/08/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:54, 1966313982, 2546.000000, 1, 2548.500000, 1, 5094.500000
28/08/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:30:00, 1967015764, 2535.000000, 1, 2536.000000, 2, 7607.000000
28/08/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 1967607328, 2524.000000, 2, 2525.000000, 7, 22723.000000
28/08/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:30:00, 1966493348, 2552.000000, 2, 2555.000000, 4, 15324.000000
28/08/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:30:00, 1966493708, 2553.500000, 1, , , 2553.500000
28/08/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:30:00, 1967015931, 2536.500000, 1, , , 2536.500000
28/08/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:58, 1967609502, , , 2532.500000, 1, 2532.500000
28/08/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:54, 1966314296, 2547.000000, 1, , , 2547.000000
28/08/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:54, 1966313931, 15385.000000, 6, 15400.000000, 3, 138510.000000
28/08/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 1967015695, 15425.000000, 2, 15445.000000, 4, 92630.000000
28/08/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:34, 1967606217, 15395.000000, 7, 15415.000000, 3, 154010.000000
28/08/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:55, 1966492992, 15420.000000, 2, 15435.000000, 2, 61710.000000
28/08/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:54, 1966313933, 15370.000000, 6, 15390.000000, 9, 230730.000000
28/08/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1967015696, 15410.000000, 3, 15440.000000, 4, 107990.000000
28/08/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:55, 1966492997, 15410.000000, 5, 15430.000000, 2, 107910.000000
28/08/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1967607240, 15375.000000, 3, 15405.000000, 5, 123150.000000
28/08/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1967015693, 15445.000000, 2, 15460.000000, 4, 123380.000000
28/08/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 1967607237, 15410.000000, 7, 15430.000000, 5, 215670.000000
28/08/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:55, 1966492996, 15440.000000, 5, 15450.000000, 2, 138750.000000
28/08/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:54, 1966313935, 15400.000000, 6, 15410.000000, 9, 261740.000000
28/08/2020 00:00:00, NID201127, 4026781, 09:30:00, 09:29:54, 1966314236, 15400.000000, 6, 15405.000000, 9, 646965.000000
28/08/2020 00:00:00, NID201127, 4026781, 15:30:00, 15:30:00, 1967607236, 15410.000000, 7, 15420.000000, 5, 632050.000000
28/08/2020 00:00:00, NID201127, 4026781, 11:30:00, 11:29:55, 1966492994, 15440.000000, 5, 15445.000000, 2, 695050.000000
28/08/2020 00:00:00, NID201127, 4026781, 13:30:00, 13:29:23, 1967017836, 15445.000000, 9, 15460.000000, 5, 648890.000000
28/08/2020 00:00:00, NID201216, 44241, 15:30:00, 15:30:00, 1967607239, 15425.000000, 7, 15440.000000, 5, 185175.000000
28/08/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:54, 1966313930, 15415.000000, 6, 15425.000000, 2, 123340.000000
28/08/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 1967015694, 15460.000000, 6, 15475.000000, 4, 154660.000000
28/08/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:55, 1966492995, 15455.000000, 5, 15465.000000, 2, 108205.000000
28/08/2020 00:00:00, NID200902, 3987851, 13:30:00, 13:29:28, 1967014152, 15410.000000, 4, , , 61640.000000
28/08/2020 00:00:00, NID200902, 3987851, 15:30:00, 15:29:33, 1967606184, 15370.000000, 7, , , 107590.000000
28/08/2020 00:00:00, NID210120, 44242, 13:30:00, 13:29:21, 1967015894, 15475.000000, 1, , , 15475.000000
28/08/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:34, 1967606256, 15440.000000, 1, 15465.000000, 1, 30905.000000
28/08/2020 00:00:00, NID210120, 44242, 09:30:00, 09:28:49, 1966314378, , , 15450.000000, 1, 15450.000000
28/08/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:36, 1966493492, 15470.000000, 1, , , 15470.000000
28/08/2020 00:00:00, COD200902, 4017227, 09:30:00, 00:00:00, 1965540976, 28600.000000, 3, 34000.000000, 2, 419600.000000
28/08/2020 00:00:00, COD200902, 4017227, 11:30:00, 00:00:00, 1965540976, 28600.000000, 3, 34000.000000, 2, 419600.000000
28/08/2020 00:00:00, COD200902, 4017227, 15:30:00, 00:00:00, 1965540976, 28600.000000, 3, 34000.000000, 2, 419600.000000
28/08/2020 00:00:00, COD200902, 4017227, 13:30:00, 00:00:00, 1965540976, 28600.000000, 3, 34000.000000, 2, 419600.000000
28/08/2020 00:00:00, COD201127, 4026779, 15:30:00, 00:00:00, 1965540975, 28500.000000, 2, 42000.000000, 2, 275600.000000
28/08/2020 00:00:00, COD201127, 4026779, 11:30:00, 00:00:00, 1965540975, 28500.000000, 2, 42000.000000, 2, 275600.000000
28/08/2020 00:00:00, COD201127, 4026779, 13:30:00, 00:00:00, 1965540975, 28500.000000, 2, 42000.000000, 2, 275600.000000
28/08/2020 00:00:00, COD201127, 4026779, 09:30:00, 00:00:00, 1965540975, 28500.000000, 2, 42000.000000, 2, 275600.000000
28/08/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:30:00, 1967015735, , , 1988.500000, 1, 1988.500000
28/08/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:58, 1966493217, , , 1996.000000, 2, 3992.000000
28/08/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:41, 1967606666, , , 1971.500000, 3, 5914.500000
28/08/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:28:31, 1966312397, , , 2001.000000, 5, 10005.000000
28/08/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:25, 1966313509, 2004.000000, 2, 2009.000000, 3, 10035.000000
28/08/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:41, 1967606665, 1976.000000, 1, 1978.000000, 3, 7910.000000
28/08/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:58, 1966493216, 2000.000000, 2, 2004.000000, 2, 8008.000000
28/08/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:30:00, 1967015742, 1993.500000, 3, 1997.000000, 1, 7977.500000
28/08/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:50, 1966494881, 2007.500000, 1, , , 2007.500000
28/08/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:28:58, 1967607563, , , 1996.000000, 1, 1996.000000
28/08/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:30:00, 1967015775, 2001.000000, 1, 2015.000000, 1, 4016.000000
28/08/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:28:31, 1966315794, 2011.500000, 1, , , 2011.500000
28/08/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:30:00, 1967015736, , , 1980.500000, 1, 1980.500000
28/08/2020 00:00:00, PBD200916, 45476, 15:30:00, 15:28:58, 1967604422, , , 1962.500000, 2, 3925.000000
28/08/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:58, 1966493218, , , 1987.000000, 2, 3974.000000
28/08/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:28:31, 1966312398, , , 1992.000000, 4, 7968.000000
28/08/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:58, 1966493215, 2007.000000, 2, 2009.000000, 2, 8032.000000
28/08/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:25, 1966313508, 2011.000000, 2, 2014.500000, 5, 14094.500000
28/08/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:30:00, 1967015741, 2000.500000, 3, 2002.500000, 1, 8004.000000
28/08/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:41, 1967606664, , , 1983.500000, 3, 5950.500000
28/08/2020 00:00:00, PBD201127, 4026782, 11:30:00, 11:29:58, 1966493441, 2003.000000, 2, 2004.500000, 2, 30059.500000
28/08/2020 00:00:00, PBD201127, 4026782, 13:30:00, 13:30:00, 1967016094, 1995.500000, 2, 1997.500000, 1, 23959.500000
28/08/2020 00:00:00, PBD201127, 4026782, 09:30:00, 09:28:32, 1966314265, 2007.000000, 2, 2009.000000, 7, 50202.500000
28/08/2020 00:00:00, PBD201127, 4026782, 15:30:00, 15:29:41, 1967606663, 1978.500000, 1, 1979.500000, 3, 33642.000000
28/08/2020 00:00:00, PBD200902, 4002732, 11:30:00, 11:29:50, 1966492914, 1978.000000, 2, , , 3956.000000
28/08/2020 00:00:00, PBD200902, 4002732, 13:30:00, 13:30:00, 1967015744, 1970.000000, 3, , , 5910.000000
28/08/2020 00:00:00, PBD200902, 4002732, 15:30:00, 15:29:41, 1967606651, 1952.000000, 1, , , 1952.000000
28/08/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:53:00, 1966379460, 281.000000, 2, 288.000000, 1, 1988.000000
28/08/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:10:30, 1966614983, 281.000000, 1, 288.000000, 1, 1707.000000
28/08/2020 00:00:00, SCD210331, 4013721, 15:30:00, 13:07:39, 1967697552, 281.000000, 2, 288.000000, 1, 850.000000
28/08/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:07:39, 1967697552, 281.000000, 2, 288.000000, 1, 850.000000
28/08/2020 00:00:00, SCD210831, 4022477, 15:30:00, 04:59:13, 1967697634, 273.000000, 1, 281.000000, 1, 554.000000
28/08/2020 00:00:00, SCD210831, 4022477, 09:30:00, 04:59:13, 1967697634, 273.000000, 1, 281.000000, 1, 554.000000
28/08/2020 00:00:00, SCD210831, 4022477, 13:30:00, 04:59:13, 1967697634, 273.000000, 1, 281.000000, 1, 554.000000
28/08/2020 00:00:00, SCD210831, 4022477, 11:30:00, 04:59:13, 1967697634, 273.000000, 1, 281.000000, 1, 554.000000
28/08/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:21:46, 1966383934, 291.000000, 4, 293.000000, 10, 10508.500000
28/08/2020 00:00:00, SCD201030, 4006147, 15:30:00, 14:54:10, 1967665139, 293.000000, 1, 296.000000, 5, 7936.500000
28/08/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:18:36, 1966600327, 291.000000, 2, 293.000000, 10, 7593.500000
28/08/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:16:51, 1967258730, 291.000000, 4, 296.500000, 5, 6746.500000
28/08/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:16:10, 1967789710, 288.500000, 10, 295.500000, 5, 5797.500000
28/08/2020 00:00:00, SCD201231, 4009307, 15:30:00, 12:16:10, 1967789710, 288.500000, 10, 295.500000, 5, 5797.500000
28/08/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:29:29, 1966388939, 288.000000, 7, 290.000000, 10, 9535.500000
28/08/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:18:18, 1966600330, 287.500000, 12, 290.000000, 10, 8402.500000
28/08/2020 00:00:00, SCD200828, 4002537, 13:30:00, 09:17:06, 1967607118, 284.500000, 5, 287.000000, 10, 14312.500000
28/08/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:17:06, 1967607118, 284.500000, 5, 287.000000, 10, 14312.500000
28/08/2020 00:00:00, SCD200828, 4002537, 15:30:00, 09:17:06, 1967607118, 284.500000, 5, 287.000000, 10, 14312.500000
28/08/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:17:06, 1967607118, 284.500000, 5, 287.000000, 10, 14312.500000
28/08/2020 00:00:00, SCD210630, 4019091, 15:30:00, 13:10:14, 1967690056, 275.000000, 2, 283.000000, 2, 1116.000000
28/08/2020 00:00:00, SCD210630, 4019091, 09:30:00, 09:17:09, 1966387241, 275.000000, 2, 283.000000, 2, 1116.000000
28/08/2020 00:00:00, SCD210630, 4019091, 11:30:00, 10:15:36, 1966587838, 275.000000, 2, 283.000000, 2, 1116.000000
28/08/2020 00:00:00, SCD210630, 4019091, 13:30:00, 13:10:14, 1967690056, 275.000000, 2, 283.000000, 2, 1116.000000
28/08/2020 00:00:00, SCD210730, 4020970, 09:30:00, 09:17:10, 1966388921, 276.000000, 1, 283.000000, 2, 1401.000000
28/08/2020 00:00:00, SCD210730, 4020970, 13:30:00, 13:10:27, 1967690058, 276.000000, 1, 283.000000, 2, 1117.000000
28/08/2020 00:00:00, SCD210730, 4020970, 11:30:00, 10:16:16, 1966902602, 276.000000, 1, 283.000000, 1, 1952.000000
28/08/2020 00:00:00, SCD210730, 4020970, 15:30:00, 13:10:27, 1967690058, 276.000000, 1, 283.000000, 2, 1117.000000
28/08/2020 00:00:00, SCD211029, 4025727, 13:30:00, 13:10:59, 1967697547, 272.500000, 1, , , 272.500000
28/08/2020 00:00:00, SCD211029, 4025727, 11:30:00, 03:51:36, 1966379417, 271.500000, 1, , , 271.500000
28/08/2020 00:00:00, SCD211029, 4025727, 09:30:00, 03:51:36, 1966379417, 271.500000, 1, , , 271.500000
28/08/2020 00:00:00, SCD211029, 4025727, 15:30:00, 13:10:59, 1967697547, 272.500000, 1, , , 272.500000
28/08/2020 00:00:00, SCD210528, 4017428, 13:30:00, 13:08:15, 1967697510, 278.000000, 3, 285.000000, 1, 1396.000000
28/08/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:17:05, 1966383777, 277.000000, 1, 284.500000, 2, 1407.500000
28/08/2020 00:00:00, SCD210528, 4017428, 11:30:00, 11:25:57, 1966486797, 277.000000, 1, 284.500000, 2, 1684.000000
28/08/2020 00:00:00, SCD210528, 4017428, 15:30:00, 13:08:15, 1967697510, 278.000000, 3, 285.000000, 1, 1396.000000
28/08/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:17:57, 1966391824, 287.000000, 5, 293.500000, 5, 9284.500000
28/08/2020 00:00:00, SCD210129, 4010869, 15:30:00, 13:06:02, 1967697570, 287.500000, 10, 293.500000, 5, 6357.500000
28/08/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:19:13, 1966760204, 287.500000, 5, 293.500000, 5, 10445.000000
28/08/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:06:02, 1967697570, 287.500000, 10, 293.500000, 5, 6357.500000
28/08/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:21:39, 1966491093, 295.000000, 4, 299.000000, 18, 15137.500000
28/08/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:29:29, 1966391114, 295.000000, 1, 299.000000, 18, 14553.000000
28/08/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:51:50, 1967682173, 295.500000, 5, 298.500000, 2, 12739.500000
28/08/2020 00:00:00, SCD200930, 4004413, 15:30:00, 12:51:50, 1967682173, 295.500000, 5, 298.500000, 2, 12739.500000
28/08/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:20:38, 1967514976, 289.000000, 1, 292.000000, 1, 5489.500000
28/08/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:18:09, 1966600328, 287.500000, 10, 290.000000, 10, 9557.500000
28/08/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:28:33, 1966388938, 288.500000, 10, 290.000000, 10, 11880.500000
28/08/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:22:38, 1967607173, 289.000000, 1, 292.000000, 2, 6958.000000
28/08/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:45:56, 1966930910, 285.000000, 5, 291.500000, 5, 8647.500000
28/08/2020 00:00:00, HUD211029, 4025738, 15:30:00, 05:10:57, 1965756743, 550.000000, 1, , , 550.000000
28/08/2020 00:00:00, HUD211029, 4025738, 11:30:00, 05:10:57, 1965756743, 550.000000, 1, , , 550.000000
28/08/2020 00:00:00, HUD211029, 4025738, 09:30:00, 05:10:57, 1965756743, 550.000000, 1, , , 550.000000
28/08/2020 00:00:00, HUD211029, 4025738, 13:30:00, 05:10:57, 1965756743, 550.000000, 1, , , 550.000000
28/08/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:10:57, 1966379615, 553.000000, 1, 559.500000, 2, 3336.500000
28/08/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:24:27, 1966499563, 559.500000, 3, 566.500000, 1, 4487.000000
28/08/2020 00:00:00, HUD210528, 4017423, 13:30:00, 11:47:21, 1967697736, 559.500000, 3, , , 3343.500000
28/08/2020 00:00:00, HUD210528, 4017423, 15:30:00, 11:47:21, 1967697736, 559.500000, 3, , , 3343.500000
28/08/2020 00:00:00, HUD201130, 4007707, 11:30:00, 07:52:07, 1967789344, 536.500000, 3, , , 1609.500000
28/08/2020 00:00:00, HUD201130, 4007707, 13:30:00, 07:52:07, 1967789344, 536.500000, 3, , , 1609.500000
28/08/2020 00:00:00, HUD201130, 4007707, 15:30:00, 07:52:07, 1967789344, 536.500000, 3, , , 1609.500000
28/08/2020 00:00:00, HUD201130, 4007707, 09:30:00, 07:52:07, 1967789344, 536.500000, 3, , , 1609.500000
28/08/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:29:12, 1967247793, 560.000000, 1, 567.500000, 2, 3382.000000
28/08/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:22:55, 1966387270, 559.000000, 2, 567.000000, 2, 2252.000000
28/08/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:53:36, 1967646887, 560.000000, 2, 567.500000, 1, 3383.000000
28/08/2020 00:00:00, HUD210831, 4022467, 11:30:00, 11:28:16, 1966490090, 559.500000, 1, 567.000000, 2, 3379.000000
28/08/2020 00:00:00, HUD210129, 4010861, 13:30:00, 11:20:09, 1967789356, 550.500000, 3, , , 3295.500000
28/08/2020 00:00:00, HUD210129, 4010861, 15:30:00, 11:20:09, 1967789356, 550.500000, 3, , , 3295.500000
28/08/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:22:18, 1966387616, 546.500000, 10, 554.500000, 10, 14317.500000
28/08/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:20:09, 1967789356, 550.500000, 3, , , 3295.500000
28/08/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:19:11, 1966388754, 532.500000, 10, 539.000000, 10, 23074.500000
28/08/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:18:30, 1966520039, 538.000000, 5, , , 11253.000000
28/08/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:07:47, 1967691009, 536.500000, 4, 539.000000, 1, 11303.000000
28/08/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:26:14, 1967124832, 538.000000, 5, 543.500000, 9, 21497.000000
28/08/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:22:13, 1966387600, 540.500000, 10, 548.500000, 10, 13082.000000
28/08/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:03:54, 1967789354, 543.500000, 2, , , 1087.000000
28/08/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:27:21, 1967427896, 543.000000, 10, 550.500000, 5, 16958.500000
28/08/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:28:05, 1966553210, 545.000000, 1, , , 545.000000
28/08/2020 00:00:00, HUD210630, 4019371, 15:30:00, 13:28:52, 1967697523, 557.000000, 1, , , 557.000000
28/08/2020 00:00:00, HUD210630, 4019371, 09:30:00, 09:22:47, 1966387266, 557.000000, 2, 565.000000, 2, 2244.000000
28/08/2020 00:00:00, HUD210630, 4019371, 13:30:00, 13:28:52, 1967697523, 557.000000, 1, , , 557.000000
28/08/2020 00:00:00, HUD210630, 4019371, 11:30:00, 11:28:19, 1966499605, 557.000000, 3, 565.000000, 2, 2801.000000
28/08/2020 00:00:00, HUD200930, 4004411, 15:30:00, 14:46:34, 1967789355, 519.500000, 2, 526.000000, 4, 6754.000000
28/08/2020 00:00:00, HUD200930, 4004411, 13:30:00, 13:29:51, 1967017370, 521.000000, 4, 526.500000, 5, 19875.500000
28/08/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:28:05, 1966553221, 521.500000, 10, , , 10941.500000
28/08/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:22:00, 1966383365, 518.500000, 1, 523.000000, 8, 21837.500000
28/08/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:29:04, 1967690079, 559.000000, 2, 567.000000, 2, 2252.000000
28/08/2020 00:00:00, HUD210730, 4020972, 15:30:00, 13:29:04, 1967690079, 559.000000, 2, 567.000000, 2, 2252.000000
28/08/2020 00:00:00, HUD210730, 4020972, 11:30:00, 11:28:17, 1966490112, 558.000000, 3, 566.000000, 3, 3372.000000
28/08/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:07:18, 1966388996, 558.000000, 1, 566.000000, 1, 1124.000000
