Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200610, 1210, 1210, 1210, 1210
AAD200611, 1210.69, 1210.671, 1210.75, 1210.66
AAD200715, 1215, 1215, 1215, 1215
AAD201021, 1205, 1205, 1205, 1205
AHD200610, 1569.5025, 1569.5032, 1570, 1569.5
AHD200611, 1569.2566, 1570.1785, 1584.75, 1482.79
AHD200612, 1569.7812, 1571.0951, 1584.71, 1566
AHD200616, 1568, 1568, 1568, 1568
AHD200617, 1590.1336, 1590.3813, 1965, 1447
AHD200618, 1570.99, 1571.2588, 1571.75, 1568.75
AHD200619, 1577.092, 1576.2133, 1588.25, 1570.71
AHD200623, 1576.785, 1578.4983, 1589.92, 1572.38
AHD200625, 1585.7367, 1585.7367, 1585.75, 1585.71
AHD200626, 1580, 1580, 1580, 1580
AHD200630, 1584.1625, 1583.873, 1589.55, 1574.5
AHD200701, 1591.67, 1591.67, 1591.67, 1591.67
AHD200701_1500P, 5.0567, 4.9541, 5.94, 4.49
AHD200701_1600C, 14.1233, 13.802, 14.7, 13.32
AHD200701_1650C, 4, 4, 4.25, 3.75
AHD200702, 1572.4167, 1573.1778, 1575, 1565.5
AHD200703, 1573.5, 1573.5, 1573.5, 1573.5
AHD200706, 1571.75, 1571.75, 1571.75, 1571.75
AHD200707, 1579.825, 1577.4013, 1587.5, 1576.3
AHD200708, 1579, 1579, 1579, 1579
AHD200714, 1572.5, 1572.5, 1572.5, 1572.5
AHD200715, 1582.8589, 1584.1204, 1827.75, 1454
AHD200722, 1581.9, 1581.9, 1581.9, 1581.9
AHD200723, 1594.35, 1594.35, 1594.35, 1594.35
AHD200724, 1580.2, 1579.6445, 1580.67, 1577.85
AHD200728, 1579.1144, 1579.1144, 1582.57, 1574.5
AHD200729, 1592.3, 1592.3, 1592.3, 1592.3
AHD200730, 1576, 1576, 1577, 1575
AHD200731, 1591.032, 1590.4876, 1597, 1580.75
AHD200804, 1576.875, 1569.2432, 1581, 1565.5
AHD200805_1525P, 14.39, 14.39, 14.39, 14.39
AHD200805_1575P, 28.39, 28.39, 28.64, 28.14
AHD200806, 1579, 1579, 1580, 1578
AHD200807, 1582.876, 1580.3165, 1597.38, 1578.25
AHD200811, 1587.2813, 1589.3864, 1600, 1579.5
AHD200812, 1599.07, 1599.07, 1599.07, 1599.07
AHD200813, 1583.5989, 1581.588, 1600.39, 1580
AHD200814, 1589.4786, 1590.6641, 1599.71, 1583
AHD200818, 1589.5538, 1585.8712, 1602, 1584.6
AHD200819, 1590.0686, 1592.3739, 1609, 1453
AHD200820, 1594.0967, 1594.1688, 1604, 1584.01
AHD200821, 1594.0375, 1594.9064, 1604, 1584
AHD200826, 1593.8, 1590.7117, 1602, 1585.6
AHD200827, 1599.3764, 1601.8676, 1602.68, 1592.9
AHD200828, 1592.2887, 1592.191, 1602.17, 1585.71
AHD200901, 1592.6236, 1592.4576, 1607.5, 1587
AHD200902, 1590.2646, 1590.2317, 1607.25, 1565.5
AHD200903, 1589.5714, 1590.2127, 1603.79, 1586.13
AHD200904, 1594.2088, 1599.1012, 1608.7, 1586.5
AHD200908, 1594.1039, 1592.694, 1608.85, 1586.75
AHD200909, 1598.9235, 1598.9893, 1614.5, 1587
AHD200916, 1598.4108, 1601.1609, 1615.29, 1467.42
AHD201002, 1588.9167, 1592.6087, 1604, 1565.5
AHD201007_1400P, 24.2, 24.2, 24.2, 24.2
AHD201007_1500P, 24.1667, 24.1667, 24.2, 24.1
AHD201007_1650C, 39, 39, 45, 33
AHD201007_1700C, 21.315, 21.315, 22.58, 19
AHD201021, 1613.3904, 1608.2364, 1621.3, 1565.5
AHD201103, 1565.5, 1565.5, 1565.5, 1565.5
AHD201104_1650C, 39, 39, 45, 33
AHD201118, 1621.6249, 1620.8774, 1626, 1608.5
AHD201202, 1565.5, 1565.5, 1565.5, 1565.5
AHD201202_1550P, 45.25, 45.25, 45.25, 45.25
AHD201202_1650C, 52.2222, 54.9375, 56, 33
AHD201202_1675C, 44.5, 44.5, 44.5, 44.5
AHD201216, 1625.0855, 1623.6326, 1635.8, 1613
AHD210120, 1636.4298, 1636.5315, 1642.3, 1626.3
AHD210202, 1565.5, 1565.5, 1565.5, 1565.5
AHD210217, 1643.0404, 1643.3497, 1645.25, 1629.5
AHD210317, 1649.2922, 1649.0205, 1651.25, 1634
AHD210421, 1762.1605, 1754.2675, 1981, 1641.5
AHD210519, 1662.6437, 1658.7158, 1664.25, 1652
AHD210616, 1669.9152, 1663.673, 1675.55, 1661.75
AHD210721, 1679.5, 1679.5, 1679.5, 1679.5
AHD210915, 1676.4, 1676.4, 1676.4, 1676.4
AHD211117, 1687, 1687, 1687, 1687
AHD211215, 1701.0413, 1695.1646, 1712.65, 1690
AHD220316, 1711.23, 1711.23, 1712.85, 1710.5
AHD220615, 1738, 1738, 1738, 1738
AHD220921, 1750.2, 1750.2, 1750.2, 1750.2
AHE200610, 1390.25, 1390.25, 1390.25, 1390.25
AHE200617, 1394.4491, 1395.2112, 1414, 1388.62
AHE200624, 1413.375, 1413.375, 1415, 1411.75
AHE200703, 1410, 1410, 1410, 1410
AHE200707, 1389.3333, 1389.3333, 1391, 1386
AHE200715, 1395.3467, 1397.2276, 1407.5, 1390
AHE200723, 1399.2, 1399.2, 1399.2, 1399.2
AHE200807, 1402.22, 1402.22, 1402.22, 1402.22
AHE200814, 1401, 1400.8571, 1402, 1400
AHE200819, 1404.7617, 1404.5843, 1406.87, 1402.98
AHE200901, 1407.75, 1407.75, 1408, 1407.25
AHE200902, 1407.8, 1407.8, 1408, 1407.4
AHE200903, 1408.81, 1408.845, 1408.88, 1408.74
AHE200904, 1407.63, 1407.63, 1407.63, 1407.63
AHE200909, 1414.82, 1414.9446, 1418.04, 1410.24
AHE200916, 1414.3957, 1415.57, 1434, 1406.63
AHE201021, 1422.97, 1422.97, 1434, 1416.5
AHE201118, 1423.306, 1421.1383, 1434, 1415.62
AHE201216, 1430.5, 1427.3684, 1434, 1427
AHE210120, 1434, 1434, 1434, 1434
AHE210217, 1434, 1434, 1434, 1434
AHE210317, 1434, 1434, 1434, 1434
AHE210421, 1434, 1434, 1434, 1434
AHE210616, 1457.8, 1457.8, 1457.8, 1457.8
AHS200715, 1242.51, 1242.51, 1242.51, 1242.51
AHS201118, 1269.22, 1269.22, 1269.22, 1269.22
AHY200617, 181117.6474, 179579.6884, 219323, 154480
AHY200715, 177503.0556, 183814.2436, 196175, 156424
CAD200610, 5695.6792, 5704.487, 11318, 5580
CAD200611, 5687.7945, 5618.0763, 11318.5, 1565.5
CAD200612, 5696.5028, 5708.8324, 5751, 5672
CAD200615, 5683, 5683, 5683, 5683
CAD200616, 5732.25, 5720.122, 5745, 5719.5
CAD200617, 5684.9396, 5661.7098, 5981.5, 4766.49
CAD200618, 5681.625, 5672.2214, 5725.5, 5663
CAD200619, 5704.55, 5717.645, 5720, 5692.5
CAD200623, 5745.75, 5745.75, 5746, 5745.5
CAD200624, 5713.87, 5715.8005, 5756.08, 5669
CAD200625, 5756.4, 5756.4, 5756.4, 5756.4
CAD200626, 5585.8417, 5604.51, 5756.73, 5340
CAD200630, 5729.044, 5691.8082, 5758.33, 5684
CAD200701, 5729.0571, 5719.843, 5758.35, 5690
CAD200701_5100P, 9.5, 9.5, 9.5, 9.5
CAD200701_5500P, 52.43, 55.1069, 55.5, 45
CAD200701_5600P, 74.7386, 78.6741, 80, 65
CAD200701_5675C, 129, 129, 131, 127
CAD200701_5800C, 98.3971, 96.7599, 104.42, 91.26
CAD200701_5900C, 63.615, 71.0724, 71.82, 40
CAD200701_6000C, 44.6421, 42.9308, 46.6, 36.5
CAD200702, 5729.1733, 5723.3886, 5758.68, 5688.68
CAD200703, 5603.7143, 5544, 5758, 5510
CAD200706, 5705.28, 5696.1, 5716.5, 5694.06
CAD200707, 5718.8214, 5689.4188, 5760.75, 5683
CAD200708, 5738.2533, 5738.2533, 5760.88, 5693
CAD200709, 5747.175, 5756.9741, 5761, 5689
CAD200714, 5711.2933, 5705.2173, 5761.63, 5675
CAD200715, 5687.6756, 5711.8012, 5770.25, 4613.12
CAD200716, 5707, 5707, 5729, 5685
CAD200717, 5712.5, 5712.5, 5712.5, 5712.5
CAD200720, 5761.75, 5761.75, 5761.75, 5761.75
CAD200721, 5727.8325, 5720.9086, 5761.08, 5706
CAD200722, 5692.27, 5692.27, 5692.27, 5692.27
CAD200723, 5762.75, 5762.75, 5762.75, 5762.75
CAD200724, 5676, 5676, 5676, 5676
CAD200727, 5715.6329, 5709.504, 5763.88, 5677
CAD200728, 5705.8567, 5705.8567, 5764.17, 5676.7
CAD200729, 5680.65, 5680.65, 5680.65, 5680.65
CAD200730, 5733.1217, 5735.5383, 5764.73, 5721
CAD200731, 5735.2567, 5737.0647, 5765.02, 5690.5
CAD200803, 5700.5982, 5700.6138, 5702.55, 5699.05
CAD200804, 5716.5, 5716.5, 5716.5, 5716.5
CAD200805, 5711.9062, 5717.1117, 5766.43, 5679.15
CAD200805_5500C, 361.8333, 361.8333, 362.5, 360.5
CAD200805_5500P, 110.0633, 110.0633, 110.23, 109.73
CAD200805_5600P, 141, 141, 142, 140
CAD200805_5700P, 174, 174, 174, 174
CAD200805_5800C, 175.85, 175.85, 176.1, 175.6
CAD200805_6000C, 83, 83, 83, 83
CAD200805_6100C, 73.4, 73.4, 73.4, 73.4
CAD200805_6200C, 35, 35, 35, 35
CAD200805_6300C, 26.1667, 26.1667, 27, 25
CAD200806, 5703.944, 5695.4402, 5766.72, 5679.5
CAD200807, 5707.3186, 5692.8719, 5767, 5673.34
CAD200811, 5698.2, 5698.2, 5698.2, 5698.2
CAD200812, 5726.8059, 5730.7464, 5750, 5681.2
CAD200813, 5709.4883, 5708.5605, 5768.92, 5681.65
CAD200814, 5729.3871, 5717.8402, 5755, 5682
CAD200818, 5709.055, 5690.4902, 5771, 5683.85
CAD200819, 5693.2491, 5724.6748, 5770.85, 4792
CAD200820, 5733.3633, 5719.4063, 5768.75, 5681.65
CAD200821, 5729.6708, 5728.4779, 5769, 5682
CAD200826, 5694.5229, 5696.624, 5735, 5683.15
CAD200827, 5705.7595, 5692.3666, 5770.93, 5681
CAD200828, 5722.8919, 5743.5362, 5771, 5683.6
CAD200901, 5698.9367, 5684.3977, 5771.8, 5600
CAD200902, 5723.6633, 5715.0071, 5772.25, 5697.11
CAD200903, 5705.4004, 5724.0359, 5772.5, 5600
CAD200904, 5704.5012, 5707.5042, 5773.25, 5600
CAD200908, 5716.4599, 5711.4948, 5774.25, 5601.75
CAD200909, 5728.3628, 5731.2971, 5780, 5676
CAD200916, 5708.9358, 5718.5893, 5779.75, 4630
CAD200930, 5722.5, 5722.5, 5722.5, 5722.5
CAD201002, 5772, 5772, 5772, 5772
CAD201007_5200P, 100, 100, 100, 100
CAD201007_5300P, 116, 116, 116, 116
CAD201007_6100C, 121, 121, 121, 121
CAD201021, 5653.9327, 5711.8882, 5781.5, 4636.5
CAD201103, 5725, 5725, 5725, 5725
CAD201118, 5734.9098, 5744.5332, 5785.2, 5341.75
CAD201202_4000P, 17, 17, 17, 17
CAD201202_4800P, 52.8333, 52.8333, 53.5, 52.5
CAD201202_5600C, 414.75, 414.75, 414.75, 414.75
CAD201202_7500C, 16.75, 16.75, 16.75, 16.75
CAD201216, 5762.6962, 5766.0488, 5851.9, 5702.25
CAD210120, 5758.1969, 5735.8646, 5794.4, 5720.25
CAD210217, 5727, 5727, 5729.75, 5724.25
CAD210317, 5758.6923, 5768.9649, 5805.59, 5708.59
CAD210421, 5749.9858, 5742.0705, 5810.3, 5680.84
CAD210519, 5774.4795, 5773.6727, 5816, 5743.6
CAD210616, 5821.425, 5821.4769, 5821.5, 5821.2
CAD210818, 5778.16, 5778.16, 5778.16, 5778.16
CAD210915, 5778.16, 5778.16, 5778.16, 5778.16
CAD211020, 5778.16, 5778.16, 5778.16, 5778.16
CAD211117, 5798.205, 5781.8045, 5818.25, 5778.16
CAD211201_6000C, 469, 469, 469, 469
CAD211201_7000C, 188, 188, 188, 188
CAD211215, 5814.8808, 5835.0823, 5851.9, 5775.75
CAD220119, 5778.16, 5778.16, 5778.16, 5778.16
CAE200611, 5042.15, 5042.15, 5042.15, 5042.15
CAE200617, 5038.5995, 5037.1982, 5057.63, 5031.72
CAE200623, 5040, 5040, 5040, 5040
CAE200624, 5035, 5035, 5035, 5035
CAE200629, 5042.31, 5042.31, 5042.31, 5042.31
CAE200702, 5045.07, 5045.07, 5066, 5027
CAE200707, 5040.6667, 5045.5, 5060, 5020
CAE200715, 5041.0433, 5040.61, 5065.15, 5020
CAE200730, 5027.365, 5027.365, 5027.49, 5027.24
CAE200819, 5049.306, 5051.5813, 5062.82, 5040.92
CAE200821, 5051, 5051, 5051, 5051
CAE200827, 5042.9278, 5042.9278, 5079, 5030.5
CAE200901, 5032.75, 5032.75, 5033, 5032.25
CAE200902, 5035.75, 5035.75, 5036, 5035.25
CAE200904, 5034.8633, 5034.8633, 5036.88, 5033.62
CAE200909, 5048.0026, 5046.3294, 5069, 5025
CAE200916, 5044.4344, 5044.8459, 5070, 5025
CAE201021, 5039.9543, 5041.285, 5054, 5025
CAE201103, 5046, 5046, 5046, 5046
CAE201118, 5054.31, 5054.31, 5054.31, 5054.31
CAE201216, 5050.09, 5050.09, 5050.09, 5050.09
CAE210317, 5050.86, 5050.86, 5050.86, 5050.86
CAS200617, 4484.69, 4484.69, 4484.69, 4484.69
CAS200819, 4505, 4505, 4505, 4505
CAS200909, 4514.2308, 4512.4211, 4521.5, 4508.25
CAS200916, 4500.55, 4500.55, 4500.55, 4500.55
CAS201118, 4505.44, 4505.44, 4505.44, 4505.44
CAS201216, 4523, 4523, 4523, 4523
CAY200617, 614400, 614400, 614400, 614400
CAY200715, 600263.75, 601732.8889, 617566, 553040
CAY210317, 617891, 617891, 617891, 617891
CAY210616, 619055, 619055, 619055, 619055
CAY210721, 619175, 619175, 619175, 619175
HCD200630, 438.0893, 437.978, 438.5, 437
HCD200731, 439.3473, 439.25, 440.5, 437
HCD200828, 435.6818, 435.7857, 436, 435.5
HCD200930, 432.3878, 432.1496, 434, 430
HCD201030, 434, 434, 434, 434
HCD201130, 431.5, 430.8333, 434, 430
HCD201231, 430, 430, 430, 430
HCD210129, 426, 426, 426, 426
HCD210226, 422.5, 422.5, 422.5, 422.5
HCD210331, 421, 421, 421, 421
HUD200930, 544.5, 544.5, 544.5, 544.5
HUD201030, 544.5, 544.5, 544.5, 544.5
HUD201130, 545.5, 545.5, 545.5, 545.5
NAD200610, 1176.5, 1176.5, 1176.5, 1176.5
NAD200611, 1176.6975, 1176.6895, 1176.75, 1176.61
NID200610, 12942.4107, 12944.9662, 12990, 12855
NID200611, 12896.464, 12910.7123, 12944, 12375.19
NID200612, 12858.2647, 12813.4866, 12987.5, 12774.5
NID200617, 12781.0645, 12818.7927, 13019, 11302.27
NID200619, 12801, 12801, 12801, 12801
NID200624, 12887.6, 12887.6, 12887.6, 12887.6
NID200625, 12889, 12889, 12889, 12889
NID200701, 12853.94, 12853.94, 12853.94, 12853.94
NID200701_11100P, 25, 25, 30, 20
NID200701_11500P, 46, 46, 46, 46
NID200701_11700P, 55, 55, 60, 50
NID200701_11800P, 60, 60, 60, 60
NID200701_12000P, 135, 135, 135, 135
NID200701_13000C, 338.36, 348.9543, 435.24, 313.64
NID200701_13000P, 494.13, 494.43, 495.63, 493.63
NID200701_13200C, 247.5, 247.5, 255, 240
NID200701_13500C, 178, 178, 178, 178
NID200702, 12876.09, 12891.0073, 12940, 12821.5
NID200703, 12895, 12895, 12895, 12895
NID200706, 12788.48, 12788.48, 12788.48, 12788.48
NID200707, 12853.27, 12869.6173, 12898.6, 12789.38
NID200708, 12900, 12900, 12900, 12900
NID200709, 12958.75, 12958.75, 12958.75, 12958.75
NID200715, 12781.7488, 12824.1711, 13050, 11215.03
NID200717, 12837.5, 12837.5, 12838, 12837
NID200720, 12807.5, 12823.3333, 12855, 12760
NID200728, 12850.375, 12846.1, 12867, 12842.5
NID200730, 12880, 12880, 12880, 12880
NID200731, 13090, 13090, 13090, 13090
NID200804, 12796.2433, 12825.1825, 12912, 12720
NID200805_13500C, 373.3333, 373.3333, 380, 370
NID200805_14100C, 220, 220, 220, 220
NID200806, 12883.13, 12883.13, 12883.13, 12883.13
NID200807, 12818.5, 12805.6667, 12857, 12780
NID200810, 12824, 12824, 12824, 12824
NID200812, 12874.745, 12882.1462, 12888.49, 12861
NID200814, 12972.7025, 12917.9152, 13040.45, 12854
NID200818, 12819.535, 12774.7619, 12884, 12764.62
NID200819, 12831.9466, 12855.9472, 13045, 11854
NID200820, 12923.2967, 12906.6905, 13045.5, 12760
NID200821, 12924.7994, 12796.2564, 13046.47, 12767
NID200826, 12907.4144, 12854.7492, 13050.34, 12772
NID200827, 12945.3225, 12894.6559, 13052.32, 12773
NID200828, 12921.1494, 12834.9929, 13053.29, 12717.5
NID200901, 13000.4454, 12952.3576, 13057.18, 12778.55
NID200902, 13010.0573, 13023.836, 13056.66, 12737.5
NID200902_11500P, 280, 280, 290, 270
NID200903, 13000.1433, 12899.8072, 13059.13, 12780
NID200904, 12911.0893, 12956.3837, 13060.11, 12719
NID200908, 12957.3376, 12969.1152, 13090, 12737
NID200909, 12883.396, 12890.9027, 13100, 12720
NID200916, 12897.0681, 12918.7642, 13270.5, 12376.5
NID201007_11500P, 340, 340, 340, 340
NID201007_15000C, 350, 350, 350, 350
NID201021, 12903.9051, 12927.5349, 13010, 12814.71
NID201104_11500P, 400, 400, 400, 400
NID201104_15000C, 350, 350, 350, 350
NID201118, 12964.2034, 12980.6635, 13172.5, 12880
NID201202_10800P, 306.5, 306.5, 312, 301
NID201202_11500P, 460, 460, 460, 460
NID201202_15000C, 350, 350, 350, 350
NID201216, 12979.6565, 12975.8726, 13135, 12819
NID210120, 13020.0928, 13031.3355, 13147.77, 12977.5
NID210317, 13059.3017, 13062.2408, 13118.5, 12894.08
NID210421, 12935.108, 13051.4275, 13085, 12740
NID210519, 13096.5, 13096.5, 13096.5, 13096.5
NID210616, 13115.5, 13115.5, 13115.5, 13115.5
NID210818, 13141, 13141, 13141, 13141
NID211215, 13221.5, 13223.5228, 13372, 13066
NID221221, 13390.8, 13447.5567, 13473.5, 13309
NIE200611, 11331.47, 11331.47, 11331.47, 11331.47
NIE200617, 11315.125, 11309.9271, 11351.51, 11278.74
NIE200715, 11465.165, 11463.81, 11469.23, 11461.1
NIE200909, 11389.37, 11389.37, 11389.37, 11389.37
NIY200617, 1336157.5, 1331479.2222, 1378262, 1294053
PBD200610, 1737.9922, 1738.0149, 1742.5, 1733
PBD200611, 1735.0787, 1737.1454, 1747, 1725
PBD200612, 1732.8854, 1731.0668, 1745, 1726.75
PBD200615, 1733.59, 1733.59, 1733.59, 1733.59
PBD200616, 1737.675, 1734.1795, 1741.3, 1734.05
PBD200617, 1743.8426, 1737.925, 1869.5, 1593
PBD200618, 1740, 1740, 1740, 1740
PBD200702, 1734, 1734, 1734, 1734
PBD200703, 1736, 1736, 1736, 1736
PBD200707, 1737.89, 1737.89, 1737.89, 1737.89
PBD200708, 1740.74, 1739.82, 1743.5, 1737.98
PBD200714, 1740, 1740, 1740, 1740
PBD200715, 1743.0286, 1750.4287, 1841.88, 1631
PBD200722, 1737.59, 1737.59, 1737.59, 1737.59
PBD200723, 1737.81, 1737.81, 1737.81, 1737.81
PBD200727, 1738.69, 1738.69, 1738.69, 1738.69
PBD200729, 1745, 1745, 1745, 1745
PBD200731, 1753.25, 1760, 1761.5, 1745
PBD200804, 1736.625, 1735.8333, 1739, 1734.25
PBD200805, 1750.18, 1750.18, 1750.18, 1750.18
PBD200805_1725P, 52, 52, 52, 52
PBD200805_1750P, 62, 62, 62, 62
PBD200807, 1746.62, 1746.62, 1746.62, 1746.62
PBD200812, 1754.768, 1755.6762, 1760.21, 1750
PBD200813, 1761.18, 1761.18, 1761.18, 1761.18
PBD200814, 1749, 1749, 1750, 1748
PBD200818, 1751.2167, 1758.7774, 1762.55, 1743.5
PBD200819, 1747.7985, 1752.8896, 1764.5, 1635
PBD200820, 1751.25, 1753.5714, 1753.75, 1750
PBD200821, 1749.925, 1749.975, 1750, 1749.7
PBD200826, 1751.7933, 1752.1671, 1752.88, 1750
PBD200827, 1752.9042, 1753.4475, 1759.03, 1749.75
PBD200828, 1755.975, 1756.3158, 1764, 1750
PBD200901, 1751.6875, 1754.0833, 1760, 1746.75
PBD200902, 1755.7917, 1755.9911, 1765, 1750
PBD200903, 1749.5833, 1753.4423, 1755.75, 1743
PBD200904, 1758.0218, 1759.7886, 1763.79, 1743
PBD200908, 1761.0473, 1758.4793, 1767.5, 1750
PBD200909, 1755.2719, 1756.6714, 1769, 1741
PBD200916, 1752.9028, 1756.8143, 1768.9, 1608.85
PBD201021, 1766.4955, 1763.706, 1771.35, 1748.1
PBD201028, 1746.5, 1746.5, 1746.5, 1746.5
PBD201104, 1769.25, 1769.25, 1769.25, 1769.25
PBD201118, 1771.6749, 1771.1336, 1772.55, 1751.8
PBD201216, 1764.492, 1764.5976, 1776.25, 1758.75
PBD210120, 1778.5111, 1778.5226, 1778.65, 1778.25
PBD210217, 1777.85, 1777.2929, 1781.75, 1776.35
PBD210317, 1783.4727, 1784.5108, 1785, 1779.6
PBD210421, 1787.9, 1787.9, 1787.9, 1787.9
PBD210519, 1788.5812, 1788.3031, 1790.25, 1785.6
PBD210616, 1793.75, 1793.75, 1793.75, 1793.75
PBD210721, 1796.25, 1796.25, 1796.25, 1796.25
PBD231220, 1861.5, 1861.5, 1861.5, 1861.5
PBE200611, 1529.87, 1529.87, 1529.87, 1529.87
PBE200617, 1531.38, 1525.9122, 1538.41, 1524.35
PBE200715, 1536.745, 1536.745, 1542.49, 1531
PBE200804, 1538.6667, 1538.6667, 1539, 1538
PBE200813, 1545.3333, 1545.3333, 1546, 1544
PBE200827, 1545.6667, 1545.6667, 1546, 1545
PBE200904, 1547.65, 1547.65, 1547.97, 1547.33
PBE200909, 1540.64, 1540.64, 1540.64, 1540.64
PBE200916, 1537, 1537, 1537, 1537
PBS200727, 1379.33, 1379.33, 1379.33, 1379.33
SCD200731, 268.4857, 268.8983, 269.5, 267
SCD200828, 269, 269, 269, 269
SCD200930, 268, 268, 268, 268
SCD201130, 264.8333, 264.8333, 265, 264.5
SCD210129, 264, 264, 264, 264
SCD210226, 261.3333, 261.3333, 262, 260
SCD210331, 262.2, 262.2, 264, 259
SCD210430, 261.7, 261.7, 263.5, 259
SCD210528, 261.9167, 261.9167, 264, 258
SCD210630, 259, 259, 260, 258
SCD210730, 258, 258, 258, 258
SCD210831, 258, 258, 258, 258
SND200610, 16760.5795, 16760.0969, 16811, 16760
SND200611, 16818.7498, 16805.6418, 17170, 16758.5
SND200612, 17130, 17130, 17130, 17130
SND200617, 16821.3773, 16761.7486, 17165, 15268
SND200618, 16974.3333, 16961.8, 17120, 16860
SND200619, 16957.5, 16957.5, 16960, 16955
SND200624, 17082, 17082, 17082, 17082
SND200630, 17025, 17025, 17025, 17025
SND200707, 16775, 16775, 16775, 16775
SND200708, 17050, 17050, 17050, 17050
SND200715, 16704.4861, 16673.2789, 17065, 85
SND200721, 16715, 16715, 16715, 16715
SND200805, 16810, 16810, 16810, 16810
SND200812, 16937, 16937, 16937, 16937
SND200813, 16979, 16979, 16979, 16979
SND200818, 16934, 16934, 16934, 16934
SND200819, 16624.4606, 16744.4418, 17015, 85
SND200902, 16950, 16950, 16950, 16950
SND200903, 16838, 16838, 16950, 16805
SND200904, 16700, 16700, 16700, 16700
SND200908, 16895, 16886.6667, 16945, 16870
SND200909, 16823.0279, 16840.545, 16990, 16545
SND200916, 16860.1339, 16867.6261, 16966, 16725
SND201021, 16758.8459, 16825.8566, 16883, 16612
SND201118, 16650, 16650, 16650, 16650
SND201216, 16718.6667, 16656.6667, 16760, 16636
SND210317, 16595, 16595, 16595, 16595
SNE200617, 15004.87, 15004.87, 15004.87, 15004.87
SNE200916, 14777.64, 14777.64, 14777.64, 14777.64
SNE210120, 14627, 14627, 14627, 14627
SNE210616, 14550, 14550, 14550, 14550
SRD200630, 426, 426, 426, 426
SRD200731, 428.3765, 428.0118, 430, 425
SRD200828, 429.1977, 429.8562, 433.5, 426.5
SRD201130, 421.6765, 421.7308, 422.5, 421
SRD201231, 421.4375, 421.2917, 423, 420
SRD210129, 420.5, 420.5, 420.5, 420.5
SRD210226, 418.375, 418.375, 418.5, 418
SRD210331, 417.5, 417.5, 418.5, 416.5
SRD210430, 416, 416, 416, 416
SRD210630, 413, 413, 413, 413
SRD210730, 412, 412, 412, 412
ZSD200610, 2009.6355, 2009.5044, 2015, 2009.5
ZSD200611, 2007.5953, 2008.8995, 2023.36, 1995.76
ZSD200612, 2017.7764, 2017.0325, 2034.76, 1996.51
ZSD200615, 2024.69, 2024.69, 2024.69, 2024.69
ZSD200616, 2020, 2020, 2020, 2020
ZSD200617, 2008.4912, 2007.4579, 2107.44, 1865.22
ZSD200618, 2013.1429, 2016.7115, 2020, 2003.25
ZSD200619, 2018.1, 2019.9167, 2025, 2012.75
ZSD200623, 2013.4318, 2017.5764, 2021, 2001.5
ZSD200624, 2011.444, 2011.7227, 2017, 2008.86
ZSD200625, 2009.105, 2009.105, 2009.13, 2009.08
ZSD200626, 2009.72, 2012.8352, 2013, 2008.9
ZSD200630, 2009.3789, 2009.1865, 2011.75, 2008.97
ZSD200701, 2009.25, 2009.25, 2009.25, 2009.25
ZSD200701_2050C, 30.5, 30.5, 31, 30
ZSD200702, 2007.648, 2006.984, 2008.86, 2003
ZSD200703, 2001.25, 2001.25, 2001.25, 2001.25
ZSD200706, 2009.7125, 2009.4098, 2012, 2008.8
ZSD200707, 2008.75, 2008.75, 2008.75, 2008.75
ZSD200709, 2004.25, 2004.25, 2004.25, 2004.25
ZSD200714, 2025, 2025, 2025, 2025
ZSD200715, 2005.6838, 2008.3907, 2046, 1828.5
ZSD200717, 2025, 2025, 2025, 2025
ZSD200721, 2016.04, 2016.105, 2025, 2011.75
ZSD200722, 2025, 2025, 2025, 2025
ZSD200727, 2010.94, 2010.94, 2010.94, 2010.94
ZSD200803, 2011.65, 2011.65, 2011.65, 2011.65
ZSD200805, 2007.6667, 2008.8095, 2011.75, 2005
ZSD200810, 2013.44, 2013.44, 2013.44, 2013.44
ZSD200811, 2015, 2015, 2015, 2015
ZSD200812, 2022.4275, 2019.3618, 2030.75, 2013.81
ZSD200813, 2022.5, 2027, 2030, 2015
ZSD200814, 2010.9225, 2010.1376, 2014.19, 2008
ZSD200818, 2013.012, 2012.7952, 2014.06, 2012.75
ZSD200819, 2010.9978, 2011.4794, 2049.38, 1876.87
ZSD200820, 2021.076, 2024.1943, 2031.19, 2014
ZSD200821, 2017.7074, 2014.892, 2038.75, 2008
ZSD200826, 2017.2144, 2016.7943, 2027.5, 2014
ZSD200827, 2014.4968, 2014.1567, 2019.5, 2009.25
ZSD200828, 2015.5, 2015.5818, 2020, 2001
ZSD200901, 2016.6275, 2016.0416, 2021.02, 2015
ZSD200902, 2017.3658, 2014.9805, 2033.5, 2007
ZSD200903, 2021.398, 2020.1821, 2033.5, 2009.72
ZSD200904, 2018.64, 2020.1932, 2033.5, 2015
ZSD200908, 2021.5877, 2021.7603, 2040.15, 2005
ZSD200909, 2019.4377, 2018.8779, 2046, 2002
ZSD200916, 2017.8987, 2017.5911, 2044.35, 1919.98
ZSD201021, 2019.8435, 2021.5891, 2032.15, 2011.65
ZSD201118, 2026.2288, 2018.6825, 2050.6, 2013
ZSD201202_1700P, 23, 23, 23, 23
ZSD201202_2600C, 9.15, 9.15, 9.15, 9.15
ZSD201216, 2029.6834, 2031.3269, 2054.25, 2019
