Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
16/11/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:55:13, 2083270867, 500.500000, 1, 508.500000, 1, 1009.000000
16/11/2020 00:00:00, HCD211130, 4027296, 15:30:00, 14:50:08, 2083985848, 500.500000, 1, , , 500.500000
16/11/2020 00:00:00, HCD211130, 4027296, 11:30:00, 11:29:03, 2083307331, 501.500000, 1, 508.500000, 2, 4039.000000
16/11/2020 00:00:00, HCD211130, 4027296, 13:30:00, 13:08:22, 2083752560, 501.500000, 1, 508.500000, 1, 3030.000000
16/11/2020 00:00:00, HUD211029, 4025738, 13:30:00, 12:14:56, 2083757650, 606.000000, 1, 613.000000, 1, 3657.000000
16/11/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:17:59, 2083446822, 606.000000, 1, 613.000000, 2, 4270.000000
16/11/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:25:16, 2083143037, 606.000000, 2, 613.000000, 1, 4877.000000
16/11/2020 00:00:00, HUD211029, 4025738, 15:30:00, 15:11:22, 2084127998, , , 612.000000, 1, 612.000000
16/11/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2083707141, 16050.000000, 3, 16060.000000, 1, 64210.000000
16/11/2020 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2084189035, 15885.000000, 5, 15900.000000, 1, 95325.000000
16/11/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:47, 2083149619, 16125.000000, 4, 16140.000000, 5, 145200.000000
16/11/2020 00:00:00, NID210217, 44243, 11:30:00, 11:30:00, 2083307797, 16115.000000, 5, 16125.000000, 1, 96700.000000
16/11/2020 00:00:00, HCD210730, 4020985, 11:30:00, 11:29:03, 2083307327, 520.000000, 1, 525.500000, 1, 3134.500000
16/11/2020 00:00:00, HCD210730, 4020985, 15:30:00, 15:22:46, 2084168019, 513.000000, 20, 523.500000, 1, 12334.500000
16/11/2020 00:00:00, HCD210730, 4020985, 09:30:00, 09:11:47, 2083121936, 518.500000, 2, 525.500000, 1, 3659.500000
16/11/2020 00:00:00, HCD210730, 4020985, 13:30:00, 13:19:41, 2083744482, 516.500000, 20, 520.500000, 1, 12417.000000
16/11/2020 00:00:00, NAD210216, 4031187, 11:30:00, 07:28:11, 2082941345, , , 1790.000000, 5, 8950.000000
16/11/2020 00:00:00, NAD210216, 4031187, 13:30:00, 12:54:18, 2083588019, 1785.000000, 2, 1788.000000, 1, 23308.000000
16/11/2020 00:00:00, NAD210216, 4031187, 09:30:00, 07:28:11, 2082941345, , , 1790.000000, 5, 8950.000000
16/11/2020 00:00:00, NAD210216, 4031187, 15:30:00, 15:01:45, 2084480836, 1785.000000, 1, , , 1785.000000
16/11/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:28:44, 2083152659, 1893.500000, 1, , , 1893.500000
16/11/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:24, 2083706370, , , 1913.000000, 1, 1913.000000
16/11/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2084189003, 1908.500000, 1, 1916.000000, 1, 3824.500000
16/11/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:29:50, 2083308340, , , 1912.500000, 1, 1912.500000
16/11/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:01:10, 2084119600, 665.000000, 1, , , 665.000000
16/11/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:11:24, 2083121293, 664.000000, 10, 672.000000, 10, 13360.000000
16/11/2020 00:00:00, HUD210528, 4017423, 13:30:00, 11:27:42, 2083782861, 664.000000, 5, , , 3320.000000
16/11/2020 00:00:00, HUD210528, 4017423, 11:30:00, 11:27:42, 2083782861, 664.000000, 5, , , 3320.000000
16/11/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:26:55, 2083154374, 323.000000, 1, 327.500000, 5, 13608.500000
16/11/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:36:23, 2083252026, 325.500000, 1, 335.000000, 1, 5528.000000
16/11/2020 00:00:00, SCD210331, 4013721, 15:30:00, 15:25:39, 2084201757, 325.500000, 1, 329.000000, 1, 3323.000000
16/11/2020 00:00:00, SCD210331, 4013721, 13:30:00, 13:26:08, 2083915132, 328.000000, 7, 334.500000, 2, 11592.000000
16/11/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:30:00, 2083150211, 2660.000000, 6, 2662.500000, 2, 21285.000000
16/11/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:57, 2083707029, 2669.000000, 1, 2671.000000, 3, 10682.000000
16/11/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:54, 2083307670, 2671.500000, 3, 2672.500000, 1, 10687.000000
16/11/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:59, 2084189006, 2673.500000, 7, 2676.000000, 2, 24066.500000
16/11/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:27:24, 2083306304, 539.000000, 10, 545.000000, 1, 24830.000000
16/11/2020 00:00:00, HCD210331, 4013723, 09:30:00, 08:09:25, 2083165007, 538.000000, 25, 544.500000, 20, 35697.500000
16/11/2020 00:00:00, HCD210331, 4013723, 15:30:00, 15:11:16, 2084408522, 541.500000, 1, 545.500000, 1, 3246.500000
16/11/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:05:41, 2083786492, 540.500000, 4, , , 4832.000000
16/11/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:21:45, 2083318347, 492.000000, 2, 505.500000, 2, 7415.500000
16/11/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:26:39, 2084179602, 492.000000, 10, 498.000000, 1, 9883.500000
16/11/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:45:24, 2083171590, 481.000000, 5, 489.000000, 5, 16852.500000
16/11/2020 00:00:00, SRD210226, 4012398, 13:30:00, 12:39:15, 2083903846, 493.000000, 2, 495.000000, 1, 7411.000000
16/11/2020 00:00:00, SCD210528, 4017428, 13:30:00, 12:18:13, 2084446249, , , 325.500000, 5, 1627.500000
16/11/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:25:26, 2083143083, 310.000000, 10, 317.500000, 10, 12550.000000
16/11/2020 00:00:00, SCD210528, 4017428, 11:30:00, 10:10:53, 2083248918, 315.000000, 1, 324.500000, 5, 5380.000000
16/11/2020 00:00:00, SCD210528, 4017428, 15:30:00, 12:18:13, 2084446249, , , 325.500000, 5, 1627.500000
16/11/2020 00:00:00, SCD211029, 4025727, 13:30:00, 08:44:43, 2084447262, 304.000000, 1, , , 304.000000
16/11/2020 00:00:00, SCD211029, 4025727, 15:30:00, 08:44:43, 2084447262, 304.000000, 1, , , 304.000000
16/11/2020 00:00:00, SCD211029, 4025727, 09:30:00, 08:44:43, 2084447262, 304.000000, 1, , , 304.000000
16/11/2020 00:00:00, SCD211029, 4025727, 11:30:00, 08:44:43, 2084447262, 304.000000, 1, , , 304.000000
16/11/2020 00:00:00, HCD211029, 4025737, 09:30:00, 09:11:42, 2083165039, 501.500000, 2, 509.000000, 2, 3532.500000
16/11/2020 00:00:00, HCD211029, 4025737, 15:30:00, 14:50:08, 2083985847, 501.500000, 1, , , 501.500000
16/11/2020 00:00:00, HCD211029, 4025737, 11:30:00, 11:29:03, 2083446808, 502.500000, 1, 509.500000, 2, 3545.500000
16/11/2020 00:00:00, HCD211029, 4025737, 13:30:00, 13:08:22, 2083752556, 502.500000, 1, 509.500000, 1, 3036.000000
16/11/2020 00:00:00, AUD201118, 3990845, 09:30:00, 09:29:57, 2083137676, 1893.800000, 1, 1894.000000, 1, 22725.300000
16/11/2020 00:00:00, AUD201118, 3990845, 15:30:00, 15:30:00, 2084188984, 1888.700000, 1, 1888.900000, 1, 22665.600000
16/11/2020 00:00:00, AUD201118, 3990845, 13:30:00, 13:30:00, 2083707136, 1874.900000, 1, 1875.100000, 1, 3750.000000
16/11/2020 00:00:00, AUD201118, 3990845, 11:30:00, 11:29:58, 2083307803, 1891.500000, 1, 1891.700000, 1, 22699.200000
16/11/2020 00:00:00, CAD210421, 38299, 15:30:00, 13:29:23, 2083705858, 7145.500000, 1, , , 7145.500000
16/11/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:29:56, 2083150099, 7121.500000, 1, , , 7121.500000
16/11/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:29:23, 2083705858, 7145.500000, 1, , , 7145.500000
16/11/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:29:29, 2083307283, 7129.500000, 1, , , 7129.500000
16/11/2020 00:00:00, SCD210226, 4012410, 15:30:00, 15:25:18, 2084395511, 323.000000, 1, 330.000000, 1, 1638.500000
16/11/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:27:03, 2083159306, 322.500000, 5, 328.000000, 1, 5853.000000
16/11/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:16:21, 2083314004, 332.000000, 1, 342.000000, 11, 6073.000000
16/11/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:26:04, 2083733263, 329.500000, 4, 334.500000, 5, 12660.000000
16/11/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:21:21, 2083139648, 7111.500000, 1, , , 7111.500000
16/11/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:59, 2083307775, 7115.500000, 1, 7126.000000, 3, 28493.500000
16/11/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2083707148, 7130.500000, 1, 7143.500000, 3, 28561.000000
16/11/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:58, 2084188920, , , 7106.500000, 2, 14213.000000
16/11/2020 00:00:00, HUD210129, 4010861, 13:30:00, 11:32:22, 2083781408, 759.000000, 5, , , 4553.500000
16/11/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:22:46, 2084447280, 744.500000, 1, , , 744.500000
16/11/2020 00:00:00, HUD210129, 4010861, 09:30:00, 08:36:14, 2083123271, 761.500000, 4, 766.000000, 1, 19087.000000
16/11/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:20:35, 2083553033, 760.000000, 4, 766.500000, 6, 19061.500000
16/11/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:22:50, 2084441931, 311.000000, 1, 321.500000, 1, 2247.500000
16/11/2020 00:00:00, SCD201130, 4007709, 09:30:00, 05:00:28, 2083182228, 308.000000, 5, 315.500000, 5, 5277.500000
16/11/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:23:46, 2083302565, 313.500000, 1, 323.500000, 1, 5327.000000
16/11/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:26:06, 2083733365, 315.000000, 10, 322.500000, 8, 13670.000000
16/11/2020 00:00:00, HUD210930, 4024005, 15:30:00, 15:09:41, 2084122365, , , 627.000000, 1, 627.000000
16/11/2020 00:00:00, HUD210930, 4024005, 11:30:00, 11:17:59, 2083446815, 626.000000, 1, 633.000000, 2, 3151.000000
16/11/2020 00:00:00, HUD210930, 4024005, 13:30:00, 12:14:56, 2083777633, 625.000000, 1, 633.000000, 1, 1892.000000
16/11/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:26:51, 2083171643, 625.000000, 2, 633.000000, 2, 2516.000000
16/11/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:29:35, 2083706387, , , 1950.000000, 1, 1950.000000
16/11/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:14, 2084190194, , , 1954.500000, 1, 1954.500000
16/11/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:50, 2083309864, , , 1946.000000, 1, 1946.000000
16/11/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:53, 2083153888, , , 1948.000000, 1, 1948.000000
16/11/2020 00:00:00, HCD210528, 4017424, 15:30:00, 15:21:34, 2084162652, 513.500000, 20, 540.000000, 1, 10810.000000
16/11/2020 00:00:00, HCD210528, 4017424, 09:30:00, 08:27:55, 2083270131, 528.500000, 5, , , 15817.500000
16/11/2020 00:00:00, HCD210528, 4017424, 11:30:00, 11:28:18, 2083306307, 530.000000, 5, 538.000000, 5, 18532.500000
16/11/2020 00:00:00, HCD210528, 4017424, 13:30:00, 12:13:11, 2083738488, 531.000000, 5, 536.000000, 1, 11153.500000
16/11/2020 00:00:00, AHD201216, 36449, 13:30:00, 13:29:50, 2083706699, 1938.000000, 8, 1940.000000, 4, 23264.000000
16/11/2020 00:00:00, AHD201216, 36449, 15:30:00, 15:29:52, 2084188279, 1942.000000, 4, 1944.500000, 5, 17490.500000
16/11/2020 00:00:00, AHD201216, 36449, 09:30:00, 09:29:54, 2083149959, 1936.000000, 5, 1937.500000, 2, 13555.000000
16/11/2020 00:00:00, AHD201216, 36449, 11:30:00, 11:29:50, 2083307608, 1934.000000, 10, 1935.500000, 2, 23211.000000
16/11/2020 00:00:00, HCD210930, 4023994, 13:30:00, 13:08:22, 2083752559, 506.500000, 1, 513.500000, 1, 3060.000000
16/11/2020 00:00:00, HCD210930, 4023994, 09:30:00, 09:11:44, 2083121884, 505.500000, 2, 513.000000, 2, 4074.000000
16/11/2020 00:00:00, HCD210930, 4023994, 11:30:00, 11:29:03, 2083446813, 506.500000, 1, 513.500000, 2, 3573.500000
16/11/2020 00:00:00, HCD210930, 4023994, 15:30:00, 14:50:08, 2083985846, 505.500000, 1, , , 505.500000
16/11/2020 00:00:00, SRD210331, 4013722, 15:30:00, 14:34:12, 2084175303, 488.000000, 1, 493.000000, 1, 4409.000000
16/11/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:18:46, 2083165099, 479.000000, 1, 485.500000, 10, 16396.000000
16/11/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:01:39, 2083881447, 488.500000, 5, 492.000000, 1, 9844.500000
16/11/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:41:16, 2083318346, 492.000000, 1, 502.000000, 1, 3914.000000
16/11/2020 00:00:00, AGD201118, 3990844, 09:30:00, 09:29:59, 2083137693, , , 24.900000, 5, 124.500000
16/11/2020 00:00:00, AGD201118, 3990844, 11:30:00, 11:29:58, 2083307965, 24.795000, 5, , , 123.975000
16/11/2020 00:00:00, AGD201118, 3990844, 15:30:00, 15:30:00, 2084189069, , , 24.655000, 5, 123.275000
16/11/2020 00:00:00, AGD201118, 3990844, 13:30:00, 13:29:40, 2083706306, 24.260000, 5, 24.300000, 5, 242.800000
16/11/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:26:55, 2083154371, 331.500000, 1, 337.500000, 20, 15687.500000
16/11/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:26:02, 2083915127, 340.500000, 5, 345.000000, 1, 9274.500000
16/11/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:24:27, 2084198977, 330.000000, 10, 335.500000, 1, 5963.500000
16/11/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:40:19, 2083397867, 341.000000, 1, 347.000000, 11, 11350.500000
16/11/2020 00:00:00, SCD211130, 4027299, 15:30:00, 12:16:45, 2084510045, 310.500000, 1, , , 924.000000
16/11/2020 00:00:00, SCD211130, 4027299, 09:30:00, 09:10:28, 2083165132, 303.500000, 2, 311.000000, 2, 2146.500000
16/11/2020 00:00:00, SCD211130, 4027299, 11:30:00, 10:10:50, 2083328390, 310.000000, 1, 320.000000, 1, 1242.500000
16/11/2020 00:00:00, SCD211130, 4027299, 13:30:00, 12:16:45, 2084510045, 310.500000, 1, , , 924.000000
16/11/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 2084189026, , , 15850.000000, 2, 31700.000000
16/11/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 2083707140, 16000.000000, 3, 16010.000000, 1, 64010.000000
16/11/2020 00:00:00, HUD210730, 4020972, 11:30:00, 10:06:33, 2084119533, 648.000000, 1, , , 648.000000
16/11/2020 00:00:00, HUD210730, 4020972, 09:30:00, 09:27:20, 2083171639, 645.000000, 2, 653.000000, 2, 2596.000000
16/11/2020 00:00:00, HUD210730, 4020972, 13:30:00, 10:06:33, 2084119533, 648.000000, 1, , , 648.000000
16/11/2020 00:00:00, HUD210730, 4020972, 15:30:00, 10:06:33, 2084119533, 648.000000, 1, , , 648.000000
16/11/2020 00:00:00, SRD210831, 4022485, 09:30:00, 08:46:17, 2083171627, 463.000000, 1, 469.000000, 20, 11247.000000
16/11/2020 00:00:00, SRD210831, 4022485, 13:30:00, 12:17:22, 2084459087, 468.500000, 1, , , 468.500000
16/11/2020 00:00:00, SRD210831, 4022485, 11:30:00, 11:22:15, 2083452411, 468.000000, 1, 474.500000, 2, 2350.500000
16/11/2020 00:00:00, SRD210831, 4022485, 15:30:00, 12:17:22, 2084459087, 468.500000, 1, , , 468.500000
16/11/2020 00:00:00, SND201118, 4006087, 15:30:00, 15:29:46, 2084187973, 18690.000000, 1, 18740.000000, 8, 168610.000000
16/11/2020 00:00:00, SND201118, 4006087, 09:30:00, 09:29:59, 2083150139, 18590.000000, 1, , , 18590.000000
16/11/2020 00:00:00, SND201118, 4006087, 13:30:00, 13:27:27, 2083701165, 18685.000000, 1, 18800.000000, 1, 37485.000000
16/11/2020 00:00:00, SND201118, 4006087, 11:30:00, 11:26:13, 2083304979, 18575.000000, 2, , , 37150.000000
16/11/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:20:35, 2083310804, 761.000000, 1, 767.500000, 10, 28243.000000
16/11/2020 00:00:00, HUD201231, 4009300, 15:30:00, 15:22:20, 2084447279, 750.500000, 1, , , 750.500000
16/11/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:36:14, 2083162776, 761.500000, 1, 766.000000, 5, 16779.500000
16/11/2020 00:00:00, HUD201231, 4009300, 13:30:00, 11:32:34, 2084068350, 759.500000, 3, , , 2278.500000
16/11/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:27:43, 2083306009, 1925.500000, 12, , , 23106.000000
16/11/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:50, 2083706697, 1929.500000, 8, 1936.000000, 4, 23180.000000
16/11/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:29:52, 2084188275, 1934.000000, 5, 1940.000000, 10, 29070.000000
16/11/2020 00:00:00, HUD210331, 4013724, 13:30:00, 13:03:26, 2083726175, 695.000000, 5, 702.500000, 5, 23731.500000
16/11/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:25:15, 2083309216, 693.500000, 10, 701.500000, 10, 21594.500000
16/11/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:11:20, 2083165024, 692.500000, 10, 700.500000, 10, 15323.000000
16/11/2020 00:00:00, HUD210331, 4013724, 15:30:00, 14:55:38, 2084027885, 691.000000, 1, , , 691.000000
16/11/2020 00:00:00, HUD210430, 4015910, 13:30:00, 11:28:11, 2083786707, 673.000000, 5, , , 3365.000000
16/11/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:12:03, 2084130640, 678.000000, 2, , , 1356.000000
16/11/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:11:22, 2083165001, 675.000000, 10, 683.000000, 10, 16298.000000
16/11/2020 00:00:00, HUD210430, 4015910, 11:30:00, 11:28:11, 2083786707, 673.000000, 5, , , 3365.000000
16/11/2020 00:00:00, CAD201216, 38295, 11:30:00, 01:00:00, 2084551636, 6280.000000, 1, , , 12450.000000
16/11/2020 00:00:00, CAD201216, 38295, 09:30:00, 01:00:00, 2084551636, 6280.000000, 1, , , 12450.000000
16/11/2020 00:00:00, CAD201216, 38295, 13:30:00, 01:00:00, 2084551636, 6280.000000, 1, , , 12450.000000
16/11/2020 00:00:00, CAD201216, 38295, 15:30:00, 01:00:00, 2084551636, 6280.000000, 1, , , 12450.000000
16/11/2020 00:00:00, HCD210831, 4022462, 15:30:00, 13:58:01, 2083985844, 511.500000, 1, , , 1022.000000
16/11/2020 00:00:00, HCD210831, 4022462, 11:30:00, 11:29:38, 2083460602, 510.500000, 2, 518.500000, 3, 2576.500000
16/11/2020 00:00:00, HCD210831, 4022462, 13:30:00, 13:08:22, 2083744484, 510.500000, 2, 518.500000, 2, 2058.000000
16/11/2020 00:00:00, HCD210831, 4022462, 09:30:00, 09:11:45, 2083165025, 510.500000, 2, 518.000000, 2, 3595.500000
16/11/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:28:00, 2083307861, , , 2685.000000, 1, 2685.000000
16/11/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:34, 2083706355, , , 2682.500000, 1, 2682.500000
16/11/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:59, 2083150184, 2661.000000, 1, 2676.500000, 1, 5337.500000
16/11/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:57, 2084189301, 2678.000000, 1, , , 2678.000000
16/11/2020 00:00:00, PBD210216, 4031189, 15:30:00, 15:29:59, 2084189137, 1908.000000, 2, 1909.000000, 1, 85856.000000
16/11/2020 00:00:00, PBD210216, 4031189, 13:30:00, 13:29:56, 2083713290, 1903.500000, 4, 1905.000000, 2, 60915.500000
16/11/2020 00:00:00, PBD210216, 4031189, 09:30:00, 09:29:32, 2083148973, 1893.500000, 5, 1895.500000, 4, 34097.500000
16/11/2020 00:00:00, PBD210216, 4031189, 11:30:00, 11:29:50, 2083308589, 1903.000000, 3, 1904.500000, 2, 22845.500000
16/11/2020 00:00:00, HUD201130, 4007707, 13:30:00, 11:28:30, 2083757354, 724.500000, 10, 732.500000, 10, 16761.500000
16/11/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:11:12, 2083164990, 723.500000, 10, 731.500000, 10, 16740.500000
16/11/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:28:30, 2083757354, 724.500000, 10, 732.500000, 10, 16761.500000
16/11/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:59:38, 2084468232, 725.000000, 1, , , 725.000000
16/11/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2083150205, 7119.000000, 2, 7123.000000, 1, 21361.000000
16/11/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:59, 2083307778, 7127.000000, 1, 7130.000000, 3, 28517.000000
16/11/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:58, 2084188919, 7106.000000, 1, 7109.500000, 2, 21325.000000
16/11/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:29:59, 2083707090, 7143.500000, 1, 7146.500000, 2, 21436.500000
16/11/2020 00:00:00, CAD210216, 4031185, 09:30:00, 09:30:00, 2083150225, 7122.500000, 2, 7124.500000, 3, 85479.500000
16/11/2020 00:00:00, CAD210216, 4031185, 11:30:00, 11:29:59, 2083308002, 7130.500000, 1, 7132.000000, 2, 78451.500000
16/11/2020 00:00:00, CAD210216, 4031185, 13:30:00, 13:30:00, 2083707232, 7147.000000, 1, 7149.500000, 3, 142985.500000
16/11/2020 00:00:00, CAD210216, 4031185, 15:30:00, 15:29:58, 2084189503, 7109.000000, 3, 7112.500000, 2, 99545.500000
16/11/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:47, 2083149670, 16125.000000, 1, 16160.000000, 1, 32285.000000
16/11/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:59, 2084189348, 15895.000000, 1, , , 15895.000000
16/11/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:38, 2083706360, , , 16080.000000, 1, 16080.000000
16/11/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:41, 2083307823, 16120.000000, 1, , , 16120.000000
16/11/2020 00:00:00, SRD211130, 4027300, 15:30:00, 12:17:38, 2084459086, 465.500000, 1, , , 465.500000
16/11/2020 00:00:00, SRD211130, 4027300, 09:30:00, 08:46:28, 2083194305, 460.000000, 1, 466.500000, 20, 11644.500000
16/11/2020 00:00:00, SRD211130, 4027300, 13:30:00, 12:17:38, 2084459086, 465.500000, 1, , , 465.500000
16/11/2020 00:00:00, SRD211130, 4027300, 11:30:00, 11:22:15, 2083322584, 461.000000, 1, 468.500000, 3, 3248.000000
16/11/2020 00:00:00, HCD210129, 4010873, 09:30:00, 08:00:58, 2083182903, 547.000000, 21, 554.000000, 5, 23612.500000
16/11/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:28:18, 2083309584, 549.000000, 5, 557.000000, 5, 19775.000000
16/11/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:19:40, 2083738912, 558.000000, 20, 562.500000, 5, 24615.000000
16/11/2020 00:00:00, HCD210129, 4010873, 15:30:00, 15:21:25, 2084551473, 561.000000, 1, , , 14568.500000
16/11/2020 00:00:00, NID210216, 4031188, 11:30:00, 11:30:00, 2083307814, 16115.000000, 5, 16125.000000, 2, 531980.000000
16/11/2020 00:00:00, NID210216, 4031188, 13:30:00, 13:30:00, 2083707139, 16050.000000, 3, 16055.000000, 1, 369230.000000
16/11/2020 00:00:00, NID210216, 4031188, 09:30:00, 09:29:47, 2083149860, 16125.000000, 4, 16135.000000, 6, 435645.000000
16/11/2020 00:00:00, NID210216, 4031188, 15:30:00, 15:30:00, 2084189062, 15885.000000, 5, 15895.000000, 2, 492565.000000
16/11/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:57, 2083707022, 1903.500000, 2, 1905.000000, 1, 5712.000000
16/11/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 2084188983, 1908.000000, 2, 1909.500000, 1, 5725.500000
16/11/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:50, 2083307615, 1903.500000, 2, 1904.500000, 1, 5711.500000
16/11/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:32, 2083148975, 1893.500000, 5, 1896.000000, 4, 17051.500000
16/11/2020 00:00:00, SCD210831, 4022477, 13:30:00, 08:44:29, 2084447264, 305.000000, 1, , , 305.000000
16/11/2020 00:00:00, SCD210831, 4022477, 09:30:00, 08:44:29, 2084447264, 305.000000, 1, , , 305.000000
16/11/2020 00:00:00, SCD210831, 4022477, 15:30:00, 08:44:29, 2084447264, 305.000000, 1, , , 305.000000
16/11/2020 00:00:00, SCD210831, 4022477, 11:30:00, 08:44:29, 2084447264, 305.000000, 1, , , 305.000000
16/11/2020 00:00:00, HUD210226, 4012397, 13:30:00, 11:31:50, 2083733290, 717.000000, 10, 725.000000, 10, 15862.500000
16/11/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:25:13, 2083307290, 717.000000, 10, 725.000000, 10, 15862.000000
16/11/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:55:38, 2084027884, 716.000000, 1, , , 716.000000
16/11/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:11:19, 2083165020, 717.000000, 10, 725.000000, 10, 18749.000000
16/11/2020 00:00:00, HUD211231, 4028809, 11:30:00, 11:18:37, 2083511654, 591.000000, 2, 599.000000, 2, 2380.000000
16/11/2020 00:00:00, HUD211231, 4028809, 09:30:00, 09:25:03, 2083171648, 590.500000, 2, 598.500000, 2, 2378.000000
16/11/2020 00:00:00, HUD211231, 4028809, 13:30:00, 12:35:56, 2083733317, 591.000000, 3, 599.000000, 3, 3570.000000
16/11/2020 00:00:00, HUD211231, 4028809, 15:30:00, 13:47:39, 2083778459, 591.000000, 1, , , 591.000000
16/11/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:57, 2083707031, 2657.000000, 1, 2661.000000, 3, 10640.000000
16/11/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:29:59, 2084189009, 2661.000000, 7, 2666.000000, 5, 31957.000000
16/11/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:54, 2083307672, 2659.000000, 3, , , 7977.000000
