Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200320, 1210, 1210, 1210, 1210
AAD200323, 1212.05, 1212.0048, 1212.1, 1212
AAD200407, 1185, 1185, 1185, 1185
AAD200408, 1185.5, 1185.5, 1185.5, 1185.5
AAD200520, 1197, 1197, 1197, 1197
AAE200407, 1107, 1107, 1107, 1107
AAE200408, 1107.5, 1107.5, 1107.5, 1107.5
AAE200520, 1114.75, 1114.875, 1115, 1114.5
AGD200320, 11.9685, 11.964, 11.9735, 11.9635
AGD200323, 11.9646, 11.9685, 12.08, 11.85
AHD200320, 1602.523, 1602.5112, 1628, 1583
AHD200323, 1599.4808, 1600.3067, 1630.2, 1565
AHD200324, 1599.8814, 1603.9097, 1628.99, 1581.35
AHD200325, 1588.6185, 1590.7079, 1629.79, 1567.5
AHD200326, 1599.5, 1599.5, 1599.5, 1599.5
AHD200327, 1599.129, 1594.3438, 1610.42, 1586.75
AHD200330, 1604.525, 1605.535, 1607.05, 1602
AHD200331, 1586.094, 1585.6856, 1591.47, 1584
AHD200401, 1610.9167, 1609.5089, 1615.5, 1603.75
AHD200401_1600P, 40.4433, 39.1478, 44.83, 32.42
AHD200401_1675C, 14.07, 14.07, 14.07, 14.07
AHD200401_1675P, 89.07, 89.07, 89.07, 89.07
AHD200402, 1597.97, 1593.0206, 1614.45, 1586.75
AHD200403, 1608.26, 1608.26, 1608.26, 1608.26
AHD200406, 1624.345, 1647.1535, 1647.94, 1600.75
AHD200407, 1637.335, 1611.8606, 1668.14, 1603
AHD200408, 1583.5, 1583.5, 1583.5, 1583.5
AHD200409, 1602.5833, 1604.25, 1609.25, 1599.25
AHD200414, 1602.75, 1602.75, 1603.5, 1602
AHD200415, 1613.2732, 1611.7145, 2320, 1570
AHD200416, 1618.8429, 1614.3703, 1640.75, 1582
AHD200417, 1617.124, 1628.5702, 1628.8, 1593.98
AHD200420, 1623, 1623, 1623, 1623
AHD200422, 1623.75, 1623.75, 1623.75, 1623.75
AHD200423, 1608.8333, 1613.6667, 1624, 1587.5
AHD200424, 1620.695, 1618.5918, 1624, 1617.39
AHD200427, 1613.75, 1620.2596, 1626, 1589.25
AHD200428, 1579.5, 1579.5, 1579.5, 1579.5
AHD200429, 1591.75, 1591.75, 1591.75, 1591.75
AHD200430, 1591.75, 1591.75, 1591.75, 1591.75
AHD200501, 1608.77, 1608.77, 1608.77, 1608.77
AHD200505, 1615.9829, 1608.6824, 1625.81, 1598.55
AHD200506, 1625.25, 1625.25, 1625.25, 1625.25
AHD200506_1600P, 49.806, 50.0075, 50.51, 49
AHD200506_1650C, 54.735, 54.9986, 56.58, 54.12
AHD200506_1650P, 84.5, 84.5, 84.5, 84.5
AHD200506_1675C, 34.75, 34.75, 35.31, 34.47
AHD200506_1700C, 30.8175, 30.1295, 33.97, 26.88
AHD200506_1800C, 15.0925, 15.4107, 17.32, 14.35
AHD200507, 1608.75, 1617.875, 1625.5, 1594
AHD200511, 1618.3, 1615.0725, 1626, 1596
AHD200512, 1625.5, 1625.2045, 1625.75, 1625
AHD200514, 1617.5244, 1613.3585, 1625.98, 1599.5
AHD200515, 1605.75, 1605.75, 1605.75, 1605.75
AHD200518, 1624.9833, 1625.7024, 1626.38, 1610
AHD200519, 1615.725, 1616.2658, 1626, 1605.45
AHD200520, 1618.7909, 1622.4447, 1795, 1575
AHD200521, 1618.7083, 1612.2329, 1626.8, 1581.5
AHD200526, 1628.2437, 1628.4787, 1628.5, 1628
AHD200527, 1628.2219, 1628.1722, 1628.29, 1628
AHD200528, 1628.1729, 1626.2001, 1629.57, 1623.32
AHD200529, 1599, 1599, 1599, 1599
AHD200602, 1625.713, 1622.0195, 1628.5, 1602.5
AHD200603, 1625.6019, 1630.1247, 1648.73, 1607.5
AHD200603_1525P, 48, 48, 48, 48
AHD200603_1700P, 132, 132, 132, 132
AHD200604, 1626.4556, 1627.0716, 1629, 1605
AHD200605, 1627.4376, 1623.275, 1630.5, 1610.25
AHD200608, 1605, 1605, 1605, 1605
AHD200609, 1628.7281, 1631.5096, 1650.08, 1602
AHD200610, 1628.8533, 1626.8155, 1630.6, 1604.5
AHD200611, 1627.9995, 1619.352, 1650.25, 1611.5
AHD200612, 1627.4514, 1620.8684, 1687.5, 1605
AHD200616, 1651.6081, 1646.5436, 1672, 1581
AHD200617, 1625.2106, 1637.9134, 3242, 1569.75
AHD200618, 1666.1462, 1764.2157, 4830, 1581
AHD200619, 1611.4551, 1613.6538, 1645, 1478.03
AHD200701_1400P, 16.1667, 16.1667, 18, 15.25
AHD200702, 1609.6, 1608.3765, 1626.5, 1602.5
AHD200715, 1626.5633, 1625.0539, 1652.25, 1590
AHD200804, 1611.8333, 1611.8333, 1630.5, 1602.5
AHD200819, 1634.6948, 1636.9592, 1658.75, 1606.63
AHD200902, 1614.3333, 1622.2222, 1638, 1602.5
AHD200902_1750C, 52.7514, 52.7335, 52.98, 52.48
AHD200916, 1642.0635, 1641.1121, 1708, 1614.63
AHD201002, 1602.5, 1602.5, 1602.5, 1602.5
AHD201021, 1651.3139, 1649.901, 1676.5, 1626.75
AHD201103, 1602.5, 1602.5, 1602.5, 1602.5
AHD201118, 1657.0466, 1657.8225, 1664.8, 1642
AHD201202_1850C, 40.32, 40.3435, 40.52, 40.02
AHD201202_1950C, 23.84, 23.84, 23.84, 23.84
AHD201216, 1663.7267, 1666.0171, 1742.5, 1626
AHD210120, 1674.9478, 1674.2984, 1682.5, 1653.75
AHD210217, 1670.7192, 1679.3295, 1686, 1639
AHD210317, 1683.6333, 1679.2824, 1691.25, 1653.35
AHD210421, 1678.4667, 1672.7246, 1695, 1670.2
AHD210519, 1683.125, 1700.6265, 1701.25, 1665
AHD210602_2100C, 21.85, 21.85, 21.85, 21.85
AHD210616, 1696.875, 1699.6892, 1707.75, 1689
AHD210721, 1711.8833, 1712.3184, 1718, 1706.65
AHD210818, 1710.5, 1705.3056, 1716, 1705
AHD210915, 1712, 1710.7857, 1715, 1707.75
AHD211020, 1715.48, 1713.4722, 1718.7, 1703.6
AHD211215, 1728.6873, 1710.9622, 1815.65, 1655
AHD220119, 1721, 1722.4167, 1733.75, 1708.25
AHD220316, 1760.35, 1760.35, 1760.35, 1760.35
AHD220420, 1727.25, 1727.25, 1727.25, 1727.25
AHD220615, 1781.25, 1781.25, 1781.25, 1781.25
AHD221221, 1790.8757, 1766.8619, 1825.85, 1735.75
AHD230621, 1859.75, 1859.75, 1859.75, 1859.75
AHD231220, 1889.9714, 1890.0172, 1890.2, 1889.8
AHE200323, 1464.12, 1464.12, 1464.68, 1463.56
AHE200331, 1468.57, 1468.57, 1468.57, 1468.57
AHE200415, 1483.0943, 1481.4348, 1513, 1465.75
AHE200430, 1481.15, 1482.125, 1488, 1474.25
AHE200513, 1476.88, 1476.88, 1476.88, 1476.88
AHE200520, 1487.7532, 1490.5322, 1516, 1450
AHE200617, 1481.21, 1476.0587, 1490, 1467.87
AHE200619, 1491.7087, 1489.334, 1517, 1477
AHE200715, 1489.857, 1484.6604, 1518, 1479.38
AHE200819, 1491.522, 1488.8608, 1505, 1479.56
AHE201021, 1505, 1505, 1505, 1505
AHE201118, 1505, 1505, 1505, 1505
AHE201216, 1516.5, 1527.8099, 1528, 1505
AHY200407, 177179, 177179, 177179, 177179
AHY200415, 215658.75, 217274, 251581, 173498
AHY200520, 186320.1429, 188550.6931, 194506, 173325
AHY200617, 173500, 173500, 173500, 173500
AUD200320, 1480.54, 1480.54, 1480.54, 1480.54
AUD200323, 1477.0445, 1478.0171, 1485.5, 1469.9
CAD200320, 4880.0578, 4879.5899, 9721, 4859
CAD200323, 4792.4843, 4797.0138, 9722, 1
CAD200324, 4658.6764, 4778.0648, 4825.25, 5
CAD200325, 4736.3863, 4717.7171, 4864, 4682
CAD200326, 4757.7367, 4755.6155, 4781.07, 4746.07
CAD200327, 4736.7567, 4721.3106, 4860.5, 4662
CAD200330, 4624.3125, 4624.1899, 4735.55, 4550
CAD200331, 5107.6314, 5756.8136, 6171.75, 4638.17
CAD200401, 4267.6, 4293.6875, 4786.5, 3.5
CAD200401_4600P, 160, 160, 160, 160
CAD200401_4650P, 90, 90, 90, 90
CAD200401_4800C, 137.78, 137.78, 137.78, 137.78
CAD200401_4850C, 146.17, 146.17, 146.17, 146.17
CAD200401_4900C, 100.78, 100.78, 100.78, 100.78
CAD200401_5000P, 253, 253, 253, 253
CAD200401_5100P, 456, 456, 456, 456
CAD200401_5200P, 539, 539, 539, 539
CAD200401_5300C, 17.8333, 18.8333, 22, 14.75
CAD200401_5300P, 620, 620, 620, 620
CAD200401_6025C, 3.5, 3.5, 3.5, 3.5
CAD200401_6125C, 3, 3, 3, 3
CAD200401_7000C, 1, 1, 1, 1
CAD200402, 5046.151, 5021.345, 6250, 3
CAD200403, 4875.695, 5162.0529, 6136, 4433
CAD200406, 4281.76, 4713.876, 4813, 3
CAD200407, 4661.468, 4713.6895, 4731.33, 4636.03
CAD200408, 5090.85, 4899.9466, 6195, 4389.5
CAD200409, 4794.3937, 4680.4657, 6205, 4530
CAD200414, 4716.1662, 4739.4434, 4816.5, 4627
CAD200415, 4693.5989, 4724.5189, 6286.25, 1
CAD200416, 4704.785, 4682.0086, 4900, 4589
CAD200417, 4599.625, 4573.1667, 4679, 4520.25
CAD200420, 4846, 4861.0857, 4862, 4830
CAD200421, 4934.9028, 5337.5073, 6190, 4650
CAD200422, 4869.7863, 5449.0151, 6175, 4513
CAD200423, 5042.7633, 5318.1425, 6020, 4616.5
CAD200424, 4711.505, 4688.1244, 4807.25, 4655.64
CAD200427, 4720.1873, 4737.9102, 4911.73, 4610.18
CAD200428, 5279.8917, 5597.4629, 5785.5, 4522.5
CAD200429, 5470.4722, 5711.4756, 5786.5, 4489
CAD200430, 5080.177, 4953.759, 5662.5, 4489
CAD200501, 4825.66, 4812.3166, 4870.5, 4735.98
CAD200505, 5005.0065, 5146.4527, 5680, 4515
CAD200506, 5000.8857, 5038.5598, 5760, 4559.61
CAD200506_4500P, 154, 153.0986, 162, 146
CAD200506_4675C, 250.72, 250.72, 250.72, 250.72
CAD200506_4900P, 377.5, 377.5, 380, 375
CAD200506_5000C, 152.341, 150.8168, 168.94, 140
CAD200506_5000P, 438.741, 374.0954, 640, 305.41
CAD200506_5200C, 72.69, 72.69, 90.94, 66.44
CAD200506_5300C, 60, 60, 60, 60
CAD200506_5300P, 679, 679, 680, 678
CAD200506_5400C, 48.5033, 48.5033, 48.67, 48.17
CAD200506_5675C, 250.72, 250.72, 250.72, 250.72
CAD200507, 5495.5, 5593.5714, 5750.5, 4809
CAD200511, 4868.035, 4682.3717, 5725, 4449
CAD200512, 5031.365, 5134.7041, 5735, 4561.61
CAD200513, 4624.168, 4735.4755, 4739.96, 4414.5
CAD200514, 4888.472, 5089.214, 5779, 4525
CAD200515, 4685, 4685, 4685, 4685
CAD200518, 5238.539, 5548.4318, 5813, 4674.5
CAD200519, 5070.059, 5416.1725, 5753, 4480
CAD200520, 4747.6166, 4753.7183, 5808, 4485.05
CAD200521, 4786.7958, 4735.807, 5743, 4652.95
CAD200526, 5016.4386, 5280.8877, 5744.5, 4493.5
CAD200527, 4852.9949, 4930.7292, 5677.25, 4525
CAD200528, 4916.0917, 4889.526, 5639.75, 4484
CAD200602, 4765.7217, 4695.4792, 4830, 4658
CAD200603, 4979.0533, 4911.5139, 5732, 4483
CAD200603_4000P, 70.95, 70.95, 70.95, 70.95
CAD200603_4500P, 231.75, 231.75, 231.75, 231.75
CAD200603_5000C, 160.886, 156.3275, 170.56, 148.73
CAD200603_5000P, 418.1233, 443.7033, 488.74, 372
CAD200603_5200C, 106.3389, 104.32, 116.29, 66.94
CAD200603_5300P, 616, 616, 616, 616
CAD200603_6000C, 17.99, 17.99, 17.99, 17.99
CAD200604, 4933.5625, 4956.6708, 5724.25, 4525
CAD200605, 4898.6964, 5268.1482, 5700, 4608
CAD200609, 4833.6067, 4836.3683, 5513, 4488
CAD200610, 5014.1594, 5253.0803, 5636, 4685
CAD200611, 4840.2254, 4796.3119, 5578, 4686.58
CAD200612, 4796.3432, 4724.826, 5496, 4421
CAD200616, 5147.808, 4913.1232, 5350, 4450
CAD200617, 4792.0508, 4766.9588, 9652, 4397
CAD200618, 4742.6997, 4733.7195, 5166.5, 4433.7
CAD200619, 4672.6877, 4695.0279, 9644, 4371
CAD200624, 4818.9, 4818.9, 4819, 4818.8
CAD200701_5500C, 70.995, 69.11, 78.4, 64.06
CAD200715, 4768.5458, 4932.125, 6209, 4460.5
CAD200804, 4837.86, 4837.86, 4837.86, 4837.86
CAD200805_5500C, 91.58, 91.6633, 91.83, 91.33
CAD200819, 4740.2983, 4741.6653, 4970, 4504.5
CAD200902, 4712, 4712, 4712, 4712
CAD200902_4300P, 287, 287, 288, 285
CAD200916, 4789.0655, 4792.994, 5119.5, 4557.5
CAD200930, 5729, 5729, 5729, 5729
CAD201021, 4783.3868, 4751.1292, 4980, 4698
CAD201118, 4841.0792, 4818.1775, 4985, 4724.5
CAD201202_5000C, 279.2462, 275.8886, 316.82, 242.58
CAD201202_5500C, 106.3233, 106.3233, 106.49, 105.99
CAD201216, 4789.4271, 4867.9045, 5253.84, 4476.6
CAD210120, 4745.8333, 4754.8931, 4872.5, 4420
CAD210217, 4801.8, 4761.8731, 4879.25, 4722.15
CAD210302, 4756, 4756, 4756, 4756
CAD210317, 4721.125, 4758.627, 4885.5, 4430
CAD210421, 4717.675, 4750.6049, 4892, 4435
CAD210519, 4785.6855, 4846.1799, 4898.65, 4440
CAD210616, 4791.2917, 4797.1427, 4905.15, 4694.35
CAD210721, 4912, 4912, 4912, 4912
CAD211201_5000C, 530, 530, 530, 530
CAD211215, 4898.8938, 4900.1874, 4941.15, 4810
CAD221221, 5001.5, 5000.0199, 5006, 5000
CAD231220, 5004.625, 5026.1667, 5070.5, 4940
CAE200323, 4340.57, 4338.8495, 4353.78, 4336.3
CAE200330, 4359.2833, 4361.914, 4424, 4328.19
CAE200401, 4332.6425, 4332.66, 4333.97, 4331
CAE200402, 4284.518, 4310.3055, 4333.36, 4141
CAE200414, 4222, 4222, 4222, 4222
CAE200415, 4340.76, 4326.5375, 4475, 4279.5
CAE200423, 4328.73, 4328.73, 4328.73, 4328.73
CAE200427, 4278, 4278, 4278, 4278
CAE200428, 4278, 4278, 4278, 4278
CAE200505, 4363.1525, 4369.2007, 4389, 4330.36
CAE200520, 4347.4236, 4347.2255, 4397.5, 4300
CAE200526, 4349.0433, 4370.94, 4410, 4317.68
CAE200528, 4325.5, 4325.5, 4325.5, 4325.5
CAE200602, 4376.5, 4376.5, 4454, 4299
CAE200604, 4325, 4325, 4325, 4325
CAE200609, 5066.25, 5066.25, 5066.25, 5066.25
CAE200610, 4440, 4440, 4440, 4440
CAE200617, 4350.1179, 4325.87, 4460, 4242
CAE200618, 4419, 4396, 4488, 4350
CAE200619, 4343.4979, 4324.3462, 4479, 4268.75
CAE200715, 4356.712, 4340.4268, 4424, 4318.62
CAE200819, 4374.6667, 4374.6667, 4444, 4300
CAE201021, 4339.515, 4339.1182, 4340, 4339.03
CAE210120, 4408.49, 4384.0367, 4481.85, 4335.13
CAE210217, 4417.615, 4417.615, 4481.85, 4353.38
CAE210317, 4399.0633, 4399.0633, 4481.85, 4356.59
CAE210421, 4420.63, 4420.63, 4481.85, 4359.41
CAE210519, 4422.235, 4422.235, 4481.85, 4362.62
CAE210616, 4365.02, 4365.02, 4365.02, 4365.02
CAE210721, 4367.82, 4367.82, 4367.82, 4367.82
CAE210818, 4371.01, 4371.01, 4371.01, 4371.01
CAE210915, 4371.82, 4371.82, 4371.82, 4371.82
CAE211020, 4376.19, 4376.19, 4376.19, 4376.19
CAE211117, 4378.57, 4378.57, 4378.57, 4378.57
CAS200415, 4012.87, 4012.87, 4012.87, 4012.87
CAS200617, 4105.22, 4105.22, 4105.22, 4105.22
CAS200715, 4109.5, 4109.5, 4109.5, 4109.5
CAS200819, 4071.965, 4092.3925, 4112.82, 4031.11
CAS200916, 4119.66, 4119.66, 4119.66, 4119.66
CAS201021, 4125.44, 4125.44, 4125.44, 4125.44
CAS201118, 4131.57, 4131.57, 4131.57, 4131.57
CAS201216, 4137.34, 4137.34, 4137.34, 4137.34
CAY200415, 491803, 491803, 491803, 491803
CAY200520, 489086, 489086, 489086, 489086
CAY200916, 527128.5, 527128.5, 544920, 505476
HCD200331, 455, 455, 455, 455
HCD200430, 410.5, 410.5, 410.5, 410.5
HCD200529, 402.1667, 402.4063, 410.5, 394.5
HCD200630, 408.0455, 407.0465, 410.5, 401.5
HCD200731, 400.6, 400.7333, 401, 400
HCD200828, 401, 401, 401, 401
HCD200930, 401, 401, 401, 401
NAD200320, 1115, 1115, 1115, 1115
NAD200323, 1117.0348, 1117.0582, 1117.15, 1116.9
NID200320, 11420.789, 11420.116, 11510, 11419
NID200323, 11328.4502, 11312.983, 11514.5, 11080
NID200324, 11291.5775, 11400.8792, 11430, 11221
NID200325, 11242.94, 11242.544, 11248.88, 11237
NID200327, 11276.054, 11373.3224, 11465.5, 11116.04
NID200330, 11233.6782, 11240.1549, 11400, 11139.77
NID200331, 11307.5975, 11283.219, 11378.02, 11164
NID200401_10500P, 120, 120, 120, 120
NID200401_13300C, 34, 34, 34, 34
NID200401_13700C, 25, 25, 25, 25
NID200402, 12437.5, 13582.5, 14220, 11236
NID200403, 11246.74, 11227.0163, 11334.58, 11143.58
NID200406, 11250, 11250, 11250, 11250
NID200407, 12293.9, 11657.6976, 13912, 11235
NID200408, 11966.6025, 11492.8731, 14050, 11173
NID200409, 11304, 11304, 11304, 11304
NID200414, 11778.8308, 12063.6582, 14250, 11180
NID200415, 11337.3176, 11345.4786, 14100, 11073
NID200416, 11317.26, 11297.2643, 11393.02, 11180
NID200417, 11350, 11350, 11350, 11350
NID200420, 13056.4533, 12080.6857, 13960, 11348.86
NID200421, 11349.65, 11349.65, 11349.65, 11349.65
NID200422, 13065.2857, 13230.7813, 13700, 11300
NID200423, 11312.79, 11332.2521, 11421.49, 11140
NID200424, 11323.01, 11294.0089, 11398.02, 11186
NID200427, 11569.475, 12185.6389, 13040.5, 11206.5
NID200428, 11732.7783, 11664.0488, 12828, 11170
NID200429, 11341.95, 11346.3711, 11355.95, 11327.95
NID200430, 11252.58, 11305.78, 11321.74, 11160
NID200505, 11217.8214, 11217.416, 11405, 11118
NID200506, 11214.25, 11214.5357, 11215.25, 11213.25
NID200506_11000P, 515, 515, 535, 495
NID200506_11250P, 767, 767, 767, 767
NID200506_11500C, 535.85, 535.55, 536.35, 534.35
NID200506_12000C, 390, 390, 390, 390
NID200507, 11549.7619, 11643.0335, 13155, 11214
NID200511, 11240.4386, 11241.9041, 11300, 11215
NID200512, 11702.8125, 11485.9787, 13120, 11218
NID200513, 11555.6908, 11477.2971, 13180, 11219.75
NID200514, 11259.1111, 11289.0333, 11300, 11220.5
NID200518, 11469.0167, 11384.871, 12967, 11172
NID200519, 11240.5, 11286.4496, 11340, 11147
NID200520, 11303.9554, 11266.2939, 12412.5, 11093
NID200521, 11381.7976, 11606.1276, 12639.5, 11149
NID200526, 11258.5929, 11314.2004, 11532.21, 11164
NID200527, 11440.4, 11420.1669, 12450, 11227.75
NID200528, 11293.6438, 11373.212, 11378.79, 11233.64
NID200602, 11450.8696, 12419.663, 12592.5, 11156
NID200603, 11241.5161, 11245.1239, 11325.5, 11168
NID200603_14000C, 133.16, 132.86, 133.66, 131.66
NID200604, 11259.7783, 11372.6637, 11477, 11234.89
NID200605, 11243.7614, 11252.1349, 11312, 11234
NID200609, 11265.7034, 11316.9722, 11543.21, 11238
NID200610, 11263.5294, 11344.6438, 11549, 11155
NID200611, 11271.1083, 11327.2069, 11432.25, 11241.64
NID200612, 11272.9975, 11311.7788, 11470, 11197
NID200616, 11786.5731, 11490.5994, 12160, 11174
NID200617, 11427.7124, 11395.4426, 22564, 11090
NID200618, 11366.7532, 11298.5115, 12115, 11091.5
NID200619, 11309.3507, 11301.3195, 22561, 1158.5
NID200701_13000C, 336.5833, 336.5833, 337.25, 335.25
NID200715, 11340.5514, 11361.379, 11953, 11137
NID200819, 11434.4927, 11350.633, 12385.19, 11178
NID200916, 11391.3103, 11322.7808, 11744, 11187.5
NID201021, 11427.6085, 11363.0345, 11553, 11343
NID201118, 11463.6842, 11356.2562, 11731, 11252
NID201216, 11486.4707, 11446.233, 11789, 11150
NID210120, 11498.1111, 11444.2483, 11774, 11360
NID210217, 11479.25, 11502.8, 11518.5, 11440
NID210317, 11547.7143, 11450.2162, 11819, 11404
NID210421, 11470, 11470, 11470, 11470
NID210616, 11812.875, 12085.8685, 12145, 11518
NID210721, 11551, 11547.6962, 11560, 11542
NID211215, 11745.8665, 11793.2387, 12095, 11455
NID221221, 12020.125, 11990.05, 12121, 11919.5
NID231220, 11963, 11963, 11963, 11963
NID240117, 11998, 11998, 11998, 11998
NIE200415, 10409.62, 10409.62, 10409.62, 10409.62
NIE200514, 10480, 10480, 10480, 10480
NIE200619, 10522.215, 10522.215, 10568.71, 10475.72
NIE200715, 10470, 10470, 10470, 10470
NIE200819, 10470, 10470, 10470, 10470
NIY200415, 1370920, 1370920, 1370920, 1370920
OAD210430, 1697, 1697, 1697, 1697
OAD210528, 1697, 1697, 1697, 1697
OAD210630, 1697, 1697, 1697, 1697
OCD200430, 5287, 5287, 5287, 5287
OCD200529, 4650, 4650, 4650, 4650
OCD210129, 4706.75, 4706.75, 4706.75, 4706.75
PBD200320, 1616.0864, 1616.0336, 1630, 1616
PBD200323, 1625.9212, 1621.9098, 1675.25, 1610
PBD200324, 1642.2543, 1640.5362, 1661.5, 1624.38
PBD200331, 1624.81, 1624.81, 1624.81, 1624.81
PBD200401_1675P, 53, 53, 53, 53
PBD200401_1700P, 67.5, 67.5, 69, 66.75
PBD200402, 1624.978, 1622.2443, 1663.25, 1615.41
PBD200403, 1655.7625, 1654.791, 1665, 1653.85
PBD200406, 1667, 1667, 1667, 1667
PBD200408, 1657.58, 1657.58, 1657.58, 1657.58
PBD200409, 1661, 1661, 1661, 1661
PBD200414, 1659.67, 1659.67, 1659.67, 1659.67
PBD200415, 1667.0737, 1663.6978, 2031, 1618.85
PBD200417, 1655.938, 1661.7703, 1673.43, 1620.9
PBD200420, 1657.856, 1654.4026, 1674.07, 1620.5
PBD200421, 1674.29, 1674.29, 1674.29, 1674.29
PBD200422, 1665.04, 1666.2739, 1679.5, 1622.2
PBD200423, 1674.71, 1674.71, 1674.71, 1674.71
PBD200424, 1662.2663, 1651.8925, 1675.43, 1622.3
PBD200427, 1649.8411, 1639.8276, 1676.02, 1622.9
PBD200428, 1670.3077, 1658.7915, 1676.29, 1623.1
PBD200429, 1649.3583, 1653.2591, 1675.8, 1623.3
PBD200430, 1643.332, 1638.8242, 1676.66, 1623.5
PBD200505, 1635.1877, 1651.8191, 1665, 1624.25
PBD200506, 1657.7031, 1654.2513, 1677.95, 1624.7
PBD200507, 1638.215, 1631.1659, 1678.16, 1624.9
PBD200511, 1638.7595, 1648.0632, 1679.02, 1625.7
PBD200512, 1639.1683, 1632.8787, 1679.24, 1625.65
PBD200513, 1667.045, 1674.8529, 1720, 1626.1
PBD200514, 1634.44, 1632.1143, 1667, 1626.3
PBD200518, 1647.0182, 1661.6562, 1679.87, 1626.85
PBD200519, 1659.445, 1663.5077, 1673.79, 1624.3
PBD200520, 1650.3925, 1655.8435, 1735, 1619.66
PBD200521, 1640.9808, 1637.1117, 1680.95, 1627.5
PBD200526, 1644.0545, 1656.0087, 1681.14, 1627.59
PBD200527, 1659.875, 1674.2298, 1681.17, 1627.61
PBD200528, 1637.275, 1634.5085, 1681.21, 1627.63
PBD200602, 1637.4, 1626.1932, 1680.74, 1617.5
PBD200603, 1644.4135, 1640.9305, 1681.43, 1626.49
PBD200603_1600P, 56.36, 56.36, 56.36, 56.36
PBD200604, 1652.7585, 1656.202, 1681.47, 1626.51
PBD200605, 1642.9643, 1656.2473, 1681.51, 1627.58
PBD200609, 1646.2789, 1652.5611, 1681.7, 1626.6
PBD200610, 1654.5455, 1655.229, 1681.69, 1627.62
PBD200611, 1661.0062, 1670.6975, 1726.5, 1627.89
PBD200612, 1656.3435, 1662.2142, 1726.5, 1627.66
PBD200616, 1679.0501, 1673.5558, 1726, 1627.68
PBD200617, 1659.6542, 1656.605, 1843, 1604
PBD200618, 1634.2943, 1642.6398, 1681.14, 1604.25
PBD200619, 1649.9499, 1647.4071, 1687, 1602
PBD200715, 1661.8988, 1644.6559, 1677.75, 1623
PBD200819, 1641.1358, 1668.455, 1676, 1629.5
PBD200916, 1648.3804, 1641.1563, 1672.15, 1624
PBD201021, 1651.4857, 1663.2886, 1681.5, 1634.35
PBD201118, 1648.0833, 1641.75, 1670.25, 1637
PBD201216, 1649.6792, 1643.0188, 1674.25, 1639.5
PBD210120, 1640.905, 1641.0508, 1642.5, 1636.72
PBD210217, 1645, 1645, 1645, 1645
PBD210317, 1648, 1648, 1648, 1648
PBD210421, 1649.5, 1649.5, 1649.5, 1649.5
PBE200323, 1537.96, 1537.96, 1537.96, 1537.96
PBE200331, 1536.03, 1536.03, 1536.03, 1536.03
PBE200415, 1534.05, 1537.1392, 1543.42, 1516
PBE200430, 1544.93, 1544.93, 1544.93, 1544.93
PBE200505, 1538.105, 1538.2967, 1538.68, 1537.53
PBE200507, 1545.93, 1545.93, 1545.93, 1545.93
PBE200513, 1552.04, 1552.04, 1552.04, 1552.04
PBE200514, 1548.55, 1548.55, 1548.55, 1548.55
PBE200518, 1552.94, 1552.94, 1552.94, 1552.94
PBE200519, 1552.62, 1552.62, 1552.62, 1552.62
PBE200612, 1540.41, 1540.41, 1540.41, 1540.41
PBE200617, 1515, 1515, 1515, 1515
PBE200619, 1534.075, 1537.3207, 1537.82, 1530.33
PBS200619, 1412.73, 1418.5575, 1436.04, 1389.42
PBS200819, 1438.12, 1438.12, 1438.12, 1438.12
PBY200415, 176895, 176895, 176895, 176895
PBY200520, 176895, 176895, 176895, 176895
PBY200617, 176894, 176894, 176894, 176894
SCD200430, 234.5833, 233.6389, 238, 230
SCD200529, 237.8438, 237.4161, 245, 228
SCD200630, 239.25, 238.75, 240, 238.5
SCD200731, 241, 241, 242, 240
SND200320, 14061.6197, 13889.0569, 14075, 13600
SND200323, 13926.1939, 13980.2369, 14080, 13375
SND200324, 13470.07, 13418.05, 13683, 13384.5
SND200325, 13400, 13400, 13400, 13400
SND200327, 13539.52, 13465.5353, 13618, 13413.54
SND200331, 13557.2125, 13541.1417, 13618, 13483.85
SND200402, 13507.69, 13478.3419, 13619, 13400
SND200403, 13484.08, 13484.08, 13484.08, 13484.08
SND200406, 13600, 13600, 13600, 13600
SND200407, 13600, 13600, 13600, 13600
SND200408, 13484.46, 13484.46, 13484.46, 13484.46
SND200409, 13703.3333, 13806.6667, 13910, 13600
SND200414, 15462.625, 16478.4808, 17420, 13390.5
SND200415, 13636.3759, 13651.2989, 14060, 13075
SND200416, 13568.524, 13573.885, 13600.69, 13440
SND200421, 13909.13, 13909.13, 13909.13, 13909.13
SND200422, 13628.4775, 13690.8186, 13910.91, 13440
SND200423, 13720.62, 13686.1579, 13907.7, 13440
SND200424, 13490, 13490, 13490, 13490
SND200427, 13531, 13510.5, 13663, 13440
SND200505, 13908.17, 13908.17, 13908.17, 13908.17
SND200506, 13906.96, 13906.96, 13906.96, 13906.96
SND200511, 13600, 13600, 13600, 13600
SND200512, 13600, 13600, 13600, 13600
SND200518, 13600, 13600, 13600, 13600
SND200520, 13667.3621, 13770.1215, 13906, 13008.5
SND200526, 13600, 13600, 13600, 13600
SND200527, 13335, 13415, 13495, 13175
SND200528, 13905, 13905, 13905, 13905
SND200602, 13803.5, 13803, 13909, 13495
