Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210401, 3, 0, 0, 0, 1, 0, 10, 0
AAD210406, 3, 0, 0, 0, 1, 0, 10, 0
AAD210421, 2, 0, 0, 1, 0, 0, 5, 0
AAD210630, 11, 0, 0, 5, 22, 0, 3, 0
AAE210421, 20, 10, 2330413.6, 0, 0, 125999.1, 5.5, 0
AAE210519, 2, 1, 33900, 0, 0, 0, 1, 0
AAE211020, 20, 10, 2303041.6, 0, 0, 124679.1, 5.5, 0
AGD210406, 35452, 0, 0, 35450, 0, 0, 1, 0
AHD210401, 178, 134, 704063850, 16, 44, 1665375, 53.5, 0
AHD210406, 925, 543, 1525170585, 53, 71, 712266.75, 4, 0
AHD210407, 65, 36, 42729602.5, 8, 4, 822883.75, 16, 0
AHD210407_2225C, 2, 1, 700, 0, 0, 0, 2, 0
AHD210407_2250C, 4, 2, 43750, 0, 0, 21875, 125, 0
AHD210407_2350C, 4, 2, 12500, 0, 0, 6250, 250, 0
AHD210408, 12, 6, 5091412.25, 2, 0, 110644, 2, 0
AHD210412, 10, 5, 662522, 0, 0, 110781.5, 2, 0
AHD210413, 8, 4, 1324620, 3, 2, 331155, 10, 0
AHD210414, 8, 4, 824927, 1, 0, 55412.5, 1, 0
AHD210415, 6, 3, 275300, 1, 2, 109925, 2, 0
AHD210416, 2, 1, 2479050, 0, 0, 0, 45, 0
AHD210419, 2, 1, 2480062.5, 1, 0, 0, 90, 0
AHD210420, 2, 1, 2203000, 3, 2, 0, 65, 0
AHD210421, 2087, 1091, 1437520513.25, 55, 45, 219500, 2, 0
AHD210426, 38, 19, 10500703.25, 0, 0, 110775, 2, 0
AHD210427, 10, 5, 2867670, 2, 0, 605660, 11, 0
AHD210428, 4, 2, 1706267.5, 0, 0, 853133.75, 30, 0
AHD210504, 16, 8, 2532760, 0, 0, 358265, 6.5, 0
AHD210505, 38, 19, 70114615.25, 0, 0, 556212.5, 10, 0
AHD210505_2050P, 2, 1, 675, 0, 0, 0, 3, 0
AHD210505_2300C, 6, 3, 41000, 0, 0, 13750, 20, 0
AHD210505_2350C, 2, 1, 1500, 0, 0, 0, 3, 0
AHD210507, 20, 10, 2548178.5, 0, 0, 277000, 5, 0
AHD210510, 12, 6, 995527.5, 4, 4, 165131.25, 3.5, 0
AHD210511, 2, 1, 275192.5, 0, 0, 0, 5, 0
AHD210513, 56, 28, 8093730, 0, 0, 242843.75, 5, 0
AHD210518, 18, 9, 3927787.5, 1, 0, 275057.5, 5, 0
AHD210519, 3804, 1972, 1801022864.75, 54, 50, 55548.75, 1, 0
AHD210521, 10, 5, 1435943, 0, 0, 222475, 4, 0
AHD210524, 29, 14, 16305620.75, 1, 0, 440298, 8, 0
AHD210525, 6, 3, 386527.5, 0, 0, 55650, 1, 0
AHD210526, 6, 3, 278000, 0, 0, 111200, 2, 0
AHD210601, 8, 4, 6618852.5, 0, 0, 1792080.625, 32.5, 0
AHD210602, 32, 16, 33143650.5, 2, 2, 1212750, 31, 0
AHD210602_2200C, 4, 2, 253850, 0, 0, 126925, 50, 0
AHD210602_2300C, 4, 2, 143850, 0, 0, 71925, 50, 0
AHD210602_2400C, 4, 2, 253900, 0, 0, 126950, 200, 0
AHD210603, 4, 2, 385825.75, 0, 0, 192912.875, 3.5, 0
AHD210604, 8, 4, 3480420, 0, 0, 959710, 17.5, 0
AHD210608, 26, 14, 6252915.75, 1, 0, 278125, 5, 0
AHD210609, 16, 8, 9508280, 0, 0, 414927.5, 7.5, 0
AHD210610, 24, 12, 6466725, 0, 0, 418200, 7.5, 0
AHD210611, 30, 15, 10462724.25, 1, 0, 331114.5, 6, 0
AHD210615, 26, 13, 5664048.75, 1, 0, 223450, 4, 0
AHD210616, 4493, 2383, 1516361833, 113, 67, 55768.75, 1, 0
AHD210617, 71, 36, 34715476, 2, 2, 555375, 10, 0
AHD210618, 42, 21, 11910530.75, 1, 0, 111587.5, 3, 0
AHD210622, 16, 8, 4616456.25, 1, 0, 220996.25, 5.5, 0
AHD210623, 42, 20, 6050566.25, 1, 0, 278562.5, 5, 0
AHD210624, 62, 30, 7938228.5, 3, 2, 83134.75, 2, 0
AHD210625, 81, 40, 21682431, 2, 0, 278500, 5, 0
AHD210629, 81, 41, 30745072.25, 2, 0, 776230, 14, 0
AHD210630, 47416, 15974, 2259645635.25, 22532, 5644, 55800, 1, 0
AHD210702, 32, 16, 32303912, 0, 0, 1271279, 23, 0
AHD210707, 2, 1, 279500, 0, 0, 0, 5, 0
AHD210707_2250C, 8, 4, 2750000, 0, 0, 687500, 250, 0
AHD210707_2250P, 8, 4, 2945000, 0, 0, 736250, 250, 0
AHD210721, 1800, 960, 690037881.5, 43, 31, 55937.5, 1, 0
AHD210803, 6, 3, 8253610.25, 0, 0, 2767612.5, 50, 0
AHD210804_2250C, 8, 4, 2750000, 0, 0, 687500, 250, 0
AHD210804_2250P, 8, 4, 2945000, 0, 0, 736250, 250, 0
AHD210818, 3035, 140, 264383120.25, 2817, 14, 333037.5, 1, 0
AHD210901_2250C, 18, 9, 5261118.75, 0, 0, 687500, 250, 0
AHD210901_2250P, 18, 9, 5642118.75, 0, 0, 736250, 250, 0
AHD210902, 2, 1, 1335204, 0, 0, 0, 24, 0
AHD210915, 785, 399, 177801246.5, 23, 15, 56150, 1, 0
AHD211004, 2, 1, 669552, 0, 0, 0, 12, 0
AHD211020, 60, 36, 52365815.25, 12, 3, 755990.625, 15, 0
AHD211117, 141, 75, 81941242.5, 21, 7, 446080, 8, 0
AHD211201_2500C, 8, 4, 3863750, 0, 0, 965937.5, 500, 0
AHD211215, 681, 343, 186625026, 35, 19, 56311.25, 1, 0
AHD220119, 33, 18, 82034921.5, 6, 0, 2031300, 50, 0
AHD220216, 6, 3, 1566062.5, 1, 0, 112675, 13.5, 0
AHD220316, 30, 15, 65967968, 3, 8, 845156.25, 22.5, 0
AHD220420, 8, 4, 11980281.25, 2, 0, 3120678.125, 100, 0
AHD220518, 4, 2, 2908800, 1, 0, 1454400, 50, 0
AHD220615, 13, 7, 23014150, 5, 0, 3355350, 67.5, 0
AHD220720, 2, 1, 5594625, 2, 0, 0, 75, 0
AHD221019, 4, 2, 11166300, 0, 0, 5583150, 100, 0
AHD221221, 17, 9, 7166262.5, 9, 8, 562125, 25, 0
AHD231115, 12, 6, 5907521.25, 0, 0, 984543.125, 17.5, 0
AHD231220, 3, 2, 2791250, 1, 2, 1395625, 50, 0
AHD240320, 14, 7, 5611551.25, 0, 0, 1122310, 20, 0
AHE210406, 86, 43, 35602631, 0, 0, 276292.5, 6, 0
AHE210421, 112, 56, 34265888, 0, 0, 185027.5, 4, 0
AHE210429, 2, 1, 47336, 0, 0, 0, 1, 0
AHE210430, 6, 3, 2037096.5, 0, 0, 141525, 3, 0
AHE210505, 10, 5, 14309161.25, 0, 0, 3237412.5, 70, 0
AHE210507, 2, 1, 94808.5, 0, 0, 0, 2, 0
AHE210514, 4, 2, 684000, 0, 0, 342000, 8, 0
AHE210518, 2, 1, 47405, 0, 0, 0, 1, 0
AHE210519, 44, 22, 16682422.75, 0, 0, 210976.625, 4.5, 0
AHE210526, 4, 2, 185295, 0, 0, 92647.5, 2, 0
AHE210602, 8, 4, 5429315, 0, 0, 1439447.5, 31, 0
AHE210609, 12, 6, 1412375, 0, 0, 235281.25, 5, 0
AHE210616, 42, 21, 13259216.25, 0, 0, 557037, 12, 0
AHE210624, 12, 6, 1421000, 0, 0, 236750, 5, 0
AHE210630, 16, 8, 474708.5, 0, 0, 47524, 1, 0
AHE210702, 4, 2, 3763867.5, 0, 0, 1881933.75, 40.5, 0
AHE210721, 46, 23, 14165373.25, 0, 0, 464737.5, 10, 0
AHE210803, 4, 2, 2563275, 0, 0, 1281637.5, 27.5, 0
AHE210818, 10, 5, 666903, 0, 0, 94554.5, 2, 0
AHE210902, 4, 2, 1869200, 0, 0, 934600, 20, 0
AHE210915, 4, 2, 142685, 0, 0, 71342.5, 1.5, 0
AHE211004, 4, 2, 1311765, 0, 0, 655882.5, 14, 0
AHE211020, 4, 2, 190600, 0, 0, 95300, 2, 0
AHE211102, 4, 2, 1174087.5, 0, 0, 587043.75, 12.5, 0
AHE211202, 2, 1, 517605, 0, 0, 0, 11, 0
AHE220105, 2, 1, 235962.5, 0, 0, 0, 5, 0
AHS210406, 2, 1, 197697.5, 0, 0, 0, 5, 0
AHS210421, 4, 2, 119975, 0, 0, 59987.5, 1.5, 0
AHS210519, 2, 1, 40372.75, 0, 0, 0, 1, 0
AHS210616, 2, 1, 40515, 0, 0, 0, 1, 0
AHY210406, 6, 3, 130588875, 0, 0, 47454800, 8, 0
AHY210421, 58, 29, 3272596100, 0, 0, 29871500, 5, 0
AHY210513, 6, 3, 39677450, 0, 0, 11495800, 2, 0
AHY210519, 10, 5, 197883600, 0, 0, 12308800, 2, 0
AHY210616, 12, 6, 176135475, 0, 0, 17985250, 3, 0
AHY210721, 6, 3, 220464100, 0, 0, 57948000, 10, 0
AHY210818, 4, 2, 30084775, 0, 0, 15042387.5, 2.5, 0
AHY210915, 2, 1, 24072200, 0, 0, 0, 4, 0
AHY211020, 2, 1, 6036800, 0, 0, 0, 1, 0
AHY211117, 2, 1, 6039300, 0, 0, 0, 1, 0
AHY211215, 4, 2, 80617925, 0, 0, 40308962.5, 6.5, 0
AHY220119, 2, 1, 6040425, 0, 0, 0, 1, 0
AHY220216, 2, 1, 6040425, 0, 0, 0, 1, 0
AHY220316, 2, 1, 6042925, 0, 0, 0, 1, 0
AUD210406, 82903, 0, 0, 82901, 0, 0, 1, 0
CAD210401, 253, 185, 1215669262.5, 15, 49, 3295687.5, 17, 0
CAD210406, 1731, 1008, 5781727956.75, 151, 145, 1327541.25, 2, 0
CAD210407, 54, 30, 90307567.75, 5, 4, 2311339.25, 11, 0
CAD210407_16000C, 2, 0, 0, 0, 0, 0, 5, 0
CAD210407_6000C, 2, 1, 283000, 0, 0, 0, 4, 0
CAD210407_8200P, 2, 0, 0, 0, 0, 0, 2, 0
CAD210407_8500P, 2, 1, 12500, 0, 0, 0, 25, 0
CAD210407_8600P, 4, 2, 109900, 0, 0, 54950, 100, 0
CAD210407_8775C, 4, 2, 21937.5, 0, 0, 10968.75, 3, 0
CAD210407_8800C, 4, 2, 19837.5, 0, 0, 9918.75, 3, 0
CAD210407_8900C, 4, 2, 13087.5, 0, 0, 6543.75, 3, 0
CAD210407_8925C, 4, 2, 11737.5, 0, 0, 5868.75, 3, 0
CAD210407_8950C, 4, 2, 17562.5, 0, 0, 8781.25, 5, 0
CAD210407_8975C, 4, 2, 9450, 0, 0, 4725, 3, 0
CAD210407_9000C, 12, 6, 211600, 0, 0, 49393.75, 50, 0
CAD210407_9025C, 4, 2, 27637.5, 0, 0, 13818.75, 11, 0
CAD210407_9050C, 4, 2, 20137.5, 0, 0, 10068.75, 9, 0
CAD210407_9100C, 8, 4, 73700, 0, 0, 18631.25, 28, 0
CAD210407_9150C, 4, 2, 4237.5, 0, 0, 2118.75, 3, 0
CAD210407_9200C, 5, 2, 6675, 0, 0, 3337.5, 6, 0
CAD210407_9275C, 4, 2, 1525, 0, 0, 762.5, 2, 0
CAD210408, 14, 7, 36372295.5, 2, 3, 224974.5, 2, 0
CAD210409, 102, 51, 47947218.25, 0, 0, 225124.5, 1, 0
CAD210412, 24, 12, 37465620.25, 2, 0, 662467.875, 3, 0
CAD210413, 6, 3, 666396.5, 1, 0, 221099.25, 1, 0
CAD210414, 14, 7, 11173509.25, 0, 0, 1324200, 6.5, 0
CAD210415, 7, 4, 3765172.5, 2, 1, 665682.875, 5, 0
CAD210416, 2, 1, 221099.25, 0, 0, 0, 1, 0
CAD210419, 6, 3, 5738324.25, 2, 0, 442850, 23, 0
CAD210420, 2, 1, 221099.25, 3, 2, 0, 5, 0
CAD210421, 1711, 925, 3794947143.75, 91, 86, 663787.5, 1, 0
CAD210422, 6, 3, 11099864, 4, 5, 2469907, 11, 0
CAD210423, 2, 1, 221032, 0, 0, 0, 1, 0
CAD210426, 2, 1, 221032, 1, 0, 0, 1, 0
CAD210427, 4, 2, 2465777, 1, 0, 1232888.5, 10, 0
CAD210428, 4, 2, 22266032, 1, 2, 11133016, 51, 0
CAD210429, 2, 1, 221032, 0, 0, 0, 25.5, 0
CAD210430, 58, 29, 172733130, 0, 0, 1800996, 10, 0
CAD210430_8275TP, 2, 1, 700, 0, 0, 0, 2, 0
CAD210430_9425TC, 2, 1, 700, 0, 0, 0, 2, 0
CAD210504, 20, 11, 18276206, 3, 4, 441225, 2, 0
CAD210505, 133, 65, 490830805.75, 0, 0, 2022070.5, 9, 0
CAD210505_6200C, 2, 1, 262000, 0, 0, 0, 4, 0
CAD210505_8200P, 4, 2, 6600, 0, 0, 3300, 2, 0
CAD210505_8500P, 2, 1, 165312.5, 0, 0, 0, 50, 0
CAD210505_9200C, 6, 3, 47125, 0, 0, 15625, 5, 0
CAD210505_9400C, 4, 2, 8700, 0, 0, 4350, 2, 0
CAD210505_9600C, 4, 2, 281900, 0, 0, 140950, 100, 0
CAD210506, 6, 3, 6703139, 0, 0, 1762200, 8, 0
CAD210507, 6, 3, 14115736.5, 0, 0, 897021, 4, 0
CAD210510, 54, 27, 48561911.75, 4, 3, 896896, 4, 0
CAD210511, 12, 6, 7177901.5, 1, 2, 893906.25, 6, 0
CAD210512, 4, 2, 899498, 0, 0, 449749, 2, 0
CAD210514, 28, 14, 15864252.75, 2, 7, 220978.125, 1, 0
CAD210517, 16, 8, 39839977.5, 0, 0, 3961318.5, 18, 0
CAD210518, 29, 14, 17372818.75, 2, 0, 1319250, 6, 0
CAD210519, 2757, 1498, 3984325062.25, 97, 71, 440150, 1, 0
CAD210521, 14, 7, 9799987, 2, 0, 439225, 3, 0
CAD210524, 40, 20, 46250478, 2, 0, 988670, 6, 0
CAD210525, 19, 9, 9451656.25, 1, 0, 1099981.25, 5, 0
CAD210526, 22, 11, 9683057.5, 1, 0, 659268.75, 3, 0
CAD210528, 8, 4, 56828098.5, 0, 0, 17968960, 80, 0
CAD210601, 22, 11, 9265760, 2, 0, 659943.75, 4, 0
CAD210602, 51, 25, 122933805.5, 1, 0, 3308250, 16, 0
CAD210602_11500C, 2, 1, 21318.75, 0, 0, 0, 75, 0
CAD210602_12000C, 2, 1, 7025, 0, 0, 0, 50, 0
CAD210602_7000P, 2, 1, 92687.5, 0, 0, 0, 250, 0
CAD210602_7200P, 3, 1, 30800, 0, 0, 0, 50, 0
CAD210602_7500P, 2, 1, 17662.5, 0, 0, 0, 15, 0
CAD210602_7600P, 2, 1, 72250, 0, 0, 0, 50, 0
CAD210602_7850P, 4, 2, 349387.5, 0, 0, 174693.75, 75, 0
CAD210602_8000P, 2, 1, 363810, 0, 0, 0, 120, 0
CAD210602_8125P, 2, 1, 112447.5, 0, 0, 0, 30, 0
CAD210602_8200P, 6, 3, 255000, 0, 0, 85000, 20, 0
CAD210602_8375P, 2, 1, 20000, 0, 0, 0, 4, 0
CAD210602_8400P, 12, 6, 429460, 0, 0, 50998.375, 9.5, 0
CAD210602_8600P, 6, 3, 451500, 0, 0, 150500, 20, 0
CAD210602_9000C, 16, 8, 978025, 0, 0, 93150, 12, 0
CAD210602_9100C, 6, 3, 439500, 0, 0, 146500, 20, 0
CAD210602_9500C, 6, 3, 268500, 0, 0, 89500, 20, 0
CAD210602_9800C, 12, 6, 213000, 0, 0, 25293.75, 9.5, 0
CAD210603, 12, 6, 1324135, 1, 0, 221075, 1, 0
CAD210604, 73, 35, 43825100, 2, 0, 439387.5, 2, 0
CAD210607, 4, 2, 1349247, 0, 0, 674623.5, 3, 0
CAD210608, 22, 11, 57532502, 3, 2, 220550, 1, 0
CAD210609, 37, 18, 9681483, 0, 2, 439405.5, 2, 0
CAD210610, 46, 23, 90596509.25, 3, 0, 439409, 2, 0
CAD210611, 89, 42, 45002540, 2, 0, 330206.25, 2, 0
CAD210615, 61, 30, 27540092, 2, 0, 221004.25, 1, 0
CAD210616, 2111, 1150, 2888724149, 91, 62, 441000, 1, 0
CAD210617, 83, 42, 83891171, 0, 4, 549843.75, 3, 0
CAD210618, 223, 110, 185725014.5, 4, 3, 439225, 2, 0
CAD210621, 1, 0, 0, 0, 0, 0, 0, 0
CAD210622, 114, 58, 60067913, 3, 0, 439212.5, 2, 0
CAD210623, 138, 71, 78471088.75, 9, 2, 439225, 2, 0
CAD210624, 122, 61, 133449744.75, 7, 0, 442000, 2, 0
CAD210625, 191, 98, 211624338, 7, 4, 663056.25, 3, 0
CAD210629, 123, 61, 152005054.5, 2, 6, 662737.5, 3, 0
CAD210630, 358291, 18137, 6273692578.25, 327294, 126358, 220275, 1, 0
CAD210702, 16, 8, 61250760.5, 0, 0, 7614750, 34.5, 0
CAD210707, 2, 1, 15697465, 0, 0, 0, 70, 0
CAD210707_7600P, 2, 1, 2875, 0, 0, 0, 1, 0
CAD210707_8275P, 2, 1, 7350, 0, 0, 0, 1, 0
CAD210707_8800C, 4, 2, 1266325, 0, 0, 633162.5, 50, 0
CAD210721, 520, 285, 1212381109.25, 57, 28, 1121622.5, 1, 0
CAD210818, 10379, 53, 269834334.5, 10303, 8, 4410000, 1, 0
CAD210902, 4, 2, 662937.5, 0, 0, 331468.75, 1.5, 0
CAD210915, 10390, 56, 197663949, 10299, 5, 2204500, 1, 0
CAD211004, 2, 1, 442000, 0, 0, 0, 2, 0
CAD211006_8000C, 16, 8, 1488800, 0, 0, 128737.5, 4.5, 0
CAD211020, 23, 13, 67256632.5, 3, 3, 2629500, 14, 0
CAD211102, 2, 1, 441625, 0, 0, 0, 2, 0
CAD211117, 24, 11, 39407880, 3, 4, 656775, 30, 0
CAD211201_10000C, 7, 2, 3963400, 0, 0, 1981700, 200, 0
CAD211201_12000C, 7, 3, 340050, 0, 0, 85168.75, 25, 0
CAD211201_9500C, 11, 5, 120750, 0, 0, 23250, 2, 0
CAD211215, 359, 186, 589967020, 43, 28, 1097875, 10, 0
CAD220119, 28, 15, 25440081.25, 6, 0, 260600, 3, 0
CAD220216, 5, 2, 1749145, 0, 0, 874572.5, 4, 0
CAD220316, 18, 9, 100955175, 3, 2, 5448125, 25, 0
CAD220420, 2, 1, 1087625, 0, 0, 0, 5, 0
CAD220518, 4, 2, 6107898.75, 1, 1, 3053949.375, 25, 0
CAD220615, 2, 1, 2172250, 0, 2, 0, 50, 0
CAD220720, 6, 3, 11312806.25, 1, 1, 5438750, 25, 0
CAD220817, 9, 5, 7148712.5, 0, 2, 1080312.5, 10, 0
CAD220921, 4, 2, 8025681.25, 0, 0, 4012840.625, 18.5, 0
CAD221019, 2, 1, 1733600, 1, 0, 0, 8, 0
CAD221116, 12, 6, 1966773.5, 1, 0, 220293.5, 1, 0
CAD221221, 36, 18, 53075821.25, 7, 4, 1182662.5, 10, 0
CAD230215, 2, 1, 253600, 0, 0, 0, 2, 0
CAD230315, 2, 1, 379725, 0, 0, 0, 3, 0
CAD230419, 4, 2, 367350, 0, 0, 183675, 1.5, 0
CAD230517, 2, 1, 360787.5, 0, 0, 0, 3, 0
CAD230621, 4, 2, 358050, 0, 0, 179025, 1.5, 0
CAE210406, 141, 67, 78443608.5, 0, 0, 567549.75, 3, 0
CAE210407, 2, 1, 377291.5, 0, 0, 0, 2, 0
CAE210408, 4, 2, 377345, 0, 0, 188672.5, 1, 0
CAE210412, 2, 1, 188935, 0, 0, 0, 1, 0
CAE210414, 2, 1, 1321283.25, 0, 0, 0, 7, 0
CAE210415, 2, 1, 3775310, 0, 0, 0, 20, 0
CAE210419, 4, 2, 755709.5, 0, 0, 377854.75, 2, 0
CAE210421, 61, 30, 40221870.75, 0, 0, 377794.5, 2, 0
CAE210430, 2, 1, 188507.25, 0, 0, 0, 1, 0
CAE210505, 16, 8, 4334168.5, 0, 0, 188300, 1, 0
CAE210507, 8, 4, 1506046.5, 0, 0, 377095, 2, 0
CAE210510, 8, 4, 1884374.5, 0, 0, 282235.75, 1.5, 0
CAE210514, 2, 1, 187200, 0, 0, 0, 1, 0
CAE210519, 22, 11, 8859208.25, 0, 0, 566766, 3, 0
CAE210602, 2, 1, 1130449.5, 0, 0, 0, 6, 0
CAE210604, 2, 1, 376666.5, 0, 0, 0, 2, 0
CAE210616, 16, 8, 1692886, 0, 0, 188302.125, 1, 0
CAE210630, 86, 43, 12948509.25, 0, 0, 187775, 1, 0
CAE210702, 8, 4, 5457669.5, 0, 0, 376391.5, 2, 0
CAE210721, 16, 8, 2064810, 0, 0, 187575, 1, 0
CAE210803, 8, 4, 1692649.75, 0, 0, 376566.75, 2, 0
CAE210818, 12, 6, 6590011.25, 0, 0, 281117.875, 1.5, 0
CAE210902, 2, 1, 187508.25, 0, 0, 0, 1, 0
CAE210915, 4, 2, 1870472, 0, 0, 935236, 5, 0
CAE211004, 4, 2, 748533, 0, 0, 374266.5, 2, 0
CAE211020, 2, 1, 187375.25, 0, 0, 0, 1, 0
CAE211102, 2, 1, 1494466, 0, 0, 0, 8, 0
CAE211117, 2, 1, 561267, 0, 0, 0, 3, 0
CAE211202, 4, 2, 1496200, 0, 0, 748100, 4, 0
CAE211215, 4, 2, 560000.75, 0, 0, 280000.375, 1.5, 0
CAE220420, 2, 1, 369100, 0, 0, 0, 2, 0
CAE220518, 2, 1, 184550, 0, 0, 0, 1, 0
CAE220615, 2, 1, 369100, 0, 0, 0, 2, 0
CAS210421, 30, 13, 3475583.5, 0, 0, 162563.5, 1, 0
CAS210519, 2, 1, 160824.5, 0, 0, 0, 1, 0
CAS210616, 2, 1, 797828.75, 0, 0, 0, 5, 0
CAS210630, 16, 8, 1276731.25, 0, 0, 159762.5, 1, 0
CAS210915, 2, 1, 960958.5, 0, 0, 0, 6, 0
CAY210406, 40, 20, 19542467500, 0, 0, 207858587.5, 8.5, 0
CAY210407, 8, 4, 4989635300, 0, 0, 1100379475, 45, 0
CAY210409, 2, 1, 97676100, 0, 0, 0, 4, 0
CAY210421, 70, 35, 24871118350, 0, 0, 97842100, 4, 0
CAY210507, 2, 1, 293447100, 0, 0, 0, 12, 0
CAY210510, 6, 3, 366008025, 0, 0, 97542700, 4, 0
CAY210512, 2, 1, 24407025, 0, 0, 0, 1, 0
CAY210519, 24, 12, 14466313850, 0, 0, 414954000, 17, 0
CAY210603, 4, 2, 97511900, 0, 0, 48755950, 2, 0
CAY210607, 4, 2, 487658500, 0, 0, 243829250, 10, 0
CAY210616, 20, 10, 8019020925, 0, 0, 295701150, 12, 0
CAY210721, 8, 4, 414960525, 0, 0, 98006062.5, 4, 0
CAY210818, 4, 2, 1141892925, 0, 0, 570946462.5, 23.5, 0
CAY210915, 12, 6, 5752300175, 0, 0, 182728575, 7.5, 0
CAY211020, 4, 2, 555312575, 0, 0, 277656287.5, 11.5, 0
CAY211117, 6, 3, 458670975, 0, 0, 97511100, 4, 0
CAY211215, 4, 2, 507582675, 0, 0, 253791337.5, 10.5, 0
CAY220119, 2, 1, 313059825, 0, 0, 0, 13, 0
CAY220216, 2, 1, 337141350, 0, 0, 0, 14, 0
CAY220316, 2, 1, 337141350, 0, 0, 0, 14, 0
COD210406, 1, 0, 0, 0, 8, 0, 0, 0
COD210630, 2, 0, 0, 1, 4, 0, 4, 0
HCD210331, 5, 0, 0, 1, 6, 0, 1, 0
HCD210430, 23, 11, 182850, 204, 24, 7950, 1, 0
HCD210528, 22, 10, 12686800, 48, 8, 7800, 1, 0
HCD210630, 16, 6, 1141500, 56, 5, 190000, 1, 0
HCD210730, 14, 6, 1126000, 51, 2, 187500, 1, 0
HCD210831, 2, 0, 0, 49, 2, 0, 1, 0
HCD210930, 5, 0, 0, 1, 0, 0, 1, 0
HCD211029, 72, 14, 120585, 45, 15, 7075, 1, 0
HCD211130, 48, 0, 0, 46, 11, 0, 1, 0
HCD211231, 44, 0, 0, 44, 5, 0, 1, 0
HCD220131, 46, 0, 0, 45, 4, 0, 1, 0
HCD220228, 49, 0, 0, 48, 3, 0, 1, 0
HCD220331, 47, 0, 0, 46, 3, 0, 1, 0
HCD220429, 55, 0, 0, 55, 3, 0, 1, 0
HUD210331, 33, 0, 0, 32, 4, 0, 1, 0
HUD210430, 30, 0, 0, 29, 4, 0, 1, 0
HUD210528, 30, 0, 0, 30, 2, 0, 1, 0
HUD210630, 93, 18, 233310, 58, 37, 12975, 1, 0
HUD210730, 79, 18, 219120, 46, 13, 12165, 1, 0
HUD210831, 43, 6, 71640, 32, 22, 11940, 1, 0
HUD210930, 37, 3, 34110, 31, 10, 11370, 1, 0
HUD211029, 46, 0, 0, 46, 9, 0, 1, 0
HUD211130, 47, 3, 28800, 41, 1, 9600, 1, 0
HUD211231, 46, 0, 0, 46, 21, 0, 1, 0
HUD220131, 65, 9, 82440, 48, 12, 9155, 1, 0
HUD220228, 48, 0, 0, 48, 8, 0, 1, 0
HUD220331, 49, 0, 0, 49, 2, 0, 1, 0
HUD220429, 46, 0, 0, 46, 4, 0, 1, 0
NAD210401, 2, 0, 0, 0, 0, 0, 36, 0
NAD210406, 2, 0, 0, 0, 0, 0, 36, 0
NAD210421, 4, 2, 90000, 1, 0, 45000, 1, 0
NAD210630, 8, 2, 173000, 1, 5, 86500, 5, 0
NID210401, 120, 75, 265868868, 13, 20, 1665354, 20, 0
NID210406, 296, 171, 408634507.98, 30, 31, 1175868, 3, 0
NID210407, 19, 11, 10293764.58, 1, 2, 481213.2, 10, 0
NID210407_15000P, 18, 9, 90534, 0, 0, 7744.5, 25, 0
NID210407_16000C, 8, 4, 30600, 0, 0, 7650, 5, 0
NID210407_17000C, 18, 9, 59520, 0, 0, 5160, 25, 0
NID210408, 6, 3, 2706172.8, 2, 3, 966626.4, 10, 0
NID210415, 8, 4, 670650, 0, 0, 143595, 1.5, 0
NID210420, 4, 2, 1929360, 0, 0, 964680, 10, 0
NID210421, 773, 398, 550254519.06, 30, 15, 192360, 2, 0
NID210423, 2, 1, 791315.52, 0, 0, 0, 8, 0
NID210426, 2, 1, 190512, 0, 0, 0, 2, 0
NID210427, 2, 1, 96684, 0, 0, 0, 1, 0
NID210429, 3, 2, 2882815.2, 0, 0, 1441407.6, 15, 0
NID210430, 2, 1, 96711, 0, 0, 0, 1, 0
NID210504, 18, 9, 5953853.52, 1, 0, 481146.3, 5, 0
NID210505, 21, 11, 10264380.36, 0, 0, 692443.08, 7, 0
NID210505_15000P, 14, 7, 275046, 0, 0, 35059.5, 25, 0
NID210505_19000C, 12, 6, 45753, 0, 0, 5435.64, 18, 0
NID210507, 7, 4, 4144870.8, 0, 0, 1253854.2, 11, 0
NID210510, 6, 3, 589108.32, 1, 0, 196752, 2, 0
NID210511, 2, 1, 196680, 0, 0, 0, 2, 0
NID210512, 2, 1, 193500, 1, 0, 0, 2, 0
NID210514, 8, 4, 680019, 0, 0, 193482, 2, 0
NID210517, 6, 3, 581802, 0, 0, 98406, 1, 0
NID210518, 14, 7, 1454806.38, 1, 0, 193584, 2, 0
NID210519, 1015, 518, 553090809, 31, 17, 96807, 2, 0
NID210521, 8, 4, 1349601.6, 0, 0, 384808.32, 4, 0
NID210524, 4, 2, 577799.04, 0, 0, 288899.52, 3, 0
NID210525, 26, 13, 8773220.4, 0, 0, 192588.84, 2, 0
NID210526, 12, 6, 3762783, 1, 0, 385980, 6, 0
NID210528, 2, 1, 193500, 0, 0, 0, 2, 0
NID210601, 20, 10, 1733766, 0, 0, 96321, 1, 0
NID210602, 16, 8, 3775492.8, 0, 0, 578763, 6, 0
NID210602_15000P, 2, 1, 23400, 0, 0, 0, 10, 0
NID210602_17000C, 2, 1, 27600, 0, 0, 0, 10, 0
NID210603, 10, 5, 1733969.64, 0, 0, 385315.92, 4, 0
