Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAE210120, 1621, 1621, 1621, 1621
AAE210217, 1595, 1595, 1595, 1595
AHD210115, 2009.09, 2008.7369, 2009.5, 2000
AHD210119, 2007.0217, 2005.9666, 2013, 0.49
AHD210120, 1996.9955, 2004.3912, 2041, 0.49
AHD210121, 2008.38, 2008.38, 2008.38, 2008.38
AHD210122, 2007.25, 2007.25, 2007.25, 2007.25
AHD210125, 2007.81, 2007.81, 2007.81, 2007.81
AHD210126, 2002.5, 2002.5, 2002.5, 2002.5
AHD210127, 2005.06, 2002.8596, 2010.25, 2001.35
AHD210128, 2002.89, 2002.89, 2002.89, 2002.89
AHD210129, 2003.465, 2004.0384, 2004.05, 2002.88
AHD210202, 2005.8209, 2004.2572, 2014.5, 2001.53
AHD210203, 2009.5944, 2004.0983, 2019, 2002.6
AHD210203_1900P, 3.5, 3.5, 3.5, 3.5
AHD210203_1950P, 12.25, 12.25, 12.25, 12.25
AHD210203_2050C, 15.434, 15.473, 16.25, 13.92
AHD210203_2125C, 3, 3, 3, 3
AHD210203_2150C, 26.3333, 26.3333, 27, 25
AHD210203_2300C, 2.9333, 2.9333, 3.6, 1.6
AHD210204, 2005.24, 2005.0429, 2008, 2003.86
AHD210205, 2008.0388, 2008.5444, 2010.25, 2005
AHD210210, 1996.6667, 1995.6094, 1999, 1995.5
AHD210211, 1996.71, 1996.71, 1996.71, 1996.71
AHD210212, 1949.4, 1935.7555, 2000, 1932.5
AHD210217, 2003.0431, 2002.2105, 2052.4, 1969
AHD210218, 2003, 2003, 2003, 2003
AHD210219, 2004.5, 2003.4063, 2005.75, 2003.25
AHD210223, 2002.5, 1999.7955, 2006, 1998
AHD210224, 2003, 2003, 2003, 2003
AHD210226, 2003, 1999.7, 2008.5, 1997.5
AHD210302, 2007.275, 2008.3723, 2010.5, 2003.5
AHD210303, 2005, 2005, 2005.25, 2004.75
AHD210303_1925P, 20.33, 20.33, 20.58, 20.08
AHD210303_2000P, 47.75, 47.75, 47.75, 47.75
AHD210308, 2015.505, 2015.505, 2015.55, 2015.46
AHD210309, 2007, 2007, 2007, 2007
AHD210311, 2005.25, 2005.25, 2005.25, 2005.25
AHD210315, 2009.0917, 2021.355, 2039.75, 2001
AHD210316, 2004.2964, 2003.3713, 2008.35, 2000.53
AHD210317, 2006.4622, 2004.9942, 2060.58, 1993.75
AHD210318, 2000.75, 2000.75, 2000.75, 2000.75
AHD210322, 2010, 2010, 2010, 2010
AHD210324, 2001.8371, 1999.2439, 2005, 1998.71
AHD210329, 2000.48, 2000.3067, 2001.25, 1999.96
AHD210330, 2007.53, 2007.53, 2007.53, 2007.53
AHD210331, 2006.8233, 2007.5618, 2007.72, 2006
AHD210406, 2005.604, 2004.7132, 2010.5, 2001.86
AHD210407, 2005.7, 2005.95, 2007.5, 2004
AHD210408, 2005.822, 2007.6276, 2016.25, 2003
AHD210412, 2007.2885, 2007.6356, 2028.5, 2003
AHD210413, 2007.6503, 2007.5001, 2015.15, 2004.78
AHD210414, 2009.1211, 2007.9946, 2019, 2002
AHD210421, 2009.9004, 2010.7591, 2045, 2003
AHD210505, 2011.175, 2011.3265, 2011.5, 2010.5
AHD210519, 2013.8603, 2014.2827, 2045, 2010
AHD210602, 2015.5, 2015.5, 2020, 2010.5
AHD210616, 2017.899, 2016.7206, 2045, 2008
AHD210702, 2010.5, 2010.5, 2010.5, 2010.5
AHD210721, 2021.4299, 2020.7736, 2045, 2014
AHD210803, 2010.5, 2010.5, 2010.5, 2010.5
AHD210818, 2028.5094, 2031.0402, 2045, 2023.35
AHD210902, 2010.5, 2010.5, 2010.5, 2010.5
AHD210915, 2029.7543, 2028.7905, 2045, 2027.45
AHD211020, 2036.66, 2037.3295, 2046, 2030
AHD211117, 2038.5053, 2037.3542, 2045, 2035
AHD211215, 2042.011, 2040.3836, 2052.25, 2035.5
AHD220119, 2040.905, 2041.1262, 2042, 2039.25
AHD220216, 2042.8125, 2042.3086, 2043.75, 2042
AHD220316, 2055.3125, 2053.5718, 2060.75, 2053.5
AHD220420, 2057, 2057, 2057, 2057
AHD220615, 2054.9538, 2056.1282, 2057.9, 2053
AHD220720, 2060.65, 2060.65, 2060.65, 2060.65
AHD221221, 2078.935, 2078.9396, 2084, 2071
AHE210119, 1656.64, 1656.64, 1656.64, 1656.64
AHE210120, 1962.5094, 1796.5854, 6594.35, 1637
AHE210205, 1657.06, 1657.06, 1657.06, 1657.06
AHE210217, 1650.6882, 1650.2902, 1663, 1641
AHE210226, 1645.5, 1645.5, 1645.5, 1645.5
AHE210317, 1651.2969, 1651.0917, 1653.78, 1648.27
AHE210413, 1652.99, 1652.99, 1652.99, 1652.99
AHE210414, 1652.5233, 1652.9536, 1653.64, 1651.18
AHE210421, 1652.7036, 1652.1353, 1654.87, 1646
AHE210519, 1655.98, 1654.4529, 1658, 1653.28
AHE210616, 1657.0633, 1658.06, 1661.05, 1652.14
AHE210721, 1670, 1670, 1670, 1670
AHE210818, 1670, 1670, 1670, 1670
AHE210915, 1667.17, 1665.755, 1670, 1664.34
AHE211020, 1670, 1670, 1670, 1670
AHE211117, 1670, 1670, 1670, 1670
AHE211215, 1670, 1670, 1670, 1670
AHS210120, 1471.69, 1471.69, 1471.69, 1471.69
AHS210317, 1469.6, 1469.6, 1469.6, 1469.6
AHS210421, 1472.665, 1472.5938, 1474.16, 1471.17
AHY210120, 202715.7089, 206055.939, 216046, 189165
AHY210217, 209188, 209188, 209188, 209188
AHY210317, 209188, 209188, 209188, 209188
CAD210115, 7957.1135, 7959.7854, 8017, 7682.1
CAD210119, 7967.013, 7972.0289, 8052.5, 0.5
CAD210120, 7958.8212, 7936.5137, 8070, 0.5
CAD210121, 7987.1, 8027, 8037.5, 7961
CAD210122, 8018.0286, 8027.1907, 8056, 7974
CAD210125, 7977, 7974.8276, 7980, 7974
CAD210126, 7995.8393, 7994, 8054, 7964.25
CAD210127, 7980, 7980, 7980, 7980
CAD210128, 8002.5556, 8013.9833, 8056, 7964.5
CAD210129, 7995.49, 7983.2784, 8003, 7981.97
CAD210201, 7990.6, 7983.8333, 7997.85, 7983.35
CAD210202, 7662.5667, 7428.3217, 8039.8, 6713
CAD210203, 7978.6931, 7978.4002, 8040.25, 7962
CAD210203_7975P, 150.5733, 150.5733, 150.74, 150.24
CAD210203_8000C, 172.64, 175.0661, 187.5, 153.5
CAD210203_8050C, 161.7163, 161.2212, 166.47, 160
CAD210203_8050P, 164.746, 164.2813, 166.68, 162.22
CAD210203_8100C, 149.75, 149.75, 149.75, 149.75
CAD210203_8250C, 93.6923, 94, 96, 90
CAD210203_8500C, 32.4481, 30.1388, 39, 28
CAD210204, 8008.544, 8016.0338, 8041, 7979.9
CAD210205, 8000.82, 8002.1889, 8043, 7971.89
CAD210209, 7966.8229, 7968.0133, 7972.18, 7965.93
CAD210210, 7987.1563, 7989.5658, 8004.5, 7984
CAD210211, 7974.462, 7978.0695, 7986.25, 7961.78
CAD210212, 8007.6228, 7999.4838, 8045.75, 7963.53
CAD210216, 8041.125, 8044.1208, 8047.25, 7997.75
CAD210217, 8012.2083, 8015.561, 8172.75, 6710
CAD210219, 8024.1429, 8020.7778, 8042.5, 7970
CAD210223, 7978.2167, 7970.9583, 8007.25, 7963.7
CAD210224, 8024.875, 8032.4286, 8042.5, 8007.25
CAD210225, 8003.8125, 8006.4643, 8010, 7985.25
CAD210226, 7978.6875, 7981.5187, 8006.75, 7964
CAD210302, 7973.9667, 7980.1164, 8002, 7965
CAD210303, 7979, 7979, 7979, 7979
CAD210303_7500P, 74.97, 74.97, 75.22, 74.72
CAD210303_7600P, 106, 106, 106, 106
CAD210303_8250C, 190.5, 190.5, 190.5, 190.5
CAD210303_8300C, 179.1667, 179.1667, 179.25, 179
CAD210303_8400C, 109, 109, 109, 109
CAD210303_8500C, 107.8, 99.7733, 113.82, 92.5
CAD210303_8600C, 98.094, 98.094, 99.55, 96.66
CAD210303_9000C, 38.825, 39.6548, 41.05, 38
CAD210308, 8017.125, 8013.1667, 8019.5, 8010
CAD210309, 8028.375, 8013.75, 8046.25, 8010.5
CAD210310, 8035.2, 8032.5, 8052.5, 8007.5
CAD210311, 8015.525, 8023.85, 8047.25, 7974.75
CAD210315, 8016.5063, 8018.0643, 8048.25, 7980
CAD210316, 8026.92, 8002.9519, 8048.3, 7997.5
CAD210317, 8079.0777, 8020.5154, 79804.85, 6490
CAD210318, 7995.1875, 8010.8529, 8044, 7963.75
CAD210319, 8043.8, 8043.8, 8043.8, 8043.8
CAD210322, 7962.9556, 7969.4293, 8050, 7868.4
CAD210323, 8015.8838, 7991.9098, 8055.75, 7954.71
CAD210324, 8013.5, 8048.0682, 8055.75, 7971.25
CAD210325, 8010, 8010, 8010, 8010
CAD210329, 8021.66, 8013.59, 8045.92, 7997.5
CAD210330, 8037.5, 8051.9, 8061.5, 8013.5
CAD210331, 8046.38, 8063.3311, 8068.25, 7974.35
CAD210406, 8009.1387, 8037.4635, 8068, 7968.5
CAD210407, 8015.6806, 8039.7884, 8067.5, 7975.4
CAD210407_8000C, 379, 379, 379, 379
CAD210407_8300C, 253, 253, 253, 253
CAD210408, 8008.5374, 8022.812, 8068.5, 7973.5
CAD210412, 8027.8943, 8044.4366, 8075, 7975.5
CAD210413, 8012.9761, 8006.7566, 8075.25, 7963.75
CAD210414, 8030.4099, 8029.2813, 8085, 1.75
CAD210421, 8008.0075, 8027.5588, 8075, 1.75
CAD210505_8300C, 297.5867, 297.67, 297.92, 297.42
CAD210505_8600C, 187.5, 187.5, 187.5, 187.5
CAD210505_8800C, 156.22, 156.22, 156.22, 156.22
CAD210505_8900C, 124.5, 124.5, 124.5, 124.5
CAD210519, 8017.0616, 8020.6573, 8074.15, 5600
CAD210602_8000C, 445.1457, 438.9754, 464.57, 437.17
CAD210602_8000P, 409.34, 409.34, 409.59, 409.09
CAD210602_8800C, 180, 180, 180, 180
CAD210616, 8009.1212, 8012.4189, 8064, 6830
CAD210707_8100C, 469.3233, 469.3233, 469.49, 468.99
CAD210721, 8034.1708, 8037.0244, 8063, 7996.5
CAD210818, 8009.9121, 8015.7522, 8042.5, 7970
CAD210915, 8011.239, 8023.9886, 8043.5, 7954
CAD211020, 8015.2875, 8004.2679, 8041, 7960.65
CAD211117, 8041, 8041, 8041, 8041
CAD211201_10000C, 139, 139, 147, 131
CAD211201_7800P, 515, 515, 515, 515
CAD211201_8500C, 439.2383, 435.44, 453.23, 432.18
CAD211201_9000C, 307, 307, 314, 300
CAD211215, 7955.6225, 7984.3806, 8046.5, 40
CAD220105_8750C, 416.9, 416.9, 416.9, 416.9
CAD220105_9500C, 238.8, 238.8, 238.8, 238.8
CAD220119, 8006.1111, 8014.1083, 8040, 7998.5
CAD220216, 7994.8, 7997.5118, 7999, 7992
CAD220316, 7968.6667, 7991.7921, 7992.5, 7921
CAD220420, 7986, 7986, 7986, 7986
CAD220518, 7979.5, 7979.5, 7979.5, 7979.5
CAD220615, 7956.4033, 7965.4858, 7973, 7905
CAD220921, 7898.5, 7898.5, 7908, 7889
CAD221221, 7931.3016, 7932.9341, 7958.25, 7893.5
CAD231220, 7867.4321, 7864.6233, 7905, 7821
CAD241218, 7801.7455, 7800.1871, 7845, 7744.85
CAE210115, 6569.3333, 6568.5, 6571, 6566
CAE210119, 6618.325, 6614.2786, 6646.65, 6590
CAE210120, 6283.7169, 6489.3816, 6632.41, 4805
CAE210122, 6557.7733, 6557.7733, 6561.32, 6556
CAE210127, 6631.09, 6631.09, 6631.09, 6631.09
CAE210128, 6589.79, 6589.79, 6589.79, 6589.79
CAE210129, 6622.105, 6622.105, 6626.21, 6618
CAE210201, 6577.6667, 6575.4, 6599, 6562
CAE210202, 6592.845, 6593.1433, 6593.74, 6591.95
CAE210203, 6603.485, 6608.788, 6630, 6592.28
CAE210217, 6601.7337, 6608.1014, 6643, 6562.83
CAE210219, 6559.3333, 6559.3333, 6562, 6558
CAE210226, 6615, 6615, 6615, 6615
CAE210302, 6580, 6580, 6580, 6580
CAE210317, 6585.7367, 6593.9517, 6597.52, 6563
CAE210407, 6554.585, 6554.585, 6556.35, 6552.82
CAE210412, 6563, 6563, 6563, 6563
CAE210414, 6581.02, 6579.1979, 6657, 6558
CAE210421, 6590.6815, 6600.0998, 6641.86, 6548
CAE210519, 6585.17, 6559.7025, 6618, 6546.49
CAE210616, 6593.5015, 6609.0234, 6628.52, 6545
CAE210721, 6612, 6612, 6612, 6612
CAS210120, 5872.71, 5872.71, 5872.71, 5872.71
CAS210421, 5885, 5885, 5885, 5885
CAS210519, 5853.59, 5853.59, 5853.59, 5853.59
CAS210721, 5862.02, 5862.02, 5862.02, 5862.02
CAY210120, 756492, 807263.3002, 824578, 607688
HCD210129, 652, 652, 652, 652
HCD210226, 660, 659.5714, 661.5, 655
HCD210331, 645.0377, 645.4931, 646, 643
HCD210430, 627.3333, 627.25, 630, 623
HCD210528, 610, 610, 610, 610
HCD210630, 597, 597, 597, 597
HCD210730, 588, 588, 591, 585
HCD210831, 579.1667, 579.1667, 583, 576
HUD210129, 1069.5, 1069.5, 1069.5, 1069.5
HUD210226, 1097.619, 1097.619, 1103, 1085
HUD210331, 1041.1935, 1041.1935, 1055, 1025
HUD210430, 983.1111, 982.8421, 989, 978
HUD210528, 924.6538, 924.6538, 927.5, 915
HUD210630, 903.7, 903.7, 905, 899.5
HUD210730, 860, 860, 882, 843.5
HUD210831, 809.0625, 809.0625, 815, 804.5
HUD210930, 788.3, 788.3, 790.5, 785
HUD211029, 763.25, 762.3333, 766, 760.5
HUD211130, 757.5625, 757.5625, 761, 755.5
HUD211231, 745, 745, 745, 745
HUD220131, 740.75, 740.75, 741, 740.5
NAD210115, 2055.5, 2055.5, 2055.5, 2055.5
NAD210119, 2058.05, 2058.05, 2058.05, 2058.05
NAD210209, 2040, 2040, 2040, 2040
NAD210217, 2040, 2040, 2040, 2040
NAE210209, 1491, 1491, 1491, 1491
NAE210217, 1491, 1491, 1491, 1491
NID210115, 17675.7105, 17674.7852, 17767.5, 17650
NID210119, 17820.5683, 17817.0119, 18335, 17358.89
NID210120, 17958.1052, 17946.7871, 18326.5, 14331.3
NID210121, 18028.8125, 18004.5156, 18241.25, 17874
NID210122, 17751.3214, 17630.5918, 17943, 17600
NID210128, 17992.355, 18229.1306, 18245.46, 17739.25
NID210129, 17729.9433, 17716.1184, 17781.04, 17633
NID210202, 18250.25, 18250.25, 18250.25, 18250.25
NID210203, 18143.5, 18143.5, 18143.5, 18143.5
NID210203_17500P, 241.06, 241.36, 242.56, 240.56
NID210203_17600C, 473.34, 473.34, 473.34, 473.34
NID210203_17600P, 502.57, 502.57, 502.57, 502.57
NID210203_18000P, 457.48, 457.48, 458.48, 456.48
NID210203_18500C, 303.5888, 330.6269, 341.12, 275
NID210203_19000C, 195.65, 235.4464, 247.3, 145
NID210203_19250C, 120, 120, 120, 120
NID210204, 17942.5, 17921.875, 18025, 17860
NID210205, 17772.2067, 17782.453, 17785.54, 17750.54
NID210210, 17641.93, 17641.93, 17641.93, 17641.93
NID210211, 17866, 17866, 17866, 17866
NID210212, 17798.15, 17798.0238, 17798.25, 17798
NID210216, 17619.625, 17653.3266, 17971, 17270
NID210217, 18058.3372, 18019.7288, 18339.5, 15264.9
NID210218, 17898.625, 17846.8047, 17974, 17823.25
NID210219, 17855.8333, 17877.0882, 18174.5, 17600
NID210223, 17892.6667, 17859.1944, 17973, 17800
NID210225, 18031, 18059.4238, 18300, 17820
NID210226, 18078.25, 18156.2222, 18178.5, 17978
NID210301, 17967, 17967, 17971, 17963
NID210303, 17957.75, 17957.75, 18221.75, 17693.75
NID210303_17000C, 1390, 1390, 1390, 1390
NID210303_18000P, 735, 735, 735, 735
NID210303_20000C, 236.758, 244.5871, 271.79, 228
NID210305, 18085, 18085, 18085, 18085
NID210308, 17820, 17820, 17840, 17800
NID210309, 17818.3333, 17818.596, 17835, 17805
NID210310, 17820, 17821.1087, 17832.75, 17807.25
NID210311, 17834.5, 17834.5, 17839.75, 17829.25
NID210315, 18045.3462, 17902.47, 18311, 17810
NID210316, 18033, 17823.6951, 18180, 17813
NID210317, 18067.8568, 18055.1617, 18382, 16358.73
NID210318, 18118.5, 18183.9592, 18200, 18047
NID210322, 18060.8292, 18052.7419, 18188.5, 17652.2
NID210323, 17966.195, 17841.9384, 18048, 17834
NID210324, 18087.3333, 18162.8, 18276, 17710
NID210329, 18072.4375, 18137.0789, 18180, 17989.5
NID210330, 18044.5, 18044.5, 18044.5, 18044.5
NID210331, 17978.2314, 17985.568, 18233.46, 17827.58
NID210331_20000TC, 290.5, 285.6667, 305, 276
NID210331_21000TC, 149.5, 146, 160, 139
NID210406, 18013.4167, 18096.6225, 18279.75, 17787
NID210407, 18078.0174, 18033.8078, 18297, 17793
NID210408, 17966.2705, 17939.7385, 18297, 17745.2
NID210412, 17951.0732, 17908.6912, 18335, 17251.5
NID210413, 17916.2827, 17859.4824, 18280.79, 17585
NID210414, 18052.6512, 18073.1701, 18400, 17600
NID210421, 18129.586, 18124.3367, 36426, 16360
NID210505_20000C, 580, 580, 580, 580
NID210519, 18133.2601, 18101.8973, 18321, 17618
NID210602_22000C, 382.8375, 386.4811, 387, 370
NID210616, 18166.9294, 18155.705, 18328.99, 17711
NID210707_20000C, 890.9175, 897.336, 911.34, 888
NID210721, 18195.0552, 18118.6196, 18338, 17725.5
NID210818, 18208.7647, 18065.5269, 18395, 17740
NID210901_19000C, 1417.02, 1417.02, 1417.02, 1417.02
NID210901_20000C, 1184.5167, 1184.85, 1185.85, 1183.85
NID210901_24000C, 400.02, 400.02, 400.02, 400.02
NID210915, 18229.8718, 18228.8476, 18317, 17753
NID211006_18000C, 653.4, 653.4, 653.4, 653.4
NID211020, 18228.5, 18255.4118, 18322, 17765
NID211117, 18157.4768, 18063.6883, 18388, 17839.35
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 18154.2953, 18093.4463, 18455, 17783.75
NID220119, 18219.3, 18062.1251, 18344, 17796
NID220216, 18165.3333, 18334.6341, 18348, 17800
NID220316, 18200.7833, 18201, 18201.65, 18200.35
NID220420, 18357, 18357, 18357, 18357
NID220518, 18390.1429, 18390.6838, 18475, 18362
NID220615, 18226.5, 18303.6667, 18458, 17995
NID221221, 18276.7908, 18197.8056, 18551, 18034
NID231220, 18577.5, 18529.7368, 18674, 18249
NID241218, 18681.5, 18603.0909, 18784, 18394
NIE210120, 11869.07, 11869.07, 11869.07, 11869.07
NIE210217, 12579.23, 12579.23, 12579.23, 12579.23
NIE210317, 14708.685, 14649.474, 14807.37, 14610
NIE210322, 14617.5067, 14617.5067, 14618, 14616.52
NIE210406, 14622.52, 14622.52, 14622.52, 14622.52
NIE210414, 14759.0233, 14806.6067, 14887.55, 14602.05
NIS210120, 13286.005, 13285.6325, 13286.75, 13285.26
NIY210120, 1679979.6667, 1691109.6703, 1835600, 1489882
NIY210421, 1787656.3333, 1786927.6892, 1838157, 1698004
NIY210519, 1827868, 1827868, 1827868, 1827868
NIY210616, 1850000, 1850000, 1850000, 1850000
PBD210115, 2018, 2018, 2018, 2018
PBD210119, 2025.4356, 2021.9935, 2050, 2012
PBD210120, 2025.5986, 2028.5376, 2085.5, 1834.5
PBD210126, 2040.5, 2040.5, 2040.5, 2040.5
PBD210202, 2021.184, 2019.0933, 2040, 2016.48
PBD210203, 2054.75, 2054.75, 2054.75, 2054.75
PBD210203_2025C, 44.69, 44.69, 45.02, 44.36
PBD210204, 2017.45, 2017.45, 2017.45, 2017.45
PBD210205, 2016.8, 2017.8667, 2021.6, 2016
PBD210209, 2024.1533, 2023.2407, 2026.5, 2022.98
PBD210211, 2019.2986, 2020.27, 2023.67, 2018.57
PBD210212, 2024.02, 2024.02, 2024.02, 2024.02
PBD210216, 2046.45, 2053.5758, 2056, 2028.75
PBD210217, 2028.0862, 2025.7753, 2055, 1800.07
PBD210218, 2021.45, 2021.45, 2021.45, 2021.45
PBD210219, 2027.3125, 2025.8462, 2043, 2020.25
PBD210223, 2027.1, 2027.1, 2027.1, 2027.1
PBD210224, 2040.35, 2036.8523, 2048.75, 2028.5
PBD210226, 2052.67, 2054.3186, 2056.51, 2048.5
PBD210303, 2054.75, 2054.75, 2054.75, 2054.75
PBD210303_2200C, 19.5, 19.5, 20, 19
PBD210304, 2050.5, 2050.5, 2050.5, 2050.5
PBD210305, 2037.75, 2037.75, 2050, 2025.5
PBD210308, 2041.5615, 2041.5615, 2054.75, 2026.8
PBD210310, 2044.825, 2041.5, 2051, 2038.65
PBD210311, 2047.5, 2047.5, 2047.5, 2047.5
PBD210315, 2028.79, 2028.79, 2028.79, 2028.79
PBD210317, 2041.8637, 2036.3112, 2062.65, 1991.15
PBD210322, 2038.8, 2046.2564, 2055, 2027.65
PBD210323, 2044.2822, 2040.1048, 2054.77, 2038
PBD210324, 2050.75, 2049.5849, 2055, 2034.5
PBD210330, 2030, 2030, 2030, 2030
PBD210331, 2030, 2030, 2030, 2030
PBD210406, 2049.1324, 2051.7397, 2057.6, 2030
PBD210407, 2040.7764, 2036.7814, 2055.77, 2029.38
PBD210407_1950P, 49.5, 49.5, 50, 49
PBD210408, 2041.3795, 2034.6052, 2059, 2029.5
PBD210409, 2030.85, 2030.85, 2030.85, 2030.85
PBD210412, 2040.332, 2040.1966, 2057.85, 2029.25
PBD210413, 2041.2881, 2045.6027, 2056.25, 2029.5
PBD210414, 2043.0221, 2040.956, 2062.5, 2020
PBD210421, 2043.0376, 2038.1249, 2063.49, 2025.75
PBD210519, 2029.9108, 2033.2875, 2058, 1970.5
PBD210616, 2053.84, 2047.5176, 2062.5, 2029.25
PBD210721, 2040.35, 2040.3077, 2058.75, 2038.85
PBD210818, 2044.115, 2044.7444, 2063.75, 2040.85
PBD210915, 2041.7727, 2035.5041, 2051.5, 2033.25
PBD211020, 2053.25, 2053.25, 2053.25, 2053.25
PBD211201_2050C, 167.68, 167.84, 168.32, 167.36
PBD211201_2050P, 167.36, 167.36, 167.36, 167.36
PBD211215, 2054.7073, 2060.707, 2067.37, 2048
PBD220119, 2050.75, 2050.75, 2050.75, 2050.75
PBD220216, 2052.75, 2052.75, 2052.75, 2052.75
PBD221221, 2079.15, 2079.15, 2079.15, 2079.15
PBE210120, 1685.17, 1686.3316, 1687.94, 1682.4
PBE210129, 1653, 1653, 1653, 1653
PBE210217, 1660, 1660, 1660, 1660
PBE210226, 1655, 1655, 1655, 1655
PBE210302, 1687.5, 1687.5, 1688.5, 1686.5
PBE210406, 1683.9217, 1686.6494, 1689.5, 1666.25
PBE210421, 1687.1875, 1692.3153, 1695.01, 1675
PBS210225, 1478.02, 1478.02, 1478.02, 1478.02
PBS210414, 1503.75, 1503.75, 1503.75, 1503.75
PBS210721, 1505.05, 1505.05, 1505.05, 1505.05
SCD210129, 473.3521, 472.5354, 476.5, 470.5
SCD210226, 466.4075, 465.1185, 472, 459
SCD210331, 456.0412, 452.7643, 462.5, 447.5
SCD210430, 436.9286, 438.8175, 440, 432
SCD210528, 422.0887, 420.158, 429, 416
SCD210630, 406.8235, 407.4801, 413, 402
SCD210730, 398.7917, 399, 404.5, 395
SCD210831, 394.4667, 392.5068, 397, 392
SCD210930, 390, 390, 390, 390
SCD211029, 387, 387, 387, 387
SCD211130, 384.6667, 384.6667, 385, 384
SCD211231, 381.125, 381.25, 381.5, 380
SCD220228, 374, 374, 374, 374
SND210115, 21418, 21418, 21418, 21418
SND210119, 21355.2103, 21360.2237, 21418, 20465.5
SND210120, 21212.6639, 21256.4785, 21390, 18547.9
SND210121, 21235.8333, 21242.9787, 21303, 20900
SND210122, 21293.7143, 21295.7333, 21300, 21276
SND210126, 21144.7, 21136.08, 21290, 20945
SND210127, 21214.5, 21245.2222, 21254, 21175
SND210128, 21036.6667, 21004.8421, 21193, 20900
SND210129, 21158, 21146.1429, 21241, 20979
SND210203, 21227, 21227, 21227, 21227
SND210204, 20800, 20800, 20800, 20800
SND210205, 21066, 21106.3333, 21187, 20945
SND210209, 21102.3333, 21102.3333, 21181, 20945
SND210210, 21098.3333, 21098.3333, 21172, 20951
SND210212, 21074.7143, 21096.3333, 21172, 20945
SND210216, 21106.6667, 21106.6667, 21178, 20964
SND210217, 21179.34, 21199.8606, 21255, 20960
SND210218, 21085.375, 21084.9583, 21150, 20945
SND210219, 21075.3333, 21075.3333, 21115, 20996
SND210224, 21053.5, 21053.5, 21095, 20970.5
SND210226, 21043.6667, 21043.6667, 21093, 20945
SND210301, 21037.6667, 21037.6667, 21084, 20945
SND210302, 21035.53, 21035.53, 21080, 20946.59
SND210303, 21035.6667, 21035.6667, 21081, 20945
SND210304, 21055.0833, 21055.0833, 21096, 20973.25
SND210308, 20975, 20975, 20975, 20975
SND210309, 21048.8333, 21048.8333, 21089, 20968.5
SND210310, 21068.6343, 21071.2533, 21107.92, 21052.92
SND210311, 21060.4967, 21069.6633, 21106.33, 21051.33
SND210315, 21075.585, 21075.585, 21103.17, 21048
SND210316, 21037.5267, 21037.5267, 21076, 20960.58
SND210317, 21045.3421, 21057.1988, 21121.25, 20900
SND210318, 21029.0667, 21036.4884, 21086, 20945
SND210322, 21029.3825, 21033.512, 21077.56, 21022.5
SND210323, 21040.5825, 21034.499, 21071, 20983.33
SND210324, 21067, 21067, 21067, 21067
SND210329, 21028.588, 21019.2564, 21054.25, 20966.44
SND210330, 21032.444, 21020.74, 21050, 20962.22
SND210406, 20991.575, 20992.5889, 21082.5, 20885.5
SND210407, 21018.7941, 21014.5, 21051, 21000
SND210408, 21004.3478, 20998.8506, 21050, 20975
SND210412, 21004.6875, 21003.3019, 21005, 21000
SND210413, 20986.1111, 20987.3077, 21005, 20945
SND210414, 21035.8389, 21029.4626, 21130, 20870
SND210421, 21077.931, 21203.3787, 21380, 20940
SND210428, 20901.97, 20901.97, 20901.97, 20901.97
SND210519, 20999.5, 21013.875, 21028.25, 20942
SND210616, 20899.25, 20887.1869, 20925, 20861
SND210721, 20890.6667, 20893.5385, 20900, 20872
SND210915, 20830, 20837.7143, 20839, 20812
SNE210120, 17469.79, 17469.79, 17469.79, 17469.79
SNE210421, 17197.21, 17197.21, 17197.21, 17197.21
SRD210129, 643.2609, 643.2609, 643.5, 643
SRD210226, 638.416, 634.6402, 646.5, 621
SRD210331, 635.5833, 635.0755, 638.5, 632
SRD210430, 611.5426, 610.7867, 615, 602
SRD210528, 595.5526, 595.5526, 600.5, 592
SRD210630, 581.2778, 581.2778, 588.5, 574.5
SRD210730, 568.25, 568.25, 569, 567.5
SRD210831, 565.25, 565.25, 566, 564.5
ZSD210115, 2749.5174, 2750.315, 2751.5, 2710
ZSD210119, 2726.0058, 2724.4671, 2753.7, 2314
ZSD210120, 2728.138, 2730.78, 2865, 2664
ZSD210121, 2708.664, 2710.6377, 2721, 2695
ZSD210122, 2711.85, 2707.8947, 2738, 2703.5
ZSD210125, 2722.8333, 2729.9167, 2737, 2714.5
ZSD210126, 2719, 2719, 2719, 2719
ZSD210127, 2727.175, 2734.8531, 2735, 2700.75
ZSD210128, 2704.3767, 2704.3775, 2705.5, 2703.25
ZSD210129, 2723.325, 2724.2391, 2735.75, 2708.25
ZSD210201, 2722.75, 2722.75, 2734, 2711.5
ZSD210202, 2741.6886, 2753.9508, 2779, 2730
ZSD210203, 2719.25, 2719.2917, 2719.5, 2719
ZSD210203_2575P, 10.5, 10.5, 11, 10
ZSD210203_2600P, 19.8922, 20.7477, 21.51, 17
ZSD210203_2625P, 23, 23, 26, 20
ZSD210203_2675P, 37.25, 37.25, 40.5, 34
ZSD210203_2750C, 72.09, 72.09, 72.09, 72.09
