Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200505, 6, 2, 260700, 0, 3, 130350, 22.5, 0
AAD200506, 15, 5, 1826619, 5, 7, 432000, 11, 0
AAD200520, 6, 3, 1576440, 1, 0, 435960, 18, 0
AAD200804, 9, 1, 120000, 4, 20, 0, 5, 0
AAE200804, 2, 1, 109500, 0, 0, 0, 5, 0
AGD200506, 11460, 0, 0, 11460, 0, 0, 5, 0
AHD200505, 277, 209, 685080000, 8, 56, 1584000, 50, 0
AHD200506, 1264, 905, 1447846232.75, 57, 146, 143700, 4, 0
AHD200507, 25, 13, 7253390, 4, 3, 144585, 8, 0
AHD200511, 18, 9, 4250972.5, 0, 0, 323831.25, 9, 0
AHD200512, 4, 2, 722500, 2, 0, 361250, 10, 0
AHD200513, 8, 4, 867430, 2, 2, 216857.5, 10, 0
AHD200515, 2, 1, 1442610, 0, 0, 0, 40, 0
AHD200518, 4, 2, 396372.5, 0, 0, 198186.25, 4, 0
AHD200520, 1363, 721, 1009266169.25, 58, 39, 108843.75, 3, 0
AHD200521, 4, 2, 72650, 0, 0, 36325, 1, 0
AHD200522, 4, 2, 72656.25, 0, 0, 36328.125, 1, 0
AHD200526, 8, 4, 25174180, 0, 0, 6293545, 2, 0
AHD200528, 4, 2, 655031.25, 0, 0, 327515.625, 9, 0
AHD200529, 2, 1, 108600, 0, 0, 0, 3, 0
AHD200602, 35, 17, 51043538.75, 10, 3, 546787.5, 25, 0
AHD200603, 11, 5, 109270, 0, 0, 36466.25, 1, 0
AHD200603_1300P, 13, 6, 126562.5, 0, 0, 21093.75, 250, 0
AHD200603_1400P, 17, 8, 914925, 0, 0, 34337.5, 138, 0
AHD200603_1425P, 6, 3, 274687.5, 0, 0, 110625, 300, 0
AHD200603_1525C, 6, 3, 162187.5, 0, 0, 65625, 300, 0
AHD200603_1550C, 8, 4, 125000, 0, 0, 31250, 250, 0
AHD200604, 18, 8, 218880, 0, 0, 54720, 1.5, 0
AHD200605, 9, 4, 218962.5, 0, 0, 109481.25, 3, 0
AHD200609, 9, 4, 365487.5, 1, 0, 182743.75, 5, 0
AHD200610, 9, 4, 1096875, 1, 0, 548437.5, 15, 0
AHD200611, 9, 4, 585200, 1, 0, 292600, 8, 0
AHD200612, 20, 9, 5890006.25, 4, 0, 109181.25, 50, 0
AHD200616, 33, 14, 1392402.5, 3, 0, 164881.875, 5, 0
AHD200617, 2769, 1408, 1279837322.75, 80, 53, 72842.5, 2, 0
AHD200618, 24, 11, 7192675, 2, 0, 842950, 23, 0
AHD200619, 60, 28, 26644332.5, 4, 2, 1115279.625, 24, 0
AHD200624, 11, 5, 183341, 3, 1, 36714.25, 1, 0
AHD200625, 13, 6, 1688175, 3, 0, 422062.5, 13, 0
AHD200630, 28, 13, 3902287.5, 2, 2, 478237.5, 13, 0
AHD200701, 10, 5, 513354.5, 4, 0, 36791.75, 1, 0
AHD200701_1300P, 6, 3, 81050, 0, 0, 27850, 200, 0
AHD200702, 14, 7, 4866684.25, 1, 0, 36802, 1, 0
AHD200703, 12, 6, 2209707.5, 1, 2, 36806.25, 1, 0
AHD200706, 8, 4, 147256, 1, 0, 36814, 1, 0
AHD200707, 2, 1, 36712.5, 2, 2, 0, 30.5, 0
AHD200708, 8, 4, 147314, 1, 0, 36828.5, 1, 0
AHD200709, 20, 10, 514498, 1, 0, 36844.75, 1, 0
AHD200714, 24, 12, 11157752.5, 3, 0, 807372.5, 22, 0
AHD200715, 4586, 2358, 1126866777.5, 64, 44, 36875, 1, 0
AHD200716, 12, 6, 295258.5, 0, 0, 36909.5, 1, 0
AHD200717, 18, 9, 369119, 1, 0, 36912.5, 1, 0
AHD200720, 8, 4, 147795, 1, 0, 36948.75, 1, 0
AHD200721, 10, 5, 885845, 0, 0, 36962.5, 1, 0
AHD200722, 18, 9, 1655525, 0, 0, 36968.75, 1, 0
AHD200723, 14, 7, 16719717.5, 1, 0, 36977.5, 1, 0
AHD200724, 4, 2, 2960000, 0, 0, 1480000, 40, 0
AHD200727, 6, 3, 1916628.5, 0, 0, 73762.5, 2, 0
AHD200728, 19, 10, 4684735, 1, 0, 185116.25, 5, 0
AHD200729, 12, 6, 2139853.5, 0, 0, 36906.25, 1, 0
AHD200730, 24, 12, 9434534.25, 0, 0, 810150, 22, 0
AHD200731, 50, 27, 163053305, 6, 1, 1840625, 55, 0
AHD200804, 24125, 10219, 931894125.5, 8064, 2819, 37037.5, 1, 0
AHD200805, 5, 1, 332212.5, 0, 0, 0, 9, 0
AHD200805_1300P, 6, 3, 296250, 0, 0, 96875, 500, 0
AHD200805_1350P, 6, 3, 603000, 0, 0, 199125, 500, 0
AHD200805_1450P, 6, 3, 1519875, 0, 0, 506625, 500, 0
AHD200819, 627, 318, 494408404.75, 25, 10, 296028, 4, 0
AHD200902, 6, 3, 1412420, 0, 0, 408210, 11, 0
AHD200916, 2130, 347, 431565672, 1462, 17, 112181.25, 1, 0
AHD201002, 2, 1, 299800, 0, 0, 0, 8, 0
AHD201021, 1690, 128, 114105194, 1461, 3, 75425, 1, 0
AHD201103, 2, 1, 150800, 0, 0, 0, 4, 0
AHD201118, 153, 76, 63068818.25, 15, 1, 56235.625, 2, 0
AHD201202, 2, 1, 75800, 0, 0, 0, 2, 0
AHD201202_1575C, 10, 5, 1041562.5, 0, 0, 256918.75, 185, 0
AHD201202_1800C, 8, 4, 158050, 0, 0, 34662.5, 150, 0
AHD201216, 410, 212, 388750526.5, 31, 9, 342618.75, 10, 0
AHD210105, 2, 1, 76250, 0, 0, 0, 2, 0
AHD210120, 183, 91, 32921416.5, 6, 1, 76225, 2, 0
AHD210202, 2, 1, 38300, 0, 0, 0, 1, 0
AHD210217, 34, 17, 7769650, 4, 0, 382750, 10, 0
AHD210317, 21, 10, 23599193.75, 4, 1, 579734.375, 40, 0
AHD210421, 13, 7, 27424793.75, 3, 0, 1935625, 125, 0
AHD210505, 2, 1, 38887.5, 0, 0, 0, 1, 0
AHD210519, 4, 2, 6047437.5, 2, 0, 3023718.75, 50, 0
AHD210616, 14, 7, 22795000, 3, 2, 1488412.5, 38, 0
AHD210721, 2, 1, 115650, 2, 2, 0, 40, 0
AHD210818, 1, 0, 0, 4, 0, 0, 0, 0
AHD210915, 3, 1, 77100, 3, 0, 0, 40, 0
AHD211020, 2, 1, 77100, 0, 0, 0, 2, 0
AHD211117, 2, 1, 77100, 0, 0, 0, 2, 0
AHD211215, 86, 53, 222075025, 15, 9, 2009375, 50, 0
AHD220420, 8, 4, 28526750, 1, 0, 8148000, 200, 0
AHD220518, 2, 1, 4101250, 0, 0, 0, 100, 0
AHD221221, 18, 10, 25301250, 8, 2, 2117187.5, 50, 0
AHE200505, 2, 1, 98838, 0, 0, 0, 3, 0
AHE200506, 10, 5, 2027857, 0, 0, 328342.5, 10, 0
AHE200520, 48, 24, 3931982.5, 0, 0, 66085.75, 2, 0
AHE200522, 4, 2, 66200, 0, 0, 33100, 1, 0
AHE200617, 42, 21, 2641921.75, 0, 0, 99975, 3, 0
AHE200630, 2, 1, 402600, 0, 0, 0, 12, 0
AHE200715, 20, 10, 1244134.5, 0, 0, 67318.75, 2, 0
AHE200722, 2, 1, 33600, 0, 0, 0, 1, 0
AHE200804, 2, 1, 404400, 0, 0, 0, 12, 0
AHE200819, 22, 11, 1216338, 0, 0, 67951.5, 2, 0
AHE200916, 8, 4, 204107.75, 0, 0, 51000.5, 1.5, 0
AHE201021, 4, 2, 102407, 0, 0, 51203.5, 1.5, 0
AHE201118, 2, 1, 102822.75, 0, 0, 0, 3, 0
AHE201216, 8, 4, 308266.25, 0, 0, 85230.25, 2.5, 0
AHE210120, 6, 3, 209281.5, 0, 0, 69350, 2, 0
AHE210217, 4, 2, 140150, 0, 0, 70075, 2, 0
AHE210421, 2, 1, 70800, 0, 0, 0, 2, 0
AHE210519, 2, 1, 70800, 0, 0, 0, 2, 0
AHE210818, 2, 1, 70800, 0, 0, 0, 2, 0
AHE210915, 2, 1, 70800, 0, 0, 0, 2, 0
AHE211020, 2, 1, 70800, 0, 0, 0, 2, 0
AHE211117, 2, 1, 70800, 0, 0, 0, 2, 0
AHE211215, 2, 1, 141600, 0, 0, 0, 4, 0
AHE220216, 2, 1, 183250, 0, 0, 0, 5, 0
AHE220316, 2, 1, 73300, 0, 0, 0, 2, 0
AHE220420, 2, 1, 73300, 0, 0, 0, 2, 0
AHE220518, 2, 1, 109950, 0, 0, 0, 3, 0
AHS200520, 2, 1, 87198.75, 0, 0, 0, 3, 0
AHS200617, 2, 1, 58748, 0, 0, 0, 2, 0
AHY230118, 2, 1, 88657000, 0, 0, 0, 20, 0
AHY230215, 4, 0, 0, 0, 0, 0, 20, 0
AUD200506, 45609, 0, 0, 45609, 0, 0, 5, 0
CAD200505, 248, 192, 941596487.5, 15, 66, 3036600, 31.5, 0
CAD200506, 559, 363, 1148202207.5, 41, 90, 1643931.25, 1, 0
CAD200506_4900P, 7, 3, 26895, 0, 0, 8415, 132, 0
CAD200506_5000C, 8, 4, 649915.75, 0, 0, 122307.25, 67, 0
CAD200506_5000P, 26, 12, 312707, 0, 0, 21500.5, 66, 0
CAD200506_5150C, 6, 3, 95568.75, 0, 0, 31856.25, 75, 0
CAD200506_5200P, 4, 2, 23600, 0, 0, 11800, 4, 0
CAD200506_6350P, 4, 2, 127900, 0, 0, 63950, 2, 0
CAD200506_6500P, 4, 2, 142900, 0, 0, 71450, 2, 0
CAD200507, 51, 28, 62147196.25, 6, 10, 631875, 7, 0
CAD200511, 26, 14, 20464042.5, 5, 6, 1389458.125, 11, 0
CAD200512, 8, 4, 4555675, 0, 0, 632937.5, 5, 0
CAD200513, 14, 7, 6959401.25, 0, 0, 631875, 5, 0
CAD200518, 6, 3, 11273625, 1, 0, 4054000, 32, 0
CAD200519, 2, 1, 253560, 0, 0, 0, 2, 0
CAD200520, 671, 357, 960212370.75, 26, 22, 635093.75, 1, 0
CAD200521, 2, 1, 6331250, 1, 2, 0, 50, 0
CAD200526, 12, 6, 11364206.25, 2, 0, 2105537.5, 10.5, 0
CAD200527, 14, 12, 73821000, 4, 1, 4455937.5, 60, 0
CAD200528, 2, 1, 632750, 1, 0, 0, 5, 0
CAD200529, 2, 1, 5069000, 0, 0, 0, 40, 0
CAD200602, 16, 8, 48632400, 1, 0, 893943.75, 7, 0
CAD200603_4600P, 5, 2, 107250, 0, 0, 53625, 100, 0
CAD200603_4900P, 4, 2, 352500, 0, 0, 176250, 100, 0
CAD200603_4950P, 5, 2, 10150, 0, 0, 5075, 2, 0
CAD200603_5175C, 5, 2, 7750, 0, 0, 3875, 2, 0
CAD200605, 6, 3, 8470325, 0, 0, 127975, 1, 0
CAD200610, 12, 6, 11504262.5, 2, 0, 1917668.75, 5, 0
CAD200612, 6, 3, 886193.75, 3, 0, 127037.5, 2, 0
CAD200616, 5, 2, 511178, 1, 0, 255589, 2, 0
CAD200617, 1537, 798, 1593166867.5, 68, 59, 255137.5, 1, 0
CAD200618, 8, 4, 16579025, 2, 0, 4748162.5, 40, 0
CAD200623, 2, 1, 506000, 0, 0, 0, 4, 0
CAD200624, 8, 4, 12159505, 0, 0, 3039652.5, 44, 0
CAD200625, 6, 3, 379875, 0, 0, 126518.75, 1, 0
CAD200626, 2, 1, 4470620, 2, 0, 0, 35, 0
CAD200629, 2, 1, 127012.5, 0, 0, 0, 1, 0
CAD200630, 4, 2, 634912.5, 3, 0, 317456.25, 4, 0
CAD200701, 10, 5, 9957182.75, 5, 0, 1785535.5, 14, 0
CAD200701_5150P, 4, 2, 37100, 0, 0, 18550, 4, 0
CAD200701_6300P, 4, 2, 120550, 0, 0, 60275, 2, 0
CAD200701_6450P, 4, 2, 135450, 0, 0, 67725, 2, 0
CAD200702, 17, 9, 17517325, 4, 4, 510425, 4, 0
CAD200703, 2, 1, 1784632.5, 2, 0, 0, 14, 0
CAD200706, 6, 3, 5358969, 4, 0, 1786340.5, 14, 0
CAD200707, 4, 2, 1644062.5, 1, 0, 822031.25, 9.5, 0
CAD200708, 6, 3, 4186881.25, 1, 4, 510625, 4, 0
CAD200709, 4, 2, 6342918.75, 2, 2, 3171459.375, 25, 0
CAD200714, 4, 2, 1014025, 0, 0, 507012.5, 4, 0
CAD200715, 981, 494, 727068961.5, 47, 25, 127968.75, 1, 0
CAD200720, 23, 13, 88082894, 5, 7, 4818267, 38, 0
CAD200721, 18, 9, 5099368, 1, 0, 126593.75, 1, 0
CAD200722, 18, 9, 6496046, 4, 0, 254100, 2, 0
CAD200723, 16, 8, 2029782, 3, 0, 253235.5, 2, 0
CAD200724, 50, 25, 31852962.75, 2, 0, 253925, 3.5, 0
CAD200727, 24, 12, 16719168, 5, 2, 509541.125, 4.5, 0
CAD200728, 44, 22, 64086829.25, 4, 0, 3416816.25, 27, 0
CAD200729, 48, 25, 41114817.75, 7, 3, 634928.75, 14, 0
CAD200730, 53, 28, 16278050.75, 4, 3, 254237.5, 3.5, 0
CAD200731, 163, 82, 53594337.25, 11, 11, 128056.25, 1, 0
CAD200804, 142559, 12867, 2793189457.25, 120839, 47366, 127662.5, 1, 0
CAD200805, 4, 2, 7876925, 0, 0, 3938462.5, 60, 0
CAD200805_5500C, 4, 2, 16900, 0, 0, 8450, 4, 0
CAD200819, 357, 188, 573872857.25, 23, 14, 1151671.5, 1, 0
CAD200902_4900P, 10, 4, 591000, 0, 0, 147750, 45, 0
CAD200902_5125C, 6, 3, 507962.5, 0, 0, 169425, 25, 0
CAD200902_5125P, 6, 3, 517337.5, 0, 0, 172550, 25, 0
CAD200902_5300P, 10, 4, 1191000, 0, 0, 297750, 45, 0
CAD200916, 7759, 195, 327620068.25, 7396, 13, 506775, 1, 0
CAD201021, 7437, 29, 75041646, 7399, 0, 1541475, 1, 0
CAD201118, 14, 7, 45141237.5, 1, 0, 3214687.5, 80, 0
CAD201202_5600C, 6, 3, 2691025, 0, 0, 960187.5, 250, 0
CAD201216, 280, 146, 831467056.5, 22, 27, 3851625, 30, 0
CAD210120, 31, 15, 38720447, 1, 0, 636812.5, 5, 0
CAD210217, 8, 4, 1024750, 2, 0, 129062.5, 3, 0
CAD210317, 22, 15, 45618322.5, 5, 0, 3220312.5, 30, 0
CAD210421, 2, 1, 129381.25, 2, 0, 0, 20.5, 0
CAD210519, 29, 16, 106756812.5, 2, 2, 5958725, 46, 0
CAD210818, 2, 1, 3248906.25, 1, 0, 0, 25, 0
CAD211215, 50, 28, 322228337.5, 8, 2, 5218075, 50, 0
CAD220420, 2, 1, 1564200, 0, 0, 0, 12, 0
CAD220615, 2, 1, 254525, 0, 0, 0, 2, 0
CAD220921, 2, 1, 786000, 0, 0, 0, 6, 0
CAD221221, 5, 2, 2110850, 2, 0, 1055425, 10, 0
CAE200505, 2, 1, 347278.5, 0, 0, 0, 3, 0
CAE200506, 12, 6, 1737450.5, 0, 0, 231190, 2, 0
CAE200520, 46, 23, 10305597.5, 0, 0, 233750, 2, 0
CAE200602, 10, 5, 929437.5, 0, 0, 231662, 2, 0
CAE200609, 2, 1, 1158000, 0, 0, 0, 10, 0
CAE200617, 20, 10, 3824369.75, 0, 0, 231888.25, 2, 0
CAE200618, 2, 1, 116000, 0, 0, 0, 1, 0
CAE200619, 2, 1, 231902.5, 0, 0, 0, 2, 0
CAE200624, 2, 1, 463435, 0, 0, 0, 4, 0
CAE200630, 4, 2, 3592471.5, 0, 0, 1796235.75, 15.5, 0
CAE200702, 4, 2, 582275, 0, 0, 291137.5, 2.5, 0
CAE200708, 4, 2, 233787.5, 0, 0, 116893.75, 1, 0
CAE200715, 2, 1, 116012.5, 0, 0, 0, 1, 0
CAE200728, 2, 1, 116575, 0, 0, 0, 1, 0
CAE200729, 6, 3, 1399458.75, 0, 0, 468500, 4, 0
CAE200804, 76, 38, 6984963.5, 0, 0, 116568.75, 1, 0
CAE200819, 14, 7, 3273818, 0, 0, 233200, 2, 0
CAE200916, 4, 2, 348286.5, 0, 0, 174143.25, 1.5, 0
CAE201002, 4, 2, 232883, 0, 0, 116441.5, 1, 0
CAE201216, 4, 2, 232593.75, 0, 0, 116296.875, 1, 0
CAE210317, 2, 1, 233150, 0, 0, 0, 2, 0
CAE210421, 2, 1, 116575, 0, 0, 0, 1, 0
CAE210519, 2, 1, 116575, 0, 0, 0, 1, 0
CAE210616, 2, 1, 233150, 0, 0, 0, 2, 0
CAE210721, 2, 1, 233150, 0, 0, 0, 2, 0
CAE210818, 2, 1, 116575, 0, 0, 0, 1, 0
CAE210915, 2, 1, 116575, 0, 0, 0, 1, 0
CAE211020, 2, 1, 233150, 0, 0, 0, 2, 0
CAE211117, 2, 1, 116575, 0, 0, 0, 1, 0
CAE211215, 2, 1, 116575, 0, 0, 0, 1, 0
CAE220119, 2, 1, 233150, 0, 0, 0, 2, 0
CAE220216, 4, 2, 349725, 0, 0, 174862.5, 1.5, 0
CAS200520, 2, 1, 101752.25, 0, 0, 0, 1, 0
CAS200617, 2, 1, 101997.75, 0, 0, 0, 1, 0
CAS200715, 2, 1, 101750, 0, 0, 0, 1, 0
CAS200902, 2, 1, 102153.25, 0, 0, 0, 1, 0
COD200506, 2, 0, 0, 1, 2, 0, 2, 0
COD200804, 7, 0, 0, 1, 34, 0, 2, 0
HCD200529, 36, 3, 23850, 46, 4, 7950, 3, 0
HCD200630, 30, 0, 0, 127, 8, 0, 1, 0
HCD200731, 29, 0, 0, 44, 2, 0, 5, 0
HCD200828, 28, 0, 0, 44, 0, 0, 5, 0
HCD200930, 28, 0, 0, 44, 0, 0, 5, 0
HCD201030, 28, 0, 0, 44, 0, 0, 5, 0
HCD201130, 28, 0, 0, 24, 2, 0, 5, 0
HCD201231, 24, 0, 0, 20, 4, 0, 1, 0
HCD210129, 24, 0, 0, 20, 0, 0, 1, 0
HCD210226, 24, 0, 0, 20, 0, 0, 1, 0
HCD210331, 24, 0, 0, 20, 0, 0, 1, 0
HCD210430, 24, 0, 0, 20, 0, 0, 1, 0
HCD210528, 24, 0, 0, 20, 0, 0, 1, 0
HCD210630, 24, 0, 0, 20, 0, 0, 1, 0
HUD200529, 89, 18, 212415, 79, 36, 7085, 1, 0
HUD200630, 136, 36, 362090, 224, 73, 5050, 1, 0
HUD200731, 95, 9, 61860, 107, 37, 5150, 1, 0
HUD200828, 64, 9, 46890, 72, 31, 5210, 2, 0
HUD200930, 69, 6, 31485, 79, 34, 5247.5, 1, 0
HUD201030, 40, 0, 0, 68, 4, 0, 2, 0
HUD201130, 42, 0, 0, 40, 4, 0, 5, 0
HUD201231, 31, 0, 0, 29, 5, 0, 1, 0
HUD210129, 38, 3, 15810, 28, 4, 5270, 1, 0
HUD210226, 47, 9, 47415, 29, 3, 5270, 1, 0
HUD210331, 42, 6, 31620, 28, 2, 5270, 1, 0
HUD210430, 30, 0, 0, 28, 4, 0, 1, 0
HUD210528, 37, 3, 15810, 29, 2, 5270, 1, 0
HUD210630, 47, 3, 15810, 38, 2, 5270, 1, 0
MDD200529, 2, 0, 0, 1, 0, 0, 15, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200505, 11, 5, 361600, 0, 3, 67800, 5, 0
NAD200506, 18, 7, 406166.8, 2, 7, 45226, 2, 0
NAD200804, 18, 3, 67800, 6, 13, 22600, 2, 0
NID200505, 127, 95, 245072316, 5, 22, 1422360, 29, 0
NID200506, 386, 266, 413585418.9, 47, 38, 141420, 2, 0
NID200506_11500P, 2, 1, 12042, 0, 0, 0, 75, 0
NID200506_12000C, 4, 2, 6138, 0, 0, 3069, 15, 0
NID200506_15000P, 4, 2, 77400, 0, 0, 38700, 2, 0
NID200507, 34, 20, 10522366.5, 2, 3, 142002, 2, 0
NID200511, 11, 6, 2271420, 3, 3, 284076, 7, 0
NID200512, 2, 1, 2130795, 0, 0, 0, 30, 0
NID200514, 2, 1, 565488, 0, 0, 0, 8, 0
NID200518, 8, 4, 4621080, 0, 0, 1172691, 16.5, 0
NID200519, 2, 1, 141672, 1, 0, 0, 2, 0
NID200520, 567, 281, 235693647.84, 18, 9, 211590, 1, 0
NID200521, 12, 6, 1066656, 0, 0, 106917, 1.5, 0
NID200526, 8, 4, 4482085.8, 0, 0, 1138119.9, 16, 0
NID200528, 1, 0, 0, 0, 0, 0, 0, 0
NID200602, 15, 7, 2624167.8, 1, 0, 282397.2, 4, 0
NID200603, 2, 1, 70914, 2, 0, 0, 2, 0
NID200603_11800C, 6, 3, 1540800, 0, 0, 513600, 200, 0
NID200603_11800P, 6, 3, 1465200, 0, 0, 488400, 200, 0
NID200604, 4, 2, 213846, 1, 0, 106923, 2, 0
NID200605, 8, 4, 427626, 2, 0, 106926, 2, 0
NID200609, 2, 1, 285336, 6, 0, 0, 3.5, 0
NID200611, 2, 1, 428706, 1, 0, 0, 6, 0
NID200612, 16, 8, 12357212.7, 2, 0, 356871, 5, 0
NID200616, 2, 1, 142920, 3, 0, 0, 2, 0
NID200617, 863, 427, 477150313.620001, 36, 18, 212760, 1, 0
NID200618, 10, 5, 2201067, 3, 2, 356272.5, 5, 0
NID200619, 4, 2, 2345430, 3, 0, 1172715, 31, 0
NID200623, 2, 1, 142560, 0, 0, 0, 2, 0
NID200624, 2, 1, 142884, 1, 3, 0, 2, 0
NID200625, 10, 5, 10112442, 0, 0, 2492385, 35, 0
NID200626, 6, 3, 428760, 2, 0, 142920, 2, 0
NID200630, 8, 4, 15671700, 1, 3, 3917925, 55, 0
NID200701_11800C, 4, 2, 953839.8, 0, 0, 476919.9, 135, 0
NID200701_11800P, 4, 2, 953839.8, 0, 0, 476919.9, 135, 0
NID200701_15000P, 4, 2, 76200, 0, 0, 38100, 2, 0
NID200706, 2, 1, 142224, 1, 2, 0, 2, 0
NID200707, 20, 10, 1132148.16, 0, 0, 70759.26, 1, 0
NID200708, 8, 4, 283056, 5, 2, 70764, 1, 0
NID200709, 31, 15, 28632844.08, 2, 3, 2494590, 35, 0
NID200714, 24, 12, 3997980.72, 2, 0, 214172.46, 3, 0
NID200715, 1264, 627, 385590726.24, 54, 32, 71226, 1, 0
NID200716, 26, 13, 920670, 4, 0, 70794, 1, 0
NID200717, 24, 12, 7828200, 0, 0, 70785, 1, 0
NID200720, 18, 9, 708072, 3, 0, 70803, 1, 0
NID200721, 36, 18, 1277943.54, 3, 0, 70818, 1, 0
NID200722, 12, 6, 43506915, 2, 0, 10698300, 150, 0
NID200723, 6, 3, 214015.98, 1, 0, 71337.66, 1, 0
NID200724, 4, 2, 143284.56, 2, 0, 71642.28, 1, 0
NID200727, 2, 1, 71166, 4, 2, 0, 3, 0
NID200728, 38, 19, 49414636.08, 5, 2, 356169, 5, 0
NID200729, 10, 5, 711735.72, 0, 0, 71361.24, 1, 0
NID200730, 35, 17, 5696325.42, 0, 0, 142837.17, 1, 0
NID200731, 52, 26, 10702162.44, 2, 0, 177660, 3, 0
NID200804, 9296, 3236, 402343988.7, 4113, 2114, 71220, 1, 0
NID200805, 4, 2, 1142040.18, 0, 0, 571020.09, 8, 0
NID200819, 408, 213, 272526408.36, 26, 22, 356738.1, 2, 0
NID200902_11500P, 5, 2, 1632600, 0, 0, 816300, 200, 0
NID200902_13500C, 5, 2, 1574400, 0, 0, 787200, 400, 0
NID200902_16500C, 5, 2, 273600, 0, 0, 136800, 400, 0
NID200916, 1450, 130, 282276261.48, 1214, 17, 500597.58, 1, 0
NID201021, 1258, 45, 146705863.44, 1193, 18, 2136060, 1, 0
NID201118, 75, 38, 81113976.42, 10, 7, 713550, 19, 0
NID201216, 188, 94, 291967795.56, 20, 9, 2072717.58, 30, 0
NID210120, 39, 19, 38108237.34, 0, 0, 143268, 2, 0
NID210217, 6, 3, 430542, 0, 0, 143514, 2, 0
NID210317, 33, 17, 32657277.12, 1, 8, 723990, 20, 0
NID210421, 3, 1, 5763120, 2, 5, 0, 80, 0
NID211215, 14, 7, 6510178.2, 10, 5, 1021658.4, 15, 0
NID220615, 2, 1, 368505, 1, 1, 0, 13, 0
NIE200506, 2, 1, 324081, 0, 0, 0, 5, 0
NIE200520, 6, 3, 453781.68, 0, 0, 129990.84, 2, 0
NIE200617, 2, 1, 194438.16, 0, 0, 0, 3, 0
NIE200819, 2, 1, 196020, 0, 0, 0, 3, 0
NIE201021, 4, 2, 130255.2, 0, 0, 65127.6, 1, 0
OAD200529, 2, 1, 290000, 0, 0, 0, 8, 0
PBD200505, 321, 213, 306943612.5, 22, 86, 791500, 25, 0
PBD200506, 456, 287, 278327345.75, 42, 108, 475050, 1, 0
PBD200506_1600P, 4, 2, 7655, 0, 0, 3827.5, 10, 0
PBD200506_1800P, 9, 4, 79200, 0, 0, 19800, 4, 0
PBD200507, 26, 15, 2678706.25, 6, 5, 198731.25, 6, 0
PBD200511, 16, 8, 1003089.25, 0, 2, 39936.75, 1, 0
PBD200512, 11, 7, 3144725, 1, 1, 79862.5, 23, 0
PBD200514, 6, 3, 119588, 1, 0, 39863.5, 1, 0
PBD200520, 170, 91, 67233220, 25, 23, 399125, 15, 0
PBD200526, 2, 1, 1155650, 0, 0, 0, 29, 0
PBD200528, 2, 1, 80137.5, 0, 0, 0, 2, 0
PBD200602, 12, 6, 1288079, 2, 0, 80801, 2, 0
PBD200603_1600C, 2, 1, 8125, 0, 0, 0, 5, 0
PBD200603_1600P, 2, 1, 3875, 0, 0, 0, 5, 0
PBD200610, 4, 2, 4020525, 1, 3, 2010262.5, 50, 0
PBD200612, 2, 1, 80441.5, 1, 0, 0, 10, 0
PBD200617, 736, 370, 190924683.5, 35, 27, 40615, 1, 0
PBD200623, 6, 3, 121574, 1, 0, 40449, 1, 0
PBD200630, 9, 4, 162298, 0, 0, 40574.5, 1, 0
PBD200701, 2, 1, 120750, 0, 0, 0, 3, 0
PBD200701_1650C, 7, 3, 14875, 0, 0, 6125, 5, 0
PBD200701_1850C, 2, 1, 2375, 0, 0, 0, 10, 0
PBD200702, 4, 2, 1732250, 1, 0, 866125, 3, 0
PBD200703, 13, 6, 242873.5, 1, 0, 40595.25, 1, 0
PBD200706, 4, 2, 241675, 0, 0, 120837.5, 3, 0
PBD200709, 8, 4, 325188, 1, 0, 81297, 2, 0
PBD200714, 26, 12, 976178, 2, 0, 81351.5, 2, 0
PBD200715, 1542, 775, 187323324.5, 22, 22, 40818.75, 1, 0
PBD200716, 4, 2, 80620, 0, 0, 40310, 1, 0
PBD200717, 9, 4, 325426, 1, 0, 81356.5, 2, 0
PBD200720, 10, 5, 686700, 1, 2, 202012.5, 5, 0
PBD200723, 6, 3, 857865.75, 1, 0, 408582.5, 10, 0
PBD200727, 6, 3, 7272000, 6, 0, 2424000, 35, 0
PBD200728, 4, 2, 483585, 3, 0, 241792.5, 6, 0
PBD200729, 4, 2, 363084.75, 1, 0, 181542.375, 5.5, 0
PBD200730, 10, 5, 891690.5, 1, 0, 163000, 4, 0
PBD200731, 32, 16, 9021957.5, 3, 0, 121676.25, 3.5, 0
PBD200804, 9047, 2589, 186677580.25, 4742, 1509, 40737.5, 1, 0
PBD200805_1800C, 9, 4, 6200, 0, 0, 1550, 4, 0
PBD200805_1800P, 9, 4, 79200, 0, 0, 19800, 4, 0
PBD200812, 2, 1, 404125, 0, 0, 0, 10, 0
PBD200819, 211, 106, 69217243, 15, 8, 121445.25, 2, 0
PBD200826, 4, 2, 1213250, 0, 1, 606625, 15, 0
PBD200902_1800C, 1, 0, 0, 0, 0, 0, 0, 0
PBD200902_1800P, 1, 0, 0, 0, 0, 0, 0, 0
PBD200916, 1370, 88, 42812510.25, 1212, 6, 81785, 1, 0
PBD201021, 1214, 5, 779132.5, 1206, 2, 41125, 1, 0
PBD201118, 42, 21, 8627713.5, 0, 0, 164400, 4, 0
