Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210120, 15:30:00, 1, , , 7825.11687000000, 16/12/2020 16:19:00, 391255.843500, Voice, , VOICE, CP: 6420.300000
CAE210616, 15:30:00, 1, , , 7804.80000000000, 16/12/2020 16:33:00, 195120.000000, Voice, , VOICE, CP: 6404.610000
CAD210519, 11:30:00, 1, , , 7846.50000000000, 16/12/2020 12:53:00, 196162.500000, Voice, , VOICE, 7819.500000 / 7836.000000
CAD210519, 09:30:00, 2, , , 7841.75000000000, 16/12/2020 09:54:54, 980218.750000, Continuous auction order book, , ELECTRONIC, CP: 7834.000000
CAD210616, 13:30:00, 1, , , 7832.75000000000, 16/12/2020 15:27:00, 587456.250000, Voice, , VOICE, CP: 7832.750000
CAD210616, 09:30:00, 3, , , 7845.00000000000, 16/12/2020 10:28:00, 9806250.000000, Voice, , VOICE, CP: 7832.750000
NID210217, 15:30:00, 2, , , 17394.00000000000, 16/12/2020 17:05:00, 1043640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17425.000000 / 17440.000000
NID210217, 13:30:00, 3, , , 17434.00000000000, 16/12/2020 13:49:00, 2405892.000000, Voice, , VOICE, CP: 17393.000000
ZSD210616, 15:30:00, 1, , , 2857.46000000000, 16/12/2020 16:11:00, 714365.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2852.000000 / 2859.000000
ZSD210616, 13:30:00, 2, , , , , , , , , CP: 2845.450000
ZSD210105, 15:30:00, 3, , , 2820.79000000000, 16/12/2020 19:05:00, 1762993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2811.240000
AHD210505, 11:30:00, 1, , , 2049.10000000000, 16/12/2020 13:21:03, 153682.500000, Voice, , VOICE, CP: 2040.250000
SND210317, 13:30:00, 1, , , 19919.00000000000, 16/12/2020 13:36:00, 199190.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19875.000000 / 19935.000000
SND210317, 11:30:00, 2, , , 19748.00000000000, 16/12/2020 12:38:43, 987400.000000, Continuous auction order book, , ELECTRONIC, CP: 19922.000000
ZSD210303, 11:30:00, 1, , , 2841.87000000000, 16/12/2020 11:48:00, 710467.500000, Voice, , VOICE, CP: 2828.680000
NID201218, 15:30:00, 3, , , 17355.00000000000, 16/12/2020 15:38:00, 14994720.000000, Voice, , VOICE, CP: 17353.500000
PBD201221, 15:30:00, 3, , , 2046.75000000000, 16/12/2020 16:18:46, 1279218.750000, Continuous auction order book, , ELECTRONIC, CP: 2049.750000
CAE210108, 11:30:00, 1, , , 7827.58026000000, 16/12/2020 12:35:00, 195689.506500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6418.710000
ZSD210216, 15:30:00, 1, , , 2831.70000000000, 16/12/2020 15:54:00, 283170.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2824.650000
ZSD210309, 11:30:00, 1, , , 2843.00000000000, 16/12/2020 12:35:00, 639675.000000, Voice, , VOICE, CP: 2830.710000
AHE210616, 11:30:00, 1, , , 2045.68686000000, 16/12/2020 13:17:53, 102284.343000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1670.500000
AHD210721, 15:30:00, 1, , , 2046.00000000000, 16/12/2020 16:29:04, 255750.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2046.500000
NID210120, 15:30:00, 1, , , 17375.50000000000, 16/12/2020 15:40:00, 625518.000000, Voice, , VOICE, 17440.000000 / 17455.000000
NID210120, 11:30:00, 3, , , 17376.00000000000, 16/12/2020 12:03:16, 10425600.000000, Continuous auction order book, , ELECTRONIC, CP: 17375.500000
ZSD210519, 13:30:00, 1, , , , , , , , , CP: 2842.200000
ZSD211215, 15:30:00, 2, , , 2860.90000000000, 16/12/2020 16:00:00, 1215882.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2860.700000
NIE210602, 13:30:00, 1, , , 17377.87500000000, 16/12/2020 14:07:00, 417069.000000, Voice, , VOICE, CP: 14266.110000
NID201221, 13:30:00, 3, , , 17356.00000000000, 16/12/2020 14:52:16, 14995584.000000, Voice, , VOICE, CP: 17356.500000
PBD201224, 09:30:00, 1, , , 2053.75000000000, 16/12/2020 09:36:07, 256718.750000, Continuous auction order book, , ELECTRONIC, 1.000000 / 4.000000
AHD201229, 15:30:00, 2, , , 2029.90000000000, 16/12/2020 15:39:20, 1014950.000000, Continuous auction order book, , ELECTRONIC, CP: 2025.500000
NIE201229, 11:30:00, 1, , , 17399.56990500000, 16/12/2020 11:42:17, 104397.419430, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14248.740000
ZSD201231, 15:30:00, 1, , , 2806.00000000000, 16/12/2020 18:22:00, 70150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2808.940000
PBD210108, 15:30:00, 1, , , 2043.00000000000, 16/12/2020 15:50:00, 153225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2042.750000
PBD210108, 11:30:00, 3, , , 2043.52000000000, 16/12/2020 12:49:42, 1532640.000000, Continuous auction order book, , ELECTRONIC, CP: 2042.750000
CAE210119, 11:30:00, 1, , , 7823.37298500000, 16/12/2020 12:10:00, 195584.324625, Voice, , VOICE, CP: 6420.430000
SND210216, 11:30:00, 2, , , 19768.00000000000, 16/12/2020 12:38:43, 988400.000000, Continuous auction order book, , ELECTRONIC, CP: 19939.000000
AHD210219, 13:30:00, 1, , , 2028.26000000000, 16/12/2020 13:41:00, 101413.000000, Voice, , VOICE, CP: 2028.260000
AHD210226, 13:30:00, 3, , , 2045.00000000000, 16/12/2020 14:00:00, 2045000.000000, Voice, , VOICE, CP: 2030.110000
PBD210301, 15:30:00, 1, , , 2045.20000000000, 16/12/2020 15:40:00, 51130.000000, Voice, , VOICE, CP: 2045.000000
NID210308, 09:30:00, 1, , , 17522.50000000000, 16/12/2020 09:56:00, 105135.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17405.250000
ZSD210311, 15:30:00, 1, , , 2830.89000000000, 16/12/2020 15:59:00, 283089.000000, Voice, , VOICE, CP: 2831.140000
NAD210316, 13:30:00, 1, , , 1995.00000000000, 16/12/2020 15:06:33, 79800.000000, Continuous auction order book, , ELECTRONIC, 1995.000000 / 2000.000000
NID211201_22000C, 09:30:00, 3, , , 754.00000000000, 16/12/2020 10:59:00, 1809600.000000, Voice, , VOICE
CAD211117, 13:30:00, 1, , , 7840.00000000000, 16/12/2020 14:00:00, 588000.000000, Voice, , VOICE, CP: 7818.500000
CAD211117, 09:30:00, 3, , , 7768.25000000000, 16/12/2020 11:15:49, 38841250.000000, Voice, , VOICE, CP: 7818.500000
PBD210317, 15:30:00, 2, , , 2055.00000000000, 16/12/2020 15:49:00, 1027500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2049.000000
PBD210317, 13:30:00, 3, , , 2045.80000000000, 16/12/2020 14:09:52, 3989310.000000, Voice, , VOICE, CP: 2049.000000
AHD210224, 11:30:00, 1, , , 2041.00000000000, 16/12/2020 12:42:00, 204100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.580000
CAD201217, 09:30:00, 1, , , 7753.00000000000, 16/12/2020 09:44:30, 581475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7813.000000
SND201218, 13:30:00, 1, , , 19817.00000000000, 16/12/2020 13:49:00, 198170.000000, Voice, , VOICE, CP: 19956.000000
SND201218, 11:30:00, 2, , , 19765.00000000000, 16/12/2020 12:24:39, 988250.000000, Continuous auction order book, , ELECTRONIC, CP: 19956.000000
SND201218, 09:30:00, 3, , , 19674.50000000000, 16/12/2020 09:54:26, 1278842.500000, Continuous auction order book, , ELECTRONIC, CP: 19956.000000
ZSD201218, 13:30:00, 1, , , 2813.50000000000, 16/12/2020 13:38:00, 70337.500000, Voice, , ELECTRONIC, 2813.000000 / 2817.500000
ZSD201218, 11:30:00, 2, , , 2817.40000000000, 16/12/2020 11:48:36, 1056525.000000, Continuous auction order book, , ELECTRONIC, 2818.000000 / 2823.000000
ZSD201218, 09:30:00, 3, , , 2817.21000000000, 16/12/2020 09:33:32, 1549465.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2803.950000
PBD210129, 11:30:00, 3, , , 2038.37000000000, 16/12/2020 11:46:11, 2649881.000000, Continuous auction order book, , ELECTRONIC, CP: 2040.800000
SND210218, 13:30:00, 1, , , 19897.00000000000, 16/12/2020 13:40:00, 99485.000000, Voice, , VOICE, CP: 19934.500000
SND210316, 09:30:00, 1, , , 19705.00000000000, 16/12/2020 09:33:56, 98525.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 19710.000000 / 19750.000000
AHD210120, 13:30:00, 1, 2042.75000000000, 766031.250000
AHD210120, 11:30:00, 2, , , 2035.00000000000, 16/12/2020 11:50:00, 1068375.000000, Voice, , VOICE, CP: 2029.750000
AHD210120, 09:30:00, 3, , , 2041.85000000000, 16/12/2020 09:37:00, 23072905.000000, Voice, , VOICE, CP: 2029.750000
CAD220615, 15:30:00, 2, , , 7779.39000000000, 16/12/2020 18:07:00, 972423.750000, Voice, , VOICE, CP: 7773.500000
NID210721, 15:30:00, 2, , , 17464.00000000000, 16/12/2020 17:05:00, 1152624.000000, Voice, , VOICE, CP: 17465.000000
NID210721, 13:30:00, 3, , , 17610.00000000000, 16/12/2020 14:43:51, 2113200.000000, Voice, , VOICE, CP: 17465.000000
ZSD210421, 11:30:00, 1, , , 2855.25000000000, 16/12/2020 12:51:24, 71381.250000, Voice, , ELECTRONIC, 2846.500000 / 2853.500000
CAD210105, 15:30:00, 1, , , 7822.25000000000, 16/12/2020 16:49:00, 195556.250000, Voice, , VOICE, CP: 7822.250000
CAD210105, 13:30:00, 2, , , 7830.00000000000, 16/12/2020 14:00:00, 978750.000000, Voice, , VOICE, CP: 7822.250000
SND210120, 15:30:00, 3, , , 19964.00000000000, 16/12/2020 16:09:54, 1497300.000000, Continuous auction order book, , ELECTRONIC, CP: 19956.000000
AHD201223, 13:30:00, 1, 2030.00000000000, 203000.000000
SND211117, 13:30:00, 1, , , 19755.00000000000, 16/12/2020 15:01:00, 98775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19763.000000
ZSD210203, 11:30:00, 1, , , 2835.50000000000, 16/12/2020 13:07:00, 70887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2820.020000
ZSD210121, 13:30:00, 3, 2732.75000000000, 9974537.500000
CAS210209, 13:30:00, 1, 7839.44569500000, 195986.142375
NID210301, 13:30:00, 1, , , 17443.80000000000, 16/12/2020 13:47:00, 523314.000000, Voice, , VOICE, CP: 17399.060000
NID210301, 09:30:00, 3, , , 17506.25000000000, 16/12/2020 10:10:00, 2100750.000000, Voice, , VOICE, CP: 17399.060000
PBD210721, 15:30:00, 1, , , 2061.00000000000, 16/12/2020 15:38:00, 206100.000000, Voice, , VOICE, CP: 2059.250000
ZSE210202, 11:30:00, 1, , , 2831.82534000000, 16/12/2020 13:12:59, 70795.633500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2312.010000
CAD210302, 15:30:00, 3, , , 7829.95000000000, 16/12/2020 15:40:00, 1761738.750000, Voice, , VOICE, CP: 7829.750000
AHD210406, 11:30:00, 1, , , 2046.25000000000, 16/12/2020 13:21:00, 460406.250000, Voice, , VOICE, CP: 2037.390000
NIE210702, 13:30:00, 1, , , 17377.87500000000, 16/12/2020 14:07:00, 417069.000000, Voice, , VOICE, CP: 14268.150000
HUD210129, 15:30:00, 1, , , 1008.50000000000, 16/12/2020 16:37:29, 10085.000000, Continuous auction order book, , ELECTRONIC, 7.000000 / 143.500000
AHD210210, 11:30:00, 1, , , 2036.00000000000, 16/12/2020 13:10:00, 203600.000000, Voice, , VOICE, CP: 2028.000000
CAD201217, 09:30:00, 2, , , 7753.00000000000, 16/12/2020 09:55:59, 1162950.000000, Continuous auction order book, , ELECTRONIC, CP: 7813.000000
SND201222, 09:30:00, 2, , , 19799.00000000000, 16/12/2020 10:49:00, 989950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19953.330000
NIE201229, 09:30:00, 1, , , 17440.97193000000, 16/12/2020 10:53:12, 104645.831580, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14248.740000
SND210112, 11:30:00, 1, , , 19818.00000000000, 16/12/2020 13:10:11, 792720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19956.910000
ZSD210308, 15:30:00, 1, , , 2830.50000000000, 16/12/2020 16:05:00, 70762.500000, Voice, , VOICE, CP: 2830.500000
ZSD210309, 13:30:00, 1, , , 2830.71000000000, 16/12/2020 14:00:00, 141535.500000, Voice, , VOICE, CP: 2830.710000
AHD210311, 09:30:00, 1, 2047.69000000000, 409538.000000
ZSD210315, 13:30:00, 1, , , 2843.50000000000, 16/12/2020 13:47:49, 71087.500000, Continuous auction order book, , ELECTRONIC, CP: 2832.000000
ZSD210315, 11:30:00, 2, , , 2845.00000000000, 16/12/2020 11:36:00, 924625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2832.000000
CAD210721, 13:30:00, 3, , , 7827.25000000000, 16/12/2020 15:26:03, 4892031.250000, Continuous auction order book, , ELECTRONIC, CP: 7831.000000
ZSD210317, 15:30:00, 3, 2842.00000000000, 10657500.000000
PBD210104, 15:30:00, 3, , , 2043.25000000000, 16/12/2020 15:50:00, 1685681.250000, Voice, , VOICE, CP: 2043.250000
AHD210108, 15:30:00, 3, , , 2029.00000000000, 16/12/2020 16:34:55, 1268125.000000, Continuous auction order book, , ELECTRONIC, CP: 2028.750000
AHD210119, 09:30:00, 1, , , 2042.00000000000, 16/12/2020 09:50:00, 51050.000000, Voice, , VOICE, CP: 2029.750000
SND210205, 15:30:00, 1, , , 19941.09000000000, 16/12/2020 15:40:00, 299116.350000, Voice, , VOICE, CP: 19940.090000
NID210203_17500C, 11:30:00, 1, , , 735.80000000000, 16/12/2020 11:42:37, 220740.000000, Voice, , VOICE
AHD210203_2200C, 15:30:00, 1, , , 7.25000000000, 16/12/2020 16:22:44, 72500.000000, Voice, , VOICE
NID210309, 15:30:00, 1, , , 17406.63000000000, 16/12/2020 16:54:37, 522198.900000, Voice, , VOICE, CP: 17406.130000
NID210309, 11:30:00, 3, , , 17419.00000000000, 16/12/2020 13:06:52, 2612850.000000, Continuous auction order book, , ELECTRONIC, CP: 17406.130000
AHD210315, 09:30:00, 1, , , 2047.00000000000, 16/12/2020 11:11:00, 102350.000000, Voice, , VOICE, CP: 2035.000000
CAD210315, 11:30:00, 1, , , 7847.37000000000, 16/12/2020 12:39:00, 196184.250000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.370000
CAD210315, 09:30:00, 2, , , 7841.50000000000, 16/12/2020 09:58:00, 1176225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7836.500000
PBE210316, 11:30:00, 1, , , 2037.17475000000, 16/12/2020 13:20:00, 101858.737500, Voice, , VOICE, CP: 1678.720000
CAD210203_7825C, 15:30:00, 1, , , 242.44000000000, 16/12/2020 18:00:00, 90915.000000, Voice, , VOICE
AHE210519, 11:30:00, 1, , , 2041.07715000000, 16/12/2020 13:17:00, 51026.928750, Voice, , VOICE, CP: 1670.280000
PBD210217, 15:30:00, 1, , , 2045.00000000000, 16/12/2020 15:50:00, 255625.000000, Voice, , VOICE, 2046.500000 / 2047.500000
PBD210217, 13:30:00, 2, , , 2040.00000000000, 16/12/2020 14:09:00, 1020000.000000, Voice, , VOICE, CP: 2045.000000
PBD210217, 11:30:00, 3, , , 2042.75000000000, 16/12/2020 11:46:11, 2655575.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.000000
ZSD210616, 13:30:00, 1, , , 2855.40000000000, 16/12/2020 14:15:30, 713850.000000, Voice, , VOICE, 2854.000000 / 2862.000000
ZSD210616, 09:30:00, 3, , , 2863.00000000000, 16/12/2020 09:40:37, 3578750.000000, Continuous auction order book, , ELECTRONIC, CP: 2845.450000
SCD210129, 13:30:00, 1, , , 444.50000000000, 16/12/2020 13:32:00, 4445.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 52.000000 / 444.000000
AHD210127, 15:30:00, 1, , , 2027.84000000000, 16/12/2020 15:50:00, 50696.000000, Voice, , VOICE, CP: 2028.090000
NID201218, 13:30:00, 3, , , 17356.00000000000, 16/12/2020 13:52:00, 3436488.000000, Voice, , VOICE, CP: 17353.500000
CAD201229, 15:30:00, 2, , , 7819.15000000000, 16/12/2020 16:15:00, 977393.750000, Voice, , VOICE, CP: 7819.000000
CAD201229, 13:30:00, 3, , , 7809.65000000000, 16/12/2020 15:07:56, 4100066.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 7819.000000
CAD210115, 13:30:00, 1, , , 7818.13000000000, 16/12/2020 15:18:23, 195453.250000, Continuous auction order book, , ELECTRONIC, CP: 7826.500000
NID210115, 15:30:00, 2, , , 17375.75000000000, 16/12/2020 17:45:00, 1042545.000000, Voice, , VOICE, CP: 17375.500000
SND210122, 09:30:00, 1, , , 19724.00000000000, 16/12/2020 10:00:00, 295860.000000, Voice, , VOICE, CP: 19951.200000
AHD210205, 11:30:00, 3, , , 2021.90000000000, 16/12/2020 12:37:00, 10109500.000000, Voice, , VOICE, CP: 2028.250000
CAE210218, 13:30:00, 1, 7838.04357000000, 784009.842750
CAD210106_8200C, 13:30:00, 1, , , 27.50000000000, 16/12/2020 15:05:00, 34375.000000, Voice, , VOICE
NID210301, 15:30:00, 1, , , 17458.80000000000, 16/12/2020 15:47:00, 523764.000000, Voice, , VOICE, CP: 17399.060000
AHE210217, 13:30:00, 1, , , 2032.83333000000, 16/12/2020 13:32:20, 101641.666500, Voice, , VOICE, CP: 1663.390000
CAE210421, 11:30:00, 1, 7807.23900000000, 195180.975000
NIE210120, 11:30:00, 1, , , 17745.85912500000, 16/12/2020 13:06:00, 106475.154750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14251.330000
AHD210317, 15:30:00, 2, 2035.50000000000, 3511237.500000
AHD210317, 13:30:00, 3, 2050.01000000000, 1435007.000000
AHD210421, 09:30:00, 1, , , 2039.00000000000, 16/12/2020 10:00:00, 101950.000000, Voice, , VOICE, 2042.500000 / 2055.500000
CAD210317, 15:30:00, 3, , , 7835.25000000000, 16/12/2020 15:32:22, 2938218.750000, Voice, , VOICE, 7825.000000 / 7840.500000
NID211215, 15:30:00, 2, , , 17527.00000000000, 16/12/2020 16:56:00, 1051620.000000, Voice, , VOICE, CP: 17528.000000
PBD210721, 13:30:00, 1, , , 2059.25000000000, 16/12/2020 15:27:00, 308887.500000, Voice, , VOICE, CP: 2059.250000
ZSD210120, 15:30:00, 1, 2833.92000000000, 141696.000000
ZSD210120, 13:30:00, 2, , , 2827.54000000000, 16/12/2020 14:14:00, 989639.000000, Voice, , VOICE, CP: 2815.950000
ZSD210120, 11:30:00, 3, , , 2828.75000000000, 16/12/2020 11:49:05, 2828750.000000, Continuous auction order book, , ELECTRONIC, CP: 2815.950000
NIE211102, 13:30:00, 1, , , 17377.87500000000, 16/12/2020 14:07:00, 417069.000000, Voice, , VOICE, CP: 14271.950000
SND210421, 15:30:00, 1, , , 19891.00000000000, 16/12/2020 16:11:48, 696185.000000, Voice, , VOICE, CP: 19900.000000
SND210421, 11:30:00, 3, , , 19705.00000000000, 16/12/2020 11:49:36, 1970500.000000, Continuous auction order book, , ELECTRONIC, CP: 19900.000000
CAD210310, 15:30:00, 1, , , 7833.58000000000, 16/12/2020 15:50:00, 783358.000000, Voice, , VOICE, CP: 7833.580000
NID210303, 13:30:00, 1, , , 17400.88000000000, 16/12/2020 14:00:00, 104405.280000, Voice, , VOICE, CP: 17400.880000
ZSD201217, 11:30:00, 1, , , 2817.00000000000, 16/12/2020 12:06:01, 704250.000000, Continuous auction order book, , ELECTRONIC, CP: 2803.730000
NID210114, 11:30:00, 3, , , 17415.50000000000, 16/12/2020 11:51:30, 3134790.000000, Continuous auction order book, , ELECTRONIC, CP: 17374.950000
SND210115, 11:30:00, 1, , , 19817.00000000000, 16/12/2020 12:57:00, 495425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19956.360000
SND210119, 09:30:00, 1, , , 19743.00000000000, 16/12/2020 10:00:00, 493575.000000, Voice, , VOICE, CP: 19956.180000
PBE210129, 09:30:00, 1, , , 2043.06493500000, 16/12/2020 10:14:00, 306459.740250, Voice, , VOICE, CP: 1673.530000
NID210505_20000C, 11:30:00, 1, , , 415.00000000000, 16/12/2020 11:42:00, 4980.000000, Voice, , VOICE
NIE210120, 09:30:00, 1, , , 17437.11831000000, 16/12/2020 10:47:00, 209245.419720, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14251.330000
AHD221221, 15:30:00, 3, , , 2099.50000000000, 16/12/2020 16:19:00, 1784575.000000, Voice, , VOICE, CP: 2097.000000
CAD211215, 15:30:00, 1, , , 7821.75000000000, 16/12/2020 16:47:51, 195543.750000, Continuous auction order book, , ELECTRONIC, 75.000000 / 89.000000
CAD211215, 11:30:00, 3, , , 7826.55000000000, 16/12/2020 12:42:12, 4891593.750000, Continuous auction order book, , ELECTRONIC, CP: 7814.000000
CAD231220, 15:30:00, 3, , , 7708.25000000000, 16/12/2020 16:21:21, 1927062.500000, Continuous auction order book, , ELECTRONIC, CP: 7689.000000
ZSD210519, 15:30:00, 1, , , 2842.20000000000, 16/12/2020 15:34:29, 710550.000000, Voice, , VOICE, CP: 2842.200000
ZSD211215, 15:30:00, 1, , , 2876.95000000000, 16/12/2020 17:37:48, 71923.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 10.000000
OAD210331, 15:30:00, 1, , , 2039.50000000000, 16/12/2020 15:55:00, 101975.000000, Voice, , VOICE
HUD210331, 09:30:00, 1, , , 960.00000000000, 16/12/2020 11:01:08, 9600.000000, Continuous auction order book, , ELECTRONIC, 955.500000 / 58.500000
SND210421, 15:30:00, 2, , , 19895.00000000000, 16/12/2020 16:09:48, 994750.000000, Continuous auction order book, , ELECTRONIC, CP: 19900.000000
CAD210224, 15:30:00, 1, , , 7827.00000000000, 16/12/2020 15:50:00, 782700.000000, Voice, , VOICE, CP: 7827.000000
PBD201221, 09:30:00, 1, , , 2053.25000000000, 16/12/2020 09:36:11, 256656.250000, Continuous auction order book, , ELECTRONIC, 2.000000 / 3.750000
CAE201229, 11:30:00, 3, , , 7827.09246000000, 16/12/2020 12:35:00, 1369741.180500, Voice, , VOICE, CP: 6416.360000
CAD210104, 11:30:00, 1, , , 7831.00000000000, 16/12/2020 12:59:53, 783100.000000, Voice, , VOICE, CP: 7821.790000
ZSD210128, 11:30:00, 1, , , 2832.65000000000, 16/12/2020 13:05:00, 70816.250000, Voice, , VOICE, CP: 2817.740000
PBD210308, 09:30:00, 1, , , 2050.00000000000, 16/12/2020 09:37:00, 51250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.870000
NID210804_20000C, 11:30:00, 1, , , 415.00000000000, 16/12/2020 11:42:00, 4980.000000, Voice, , VOICE
AHD211215, 15:30:00, 1, , , 2060.00000000000, 16/12/2020 16:29:00, 515000.000000, Voice, , VOICE, CP: 2059.000000
AHD211215, 11:30:00, 3, , , 2074.50000000000, 16/12/2020 13:16:00, 3111750.000000, Voice, , VOICE, CP: 2059.000000
CAD210217, 15:30:00, 1, , , 7825.00000000000, 16/12/2020 15:32:00, 195625.000000, Voice, , VOICE, 7834.500000 / 7837.500000
CAD210217, 11:30:00, 3, , , 7833.75000000000, 16/12/2020 11:35:09, 6071156.250000, Continuous auction order book, , ELECTRONIC, 7865.000000 / 7848.000000
CAD221221, 15:30:00, 3, , , 7724.80000000000, 16/12/2020 16:18:00, 2317440.000000, Voice, , VOICE, CP: 7729.000000
NID210317, 15:30:00, 3, , , 17410.50000000000, 16/12/2020 15:32:44, 1671408.000000, Voice, , VOICE, 17430.000000 / 17475.000000
NID210616, 15:30:00, 1, , , 17449.00000000000, 16/12/2020 17:05:00, 523470.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17448.000000
NID210616, 13:30:00, 2, , , , , , , , , CP: 17448.000000
PBD210120, 13:30:00, 1, 2037.75000000000, 101887.500000
PBD210120, 11:30:00, 2, , , 2037.75000000000, 16/12/2020 11:45:57, 1018875.000000, Continuous auction order book, , ELECTRONIC, CP: 2040.250000
PBD210120, 09:30:00, 3, , , 2047.85000000000, 16/12/2020 10:03:00, 2047850.000000, Voice, , VOICE, CP: 2040.250000
ZSD210721, 13:30:00, 3, , , 2861.49000000000, 16/12/2020 14:15:30, 1573819.500000, Voice, , VOICE, CP: 2848.450000
AHD210105, 13:30:00, 1, , , 2038.00000000000, 16/12/2020 13:57:43, 50950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.780000
AHD210105, 11:30:00, 2, , , 2037.50000000000, 16/12/2020 13:13:00, 916875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.780000
CAD201230, 09:30:00, 1, , , 7761.20000000000, 16/12/2020 09:51:00, 776120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7819.500000
ZSD201223, 09:30:00, 1, , , 2821.75000000000, 16/12/2020 10:30:00, 352718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2805.060000
PBD201218, 09:30:00, 1, , , 2057.75000000000, 16/12/2020 09:36:07, 257218.750000, Continuous auction order book, , ELECTRONIC, 2057.000000 / 1.000000
ZSD201221, 11:30:00, 1, , , 2813.75000000000, 16/12/2020 12:23:00, 281375.000000, Voice, , VOICE, CP: 2804.620000
CAD201222, 13:30:00, 1, , , 7834.38000000000, 16/12/2020 13:36:51, 783438.000000, Continuous auction order book, , ELECTRONIC, CP: 7815.500000
CAD201222, 11:30:00, 2, , , 7825.75000000000, 16/12/2020 12:47:00, 978218.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7815.500000
CAD210108, 09:30:00, 1, , , 7832.50000000000, 16/12/2020 10:35:51, 195812.500000, Voice, , VOICE, CP: 7823.530000
NID210121, 11:30:00, 1, , , 17407.50000000000, 16/12/2020 11:41:00, 104445.000000, Voice, , VOICE, CP: 17373.750000
CAD210205, 13:30:00, 3, , , 7833.30000000000, 16/12/2020 14:12:03, 1566660.000000, Voice, , VOICE, CP: 7827.580000
NID210209, 15:30:00, 1, , , 17386.40000000000, 16/12/2020 15:50:00, 104318.400000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17386.400000
NID210209, 11:30:00, 3, , , 17391.00000000000, 16/12/2020 13:15:00, 1252152.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17386.400000
CAD210308, 15:30:00, 1, , , 7842.25000000000, 16/12/2020 16:10:00, 196056.250000, Voice, , VOICE, CP: 7832.750000
AHD210316, 15:30:00, 3, , , 2045.19000000000, 16/12/2020 15:32:26, 2300838.750000, Voice, , VOICE, 2042.000000 / 2042.000000
AHD210616, 13:30:00, 1, , , 2042.80000000000, 16/12/2020 15:10:44, 714980.000000, Voice, , VOICE, CP: 2043.000000
AHD210616, 09:30:00, 3, , , 2056.00000000000, 16/12/2020 09:57:31, 1439200.000000, Voice, , VOICE, CP: 2043.000000
