Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200811, 14, 8, 1117200, 1, 1, 79800, 4, 0
AAD200812, 18, 9, 1144459, 3, 1, 53220, 2, 0
AAD201110, 9, 2, 54000, 2, 3, 27000, 1, 0
AAE200916, 2, 1, 45720, 0, 0, 0, 2, 0
AAE201021, 2, 1, 45770, 0, 0, 0, 2, 0
AGD200812, 27273, 0, 0, 27261, 0, 0, 5, 0
AHD200811, 286, 218, 848888500, 6, 34, 2005600, 71, 0
AHD200812, 998, 722, 1279165557.25, 26, 82, 130012.5, 4, 0
AHD200813, 37, 20, 20095268.75, 2, 0, 434045, 10, 0
AHD200814, 12, 6, 2896202.25, 3, 0, 517431.25, 10, 0
AHD200817, 4, 2, 303619.75, 0, 0, 151809.875, 3.5, 0
AHD200818, 8, 4, 390332.25, 2, 0, 86738, 1, 0
AHD200819, 2231, 1158, 737369855, 26, 60, 130800, 3, 0
AHD200820, 4, 2, 303619.75, 3, 0, 151809.875, 6, 0
AHD200821, 6, 3, 5203893, 1, 0, 173500, 4, 0
AHD200824, 4, 2, 303619.75, 0, 0, 151809.875, 3.5, 0
AHD200825, 4, 2, 303619.75, 0, 0, 151809.875, 3.5, 0
AHD200826, 12, 6, 1577114.5, 1, 2, 277312.5, 10, 0
AHD200827, 8, 4, 477732.25, 1, 2, 108934.875, 3, 0
AHD200828, 5, 2, 3649300, 2, 2, 1824650, 26, 0
AHD200901, 4, 2, 88062.5, 0, 0, 44031.25, 1, 0
AHD200902, 35, 18, 10235751, 0, 0, 195650, 5, 0
AHD200902_1725P, 12, 6, 358512.5, 0, 0, 50700, 100, 0
AHD200904, 7, 4, 6574597.5, 0, 0, 986088.125, 17.5, 0
AHD200908, 4, 2, 10010750, 0, 0, 5005375, 115, 0
AHD200911, 4, 2, 10019375, 1, 1, 5009687.5, 115, 0
AHD200916, 4330, 2270, 2300854093.25, 63, 76, 87448.5, 2, 0
AHD200918, 32, 16, 1749375, 0, 0, 87473.75, 2, 0
AHD200922, 10, 5, 6009859.25, 0, 0, 1545328.75, 35, 0
AHD200923, 17, 8, 2524644, 0, 0, 221460, 5, 0
AHD200925, 4, 2, 620543, 0, 0, 310271.5, 7, 0
AHD200929, 2, 1, 131925, 0, 0, 0, 3, 0
AHD201001, 4, 2, 1637388.75, 0, 0, 818694.375, 11, 0
AHD201002, 14, 7, 4277150, 0, 0, 483037.5, 11, 0
AHD201006, 8, 4, 177873, 1, 0, 44468.25, 1, 0
AHD201007, 12, 6, 576000, 4, 6, 88962.5, 2, 0
AHD201008, 26, 13, 1156589, 1, 0, 44486.5, 1, 0
AHD201009, 18, 9, 2313604, 2, 2, 311444, 7, 0
AHD201013, 12, 8, 11605349.5, 1, 1, 621501.5, 3, 0
AHD201014, 18, 9, 1913075, 0, 0, 133545, 3, 0
AHD201016, 10, 5, 801531, 2, 0, 89059, 2, 0
AHD201020, 12, 6, 712816, 1, 2, 133653, 3, 0
AHD201021, 3749, 1938, 2512185025.25, 82, 78, 44450, 2, 0
AHD201022, 40, 20, 29842051.25, 2, 0, 311850, 7, 0
AHD201023, 29, 14, 13242617.5, 1, 2, 877555, 20, 0
AHD201027, 2, 1, 704000, 1, 0, 0, 16, 0
AHD201028, 8, 4, 2200125, 0, 0, 198031.25, 4.5, 0
AHD201029, 4, 2, 1056620, 0, 0, 528310, 12, 0
AHD201030, 22, 11, 48991267.25, 6, 1, 89293, 29, 0
AHD201103, 16, 8, 4365671.5, 0, 0, 352100, 8, 0
AHD201104, 28, 14, 7875676.75, 0, 2, 574600, 13, 0
AHD201105, 32, 15, 42827238.5, 1, 1, 1017750, 23, 0
AHD201106, 70, 39, 41171996.75, 7, 3, 357224, 5.5, 0
AHD201110, 46103, 16447, 1712205839.5, 19074, 6394, 44375, 1, 0
AHD201118, 2607, 1357, 2360310334.25, 40, 51, 44706.25, 1, 0
AHD201202, 17, 8, 4015331.25, 3, 2, 551744.5, 13, 0
AHD201202_1650P, 4, 2, 1103000, 0, 0, 551500, 1000, 0
AHD201216, 5976, 2089, 1127277583.5, 1904, 64, 44400.5, 1, 0
AHD210105, 4, 2, 174942.5, 0, 0, 87471.25, 2, 0
AHD210120, 3420, 685, 426624216.25, 2066, 10, 44673.75, 1, 0
AHD210202, 6, 3, 265965, 0, 0, 44340, 1, 0
AHD210217, 90, 48, 47917263.25, 4, 3, 357480, 8.5, 0
AHD210302, 4, 2, 87718.75, 0, 0, 43859.375, 1, 0
AHD210317, 910, 454, 121429649.5, 8, 3, 45012, 1, 0
AHD210406, 4, 2, 87892.5, 0, 0, 43946.25, 1, 0
AHD210421, 30, 17, 11948407.5, 6, 0, 90775, 2, 0
AHD210505, 2, 1, 44795, 0, 0, 0, 1, 0
AHD210519, 95, 47, 17626786.25, 1, 2, 91087.5, 2, 0
AHD210602_1900C, 4, 2, 3248500, 0, 0, 1624250, 1000, 0
AHD210616, 89, 44, 75174427.5, 8, 2, 91360, 2, 0
AHD210721, 18, 8, 7566742.5, 8, 1, 137587.5, 34, 0
AHD210818, 10, 5, 22758867.5, 0, 0, 1560005, 34, 0
AHD210915, 4, 2, 3119755, 4, 3, 1559877.5, 50, 0
AHD211020, 6, 2, 2314375, 2, 2, 1157187.5, 50, 0
AHD211117, 1, 0, 0, 1, 0, 0, 0, 0
AHD211215, 132, 71, 346960573.75, 19, 35, 2781750, 60, 0
AHD220615, 4, 2, 5402400, 1, 1, 2701200, 54, 0
AHD220817, 2, 1, 1906000, 0, 0, 0, 40, 0
AHD221221, 18, 9, 49899618.75, 2, 4, 7238812.5, 150, 0
AHD230621, 2, 1, 1130737.5, 0, 0, 0, 23, 0
AHD231220, 2, 1, 801800, 0, 0, 0, 16, 0
AHE200812, 6, 3, 147342, 0, 0, 36875, 1, 0
AHE200819, 44, 22, 5958749.25, 0, 0, 73514.25, 2, 0
AHE200904, 4, 2, 74037.25, 0, 0, 37018.625, 1, 0
AHE200916, 16, 8, 5077566.5, 0, 0, 111639, 3, 0
AHE201021, 14, 7, 1759466.25, 0, 0, 374250, 10, 0
AHE201030, 2, 1, 74700, 0, 0, 0, 2, 0
AHE201110, 20, 10, 1358151, 0, 0, 151175, 4, 0
AHE201118, 10, 5, 301647.25, 0, 0, 37501, 1, 0
AHE201216, 6, 3, 1581242, 0, 0, 751000, 20, 0
AHE210120, 2, 1, 38377.5, 0, 0, 0, 1, 0
AHE210217, 2, 1, 301398, 0, 0, 0, 8, 0
AHE210317, 2, 1, 38377.5, 0, 0, 0, 1, 0
AHE210519, 2, 1, 38377.5, 0, 0, 0, 1, 0
AHE210721, 2, 1, 38377.5, 0, 0, 0, 1, 0
AHE210915, 2, 1, 38377.5, 0, 0, 0, 1, 0
AHE211020, 2, 1, 39377.5, 0, 0, 0, 1, 0
AHE211215, 2, 1, 39377.5, 0, 0, 0, 1, 0
AHE220216, 2, 1, 39377.5, 0, 0, 0, 1, 0
AHE220420, 2, 1, 39377.5, 0, 0, 0, 1, 0
AHE220615, 2, 1, 39377.5, 0, 0, 0, 1, 0
AHE220817, 2, 1, 39377.5, 0, 0, 0, 1, 0
AHS200819, 2, 1, 99798.75, 0, 0, 0, 3, 0
AHS201021, 2, 1, 33797.5, 0, 0, 0, 1, 0
AHS210217, 2, 1, 34096.25, 0, 0, 0, 1, 0
AUD200812, 239372, 0, 0, 239370, 0, 0, 1, 0
CAD200811, 337, 230, 976776212.5, 12, 83, 3218500, 23, 0
CAD200812, 820, 513, 1587607460.25, 53, 124, 1609350, 1, 0
CAD200813, 47, 27, 32035514.75, 3, 8, 960049.5, 9, 0
CAD200814, 18, 10, 30179675, 0, 1, 1584750, 9, 0
CAD200818, 20, 10, 10055512.5, 0, 0, 318025, 3.5, 0
CAD200819, 1500, 774, 1270913624.25, 48, 69, 636962.5, 1, 0
CAD200820, 11, 5, 1121037.5, 2, 0, 159950, 2, 0
CAD200821, 6, 3, 4149350, 1, 0, 636275, 4, 0
CAD200824, 6, 3, 14107500, 0, 0, 4702500, 30, 0
CAD200826, 8, 4, 2869531.25, 1, 3, 796625, 5, 0
CAD200827, 7, 5, 18542968.75, 0, 0, 5592343.75, 35, 0
CAD200828, 4, 2, 7995312.5, 2, 0, 3997656.25, 25, 0
CAD200901, 11, 5, 6918050, 1, 0, 160031.25, 1, 0
CAD200902, 24, 12, 7137962.5, 0, 0, 319750, 2, 0
CAD200902_5375C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200902_5800P, 6, 3, 46650, 0, 0, 15550, 50, 0
CAD200902_6000P, 27, 13, 2182506.25, 0, 0, 55062.5, 50, 0
CAD200902_6100P, 6, 3, 20562.5, 0, 0, 6843.75, 5, 0
CAD200902_6200P, 4, 2, 94375, 0, 0, 47187.5, 20, 0
CAD200902_6300P, 4, 2, 295675, 0, 0, 147837.5, 50, 0
CAD200902_6350C, 4, 2, 122500, 0, 0, 61250, 20, 0
CAD200902_6375C, 4, 2, 30900, 0, 0, 15450, 4, 0
CAD200902_6400C, 6, 3, 163271.25, 0, 0, 43875, 15, 0
CAD200902_6400P, 6, 3, 231420, 0, 0, 49062.5, 10, 0
CAD200902_6600C, 10, 5, 344787.5, 0, 0, 7500, 5, 0
CAD200903, 2, 1, 636400, 1, 2, 0, 4, 0
CAD200904, 12, 6, 1274355, 0, 0, 159741.25, 1, 0
CAD200909, 4, 2, 634500, 0, 0, 317250, 2, 0
CAD200910, 8, 4, 1424200, 1, 0, 317300, 2, 0
CAD200911, 4, 2, 1902837.5, 0, 0, 951418.75, 3, 0
CAD200915, 21, 10, 51763885, 1, 2, 634240, 4, 0
CAD200916, 2087, 1053, 2886374891.25, 70, 75, 636600, 1, 0
CAD200918, 13, 6, 3349100, 0, 0, 238443.75, 2, 0
CAD200923, 6, 3, 786175, 5, 0, 314300, 2, 0
CAD200924, 12, 6, 24090625, 4, 0, 789237.5, 3.5, 0
CAD200925, 4, 2, 2695156.25, 0, 2, 1347578.125, 12.5, 0
CAD200929, 14, 7, 17377525, 2, 0, 316850, 2, 0
CAD200930, 6, 3, 1755613, 3, 1, 319366.5, 5, 0
CAD201001, 4, 1, 7942500, 2, 3, 0, 50, 0
CAD201002, 46, 23, 22094781.25, 6, 1, 790000, 5, 0
CAD201006, 19, 9, 59687412.5, 2, 0, 6871400, 43, 0
CAD201007, 8, 4, 2068395, 2, 3, 556648.75, 5, 0
CAD201007_5600P, 20, 10, 679187.5, 0, 0, 44987.5, 50, 0
CAD201007_6100P, 10, 5, 1408300, 0, 0, 337750, 100, 0
CAD201007_6800C, 4, 2, 15700, 0, 0, 7850, 4, 0
CAD201007_7000C, 2, 1, 65575, 0, 0, 0, 50, 0
CAD201008, 58, 28, 62931513, 1, 3, 1758028.25, 11, 0
CAD201009, 42, 20, 15977278, 8, 0, 159943.75, 1, 0
CAD201013, 24, 12, 10061357.5, 3, 2, 159842.5, 1, 0
CAD201014, 24, 12, 8564786, 2, 0, 317200, 2, 0
CAD201015, 35, 17, 9588886, 1, 0, 319705.5, 2, 0
CAD201016, 42, 21, 13726968.75, 2, 3, 319702, 2, 0
CAD201020, 8, 4, 639475, 0, 0, 159868.75, 1, 0
CAD201021, 3554, 1784, 2768117561, 70, 22, 159913, 1, 0
CAD201022, 64, 33, 213242014.5, 3, 10, 3307232.25, 21, 0
CAD201023, 75, 41, 169024666.25, 5, 6, 1597062.5, 10, 0
CAD201027, 34, 17, 7502972.5, 1, 0, 317200, 2, 0
CAD201028, 40, 20, 69325692.5, 1, 1, 1597250, 10, 0
CAD201029, 20, 11, 32850900, 1, 2, 787537.5, 5, 0
CAD201030, 163, 81, 202191501.25, 3, 14, 1597437.5, 10, 0
CAD201103, 48, 24, 63499294.75, 5, 4, 479625, 3, 0
CAD201104, 54, 27, 49155763.25, 4, 2, 479606.25, 6, 0
CAD201104_5600P, 3, 1, 162500, 0, 0, 0, 100, 0
CAD201105, 54, 26, 26405147.75, 3, 2, 637809, 4, 0
CAD201106, 340, 170, 322617615.75, 14, 32, 797937.5, 6, 0
CAD201109, 4, 2, 294300, 0, 0, 147150, 1, 0
CAD201110, 323306, 32087, 8325893339.75, 268027, 130114, 159800, 1, 0
CAD201118, 971, 505, 2259869538.5, 65, 47, 635900, 1, 0
CAD201202_5500P, 2, 1, 65450, 0, 0, 0, 40, 0
CAD201202_6000P, 4, 2, 821900, 0, 0, 410950, 100, 0
CAD201202_7000C, 4, 2, 552750, 0, 0, 276375, 100, 0
CAD201202_8000C, 4, 2, 66000, 0, 0, 33000, 80, 0
CAD201216, 12608, 1173, 2854911409.75, 10411, 41, 160032.5, 1, 0
CAD210106_6500C, 16, 8, 1012000, 0, 0, 126500, 20, 0
CAD210120, 10747, 148, 413829105.25, 10461, 5, 160238.75, 1, 0
CAD210217, 39, 20, 206869718.5, 4, 0, 5358115.625, 41, 0
CAD210317, 359, 187, 350103724.25, 19, 11, 160288.75, 1, 0
CAD210407_6300P, 4, 2, 384100, 0, 0, 192050, 20, 0
CAD210407_6500C, 4, 2, 344400, 0, 0, 172200, 20, 0
CAD210421, 20, 10, 108781096.25, 8, 2, 5042095, 50, 0
CAD210519, 20, 9, 25610251, 9, 4, 320060, 10, 0
CAD210616, 8, 4, 8963017.5, 1, 4, 320110, 20, 0
CAD210721, 10, 5, 4801875, 3, 2, 320125, 2, 0
CAD210818, 2, 1, 9284350, 0, 0, 0, 58, 0
CAD210915, 6, 3, 12006937.5, 0, 1, 4002343.75, 25, 0
CAD211215, 71, 44, 419100040, 9, 10, 3603385.625, 50, 0
CAD220615, 2, 1, 1765775, 0, 0, 0, 11, 0
CAD221221, 7, 3, 1285700, 3, 2, 1285700, 50, 0
CAD230621, 2, 1, 1127612.5, 0, 0, 0, 7, 0
CAD231220, 2, 1, 807312.5, 2, 0, 0, 25, 0
CAE200812, 2, 1, 1759455.75, 0, 0, 0, 13, 0
CAE200819, 26, 13, 12068113, 0, 0, 405985.5, 3, 0
CAE200902, 4, 2, 270526.75, 0, 0, 135263.375, 1, 0
CAE200904, 2, 1, 135349, 0, 0, 0, 1, 0
CAE200911, 2, 1, 270493, 0, 0, 0, 2, 0
CAE200916, 26, 13, 6617186.5, 0, 0, 135266.25, 1, 0
CAE200924, 4, 2, 271258.75, 0, 0, 135629.375, 1, 0
CAE200925, 4, 2, 16072785, 0, 0, 8036392.5, 60, 0
CAE201002, 2, 1, 135286.25, 0, 0, 0, 1, 0
CAE201006, 2, 1, 135072.25, 0, 0, 0, 1, 0
CAE201007, 2, 1, 135129.5, 0, 0, 0, 1, 0
CAE201021, 18, 9, 2431025.5, 0, 0, 270180, 2, 0
CAE201106, 12, 6, 805225, 0, 0, 134256.25, 1, 0
CAE201110, 48, 24, 4043851.25, 0, 0, 135387.5, 1, 0
CAE201118, 20, 10, 9351257.75, 0, 0, 270241.75, 2, 0
CAS200819, 2, 1, 120950, 0, 0, 0, 1, 0
CAS201021, 2, 1, 122064.5, 0, 0, 0, 1, 0
CAS201110, 18, 9, 1121693.75, 0, 0, 121831.25, 1, 0
CAS201118, 8, 4, 1211584.75, 0, 0, 300129.375, 2.5, 0
CAS201216, 2, 1, 121966.5, 0, 0, 0, 1, 0
CAS210217, 2, 1, 121840.25, 0, 0, 0, 1, 0
COD200812, 23, 11, 703500, 4, 10, 33500, 2, 0
COD200819, 2, 1, 132320, 0, 0, 0, 4, 0
COD201110, 4, 0, 0, 0, 47, 0, 2, 0
COD210519, 2, 1, 138320, 0, 0, 0, 4, 0
HCD200828, 164, 12, 242970, 226, 78, 25325, 5, 0
HCD200930, 350, 86, 1230175, 691, 177, 5045, 1, 0
HCD201030, 272, 47, 722335, 269, 110, 9840, 2, 0
HCD201130, 222, 27, 270745, 264, 111, 4920, 4, 0
HCD201231, 201, 24, 185725, 244, 74, 4880, 1, 0
HCD210129, 174, 14, 154905, 242, 62, 4815, 4.5, 0
HCD210226, 154, 9, 120615, 130, 56, 9540, 5, 0
HCD210331, 106, 13, 61990, 77, 28, 4770, 1, 0
HCD210430, 139, 33, 228025, 80, 55, 4745, 1, 0
HCD210528, 94, 10, 99730, 72, 18, 4730, 1, 0
HCD210630, 83, 3, 14160, 74, 2, 4720, 1, 0
HCD210730, 83, 3, 14145, 74, 2, 4715, 1, 0
HCD210831, 108, 16, 75180, 75, 9, 4695, 1, 0
HCD210930, 102, 12, 56400, 76, 10, 4695, 1, 0
HCD211029, 20, 9, 41850, 2, 10, 4650, 1, 0
HUD200828, 52, 0, 0, 84, 41, 0, 5, 0
HUD200930, 57, 3, 15150, 229, 81, 5050, 3, 0
HUD201030, 57, 2, 10400, 86, 31, 5200, 4, 0
HUD201130, 46, 0, 0, 83, 18, 0, 5, 0
HUD201231, 55, 3, 80250, 83, 5, 26750, 5, 0
HUD210129, 51, 3, 81150, 81, 17, 27050, 5, 0
HUD210226, 54, 3, 81375, 47, 23, 27125, 5, 0
HUD210331, 53, 0, 0, 53, 12, 0, 1, 0
HUD210430, 57, 3, 16365, 51, 29, 5455, 1, 0
HUD210528, 48, 0, 0, 48, 14, 0, 1, 0
HUD210630, 47, 0, 0, 47, 13, 0, 1, 0
HUD210730, 47, 0, 0, 47, 12, 0, 1, 0
HUD210831, 47, 0, 0, 47, 6, 0, 1, 0
HUD210930, 47, 0, 0, 47, 0, 0, 1, 0
HUD211029, 2, 0, 0, 2, 0, 0, 1, 0
NAD200811, 5, 4, 904200, 0, 1, 246600, 24, 0
NAD200812, 9, 4, 904662, 2, 1, 246726, 6, 0
NAD200819, 2, 1, 5985237, 0, 0, 0, 265, 0
NAD201110, 4, 0, 0, 2, 0, 0, 10, 0
NAD201118, 2, 1, 6038237, 0, 0, 0, 265, 0
NAE200819, 2, 1, 5541945, 0, 0, 0, 265, 0
NAE201118, 2, 1, 5564735, 0, 0, 0, 265, 0
NID200811, 84, 63, 113361180, 2, 27, 1118130, 22.5, 0
NID200812, 567, 448, 312362606.28, 36, 80, 85080, 2, 0
NID200813, 23, 15, 9803583.24, 2, 0, 427512.6, 7, 0
NID200814, 8, 4, 7270314, 0, 0, 1881276, 22, 0
NID200818, 2, 1, 342600, 0, 0, 0, 4, 0
NID200819, 1159, 645, 397445557.380001, 35, 81, 85672.5, 2, 0
NID200821, 10, 6, 10780447.5, 2, 2, 2263320.75, 20, 0
NID200825, 2, 1, 509400, 0, 0, 0, 6, 0
NID200827, 2, 1, 170754, 0, 0, 0, 2, 0
NID200828, 13, 8, 15477132, 0, 1, 1284705, 15, 0
NID200901, 16, 8, 3084802.32, 1, 0, 299945.58, 5, 0
NID200902, 24, 12, 4698857.52, 1, 0, 256509.72, 3, 0
NID200902_13300P, 4, 2, 103200, 0, 0, 51600, 100, 0
NID200902_13500P, 8, 4, 266154, 0, 0, 66238.5, 75, 0
NID200902_13650P, 2, 1, 5400, 0, 0, 0, 5, 0
NID200902_14300C, 8, 4, 945547.5, 0, 0, 220137.75, 87.5, 0
NID200902_15000C, 8, 4, 309390, 0, 0, 77497.5, 75, 0
NID200902_15300C, 4, 2, 120000, 0, 0, 60000, 100, 0
NID200902_16500C, 4, 2, 9900, 0, 0, 4950, 50, 0
NID200903, 14, 7, 1712459.4, 0, 0, 254880, 3, 0
NID200904, 8, 4, 1627905.6, 0, 4, 256742.55, 3, 0
NID200908, 4, 2, 342474, 0, 2, 171237, 3, 0
NID200909, 2, 1, 514728, 0, 2, 0, 6, 0
NID200910, 6, 3, 1542750, 1, 0, 429000, 7.5, 0
NID200911, 14, 7, 3086456.52, 1, 0, 256950, 6.5, 0
NID200915, 6, 3, 771765, 1, 2, 171300, 3, 0
NID200916, 2232, 1186, 1156025273.1, 51, 94, 86102.22, 1, 0
NID200917, 2, 1, 85650, 1, 0, 0, 1, 0
NID200918, 19, 9, 4449971.22, 2, 0, 342042.48, 4, 0
NID200922, 2, 1, 428887.2, 0, 0, 0, 5, 0
NID200923, 4, 2, 1115280, 0, 0, 557640, 6.5, 0
NID200924, 3, 1, 85692, 1, 0, 0, 5, 0
NID200925, 4, 2, 171360, 3, 0, 85680, 1, 0
NID200929, 4, 2, 1285440, 1, 0, 642720, 5, 0
NID201001, 4, 2, 425889, 0, 0, 212944.5, 2.5, 0
NID201002, 6, 3, 1197804, 0, 0, 256230, 3, 0
NID201007, 2, 1, 856800, 1, 0, 0, 10, 0
NID201008, 2, 1, 85698, 0, 0, 0, 1, 0
NID201009, 2, 1, 85578.36, 2, 0, 0, 1, 0
NID201013, 4, 2, 514467, 0, 8, 257233.5, 5, 0
NID201014, 2, 1, 428940, 0, 0, 0, 5, 0
NID201016, 12, 6, 2056776, 2, 0, 299592, 5, 0
NID201020, 6, 3, 599724, 0, 0, 85710, 1, 0
NID201021, 2260, 1137, 901369037.28, 21, 25, 85804.5, 1, 0
NID201022, 16, 8, 6065186.4, 6, 2, 854025.9, 10, 0
NID201023, 38, 19, 12242080.38, 5, 0, 429000, 5, 0
NID201027, 8, 4, 341491.74, 1, 0, 85278, 1, 0
NID201028, 10, 5, 2656137.24, 3, 0, 342693.12, 4, 0
NID201029, 22, 11, 22851779.4, 2, 0, 342660, 4, 0
NID201030, 48, 24, 6601322.82, 3, 0, 85728, 1, 0
NID201103, 118, 59, 16532391.48, 3, 3, 85620, 1, 0
NID201104, 58, 29, 10450978.68, 4, 0, 85626, 1, 0
NID201104_17000C, 5, 2, 45243, 0, 0, 22621.5, 25, 0
NID201105, 84, 45, 27256785.06, 6, 2, 128265, 1, 0
NID201106, 200, 98, 71696409, 14, 2, 171216, 2, 0
NID201109, 2, 1, 3429600, 0, 0, 0, 40, 0
NID201110, 49196, 11600, 1530746747.7, 29669, 17438, 85740, 1, 0
NID201118, 1353, 675, 963079467.72, 23, 22, 171600, 2, 0
NID201216, 4655, 605, 392069893.98, 3470, 17, 86001.78, 1, 0
NID210120, 428, 213, 92161455.96, 4, 2, 86041.5, 1, 0
NID210217, 63, 31, 100072309.68, 2, 2, 341856, 10, 0
NID210317, 268, 128, 119172932.58, 4, 2, 86431.5, 2, 0
NID210421, 6, 3, 258829.56, 0, 0, 86276.52, 1, 0
NID210519, 22, 11, 22723009.62, 1, 0, 172793.04, 9, 0
NID210616, 28, 14, 3892621.68, 0, 0, 86593.5, 1, 0
NID210721, 14, 7, 606223.56, 3, 0, 86605.5, 1, 0
NID210818, 6, 3, 260103.06, 0, 0, 86701.02, 1, 0
NID211215, 24, 14, 29392476, 14, 10, 2172150, 25, 0
NID221221, 21, 10, 30861300, 3, 7, 2206650, 27.5, 0
NIE200813, 2, 1, 72739.74, 0, 0, 0, 1, 0
NIE200818, 2, 1, 72768.06, 0, 0, 0, 1, 0
NIE200819, 2, 1, 288875.28, 0, 0, 0, 4, 0
NIE200824, 2, 1, 72794.94, 0, 0, 0, 1, 0
NIE200827, 3, 1, 72806.1, 0, 0, 0, 1, 0
NIE200902, 2, 1, 72808.02, 0, 0, 0, 1, 0
NIE200916, 13, 6, 429506.16, 0, 0, 72821.28, 1, 0
NIE201110, 2, 1, 1447664.4, 0, 0, 0, 20, 0
OAD201130, 2, 1, 178450, 0, 0, 0, 4, 0
OCD200930, 6, 3, 2836350, 0, 0, 945450, 6, 0
PBD200811, 177, 125, 159923250, 4, 51, 720375, 22, 0
PBD200812, 316, 209, 174845325, 29, 68, 480362.5, 3, 0
PBD200813, 20, 12, 5364942.25, 4, 7, 471032.5, 14, 0
PBD200818, 3, 2, 1037745.5, 0, 0, 518872.75, 11, 0
PBD200819, 264, 134, 62204150.75, 9, 12, 94105.5, 2, 0
PBD200820, 10, 5, 331693.75, 0, 0, 48056.25, 1, 0
PBD200824, 2, 1, 3535500, 0, 0, 0, 75, 0
PBD200826, 6, 3, 659500, 0, 0, 235500, 5, 0
PBD200901, 2, 1, 1178125, 1, 0, 0, 25, 0
PBD200902, 10, 5, 2313638.25, 0, 0, 282745.5, 6, 0
PBD200902_2100C, 24, 12, 22500, 0, 0, 1875, 50, 0
PBD200903, 2, 1, 141393.75, 2, 0, 0, 2, 0
PBD200908, 6, 3, 379400, 0, 0, 95200, 2, 0
PBD200909, 6, 3, 1178656.25, 0, 0, 471375, 10, 0
PBD200916, 668, 338, 336570947.25, 29, 30, 236125, 1, 0
PBD200917, 2, 1, 190800, 0, 2, 0, 4, 0
PBD200924, 2, 1, 94550, 0, 0, 0, 2, 0
PBD201002, 14, 7, 3704757, 0, 0, 47283, 1, 0
PBD201007, 18, 9, 7999221.25, 1, 0, 94622.5, 2, 0
PBD201008, 32, 16, 2271148.5, 1, 0, 118287.5, 3, 0
PBD201009, 8, 4, 567940.5, 1, 0, 141985.125, 3, 0
PBD201013, 22, 12, 2889407, 1, 3, 260509, 5, 0
PBD201014, 18, 9, 2083032.5, 0, 0, 236756.25, 5, 0
PBD201015, 22, 11, 3457353.5, 1, 0, 236808.75, 5, 0
PBD201016, 36, 19, 5210677.5, 1, 3, 142072.5, 3, 0
PBD201020, 8, 4, 947862.5, 4, 0, 236965.625, 5, 0
PBD201021, 3286, 1653, 505472622, 20, 14, 47481.25, 1, 0
PBD201022, 22, 11, 7321555, 0, 0, 381000, 8, 0
PBD201023, 40, 20, 2988967.5, 3, 0, 94751.25, 2, 0
PBD201027, 33, 16, 759890.5, 1, 0, 47447.875, 1, 0
PBD201028, 14, 7, 900927.5, 1, 0, 189670, 4, 0
PBD201029, 16, 8, 618255.5, 0, 0, 47675, 1, 0
PBD201030, 94, 46, 10183177.75, 1, 0, 47866, 1.5, 0
PBD201103, 106, 52, 15031034.5, 0, 0, 47884.75, 1, 0
PBD201104, 98, 48, 21860888.75, 3, 0, 47889.5, 1, 0
PBD201105, 86, 42, 10384171, 4, 2, 47877.75, 1, 0
PBD201106, 96, 47, 28509250, 4, 2, 142875, 4, 0
PBD201109, 2, 1, 47818.75, 0, 0, 0, 1, 0
PBD201110, 26352, 6431, 473408248.5, 15249, 7844, 47600, 1, 0
PBD201118, 402, 206, 258204250.5, 7, 9, 142819.875, 1, 0
PBD201216, 2887, 243, 188307079.5, 2407, 9, 47781.25, 1, 0
PBD210106_2300C, 24, 12, 236250, 0, 0, 19687.5, 50, 0
PBD210120, 130, 65, 56890509.75, 2, 4, 95425, 2, 0
PBD210217, 12, 6, 50439625, 0, 0, 9569200, 200, 0
PBD210317, 51, 25, 8857146.25, 1, 0, 71871.875, 1.5, 0
PBD210421, 2, 1, 47931.25, 0, 0, 0, 1, 0
PBD210519, 12, 6, 5952310, 2, 0, 48002.5, 1, 0
PBD210616, 6, 3, 72384375, 2, 0, 24128125, 500, 0
PBD210721, 10, 5, 962875, 0, 0, 96287.5, 2, 0
PBD210818, 6, 3, 4000081.25, 0, 0, 1108456.25, 23, 0
PBD210915, 4, 2, 2219212.5, 0, 0, 1109606.25, 23, 0
PBD211215, 22, 11, 36368625, 0, 6, 2428125, 50, 0
PBE200811, 2, 1, 163212, 0, 0, 0, 4, 0
PBE200812, 2, 1, 79750, 0, 0, 0, 2, 0
PBE200814, 4, 2, 399636, 0, 0, 199818, 5, 0
PBE200821, 2, 1, 40084.5, 0, 0, 0, 1, 0
PBE200828, 2, 1, 40114.25, 0, 0, 0, 1, 0
PBE200902, 14, 7, 803427.75, 0, 0, 160130, 4, 0
PBE200916, 2, 1, 80117.5, 0, 0, 0, 2, 0
PBE201002, 2, 1, 40244.75, 0, 0, 0, 1, 0
PBE201021, 2, 1, 40325, 0, 0, 0, 1, 0
PBE201110, 4, 2, 527588.5, 0, 0, 263794.25, 6.5, 0
PBE201118, 2, 1, 40480, 0, 0, 0, 1, 0
PBE201216, 2, 1, 40480, 0, 0, 0, 1, 0
PBE210120, 2, 1, 40480, 0, 0, 0, 1, 0
PBS200826, 2, 1, 217357.5, 0, 0, 0, 6, 0
