Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAD210818, 15:30:00, 2, , , 9942.00000000000, 08/06/2021 15:59:00, 994200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9940.000000 / 9951.500000
CAD210818, 13:30:00, 3, 9935.00000000000, 1490250.000000
NID211020, 11:30:00, 1, , , 17867.50000000000, 08/06/2021 11:33:58, 107205.000000, Voice, , ELECTRONIC, 17820.000000 / 17855.000000
ZSD220119, 15:30:00, 3, , , 3014.15000000000, 08/06/2021 16:07:37, 1808490.000000, Voice, , VOICE, CP: 3030.900000
NID221221, 15:30:00, 2, , , 17965.60000000000, 08/06/2021 18:43:56, 1077936.000000, Voice, , VOICE, CP: 18088.250000
NID221221, 13:30:00, 3, , , 17961.00000000000, 08/06/2021 14:15:48, 1724256.000000, Continuous auction order book, , ELECTRONIC, CP: 18088.250000
CAD210902, 15:30:00, 1, , , 9942.00000000000, 08/06/2021 15:48:47, 745650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9962.250000
CAD210902, 13:30:00, 2, , , 9860.75000000000, 08/06/2021 13:47:30, 986075.000000, Continuous auction order book, , ELECTRONIC, CP: 9962.250000
CAD210902, 11:30:00, 3, , , 9898.50000000000, 08/06/2021 12:37:00, 2474625.000000, Voice, , VOICE, CP: 9962.250000
SCD211130, 11:30:00, 1, , , 500.00000000000, 08/06/2021 13:25:00, 50000.000000, Voice, , VOICE, 8.000000 / 499.500000
AHD210623, 09:30:00, 1, , , 2424.67000000000, 08/06/2021 10:07:00, 181850.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.520000 / 5.500000
CAD210707_11000C, 09:30:00, 1, , , 25.75000000000, 08/06/2021 10:05:00, 128750.000000, Voice, , VOICE
CAD211201_15000C, 11:30:00, 1, , , 15.31000000000, 08/06/2021 13:07:00, 38275.000000, Voice, , VOICE
NID210610, 13:30:00, 1, , , 17829.00000000000, 08/06/2021 13:46:37, 855792.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17775.000000 / 17795.000000
NID210610, 11:30:00, 2, , , 17828.00000000000, 08/06/2021 12:32:00, 1176648.000000, Voice, , VOICE, 17760.000000 / 17830.000000
NID210610, 09:30:00, 3, , , 17625.30000000000, 08/06/2021 09:55:03, 2855298.600000, Continuous auction order book, , ELECTRONIC, 17840.000000 / 17855.000000
CAD210622, 15:30:00, 1, , , 9942.75000000000, 08/06/2021 17:53:00, 497137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9941.750000
CAD210622, 11:30:00, 3, , , 9877.71000000000, 08/06/2021 12:32:12, 4938855.000000, Continuous auction order book, , ELECTRONIC, CP: 9941.750000
CAD210706, 15:30:00, 1, , , 9949.50000000000, 08/06/2021 18:01:00, 248737.500000, Voice, , VOICE, CP: 9949.000000
ZSD210729, 13:30:00, 1, , , 3005.55000000000, 08/06/2021 14:20:00, 75138.750000, Voice, , VOICE, CP: 3005.250000
PBD210805, 13:30:00, 1, , , 2143.00000000000, 08/06/2021 13:58:00, 321450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2175.520000
AHD210707_2700C, 09:30:00, 1, , , 4.01000000000, 08/06/2021 10:15:00, 20050.000000, Voice, , VOICE
CAE210616, 13:30:00, 2, , , 9845.91300000000, 08/06/2021 13:48:00, 984591.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8164.020000
CAE210616, 11:30:00, 3, , , 9898.27840000000, 08/06/2021 11:57:00, 3216940.480000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8164.020000
AHD220119, 15:30:00, 2, , , 2455.25000000000, 08/06/2021 16:21:37, 920718.750000, Continuous auction order book, , ELECTRONIC, CP: 2459.500000
AHD220119, 13:30:00, 3, , , 2449.00000000000, 08/06/2021 14:10:32, 5081675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2459.500000
CAD210616, 13:30:00, 1, 9903.71000000000, 495185.500000
CAD210616, 11:30:00, 2, , , 9896.00000000000, 08/06/2021 12:50:00, 989600.000000, Voice, , VOICE, CP: 9941.000000
CAD210616, 09:30:00, 3, , , 9935.00000000000, 08/06/2021 09:57:55, 4222375.000000, Voice, , VOICE, CP: 9941.000000
CAD250618, 11:30:00, 3, , , 9686.15000000000, 08/06/2021 11:52:55, 2421537.500000, Voice, , VOICE, CP: 9684.000000
ZSD210616, 15:30:00, 1, , , 2967.41000000000, 08/06/2021 15:32:25, 370926.250000, Voice, , VOICE, CP: 2997.250000
ZSD210616, 13:30:00, 2, , , 2981.18000000000, 08/06/2021 14:43:00, 1117942.500000, Voice, , VOICE, CP: 2997.250000
ZSD210616, 11:30:00, 3, , , 2990.00000000000, 08/06/2021 11:44:30, 18687500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2997.250000
AHD210825, 11:30:00, 1, , , 2435.00000000000, 08/06/2021 12:19:00, 182625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2449.830000
NID210811, 09:30:00, 1, , , 17850.00000000000, 08/06/2021 10:51:00, 428400.000000, Voice, , VOICE, CP: 17930.560000
AHD210611, 15:30:00, 1, , , 2433.86000000000, 08/06/2021 15:35:43, 730158.000000, Continuous auction order book, , ELECTRONIC, CP: 2453.500000
AHD210611, 11:30:00, 3, , , 2438.90000000000, 08/06/2021 12:07:23, 4450992.500000, Voice, , VOICE, CP: 2453.500000
NID210615, 11:30:00, 1, , , 17806.00000000000, 08/06/2021 12:48:48, 427344.000000, Continuous auction order book, , ELECTRONIC, CP: 17913.750000
CAD210625, 13:30:00, 1, , , 9814.50000000000, 08/06/2021 13:51:00, 245362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9942.500000
CAE210625, 11:30:00, 1, , , 9877.33224000000, 08/06/2021 12:35:00, 246933.306000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8163.750000
AHD210701, 13:30:00, 1, , , 2432.90000000000, 08/06/2021 14:06:00, 608225.000000, Voice, , VOICE, CP: 2446.000000
PBD210806, 11:30:00, 1, , , 2151.73000000000, 08/06/2021 13:10:00, 107586.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2175.810000
AHD210813, 15:30:00, 1, , , 2448.19000000000, 08/06/2021 15:50:00, 367228.500000, Voice, , VOICE, CP: 2448.190000
NID210826, 13:30:00, 1, , , 17935.48000000000, 08/06/2021 14:11:00, 753290.160000, Voice, , VOICE, CP: 17936.480000
PBD210826, 15:30:00, 1, , , 2180.80000000000, 08/06/2021 15:40:00, 54520.000000, Voice, , VOICE, CP: 2180.800000
NID210827, 13:30:00, 1, , , 17937.90000000000, 08/06/2021 14:11:00, 215254.800000, Voice, , VOICE, CP: 17936.900000
PBD210827, 15:30:00, 1, , , 2181.00000000000, 08/06/2021 15:40:00, 109050.000000, Voice, , VOICE, CP: 2181.000000
PBD210827, 13:30:00, 2, , , 2151.92000000000, 08/06/2021 14:30:09, 1075960.000000, Voice, , VOICE, CP: 2181.000000
ZSD210707_3400C, 15:30:00, 1, , , 4.05000000000, 08/06/2021 18:03:00, 20250.000000, Voice, , VOICE
AHD210903, 13:30:00, 1, , , 2437.50000000000, 08/06/2021 15:12:40, 121875.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.750000
AHE210915, 13:30:00, 3, , , 2422.20420000000, 08/06/2021 15:03:00, 4723298.190000, Voice, , VOICE, CP: 2010.040000
NID211215, 15:30:00, 2, , , 17978.25000000000, 08/06/2021 16:30:00, 1186564.500000, Voice, , VOICE, CP: 17978.250000
NID211215, 13:30:00, 3, , , 18065.50000000000, 08/06/2021 14:00:00, 43357200.000000, Voice, , VOICE, CP: 17978.250000
PBD210721, 13:30:00, 1, , , 2135.00000000000, 08/06/2021 13:45:09, 53375.000000, Voice, , VOICE, CP: 2172.000000
PBD210721, 11:30:00, 2, 2144.21000000000, 1072105.000000
PBD210721, 09:30:00, 3, , , 2172.00000000000, 08/06/2021 11:00:00, 2715000.000000, Voice, , VOICE, CP: 2172.000000
PBD210915, 15:30:00, 3, , , 2157.00000000000, 08/06/2021 16:05:09, 7980900.000000, Voice, , VOICE, CP: 2185.250000
CAD211004, 15:30:00, 3, , , 9938.50000000000, 08/06/2021 15:45:25, 4969250.000000, Voice, , VOICE, CP: 9967.630000
CAD210901_10000C, 11:30:00, 1, , , 416.17000000000, 08/06/2021 11:43:00, 260106.250000, Voice, , VOICE
NID210623, 13:30:00, 3, , , 17041.36000000000, 08/06/2021 15:17:46, 3476437.440000, Voice, , VOICE, CP: 17916.330000
ZSD210728, 15:30:00, 3, , , 3005.00000000000, 08/06/2021 15:37:00, 2253750.000000, Voice, , VOICE, CP: 3005.000000
ZSD210825, 15:30:00, 1, , , 3012.83000000000, 08/06/2021 15:40:00, 150641.500000, Voice, , VOICE, CP: 3012.630000
AHD210908, 15:30:00, 2, , , 2444.00000000000, 08/06/2021 15:59:22, 916500.000000, Continuous auction order book, , ELECTRONIC, 2452.000000 / 2453.000000
AHD210908, 13:30:00, 3, , , 2440.00000000000, 08/06/2021 13:54:00, 3599000.000000, Voice, , VOICE, 2433.000000 / 2438.500000
CAE210901, 11:30:00, 1, , , 9889.53459600000, 08/06/2021 12:35:00, 247238.364900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8168.690000
PBD210908, 13:30:00, 1, 2153.00000000000, 538250.000000
PBD210908, 09:30:00, 3, , , 2183.50000000000, 08/06/2021 11:00:00, 3002312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2183.500000
SND210901, 15:30:00, 3, , , 31195.00000000000, 08/06/2021 16:24:06, 4679250.000000, Continuous auction order book, , ELECTRONIC, CP: 31278.000000
PBD210611, 15:30:00, 1, , , 2143.96000000000, 08/06/2021 15:33:09, 267995.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 1.000000
ZSD210707_3200C, 13:30:00, 1
PBD210817, 15:30:00, 3, , , 2179.25000000000, 08/06/2021 17:55:01, 2615100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2178.960000
AHD210820, 13:30:00, 3, , , 2432.00000000000, 08/06/2021 15:06:00, 9120000.000000, Voice, , VOICE, CP: 2447.750000
AHD211215, 13:30:00, 1, , , 2432.25000000000, 08/06/2021 13:37:00, 60806.250000, Voice, , VOICE, 9.000000 / 11.000000
AHD211215, 11:30:00, 2, , , 2443.75000000000, 08/06/2021 12:55:00, 916406.250000, Voice, , VOICE, CP: 2459.000000
AHD211215, 09:30:00, 3, , , 2436.15000000000, 08/06/2021 10:14:22, 6090375.000000, Voice, , VOICE, CP: 2459.000000
AHD220316, 11:30:00, 1, 2462.25000000000, 615562.500000
NID210616, 13:30:00, 1, , , 17863.00000000000, 08/06/2021 13:35:00, 428712.000000, Voice, , VOICE, 17775.000000 / 17790.000000
NID210616, 09:30:00, 3, , , 17840.00000000000, 08/06/2021 09:52:00, 10704000.000000, Voice, , VOICE, 17845.000000 / 17845.000000
PBD220119, 15:30:00, 2, , , 2200.00000000000, 08/06/2021 18:00:00, 1100000.000000, Voice, , VOICE, CP: 2200.000000
PBD220119, 13:30:00, 3, , , 2200.00000000000, 08/06/2021 15:07:00, 2475000.000000, Voice, , VOICE, CP: 2200.000000
AHD210702, 11:30:00, 2, , , 2432.50000000000, 08/06/2021 13:15:00, 1216250.000000, Voice, , VOICE, CP: 2445.000000
NID210902, 09:30:00, 1, , , 17845.00000000000, 08/06/2021 11:16:00, 321210.000000, Voice, , VOICE, CP: 17939.450000
SND211020, 13:30:00, 1, , , 30385.00000000000, 08/06/2021 14:53:00, 151925.000000, Voice, , VOICE, 1250.000000 / 500.000000
SND211215, 13:30:00, 1, , , 29498.00000000000, 08/06/2021 15:01:00, 294980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 29498.000000
CAD211201_11000C, 13:30:00, 1, , , 292.19000000000, 08/06/2021 14:35:38, 365237.500000, Voice, , VOICE
SND210609, 09:30:00, 3, , , 32290.00000000000, 08/06/2021 09:35:00, 2421750.000000, Voice, , VOICE, CP: 32908.000000
CAD210714, 13:30:00, 3, , , 9893.00000000000, 08/06/2021 13:32:11, 4699175.000000, Continuous auction order book, , ELECTRONIC, CP: 9953.000000
NID210825, 13:30:00, 1, , , 17840.00000000000, 08/06/2021 14:06:00, 321120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17936.050000
SND210908, 15:30:00, 3, , , 31223.00000000000, 08/06/2021 15:43:38, 2029495.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31223.000000
SND210611, 15:30:00, 1, , , 32425.00000000000, 08/06/2021 16:53:37, 162125.000000, Continuous auction order book, , ELECTRONIC, CP: 32908.000000
CAD210618, 15:30:00, 3, , , 9941.75000000000, 08/06/2021 17:53:00, 3728156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9940.750000
AHD210709, 13:30:00, 1, , , 2430.00000000000, 08/06/2021 14:33:00, 364500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2443.110000
CAE210715, 13:30:00, 1, , , 9837.49800200000, 08/06/2021 13:53:00, 245937.450050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8169.130000
AHE210616, 13:30:00, 1, , , 2439.35082400000, 08/06/2021 14:14:00, 426886.394200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2016.980000
AHE211215, 11:30:00, 1, , , 2432.75034800000, 08/06/2021 11:50:00, 121637.517400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2012.160000
AHD210818, 15:30:00, 3, , , 2439.00000000000, 08/06/2021 15:44:27, 2134125.000000, Continuous auction order book, , ELECTRONIC, CP: 2448.000000
AHD210915, 09:30:00, 1, , , 2435.00000000000, 08/06/2021 09:34:41, 182625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2428.500000 / 2429.500000
NID211117, 13:30:00, 1, , , 17968.25000000000, 08/06/2021 14:56:08, 754666.500000, Voice, , VOICE, 17835.000000 / 17855.000000
NID211117, 11:30:00, 2, , , 17872.00000000000, 08/06/2021 11:35:53, 965088.000000, Continuous auction order book, , ELECTRONIC, CP: 17968.250000
PBD210721, 15:30:00, 1, , , 2154.75000000000, 08/06/2021 16:11:13, 269343.750000, Continuous auction order book, , ELECTRONIC, CP: 2172.000000
PBD210721, 13:30:00, 2, , , 2149.25000000000, 08/06/2021 15:11:55, 1074625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2172.000000
PBD210818, 15:30:00, 2, , , 2167.00000000000, 08/06/2021 16:14:00, 1029325.000000, Voice, , VOICE, CP: 2179.250000
PBD210818, 13:30:00, 3, , , 2151.40000000000, 08/06/2021 14:31:33, 2205185.000000, Voice, , VOICE, CP: 2179.250000
CAD210804_10500C, 15:30:00, 1, , , 151.00000000000, 08/06/2021 16:19:00, 37750.000000, Voice, , VOICE
CAD211201_9000P, 15:30:00, 1, , , 306.25000000000, 08/06/2021 17:21:00, 765625.000000, Voice, , VOICE
CAD210901, 09:30:00, 1, , , 9943.75000000000, 08/06/2021 10:15:00, 497187.500000, Voice, , VOICE, CP: 9962.000000
ZSD210707_3300C, 15:30:00, 1, , , 7.85000000000, 08/06/2021 18:03:00, 18840.000000, Voice, , VOICE
CAD210707_9900C, 11:30:00, 1, , , 254.77000000000, 08/06/2021 11:33:32, 159231.250000, Voice, , VOICE
PBD210813, 09:30:00, 2, , , 2150.50000000000, 08/06/2021 10:25:00, 1075250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2177.820000
AHD210907, 13:30:00, 1, , , 2434.50000000000, 08/06/2021 14:39:00, 60862.500000, Voice, , VOICE, CP: 2452.400000
AHD210907, 11:30:00, 2, , , 2426.00000000000, 08/06/2021 12:18:00, 1213000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2452.400000
AHD210907, 09:30:00, 3, , , 2434.00000000000, 08/06/2021 09:51:00, 1277850.000000, Voice, , VOICE, CP: 2452.400000
CAD210721, 15:30:00, 1, , , 9879.91000000000, 08/06/2021 15:33:57, 246997.750000, Voice, , ELECTRONIC, 9930.000000 / 9939.000000
CAD210721, 13:30:00, 2, , , 9894.95000000000, 08/06/2021 13:49:00, 989495.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9855.000000 / 9860.000000
CAD210721, 11:30:00, 3, , , 9920.00000000000, 08/06/2021 11:32:00, 4960000.000000, Voice, , VOICE, 9890.500000 / 9895.000000
NID210721, 15:30:00, 2, , , 17922.25000000000, 08/06/2021 16:11:00, 1075335.000000, Voice, , VOICE, 17880.000000 / 17910.000000
NID210721, 13:30:00, 3, , , 17790.00000000000, 08/06/2021 13:51:12, 1814580.000000, Voice, , VOICE, CP: 17923.250000
NID210915, 09:30:00, 1, 17890.00000000000, 1610100.000000
ZSD211117, 15:30:00, 1, , , 3025.15000000000, 08/06/2021 15:44:02, 756287.500000, Voice, , VOICE, 3004.500000 / 3024.500000
ZSD211117, 13:30:00, 2, , , 3025.00000000000, 08/06/2021 14:56:08, 983125.000000, Voice, , VOICE, CP: 3025.000000
ZSD211117, 11:30:00, 3, , , 3023.00000000000, 08/06/2021 11:52:14, 37787500.000000, Voice, , VOICE, CP: 3025.000000
NID210803, 09:30:00, 1, , , 17863.00000000000, 08/06/2021 10:26:00, 321534.000000, Voice, , VOICE, CP: 17926.790000
NID210714, 11:30:00, 1, , , 17805.00000000000, 08/06/2021 12:22:00, 106830.000000, Voice, , VOICE, CP: 17920.530000
PBD210707, 15:30:00, 1, , , 2168.79000000000, 08/06/2021 18:01:00, 54219.750000, Voice, , VOICE, CP: 2168.290000
SND210908, 09:30:00, 1, 31277.37500000000, 1251095.000000
SND210610, 13:30:00, 3, , , 32380.00000000000, 08/06/2021 14:59:00, 1619000.000000, Continuous auction order book, , ELECTRONIC, CP: 32908.000000
CAD210615, 15:30:00, 3, , , 9992.00000000000, 08/06/2021 18:25:02, 10741400.000000, Continuous auction order book, , ELECTRONIC, CP: 9940.630000
PBD210618, 15:30:00, 1, , , 2163.25000000000, 08/06/2021 16:30:00, 108162.500000, Voice, , VOICE, CP: 2163.250000
AHD210804_2550C, 15:30:00, 1, , , 46.00000000000, 08/06/2021 16:44:00, 287500.000000, Voice, , VOICE
NID210812, 13:30:00, 1, , , 17931.03000000000, 08/06/2021 14:11:00, 215172.360000, Voice, , VOICE, CP: 17931.030000
CAD210813, 15:30:00, 2, , , 9960.00000000000, 08/06/2021 15:40:00, 996000.000000, Voice, , VOICE, CP: 9960.000000
CAD210813, 13:30:00, 3, , , 9852.75000000000, 08/06/2021 15:05:31, 18473906.250000, Continuous auction order book, , ELECTRONIC, CP: 9960.000000
CAD210903, 15:30:00, 1, , , 9941.50000000000, 08/06/2021 15:51:16, 497075.000000, Voice, , VOICE, CP: 9962.500000
CAD210903, 13:30:00, 2, , , 9861.00000000000, 08/06/2021 13:47:30, 986100.000000, Continuous auction order book, , ELECTRONIC, CP: 9962.500000
CAD210903, 11:30:00, 3, , , 9913.75000000000, 08/06/2021 11:47:00, 2478437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9962.500000
AHE210616, 11:30:00, 1, , , 2439.25340000000, 08/06/2021 11:49:46, 60981.335000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2016.980000
AHE210616, 09:30:00, 2, , , 2441.68900000000, 08/06/2021 10:26:38, 1098760.050000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2016.980000
AHS210616, 13:30:00, 1, 2440.49621200000, 854173.674200
AHD210721, 15:30:00, 1, 2428.30833333333, 1880865.000000
AHD210721, 13:30:00, 2, , , 2426.00000000000, 08/06/2021 14:06:35, 1213000.000000, Continuous auction order book, , ELECTRONIC, 2424.000000 / 2432.500000
AHD210721, 11:30:00, 3, 2417.00000000000, 1450200.000000
NID210818, 15:30:00, 3, , , 17935.00000000000, 08/06/2021 15:34:33, 2259810.000000, Voice, , VOICE, 17895.000000 / 17915.000000
PBD211117, 11:30:00, 1, 2194.06250000000, 1261568.750000
PBD220615, 15:30:00, 1, , , 2211.00000000000, 08/06/2021 15:34:00, 497475.000000, Voice, , VOICE, CP: 2211.000000
ZSD211215, 15:30:00, 2, , , 2994.76000000000, 08/06/2021 19:36:02, 1123035.000000, Voice, , VOICE, CP: 3028.000000
ZSD211215, 13:30:00, 3, , , 3003.00000000000, 08/06/2021 14:03:00, 11261250.000000, Voice, , VOICE, CP: 3028.000000
AHD211004, 11:30:00, 1, , , 2445.79000000000, 08/06/2021 13:11:59, 61144.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2453.360000
PBD210902, 15:30:00, 1, , , 2183.25000000000, 08/06/2021 15:40:00, 54581.250000, Voice, , VOICE, CP: 2183.250000
AHD210929, 09:30:00, 1, , , 2425.67000000000, 08/06/2021 10:07:00, 181925.250000, Voice, , VOICE, CP: 2453.000000
PBD210610, 15:30:00, 1, , , 2147.00000000000, 08/06/2021 15:32:00, 214700.000000, Voice, , VOICE, 2157.000000 / 9.750000
PBD210610, 11:30:00, 3, , , 2146.00000000000, 08/06/2021 12:05:00, 1341250.000000, Voice, , VOICE, CP: 2171.000000
CAD210611, 15:30:00, 2, , , 9938.00000000000, 08/06/2021 17:53:00, 993800.000000, Voice, , VOICE, CP: 9938.000000
AHD210719, 15:30:00, 3, , , 2439.76000000000, 08/06/2021 16:24:14, 2134790.000000, Continuous auction order book, , ELECTRONIC, CP: 2442.750000
NID210720, 15:30:00, 1, , , 17922.62000000000, 08/06/2021 17:55:01, 215071.440000, Voice, , VOICE, CP: 17922.860000
CAD210723, 11:30:00, 3, , , 9907.00000000000, 08/06/2021 12:14:15, 2476750.000000, Continuous auction order book, , ELECTRONIC, CP: 9951.750000
AHD210729, 11:30:00, 1, 2420.00000000000, 242000.000000
ZSD210817, 11:30:00, 1, , , 3008.50000000000, 08/06/2021 12:43:41, 75212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3012.000000
AHD210819, 15:30:00, 1, , , 2447.88000000000, 08/06/2021 15:50:00, 61197.000000, Voice, , VOICE, CP: 2447.880000
PBD210820, 15:30:00, 1, , , 2179.60000000000, 08/06/2021 15:40:00, 54490.000000, Voice, , VOICE, CP: 2179.600000
CAD220131_9000TP, 15:30:00, 1, , , 368.00000000000, 08/06/2021 16:00:56, 736000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 343.370000
NID210907, 11:30:00, 1, , , 17892.00000000000, 08/06/2021 12:20:00, 107352.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17941.580000
NID210907, 09:30:00, 2, , , 17880.00000000000, 08/06/2021 10:24:00, 1072800.000000, Voice, , VOICE, CP: 17941.580000
AHD210616, 13:30:00, 1, 2447.25000000000, 611812.500000
AHD210616, 11:30:00, 2, , , 2442.25000000000, 08/06/2021 13:14:00, 976900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2456.000000
AHD210616, 09:30:00, 3, , , 2433.56000000000, 08/06/2021 09:32:00, 1520975.000000, Voice, , VOICE, CP: 2456.000000
AHD220615, 15:30:00, 1, , , 2450.50000000000, 08/06/2021 15:57:31, 122525.000000, Continuous auction order book, , ELECTRONIC, CP: 2455.750000
ZSD220420, 15:30:00, 1, , , 3029.00000000000, 08/06/2021 16:15:00, 75725.000000, Voice, , VOICE, CP: 3035.000000
SND210818, 13:30:00, 1, , , 31485.00000000000, 08/06/2021 14:27:44, 314850.000000, Continuous auction order book, , ELECTRONIC, 31370.000000 / 31685.000000
SND210818, 09:30:00, 3, , , 31450.00000000000, 08/06/2021 10:30:00, 8334250.000000, Voice, , VOICE, CP: 31648.000000
SNE211020, 11:30:00, 1, , , 31172.96430600000, 08/06/2021 13:26:00, 467594.464590, Voice, , VOICE, CP: 25066.310000
SND211020, 15:30:00, 1, , , 30650.00000000000, 08/06/2021 16:00:12, 613000.000000, Continuous auction order book, , ELECTRONIC, CP: 30598.000000
CAD210825, 13:30:00, 1, , , 9958.58000000000, 08/06/2021 15:09:00, 746893.500000, Voice, , VOICE, CP: 9958.880000
ZSD210804, 11:30:00, 1, , , 3011.25000000000, 08/06/2021 13:12:00, 75281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3007.460000
CAD210908, 13:30:00, 1, 9898.15865384615, 13362556.250000
CAD210908, 11:30:00, 2, , , 9914.00000000000, 08/06/2021 11:47:00, 991400.000000, Voice, , VOICE, 9898.000000 / 9901.000000
CAD210908, 09:30:00, 3, , , 9945.00000000000, 08/06/2021 09:33:00, 2486250.000000, Voice, , VOICE, 9941.500000 / 9946.500000
NID210901, 13:30:00, 1, , , 17939.03000000000, 08/06/2021 14:11:00, 322902.540000, Voice, , VOICE, CP: 17939.030000
CAD210610, 15:30:00, 2, , , 9937.50000000000, 08/06/2021 17:00:00, 993750.000000, Voice, , VOICE, CP: 9937.500000
CAD210610, 13:30:00, 3, 8860.25000000000, 2658075.000000
ZSD210611, 15:30:00, 3, , , 2991.93000000000, 08/06/2021 16:55:07, 1495965.000000, Continuous auction order book, , ELECTRONIC, CP: 2996.000000
NID210709, 15:30:00, 3, , , 17818.33000000000, 08/06/2021 15:38:05, 1603649.700000, Continuous auction order book, , ELECTRONIC, CP: 17920.080000
CAD220316, 15:30:00, 3, , , 9971.00000000000, 08/06/2021 16:30:00, 2492750.000000, Voice, , VOICE, CP: 9971.000000
PBD210915, 09:30:00, 1, 2157.90000000000, 1078950.000000
ZSD220316, 13:30:00, 1, , , 3022.00000000000, 08/06/2021 14:28:00, 302200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 3034.650000
ZSD211004, 15:30:00, 1, , , 2990.00000000000, 08/06/2021 15:42:00, 149500.000000, Voice, , VOICE, CP: 3019.810000
SNE210721, 11:30:00, 1, , , 32830.34139400000, 08/06/2021 13:26:00, 492455.120910, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26546.350000
NID210610, 11:30:00, 1, , , 17625.60000000000, 08/06/2021 11:55:49, 423014.400000, Continuous auction order book, , ELECTRONIC, 17780.000000 / 17805.000000
NID210610, 09:30:00, 2, , , 17828.00000000000, 08/06/2021 10:20:00, 1069680.000000, Voice, , VOICE, 17840.000000 / 17855.000000
CAD210707_9200P, 13:30:00, 1, , , 51.00000000000, 08/06/2021 14:15:00, 25500.000000, Voice, , VOICE
NID210805, 13:30:00, 1, , , 17927.74000000000, 08/06/2021 14:11:00, 430265.760000, Voice, , VOICE, CP: 17927.740000
AHD210806, 15:30:00, 1, , , 2447.50000000000, 08/06/2021 15:50:00, 183562.500000, Voice, , VOICE, CP: 2447.500000
ZSE210813, 11:30:00, 1, , , 3009.03766400000, 08/06/2021 13:16:55, 150451.883200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2469.990000
NID210824, 15:30:00, 1, , , 17733.80000000000, 08/06/2021 15:32:00, 532014.000000, Voice, , VOICE, CP: 17935.630000
SND210827, 13:30:00, 3, , , 31230.00000000000, 08/06/2021 15:18:00, 2342250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 31306.000000
ZSD210827, 09:30:00, 1, 3011.00000000000, 75275.000000
NID210903, 13:30:00, 1, , , 17938.88000000000, 08/06/2021 14:11:00, 107633.280000, Voice, , VOICE, CP: 17939.880000
AHD211020, 09:30:00, 1, , , 2431.00000000000, 08/06/2021 10:05:00, 60775.000000, Voice, , VOICE, 2418.500000 / 2435.500000
