Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200219, 1.15425742, 7.3244447499668, 1.87371352074842, 3, 0, 255739.514650, 00:00:00.002, 00:00:00.001, 00:39:32.716, 0, 0, 0, 0, 103, 83955992.250000, 0, 0
AHD200318, 0.99243243, 7.34290853296683, 1.55225638440902, 1, 1, 249540.273237, 00:00:00.000, 00:00:00.001, 00:56:56.383, 0, 0, 0, 0, 52, 59041877.250000, 0, 0
AHD200415, 0.68432432, 6.23101959993834, 1.21265685293565, 3, 0, 229508.146666, 00:00:00.000, 00:00:00.002, 00:49:22.584, 0, 0, 0, 0, 43, 28437248.750000, 0, 0
AHD200520, 1.18750000, 8.68336007493832, 1.51570680628265, 0, 0, 269650.017246, 00:00:00:000, 00:00:00:000, 01:02:33.166, 0, 0, 0, 0, 10, 17510962.500000, 0, 0
AHD200617, 6.75000000, 3.14968856550489, 14.5171325518486, 595, 0, 43051.404470, 00:00:00.000, 00:00:00.001, 00:30:14.657, 0, 0, 0, 0, 4, 4473325.000000, 0, 0
AHD200715, 7.16666666, 2.2185791646551, 15.9255415162454, 569, 0, 43731.216468, 00:00:00.000, 00:00:00.001, 00:14:19.590, 0, 0, 0, 0, 3, 777893.750000, 0, 0
AHD200819, 0.00000000, 53.4300699300699, 0.916666666666668, 0, 0, 16973.703972, 00:00:00:000, 00:00:00:000, 00:44:06.039, 0, 0, 0, 0, 5, 5972437.500000, 0, 0
AHD200916, 0.00000000, 54.9617117117117, 1.65277777777778, 0, 0, 23721.607545, 00:00:00:000, 00:00:00:000, 02:06:03.044, 0, 0, 0, 0, 4, 9214375.000000, 0, 0
AHD201021, 0.00000000, 75.2916666666667, 1.91666666666667, 0, 0, 11696.484375, 00:00:00:000, 00:00:00:000, 02:21:33.730, 0, 0, 0, 0, 1, 2315000.000000, 0, 0
AHD201118, 0.00000000, 99.9275362318841, 2.25, 0, 0, 21530.797101, 00:00:00:000, 00:00:00:000, 01:19:10.517, 0, 0, 0, 0, 2, 6978125.000000, 0, 0
AHD201216, 0.00000000, 77.5711462450593, 3.40104166666667, 0, 0, 71041.207510, 00:00:00:000, 00:00:00:000, 00:42:14.302, 0, 0, 0, 0, 8, 10776925.000000, 0, 0
AHD210120, 0.00000000, 62.0428571428571, 1.83333333333333, 0, 0, 19410.774739, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210217, 0.00000000, 80, 0, 0, 0, 14500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 50, 2, 0, 0, 18718.750000, 00:00:00:000, 00:00:00:000, 01:45:12.313, 0, 0, 0, 0, 4, 3766000.000000, 0, 0
AHD210616, 0.00000000, 1, 0, 0, 0, 2118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 100, 0, 0, 0, 201250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 100, 0, 0, 0, 216875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 100, 0, 0, 0, 251250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 91.6, 4.83333333333334, 0, 0, 148864.423076, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220119, 0.00000000, 100, 0, 0, 0, 257187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 175, 4, 0, 0, 438437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200219, 4.35413793, 2.68205338511765, 2.49714467273679, 0, 1, 336457.609043, 00:00:00.000, 00:00:00.000, 00:25:25.181, 0, 0, 0, 0, 61, 146322467.750000, 0, 0
CAD200318, 1.12512195, 2.64522111056366, 2.49856805938452, 0, 0, 374083.773105, 00:00:00:000, 00:00:00:000, 00:59:09.714, 0, 0, 0, 0, 82, 229128985.250000, 0, 0
CAD200415, 0.76540540, 2.48711157015341, 2.22616025401476, 0, 0, 362997.064416, 00:01:56.480, 00:00:00:000, 02:09:53.213, 0, 0, 0, 0, 37, 122571565.750000, 0, 0
CAD200520, 1.09210526, 2.81666911826665, 3.8701491076672, 139, 62, 349132.724241, 00:00:00.000, 00:00:00.002, 02:58:30.539, 0, 0, 0, 0, 38, 84940887.500000, 0, 0
CAD200617, 4.77272727, 1.18062862394104, 9.34018143009598, 3374, 0, 156884.716735, 00:00:00.000, 00:00:00.001, 01:52:41.244, 0, 0, 0, 0, 11, 31625075.000000, 0, 0
CAD200715, 0.00000000, 1.11469106439941, 8.89199546787586, 3333, 0, 157383.780110, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200819, 0.00000000, 36.1111111111111, 0.75, 0, 0, 4230.113636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200916, 0.00000000, 60.4545454545455, 0, 0, 0, 27590.909090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 0.00000000, 60, 0, 0, 0, 22875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 72.5, 0, 0, 0, 11937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201216, 0.00000000, 50.0593869731801, 12.8928571428571, 0, 0, 25582.190860, 00:00:00:000, 00:00:00:000, 00:32:17.065, 0, 0, 0, 0, 1, 315950.000000, 0, 0
CAD210120, 0.00000000, 54, 0, 0, 0, 18400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 35, 8.625, 0, 0, 19722.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 12, 0, 0, 0, 4575.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 25, 0, 0, 0, 21875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 21.8888888888889, 0, 0, 0, 24588.124999, 00:00:00:000, 00:00:00:000, 00:32:17.065, 0, 0, 0, 0, 1, 317850.000000, 0, 0
CAD221221, 0.00000000, 25, 0, 0, 0, 13750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231018, 0.00000000, 30, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200219, 14.57142857, 3.27869170017054, 31.5492893052306, 0, 0, 241450.109086, 00:00:00.001, 00:00:00.001, 02:44:04.209, 0, 0, 0, 0, 7, 25938309.000000, 0, 0
NID200318, 14.46857142, 3.07078014169841, 17.4096563054736, 2, 0, 241649.132468, 00:01:36.633, 00:00:00.001, 01:44:37.527, 0, 0, 0, 0, 35, 22329900.300000, 0, 0
NID200415, 9.40409090, 3.09826980790897, 14.0100848436723, 0, 0, 247673.264039, 00:00:00:000, 00:00:00:000, 01:41:44.411, 0, 0, 0, 0, 44, 6511902.660000, 0, 0
NID200520, 0.00000000, 2.68138480025934, 21.3940693233399, 0, 0, 223442.605068, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200617, 17.00000000, 1.0474899950362, 36.7571131158929, 1868, 0, 83525.076781, 00:00:00.001, 00:00:00.001, 05:29:08.511, 0, 0, 0, 0, 1, 4189200.000000, 0, 0
NID200715, 0.00000000, 1.00360805165211, 64.9681093394083, 1913, 0, 83781.000982, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200819, 0.00000000, 35, 0, 0, 0, 4140.000000, 00:00:00:000, 00:00:00:000, 00:02:34.799, 0, 0, 0, 0, 4, 16836000.000000, 0, 0
NID200916, 0.00000000, 41.5, 0, 0, 0, 11865.000000, 00:00:00:000, 00:00:00:000, 00:02:34.799, 0, 0, 0, 0, 4, 16863600.000000, 0, 0
NID201118, 0.00000000, 5, 0, 0, 0, 560.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 22.4384615384615, 22.2222222222222, 0, 0, 29748.947368, 00:00:00:000, 00:00:00:000, 00:46:30.440, 0, 0, 0, 0, 4, 1435236.000000, 0, 0
NID210317, 0.00000000, 2, 0, 0, 0, 1753.080000, 00:00:00:000, 00:00:00:000, 00:09:41.214, 0, 0, 0, 0, 1, 169836.000000, 0, 0
NID210421, 0.00000000, 4, 0, 0, 0, 3986.160000, 00:00:00:000, 00:00:00:000, 00:59:10.450, 0, 0, 0, 0, 1, 339552.000000, 0, 0
NID210616, 0.00000000, 5, 0, 0, 0, 3600.000000, 00:00:00:000, 00:00:00:000, 00:58:51.561, 0, 0, 0, 0, 1, 425640.000000, 0, 0
NID210818, 0.00000000, 6, 0, 0, 0, 5760.000000, 00:00:00:000, 00:00:00:000, 00:58:18.537, 0, 0, 0, 0, 1, 512208.000000, 0, 0
NID211215, 0.00000000, 27.1953781512605, 24.2307692307692, 0, 0, 48129.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200219, 2.89142857, 11.6352824932315, 3.05769230769215, 0, 0, 69260.808008, 00:00:00:000, 00:00:00:000, 01:02:22.466, 0, 0, 0, 0, 25, 28653998.500000, 0, 0
PBD200318, 5.00000000, 4.13512047263774, 2.50891966759013, 1, 0, 81047.717448, 00:00:00.000, 00:00:00.001, 00:50:25.419, 0, 0, 0, 0, 26, 23483194.000000, 0, 0
PBD200415, 1.41333333, 2.56160309060223, 1.72463561470227, 1, 0, 104365.308449, 00:00:21.982, 00:00:00.001, 02:15:00.824, 0, 0, 0, 0, 22, 7154868.750000, 0, 0
PBD200520, 0.00000000, 36.890522875817, 1.5, 0, 0, 90231.693548, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200617, 0.00000000, 1.03438204173606, 11.4048988326847, 1237, 0, 49462.126699, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200715, 0.00000000, 1, 24.9332816136541, 1235, 0, 49631.398475, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201021, 0.00000000, 41.5, 0.25, 0, 0, 3268.750000, 00:00:00:000, 00:00:00:000, 07:20:19.727, 0, 0, 0, 0, 1, 1635150.000000, 0, 0
PBD201216, 0.00000000, 41.5, 0.25, 0, 0, 3268.750000, 00:00:00:000, 00:00:00:000, 07:20:19.727, 0, 0, 0, 0, 1, 1637625.000000, 0, 0
ZSD200219, 0.00000000, 25.8192226890756, 1.38916666666667, 0, 0, 2295.965725, 00:00:00:000, 00:00:00:000, 01:13:51.964, 0, 0, 0, 0, 16, 18145562.500000, 0, 0
ZSD200318, 2.31071428, 5.25104527436103, 2.9731399363618, 0, 0, 106631.691144, 00:03:26.304, 00:00:00.000, 02:19:20.391, 0, 0, 0, 0, 28, 16826471.250000, 0, 0
ZSD200415, 1.15762711, 2.9354444422657, 2.4066006040016, 2, 1, 159937.200983, 00:00:00.000, 00:00:00.001, 03:44:29.005, 0, 0, 0, 0, 59, 40120618.250000, 0, 0
ZSD200520, 1.62066666, 3.00518802199373, 2.0011424000013, 0, 0, 160040.454137, 00:00:00.000, 00:00:00.000, 03:25:28.194, 0, 0, 0, 0, 30, 27769639.250000, 0, 0
ZSD200617, 2.14833333, 1.47228562124482, 8.42467650016715, 1364, 0, 59671.051750, 00:00:00.001, 00:00:00.001, 03:02:18.246, 0, 0, 0, 0, 12, 10173265.250000, 0, 0
ZSD200715, 3.70000000, 1.2590896825614, 11.1566082265681, 1367, 0, 59957.548528, 00:00:00.001, 00:00:00.001, 01:51:06.262, 0, 0, 0, 0, 5, 11052762.500000, 0, 0
ZSD200819, 0.00000000, 62.5714285714286, 1.16666666666667, 0, 0, 3424.479166, 00:00:00:000, 00:00:00:000, 00:57:00.418, 0, 0, 0, 0, 1, 1809000.000000, 0, 0
ZSD200916, 0.00000000, 46.9590909090909, 3.2, 0, 0, 7871.093750, 00:00:00:000, 00:00:00:000, 03:57:59.009, 0, 0, 0, 0, 1, 3010625.000000, 0, 0
ZSD201216, 0.00000000, 44.5208333333333, 6.8, 0, 0, 11356.481481, 00:00:00:000, 00:00:00:000, 07:40:50.120, 0, 0, 0, 0, 1, 3001250.000000, 0, 0
ZSD210120, 0.00000000, 5, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210217, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 66.6666666666667, 0, 0, 0, 9791.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 43.75, 6.5, 0, 0, 12812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 24.5535714285714, 28.75, 0, 0, 47925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200219, 0.00000000, 15, 55, 2, 0, 412250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200219, 0.00000000, 37.5, 8, 0, 0, 4833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200318, 0.00000000, 6.16666666666667, 5, 0, 0, 790.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200318, 0.00000000, 37.5, 8, 0, 0, 4833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200415, 0.00000000, 7, 5, 0, 0, 920.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200204, 0.00000000, 43.3233333333333, 2.58333333333333, 0, 0, 625.624999, 00:00:00:000, 00:00:00:000, 01:45:40.728, 0, 0, 0, 0, 7, 13175391.500000, 0, 0
CAD200204, 0.00000000, 80, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200204, 0.00000000, 7.5, 0, 0, 0, 274.625000, 00:00:00:000, 00:00:00:000, 04:13:40.142, 0, 0, 0, 0, 2, 243991.000000, 0, 0
AHD200303, 0.00000000, 38.3333333333333, 0, 0, 0, 5414.583333, 00:00:00:000, 00:00:00:000, 00:00:11.151, 0, 0, 0, 0, 5, 9022250.000000, 0, 0
ZSD200303, 0.00000000, 4, 0, 0, 0, 10.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200402, 0.00000000, 47.5, 1, 0, 0, 4390.972222, 00:00:00:000, 00:00:00:000, 01:00:46.682, 0, 0, 0, 0, 5, 33710406.250000, 0, 0
NID200402, 0.00000000, 17.5, 0, 0, 0, 579.366666, 00:00:00:000, 00:00:00:000, 00:30:32.278, 0, 0, 0, 0, 1, 83218.980000, 0, 0
ZSD200402, 0.00000000, 6, 0, 0, 0, 37.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200219, 0.00000000, 33.6935483870968, 11.7828571428571, 0, 0, 2376.485317, 00:00:00:000, 00:00:00:000, 01:07:37.890, 0, 0, 0, 0, 1, 1775300.000000, 0, 0
SND200318, 0.00000000, 10.8737510533285, 40.7260606060599, 0, 0, 4096.596722, 00:00:00.000, 00:00:00.001, 02:59:15.781, 0, 0, 0, 0, 4, 5328050.000000, 0, 0
SCD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:18:13.451, 0, 0, 0, 0, 3, 48820.000000, 0, 0
SRD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:01:26.082, 0, 0, 0, 0, 1, 4400.000000, 0, 0
SCD200331, 5.16666666, 5.13859346555524, 8.18214285714285, 11, 2, 5952.653243, 00:00:00.001, 00:00:00.001, 01:27:58.357, 0, 0, 0, 0, 3, 37610.000000, 0, 0
SRD200331, 4.00000000, 1, 8.06692913385828, 5, 7, 2234.963470, 00:00:00.001, 00:00:00.001, 00:01:20.897, 0, 0, 0, 0, 1, 4410.000000, 0, 0
SND200415, 0.00000000, 11.9950980392157, 9.36842105263158, 0, 0, 114974.523640, 00:00:00:000, 00:00:00:000, 00:47:36.756, 0, 0, 0, 0, 4, 3909600.000000, 0, 0
SND200520, 0.00000000, 12.5, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200430, 0.00000000, 1, 9.32926829268294, 5, 2, 1954.908950, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200430, 1.87500000, 3.47392109295199, 9.65428571428572, 7, 2, 4370.094506, 00:00:00.000, 00:00:00.000, 00:06:17.243, 0, 0, 0, 0, 8, 51955.000000, 0, 0
SRD200529, 0.00000000, 1.00510204081633, 8.27777777777777, 6, 3, 2224.939939, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 0.00000000, 2.76428219650332, 7.34347826086957, 9, 3, 2950.526785, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200131, 0.00000000, 1.07246376811594, 11.0322580645161, 6, 0, 2593.659638, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200228, 7.50000000, 1.69153443791824, 13.9760479041916, 7, 0, 3598.269293, 00:00:00.000, 00:00:00.000, 01:16:30.474, 0, 0, 0, 0, 1, 25000.000000, 0, 0
HCD200331, 0.00000000, 2.50336438923395, 14.3072289156626, 1, 0, 5829.570788, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200430, 0.00000000, 1.58630952380952, 7.75, 4, 0, 3851.649739, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 0.00000000, 1.62291666666667, 7.35714285714289, 4, 0, 4126.224999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200131, 7.50000000, 1.03225806451613, 8.17272727272729, 7, 0, 4199.977124, 00:00:00.000, 00:00:00.000, 00:41:07.144, 0, 0, 0, 0, 1, 5930.000000, 0, 0
HUD200228, 0.00000000, 1.01332803067385, 10.728021978022, 8, 0, 1592.939335, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200331, 3.50000000, 1.33826138379657, 9.30666666666667, 12, 0, 5018.702599, 00:00:00.001, 00:00:00.001, 00:00:01.240, 0, 0, 0, 0, 1, 28550.000000, 0, 0
HUD200430, 7.00000000, 2.01905751905752, 8.95454545454544, 9, 0, 7604.756872, 00:00:00.001, 00:00:00.001, 01:09:37.633, 0, 0, 0, 0, 1, 28000.000000, 0, 0
HUD200529, 7.00000000, 1.16265060240964, 8.49206349206349, 10, 0, 3834.766323, 00:00:00.001, 00:00:00.001, 00:35:27.913, 0, 0, 0, 0, 3, 16815.000000, 0, 0
HCD200630, 0.00000000, 1.72314578005115, 7.57692307692309, 2, 0, 4088.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 4.50000000, 1.16867469879518, 9.44776119402985, 11, 1, 3993.811403, 00:00:00.002, 00:00:00.002, 00:33:34.331, 0, 0, 0, 0, 1, 5600.000000, 0, 0
SCD200630, 5.00000000, 1.72196124486201, 8.03333333333333, 9, 3, 1704.294917, 00:00:00.000, 00:00:00.000, 00:01:59.219, 0, 0, 0, 0, 1, 2860.000000, 0, 0
SRD200630, 0.00000000, 1, 8.58720930232556, 6, 2, 2240.851307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 4.00000000, 1, 5.36206896551721, 7, 2, 2707.145539, 00:00:00.001, 00:00:00.001, 00:00:16.885, 0, 0, 0, 0, 1, 2820.000000, 0, 0
HCD200731, 0.00000000, 1, 5.96153846153845, 6, 0, 4270.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1, 6.79032258064512, 6, 0, 5109.134259, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 1, 6.36666666666667, 6, 0, 4071.498106, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 9.00000000, 5.32352941176471, 7.27272727272731, 5, 0, 2487.456140, 00:00:00.001, 00:00:00.001, 00:01:31.291, 0, 0, 0, 0, 1, 2820.000000, 0, 0
SRD200828, 0.00000000, 1, 9, 4, 1, 3490.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1, 10, 4, 0, 3165.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 7.66666666666663, 10, 1, 5604.634803, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200122, 0.00000000, 37.5732142857143, 0.670322580645161, 0, 0, 45.054924, 00:00:00:000, 00:00:00:000, 02:23:29.439, 0, 0, 0, 0, 15, 15458038.750000, 0, 0
AHD200129, 0.00000000, 32.75, 0, 0, 0, 554.285714, 00:00:00:000, 00:00:00:000, 00:00:52.994, 0, 0, 0, 0, 2, 4926900.000000, 0, 0
CAD200122, 0.00000000, 69.2750582750583, 0.134230769230769, 0, 0, 1241.981565, 00:00:00:000, 00:00:00:000, 00:49:43.359, 0, 0, 0, 0, 15, 102254016.500000, 0, 0
CAD200129, 0.00000000, 10.4, 1.39666666666667, 0, 0, 1975.983333, 00:00:00:000, 00:00:00:000, 00:00:48.866, 0, 0, 0, 0, 1, 940915.500000, 0, 0
NID200122, 0.00000000, 38.5417956656347, 0.596428571428571, 0, 0, 227.991136, 00:00:00:000, 00:00:00:000, 01:05:11.958, 0, 0, 0, 0, 9, 45499094.580000, 0, 0
PBD200122, 0.00000000, 12, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200129, 0.00000000, 1, 0, 0, 0, 18.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200122, 0.00000000, 14.4, 0.9375, 0, 0, 48.666666, 00:00:00:000, 00:00:00:000, 00:16:11.650, 0, 0, 0, 0, 1, 354251.800000, 0, 0
ZSD200122, 0.00000000, 58.0928571428571, 0.555555555555556, 0, 0, 652.027777, 00:00:00:000, 00:00:00:000, 00:24:59.040, 0, 0, 0, 0, 2, 547402.500000, 0, 0
ZSD200129, 0.00000000, 23.6666666666667, 1.64, 0, 0, 954.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 1, 10, 4, 0, 3176.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 10, 5, 0, 5582.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 1, 9.25, 4, 2, 2786.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200930, 0.00000000, 1, 10, 4, 0, 4363.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200226, 0.00000000, 44.1, 0.985, 0, 0, 3036.950000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200212, 0.00000000, 50, 0, 0, 0, 4375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200226, 0.00000000, 19.243137254902, 2.41933333333333, 0, 0, 574.731617, 00:00:00:000, 00:00:00:000, 00:14:33.606, 0, 0, 0, 0, 5, 8646061.500000, 0, 0
ZSD200205, 0.00000000, 30, 0, 0, 0, 240.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200212, 0.00000000, 15, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200226, 0.00000000, 1.5, 0, 0, 0, 110.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
