Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
11/02/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:25:43, 1740210962, 1693.000000, 2, , , 3386.000000
11/02/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:21:39, 1740208493, , , 1702.000000, 2, 3404.000000
11/02/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:38, 1740213909, 1708.500000, 4, 1709.500000, 4, 13672.000000
11/02/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:41, 1740213946, 1717.000000, 9, 1718.000000, 4, 22325.000000
11/02/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:25:44, 1740214775, 1721.000000, 1, , , 1721.000000
11/02/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:25:44, 1740214774, 1728.500000, 1, , , 1728.500000
11/02/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:30:00, 1740214199, 5718.000000, 2, 5722.500000, 1, 17158.500000
11/02/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1740214202, 5726.500000, 2, , , 11453.000000
11/02/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1740214198, 5725.500000, 2, 5727.500000, 1, 17178.500000
11/02/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1740214197, 5731.500000, 2, 5733.500000, 1, 17196.500000
11/02/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:40, 1740213936, 5733.500000, 1, 5742.000000, 1, 11475.500000
11/02/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:40, 1740213937, 5739.000000, 1, 5747.500000, 1, 11486.500000
11/02/2020 00:00:00, CAD200819, 38291, 09:30:00, 01:00:03, 1739822662, 5530.000000, 2, , , 11060.000000
11/02/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:00:05, 1739823017, 5510.000000, 3, , , 16530.000000
11/02/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:05, 1739823020, 5450.000000, 2, , , 10900.000000
11/02/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:05, 1739823018, 5410.000000, 2, , , 10820.000000
11/02/2020 00:00:00, NID200219, 44231, 09:30:00, 09:30:00, 1740214187, 13090.000000, 7, 13125.000000, 2, 117880.000000
11/02/2020 00:00:00, NID200318, 44232, 09:30:00, 09:30:00, 1740214186, 13130.000000, 11, 13150.000000, 2, 170730.000000
11/02/2020 00:00:00, NID200415, 44233, 09:30:00, 09:30:00, 1740214185, 13155.000000, 10, 13175.000000, 2, 157900.000000
11/02/2020 00:00:00, NID200520, 44234, 09:30:00, 09:30:00, 1740214184, 13185.000000, 11, 13205.000000, 2, 171445.000000
11/02/2020 00:00:00, NID200617, 44235, 09:30:00, 09:26:21, 1740215477, 13200.000000, 1, , , 13200.000000
11/02/2020 00:00:00, NID200715, 44236, 09:30:00, 09:26:21, 1740215478, 13220.000000, 1, , , 13220.000000
11/02/2020 00:00:00, PBD200219, 45469, 09:30:00, 01:00:06, 1740837721, 1780.000000, 2, , , 3560.000000
11/02/2020 00:00:00, PBD200318, 45470, 09:30:00, 07:21:41, 1740088144, 1805.500000, 2, , , 3611.000000
11/02/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:29:30, 1740213687, 1818.000000, 6, 1820.500000, 1, 12728.500000
11/02/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:30, 1740213686, 1820.000000, 6, 1822.500000, 1, 12742.500000
11/02/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:30, 1740218370, , , 1827.500000, 1, 1827.500000
11/02/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:30, 1740218369, , , 1829.000000, 1, 1829.000000
11/02/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:30:00, 1740214215, 2149.500000, 2, 2152.000000, 3, 10755.000000
11/02/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:30:00, 1740214214, 2150.500000, 2, 2153.500000, 3, 10761.500000
11/02/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:30:00, 1740214213, 2151.500000, 2, 2153.000000, 3, 10762.000000
11/02/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:50, 1740214045, 2146.000000, 1, 2156.500000, 1, 4302.500000
11/02/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:50, 1740214044, 2144.000000, 1, 2155.500000, 1, 4299.500000
11/02/2020 00:00:00, NAD200415, 3973586, 09:30:00, 07:57:06, 1740111634, 1220.500000, 6, , , 7323.000000
11/02/2020 00:00:00, SRD200430, 3996268, 09:30:00, 07:31:12, 1740885788, 421.500000, 2, , , 2517.000000
11/02/2020 00:00:00, SCD200430, 3996277, 09:30:00, 08:47:41, 1740172710, 272.000000, 1, 280.000000, 1, 552.000000
11/02/2020 00:00:00, SRD200529, 3997888, 09:30:00, 08:02:11, 1740280822, 412.000000, 1, , , 412.000000
11/02/2020 00:00:00, SCD200529, 3997895, 09:30:00, 08:47:56, 1740172753, 272.000000, 1, 280.000000, 1, 552.000000
11/02/2020 00:00:00, HCD200331, 3998424, 09:30:00, 08:48:31, 1740314333, 446.000000, 10, , , 5351.000000
11/02/2020 00:00:00, HUD200228, 3998428, 09:30:00, 08:04:38, 1740125407, , , 600.000000, 1, 600.000000
11/02/2020 00:00:00, AMD200228, 3998529, 09:30:00, 07:35:03, 1740097867, 278.000000, 20, , , 5560.000000
11/02/2020 00:00:00, SCD200630, 3999574, 09:30:00, 08:47:47, 1740172689, 272.000000, 1, 280.000000, 1, 1902.000000
11/02/2020 00:00:00, SCD201130, 4007709, 09:30:00, 07:54:08, 1740109724, , , 285.000000, 1, 285.000000
11/02/2020 00:00:00, SRD201130, 4007710, 09:30:00, 07:56:31, 1740111246, , , 420.000000, 1, 420.000000
11/02/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:12:01, 1740198822, , , 290.000000, 1, 290.000000
11/02/2020 00:00:00, SRD210129, 4010879, 09:30:00, 07:57:09, 1740297670, , , 420.000000, 1, 420.000000
11/02/2020 00:00:00, CAD200213, 4011418, 09:30:00, 01:00:00, 1739822012, 5600.000000, 3, , , 16800.000000
11/02/2020 00:00:00, COD200213, 4011419, 09:30:00, 01:00:00, 1739822018, 30000.000000, 5, 34000.000000, 2, 464300.000000
11/02/2020 00:00:00, AGD200213, 4014426, 09:30:00, 09:29:38, 1740214219, , , 17.755000, 5, 88.775000
11/02/2020 00:00:00, AUD200213, 4014427, 09:30:00, 09:29:51, 1740214155, , , 1569.100000, 5, 7845.500000
11/02/2020 00:00:00, AAD200511, 4016254, 09:30:00, 01:00:00, 1740750831, 1320.000000, 10, 1410.000000, 5, 39620.000000
11/02/2020 00:00:00, AHD200511, 4016255, 09:30:00, 09:29:47, 1740214776, 1716.500000, 10, 1717.500000, 2, 48082.500000
11/02/2020 00:00:00, CAD200511, 4016256, 09:30:00, 09:30:00, 1740214253, 5732.500000, 2, 5734.500000, 2, 126117.000000
11/02/2020 00:00:00, COD200511, 4016257, 09:30:00, 01:00:00, 1740854434, 30500.000000, 2, 34500.000000, 2, 575000.000000
11/02/2020 00:00:00, NAD200511, 4016258, 09:30:00, 01:00:00, 1739822009, 1225.000000, 10, 1265.000000, 4, 73610.000000
11/02/2020 00:00:00, NID200511, 4016259, 09:30:00, 09:30:00, 1740216738, 13180.000000, 11, 13200.000000, 10, 448365.000000
11/02/2020 00:00:00, PBD200511, 4016260, 09:30:00, 09:29:30, 1740216138, 1820.000000, 6, 1822.000000, 1, 29142.000000
11/02/2020 00:00:00, SND200511, 4016261, 09:30:00, 09:29:55, 1740214084, 16470.000000, 2, 16540.000000, 1, 132040.000000
11/02/2020 00:00:00, ZSD200511, 4016262, 09:30:00, 09:30:00, 1740214757, 2152.000000, 3, 2154.000000, 6, 34460.500000
11/02/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:29:37, 1740290619, 1691.000000, 5, , , 8455.000000
11/02/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:51, 1740290764, 1699.000000, 5, 1700.000000, 12, 28895.000000
11/02/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:28:57, 1740290501, 1706.000000, 2, 1708.500000, 1, 5120.500000
11/02/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:51, 1740290765, 1714.500000, 5, 1715.500000, 12, 29158.500000
11/02/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:28:57, 1740291498, , , 1725.000000, 1, 1725.000000
11/02/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:28:57, 1740291497, , , 1732.500000, 1, 1732.500000
11/02/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:29:54, 1740290781, 5707.000000, 2, 5711.500000, 3, 28548.500000
11/02/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:28:50, 1740290393, 5713.500000, 1, , , 5713.500000
11/02/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:54, 1740290777, , , 5716.500000, 3, 17149.500000
11/02/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:54, 1740290780, 5720.500000, 2, 5722.000000, 3, 28607.000000
11/02/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:28:51, 1740290462, 5723.000000, 1, 5731.000000, 1, 11454.000000
11/02/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:28:51, 1740290463, 5728.500000, 1, 5736.500000, 1, 11465.000000
11/02/2020 00:00:00, CAD200819, 38291, 11:30:00, 01:00:03, 1739822662, 5530.000000, 2, , , 11060.000000
11/02/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:00:05, 1739823017, 5510.000000, 3, , , 16530.000000
11/02/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:05, 1739823020, 5450.000000, 2, , , 10900.000000
11/02/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:05, 1739823018, 5410.000000, 2, , , 10820.000000
11/02/2020 00:00:00, NID200219, 44231, 11:30:00, 11:30:00, 1740290787, 13070.000000, 7, 13095.000000, 3, 130775.000000
11/02/2020 00:00:00, NID200318, 44232, 11:30:00, 11:30:00, 1740290788, 13110.000000, 7, 13120.000000, 3, 131130.000000
11/02/2020 00:00:00, NID200415, 44233, 11:30:00, 11:30:00, 1740290786, 13135.000000, 7, 13145.000000, 3, 131380.000000
11/02/2020 00:00:00, NID200520, 44234, 11:30:00, 11:30:00, 1740290785, 13165.000000, 7, 13175.000000, 3, 131680.000000
11/02/2020 00:00:00, NID200617, 44235, 11:30:00, 11:23:36, 1740292224, 13180.000000, 1, , , 13180.000000
11/02/2020 00:00:00, NID200715, 44236, 11:30:00, 11:23:41, 1740292222, 13200.000000, 1, , , 13200.000000
11/02/2020 00:00:00, PBD200219, 45469, 11:30:00, 01:00:06, 1740837721, 1780.000000, 2, , , 3560.000000
11/02/2020 00:00:00, PBD200318, 45470, 11:30:00, 07:21:41, 1740088144, 1805.500000, 2, , , 3611.000000
11/02/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:47, 1740290754, 1809.500000, 4, 1811.500000, 6, 18107.000000
11/02/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:29:47, 1740290753, 1811.500000, 4, 1813.500000, 6, 18127.000000
11/02/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:47, 1740290742, 1809.500000, 1, 1818.500000, 1, 3628.000000
11/02/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:47, 1740290743, 1810.500000, 1, 1820.000000, 1, 3630.500000
11/02/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:45, 1740290729, 2147.500000, 2, 2149.000000, 9, 23636.000000
11/02/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:45, 1740290728, 2147.500000, 2, 2149.000000, 9, 23636.000000
11/02/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:45, 1740290727, 2148.500000, 2, 2149.500000, 9, 23642.500000
11/02/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:40, 1740290977, , , 2152.500000, 1, 2152.500000
11/02/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:40, 1740290975, , , 2151.500000, 1, 2151.500000
11/02/2020 00:00:00, NAD200415, 3973586, 11:30:00, 11:15:53, 1740285767, 1230.500000, 2, , , 2461.000000
11/02/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:05:16, 1740280562, 276.500000, 1, 283.000000, 11, 7249.500000
11/02/2020 00:00:00, SRD200430, 3996268, 11:30:00, 07:31:12, 1740885788, 421.500000, 2, , , 2517.000000
11/02/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:08:03, 1740281317, 279.000000, 6, 285.000000, 11, 10349.000000
11/02/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:06:35, 1740280831, 412.000000, 1, 440.500000, 1, 1736.500000
11/02/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:04:39, 1740885733, 278.500000, 5, , , 1664.500000
11/02/2020 00:00:00, HCD200228, 3998423, 11:30:00, 10:58:04, 1740885681, 460.000000, 1, , , 460.000000
11/02/2020 00:00:00, HCD200331, 3998424, 11:30:00, 08:48:31, 1740314333, 446.000000, 10, , , 5351.000000
11/02/2020 00:00:00, HUD200228, 3998428, 11:30:00, 10:58:37, 1740306686, 576.000000, 1, 586.000000, 1, 4614.500000
11/02/2020 00:00:00, HUD200331, 3998429, 11:30:00, 10:45:14, 1740885756, 543.000000, 5, , , 2715.000000
11/02/2020 00:00:00, AMD200228, 3998529, 11:30:00, 07:35:03, 1740097867, 278.000000, 20, , , 5560.000000
11/02/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:05:23, 1740280598, 280.500000, 5, 285.000000, 11, 10107.500000
11/02/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:11:54, 1740283126, 275.000000, 10, 285.000000, 10, 5870.000000
11/02/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:07:43, 1740281196, 265.500000, 1, 276.500000, 1, 6247.000000
11/02/2020 00:00:00, SRD201130, 4007710, 11:30:00, 07:56:31, 1740111246, , , 420.000000, 1, 420.000000
11/02/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:05:29, 1740280686, 264.000000, 11, 277.000000, 10, 5964.000000
11/02/2020 00:00:00, SRD210129, 4010879, 11:30:00, 07:57:09, 1740297670, , , 420.000000, 1, 420.000000
11/02/2020 00:00:00, CAD200213, 4011418, 11:30:00, 01:00:00, 1739822012, 5600.000000, 3, , , 16800.000000
11/02/2020 00:00:00, COD200213, 4011419, 11:30:00, 01:00:00, 1739822018, 30000.000000, 5, 34000.000000, 2, 464300.000000
11/02/2020 00:00:00, AGD200213, 4014426, 11:30:00, 11:29:53, 1740290859, , , 17.735000, 5, 88.675000
11/02/2020 00:00:00, AUD200213, 4014427, 11:30:00, 11:29:49, 1740290818, 1569.100000, 5, , , 7845.500000
11/02/2020 00:00:00, AAD200511, 4016254, 11:30:00, 01:00:00, 1740750831, 1320.000000, 10, 1410.000000, 5, 39620.000000
11/02/2020 00:00:00, AHD200511, 4016255, 11:30:00, 11:29:51, 1740290862, 1714.000000, 5, 1714.500000, 12, 49712.500000
11/02/2020 00:00:00, CAD200511, 4016256, 11:30:00, 11:29:54, 1740290783, 5721.500000, 2, 5722.500000, 3, 108728.500000
11/02/2020 00:00:00, COD200511, 4016257, 11:30:00, 01:00:00, 1740854434, 30500.000000, 2, 34500.000000, 2, 575000.000000
11/02/2020 00:00:00, NAD200511, 4016258, 11:30:00, 11:15:53, 1740403284, 1235.000000, 2, 1265.000000, 4, 64080.000000
11/02/2020 00:00:00, NID200511, 4016259, 11:30:00, 11:30:00, 1740290815, 13160.000000, 7, 13165.000000, 3, 473705.000000
11/02/2020 00:00:00, PBD200511, 4016260, 11:30:00, 11:29:44, 1740293468, 1811.500000, 2, 1813.000000, 6, 32628.000000
11/02/2020 00:00:00, SND200511, 4016261, 11:30:00, 11:24:24, 1740288720, 16455.000000, 2, 16490.000000, 1, 115260.000000
11/02/2020 00:00:00, ZSD200511, 4016262, 11:30:00, 11:29:45, 1740290726, 2149.000000, 2, 2149.500000, 9, 60173.000000
11/02/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:28:18, 1740403363, 1694.000000, 9, , , 15246.000000
11/02/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:05, 1740404537, 1702.000000, 1, 1703.500000, 2, 5109.000000
11/02/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:29:48, 1740405244, 1709.500000, 12, 1711.500000, 1, 22225.500000
11/02/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:56, 1740405331, 1717.500000, 12, 1718.500000, 7, 32639.500000
11/02/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:26:12, 1740409614, 1721.000000, 1, , , 1721.000000
11/02/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:26:12, 1740409613, 1729.000000, 1, , , 1729.000000
11/02/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:29:57, 1740405398, 5688.000000, 1, 5691.000000, 1, 11379.000000
11/02/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:29:57, 1740405397, 5694.000000, 1, , , 5694.000000
11/02/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:29:57, 1740405383, , , 5697.000000, 1, 5697.000000
11/02/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:57, 1740405396, 5701.000000, 1, 5703.000000, 1, 11404.000000
11/02/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:57, 1740405422, 5703.500000, 1, , , 5703.500000
11/02/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:57, 1740405423, 5709.500000, 1, , , 5709.500000
11/02/2020 00:00:00, CAD200819, 38291, 13:30:00, 01:00:03, 1739822662, 5530.000000, 2, , , 11060.000000
11/02/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:00:05, 1739823017, 5510.000000, 3, , , 16530.000000
11/02/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:05, 1739823020, 5450.000000, 2, , , 10900.000000
11/02/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:05, 1739823018, 5410.000000, 2, , , 10820.000000
11/02/2020 00:00:00, NID200219, 44231, 13:30:00, 13:28:33, 1740403914, 13045.000000, 1, 13075.000000, 1, 26120.000000
11/02/2020 00:00:00, NID200318, 44232, 13:30:00, 13:28:33, 1740403918, 13085.000000, 1, 13100.000000, 1, 26185.000000
11/02/2020 00:00:00, NID200415, 44233, 13:30:00, 13:28:33, 1740403919, 13110.000000, 1, 13125.000000, 1, 26235.000000
11/02/2020 00:00:00, NID200520, 44234, 13:30:00, 13:28:33, 1740403913, 13140.000000, 1, 13155.000000, 1, 26295.000000
11/02/2020 00:00:00, NID200617, 44235, 13:30:00, 13:28:33, 1740406443, 13160.000000, 1, , , 13160.000000
11/02/2020 00:00:00, NID200715, 44236, 13:30:00, 13:28:33, 1740406142, 13180.000000, 1, , , 13180.000000
11/02/2020 00:00:00, PBD200219, 45469, 13:30:00, 01:00:06, 1740837721, 1780.000000, 2, , , 3560.000000
11/02/2020 00:00:00, PBD200318, 45470, 13:30:00, 07:21:41, 1740088144, 1805.500000, 2, , , 3611.000000
11/02/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:51, 1740405317, 1824.500000, 3, 1827.000000, 3, 10954.500000
11/02/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:51, 1740405316, 1826.500000, 3, 1829.000000, 3, 10966.500000
11/02/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:35, 1740407359, 1824.500000, 1, , , 1824.500000
11/02/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:35, 1740407358, 1826.500000, 1, , , 1826.500000
11/02/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:29:57, 1740405392, 2140.000000, 7, 2144.000000, 7, 29988.000000
11/02/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:57, 1740405391, 2140.500000, 7, 2144.000000, 7, 29991.500000
11/02/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:57, 1740405390, 2141.500000, 7, 2144.000000, 7, 29998.500000
11/02/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:50, 1740405288, 2139.000000, 1, 2146.500000, 1, 4285.500000
11/02/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:50, 1740405289, 2136.500000, 1, 2145.500000, 1, 4282.000000
11/02/2020 00:00:00, NAD200415, 3973586, 13:30:00, 11:15:53, 1740285767, 1230.500000, 2, , , 2461.000000
11/02/2020 00:00:00, SCD200331, 3994080, 13:30:00, 13:21:59, 1740393198, 278.000000, 15, 283.000000, 11, 10607.000000
11/02/2020 00:00:00, SRD200331, 3994081, 13:30:00, 11:42:46, 1740784319, 419.000000, 1, 429.000000, 1, 848.000000
11/02/2020 00:00:00, SND200415, 3994395, 13:30:00, 13:22:50, 1740393972, , , 16390.000000, 1, 16390.000000
11/02/2020 00:00:00, SRD200430, 3996268, 13:30:00, 07:31:12, 1740885788, 421.500000, 2, , , 2517.000000
11/02/2020 00:00:00, SCD200430, 3996277, 13:30:00, 13:06:30, 1740885794, 280.000000, 1, , , 1947.000000
11/02/2020 00:00:00, SRD200529, 3997888, 13:30:00, 13:22:50, 1740393967, 420.000000, 1, 430.000000, 2, 1692.000000
11/02/2020 00:00:00, SCD200529, 3997895, 13:30:00, 11:04:39, 1740885733, 278.500000, 5, , , 1664.500000
11/02/2020 00:00:00, HCD200228, 3998423, 13:30:00, 10:58:04, 1740885681, 460.000000, 1, , , 460.000000
11/02/2020 00:00:00, HCD200331, 3998424, 13:30:00, 12:11:41, 1740411400, 450.000000, 1, , , 1341.000000
11/02/2020 00:00:00, HCD200430, 3998425, 13:30:00, 12:30:16, 1740327127, 442.000000, 2, , , 884.000000
11/02/2020 00:00:00, HCD200529, 3998426, 13:30:00, 12:06:17, 1740311490, 442.000000, 1, , , 442.000000
11/02/2020 00:00:00, HUD200228, 3998428, 13:30:00, 11:59:11, 1740885784, 570.500000, 5, , , 2852.500000
11/02/2020 00:00:00, HUD200331, 3998429, 13:30:00, 10:45:14, 1740885756, 543.000000, 5, , , 2715.000000
11/02/2020 00:00:00, AMD200228, 3998529, 13:30:00, 07:35:03, 1740097867, 278.000000, 20, , , 5560.000000
11/02/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:06:22, 1740311502, 442.000000, 1, , , 442.000000
11/02/2020 00:00:00, SCD200630, 3999574, 13:30:00, 13:21:42, 1740758097, 274.000000, 1, 284.000000, 2, 2464.000000
11/02/2020 00:00:00, SRD200630, 3999575, 13:30:00, 11:43:12, 1740298104, 418.000000, 1, 428.000000, 1, 846.000000
11/02/2020 00:00:00, SCD200731, 4001178, 13:30:00, 11:40:47, 1740885664, , , 284.000000, 1, 284.000000
11/02/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:06:26, 1740311508, 442.000000, 1, , , 442.000000
11/02/2020 00:00:00, SRD200731, 4001193, 13:30:00, 11:43:18, 1740298111, 418.000000, 1, 428.000000, 1, 846.000000
11/02/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:40:52, 1740296974, 275.000000, 10, 284.000000, 1, 6428.000000
11/02/2020 00:00:00, SRD200828, 4002538, 13:30:00, 11:43:22, 1740298151, 417.000000, 1, 427.000000, 1, 844.000000
11/02/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:06:31, 1740311511, 442.000000, 1, , , 442.000000
11/02/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:06:36, 1740311516, 440.000000, 1, , , 440.000000
11/02/2020 00:00:00, SCD200930, 4004413, 13:30:00, 11:41:02, 1740689398, 270.000000, 1, 280.000000, 1, 550.000000
11/02/2020 00:00:00, SRD200930, 4004414, 13:30:00, 11:43:27, 1740689936, , , 426.000000, 1, 426.000000
11/02/2020 00:00:00, SRD201030, 4006134, 13:30:00, 13:22:58, 1740885726, 411.000000, 2, , , 822.000000
11/02/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:06:58, 1740311519, 438.000000, 1, , , 438.000000
11/02/2020 00:00:00, SCD201030, 4006147, 13:30:00, 11:41:11, 1740297027, 268.000000, 1, 278.000000, 1, 546.000000
11/02/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:07:01, 1740311558, 438.000000, 1, , , 438.000000
11/02/2020 00:00:00, HUD201130, 4007707, 13:30:00, 13:13:57, 1740885765, , , 563.000000, 1, 563.000000
11/02/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:08:51, 1740375162, 266.000000, 2, 276.000000, 1, 6504.500000
11/02/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:43:42, 1740298208, 410.000000, 1, 420.000000, 2, 1250.000000
11/02/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:43:50, 1740885683, , , 420.000000, 1, 420.000000
11/02/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:13:41, 1740885818, , , 562.000000, 1, 562.000000
11/02/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:07:04, 1740311566, 434.000000, 1, , , 434.000000
11/02/2020 00:00:00, SCD201231, 4009307, 13:30:00, 11:47:43, 1740885790, 267.000000, 6, , , 1866.000000
11/02/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:13:47, 1740885813, , , 561.000000, 1, 561.000000
11/02/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:06:01, 1740885693, 259.000000, 6, , , 1554.000000
11/02/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:07:07, 1740311568, 434.000000, 1, , , 434.000000
11/02/2020 00:00:00, SRD210129, 4010879, 13:30:00, 11:43:56, 1740885679, , , 420.000000, 2, 840.000000
11/02/2020 00:00:00, CAD200213, 4011418, 13:30:00, 01:00:00, 1739822012, 5600.000000, 3, , , 16800.000000
11/02/2020 00:00:00, COD200213, 4011419, 13:30:00, 01:00:00, 1739822018, 30000.000000, 5, 34000.000000, 2, 464300.000000
11/02/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:44:03, 1740359503, , , 410.000000, 1, 410.000000
11/02/2020 00:00:00, SCD210226, 4012410, 13:30:00, 12:58:33, 1740359681, 250.000000, 1, 255.000000, 1, 765.000000
11/02/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:07:10, 1740311584, 433.000000, 1, , , 433.000000
11/02/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:41:40, 1740885731, , , 257.000000, 1, 257.000000
11/02/2020 00:00:00, SRD210331, 4013722, 13:30:00, 11:44:09, 1740885660, , , 407.000000, 1, 407.000000
11/02/2020 00:00:00, HCD210331, 4013723, 13:30:00, 12:07:12, 1740311589, 433.000000, 1, , , 433.000000
11/02/2020 00:00:00, AGD200213, 4014426, 13:30:00, 13:29:35, 1740405403, , , 17.750000, 5, 88.750000
11/02/2020 00:00:00, AUD200213, 4014427, 13:30:00, 13:29:54, 1740405402, , , 1571.500000, 5, 7857.500000
11/02/2020 00:00:00, AAD200511, 4016254, 13:30:00, 01:00:00, 1740750831, 1320.000000, 10, 1410.000000, 5, 39620.000000
11/02/2020 00:00:00, AHD200511, 4016255, 13:30:00, 13:28:01, 1740406189, 1717.000000, 17, 1718.000000, 3, 92744.000000
11/02/2020 00:00:00, CAD200511, 4016256, 13:30:00, 13:29:57, 1740405395, 5702.500000, 1, 5703.500000, 1, 68439.000000
11/02/2020 00:00:00, COD200511, 4016257, 13:30:00, 01:00:00, 1740854434, 30500.000000, 2, 34500.000000, 2, 575000.000000
