Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210407, 1, 0, 0, 0, 0, 0, 0, 0
AAD210408, 1, 0, 0, 0, 0, 0, 0, 0
AAD210421, 2, 0, 0, 1, 0, 0, 5, 0
AAD210706, 4, 0, 0, 2, 21, 0, 6, 0
AAE210519, 2, 1, 33050, 0, 0, 0, 1, 0
AGD210408, 32511, 0, 0, 32509, 0, 0, 1, 0
AHD210407, 193, 144, 606621787.5, 11, 49, 1659375, 46, 0
AHD210407_2200C, 6, 3, 525, 0, 0, 175, 700, 0
AHD210407_2300C, 9, 4, 1325, 0, 0, 25, 100, 0
AHD210408, 580, 384, 1188814303.5, 31, 76, 829950, 4, 0
AHD210409, 30, 18, 67828521.5, 5, 4, 2806737.5, 74, 0
AHD210412, 19, 10, 4438431.5, 3, 2, 449586, 9, 0
AHD210413, 6, 3, 2977766, 1, 3, 1122965, 20, 0
AHD210415, 16, 8, 6285912.5, 0, 0, 1106750, 20, 0
AHD210419, 24, 12, 29159461.25, 1, 0, 1092700, 25, 0
AHD210420, 8, 4, 225508, 2, 0, 56377, 1, 0
AHD210421, 1249, 679, 1309954669.5, 50, 70, 281484.375, 2, 0
AHD210422, 2, 1, 56381.25, 0, 0, 0, 1, 0
AHD210423, 2, 1, 56037.5, 0, 0, 0, 1, 0
AHD210426, 10, 5, 835415.75, 0, 0, 56143.75, 1, 0
AHD210427, 6, 3, 731255.5, 0, 0, 56430.5, 1, 0
AHD210428, 8, 4, 3602432.75, 0, 0, 365475, 11, 0
AHD210429, 8, 4, 2972095.5, 0, 0, 757222.75, 13.5, 0
AHD210430, 10, 5, 14753231.25, 3, 8, 3384375, 100, 0
AHD210504, 19, 10, 5187900, 2, 3, 112912.5, 2, 0
AHD210505, 26, 13, 21501147.5, 0, 0, 1242175, 22, 0
AHD210505_2050P, 12, 6, 375000, 0, 0, 51125, 409, 0
AHD210505_2150P, 12, 6, 1218750, 0, 0, 166359.375, 409.5, 0
AHD210505_2400C, 40, 20, 294325, 0, 0, 17800, 50, 0
AHD210510, 3, 2, 1693687.5, 2, 3, 846843.75, 40, 0
AHD210512, 2, 1, 2879906.25, 0, 0, 0, 51, 0
AHD210514, 4, 2, 112902, 0, 0, 56451, 1, 0
AHD210517, 4, 2, 22569200, 0, 0, 11284600, 200, 0
AHD210518, 6, 3, 900275, 0, 0, 112887.5, 2, 0
AHD210519, 1483, 788, 2377400997.5, 51, 50, 451250, 3, 0
AHD210521, 6, 3, 900000, 0, 0, 450000, 12, 0
AHD210524, 4, 2, 113000, 0, 0, 56500, 1, 0
AHD210601, 2, 1, 564825, 0, 0, 0, 10, 0
AHD210602, 22, 12, 14050236.5, 2, 1, 169039.5, 4, 0
AHD210602_2100P, 10, 5, 668125, 0, 0, 136125, 300, 0
AHD210602_2250C, 8, 4, 2348375, 0, 0, 587093.75, 312.5, 0
AHD210602_2250P, 4, 2, 456375, 0, 0, 228187.5, 125, 0
AHD210607, 1, 0, 0, 0, 0, 0, 0, 0
AHD210609, 10, 5, 735091.25, 3, 0, 56548.75, 4, 0
AHD210611, 2, 1, 226450, 1, 0, 0, 4, 0
AHD210616, 5106, 2649, 2167024986, 74, 87, 56525, 1, 0
AHD210617, 65, 32, 14661453.75, 1, 0, 251600, 4.5, 0
AHD210618, 44, 21, 3957220, 0, 0, 111040, 2, 0
AHD210622, 24, 11, 4569332.5, 2, 0, 500186.25, 9, 0
AHD210623, 27, 13, 4094082.5, 3, 0, 170250, 3, 0
AHD210624, 43, 21, 7857597.5, 5, 0, 111186.5, 4, 0
AHD210625, 77, 39, 31712879.5, 4, 3, 333466.5, 6, 0
AHD210629, 32, 15, 4502909, 3, 2, 111257, 2.5, 0
AHD210630, 137, 68, 44402081.25, 8, 0, 225736, 4, 0
AHD210701, 81, 40, 39868116.25, 8, 0, 252265.625, 8.5, 0
AHD210702, 10, 5, 4794775, 0, 0, 563375, 10, 0
AHD210706, 52646, 17173, 2136303925.75, 25344, 6747, 56575, 1, 0
AHD210707, 2, 1, 283468.75, 0, 0, 0, 5, 0
AHD210721, 1170, 623, 1554532425, 47, 42, 56812.5, 2, 0
AHD210803, 10, 5, 3403375, 0, 0, 564562.5, 10, 0
AHD210818, 3298, 171, 246612695.25, 3005, 12, 56956.25, 1, 0
AHD210902, 6, 3, 1190625, 0, 0, 566187.5, 10, 0
AHD210915, 3544, 295, 392653246.25, 3001, 19, 57031.25, 1, 0
AHD211004, 8, 4, 2329412.5, 0, 0, 568156.25, 10, 0
AHD211020, 83, 49, 134277596.25, 13, 7, 857062.5, 25, 0
AHD211102, 6, 3, 2275687.5, 0, 0, 569500, 10, 0
AHD211117, 65, 32, 151029380, 11, 7, 1169257, 25.5, 0
AHD211202, 8, 4, 2275187.5, 0, 0, 568593.75, 10, 0
AHD211215, 388, 217, 479761698.75, 34, 27, 572000, 10, 0
AHD220119, 60, 31, 283953419.5, 12, 2, 1429368.75, 25, 0
AHD220216, 17, 8, 18120575, 1, 0, 829475, 25, 0
AHD220316, 38, 19, 302005950, 13, 1, 1432518.75, 25, 0
AHD220420, 10, 5, 12967400, 1, 0, 228200, 4, 0
AHD220518, 44, 25, 398537850, 3, 3, 10046968.75, 175, 0
AHD220615, 13, 7, 12383025, 2, 0, 228800, 25, 0
AHD220720, 8, 4, 913400, 1, 0, 228200, 4, 0
AHD220817, 8, 4, 913400, 0, 0, 228200, 4, 0
AHD220921, 8, 4, 913400, 1, 0, 228200, 4, 0
AHD221019, 10, 5, 2459150, 0, 0, 228200, 4, 0
AHD221116, 10, 5, 2459150, 2, 0, 228200, 4, 0
AHD221221, 53, 27, 56611772.5, 8, 5, 862215, 25, 0
AHD230118, 9, 4, 915200, 0, 0, 228800, 4, 0
AHD230215, 9, 4, 915200, 1, 0, 228800, 4, 0
AHD230315, 12, 6, 5504680, 2, 0, 228800, 4, 0
AHD230419, 9, 4, 915200, 0, 0, 228800, 4, 0
AHD230517, 9, 4, 915200, 1, 0, 228800, 4, 0
AHD230621, 9, 4, 915200, 0, 0, 228800, 4, 0
AHD230719, 9, 4, 915200, 1, 0, 228800, 4, 0
AHD230816, 9, 4, 915200, 0, 0, 228800, 4, 0
AHD230920, 9, 4, 915200, 0, 0, 228800, 4, 0
AHD231018, 9, 4, 915200, 0, 0, 228800, 4, 0
AHD231115, 9, 4, 915200, 0, 0, 228800, 4, 0
AHD231220, 30, 15, 8953452.5, 0, 2, 228800, 7, 0
AHD241218, 2, 1, 5707500, 0, 0, 0, 100, 0
AHE210408, 2, 1, 237898.75, 0, 0, 0, 5, 0
AHE210419, 2, 1, 47850, 0, 0, 0, 1, 0
AHE210421, 33, 16, 9011331, 0, 0, 143145.5, 4, 0
AHE210430, 6, 3, 953358, 0, 0, 284550, 6, 0
AHE210504, 2, 1, 47788, 0, 0, 0, 1, 0
AHE210505, 3, 1, 3230000, 0, 0, 0, 68, 0
AHE210517, 2, 1, 47822, 0, 0, 0, 1, 0
AHE210519, 26, 13, 4123551.75, 0, 0, 191239, 4, 0
AHE210609, 2, 1, 143659.5, 0, 0, 0, 3, 0
AHE210616, 27, 13, 2843473, 0, 0, 95783, 2, 0
AHE210706, 20, 10, 1808598.75, 0, 0, 237625, 5, 0
AHE210721, 26, 13, 1484108.75, 0, 0, 95337.5, 2, 0
AHE210818, 20, 10, 1297297.75, 0, 0, 71960.375, 1.5, 0
AHE210915, 4, 2, 192479.25, 0, 0, 96239.625, 2, 0
AHE211020, 4, 2, 144225, 0, 0, 72112.5, 1.5, 0
AHS210421, 2, 1, 1303736, 0, 0, 0, 32, 0
AHY210421, 22, 11, 547283200, 0, 0, 16943625, 3, 0
AHY210519, 6, 3, 24746450, 0, 0, 6204175, 1, 0
AUD210408, 73142, 0, 0, 73140, 0, 0, 1, 0
CAD210407, 441, 299, 1254707500, 19, 75, 1534400, 7, 0
CAD210407_8200C, 6, 3, 286950, 0, 0, 103500, 5, 0
CAD210407_8800C, 3, 1, 165668.25, 0, 0, 0, 33, 0
CAD210407_8800P, 2, 1, 874.5, 0, 0, 0, 33, 0
CAD210407_8900P, 4, 2, 37350, 0, 0, 18675, 50, 0
CAD210407_9000C, 8, 4, 248450, 0, 0, 59534.375, 52.5, 0
CAD210407_9000P, 12, 6, 303480, 0, 0, 48300, 50, 0
CAD210407_9050C, 4, 2, 66625, 0, 0, 33312.5, 50, 0
CAD210407_9100C, 20, 10, 191192.5, 0, 0, 15934.5, 40, 0
CAD210407_9100P, 10, 5, 852930, 0, 0, 148614, 62, 0
CAD210408, 804, 588, 2439745151.25, 52, 142, 1096068.75, 1, 0
CAD210412, 27, 14, 50101219.25, 4, 3, 4171099.625, 20, 0
CAD210413, 6, 3, 3613732.5, 0, 0, 1130741.25, 6, 0
CAD210414, 24, 12, 8124181.25, 2, 0, 679293.75, 4, 0
CAD210415, 22, 11, 13291200, 0, 0, 905775, 4, 0
CAD210419, 11, 5, 2704175, 1, 0, 226493.75, 1, 0
CAD210420, 6, 3, 453037.5, 3, 0, 226518.75, 1, 0
CAD210421, 685, 365, 1367787553.25, 63, 55, 903800, 1, 0
CAD210426, 2, 1, 8993750, 2, 0, 0, 40, 0
CAD210427, 12, 6, 1577355, 1, 0, 226350, 1, 0
CAD210428, 6, 3, 3157440, 1, 0, 1132008.75, 6.5, 0
CAD210429, 4, 2, 904000, 0, 0, 452000, 2, 0
CAD210430, 12, 7, 30165003.5, 0, 6, 1127648.75, 5, 0
CAD210504, 18, 9, 20245037.5, 2, 2, 226350, 1, 0
CAD210505, 18, 9, 10352220, 0, 0, 895000, 4, 0
CAD210505_8200C, 2, 1, 80600, 0, 0, 0, 4, 0
CAD210505_8300P, 8, 4, 87000, 0, 0, 21750, 20, 0
CAD210505_8550P, 4, 2, 16800, 0, 0, 8400, 4, 0
CAD210505_8700P, 5, 2, 102800, 0, 0, 51400, 16, 0
CAD210505_8800P, 14, 7, 1464130, 0, 0, 70790, 20, 0
CAD210505_9000C, 10, 5, 2635625, 0, 0, 703250, 100, 0
CAD210505_9100C, 4, 2, 164400, 0, 0, 82200, 16, 0
CAD210505_9200C, 2, 1, 1094562.5, 0, 0, 0, 250, 0
CAD210505_9450C, 5, 2, 258100, 0, 0, 129050, 50, 0
CAD210505_9500C, 10, 5, 1040343.75, 0, 0, 277425, 100, 0
CAD210505_9600C, 4, 2, 14600, 0, 0, 7300, 4, 0
CAD210505_9800C, 8, 4, 87000, 0, 0, 21750, 20, 0
CAD210505_9900C, 16, 8, 27650, 0, 0, 3475, 4.5, 0
CAD210506, 6, 3, 1569037.5, 0, 0, 226212.5, 1, 0
CAD210507, 6, 3, 903529, 0, 0, 226643.25, 1, 0
CAD210510, 10, 6, 34235183.25, 2, 6, 3167044.125, 23, 0
CAD210512, 4, 2, 2697375, 0, 0, 1348687.5, 6, 0
CAD210514, 12, 6, 3127545, 0, 0, 450120, 2, 0
CAD210517, 14, 7, 1329650, 0, 0, 226376.75, 1, 0
CAD210518, 16, 8, 903767.75, 0, 0, 226359.5, 1, 0
CAD210519, 1841, 957, 2449108388.25, 71, 83, 452687.5, 1, 0
CAD210521, 8, 4, 3609462.5, 2, 0, 1016325, 5, 0
CAD210524, 12, 6, 7215175, 1, 3, 1127500, 10, 0
CAD210525, 4, 2, 897963, 0, 0, 448981.5, 2, 0
CAD210526, 2, 1, 4509125, 1, 0, 0, 75, 0
CAD210528_8275TP, 2, 1, 2550, 0, 0, 0, 2, 0
CAD210528_8800TP, 2, 1, 104250, 0, 0, 0, 20, 0
CAD210528_9300TC, 2, 1, 87000, 0, 0, 0, 20, 0
CAD210528_9850TC, 2, 1, 2550, 0, 0, 0, 2, 0
CAD210601, 10, 5, 9017375, 2, 0, 1130625, 5, 0
CAD210602, 31, 16, 117841177, 0, 2, 4525000, 20, 0
CAD210602_2675P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_8000P, 2, 1, 40925, 0, 0, 0, 20, 0
CAD210602_8500P, 2, 1, 159740, 0, 0, 0, 40, 0
CAD210602_9400C, 4, 2, 725160, 0, 0, 362580, 60, 0
CAD210602_9750C, 10, 4, 539431.25, 0, 0, 134012.5, 37.5, 0
CAD210603, 4, 2, 8365895.75, 0, 0, 4182947.875, 24, 0
CAD210604, 19, 9, 6217312.5, 1, 0, 452575, 2, 0
CAD210608, 8, 4, 896804, 1, 0, 224826, 1, 0
CAD210610, 5, 2, 452321.5, 3, 0, 226160.75, 33.5, 0
CAD210611, 13, 6, 2029321.25, 2, 0, 337968.75, 2, 0
CAD210615, 36, 18, 3164851.5, 2, 1, 226272.5, 1, 0
CAD210616, 1838, 975, 2673976487.5, 61, 63, 675084.375, 1, 0
CAD210617, 77, 38, 57580400, 0, 1, 449450, 3, 0
CAD210618, 62, 31, 13747995, 3, 4, 226500, 1, 0
CAD210622, 24, 12, 6526199, 1, 2, 451637.5, 2, 0
CAD210623, 89, 43, 46904143.75, 2, 0, 454550, 2, 0
CAD210624, 151, 75, 228299344, 3, 3, 2242300, 10, 0
CAD210625, 125, 62, 84175822.5, 2, 0, 1350018.75, 6, 0
CAD210629, 66, 32, 22084138.75, 2, 0, 449481.25, 2, 0
CAD210630, 148, 73, 70774650, 4, 2, 226700, 1, 0
CAD210630_8800TP, 2, 1, 162750, 0, 0, 0, 20, 0
CAD210630_9300TC, 2, 1, 140000, 0, 0, 0, 20, 0
CAD210701, 196, 94, 146979550.5, 6, 5, 675412.5, 3, 0
CAD210702, 27, 13, 29912695, 0, 0, 1128125, 5, 0
CAD210706, 416678, 25411, 9716258374.5, 373169, 144968, 225987.5, 1, 0
CAD210707, 2, 1, 22535825, 0, 0, 0, 100, 0
CAD210707_10000C, 24, 12, 1090000, 0, 0, 70850, 13, 0
CAD210707_11000C, 24, 12, 375000, 0, 0, 24375, 13, 0
CAD210707_7200P, 2, 1, 32050, 0, 0, 0, 40, 0
CAD210707_9350C, 6, 2, 1526920, 0, 0, 763460, 80, 0
CAD210721, 756, 434, 1414905021.25, 54, 46, 1130359.375, 1, 0
CAD210728, 2, 1, 451850, 0, 0, 0, 2, 0
CAD210730_8600TP, 2, 1, 168750, 0, 0, 0, 20, 0
CAD210730_9500TC, 2, 1, 150000, 0, 0, 0, 20, 0
CAD210803, 8, 4, 10124413, 0, 0, 2699356.5, 12, 0
CAD210818, 9937, 79, 312454555, 9804, 19, 1122343.75, 1, 0
CAD210831_8600TP, 2, 1, 210250, 0, 0, 0, 20, 0
CAD210831_9500TC, 2, 1, 186500, 0, 0, 0, 20, 0
CAD210902, 7, 3, 13500000, 0, 0, 4500000, 20, 0
CAD210915, 9934, 68, 302590878.75, 9811, 14, 2370895.625, 1, 0
CAD210930_8600TP, 2, 1, 246250, 0, 0, 0, 20, 0
CAD210930_9500TC, 2, 1, 216000, 0, 0, 0, 20, 0
CAD211004, 4, 2, 9000000, 0, 0, 4500000, 20, 0
CAD211006_8000P, 10, 5, 1583368.75, 0, 0, 185006.25, 25, 0
CAD211020, 46, 23, 143680277.5, 2, 3, 2255750, 12, 0
CAD211029_8600TP, 2, 1, 277750, 0, 0, 0, 20, 0
CAD211029_9500TC, 2, 1, 245500, 0, 0, 0, 20, 0
CAD211102, 4, 2, 9000000, 0, 0, 4500000, 20, 0
CAD211117, 32, 17, 95313206, 3, 3, 3154207, 20, 0
CAD211130_8600TP, 2, 1, 308250, 0, 0, 0, 20, 0
CAD211130_9500TC, 2, 1, 271000, 0, 0, 0, 20, 0
CAD211201_10000C, 4, 2, 2268750, 0, 0, 1134375, 100, 0
CAD211202, 4, 2, 9000000, 0, 0, 4500000, 20, 0
CAD211215, 388, 221, 1556264853.5, 48, 49, 2264500, 20, 0
CAD211231_8600TP, 2, 1, 336250, 0, 0, 0, 20, 0
CAD211231_9500TC, 2, 1, 293000, 0, 0, 0, 20, 0
CAD220105, 4, 2, 9000000, 0, 0, 4500000, 20, 0
CAD220119, 23, 12, 117543600, 3, 6, 4500000, 20, 0
CAD220202, 4, 2, 9000000, 0, 0, 4500000, 20, 0
CAD220216, 14, 8, 117466787.5, 1, 6, 8429375, 55, 0
CAD220316, 18, 9, 44178650, 10, 4, 3360768.75, 23, 0
CAD220420, 2, 1, 9632000, 0, 0, 0, 43, 0
CAD220518, 39, 20, 461346950, 1, 9, 15658737.5, 70, 0
CAD220720, 6, 3, 100530000, 0, 0, 33510000, 150, 0
CAD221221, 84, 52, 192334473.75, 21, 14, 1216396.875, 10, 0
CAD231220, 36, 20, 47052418.75, 8, 6, 2189500, 10, 0
CAD241218, 20, 10, 1916326.75, 2, 2, 425853.5, 3, 0
CAE210407, 8, 4, 762750, 0, 0, 190687.5, 1, 0
CAE210408, 12, 6, 6646486.75, 0, 0, 380508.75, 2, 0
CAE210412, 2, 1, 190543.75, 0, 0, 0, 1, 0
CAE210414, 2, 1, 190543.75, 0, 0, 0, 1, 0
CAE210415, 2, 1, 190625, 0, 0, 0, 1, 0
CAE210421, 41, 20, 11050045.75, 0, 0, 476575.875, 2, 0
CAE210427, 2, 1, 190500, 0, 0, 0, 1, 0
CAE210429, 6, 3, 1141575, 0, 0, 380350, 2, 0
CAE210430, 4, 2, 569930.25, 0, 0, 284965.125, 1.5, 0
CAE210504, 2, 1, 380250, 0, 0, 0, 2, 0
CAE210505, 8, 4, 2282444.25, 0, 0, 570655.5, 3, 0
CAE210507, 6, 3, 759775, 0, 0, 190025, 1, 0
CAE210510, 16, 8, 1714975, 0, 0, 190775, 1, 0
CAE210512, 4, 2, 2090153.25, 0, 0, 1045076.625, 5.5, 0
CAE210519, 40, 20, 16709283, 0, 0, 380066.5, 2, 0
CAE210525, 14, 7, 1901300, 0, 0, 189950, 1, 0
CAE210608, 12, 6, 1139125, 0, 0, 189906.25, 1, 0
CAE210616, 32, 16, 5701481.5, 0, 0, 190538, 1, 0
CAE210630, 4, 2, 1141300, 0, 0, 570650, 3, 0
CAE210702, 2, 1, 189800, 0, 0, 0, 1, 0
CAE210706, 124, 62, 24134301.5, 0, 0, 190475, 1, 0
CAE210721, 36, 18, 6077335.75, 0, 0, 284838.125, 1.5, 0
CAE210803, 2, 1, 379100, 0, 0, 0, 2, 0
CAE210818, 30, 15, 11937952, 0, 0, 190375, 1, 0
CAE211004, 2, 1, 755800, 0, 0, 0, 4, 0
CAE211020, 4, 2, 3020744, 0, 0, 1510372, 8, 0
CAS210519, 2, 1, 162012.5, 0, 0, 0, 1, 0
CAS210706, 32, 16, 3241825, 0, 0, 162537.5, 1, 0
CAS210721, 2, 1, 486968.25, 0, 0, 0, 3, 0
CAY210421, 12, 6, 11781642950, 0, 0, 2391257700, 108, 0
CAY210506, 2, 1, 24257300, 0, 0, 0, 1, 0
CAY210519, 6, 3, 323476800, 0, 0, 99439300, 4, 0
CAY210616, 8, 4, 299133800, 0, 0, 37245000, 1.5, 0
CAY210721, 4, 2, 149726950, 0, 0, 74863475, 3, 0
CAY210915, 4, 2, 124481325, 0, 0, 62240662.5, 2.5, 0
CAY211117, 2, 1, 24875000, 0, 0, 0, 1, 0
CAY220420, 2, 1, 24574025, 0, 0, 0, 1, 0
CAY220518, 2, 1, 24574025, 0, 0, 0, 1, 0
COD210408, 1, 0, 0, 0, 8, 0, 0, 0
COD210706, 1, 0, 0, 0, 1, 0, 0, 0
HCD210430, 6, 0, 0, 17, 4, 0, 1, 0
HCD210528, 13, 0, 0, 66, 19, 0, 1, 0
HCD210630, 7, 2, 14780, 14, 8, 7390, 1, 0
HCD210730, 2, 0, 0, 13, 7, 0, 1, 0
HCD210831, 3, 0, 0, 12, 3, 0, 1, 0
HCD210930, 2, 0, 0, 12, 2, 0, 1, 0
HCD211029, 2, 0, 0, 0, 0, 0, 1, 0
HCD211130, 16, 0, 0, 16, 4, 0, 1, 0
HCD211231, 16, 0, 0, 16, 4, 0, 1, 0
HCD220131, 17, 0, 0, 16, 4, 0, 1, 0
HCD220228, 17, 0, 0, 16, 4, 0, 1, 0
HCD220331, 17, 0, 0, 16, 4, 0, 1, 0
HCD220429, 16, 0, 0, 16, 4, 0, 1, 0
HCD220531, 16, 0, 0, 16, 4, 0, 1, 0
HUD210430, 44, 0, 0, 41, 24, 0, 1, 0
HUD210528, 20, 0, 0, 17, 5, 0, 1, 0
HUD210630, 40, 3, 40140, 34, 9, 13380, 1, 0
HUD210730, 60, 17, 215650, 28, 10, 12750, 1, 0
HUD210831, 65, 8, 98800, 49, 15, 12360, 1, 0
HUD210930, 38, 7, 82220, 22, 15, 11840, 1, 0
HUD211029, 24, 4, 43680, 17, 7, 10920, 1, 0
HUD211130, 73, 16, 164520, 43, 20, 10300, 1, 0
HUD211231, 54, 3, 28920, 48, 22, 9640, 1, 0
HUD220131, 35, 10, 92900, 18, 2, 9250, 1, 0
HUD220228, 29, 6, 54920, 18, 5, 9150, 1, 0
HUD220331, 23, 0, 0, 21, 3, 0, 1, 0
HUD220429, 20, 0, 0, 19, 4, 0, 1, 0
HUD220531, 17, 0, 0, 17, 4, 0, 1, 0
NAD210408, 2, 0, 0, 2, 0, 0, 11, 0
NAD210706, 4, 0, 0, 0, 4, 0, 3.5, 0
NID210407, 153, 100, 365344212, 12, 33, 1440090, 30, 0
NID210407_16500C, 2, 1, 37368, 0, 0, 0, 50, 0
NID210407_16500P, 6, 3, 70312.8, 0, 0, 22530.9, 35, 0
NID210407_17500C, 6, 3, 13800, 0, 0, 4800, 50, 0
NID210408, 321, 235, 525008916.72, 38, 72, 768096, 2, 0
NID210409, 2, 1, 602190, 1, 0, 0, 14, 0
NID210412, 10, 5, 596190, 1, 0, 99390, 1, 0
NID210413, 4, 2, 298899, 1, 0, 149449.5, 2, 0
NID210414, 22, 11, 20478942, 1, 0, 1455417, 15, 0
NID210415, 15, 8, 1193807.4, 1, 1, 99378, 1, 0
NID210419, 2, 1, 100173, 1, 0, 0, 1, 0
NID210421, 4159, 2592, 889225634.880001, 37, 50, 100230, 1, 0
NID210422, 8, 4, 14331708, 1, 0, 3587544, 36, 0
NID210426, 4, 2, 594984, 0, 0, 297492, 3, 0
NID210427, 4, 2, 696197.52, 0, 0, 348098.76, 3.5, 0
NID210428, 2, 1, 100199.58, 1, 0, 0, 1, 0
NID210429, 6, 3, 299611.68, 0, 0, 100197.84, 1, 0
NID210430, 6, 3, 597268.32, 0, 0, 200416.32, 2, 0
NID210504, 10, 5, 3006745.8, 1, 0, 701576.82, 7, 0
NID210505, 18, 9, 994382.94, 0, 0, 100227.78, 1, 0
NID210505_17500C, 4, 2, 54372, 0, 0, 27186, 20, 0
NID210507, 2, 1, 1686876, 0, 0, 0, 17, 0
NID210510, 8, 4, 15930000, 0, 0, 3987600, 40, 0
NID210511, 4, 2, 198513, 0, 0, 99256.5, 1, 0
NID210512, 2, 1, 99270, 0, 0, 0, 1, 0
NID210514, 2, 1, 99264, 0, 0, 0, 1, 0
NID210519, 1041, 574, 832394232.300002, 36, 17, 199403.88, 2, 0
NID210521, 2, 1, 297837, 0, 0, 0, 3, 0
NID210524, 8, 4, 15941880, 0, 0, 3990960, 40, 0
NID210525, 2, 1, 198600, 0, 0, 0, 2, 0
NID210526, 6, 3, 794262, 1, 0, 297756, 3, 0
NID210602, 6, 3, 894042, 0, 0, 198660, 2, 0
NID210602_14000P, 12, 6, 112248, 0, 0, 13200.6, 17.5, 0
NID210602_17750C, 2, 1, 20700, 0, 0, 0, 10, 0
NID210603, 4, 2, 593917.74, 0, 0, 296958.87, 3, 0
NID210604, 80, 40, 9928902, 0, 0, 100335, 1, 0
NID210608, 8, 4, 494361.48, 0, 0, 99903, 1, 0
NID210609, 2, 1, 100356, 2, 2, 0, 1, 0
NID210611, 2, 1, 99480, 0, 0, 0, 1, 0
NID210615, 2, 0, 0, 0, 0, 0, 20, 0
NID210616, 2384, 1260, 1276579332.18, 49, 42, 100530, 1, 0
NID210617, 6, 3, 695409, 1, 0, 100374, 1, 0
NID210622, 4, 2, 199464, 1, 0, 99732, 1, 0
NID210623, 15, 7, 7902319.92, 1, 0, 990705, 10, 0
NID210624, 4, 2, 497313, 2, 0, 248656.5, 3.5, 0
NID210625, 68, 34, 20675712.12, 1, 2, 497025, 5, 0
NID210629, 6, 3, 298749, 0, 0, 99480, 1, 0
NID210630, 56, 28, 14159528.28, 3, 0, 298800, 3, 0
NID210701, 84, 42, 27750522, 4, 0, 397920, 4, 0
NID210702, 2, 1, 298260, 0, 0, 0, 3, 0
NID210706, 54016, 12602, 2069084829.24, 31554, 17510, 99630, 1, 0
NID210707, 6, 3, 6873832.44, 0, 0, 2291277.48, 23, 0
NID210707_15000P, 2, 1, 24120, 0, 0, 0, 10, 0
NID210707_18250C, 2, 1, 26220, 0, 0, 0, 10, 0
NID210721, 491, 257, 597011857.2, 42, 47, 497327.25, 1, 0
NID210818, 3457, 47, 64661720.1, 3382, 12, 100509, 1, 0
NID210915, 3409, 67, 101670019.92, 3279, 1, 199356, 1, 0
NID211020, 44, 22, 46048242.18, 1, 2, 251605.5, 2.5, 0
NID211117, 43, 22, 100246416, 0, 2, 604244.88, 6, 0
NID211215, 264, 136, 221274347.82, 13, 17, 199506, 3, 0
NID220119, 32, 16, 59992671.72, 3, 3, 655395, 7, 0
NID220216, 4, 2, 300327, 0, 0, 150163.5, 1.5, 0
NID220316, 24, 13, 31121202, 2, 1, 100935, 1.5, 0
NID220420, 2, 1, 100998, 1, 0, 0, 1, 0
NID220518, 6, 3, 15004500, 0, 0, 5001600, 50, 0
NID220615, 2, 1, 9988800, 1, 0, 0, 100, 0
NID221221, 16, 8, 69568314, 7, 4, 12585075, 50, 0
NID231220, 23, 12, 3280743.6, 3, 0, 256190.7, 3, 0
NID241218, 23, 12, 2791321.8, 1, 0, 206659.8, 2, 0
NIE210421, 6, 3, 331610.88, 0, 0, 83981.22, 1, 0
NIE210706, 2, 1, 168036.48, 0, 0, 0, 2, 0
NIS210421, 2, 1, 143400, 0, 0, 0, 2, 0
NIY210421, 8, 4, 228611604, 0, 0, 53265426, 5, 0
OAD210430, 8, 4, 1633550, 0, 0, 451250, 8, 0
OAD210528, 4, 1, 452500, 0, 0, 0, 8, 0
OCD210831, 2, 1, 3159450, 0, 0, 0, 14, 0
OZD210430, 2, 1, 423750, 0, 0, 0, 6, 0
PBD210407, 122, 108, 141705375, 3, 47, 631312.5, 20, 0
PBD210408, 253, 179, 148450789.25, 11, 70, 438243.75, 6, 0
PBD210409, 8, 5, 2090253, 1, 0, 338819.25, 13, 0
PBD210412, 6, 3, 725575.5, 1, 0, 194742, 6.5, 0
PBD210413, 2, 1, 48686.5, 0, 0, 0, 1, 0
PBD210414, 6, 3, 341006.25, 0, 0, 97537.5, 2, 0
PBD210415, 2, 1, 48695.5, 0, 0, 0, 1, 0
PBD210419, 2, 1, 97480.5, 0, 0, 0, 2, 0
PBD210420, 6, 3, 243911.75, 0, 0, 48925, 1, 0
PBD210421, 299, 157, 250834165.75, 11, 23, 243190, 2, 0
PBD210422, 4, 2, 97493.75, 0, 0, 48746.875, 1, 0
PBD210426, 2, 1, 48778.75, 0, 0, 0, 1, 0
PBD210427, 6, 3, 145981.25, 0, 0, 48781.25, 1, 0
PBD210428, 2, 1, 48796.25, 0, 0, 0, 1, 0
PBD210429, 2, 1, 194470, 0, 0, 0, 4, 0
PBD210430, 2, 1, 48813.75, 0, 0, 0, 1, 0
PBD210504, 12, 6, 488475, 0, 0, 97697.5, 2, 0
PBD210505, 4, 2, 1027500, 0, 0, 513750, 10.5, 0
PBD210505_1850P, 8, 4, 6450, 0, 0, 1612.5, 6, 0
PBD210510, 4, 2, 245304, 0, 0, 122652, 2.5, 0
PBD210514, 2, 1, 194560, 1, 0, 0, 4, 0
PBD210518, 2, 1, 48468.75, 0, 0, 0, 1, 0
