Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200715, 5.72346153, 6.43246834593208, 3.60248091603012, 0, 0, 258092.410129, 00:00:00:000, 00:00:00:000, 00:57:36.986, 0, 0, 0, 0, 118, 114251605.750000, 0, 0
AHD200819, 2.27190184, 8.06175476149476, 4.22011334460512, 0, 0, 283793.730120, 00:00:00.000, 00:00:00.001, 00:32:55.561, 0, 0, 0, 0, 167, 195015864.500000, 0, 0
AHD200916, 0.63148148, 9.92195558783916, 1.43392526360071, 2, 2, 246558.752998, 00:00:14.949, 00:00:00.001, 00:24:15.428, 0, 0, 0, 0, 216, 289011686.500000, 0, 0
AHD201021, 6.19217391, 11.4684602634532, 1.25212829273733, 0, 0, 344644.900982, 00:01:49.796, 00:00:00:000, 00:43:19.251, 0, 0, 0, 0, 48, 83931800.250000, 0, 0
AHD201118, 3.07857142, 2.4783118033087, 8.9608804258803, 1202, 0, 40822.403778, 00:00:00.000, 00:00:00.002, 00:56:11.189, 0, 0, 0, 0, 15, 44285745.500000, 0, 0
AHD201216, 4.93859649, 4.59962807654981, 9.29647806004618, 1200, 0, 36771.242592, 00:00:00.000, 00:00:00.000, 00:55:40.528, 0, 0, 0, 0, 73, 124216637.500000, 0, 0
AHD210120, 0.00000000, 56.5997596153846, 1.43548387096774, 0, 0, 17222.492924, 00:00:00:000, 00:00:00:000, 02:30:37.193, 0, 0, 0, 0, 11, 18647250.000000, 0, 0
AHD210217, 0.00000000, 34.5384615384615, 2, 0, 0, 12834.769230, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 68.506184150252, 2.02857142857143, 0, 0, 37259.614070, 00:00:00:000, 00:00:00:000, 01:09:26.408, 0, 0, 0, 0, 15, 25000406.250000, 0, 0
AHD210421, 0.00000000, 59.75, 3.83333333333334, 0, 0, 38313.020833, 00:00:00:000, 00:00:00:000, 04:00:01.826, 0, 0, 0, 0, 2, 3613931.250000, 0, 0
AHD210519, 0.00000000, 39, 0, 0, 0, 5606.250000, 00:00:00:000, 00:00:00:000, 07:59:52.756, 0, 0, 0, 0, 1, 1682850.000000, 0, 0
AHD210616, 0.00000000, 75.0005720823799, 2.1578947368421, 0, 0, 59174.652777, 00:00:00:000, 00:00:00:000, 00:00:06.973, 0, 0, 0, 0, 4, 10728437.500000, 0, 0
AHD210721, 0.00000000, 61.25, 0, 0, 0, 17414.772727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 60, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 60.2922077922078, 1.05, 0, 0, 22559.294871, 00:00:00:000, 00:00:00:000, 00:01:46.598, 0, 0, 0, 0, 4, 6071062.500000, 0, 0
AHD211020, 0.00000000, 58, 2.5, 0, 0, 31895.833333, 00:00:00:000, 00:00:00:000, 00:00:01.596, 0, 0, 0, 0, 2, 5465000.000000, 0, 0
AHD211117, 0.00000000, 100, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 56.6893925739005, 2.73540145985402, 0, 0, 100190.512422, 00:00:00:000, 00:00:00:000, 00:59:11.195, 0, 0, 0, 0, 56, 79143800.000000, 0, 0
AHD220119, 0.00000000, 56.825, 1.375, 0, 0, 34274.053030, 00:00:00:000, 00:00:00:000, 00:00:10.459, 0, 0, 0, 0, 2, 8820000.000000, 0, 0
AHD220316, 0.00000000, 78.8888888888889, 0, 0, 0, 44045.454545, 00:00:00:000, 00:00:00:000, 00:42:42.784, 0, 0, 0, 0, 5, 14837125.000000, 0, 0
AHD220420, 0.00000000, 65, 0, 0, 0, 39812.500000, 00:00:00:000, 00:00:00:000, 00:25:14.306, 0, 0, 0, 0, 5, 15057781.250000, 0, 0
AHD220518, 0.00000000, 50, 0, 0, 0, 35000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 91.1818181818182, 11, 0, 0, 54017.857142, 00:00:00:000, 00:00:00:000, 00:42:42.784, 0, 0, 0, 0, 5, 14977375.000000, 0, 0
AHD220817, 0.00000000, 40, 0, 0, 0, 33020.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 30, 0, 0, 0, 24125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221116, 0.00000000, 233.333333333333, 0, 0, 0, 40833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 47.857905982906, 4.33, 0, 0, 129560.112612, 00:00:00:000, 00:00:00:000, 02:52:42.486, 0, 0, 0, 0, 8, 4845950.000000, 0, 0
AHD230118, 0.00000000, 50, 0, 0, 0, 38750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 30, 0, 0, 0, 24125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 50, 0, 0, 0, 38750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 25, 0, 0, 0, 47500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200715, 16.64966292, 4.61229374466556, 3.56446918599249, 0, 0, 188838.018730, 00:00:00.000, 00:00:00.001, 00:49:49.418, 0, 0, 0, 0, 90, 241169318.750000, 0, 0
CAD200819, 3.69107438, 2.07876501705888, 5.277405074532, 0, 0, 330261.329551, 00:00:00:000, 00:00:00:000, 00:36:43.360, 0, 0, 0, 0, 121, 317041440.500000, 0, 0
CAD200916, 1.56692810, 7.66616065399574, 2.0632042356392, 8, 3431, 295727.847971, 00:00:17.814, 00:00:00.000, 00:19:28.698, 0, 0, 0, 0, 306, 449369401.500000, 0, 0
CAD201021, 1.28619047, 5.99072655550288, 2.47929841581572, 8, 0, 248210.932588, 00:00:32.861, 00:00:00.001, 00:33:00.340, 0, 0, 0, 0, 84, 186907206.000000, 0, 0
CAD201118, 2.94444444, 1.23399931975012, 10.8220993990144, 5737, 0, 156723.899001, 00:00:00.000, 00:00:00.001, 00:28:10.498, 0, 0, 0, 0, 35, 83653456.250000, 0, 0
CAD201216, 1.43234042, 1.78726691361904, 8.66198923659795, 5641, 0, 154519.284120, 00:00:00.000, 00:00:00.000, 00:28:58.233, 0, 0, 0, 0, 173, 450638140.000000, 0, 0
CAD210120, 0.00000000, 40.2321428571429, 2.07166666666667, 0, 0, 5404.615384, 00:00:00:000, 00:00:00:000, 00:01:57.344, 0, 0, 0, 0, 9, 15247310.000000, 0, 0
CAD210217, 0.00000000, 39.6666666666667, 24, 0, 0, 10160.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 28.7287757973734, 2.6375, 0, 0, 8930.476190, 00:00:00:000, 00:00:00:000, 00:48:13.941, 0, 0, 0, 0, 26, 101644300.000000, 0, 0
CAD210421, 0.00000000, 40.1617647058823, 2.5, 0, 0, 1672.549019, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 34.53125, 12.1428571428571, 0, 0, 1204.221491, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 36.1447811447811, 3.875, 0, 0, 3001.041666, 00:00:00:000, 00:00:00:000, 03:21:28.837, 0, 0, 0, 0, 2, 6308500.000000, 0, 0
CAD210721, 0.00000000, 75, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 21, 0, 0, 0, 4725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 51.3728248796742, 8.0078125, 0, 0, 32943.388554, 00:00:00:000, 00:00:00:000, 02:30:54.359, 0, 0, 0, 0, 12, 43483593.750000, 0, 0
CAD220216, 0.00000000, 31.1666666666667, 24, 0, 0, 26208.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 48.2769230769231, 12.975, 0, 0, 58965.745192, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 38.0555555555556, 24.1666666666667, 0, 0, 53432.692307, 00:00:00:000, 00:00:00:000, 08:06:40.426, 0, 0, 0, 0, 1, 1588125.000000, 0, 0
CAD240515, 0.00000000, 3, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD240619, 0.00000000, 12, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD240821, 0.00000000, 12, 0, 0, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 18.5, 0, 0, 0, 12730.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200715, 9.89238095, 2.9655835999703, 23.1786698104406, 0, 0, 223990.516659, 00:00:00:000, 00:00:00:000, 02:38:10.452, 0, 0, 0, 0, 42, 43631971.440000, 0, 0
NID200819, 6.99040000, 3.23261533450173, 18.5456823430959, 0, 1, 239318.629028, 00:00:00.000, 00:00:00.001, 01:22:20.014, 0, 0, 0, 0, 50, 49709887.440000, 0, 0
NID200916, 7.37500000, 4.71967604218985, 15.3563303501232, 0, 0, 155401.895567, 00:04:53.749, 00:00:00:000, 01:30:56.136, 0, 0, 0, 0, 52, 67705687.380000, 0, 0
NID201021, 7.62416666, 3.29923408608614, 16.9663344341989, 0, 0, 244794.972473, 00:00:00:000, 00:00:00:000, 01:16:57.875, 0, 0, 0, 0, 24, 43223459.820000, 0, 0
NID201118, 19.71428571, 1.19467655935105, 27.0430767621838, 1939, 0, 79978.713865, 00:00:00.001, 00:00:00.001, 03:44:25.274, 0, 0, 0, 0, 7, 4290702.000000, 0, 0
NID201216, 7.46341463, 1.85398065973745, 28.8704479483949, 2370, 0, 78672.600181, 00:00:00.000, 00:00:00.001, 01:18:42.073, 0, 0, 0, 0, 42, 97371867.000000, 0, 0
NID210120, 0.00000000, 66.5538461538462, 4.05555555555556, 0, 0, 13686.678571, 00:00:00:000, 00:00:00:000, 01:36:22.642, 0, 0, 0, 0, 1, 3199080.000000, 0, 0
NID210217, 0.00000000, 42.3472222222222, 3.27777777777778, 0, 0, 5674.250000, 00:00:00:000, 00:00:00:000, 00:48:36.191, 0, 0, 0, 0, 2, 4001880.000000, 0, 0
NID210317, 0.00000000, 43.8541666666667, 1.5, 0, 0, 13663.333333, 00:00:00:000, 00:00:00:000, 00:00:49.740, 0, 0, 0, 0, 1, 799470.000000, 0, 0
NID210818, 0.00000000, 45, 2, 0, 0, 21825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 45.6480769230769, 14.5111111111111, 0, 0, 64070.745614, 00:00:00:000, 00:00:00:000, 01:09:49.168, 0, 0, 0, 0, 21, 46033230.000000, 0, 0
NID220119, 0.00000000, 64, 0, 0, 0, 7555.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220316, 0.00000000, 5, 0, 0, 0, 1380.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200715, 0.00000000, 45.9578111946533, 2.20648148148148, 0, 0, 4304.744318, 00:00:00:000, 00:00:00:000, 02:19:27.598, 0, 0, 0, 0, 16, 11325325.000000, 0, 0
PBD200819, 11.27777777, 6.31581741138726, 2.17830578512417, 0, 0, 152023.354944, 00:00:00.000, 00:00:00.001, 01:36:29.001, 0, 0, 0, 0, 26, 23987648.750000, 0, 0
PBD200916, 0.91217391, 3.59897685041147, 2.54683971682289, 0, 0, 138732.609842, 00:00:00:000, 00:00:00:000, 02:27:03.494, 0, 0, 0, 0, 23, 29360672.000000, 0, 0
PBD201021, 0.00000000, 40.8324175824176, 0.983529411764706, 0, 0, 103990.074659, 00:00:00:000, 00:00:00:000, 03:39:18.241, 0, 0, 0, 0, 4, 5379900.000000, 0, 0
PBD201118, 2.25000000, 1.37316217300921, 19.3201420159335, 1315, 0, 45667.050243, 00:00:00.001, 00:00:00.001, 00:01:24.598, 0, 0, 0, 0, 2, 2301812.500000, 0, 0
PBD201216, 0.81666666, 1.72752889752307, 21.9459204662323, 1319, 0, 45003.418005, 00:00:00.000, 00:00:00.001, 02:23:38.089, 0, 0, 0, 0, 13, 22697286.500000, 0, 0
PBD210217, 0.00000000, 53, 0.833333333333333, 0, 0, 3335.000000, 00:00:00:000, 00:00:00:000, 00:03:48.845, 0, 0, 0, 0, 2, 4627500.000000, 0, 0
PBD210317, 0.00000000, 60.9761904761905, 1.21428571428571, 0, 0, 10458.141666, 00:00:00:000, 00:00:00:000, 03:03:46.679, 0, 0, 0, 0, 8, 14697267.750000, 0, 0
PBD210421, 0.00000000, 35.5, 1.5, 0, 0, 4246.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 42.8666666666667, 0.875, 0, 0, 4693.865740, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 38.5813397129187, 2.975, 0, 0, 15912.708333, 00:00:00:000, 00:00:00:000, 00:00:32.738, 0, 0, 0, 0, 3, 5785937.500000, 0, 0
PBD210721, 0.00000000, 13, 0, 0, 0, 2925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 39.3983957219251, 3.025, 0, 0, 31174.970237, 00:00:00:000, 00:00:00:000, 00:14:18.426, 0, 0, 0, 0, 4, 8176725.000000, 0, 0
PBD220316, 0.00000000, 37.5, 2, 0, 0, 6875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200715, 14.00000000, 4.993591402244, 0.715116279069767, 0, 0, 146496.342415, 00:00:00:000, 00:00:00:000, 01:06:26.179, 0, 0, 0, 0, 36, 31920111.250000, 0, 0
ZSD200819, 0.85000000, 2.75940766212204, 3.36513034550399, 0, 0, 119396.629694, 00:00:00:000, 00:00:00:000, 00:38:12.878, 0, 0, 0, 0, 42, 70161000.000000, 0, 0
ZSD200916, 1.17250000, 4.60460652536709, 2.55316624346074, 1, 0, 119567.088249, 00:00:27.563, 00:00:00.000, 00:32:40.343, 0, 0, 0, 0, 72, 71570282.750000, 0, 0
ZSD201021, 1.25161290, 2.71656416584443, 2.95654617061655, 0, 0, 140073.214299, 00:00:00:000, 00:00:00:000, 00:16:37.236, 0, 0, 0, 0, 31, 48108007.500000, 0, 0
ZSD201118, 1.40000000, 1.25192523600806, 8.08058929743902, 2642, 0, 53726.437857, 00:00:00.000, 00:00:00.000, 00:13:09.915, 0, 0, 0, 0, 5, 11335687.500000, 0, 0
ZSD201216, 0.75000000, 1.41238545059569, 8.94066775244255, 2632, 0, 53531.354575, 00:00:00.001, 00:00:00.001, 00:01:00.350, 0, 0, 0, 0, 2, 5401250.000000, 0, 0
ZSD210120, 0.00000000, 23.375, 1, 0, 0, 5929.910714, 00:00:00:000, 00:00:00:000, 00:01:16.639, 0, 0, 0, 0, 1, 1081250.000000, 0, 0
ZSD210217, 0.00000000, 76.3888888888889, 0.75, 0, 0, 16655.092592, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 53.6263736263736, 0.8125, 0, 0, 15433.908045, 00:00:00:000, 00:00:00:000, 01:33:59.043, 0, 0, 0, 0, 2, 3800562.500000, 0, 0
ZSD210616, 0.00000000, 25, 0, 0, 0, 5468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 25, 0, 0, 0, 5937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 10, 0, 0, 0, 7250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 56.2553571428571, 11.0454545454545, 0, 0, 54437.218468, 00:00:00:000, 00:00:00:000, 03:38:51.332, 0, 0, 0, 0, 1, 275000.000000, 0, 0
ZSD220119, 0.00000000, 9, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220216, 0.00000000, 10, 0, 0, 0, 1125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 9, 0, 0, 0, 1406.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220420, 0.00000000, 10, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220518, 0.00000000, 5, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 9, 0, 0, 0, 2700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220720, 0.00000000, 6, 0, 0, 0, 1950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220817, 0.00000000, 9, 0, 0, 0, 3262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 16, 0, 0, 0, 5760.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220921, 0.00000000, 10, 0, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221019, 0.00000000, 9, 0, 0, 0, 3825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221116, 0.00000000, 5, 0, 0, 0, 2312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 47.75, 8.75, 0, 0, 49499.999999, 00:00:00:000, 00:00:00:000, 00:07:17.077, 0, 0, 0, 0, 1, 955125.000000, 0, 0
NID221221, 0.00000000, 30.675, 18.7777777777778, 0, 0, 42590.735294, 00:00:00:000, 00:00:00:000, 08:56:59.013, 0, 0, 0, 0, 1, 2062050.000000, 0, 0
ZSD221221, 0.00000000, 89.1666666666667, 20.75, 0, 0, 99837.121211, 00:00:00:000, 00:00:00:000, 03:38:51.332, 0, 0, 0, 0, 1, 277500.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200715, 0.00000000, 5.5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200715, 0.00000000, 20, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230719, 0.00000000, 43, 0, 0, 0, 36120.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200819, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230816, 0.00000000, 41, 0, 0, 0, 39360.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200916, 0.00000000, 20, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201021, 0.00000000, 7.25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:41:42.903, 0, 0, 0, 0, 1, 306540.000000, 0, 0
NID231220, 0.00000000, 41.0714285714286, 6, 0, 0, 100076.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 48.5714285714286, 8.75, 0, 0, 46071.428571, 00:00:00:000, 00:00:00:000, 00:07:17.077, 0, 0, 0, 0, 1, 968875.000000, 0, 0
AHD200804, 0.00000000, 33.75, 0, 0, 0, 4197.916666, 00:00:00:000, 00:00:00:000, 04:25:25.333, 0, 0, 0, 0, 1, 2044500.000000, 0, 0
CAD200804, 0.00000000, 29.5, 5, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 02:43:18.101, 0, 0, 0, 0, 3, 9496570.000000, 0, 0
AHD200902, 0.00000000, 24.5, 0, 0, 0, 99.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200902, 0.00000000, 31.875, 0, 0, 0, 518.750000, 00:00:00:000, 00:00:00:000, 03:33:55.808, 0, 0, 0, 0, 1, 3166770.000000, 0, 0
NID200902, 0.00000000, 5, 0.91, 0, 0, 10.920000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200902, 0.00000000, 23, 0, 0, 0, 1260.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210120, 0.00000000, 20, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.00000000, 71.125, 0.25, 0, 0, 4529.464285, 00:00:00:000, 00:00:00:000, 00:40:37.790, 0, 0, 0, 0, 2, 7594375.000000, 0, 0
CAD201002, 0.00000000, 12.75, 0, 0, 0, 27.541666, 00:00:00:000, 00:00:00:000, 01:40:41.740, 0, 0, 0, 0, 3, 4115375.000000, 0, 0
NID201002, 0.00000000, 10, 0, 0, 0, 69.975000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 13.2858695652174, 8.60588235294118, 0, 0, 489.458333, 00:00:00:000, 00:00:00:000, 05:40:19.308, 0, 0, 0, 0, 2, 1655585.000000, 0, 0
SND200819, 0.00000000, 13.5241176470588, 7.91304347826087, 0, 0, 1145.764351, 00:00:00:000, 00:00:00:000, 00:35:25.176, 0, 0, 0, 0, 5, 2613580.000000, 0, 0
SCD200731, 5.37500000, 10.1789911218725, 4.98925501432663, 3, 0, 16297.425821, 00:00:00.000, 00:00:00.000, 03:46:39.412, 0, 0, 0, 0, 4, 15585.000000, 0, 0
HCD200731, 4.41176470, 2.75853790967638, 3.79185520361989, 12, 2, 9749.504073, 00:00:00.001, 00:00:00.000, 03:02:57.958, 0, 0, 0, 0, 17, 186160.000000, 0, 0
HUD200731, 6.37500000, 3.99235287626156, 5.04587155963299, 15, 1, 12901.959518, 00:00:00.000, 00:00:00.001, 02:42:26.609, 0, 0, 0, 0, 8, 66580.000000, 0, 0
SRD200731, 5.42857142, 4.31440443213296, 5.02916666666667, 4, 1, 10862.199930, 00:00:00.001, 00:00:00.002, 04:11:39.230, 0, 0, 0, 0, 14, 123625.000000, 0, 0
SCD200828, 2.08333333, 5.89262196518552, 5.19359626802374, 11, 1, 9074.263290, 00:00:00.001, 00:00:00.001, 03:18:16.909, 0, 0, 0, 0, 6, 171090.000000, 0, 0
SRD200828, 4.57894736, 3.20001549372504, 5.17120652945351, 9, 4, 8851.114109, 00:00:00.000, 00:00:00.000, 03:01:13.257, 0, 0, 0, 0, 19, 134335.000000, 0, 0
HCD200828, 2.71428571, 5.30458860759494, 4.51548848292293, 3, 6, 13418.979445, 00:00:00.000, 00:00:00.001, 02:26:50.045, 0, 0, 0, 0, 7, 113570.000000, 0, 0
HUD200828, 10.82608695, 3.12061936173706, 5.30940892641738, 18, 4, 7905.094046, 00:00:00.000, 00:00:00.001, 02:59:22.891, 0, 0, 0, 0, 23, 231840.000000, 0, 0
SND200902, 0.00000000, 6.6, 0, 0, 0, 83.100000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 35.20000000, 1.97372262773723, 47.9907975460119, 0, 0, 104845.403749, 00:00:00:000, 00:00:00:000, 01:15:36.377, 0, 0, 0, 0, 15, 10452925.850000, 0, 0
PBD201002, 0.00000000, 30, 0, 0, 0, 720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201002, 0.00000000, 5, 0, 0, 0, 416.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 65.83333333, 1.8211350521114, 47.3630112359569, 1, 0, 121262.558421, 00:00:00.000, 00:00:00.001, 00:41:41.706, 0, 0, 0, 0, 13, 12089850.000000, 0, 0
