Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200109, 16, 9, 664800, 0, 2, 83100, 3, 0
AAD200110, 16, 9, 664862.2, 1, 2, 83104.8, 3, 0
AAD200115, 2, 1, 278000, 2, 0, 0, 9, 0
AAD200127, 2, 1, 278000, 0, 0, 0, 10, 0
AAD200408, 13, 3, 422000, 3, 13, 141000, 5, 0
AAE200408, 6, 3, 377425, 0, 0, 126075, 5, 0
AGD200109, 4, 2, 1850000, 0, 0, 925000, 10, 0
AGD200110, 26663, 2, 1850100, 26659, 0, 925050, 5, 0
AHD200109, 354, 233, 688120862.5, 12, 52, 1300650, 44.5, 0
AHD200110, 609, 371, 1067809471.75, 24, 76, 1121603.125, 30.5, 0
AHD200113, 27, 21, 85424531, 1, 10, 1201108.5, 56.5, 0
AHD200114, 14, 8, 4844677, 2, 1, 178500, 4, 0
AHD200115, 1739, 877, 1129183941.25, 45, 36, 177100, 3, 0
AHD200117, 10, 4, 33329087.5, 0, 0, 11064375, 250, 0
AHD200122, 2, 1, 444312.5, 0, 0, 0, 10, 0
AHD200128, 6, 3, 403818.75, 0, 0, 134606.25, 3, 0
AHD200129, 13, 6, 67239018.75, 4, 2, 11205878.125, 65, 0
AHD200130, 10, 5, 762653.25, 0, 0, 134667.75, 3, 0
AHD200131, 14, 7, 854875.25, 2, 0, 134691.75, 3, 0
AHD200204, 42, 20, 11026671, 2, 0, 407250, 9, 0
AHD200205, 10, 5, 534422.5, 0, 0, 89375, 2, 0
AHD200205_1800C, 2, 0, 0, 0, 0, 0, 50, 0
AHD200205_1800P, 1, 0, 0, 0, 0, 0, 0, 0
AHD200205_1825C, 6, 3, 217650, 0, 0, 73800, 300, 0
AHD200205_1850C, 19, 9, 198250, 0, 0, 16875, 100, 0
AHD200206, 4, 2, 6712500, 0, 0, 3356250, 75, 0
AHD200207, 6, 3, 809163, 0, 0, 269721, 6, 0
AHD200211, 13, 6, 1794981.75, 0, 0, 336155.625, 6, 0
AHD200214, 23, 10, 1028577, 0, 2, 89588.25, 2, 0
AHD200219, 1135, 570, 1196059826, 36, 14, 446125, 4, 0
AHD200224, 1, 0, 0, 0, 0, 0, 0, 0
AHD200226, 12, 6, 2113001.75, 0, 0, 67225.125, 1.5, 0
AHD200227, 6, 3, 402861, 0, 0, 178743, 4, 0
AHD200228, 4, 2, 178763, 0, 0, 89381.5, 2, 0
AHD200302, 18, 8, 2683915, 2, 1, 178946, 6, 0
AHD200303, 28, 13, 3946757, 0, 1, 178941, 4, 0
AHD200304, 12, 5, 984610.5, 1, 0, 179036, 4, 0
AHD200304_1700P, 2, 1, 26700, 0, 0, 0, 200, 0
AHD200304_1750P, 8, 4, 360737.5, 0, 0, 95312.5, 250, 0
AHD200304_1800C, 14, 7, 821525, 0, 0, 171250, 200, 0
AHD200304_1800P, 17, 8, 886550, 0, 0, 119025, 200, 0
AHD200304_1850C, 6, 3, 323625, 0, 0, 107875, 250, 0
AHD200305, 7, 3, 403435, 0, 0, 179055, 4, 0
AHD200306, 24, 11, 55242387.5, 1, 0, 179125, 4, 0
AHD200309, 15, 7, 1568660.5, 0, 0, 134403.5, 4, 0
AHD200310, 2, 1, 2258775, 0, 0, 0, 50, 0
AHD200311, 6, 3, 1701860, 3, 0, 492987, 11, 0
AHD200312, 6, 3, 2241407.5, 3, 0, 851793.75, 19, 0
AHD200313, 4, 2, 2248991.25, 2, 0, 1124495.625, 31, 0
AHD200316, 14, 7, 4583404.75, 2, 0, 179475, 4, 0
AHD200317, 21, 10, 3860802.25, 2, 0, 359026, 8, 0
AHD200318, 5461, 2756, 2336938269.25, 67, 41, 45016, 1, 0
AHD200319, 27, 12, 5250570, 4, 0, 179525, 4, 0
AHD200320, 44, 21, 99556494.25, 6, 0, 447625, 10, 0
AHD200323, 33, 16, 12408040, 1, 0, 695997.5, 15.5, 0
AHD200324, 18, 9, 1979337.5, 0, 0, 224512.5, 5, 0
AHD200325, 13, 6, 812250, 0, 0, 90250, 2, 0
AHD200327, 24, 11, 1668590, 0, 0, 90272.5, 2, 0
AHD200330, 13, 6, 3413602.5, 3, 0, 584268.75, 22, 0
AHD200331, 12, 6, 1977475, 1, 0, 44950, 1, 0
AHD200401, 2, 1, 1488011.25, 0, 0, 0, 33, 0
AHD200402, 46, 23, 50361460.75, 4, 0, 360726, 9, 0
AHD200403, 44, 22, 16119184.5, 1, 0, 314781.25, 7, 0
AHD200406, 27, 14, 19591683.5, 2, 0, 454007.5, 10, 0
AHD200407, 121, 61, 59611649, 3, 0, 315000, 8, 0
AHD200408, 35691, 16710, 2726016484.25, 9503, 6853, 45175, 1, 0
AHD200415, 1006, 506, 894231961.25, 32, 17, 225510, 5, 0
AHD200505, 7, 3, 1087738, 0, 0, 362350, 8, 0
AHD200506_1950C, 10, 5, 313725, 0, 0, 68500, 200, 0
AHD200520, 1977, 285, 973720984.5, 1435, 8, 543075, 1, 0
AHD200602, 2, 1, 181875, 0, 0, 0, 4, 0
AHD200603_1700P, 6, 3, 585000, 0, 0, 195000, 400, 0
AHD200617, 2049, 307, 1094568386.25, 1434, 11, 363850, 1, 0
AHD200702, 4, 2, 317537.5, 0, 0, 158768.75, 3.5, 0
AHD200715, 492, 243, 1020482230.5, 21, 14, 776432.5, 20, 0
AHD200804, 2, 1, 45831.25, 0, 0, 0, 1, 0
AHD200819, 34, 17, 146578425, 5, 3, 4582500, 112.5, 0
AHD200902, 2, 1, 46000, 0, 0, 0, 1, 0
AHD200916, 222, 109, 373518796.25, 8, 0, 138150, 4, 0
AHD201021, 25, 15, 54821646.5, 14, 0, 2308437.5, 50, 0
AHD201103, 2, 1, 46350, 0, 0, 0, 1, 0
AHD201118, 51, 26, 174042937.5, 7, 0, 4640437.5, 100, 0
AHD201202_1950C, 7, 3, 1416375, 0, 0, 472125, 300, 0
AHD201202_2000C, 6, 3, 3337500, 0, 0, 1112500, 1000, 0
AHD201216, 452, 224, 635163801.25, 9, 6, 372440, 8, 0
AHD210120, 59, 33, 158907825, 8, 8, 2325625, 50, 0
AHD210217, 8, 4, 751500, 1, 0, 187875, 4, 0
AHD210317, 14, 8, 8545562.5, 2, 0, 473225, 4, 0
AHD210421, 4, 3, 7063125, 4, 0, 2354375, 50, 0
AHD210519, 8, 4, 759500, 0, 0, 189875, 4, 0
AHD210616, 5, 3, 9521500, 1, 0, 2380937.5, 75, 0
AHD211215, 12, 6, 7450937.5, 0, 0, 48500, 1, 0
AHD220119, 15, 8, 29168750, 6, 4, 3646093.75, 100, 0
AHD220615, 2, 1, 148612.5, 0, 0, 0, 3, 0
AHD230621, 2, 1, 103400, 0, 0, 0, 2, 0
AHE200110, 10, 5, 956138.25, 0, 0, 159365, 4, 0
AHE200115, 68, 34, 16489870.25, 0, 0, 99543.875, 2.5, 0
AHE200117, 2, 1, 79810.5, 0, 0, 0, 2, 0
AHE200129, 2, 1, 40200, 0, 0, 0, 1, 0
AHE200204, 2, 1, 39930.75, 0, 0, 0, 1, 0
AHE200219, 38, 19, 4816334, 0, 0, 80798.5, 2, 0
AHE200228, 2, 1, 80400, 0, 0, 0, 2, 0
AHE200318, 14, 7, 766150.75, 0, 0, 120768.75, 3, 0
AHE200408, 12, 6, 645819.25, 0, 0, 40446.625, 1, 0
AHE200415, 24, 12, 1008086.5, 0, 0, 60679.75, 1.5, 0
AHE200520, 2, 1, 40249.5, 0, 0, 0, 1, 0
AHE200617, 6, 3, 1176587.5, 0, 0, 448250, 11, 0
AHE200715, 6, 3, 811370.5, 0, 0, 80984.5, 2, 0
AHE200819, 4, 2, 81662.5, 0, 0, 40831.25, 1, 0
AHE201118, 2, 1, 40979, 0, 0, 0, 1, 0
AHE201216, 7, 3, 122787.5, 0, 0, 41037.5, 1, 0
AHS200115, 12, 6, 1802835.25, 0, 0, 340062.5, 10, 0
AHS200219, 2, 1, 307624.5, 0, 0, 0, 9, 0
AHS200318, 6, 3, 274089.25, 0, 0, 34139, 1, 0
AHS200415, 6, 3, 1031312.5, 0, 0, 343750, 10, 0
AHY200115, 73, 31, 1491370350, 0, 0, 39371000, 7, 0
AHY200219, 10, 5, 53632900, 0, 0, 9764150, 2, 0
AHY200318, 6, 3, 230855975, 0, 0, 4913050, 1, 0
AHY200415, 2, 1, 4913050, 0, 0, 0, 1, 0
AHY200520, 2, 1, 4913050, 0, 0, 0, 1, 0
AMD200131, 4, 0, 0, 3, 0, 0, 40, 0
AMD200228, 4, 0, 0, 1, 0, 0, 30, 0
AMD200529, 1, 0, 0, 0, 0, 0, 0, 0
AUD200109, 3, 0, 0, 0, 0, 0, 200, 0
AUD200110, 45005, 0, 0, 45002, 0, 0, 5, 0
CAD200109, 301, 233, 952086562.5, 5, 26, 3067250, 26, 0
CAD200110, 651, 415, 1904001215, 14, 41, 2760930, 20, 0
CAD200113, 19, 13, 196492860.25, 2, 1, 7699162.5, 100, 0
CAD200114, 6, 3, 461412.5, 0, 0, 153750, 1, 0
CAD200115, 1799, 919, 2351298551.75, 65, 32, 308075, 1, 0
CAD200116, 24, 12, 4142821.25, 4, 0, 230641.25, 2, 0
CAD200117, 21, 11, 22312320, 4, 3, 1225550, 8, 0
CAD200121, 14, 7, 1998672.25, 0, 0, 153931.25, 1, 0
CAD200122, 12, 6, 24362183.5, 0, 0, 230334.75, 1.5, 0
CAD200123, 10, 5, 3526137.25, 0, 0, 1072783.25, 7, 0
CAD200124, 8, 4, 16306688.5, 0, 0, 306529.5, 2, 0
CAD200128, 12, 6, 20484567.5, 2, 3, 2232454.75, 23.5, 0
CAD200129, 10, 5, 17376919.5, 0, 0, 306631.5, 2, 0
CAD200130, 10, 5, 5371707.75, 0, 5, 1380044.25, 9, 0
CAD200131, 18, 9, 13531335, 1, 7, 461925, 3, 0
CAD200204, 33, 16, 14009038, 2, 2, 307500, 2, 0
CAD200205, 10, 5, 12150279.75, 0, 0, 1380593.25, 9, 0
CAD200205_6000P, 12, 6, 213625, 0, 0, 27000, 40, 0
CAD200205_6050C, 2, 1, 167958, 0, 0, 0, 42, 0
CAD200205_6050P, 3, 1, 51618, 0, 0, 0, 42, 0
CAD200205_6125P, 4, 2, 5850, 0, 0, 2925, 2, 0
CAD200205_6200C, 4, 2, 159900, 0, 0, 79950, 42.5, 0
CAD200205_6300C, 21, 10, 1164075, 0, 0, 60500, 100, 0
CAD200205_6400C, 4, 2, 128800, 0, 0, 64400, 110, 0
CAD200206, 19, 9, 1539587.5, 0, 0, 153781.25, 1, 0
CAD200207, 26, 13, 70261491.25, 1, 3, 2164400, 14, 0
CAD200211, 22, 9, 10477373, 1, 3, 308222, 2, 0
CAD200213, 2, 1, 155093.75, 1, 0, 0, 1, 0
CAD200214, 7, 3, 4932915, 1, 2, 2312156.25, 15, 0
CAD200218, 17, 10, 80126948.5, 1, 1, 11248843.75, 81, 0
CAD200219, 1372, 711, 2877425900.25, 67, 36, 767687.5, 1, 0
CAD200220, 2, 1, 1687812.5, 0, 0, 0, 11, 0
CAD200221, 18, 9, 14459157.5, 2, 4, 154109.5, 1, 0
CAD200225, 6, 3, 4933406, 0, 0, 1074381, 7, 0
CAD200226, 42, 21, 13880011.5, 3, 2, 308315.5, 2, 0
CAD200227, 68, 31, 16341797.25, 0, 0, 308322, 2, 0
CAD200228, 58, 26, 35460724.5, 0, 0, 925024.5, 6.5, 0
CAD200302, 66, 30, 41481662.75, 0, 0, 616823, 4, 0
CAD200303, 102, 45, 93141745, 0, 0, 1542092.5, 10, 0
CAD200304, 66, 28, 65239525, 0, 0, 2313468.75, 15, 0
CAD200304_6000P, 4, 2, 18225, 0, 0, 9112.5, 6, 0
CAD200304_6250C, 2, 1, 25000, 0, 0, 0, 10, 0
CAD200304_6300C, 10, 5, 4933125, 0, 0, 1311115, 598, 0
CAD200304_6400C, 14, 7, 4143825, 0, 0, 449100, 300, 0
CAD200304_6600C, 17, 8, 1440475, 0, 0, 48450, 67, 0
CAD200305, 79, 35, 26218856.5, 0, 0, 308481.5, 2, 0
CAD200306, 103, 47, 39477359.25, 2, 2, 308501, 2, 0
CAD200309, 87, 42, 33614175.75, 0, 0, 461075.25, 3, 0
CAD200310, 61, 30, 25918919.5, 0, 0, 308565.5, 2, 0
CAD200311, 53, 26, 35024276.25, 1, 0, 1234338, 8, 0
CAD200312, 98, 46, 54620279.5, 0, 0, 925812, 6, 0
CAD200313, 95, 42, 46293493, 0, 0, 617258.5, 4, 0
CAD200316, 78, 39, 25455947, 0, 0, 308681, 2, 0
CAD200317, 44, 22, 9104081.25, 0, 0, 308687.5, 2, 0
CAD200318, 2599, 1306, 3835176785, 50, 39, 154821.25, 1, 0
CAD200319, 84, 42, 25915438.75, 1, 0, 308550, 2, 0
CAD200320, 116, 57, 195532805, 6, 2, 617500, 5, 0
CAD200323, 55, 27, 29472467.25, 1, 0, 1003259.5, 7, 0
CAD200324, 150, 73, 94521982.5, 3, 0, 925818, 6, 0
CAD200327, 74, 34, 37652877.25, 4, 2, 617333, 6, 0
CAD200330, 35, 16, 9724829, 1, 0, 617466.5, 4, 0
CAD200331, 94, 45, 66657640.75, 2, 2, 771898.75, 5, 0
CAD200401_5750P, 4, 2, 3400, 0, 0, 1700, 2, 0
CAD200401_6300C, 10, 5, 8775000, 0, 0, 2334150, 798, 0
CAD200401_6600C, 10, 5, 3187500, 0, 0, 847875, 798, 0
CAD200402, 148, 67, 71770260.5, 1, 0, 617600, 4, 0
CAD200403, 104, 51, 65417686.5, 2, 5, 617638, 5, 0
CAD200406, 54, 26, 27328501.5, 2, 0, 926610, 6, 0
CAD200407, 166, 86, 143029978.5, 3, 17, 771487.5, 6, 0
CAD200408, 199984, 21563, 5406761197.25, 162735, 150429, 154423.5, 1, 0
CAD200415, 573, 275, 858826521, 24, 20, 463503.75, 1, 0
CAD200505, 4, 2, 1699053.75, 0, 0, 849526.875, 5.5, 0
CAD200506_5900C, 4, 2, 277875, 0, 0, 138937.5, 15, 0
CAD200520, 7371, 259, 840544695.25, 6883, 7, 541498.75, 1, 0
CAD200602, 6, 3, 92655000, 0, 0, 30885000, 200, 0
CAD200617, 7312, 225, 1573164928, 6858, 0, 1236300, 1, 0
CAD200702, 6, 3, 92700000, 0, 0, 30900000, 200, 0
CAD200715, 206, 101, 248674622.5, 7, 1, 155170, 2, 0
CAD200819, 11, 5, 1705646.25, 0, 0, 310125, 2, 0
CAD200902_5500P, 7, 3, 1746812.5, 0, 0, 583312.5, 250, 0
CAD200902_7200C, 6, 3, 1248937.5, 0, 0, 416312.5, 250, 0
CAD200916, 111, 55, 104239667.5, 3, 1, 155173.75, 1, 0
CAD201021, 58, 29, 40836228.75, 0, 0, 155273.75, 1, 0
CAD201118, 2, 1, 465806.25, 0, 0, 0, 20, 0
CAD201216, 245, 120, 349401171.5, 6, 0, 310852.5, 2, 0
CAD210106_7200C, 9, 4, 243000, 0, 0, 60750, 20, 0
CAD210120, 2, 1, 1244150, 0, 0, 0, 14, 0
CAD210317, 4, 2, 15572500, 1, 0, 7786250, 50, 0
CAD211215, 54, 26, 104515711.75, 3, 0, 2034233.75, 19, 0
CAD220615, 2, 1, 156981.25, 0, 0, 0, 1, 0
CAD230621, 2, 1, 158043.75, 0, 0, 0, 1, 0
CAE200110, 14, 7, 3320348.75, 0, 0, 276797, 2, 0
CAE200115, 58, 29, 22683056.25, 0, 0, 277100, 2, 0
CAE200116, 2, 1, 138388.75, 0, 0, 0, 1, 0
CAE200129, 6, 3, 4147370, 0, 0, 1382500, 10, 0
CAE200203, 2, 1, 138309.5, 0, 0, 0, 1, 0
CAE200204, 4, 2, 553256.5, 0, 0, 276628.25, 2, 0
CAE200205, 6, 3, 4148267.5, 0, 0, 1382762.5, 10, 0
CAE200210, 6, 3, 413775, 0, 0, 137900, 1, 0
CAE200214, 2, 1, 138393.25, 0, 0, 0, 1, 0
CAE200219, 30, 15, 3870995, 0, 0, 138375, 1, 0
CAE200221, 4, 2, 263700, 0, 0, 131850, 1, 0
CAE200304, 8, 4, 828318.75, 0, 0, 206996.875, 1.5, 0
CAE200305, 2, 1, 137950, 0, 0, 0, 1, 0
CAE200310, 4, 2, 546099, 0, 0, 273049.5, 2, 0
CAE200313, 6, 3, 1517058, 0, 0, 274780, 2, 0
CAE200318, 24, 12, 4966373, 0, 0, 276333.75, 2, 0
CAE200407, 2, 1, 137137.5, 0, 0, 0, 1, 0
CAE200408, 16, 8, 1378075, 0, 0, 137850, 1, 0
CAE200415, 38, 19, 11440263.25, 0, 0, 138128.75, 1, 0
CAE200429, 6, 3, 412984, 0, 0, 137653.75, 1, 0
CAE200505, 6, 3, 413617, 0, 0, 137908.5, 1, 0
CAE200520, 28, 14, 5923568.75, 0, 0, 481887.5, 3.5, 0
CAS200219, 6, 3, 352241.75, 0, 0, 117307.75, 1, 0
CAS200225, 2, 1, 235150, 0, 0, 0, 2, 0
CAS200226, 2, 1, 117625, 0, 0, 0, 1, 0
CAS200303, 2, 1, 117612.5, 0, 0, 0, 1, 0
CAY200115, 11, 5, 6936831450, 0, 0, 189600000, 12, 0
CAY200219, 4, 2, 199790500, 0, 0, 99895250, 6, 0
CAY200318, 4, 2, 183163275, 0, 0, 91581637.5, 5.5, 0
CAY200415, 4, 2, 147915600, 0, 0, 73957800, 4.5, 0
CAY200520, 2, 1, 16668000, 0, 0, 0, 1, 0
CAY200715, 8, 4, 65687650, 0, 0, 16421912.5, 1, 0
CAY200916, 2, 1, 16668000, 0, 0, 0, 1, 0
COD200110, 3, 0, 0, 1, 12, 0, 5, 0
COD200304, 4, 2, 72800, 0, 0, 36400, 1, 0
COD200408, 6, 0, 0, 2, 9, 0, 5, 0
HCD200131, 18, 3, 14790, 10, 12, 4930, 1, 0
HCD200228, 29, 0, 0, 26, 8, 0, 1, 0
HCD200331, 12, 0, 0, 11, 21, 0, 1, 0
HCD200430, 13, 0, 0, 12, 26, 0, 1, 0
HCD200529, 15, 0, 0, 13, 27, 0, 1, 0
HCD200630, 28, 6, 29415, 10, 20, 4902.5, 1, 0
HCD200731, 28, 3, 14370, 17, 32, 4790, 1, 0
HCD200828, 12, 3, 14550, 6, 5, 4850, 1, 0
HCD200930, 12, 3, 14310, 6, 5, 4770, 1, 0
HCD201030, 5, 0, 0, 5, 4, 0, 1, 0
HCD201130, 5, 0, 0, 5, 2, 0, 1, 0
HCD201231, 4, 0, 0, 4, 2, 0, 1, 0
HCD210129, 3, 0, 0, 3, 2, 0, 1, 0
HCD210226, 3, 0, 0, 3, 2, 0, 1, 0
HCD210331, 3, 0, 0, 3, 2, 0, 1, 0
HUD200131, 95, 6, 122835, 73, 1, 20472.5, 1, 0
HUD200228, 90, 12, 88575, 55, 2, 5907.5, 1, 0
HUD200331, 58, 9, 70665, 34, 25, 5900, 1, 0
HUD200430, 34, 0, 0, 22, 18, 0, 1, 0
HUD200529, 58, 8, 46735, 29, 1, 5865, 1, 0
HUD200630, 78, 12, 122655, 46, 9, 5842.5, 1, 0
HUD200731, 52, 6, 35055, 30, 0, 5842.5, 1, 0
HUD200828, 9, 0, 0, 7, 6, 0, 1, 0
HUD200930, 13, 3, 17520, 5, 13, 5840, 1, 0
HUD201030, 3, 0, 0, 1, 14, 0, 1, 0
HUD201130, 9, 3, 17565, 1, 18, 5855, 1, 0
HUD201231, 9, 3, 17520, 1, 8, 5840, 1, 0
HUD210129, 6, 0, 0, 4, 16, 0, 1, 0
HUD210226, 4, 0, 0, 2, 8, 0, 1, 0
HUD210331, 4, 0, 0, 2, 8, 0, 1, 0
NAD200109, 53, 25, 10231200, 7, 7, 378000, 17, 0
NAD200110, 63, 29, 10555774.6, 7, 7, 327678, 17, 0
NAD200114, 2, 1, 49546.8, 0, 0, 0, 2, 0
NAD200115, 8, 4, 714620, 0, 0, 172960, 7, 0
NAD200129, 2, 1, 173908, 0, 0, 0, 7, 0
NAD200205, 2, 1, 174132, 0, 0, 0, 7, 0
NAD200312, 2, 1, 75102.6, 0, 0, 0, 3, 0
NAD200318, 2, 1, 75180, 0, 0, 0, 6.5, 0
NAD200408, 40, 12, 1478825, 6, 22, 125500, 5, 0
NID200109, 128, 97, 383866560, 6, 18, 2411640, 33, 0
NID200110, 308, 188, 831947976.06, 13, 23, 1826163.9, 24, 0
NID200114, 6, 3, 5609594.76, 2, 4, 497291.76, 6, 0
NID200115, 1091, 547, 1089106618.02, 29, 33, 247977, 2, 0
NID200116, 2, 1, 83202, 1, 0, 0, 1, 0
NID200117, 19, 9, 8912104.8, 1, 4, 202524, 3, 0
NID200121, 8, 4, 6140104.2, 0, 0, 1682747.1, 10, 0
NID200122, 2, 1, 247968, 0, 0, 0, 3, 0
NID200124, 2, 1, 82854, 0, 0, 0, 1, 0
NID200128, 2, 1, 82650, 1, 0, 0, 6, 0
NID200129, 7, 3, 17112408, 0, 0, 8390100, 100, 0
NID200131, 9, 4, 76202376.72, 1, 0, 19050322.68, 200, 0
NID200204, 2, 1, 168240, 0, 0, 0, 2, 0
NID200205, 6, 3, 1485660, 1, 0, 194880, 2, 0
NID200205_12750P, 4, 2, 1584, 0, 0, 792, 2, 0
NID200205_13000P, 4, 2, 85296, 0, 0, 42648, 50, 0
NID200205_13200P, 4, 1, 46350, 0, 0, 0, 15, 0
NID200205_13500P, 10, 5, 397410, 0, 0, 86445, 50, 0
NID200205_14500C, 14, 7, 571800, 0, 0, 60600, 50, 0
NID200205_15000C, 6, 3, 152316, 0, 0, 71568, 140, 0
NID200207, 10, 5, 2377080, 0, 0, 522000, 6, 0
NID200219, 850, 417, 954612450.84, 28, 22, 666144, 2, 0
NID200220, 2, 1, 83058, 0, 0, 0, 1, 0
NID200221, 30, 15, 16050148.8, 0, 0, 1344820.8, 16, 0
NID200226, 21, 10, 8408262, 0, 0, 1261239.3, 15, 0
NID200227, 36, 17, 15218664.6, 0, 0, 1261288.8, 15, 0
NID200228, 28, 13, 7533958.2, 0, 0, 336380.64, 4, 0
NID200302, 34, 16, 29688677.4, 1, 0, 1345824, 16, 0
NID200303, 28, 14, 18757791, 0, 0, 1345848, 16, 0
NID200304, 73, 34, 30948513, 0, 0, 672936, 8, 0
NID200304_12750P, 4, 2, 4164, 0, 0, 2082, 2, 0
NID200304_14250C, 10, 5, 3782700, 0, 0, 1005918, 359, 0
NID200304_15000C, 10, 5, 2049300, 0, 0, 541926, 357, 0
NID200304_15250C, 2, 1, 14400, 0, 0, 0, 10, 0
NID200304_15500C, 10, 5, 1304100, 0, 0, 345828, 358, 0
NID200305, 41, 18, 14543718.96, 0, 0, 673008, 8, 0
NID200306, 23, 9, 11693364, 0, 0, 1009584, 12, 0
NID200309, 29, 12, 5217390, 0, 0, 294529.5, 3, 0
NID200310, 39, 16, 4039608, 0, 0, 126237, 1, 0
NID200311, 88, 39, 31772496, 1, 0, 336660, 4, 0
NID200312, 34, 16, 11104437, 1, 0, 546522, 8, 0
NID200313, 62, 30, 31562580, 1, 0, 294612, 2, 0
NID200316, 22, 11, 3788598, 0, 0, 252594, 3, 0
NID200317, 68, 33, 43941456, 1, 0, 1347120, 16, 0
NID200318, 2602, 1295, 2007364906.44, 50, 45, 168210, 1, 0
NID200319, 50, 24, 18942084, 4, 0, 334596, 4, 0
NID200320, 68, 34, 58635198, 1, 0, 545718, 8, 0
NID200323, 50, 24, 14144078.64, 2, 6, 252624.12, 4, 0
NID200324, 57, 28, 18608966.58, 3, 0, 463187.07, 5.5, 0
NID200327, 43, 21, 39256288.44, 5, 0, 1347660.48, 16, 0
NID200330, 37, 18, 16516701.3, 2, 0, 296428.05, 5, 0
NID200331, 52, 25, 33427899, 5, 0, 505509.12, 6, 0
NID200401_12500P, 6, 3, 207000, 0, 0, 69000, 50, 0
NID200401_13200P, 4, 2, 90900, 0, 0, 45450, 15, 0
NID200401_15000C, 14, 7, 378000, 0, 0, 35280, 14, 0
NID200402, 53, 25, 29599704.42, 5, 0, 337063.68, 5.5, 0
NID200403, 70, 35, 23642236.56, 4, 0, 166176, 2, 0
NID200406, 45, 22, 11000094.72, 0, 0, 415800, 5, 0
NID200407, 128, 65, 33338085.42, 3, 1, 332640, 4, 0
NID200408, 60940, 14096, 1988837499.12, 36671, 26387, 83760, 1, 0
NID200415, 703, 345, 413446469.22, 15, 6, 166686, 1, 0
NID200520, 3851, 158, 293911379.1, 3529, 0, 337963.92, 1, 0
NID200617, 3887, 189, 471266784.66, 3505, 4, 169200, 1, 0
NID200715, 180, 88, 137460300.9, 0, 2, 169492.98, 2, 0
NID200805_11800P, 4, 2, 68310, 0, 0, 34155, 15, 0
NID200819, 59, 28, 56774593.8, 0, 2, 254700, 4, 0
NID200916, 109, 54, 52367405.1, 0, 0, 85030.98, 1, 0
NID201021, 18, 9, 5195358.9, 0, 0, 85174.98, 1, 0
NID201118, 28, 14, 10962284.7, 1, 0, 170589.96, 2, 0
NID201216, 188, 93, 140134970.4, 9, 8, 170829.96, 2, 0
NID210120, 12, 6, 3681348, 0, 0, 300924, 6, 0
NID210217, 4, 2, 2912916, 0, 0, 1456458, 17, 0
NID210616, 2, 1, 86196, 1, 0, 0, 1, 0
NID211215, 30, 14, 73251075, 7, 8, 4345350, 50, 0
NID220921, 2, 0, 0, 0, 0, 0, 16.5, 0
NIE200115, 4, 2, 670820.82, 0, 0, 335410.41, 4.5, 0
NIE200116, 2, 1, 74157.9, 0, 0, 0, 1, 0
NIE200117, 4, 2, 174857.28, 0, 0, 87428.64, 1, 0
NIE200129, 2, 1, 745793.4, 0, 0, 0, 10, 0
NIE200130, 2, 1, 222696, 0, 0, 0, 3, 0
NIE200131, 2, 1, 222642, 0, 0, 0, 3, 0
NIE200313, 4, 2, 303000, 0, 0, 151500, 2, 0
NIE200408, 4, 2, 825160.74, 0, 0, 412580.37, 5.5, 0
NIY200115, 4, 2, 1721445924, 0, 0, 860722962, 83.5, 0
NIY200415, 2, 1, 457164900, 0, 0, 0, 50, 0
NIY200520, 4, 2, 1223817684, 0, 0, 611908842, 68.5, 0
PBD200109, 124, 84, 135137000, 9, 23, 738187.5, 30, 0
PBD200110, 226, 135, 158988092.5, 16, 28, 428771.25, 9, 0
PBD200113, 8, 6, 2610396.25, 4, 4, 284413, 16.5, 0
PBD200115, 123, 61, 52499782, 21, 5, 190750, 1, 0
PBD200116, 2, 1, 47462.5, 0, 0, 0, 1, 0
PBD200121, 2, 1, 47512.5, 2, 2, 0, 22.5, 0
PBD200123, 2, 1, 47487.5, 0, 0, 0, 1, 0
PBD200124, 4, 2, 95625, 0, 0, 47812.5, 1, 0
PBD200129, 2, 1, 47550, 0, 0, 0, 1, 0
PBD200131, 2, 1, 47700, 0, 0, 0, 1, 0
PBD200204, 10, 5, 3379135.5, 1, 0, 618423, 20, 0
PBD200205, 2, 1, 47918.75, 0, 0, 0, 1, 0
PBD200205_1850P, 5, 2, 137600, 0, 0, 68800, 200, 0
PBD200205_1875P, 4, 2, 63475, 0, 0, 31737.5, 62.5, 0
PBD200205_1900P, 12, 6, 217250, 0, 0, 35500, 50, 0
PBD200205_1950C, 10, 5, 682500, 0, 0, 146500, 200, 0
PBD200205_2000C, 21, 10, 441375, 0, 0, 41243.75, 200, 0
PBD200205_2050C, 6, 3, 9255, 0, 0, 3085, 20, 0
PBD200206, 6, 3, 569764, 0, 0, 189382, 4, 0
PBD200211, 12, 6, 476200, 0, 0, 95037.5, 2, 0
PBD200219, 787, 390, 607467876.5, 20, 11, 190800, 3, 0
PBD200221, 7, 3, 996778.75, 0, 0, 474580, 10, 0
PBD200225, 12, 5, 1140905, 0, 0, 237326.25, 5, 0
PBD200226, 4, 2, 189868, 0, 0, 94934, 2, 0
PBD200227, 9, 4, 569600, 0, 0, 142400, 4, 0
