Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210915, 15:30:00, 1, , , 9510.14460000000, 23/04/2021 15:36:00, 237753.615000, Voice, , VOICE, CP: 7885.500000
PBE210519, 11:30:00, 1, , , 2030.74807000000, 23/04/2021 13:20:00, 50768.701750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1695.580000
CAS211020, 11:30:00, 3, , , 9493.96928800000, 23/04/2021 13:21:52, 1661444.625400, Voice, , VOICE, CP: 6884.340000
NID211020, 15:30:00, 2, , , 16423.00000000000, 23/04/2021 16:55:35, 985380.000000, Continuous auction order book, , ELECTRONIC, CP: 16432.250000
NID211020, 13:30:00, 3, , , , , , , , , CP: 16432.250000
PBD210915, 13:30:00, 1, , , 2067.00000000000, 23/04/2021 15:13:00, 103350.000000, Voice, , VOICE, CP: 2067.000000
CAD210602_9750C, 09:30:00, 1, , , 192.42000000000, 23/04/2021 10:12:00, 192420.000000, Voice, , VOICE
NID210714, 13:30:00, 3, , , , , , , , , CP: 16393.580000
NID210426, 11:30:00, 1, , , 16009.00000000000, 23/04/2021 11:53:52, 288162.000000, Continuous auction order book, , ELECTRONIC, CP: 16352.540000
PBD210426, 09:30:00, 3, , , 2017.50000000000, 23/04/2021 09:38:00, 1311375.000000, Voice, , VOICE, CP: 2036.000000
PBD210430, 15:30:00, 1, , , 2018.84000000000, 23/04/2021 19:05:00, 151413.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2038.330000
CAE210504, 13:30:00, 1, , , 9540.28960000000, 23/04/2021 14:56:00, 238507.240000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7931.300000
ZSD210510, 11:30:00, 3, , , 2805.85000000000, 23/04/2021 11:40:45, 1262632.500000, Continuous auction order book, , ELECTRONIC, CP: 2840.750000
CAD210528, 13:30:00, 1, , , 8907.75000000000, 23/04/2021 14:06:48, 222693.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9558.210000
CAD210622, 09:30:00, 1, , , 9501.00000000000, 23/04/2021 10:01:00, 237525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9554.670000
CAD210706, 09:30:00, 1, , , 9502.00000000000, 23/04/2021 10:01:00, 475100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9555.500000
ZSD210722, 15:30:00, 1, , , 2852.50000000000, 23/04/2021 15:50:00, 71312.500000, Voice, , VOICE, CP: 2852.750000
ZSD210723, 09:30:00, 1, 2812.90476190476, 2039462.500000
PBS211020, 11:30:00, 1, , , 2052.37857200000, 23/04/2021 13:19:34, 153928.392900, Voice, , VOICE, CP: 1494.340000
AHD220420, 15:30:00, 3, , , 2374.75000000000, 23/04/2021 16:28:18, 1781062.500000, Continuous auction order book, , ELECTRONIC, CP: 2372.510000
PBD210915, 13:30:00, 3, , , 2067.00000000000, 23/04/2021 14:11:00, 5580900.000000, Voice, , VOICE, CP: 2067.000000
ZSD220119, 09:30:00, 1, , , , , , , , , CP: 2873.050000
PBD210602, 13:30:00, 1, , , 2051.00000000000, 23/04/2021 15:25:00, 153825.000000, Voice, , VOICE, CP: 2051.000000
AHD210609, 09:30:00, 1, , , 2377.86000000000, 23/04/2021 11:09:22, 891697.500000, Continuous auction order book, , ELECTRONIC, CP: 2358.250000
AHD210426, 11:30:00, 3, , , 2373.50000000000, 23/04/2021 12:04:02, 3026212.500000, Continuous auction order book, , ELECTRONIC, CP: 2359.750000
SND210427, 13:30:00, 1, 27705.00000000000, 415575.000000
SND210427, 11:30:00, 2, , , 28400.95000000000, 23/04/2021 11:50:44, 994033.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 28031.000000
SND210427, 09:30:00, 3, , , 28300.00000000000, 23/04/2021 09:42:00, 1415000.000000, Voice, , VOICE, CP: 28031.000000
AHD210706, 15:30:00, 1, , , 2364.09000000000, 23/04/2021 15:40:00, 591022.500000, Voice, , VOICE, CP: 2363.890000
AHD210706, 13:30:00, 2, , , 2362.25000000000, 23/04/2021 13:48:49, 1181125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2363.890000
CAD210722, 11:30:00, 1, , , 9512.00000000000, 23/04/2021 11:55:00, 475600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.200000 / 0.200000
CAD210804_8500P, 15:30:00, 1, , , 142.72000000000, 23/04/2021 15:34:00, 89200.000000, Voice, , VOICE
AHD220420, 15:30:00, 2, , , , , , , , , CP: 2372.510000
PBD210721, 15:30:00, 3, , , 2058.75000000000, 23/04/2021 15:44:01, 2521968.750000, Voice, , VOICE, CP: 2059.500000
HUD210630, 15:30:00, 1, , , 1520.00000000000, 23/04/2021 16:40:25, 15200.000000, Continuous auction order book, , ELECTRONIC
NID210512, 15:30:00, 3, , , 16266.32000000000, 23/04/2021 15:41:41, 3025535.520000, Continuous auction order book, , ELECTRONIC, CP: 16363.000000
ZSD210728, 09:30:00, 3, , , 2824.00000000000, 23/04/2021 10:31:00, 3388800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2853.020000
NAD210426, 09:30:00, 1, , , 2201.00000000000, 23/04/2021 10:15:35, 264120.000000, Continuous auction order book, , ELECTRONIC, CP: 2236.000000
CAD210518, 09:30:00, 1, , , 9500.50000000000, 23/04/2021 10:05:00, 237512.500000, Voice, , VOICE, CP: 9564.750000
ZSD210603, 11:30:00, 1, , , 2808.00000000000, 23/04/2021 12:55:00, 280800.000000, Voice, , VOICE, CP: 2844.880000
SND210618, 11:30:00, 1, , , 27158.50000000000, 23/04/2021 11:41:54, 271585.000000, Continuous auction order book, , ELECTRONIC, CP: 27106.000000
AHD210716, 15:30:00, 1, , , 2365.00000000000, 23/04/2021 15:50:00, 59125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2364.750000
AHD210720, 15:30:00, 1, , , 2364.90000000000, 23/04/2021 15:50:00, 59122.500000, Voice, , VOICE, CP: 2365.150000
AHD210720, 13:30:00, 2, , , 2365.15000000000, 23/04/2021 14:15:00, 1064317.500000, Voice, , VOICE, CP: 2365.150000
PBD210723, 15:30:00, 1, 2057.68421052631, 1389025.000000
PBD210723, 13:30:00, 2, , , 2058.00000000000, 23/04/2021 15:16:00, 977550.000000, Voice, , VOICE, CP: 2058.000000
PBD210723, 11:30:00, 3, , , 2042.00000000000, 23/04/2021 11:34:00, 1582550.000000, Voice, , VOICE, CP: 2058.000000
AHD210818, 13:30:00, 1, , , 2383.00000000000, 23/04/2021 13:44:00, 297875.000000, Voice, , VOICE, 2377.000000 / 2378.500000
AHD210818, 11:30:00, 2, , , 2393.50000000000, 23/04/2021 12:34:15, 1196750.000000, Voice, , VOICE, 2388.500000 / 2390.500000
AHD210818, 09:30:00, 3, , , 2387.00000000000, 23/04/2021 10:12:00, 3938550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2368.750000
AHD210915, 15:30:00, 1, , , 2371.50000000000, 23/04/2021 16:20:00, 59287.500000, Voice, , VOICE, 2368.500000 / 2374.500000
AHD210915, 13:30:00, 2, , , 2387.75000000000, 23/04/2021 13:42:37, 1134181.250000, Continuous auction order book, , ELECTRONIC, CP: 2371.500000
AHD210915, 11:30:00, 3, , , 2383.00000000000, 23/04/2021 12:02:18, 5957500.000000, Voice, , VOICE, CP: 2371.500000
CAD211020, 15:30:00, 1, , , 9537.30000000000, 23/04/2021 15:50:00, 715297.500000, Voice, , VOICE, 8.000000 / 9.000000
CAD211020, 13:30:00, 2, , , 9496.50000000000, 23/04/2021 14:33:00, 1187062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9537.500000
CAD211020, 11:30:00, 3, , , 9493.25000000000, 23/04/2021 11:41:26, 47466250.000000, Voice, , VOICE, CP: 9537.500000
NID211117, 15:30:00, 3, , , 16201.00000000000, 23/04/2021 16:34:10, 1555296.000000, Voice, , VOICE, CP: 16443.250000
AAE210519, 11:30:00, 1, , , 1862.96100000000, 23/04/2021 12:12:00, 149036.880000, Voice, , VOICE, CP: 1599.710000
SCD210528, 11:30:00, 1, , , 444.50000000000, 23/04/2021 12:37:00, 4445.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 442.000000 / 444.500000
AHD210428, 11:30:00, 1, , , 2386.25000000000, 23/04/2021 11:55:05, 178968.750000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.100000
AHE210623, 11:30:00, 1, , , 2371.78448400000, 23/04/2021 13:00:00, 59294.612100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.300000
NID210427, 09:30:00, 1, , , 16126.75000000000, 23/04/2021 09:45:00, 193521.000000, Voice, , VOICE, CP: 16353.250000
AHD210510, 09:30:00, 1, , , 2373.00000000000, 23/04/2021 10:51:00, 177975.000000, Voice, , VOICE, CP: 2358.790000
CAY210510, 13:30:00, 1, , , 9488.74977000000, 23/04/2021 13:42:31, 237218.744250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1032784.000000
SND210611, 09:30:00, 1, , , 27700.00000000000, 23/04/2021 09:42:00, 277000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27434.000000
CAD210602_9800C, 15:30:00, 2, , , 184.00000000000, 23/04/2021 18:42:48, 1062600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210716, 09:30:00, 1, , , 16167.20000000000, 23/04/2021 09:43:47, 388012.800000, Continuous auction order book, , ELECTRONIC, CP: 16394.250000
NID210719, 09:30:00, 1, , , 16195.00000000000, 23/04/2021 10:35:00, 194340.000000, Voice, , VOICE, CP: 16396.250000
AHD210722, 09:30:00, 2, , , 2380.00000000000, 23/04/2021 09:32:19, 1190000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2364.750000
AHD210723, 15:30:00, 2, 2373.38000000000, 949352.000000
AHD210723, 13:30:00, 3, , , 2378.23000000000, 23/04/2021 13:35:17, 1605305.250000, Voice, , VOICE, 2370.000000 / 2378.000000
NID210818, 09:30:00, 1, , , 16147.00000000000, 23/04/2021 10:15:00, 193764.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16408.250000
NID211215, 15:30:00, 1, , , 16454.25000000000, 23/04/2021 15:36:32, 98725.500000, Voice, , VOICE, CP: 16454.250000
NID211215, 13:30:00, 2, , , 16237.75000000000, 23/04/2021 14:17:52, 974265.000000, Continuous auction order book, , ELECTRONIC, CP: 16454.250000
NID220316, 13:30:00, 1, , , 16287.00000000000, 23/04/2021 14:57:44, 390888.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16481.250000
NID220615, 15:30:00, 3, , , 16515.75000000000, 23/04/2021 16:55:12, 1981890.000000, Continuous auction order book, , ELECTRONIC, CP: 16509.250000
CAE210505, 11:30:00, 1, , , 9536.04518400000, 23/04/2021 12:35:00, 715203.388800, Voice, , VOICE, CP: 7930.650000
NID210512, 15:30:00, 1, , , 16363.00000000000, 23/04/2021 15:40:00, 294534.000000, Voice, , VOICE, CP: 16363.000000
OCD210430, 09:30:00, 3, , , 9250.00000000000, 23/04/2021 10:35:00, 14106250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID210623, 15:30:00, 1, , , 16335.00000000000, 23/04/2021 16:20:00, 196020.000000, Voice, , VOICE, CP: 16383.040000
NID210429, 15:30:00, 3, , , 16151.00000000000, 23/04/2021 15:39:16, 7752480.000000, Voice, , VOICE, CP: 16354.670000
NID210618, 15:30:00, 1, , , 16379.46000000000, 23/04/2021 15:50:00, 98276.760000, Voice, , VOICE, CP: 16379.460000
PBD210712, 15:30:00, 1, , , 2054.48000000000, 23/04/2021 15:34:00, 256810.000000, Voice, , VOICE, CP: 2057.700000
PBD210712, 11:30:00, 3, , , 2048.95000000000, 23/04/2021 11:58:00, 4200347.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2057.700000
NID210505_16300C, 11:30:00, 1, , , 230.00000000000, 23/04/2021 12:14:27, 19320.000000, Voice, , VOICE
PBD210716, 15:30:00, 2, , , 2058.50000000000, 23/04/2021 16:19:31, 926325.000000, Voice, , VOICE, CP: 2058.500000
AHD210719, 09:30:00, 1, , , 2380.00000000000, 23/04/2021 11:09:49, 59500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2365.050000
ZSD210719, 15:30:00, 3, , , 2853.71000000000, 23/04/2021 17:39:00, 1712226.000000, Voice, , VOICE, CP: 2853.710000
NID210722, 15:30:00, 1, , , 16299.60000000000, 23/04/2021 15:44:09, 97797.600000, Voice, , VOICE, 0.000000 / 1.000000
NID210722, 13:30:00, 2, , , 16199.53000000000, 23/04/2021 14:14:35, 971971.800000, Voice, , VOICE, CP: 16395.630000
NID210722, 11:30:00, 3, , , 16195.60000000000, 23/04/2021 13:25:00, 2040645.600000, Voice, , VOICE, CP: 16395.630000
CAE210818, 13:30:00, 1, , , 9493.70954600000, 23/04/2021 13:35:00, 237342.738650, Voice, , VOICE, CP: 7894.850000
CAE210818, 09:30:00, 3, , , 9469.82264800000, 23/04/2021 10:12:00, 2367455.662000, Voice, , VOICE, CP: 7894.850000
NIE210519, 13:30:00, 1, 16232.62429600000, 194791.491552
AHD211215, 09:30:00, 1, , , 2391.50000000000, 23/04/2021 09:44:24, 597875.000000, Voice, , VOICE, 0.000000 / 8.000000
CAD210721, 09:30:00, 1, , , 9496.40000000000, 23/04/2021 09:35:33, 237410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9494.000000 / 9495.500000
NID210915, 15:30:00, 1, , , 16420.25000000000, 23/04/2021 16:20:00, 98521.500000, Voice, , VOICE, CP: 16420.250000
NID210915, 11:30:00, 3, , , 16240.00000000000, 23/04/2021 11:57:25, 1559040.000000, Voice, , VOICE, CP: 16420.250000
PBD211020, 15:30:00, 1, , , 2070.25000000000, 23/04/2021 15:37:06, 465806.250000, Voice, , VOICE, CP: 2070.250000
ZSD220119, 13:30:00, 1, , , 2873.30000000000, 23/04/2021 14:11:00, 646492.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2873.050000
SCD210730, 13:30:00, 1, , , 468.20000000000, 23/04/2021 14:40:00, 468200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 461.000000 / 476.000000
NID210602_18000C, 15:30:00, 1, , , 108.00000000000, 23/04/2021 15:34:00, 2592.000000, Voice, , VOICE
AHD210427, 13:30:00, 1, , , 2373.75000000000, 23/04/2021 13:35:00, 830812.500000, Voice, , VOICE, 8.000000 / 8.000000
AHD210427, 11:30:00, 2, , , 2382.50000000000, 23/04/2021 11:53:31, 1191250.000000, Continuous auction order book, , ELECTRONIC, CP: 2359.750000
AHD210427, 09:30:00, 3, , , 2381.00000000000, 23/04/2021 10:05:00, 19464675.000000, Voice, , VOICE, CP: 2359.750000
NID210504, 15:30:00, 1, , , 16295.90000000000, 23/04/2021 16:47:00, 684427.800000, Voice, , VOICE, CP: 16358.230000
AHD210507, 11:30:00, 1, , , 2377.86000000000, 23/04/2021 13:10:58, 297232.500000, Continuous auction order book, , ELECTRONIC, 2.140000 / 9.610000
SND210601, 09:30:00, 1, , , 23600.00000000000, 23/04/2021 10:51:00, 118000.000000, Voice, , VOICE, CP: 27457.670000
NID210708, 11:30:00, 1, , , 16201.00000000000, 23/04/2021 13:22:00, 291618.000000, Voice, , VOICE, CP: 16391.580000
SND210715, 15:30:00, 1, , , 27080.00000000000, 23/04/2021 16:47:00, 135400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26935.000000
PBD210720, 11:30:00, 1, , , 2050.05000000000, 23/04/2021 12:03:21, 153753.750000, Continuous auction order book, , ELECTRONIC, CP: 2059.300000
SND210722, 13:30:00, 1, , , 26600.00000000000, 23/04/2021 14:05:00, 133000.000000, Voice, , VOICE, CP: 26831.000000
AHD211006_2100P, 15:30:00, 1, , , 30.00000000000, 23/04/2021 16:33:00, 7500.000000, Voice, , VOICE
CAE211215, 11:30:00, 1, , , 9446.23720000000, 23/04/2021 12:15:00, 472311.860000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7844.250000
CAD211117, 15:30:00, 3, , , 9524.00000000000, 23/04/2021 15:37:38, 2381000.000000, Voice, , VOICE, CP: 9525.750000
PBD210519, 15:30:00, 1, , , 2040.00000000000, 23/04/2021 15:41:00, 102000.000000, Voice, , VOICE, CP: 2047.250000
CAD210505, 13:30:00, 3, , , 9449.50000000000, 23/04/2021 14:42:21, 2834850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9572.830000
CAD210602, 15:30:00, 1, , , 9558.67000000000, 23/04/2021 16:25:00, 238966.750000, Voice, , VOICE, CP: 9558.670000
HCD210528, 13:30:00, 1, , , 920.00000000000, 23/04/2021 15:12:47, 27600.000000, Continuous auction order book, , ELECTRONIC, 920.000000 / 924.000000
SND210818, 15:30:00, 3, , , 26551.00000000000, 23/04/2021 16:25:00, 2124080.000000, Voice, , VOICE, CP: 26580.000000
CAD210512, 11:30:00, 1, , , 9535.45000000000, 23/04/2021 13:14:00, 238386.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9568.700000
NID210707, 13:30:00, 1, , , 16190.35000000000, 23/04/2021 14:18:00, 97142.100000, Voice, , VOICE, CP: 16391.250000
AHD210426, 11:30:00, 2, , , 2373.50000000000, 23/04/2021 12:29:48, 1068075.000000, Continuous auction order book, , ELECTRONIC, CP: 2359.750000
AHD210426, 09:30:00, 3, , , 2373.50000000000, 23/04/2021 09:42:00, 16970525.000000, Voice, , VOICE, CP: 2359.750000
SND210427, 15:30:00, 1, , , 28031.00000000000, 23/04/2021 15:35:29, 280310.000000, Voice, , VOICE, 27655.000000 / 28175.000000
SND210427, 11:30:00, 3, , , 27706.00000000000, 23/04/2021 11:34:00, 2770600.000000, Voice, , VOICE, CP: 28031.000000
CAD210430, 15:30:00, 2, , , 9568.60000000000, 23/04/2021 16:42:50, 1196075.000000, Continuous auction order book, , ELECTRONIC, CP: 9573.750000
CAD210430, 13:30:00, 3, , , 8644.25000000000, 23/04/2021 15:27:00, 3457700.000000, Voice, , VOICE, CP: 9573.750000
ZSE210430, 13:30:00, 1, , , 2796.25020000000, 23/04/2021 13:53:00, 69906.255000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2352.210000
ZSD210511, 13:30:00, 1, , , 2837.30000000000, 23/04/2021 15:24:02, 283730.000000, Continuous auction order book, , ELECTRONIC, CP: 2840.830000
NID210706, 15:30:00, 1, , , 16220.00000000000, 23/04/2021 15:32:00, 97320.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16390.670000
NID210709, 13:30:00, 1, , , 16226.03000000000, 23/04/2021 14:04:11, 97356.180000, Voice, , VOICE, CP: 16391.920000
PBD210716, 13:30:00, 1, , , 2052.25000000000, 23/04/2021 15:08:12, 51306.250000, Continuous auction order book, , ELECTRONIC, CP: 2058.500000
PBD210716, 11:30:00, 2, , , 2049.00000000000, 23/04/2021 12:19:00, 1075725.000000, Voice, , VOICE, CP: 2058.500000
PBD210722, 09:30:00, 1, , , 2049.00000000000, 23/04/2021 11:19:00, 153675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2058.750000
NAD210723, 11:30:00, 1, , , 2240.00000000000, 23/04/2021 12:37:36, 44800.000000, Continuous auction order book, , ELECTRONIC, 2225.000000 / 2320.000000
CAD210707_10250C, 13:30:00, 1, , , 175.00000000000, 23/04/2021 15:00:00, 437500.000000, Voice, , VOICE
NID211117, 15:30:00, 1, , , 16443.25000000000, 23/04/2021 16:20:00, 98659.500000, Voice, , VOICE, CP: 16443.250000
PBD210818, 09:30:00, 1, 2043.00000000000, 255375.000000
NID221221, 13:30:00, 1, , , 16398.00000000000, 23/04/2021 14:57:44, 393552.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16589.250000
ZSD210707, 11:30:00, 1, , , 2819.43000000000, 23/04/2021 12:21:38, 563886.000000, Continuous auction order book, , ELECTRONIC, CP: 2851.930000
SND210426, 11:30:00, 1, , , 28400.00000000000, 23/04/2021 11:50:31, 142000.000000, Voice, , ELECTRONIC, CP: 28032.000000
ZSD210427, 11:30:00, 1, , , 2805.41000000000, 23/04/2021 11:32:18, 701352.500000, Continuous auction order book, , ELECTRONIC, 2803.000000 / 2804.000000
ZSD210427, 09:30:00, 2, , , 2795.76000000000, 23/04/2021 09:34:37, 1188198.000000, Continuous auction order book, , ELECTRONIC, CP: 2838.500000
NID210511, 15:30:00, 3, , , 16271.04000000000, 23/04/2021 15:41:32, 12691411.200000, Continuous auction order book, , ELECTRONIC, CP: 16362.750000
CAD210514, 09:30:00, 2, , , 9502.00000000000, 23/04/2021 10:05:00, 950200.000000, Voice, , VOICE, CP: 9566.900000
NID210517, 15:30:00, 3, , , 16332.75000000000, 23/04/2021 16:04:20, 2351916.000000, Continuous auction order book, , ELECTRONIC, CP: 16364.250000
CAD210601, 11:30:00, 1, , , 9545.50000000000, 23/04/2021 12:40:00, 477275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9558.500000
CAD210622, 15:30:00, 2, , , 9540.00000000000, 23/04/2021 16:16:00, 954000.000000, Voice, , VOICE, CP: 9554.670000
CAD210706, 13:30:00, 1, , , 9502.25000000000, 23/04/2021 14:10:42, 475112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9555.500000
CAD210708, 15:30:00, 2, , , 9517.82000000000, 23/04/2021 15:48:50, 951782.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9555.830000
CAD210708, 13:30:00, 3, , , 9523.85000000000, 23/04/2021 13:59:31, 1904770.000000, Continuous auction order book, , ELECTRONIC, CP: 9555.830000
ZSD210709, 09:30:00, 3, , , 2815.00000000000, 23/04/2021 11:18:00, 4926250.000000, Voice, , VOICE, CP: 2852.350000
AHD210716, 15:30:00, 3, , , 2364.75000000000, 23/04/2021 17:40:00, 1655325.000000, Voice, , VOICE, CP: 2364.750000
NID210716, 11:30:00, 1, , , 16194.29000000000, 23/04/2021 13:25:00, 485828.700000, Voice, , VOICE, CP: 16394.250000
CAD210720, 11:30:00, 1, , , 9491.00000000000, 23/04/2021 11:35:00, 237275.000000, Voice, , VOICE, 0.000000 / 1.250000
AHD210722, 15:30:00, 1, , , 2364.55000000000, 23/04/2021 15:50:00, 59113.750000, Voice, , VOICE, CP: 2364.750000
NID210723, 15:30:00, 3, , , 16330.00000000000, 23/04/2021 15:55:24, 2743440.000000, Continuous auction order book, , ELECTRONIC, 16350.000000 / 16390.000000
ZSD210723, 11:30:00, 1, , , 2812.50000000000, 23/04/2021 11:32:13, 70312.500000, Continuous auction order book, , ELECTRONIC, 2820.500000 / 2821.500000
CAD210602_9175P, 15:30:00, 1, , , 137.75000000000, 23/04/2021 15:53:00, 86093.750000, Voice, , VOICE
CAE210721, 13:30:00, 1, 9504.91142800000, 237622.785700
CAE210721, 09:30:00, 3, , , 9485.34129400000, 23/04/2021 10:10:00, 2371335.323500, Voice, , VOICE, CP: 7903.370000
AHD211117, 15:30:00, 2, , , 2383.18000000000, 23/04/2021 17:21:00, 1191590.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2373.500000
AHD211117, 13:30:00, 3, , , 2388.50000000000, 23/04/2021 13:39:12, 3343900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2373.500000
NID220316, 15:30:00, 3, , , 16484.75000000000, 23/04/2021 16:55:01, 4945425.000000, Continuous auction order book, , ELECTRONIC, CP: 16481.250000
PBD210721, 09:30:00, 1, 2039.00000000000, 203900.000000
PBD211117, 15:30:00, 1, , , , , , , , , CP: 2073.500000
CAD210602, 13:30:00, 1, , , 9510.00000000000, 23/04/2021 14:21:00, 713250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9558.670000
ZSD210602, 13:30:00, 1, , , 2844.45000000000, 23/04/2021 15:25:00, 71111.250000, Voice, , VOICE, CP: 2844.450000
PBE210505, 11:30:00, 1, , , 2023.63385000000, 23/04/2021 13:15:00, 202363.385000, Voice, , VOICE, CP: 1691.220000
NID210901_20000C, 11:30:00, 1, , , 242.77000000000, 23/04/2021 11:57:24, 145662.000000, Voice, , VOICE
NID210512, 09:30:00, 1, , , 16165.00000000000, 23/04/2021 10:35:00, 193980.000000, Voice, , VOICE, CP: 16363.000000
NID210429, 09:30:00, 3, , , 16151.00000000000, 23/04/2021 10:12:16, 19381200.000000, Voice, , VOICE, CP: 16354.670000
PBD210504, 15:30:00, 1, , , 2044.00000000000, 23/04/2021 16:12:05, 511000.000000, Continuous auction order book, , ELECTRONIC, CP: 2041.000000
PBD210504, 11:30:00, 3, , , 2057.00000000000, 23/04/2021 12:22:00, 7713750.000000, Voice, , VOICE, CP: 2041.000000
CAE210525, 09:30:00, 2, , , 9478.79380000000, 23/04/2021 09:41:00, 947879.380000, Voice, , VOICE, CP: 7915.260000
AHE210713, 09:30:00, 1, , , 2384.46950000000, 23/04/2021 11:17:00, 178835.212500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1956.230000
PBD210715, 15:30:00, 1, , , 2058.10000000000, 23/04/2021 15:50:00, 51452.500000, Voice, , VOICE, CP: 2058.300000
PBD210716, 11:30:00, 1, , , 2049.25000000000, 23/04/2021 11:58:00, 768468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2058.500000
AHD210719, 15:30:00, 1, , , 2365.05000000000, 23/04/2021 15:50:00, 59126.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2365.050000
CAD210804_8800P, 15:30:00, 3, , , 205.08000000000, 23/04/2021 16:36:00, 1281750.000000, Voice, , VOICE
AHE210519, 15:30:00, 1, , , 2326.98901400000, 23/04/2021 17:22:43, 232698.901400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1948.600000
AHE210519, 13:30:00, 2, , , 2361.11315400000, 23/04/2021 13:40:00, 944445.261600, Voice, , VOICE, CP: 1948.600000
AHD210616, 15:30:00, 3, , , 2368.00000000000, 23/04/2021 15:34:35, 11188800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2359.750000
AHD210818, 11:30:00, 1, , , 2388.00000000000, 23/04/2021 12:41:55, 238800.000000, Voice, , VOICE, 2390.500000 / 2392.000000
AHD210818, 09:30:00, 2, , , 2386.25000000000, 23/04/2021 09:45:27, 1133468.750000, Continuous auction order book, , ELECTRONIC, CP: 2368.750000
CAD210915, 15:30:00, 1, , , 9545.50000000000, 23/04/2021 15:40:00, 238637.500000, Voice, , VOICE, 9532.000000 / 9541.000000
CAD210915, 13:30:00, 2, , , 9513.19000000000, 23/04/2021 13:38:00, 1189148.750000, Voice, , ELECTRONIC, CP: 9545.500000
CAD210915, 11:30:00, 3, , , 9104.00000000000, 23/04/2021 12:00:00, 2503600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9545.500000
NID210519, 15:30:00, 2, , , 16334.99000000000, 23/04/2021 16:31:46, 980099.400000, Continuous auction order book, , ELECTRONIC, 16310.000000 / 16350.000000
NID210519, 13:30:00, 3, , , 16160.00000000000, 23/04/2021 13:32:00, 1648320.000000, Voice, , VOICE, 16320.000000 / 16170.000000
ZSD210818, 15:30:00, 1, , , 2857.75000000000, 23/04/2021 15:52:19, 357218.750000, Continuous auction order book, , ELECTRONIC, 2858.000000 / 2860.500000
