Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
PBE200916, 11:30:00, 1, , , 1763.31152800000, 22/06/2020 11:36:00, 44082.788200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1576.800000
CAD210519, 09:30:00, 2, , , 5896.00000000000, 22/06/2020 10:26:00, 1031800.000000, Voice, , ELECTRONIC, CP: 5912.250000
PBD200916, 15:30:00, 1, , , 1782.95000000000, 22/06/2020 15:32:56, 133721.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1777.500000 / 1778.500000
PBD200916, 13:30:00, 2, , , 1781.51000000000, 22/06/2020 13:44:00, 1068906.000000, Voice, , VOICE, CP: 1778.250000
PBD200916, 11:30:00, 3, , , 1772.30000000000, 22/06/2020 12:04:00, 1772300.000000, Voice, , VOICE, CP: 1778.250000
PBD201021, 15:30:00, 2, , , 1782.50000000000, 22/06/2020 16:13:50, 891250.000000, Continuous auction order book, , ELECTRONIC, CP: 1781.500000
PBD201021, 13:30:00, 3, , , 1788.51000000000, 22/06/2020 13:45:06, 1654371.750000, Voice, , VOICE, CP: 1781.500000
CAD200805_6100C, 09:30:00, 1, , , 95.29000000000, 22/06/2020 10:10:00, 238225.000000, Voice, , VOICE
CAD200818, 09:30:00, 1, , , 5848.00000000000, 22/06/2020 09:36:00, 146200.000000, Voice, , VOICE, CP: 5878.500000
ZSD200828, 09:30:00, 1, , , 2058.69000000000, 22/06/2020 09:44:23, 411738.000000, Voice, , VOICE, CP: 2085.500000
NID200903, 11:30:00, 1, , , 12744.02000000000, 22/06/2020 11:45:00, 229392.360000, Voice, , VOICE, CP: 12633.000000
NID200908, 11:30:00, 1, , , 12748.23000000000, 22/06/2020 11:45:00, 76489.380000, Voice, , VOICE, CP: 12637.230000
PBD200908, 13:30:00, 1, , , 1786.00000000000, 22/06/2020 14:22:00, 178600.000000, Voice, , VOICE, CP: 1776.920000
NID200918, 11:30:00, 1, , , 12769.00000000000, 22/06/2020 11:45:00, 153228.000000, Voice, , VOICE, CP: 12644.600000
PBD200918, 13:30:00, 1, , , 1776.50000000000, 22/06/2020 14:13:00, 355300.000000, Voice, , VOICE, CP: 1776.500000
AHD200922, 13:30:00, 1, 1592.54545454545, 2866637.500000
AHD200922, 11:30:00, 2, , , 1595.00000000000, 22/06/2020 13:17:32, 877250.000000, Continuous auction order book, , ELECTRONIC, 1590.500000 / 1590.500000
AHD200922, 09:30:00, 3, , , 1586.75000000000, 22/06/2020 09:41:49, 1190062.500000, Voice, , VOICE, CP: 1603.000000
AHD201216, 11:30:00, 1, , , 1615.00000000000, 22/06/2020 12:59:59, 484500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1606.000000 / 1619.500000
AHD201216, 09:30:00, 2, , , 1606.00000000000, 22/06/2020 09:48:33, 883300.000000, Continuous auction order book, , ELECTRONIC, CP: 1626.500000
AHD210721, 15:30:00, 1, , , 1677.50000000000, 22/06/2020 16:34:56, 419375.000000, Continuous auction order book, , ELECTRONIC, CP: 1676.000000
NID210120, 15:30:00, 1, , , 12729.00000000000, 22/06/2020 17:00:00, 610992.000000, Voice, , VOICE, CP: 12730.000000
NID210120, 11:30:00, 3, , , , , , , , , CP: 12730.000000
HUD200731, 13:30:00, 1, , , 504.00000000000, 22/06/2020 14:40:21, 5040.000000, Continuous auction order book, , ELECTRONIC, 502.000000 / 0.000000
CAD200701_6500C, 15:30:00, 1, , , 3.25000000000, 22/06/2020 15:45:00, 24375.000000, Voice, , VOICE
ZSD200624, 13:30:00, 1, , , 2069.80000000000, 22/06/2020 13:44:00, 310470.000000, Voice, , VOICE, 2083.500000 / 2086.000000
ZSD200624, 11:30:00, 2, , , 2069.85000000000, 22/06/2020 12:38:00, 879686.250000, Voice, , VOICE, 2062.500000 / 2070.500000
ZSD200624, 09:30:00, 3, , , 2073.00000000000, 22/06/2020 09:51:02, 1969350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2085.000000
AHD200701, 15:30:00, 1, , , 1583.50000000000, 22/06/2020 16:29:28, 475050.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 4.000000
CAD200923, 11:30:00, 3, , , 5844.25000000000, 22/06/2020 12:34:59, 2922125.000000, Voice, , VOICE, CP: 5880.680000
CAD200625, 15:30:00, 1, , , 5872.75000000000, 22/06/2020 15:48:00, 587275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5861.500000
CAD200625, 11:30:00, 3, , , 5857.60000000000, 22/06/2020 12:16:02, 1757280.000000, Voice, , VOICE, CP: 5861.500000
AHD200626, 13:30:00, 1, , , 1568.00000000000, 22/06/2020 14:51:00, 78400.000000, Voice, , VOICE, 0.250000 / 2.000000
NID200806, 09:30:00, 1, , , 12651.00000000000, 22/06/2020 09:33:00, 455436.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12611.000000
ZSD200814, 15:30:00, 2, , , 2083.68000000000, 22/06/2020 17:05:06, 1041840.000000, Voice, , VOICE, CP: 2086.000000
CAD200828, 15:30:00, 3, , , 5853.72000000000, 22/06/2020 15:47:02, 2634174.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5879.000000
ZSD200904, 11:30:00, 1, , , 2082.63000000000, 22/06/2020 12:18:00, 104131.500000, Voice, , VOICE, CP: 2086.930000
AHD200911, 13:30:00, 1, , , 1600.50000000000, 22/06/2020 14:13:00, 40012.500000, Voice, , VOICE, CP: 1600.500000
SND200922, 15:30:00, 1, , , 16870.00000000000, 22/06/2020 15:43:00, 84350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16815.000000 / 16870.000000
SND200922, 11:30:00, 3, , , 16800.00000000000, 22/06/2020 11:48:01, 2100000.000000, Continuous auction order book, , ELECTRONIC, CP: 16859.000000
CAE201118, 11:30:00, 1, , , 5832.19526400000, 22/06/2020 12:34:00, 145804.881600, Voice, , VOICE, CP: 5214.410000
AHD210120, 13:30:00, 1, , , 1783.53000000000, 22/06/2020 14:00:00, 178353.000000, Voice, , VOICE, CP: 1634.000000
AHD210120, 09:30:00, 3, , , 1617.10000000000, 22/06/2020 09:59:00, 2546932.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1634.000000
CAD201021, 15:30:00, 3, , , 5273.00000000000, 22/06/2020 16:00:00, 1977375.000000, Voice, , VOICE, 5885.000000 / 5886.500000
CAD201216, 11:30:00, 1, , , 5860.25000000000, 22/06/2020 12:54:10, 146506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5854.000000 / 5864.000000
NID201216, 13:30:00, 1, , , 12747.50000000000, 22/06/2020 13:41:48, 305940.000000, Voice, , VOICE, 12775.000000 / 12795.000000
AHD200702, 15:30:00, 2, , , 1582.00000000000, 22/06/2020 16:47:09, 988750.000000, Continuous auction order book, , ELECTRONIC, CP: 1583.500000
CAD200702, 13:30:00, 3, , , 5829.25000000000, 22/06/2020 13:37:57, 1165850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5864.730000
CAD200902, 15:30:00, 2, , , 5852.33000000000, 22/06/2020 15:47:02, 1024157.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5880.610000
CAD200902, 13:30:00, 3, , , 5884.75000000000, 22/06/2020 14:33:29, 1765425.000000, Voice, , VOICE, CP: 5880.610000
NID200902, 11:30:00, 1, , , 12743.18000000000, 22/06/2020 11:45:00, 76459.080000, Voice, , VOICE, CP: 12632.270000
HUD210331, 11:30:00, 1, , , 537.50000000000, 22/06/2020 11:34:39, 5375.000000, Continuous auction order book, , ELECTRONIC
NID200722, 15:30:00, 3, , , 12600.50000000000, 22/06/2020 16:54:00, 7560300.000000, Voice, , VOICE, CP: 12600.500000
CAE200909, 13:30:00, 1, , , 5863.68136800000, 22/06/2020 14:15:00, 146592.034200, Voice, , VOICE, CP: 5217.570000
SND200623, 11:30:00, 2, , , 16858.00000000000, 22/06/2020 12:03:04, 1095770.000000, Continuous auction order book, , ELECTRONIC, CP: 16987.330000
SND200623, 09:30:00, 3, , , 16858.00000000000, 22/06/2020 11:28:37, 2950150.000000, Voice, , VOICE, CP: 16987.330000
ZSD200625, 15:30:00, 2, , , 2084.70000000000, 22/06/2020 18:59:41, 1042350.000000, Continuous auction order book, , ELECTRONIC, CP: 2084.800000
AHD200703, 11:30:00, 3, , , 1565.50000000000, 22/06/2020 12:14:54, 1174125.000000, Continuous auction order book, , ELECTRONIC, CP: 1581.500000
AHD200706, 13:30:00, 1, , , 1567.50000000000, 22/06/2020 13:48:00, 391875.000000, Voice, , VOICE, CP: 1578.500000
ZSD200723, 15:30:00, 3, , , 2083.57000000000, 22/06/2020 16:35:00, 3646247.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2082.690000
PBD200903, 13:30:00, 1, , , 1786.00000000000, 22/06/2020 14:22:00, 44650.000000, Voice, , VOICE, CP: 1775.970000
SND200918, 15:30:00, 1, , , 16885.00000000000, 22/06/2020 16:46:00, 168850.000000, Voice, , VOICE, CP: 16869.000000
SND200918, 11:30:00, 3, , , 16930.00000000000, 22/06/2020 12:47:15, 1693000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16869.000000
CAD200922, 15:30:00, 1, 5891.64383561643, 11783275.000000
CAD200922, 13:30:00, 2, , , 5873.00000000000, 22/06/2020 14:00:41, 880950.000000, Continuous auction order book, , ELECTRONIC, 5876.000000 / 5880.000000
CAD200922, 11:30:00, 3, , , 5856.75000000000, 22/06/2020 11:54:14, 1171350.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5845.000000 / 5847.000000
CAE201021, 09:30:00, 1, , , 5850.69671400000, 22/06/2020 10:25:00, 146267.417850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5214.710000
PBS210120, 15:30:00, 1, , , 1774.91980500000, 22/06/2020 17:06:00, 354983.961000, Voice, , VOICE, CP: 1437.360000
ZSS200715, 09:30:00, 1, , , 2060.83024500000, 22/06/2020 11:17:00, 206083.024500, Voice, , VOICE, CP: 1672.450000
AHD210217, 15:30:00, 1, , , 1641.40000000000, 22/06/2020 16:45:13, 41035.000000, Voice, , VOICE, CP: 1641.250000
CAD200916, 15:30:00, 2, 5897.00000000000, 1031975.000000
CAD200916, 13:30:00, 3, , , 5883.00000000000, 22/06/2020 14:28:49, 2353200.000000, Continuous auction order book, , ELECTRONIC, 5878.500000 / 5895.000000
NID200804, 09:30:00, 3, , , 12652.00000000000, 22/06/2020 09:33:00, 1138680.000000, Voice, , VOICE, CP: 12609.600000
SND200715, 15:30:00, 2, , , 16965.00000000000, 22/06/2020 16:09:07, 848250.000000, Continuous auction order book, , ELECTRONIC, CP: 16964.000000
NID200805, 09:30:00, 1, , , 12652.50000000000, 22/06/2020 09:33:00, 379575.000000, Voice, , VOICE, CP: 12610.300000
NID200812, 11:30:00, 1, , , 12741.31000000000, 22/06/2020 13:20:00, 305791.440000, Voice, , VOICE, CP: 12616.310000
ZSD200826, 11:30:00, 1, , , 2081.79000000000, 22/06/2020 12:18:00, 156134.250000, Voice, , VOICE, CP: 2085.440000
HUD210430, 11:30:00, 1, , , 539.00000000000, 22/06/2020 11:34:31, 5390.000000, Continuous auction order book, , ELECTRONIC, 533.000000 / 541.000000
CAD200909, 13:30:00, 1, , , 5887.00000000000, 22/06/2020 14:22:00, 294350.000000, Voice, , VOICE, CP: 5883.210000
CAD200909, 09:30:00, 3, , , 5871.30000000000, 22/06/2020 09:46:00, 23485200.000000, Voice, , VOICE, CP: 5883.210000
NID200623, 09:30:00, 1, , , 12855.00000000000, 22/06/2020 09:51:42, 771300.000000, Continuous auction order book, , ELECTRONIC, CP: 12584.000000
PBD200623, 11:30:00, 1, , , 1777.50000000000, 22/06/2020 11:42:40, 577687.500000, Continuous auction order book, , ELECTRONIC, CP: 1763.200000
CAE200714, 11:30:00, 1, , , 5844.93323200000, 22/06/2020 13:15:00, 146123.330800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5212.290000
PBD200813, 09:30:00, 2, , , , , , , , , CP: 1773.800000
CAE200814, 13:30:00, 1, 5836.79259400000, 145919.814850
CAD200911, 15:30:00, 1, 5846.25000000000, 1753875.000000
CAD200911, 11:30:00, 3, , , 5851.83000000000, 22/06/2020 12:20:48, 2194436.250000, Voice, , VOICE, CP: 5883.640000
CAD210317, 15:30:00, 3, , , 5922.25000000000, 22/06/2020 16:01:00, 2220843.750000, Voice, , VOICE, CP: 5904.250000
NID200916, 15:30:00, 2, , , 12713.07000000000, 22/06/2020 17:11:00, 915341.040000, Voice, , VOICE, 12680.000000 / 12655.000000
NID200916, 13:30:00, 3, , , 12687.00000000000, 22/06/2020 13:38:28, 3958344.000000, Voice, , VOICE, 12705.000000 / 12705.000000
NID211215, 13:30:00, 3, , , 11707.25000000000, 22/06/2020 14:00:00, 2247792.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12940.500000
PBD200715, 11:30:00, 1, , , 1765.00000000000, 22/06/2020 11:47:04, 220625.000000, Continuous auction order book, , ELECTRONIC, 1773.000000 / 0.100000
ZSD210120, 15:30:00, 1, , , 2101.55000000000, 22/06/2020 16:00:00, 683003.750000, Voice, , VOICE, CP: 2101.750000
AHD200624, 15:30:00, 2, , , 1580.25000000000, 22/06/2020 16:05:00, 1027162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1588.500000
AHD200624, 13:30:00, 3, 1572.80000000000, 4875635.000000
CAD200624, 15:30:00, 3, 5872.00000000000, 1468000.000000
CAD200902_5500P, 09:30:00, 1, , , 92.00000000000, 22/06/2020 09:37:00, 46000.000000, Voice, , VOICE
CAD200805_5500P, 11:30:00, 1, , , 48.00000000000, 22/06/2020 11:37:00, 2400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200623, 11:30:00, 1, 1578.00000000000, 236700.000000
AHD200623, 09:30:00, 2, , , 1578.00000000000, 22/06/2020 09:33:46, 986250.000000, Continuous auction order book, , ELECTRONIC, CP: 1588.750000
AHD200701_1550C, 11:30:00, 1, , , 25.19000000000, 22/06/2020 12:25:57, 157437.500000, Voice, , VOICE
ZSD200630, 09:30:00, 1, , , 2063.00000000000, 22/06/2020 10:49:55, 103150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2084.580000
CAE200811, 13:30:00, 1, 5835.79463700000, 145894.865925
AHD200813, 11:30:00, 1, , , 1582.00000000000, 22/06/2020 13:11:00, 39550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1591.640000
CAD200903, 15:30:00, 2, , , 5852.65000000000, 22/06/2020 15:47:02, 1024213.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5880.930000
ZSD200910, 13:30:00, 1, , , 2087.50000000000, 22/06/2020 14:22:00, 104375.000000, Voice, , VOICE, CP: 2087.250000
NID200915, 15:30:00, 2, , , 12637.50000000000, 22/06/2020 17:24:00, 1061550.000000, Voice, , VOICE, CP: 12643.150000
ZSD200918, 13:30:00, 3, , , 2088.03000000000, 22/06/2020 15:02:44, 1722624.750000, Continuous auction order book, , ELECTRONIC, CP: 2087.000000
ZSE200918, 13:30:00, 1, , , 2076.65881300000, 22/06/2020 14:16:00, 51916.470325, Voice, , VOICE, CP: 1850.480000
AHE200715, 11:30:00, 1, , , 1570.94130000000, 22/06/2020 12:24:00, 39273.532500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1402.230000
AHD210616, 11:30:00, 1, , , 1651.75000000000, 22/06/2020 12:22:46, 825875.000000, Voice, , VOICE, CP: 1668.500000
CAD210818, 15:30:00, 3, , , 5941.50000000000, 22/06/2020 16:01:00, 2228062.500000, Voice, , VOICE, CP: 5923.500000
NID201216, 11:30:00, 1, , , 12748.50000000000, 22/06/2020 13:16:32, 305964.000000, Voice, , VOICE, 12710.000000 / 12750.000000
PBD200715, 09:30:00, 1, , , 1763.00000000000, 22/06/2020 10:30:00, 44075.000000, Voice, , VOICE, CP: 1770.500000
ZSD210317, 15:30:00, 3, , , 2108.95000000000, 22/06/2020 15:58:23, 15817125.000000, Voice, , VOICE, CP: 2108.750000
CAD200902, 15:30:00, 3, , , 5890.00000000000, 22/06/2020 15:33:00, 9424000.000000, Voice, , VOICE, CP: 5880.610000
SND201118, 11:30:00, 3, , , 16720.00000000000, 22/06/2020 11:48:01, 2090000.000000, Continuous auction order book, , ELECTRONIC, CP: 16794.000000
AHD200624, 15:30:00, 3, , , 1579.25000000000, 22/06/2020 15:32:00, 1184437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1588.500000
CAD200909, 11:30:00, 1, , , 5848.50000000000, 22/06/2020 13:00:00, 146212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5883.210000
AAD200623, 11:30:00, 1, , , 1214.00000000000, 22/06/2020 12:18:09, 242800.000000, Continuous auction order book, , ELECTRONIC, CP: 1213.620000
AAD200623, 09:30:00, 2, , , , , , , , , CP: 1213.620000
SND200626, 13:30:00, 1, , , 16985.00000000000, 22/06/2020 13:53:00, 84925.000000, Voice, , VOICE, CP: 16983.330000
ZSD200707, 15:30:00, 1, , , 2084.34000000000, 22/06/2020 16:51:27, 521085.000000, Continuous auction order book, , ELECTRONIC, CP: 2083.880000
AHD200709, 11:30:00, 3, , , 1567.00000000000, 22/06/2020 11:45:28, 1958750.000000, Voice, , VOICE, CP: 1577.250000
NID200731, 09:30:00, 1, , , 12650.00000000000, 22/06/2020 09:33:00, 379500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12606.800000
CAE200806, 11:30:00, 1, , , 5853.18600000000, 22/06/2020 13:15:00, 292659.300000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5213.910000
ZSD200901, 13:30:00, 1, , , 2086.57000000000, 22/06/2020 14:13:00, 52164.250000, Voice, , VOICE, CP: 2086.320000
CAE200908, 13:30:00, 1, , , 5871.68745000000, 22/06/2020 14:33:00, 146792.186250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5217.500000
ZSD200915, 11:30:00, 1, , , 2083.95000000000, 22/06/2020 12:18:00, 104197.500000, Voice, , VOICE, CP: 2088.500000
CAE200715, 13:30:00, 1, , , 5834.43786400000, 22/06/2020 13:54:00, 145860.946600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5212.420000
CAS200715, 11:30:00, 1, , , 5863.08679500000, 22/06/2020 12:55:35, 439731.509625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4714.920000
AHD210616, 13:30:00, 1, , , 1668.50000000000, 22/06/2020 14:48:25, 41712.500000, Voice, , VOICE, CP: 1668.500000
CAD210120, 15:30:00, 1, , , 5841.00000000000, 22/06/2020 16:00:00, 292050.000000, Voice, , VOICE, CP: 5897.500000
CAD210120, 11:30:00, 3, , , 5874.25000000000, 22/06/2020 12:03:00, 2643412.500000, Voice, , VOICE, CP: 5897.500000
NID200715, 13:30:00, 1, , , 11249.00000000000, 22/06/2020 14:00:00, 337470.000000, Voice, , VOICE, 12670.000000 / 12695.000000
NID200715, 09:30:00, 3, 12622.00000000000, 1135980.000000
ZSD200916, 15:30:00, 3, 2089.18000000000, 3185999.500000
AAE201118, 11:30:00, 1, , , 1204.27620000000, 22/06/2020 12:24:00, 120427.620000, Voice, , VOICE, CP: 1070.460000
HUD201130, 13:30:00, 1, , , 528.00000000000, 22/06/2020 14:40:21, 5280.000000, Continuous auction order book, , ELECTRONIC, 522.500000 / 528.500000
AAE200623, 09:30:00, 1, , , 1215.48920000000, 22/06/2020 09:32:00, 486195.680000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1078.290000
CAD200630, 15:30:00, 3, , , 5829.32000000000, 22/06/2020 17:35:00, 1748796.000000, Voice, , VOICE, CP: 5863.820000
CAD200814, 11:30:00, 3, , , 5851.00000000000, 22/06/2020 12:46:46, 1170200.000000, Voice, , VOICE, CP: 5877.500000
CAD200827, 09:30:00, 3, , , 5848.18000000000, 22/06/2020 09:36:00, 1169636.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5878.680000
NID200911, 11:30:00, 1, , , 12667.00000000000, 22/06/2020 11:32:00, 684018.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 12639.770000
ZSD200917, 09:30:00, 1, , , 2060.00000000000, 22/06/2020 10:15:05, 103000.000000, Voice, , VOICE, CP: 2087.000000
ZSD200922, 15:30:00, 2, , , 2088.50000000000, 22/06/2020 15:38:09, 939825.000000, Continuous auction order book, , ELECTRONIC, CP: 2087.500000
ZSD200922, 13:30:00, 3, 2079.73000000000, 1923750.250000
PBD200805_1825C, 11:30:00, 1, , , 32.80000000000, 22/06/2020 12:20:00, 205000.000000, Voice, , VOICE
CAE200715, 11:30:00, 3, , , 5829.84053400000, 22/06/2020 12:35:00, 1165968.106800, Voice, , VOICE, CP: 5212.420000
CAS200715, 09:30:00, 1, , , 5849.42889000000, 22/06/2020 09:49:02, 292471.444500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4714.920000
AHD211215, 13:30:00, 1, , , 1962.50000000000, 22/06/2020 14:00:00, 441562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1706.500000
CAD210421, 15:30:00, 3, , , 5926.75000000000, 22/06/2020 16:01:00, 2222531.250000, Voice, , VOICE, CP: 5908.750000
ZSD200916, 15:30:00, 2, , , 2089.25000000000, 22/06/2020 15:38:09, 940162.500000, Continuous auction order book, , ELECTRONIC, CP: 2088.250000
ZSD200916, 13:30:00, 3, , , 2075.00000000000, 22/06/2020 13:49:31, 1452500.000000, Voice, , VOICE, CP: 2088.250000
ZSD201216, 15:30:00, 1, , , 2092.90000000000, 22/06/2020 15:34:14, 156967.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2093.500000 / 2102.500000
ZSD201216, 13:30:00, 2, , , 1874.01000000000, 22/06/2020 14:00:00, 1077555.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2098.250000
ZSD201216, 11:30:00, 3, , , 2081.28000000000, 22/06/2020 13:01:00, 1560960.000000, Voice, , ELECTRONIC, CP: 2098.250000
CAD200702, 15:30:00, 1, , , 5864.88000000000, 22/06/2020 16:00:00, 733110.000000, Voice, , VOICE, CP: 5864.730000
NID200804, 15:30:00, 1, , , 12610.60000000000, 22/06/2020 16:00:00, 226990.800000, Voice, , VOICE, CP: 12609.600000
HUD200930, 09:30:00, 1, , , 522.00000000000, 22/06/2020 09:59:00, 5220.000000, Voice, , ELECTRONIC
CAD200701, 11:30:00, 1, , , 5827.00000000000, 22/06/2020 12:45:58, 145675.000000, Voice, , VOICE, CP: 5864.270000
CAD200902_5700P, 11:30:00, 1, , , 160.37000000000, 22/06/2020 11:32:41, 801850.000000, Voice, , VOICE
AHD200703, 11:30:00, 2, , , 1563.50000000000, 22/06/2020 12:34:06, 977187.500000, Continuous auction order book, , ELECTRONIC, CP: 1581.500000
SND200728, 11:30:00, 1, , , 16860.00000000000, 22/06/2020 12:58:00, 84300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16918.120000
ZSD200917, 11:30:00, 1, , , 2082.45000000000, 22/06/2020 12:04:07, 52061.250000, Voice, , VOICE, CP: 2087.000000
CAD200922, 15:30:00, 2, 5893.00000000000, 1031275.000000
CAD200922, 13:30:00, 3, 5867.00000000000, 2346800.000000
CAD200819, 15:30:00, 1, 5890.50000000000, 883500.000000
CAD200819, 13:30:00, 2, , , 5874.00000000000, 22/06/2020 14:45:00, 1027950.000000, Voice, , VOICE, 5894.000000 / 5877.500000
CAD200819, 11:30:00, 3, , , 5850.00000000000, 22/06/2020 11:34:33, 1462500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5877.500000
NID200916, 15:30:00, 3, , , 12644.00000000000, 22/06/2020 15:40:00, 4931160.000000, Voice, , VOICE, CP: 12644.000000
ZSD200819, 15:30:00, 1, , , 2085.25000000000, 22/06/2020 15:32:00, 52131.250000, Voice, , VOICE, CP: 2085.250000
ZSD200819, 11:30:00, 3, , , 2062.75000000000, 22/06/2020 12:08:00, 2887850.000000, Voice, , VOICE, CP: 2085.250000
CAD200624, 09:30:00, 1, , , 5845.55000000000, 22/06/2020 09:36:00, 292277.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5841.000000 / 5848.000000
PBD200624, 13:30:00, 3, , , 1763.50000000000, 22/06/2020 14:23:53, 1763500.000000, Voice, , VOICE, CP: 1763.500000
PBD200625, 13:30:00, 1, , , 1773.09000000000, 22/06/2020 14:42:53, 797890.500000, Continuous auction order book, , ELECTRONIC, CP: 1763.800000
NID200630, 11:30:00, 3, , , 12633.00000000000, 22/06/2020 13:04:59, 1364364.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12589.250000
CAD200728, 09:30:00, 2, , , 5840.25000000000, 22/06/2020 09:36:00, 876037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5870.500000
NID200814, 11:30:00, 1, , , 12760.00000000000, 22/06/2020 11:45:00, 153120.000000, Voice, , VOICE, CP: 12618.080000
AHD200821, 13:30:00, 1, , , 1588.75000000000, 22/06/2020 14:22:00, 198593.750000, Voice, , VOICE, CP: 1593.000000
NID200917, 13:30:00, 1, , , 12644.00000000000, 22/06/2020 14:13:00, 75864.000000, Voice, , VOICE, CP: 12644.000000
NID200917, 11:30:00, 2, , , 12784.25000000000, 22/06/2020 12:18:00, 920466.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12644.000000
NID200917, 09:30:00, 3, , , 12650.00000000000, 22/06/2020 10:17:00, 6072000.000000, Voice, , VOICE, CP: 12644.000000
NID200922, 09:30:00, 1, 12665.52564102564, 2963733.000000
PBD200922, 11:30:00, 1, 1766.66304347826, 1104085.000000
AHD200715, 11:30:00, 1, , , 1564.23000000000, 22/06/2020 11:32:30, 351951.750000, Continuous auction order book, , ELECTRONIC, 5.000000 / 10.000000
AHD201021, 15:30:00, 3, , , 1609.25000000000, 22/06/2020 15:51:22, 1810406.250000, Continuous auction order book, , ELECTRONIC, 1611.000000 / 1613.500000
AHD211215, 15:30:00, 1, , , 1706.04000000000, 22/06/2020 16:34:00, 426510.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1706.500000
CAD210217, 11:30:00, 3, , , 5878.00000000000, 22/06/2020 12:03:00, 4408500.000000, Voice, , VOICE, CP: 5901.000000
NID210317, 15:30:00, 3, , , 12769.75000000000, 22/06/2020 16:45:12, 6129480.000000, Voice, , VOICE, CP: 12768.750000
PBD210120, 13:30:00, 1, , , 1791.50000000000, 22/06/2020 14:48:25, 537450.000000, Voice, , VOICE, CP: 1791.500000
AHD200701_1500P, 15:30:00, 1, , , 2.25000000000, 22/06/2020 15:43:08, 12656.250000, Voice, , VOICE
CAE200630, 09:30:00, 1, , , 5839.45007500000, 22/06/2020 10:48:00, 291972.503750, Voice, , VOICE, CP: 5208.980000
NID200717, 15:30:00, 1, , , 12635.00000000000, 22/06/2020 17:18:04, 75810.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12597.000000
CAD200721, 11:30:00, 3, , , 5810.00000000000, 22/06/2020 11:52:00, 2905000.000000, Voice, , VOICE, CP: 5868.000000
CAD200821, 13:30:00, 1, , , 5881.07000000000, 22/06/2020 14:22:00, 147026.750000, Voice, , VOICE, CP: 5876.750000
