Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/07/2020 00:00:00, NID200728, 4020514, 15:30:00, 15:30:00, 1919009041, , , 13610.000000, 2, 27220.000000
24/07/2020 00:00:00, NID200728, 4020514, 11:30:00, 09:49:59, 1917907385, , , 13490.000000, 4, 53960.000000
24/07/2020 00:00:00, NID200728, 4020514, 13:30:00, 13:30:00, 1918425543, , , 13535.000000, 9, 121815.000000
24/07/2020 00:00:00, NID200728, 4020514, 09:30:00, 09:30:00, 1917883941, , , 13490.000000, 1, 13490.000000
24/07/2020 00:00:00, SRD200930, 4004414, 13:30:00, 08:50:11, 1919209933, 436.500000, 4, 442.000000, 5, 10087.500000
24/07/2020 00:00:00, SRD200930, 4004414, 15:30:00, 08:50:11, 1919209933, 436.500000, 4, 442.000000, 5, 10087.500000
24/07/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:50:11, 1919209933, 436.500000, 4, 442.000000, 5, 10087.500000
24/07/2020 00:00:00, SRD200930, 4004414, 11:30:00, 08:50:11, 1919209933, 436.500000, 4, 442.000000, 5, 10087.500000
24/07/2020 00:00:00, HCD210730, 4020985, 11:30:00, 07:46:25, 1919129605, 441.000000, 2, 447.500000, 1, 1329.500000
24/07/2020 00:00:00, HCD210730, 4020985, 15:30:00, 07:46:25, 1919129605, 441.000000, 2, 447.500000, 1, 1329.500000
24/07/2020 00:00:00, HCD210730, 4020985, 09:30:00, 07:46:25, 1919129605, 441.000000, 2, 447.500000, 1, 1329.500000
24/07/2020 00:00:00, HCD210730, 4020985, 13:30:00, 07:46:25, 1919129605, 441.000000, 2, 447.500000, 1, 1329.500000
24/07/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:59, 1917883920, 6433.500000, 3, 6436.500000, 6, 57919.500000
24/07/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1918046619, 6394.000000, 6, 6396.500000, 3, 57553.500000
24/07/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1918425537, 6442.000000, 4, 6445.500000, 1, 32213.500000
24/07/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:59, 1919008961, 6410.500000, 1, 6413.000000, 1, 19322.500000
24/07/2020 00:00:00, HUD210129, 4010861, 11:30:00, 07:51:21, 1918236485, 530.000000, 10, 537.000000, 5, 21342.500000
24/07/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:09:14, 1919129527, 531.000000, 5, , , 2655.000000
24/07/2020 00:00:00, HUD210129, 4010861, 09:30:00, 07:51:21, 1918236485, 530.000000, 10, 537.000000, 5, 21342.500000
24/07/2020 00:00:00, HUD210129, 4010861, 15:30:00, 13:09:14, 1919129527, 531.000000, 5, , , 2655.000000
24/07/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:09:20, 1917906383, 277.000000, 10, 279.500000, 1, 13844.500000
24/07/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:04:17, 1918908752, 278.500000, 1, 282.000000, 1, 3661.500000
24/07/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:24:35, 1918293567, 276.500000, 6, 282.000000, 1, 7526.500000
24/07/2020 00:00:00, SCD200828, 4002537, 15:30:00, 15:17:46, 1919024911, 278.500000, 1, 281.500000, 1, 5078.500000
24/07/2020 00:00:00, HUD210528, 4017423, 15:30:00, 04:16:57, 1919129610, 532.000000, 1, , , 532.000000
24/07/2020 00:00:00, HUD210528, 4017423, 09:30:00, 04:16:57, 1919129610, 532.000000, 1, , , 532.000000
24/07/2020 00:00:00, HUD210528, 4017423, 13:30:00, 04:16:57, 1919129610, 532.000000, 1, , , 532.000000
24/07/2020 00:00:00, HUD210528, 4017423, 11:30:00, 04:16:57, 1919129610, 532.000000, 1, , , 532.000000
24/07/2020 00:00:00, AGD200728, 4023421, 13:30:00, 13:30:00, 1918424966, , , 22.950000, 5, 114.750000
24/07/2020 00:00:00, AGD200728, 4023421, 09:30:00, 09:29:58, 1917883887, 22.615000, 5, 22.680000, 5, 226.475000
24/07/2020 00:00:00, AGD200728, 4023421, 11:30:00, 11:29:56, 1918046774, 22.565000, 5, , , 112.825000
24/07/2020 00:00:00, AGD200728, 4023421, 15:30:00, 15:30:00, 1919009144, 22.510000, 5, , , 112.550000
24/07/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:50:51, 1917986846, 424.000000, 6, 426.000000, 3, 19122.000000
24/07/2020 00:00:00, SRD200731, 4001193, 15:30:00, 12:02:40, 1919072597, 424.000000, 5, 426.000000, 3, 8513.500000
24/07/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:02:40, 1919072597, 424.000000, 5, 426.000000, 3, 8513.500000
24/07/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:51:10, 1917906267, 424.000000, 5, 426.000000, 3, 14906.000000
24/07/2020 00:00:00, SRD210831, 4022485, 15:30:00, 07:54:20, 1919129647, 416.500000, 1, 424.500000, 1, 841.000000
24/07/2020 00:00:00, SRD210831, 4022485, 09:30:00, 07:54:20, 1919129647, 416.500000, 1, 424.500000, 1, 841.000000
24/07/2020 00:00:00, SRD210831, 4022485, 13:30:00, 07:54:20, 1919129647, 416.500000, 1, 424.500000, 1, 841.000000
24/07/2020 00:00:00, SRD210831, 4022485, 11:30:00, 07:54:20, 1919129647, 416.500000, 1, 424.500000, 1, 841.000000
24/07/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1918425546, 13540.000000, 1, 13560.000000, 9, 135580.000000
24/07/2020 00:00:00, NID200916, 44238, 09:30:00, 09:30:00, 1917883943, 13495.000000, 1, 13515.000000, 1, 27010.000000
24/07/2020 00:00:00, NID200916, 44238, 11:30:00, 11:29:57, 1918046497, 13435.000000, 5, 13450.000000, 1, 80625.000000
24/07/2020 00:00:00, NID200916, 44238, 15:30:00, 15:30:00, 1919009047, 13615.000000, 3, 13635.000000, 2, 68115.000000
24/07/2020 00:00:00, HCD210331, 4013723, 15:30:00, 07:46:34, 1919129602, 450.000000, 2, 457.500000, 1, 1817.000000
24/07/2020 00:00:00, HCD210331, 4013723, 09:30:00, 07:46:34, 1919129602, 450.000000, 2, 457.500000, 1, 1817.000000
24/07/2020 00:00:00, HCD210331, 4013723, 13:30:00, 07:46:34, 1919129602, 450.000000, 2, 457.500000, 1, 1817.000000
24/07/2020 00:00:00, HCD210331, 4013723, 11:30:00, 07:46:34, 1919129602, 450.000000, 2, 457.500000, 1, 1817.000000
24/07/2020 00:00:00, NID201023, 4025070, 11:30:00, 11:29:57, 1918046494, 13455.000000, 5, 13460.000000, 1, 269180.000000
24/07/2020 00:00:00, NID201023, 4025070, 09:30:00, 09:29:00, 1917885930, 13510.000000, 4, 13525.000000, 4, 297420.000000
24/07/2020 00:00:00, NID201023, 4025070, 13:30:00, 13:30:00, 1918425544, 13560.000000, 1, 13570.000000, 9, 352750.000000
24/07/2020 00:00:00, NID201023, 4025070, 15:30:00, 15:30:00, 1919009141, 13635.000000, 3, 13645.000000, 2, 368350.000000
24/07/2020 00:00:00, SCD210331, 4013721, 11:30:00, 05:56:20, 1919129637, 264.000000, 1, 272.000000, 1, 536.000000
24/07/2020 00:00:00, SCD210331, 4013721, 09:30:00, 05:56:20, 1919129637, 264.000000, 1, 272.000000, 1, 536.000000
24/07/2020 00:00:00, SCD210331, 4013721, 15:30:00, 05:56:20, 1919129637, 264.000000, 1, 272.000000, 1, 536.000000
24/07/2020 00:00:00, SCD210331, 4013721, 13:30:00, 05:56:20, 1919129637, 264.000000, 1, 272.000000, 1, 536.000000
24/07/2020 00:00:00, AAD200728, 4020509, 15:30:00, 14:59:11, 1918888762, , , 1310.000000, 1, 1310.000000
24/07/2020 00:00:00, AAD200728, 4020509, 13:30:00, 12:18:10, 1918154100, , , 1320.000000, 1, 1320.000000
24/07/2020 00:00:00, SCD200731, 4001178, 11:30:00, 06:12:06, 1919237144, 262.500000, 5, 267.500000, 5, 4000.000000
24/07/2020 00:00:00, SCD200731, 4001178, 13:30:00, 06:12:06, 1919237144, 262.500000, 5, 267.500000, 5, 4000.000000
24/07/2020 00:00:00, SCD200731, 4001178, 15:30:00, 06:12:06, 1919237144, 262.500000, 5, 267.500000, 5, 4000.000000
24/07/2020 00:00:00, SCD200731, 4001178, 09:30:00, 06:12:06, 1919237144, 262.500000, 5, 267.500000, 5, 4000.000000
24/07/2020 00:00:00, SCD210226, 4012410, 11:30:00, 05:14:28, 1919129669, 264.000000, 1, 273.000000, 1, 537.000000
24/07/2020 00:00:00, SCD210226, 4012410, 09:30:00, 05:14:28, 1919129669, 264.000000, 1, 273.000000, 1, 537.000000
24/07/2020 00:00:00, SCD210226, 4012410, 13:30:00, 05:14:28, 1919129669, 264.000000, 1, 273.000000, 1, 537.000000
24/07/2020 00:00:00, SCD210226, 4012410, 15:30:00, 05:14:28, 1919129669, 264.000000, 1, 273.000000, 1, 537.000000
24/07/2020 00:00:00, NAD200728, 4020513, 13:30:00, 07:14:54, 1918567845, 1200.000000, 10, 1272.000000, 2, 34079.000000
24/07/2020 00:00:00, NAD200728, 4020513, 11:30:00, 07:14:54, 1918567845, 1200.000000, 10, 1272.000000, 2, 34079.000000
24/07/2020 00:00:00, NAD200728, 4020513, 09:30:00, 07:14:54, 1918567845, 1200.000000, 10, 1272.000000, 2, 34079.000000
24/07/2020 00:00:00, NAD200728, 4020513, 15:30:00, 14:10:06, 1919115653, 1272.000000, 3, , , 16466.000000
24/07/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:16:45, 1918293545, 267.000000, 5, 273.500000, 5, 10805.000000
24/07/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:14:31, 1918017128, 266.000000, 5, 272.500000, 5, 10201.500000
24/07/2020 00:00:00, SCD201130, 4007709, 13:30:00, 13:04:15, 1918426989, 267.500000, 1, 273.500000, 5, 7045.000000
24/07/2020 00:00:00, SCD201130, 4007709, 15:30:00, 15:03:42, 1919024921, 267.500000, 5, 273.500000, 5, 8947.000000
24/07/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1919237111, 5150.000000, 1, , , 5150.000000
24/07/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1919237111, 5150.000000, 1, , , 5150.000000
24/07/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1919237111, 5150.000000, 1, , , 5150.000000
24/07/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1919237111, 5150.000000, 1, , , 5150.000000
24/07/2020 00:00:00, CAD201118, 38294, 11:30:00, 00:00:02, 1919236877, , , 6591.000000, 5, 164805.000000
24/07/2020 00:00:00, CAD201118, 38294, 09:30:00, 00:00:02, 1919236877, , , 6591.000000, 5, 164805.000000
24/07/2020 00:00:00, CAD201118, 38294, 13:30:00, 00:00:02, 1919236877, , , 6591.000000, 5, 164805.000000
24/07/2020 00:00:00, CAD201118, 38294, 15:30:00, 00:00:02, 1919236877, , , 6591.000000, 5, 164805.000000
24/07/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:59, 1918046581, 1693.500000, 3, 1694.500000, 4, 28753.500000
24/07/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:30:00, 1918425003, 1695.500000, 9, 1697.000000, 9, 30532.500000
24/07/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:30:00, 1919009132, 1703.000000, 1, 1704.000000, 6, 11927.000000
24/07/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:50, 1917883836, 1691.500000, 15, 1692.500000, 4, 32142.500000
24/07/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:34:42, 1919236859, 457.000000, 3, 461.500000, 5, 6859.500000
24/07/2020 00:00:00, HCD200731, 4001179, 13:30:00, 08:34:42, 1919236859, 457.000000, 3, 461.500000, 5, 6859.500000
24/07/2020 00:00:00, HCD200731, 4001179, 15:30:00, 08:34:42, 1919236859, 457.000000, 3, 461.500000, 5, 6859.500000
24/07/2020 00:00:00, HCD200731, 4001179, 11:30:00, 08:34:42, 1919236859, 457.000000, 3, 461.500000, 5, 6859.500000
24/07/2020 00:00:00, NID200819, 44237, 15:30:00, 15:30:00, 1919009045, 13595.000000, 3, 13625.000000, 2, 68035.000000
24/07/2020 00:00:00, NID200819, 44237, 13:30:00, 13:30:00, 1918425547, 13520.000000, 1, 13550.000000, 9, 135470.000000
24/07/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:57, 1918046498, 13415.000000, 5, 13440.000000, 1, 80515.000000
24/07/2020 00:00:00, NID200819, 44237, 09:30:00, 09:30:00, 1917883947, 13475.000000, 2, 13500.000000, 1, 40450.000000
24/07/2020 00:00:00, COD200728, 4020512, 09:30:00, 00:00:00, 1916998615, , , 28750.000000, 2, 167300.000000
24/07/2020 00:00:00, COD200728, 4020512, 13:30:00, 00:00:00, 1916998615, , , 28750.000000, 2, 167300.000000
24/07/2020 00:00:00, COD200728, 4020512, 11:30:00, 00:00:00, 1916998615, , , 28750.000000, 2, 167300.000000
24/07/2020 00:00:00, COD200728, 4020512, 15:30:00, 00:00:00, 1916998615, , , 28750.000000, 2, 167300.000000
24/07/2020 00:00:00, PBD200819, 45475, 15:30:00, 07:15:07, 1917662618, 1809.000000, 1, , , 1809.000000
24/07/2020 00:00:00, PBD200819, 45475, 11:30:00, 07:15:07, 1917662618, 1809.000000, 1, , , 1809.000000
24/07/2020 00:00:00, PBD200819, 45475, 09:30:00, 07:15:07, 1917662618, 1809.000000, 1, , , 1809.000000
24/07/2020 00:00:00, PBD200819, 45475, 13:30:00, 07:15:07, 1917662618, 1809.000000, 1, , , 1809.000000
24/07/2020 00:00:00, HUD210930, 4024005, 13:30:00, 04:18:02, 1919129607, 536.000000, 1, , , 536.000000
24/07/2020 00:00:00, HUD210930, 4024005, 11:30:00, 04:18:02, 1919129607, 536.000000, 1, , , 536.000000
24/07/2020 00:00:00, HUD210930, 4024005, 15:30:00, 04:18:02, 1919129607, 536.000000, 1, , , 536.000000
24/07/2020 00:00:00, HUD210930, 4024005, 09:30:00, 04:18:02, 1919129607, 536.000000, 1, , , 536.000000
24/07/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:29:59, 1918426087, , , 2226.000000, 1, 2226.000000
24/07/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:23, 1917883486, 2210.500000, 1, 2220.500000, 1, 4431.000000
24/07/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:50, 1919011009, , , 2227.500000, 1, 2227.500000
24/07/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:51, 1918046393, 2207.000000, 1, 2217.000000, 1, 4424.000000
24/07/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:55, 1919013414, 1815.000000, 1, , , 1815.000000
24/07/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:30:00, 1918046678, , , 1823.500000, 1, 1823.500000
24/07/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:31, 1917883566, 1812.000000, 1, 1841.000000, 1, 3653.000000
24/07/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:06, 1918425783, 1828.000000, 1, , , 1828.000000
24/07/2020 00:00:00, HUD200930, 4004411, 15:30:00, 04:20:53, 1919236847, 512.500000, 1, , , 3072.500000
24/07/2020 00:00:00, HUD200930, 4004411, 13:30:00, 04:20:53, 1919236847, 512.500000, 1, , , 3072.500000
24/07/2020 00:00:00, HUD200930, 4004411, 11:30:00, 04:20:53, 1919236847, 512.500000, 1, , , 3072.500000
24/07/2020 00:00:00, HUD200930, 4004411, 09:30:00, 04:20:53, 1919236847, 512.500000, 1, , , 3072.500000
24/07/2020 00:00:00, SRD210331, 4013722, 11:30:00, 08:12:03, 1919129511, 421.500000, 2, 429.000000, 1, 1272.000000
24/07/2020 00:00:00, SRD210331, 4013722, 15:30:00, 08:12:03, 1919129511, 421.500000, 2, 429.000000, 1, 1272.000000
24/07/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:12:03, 1919129511, 421.500000, 2, 429.000000, 1, 1272.000000
24/07/2020 00:00:00, SRD210331, 4013722, 13:30:00, 08:12:03, 1919129511, 421.500000, 2, 429.000000, 1, 1272.000000
24/07/2020 00:00:00, SCD210430, 4015889, 15:30:00, 05:56:48, 1919129659, 263.000000, 1, 271.000000, 1, 534.000000
24/07/2020 00:00:00, SCD210430, 4015889, 09:30:00, 05:56:48, 1919129659, 263.000000, 1, 271.000000, 1, 534.000000
24/07/2020 00:00:00, SCD210430, 4015889, 13:30:00, 05:56:48, 1919129659, 263.000000, 1, 271.000000, 1, 534.000000
24/07/2020 00:00:00, SCD210430, 4015889, 11:30:00, 05:56:48, 1919129659, 263.000000, 1, 271.000000, 1, 534.000000
24/07/2020 00:00:00, HCD210831, 4022462, 11:30:00, 08:20:14, 1919129720, 441.500000, 1, 447.000000, 1, 1329.000000
24/07/2020 00:00:00, HCD210831, 4022462, 13:30:00, 08:20:14, 1919129720, 441.500000, 1, 447.000000, 1, 1329.000000
24/07/2020 00:00:00, HCD210831, 4022462, 15:30:00, 08:20:14, 1919129720, 441.500000, 1, 447.000000, 1, 1329.000000
24/07/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:20:14, 1919129720, 441.500000, 1, 447.000000, 1, 1329.000000
24/07/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:05, 1917884126, , , 6425.500000, 1, 6425.500000
24/07/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:29:54, 1918046405, 6376.500000, 1, 6384.500000, 1, 12761.000000
24/07/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 1918425433, 6428.000000, 1, 6435.500000, 1, 12863.500000
24/07/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:29:59, 1919008994, 6394.500000, 1, 6402.500000, 1, 12797.000000
24/07/2020 00:00:00, HUD210331, 4013724, 11:30:00, 07:47:25, 1919096261, 531.000000, 2, 539.000000, 2, 2140.000000
24/07/2020 00:00:00, HUD210331, 4013724, 09:30:00, 07:47:25, 1919096261, 531.000000, 2, 539.000000, 2, 2140.000000
24/07/2020 00:00:00, HUD210331, 4013724, 15:30:00, 07:47:25, 1919096261, 531.000000, 2, 539.000000, 2, 2140.000000
24/07/2020 00:00:00, HUD210331, 4013724, 13:30:00, 07:47:25, 1919096261, 531.000000, 2, 539.000000, 2, 2140.000000
24/07/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:48:28, 1917906002, 532.000000, 1, 539.500000, 3, 4285.000000
24/07/2020 00:00:00, HUD210430, 4015910, 09:30:00, 07:51:37, 1917905999, 532.000000, 1, 539.500000, 2, 3745.500000
24/07/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:11:00, 1919129575, 533.000000, 1, , , 533.000000
24/07/2020 00:00:00, HUD210430, 4015910, 15:30:00, 13:11:00, 1919129575, 533.000000, 1, , , 533.000000
24/07/2020 00:00:00, PBD201023, 4025071, 09:30:00, 09:29:28, 1917884086, 1817.500000, 2, 1819.500000, 11, 43644.500000
24/07/2020 00:00:00, PBD201023, 4025071, 13:30:00, 13:29:52, 1918427320, 1831.000000, 1, 1832.000000, 3, 21976.500000
24/07/2020 00:00:00, PBD201023, 4025071, 15:30:00, 15:29:58, 1919009675, 1810.000000, 3, 1811.000000, 2, 21723.500000
24/07/2020 00:00:00, PBD201023, 4025071, 11:30:00, 11:30:00, 1918046631, 1812.500000, 2, 1813.000000, 1, 32629.500000
24/07/2020 00:00:00, AHD201023, 4025066, 11:30:00, 11:29:59, 1918046579, 1693.000000, 3, 1693.500000, 4, 55881.000000
24/07/2020 00:00:00, AHD201023, 4025066, 15:30:00, 15:30:00, 1919009146, 1702.500000, 1, 1703.000000, 5, 64711.500000
24/07/2020 00:00:00, AHD201023, 4025066, 13:30:00, 13:29:59, 1918425481, 1695.000000, 9, 1696.000000, 9, 67829.000000
24/07/2020 00:00:00, AHD201023, 4025066, 09:30:00, 09:29:50, 1917883837, 1691.000000, 15, 1691.500000, 4, 57502.500000
24/07/2020 00:00:00, SCD210129, 4010869, 15:30:00, 11:17:11, 1919096073, 264.500000, 10, 272.500000, 10, 5370.000000
24/07/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:15:06, 1918017485, 264.500000, 5, 271.500000, 5, 10722.500000
24/07/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:17:11, 1919096073, 264.500000, 10, 272.500000, 10, 5370.000000
24/07/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:17:11, 1919096073, 264.500000, 10, 272.500000, 10, 5370.000000
24/07/2020 00:00:00, NID201118, 44240, 15:30:00, 15:30:00, 1919009044, 13645.000000, 1, 13665.000000, 2, 40975.000000
24/07/2020 00:00:00, NID201118, 44240, 09:30:00, 09:30:00, 1917883934, 13520.000000, 1, 13535.000000, 1, 27055.000000
24/07/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1918425545, 13570.000000, 1, 13590.000000, 9, 135880.000000
24/07/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:57, 1918046495, 13460.000000, 1, 13475.000000, 1, 26935.000000
24/07/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:59, 1918046580, 1697.000000, 3, 1698.500000, 4, 11885.000000
24/07/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:30:00, 1918425004, 1699.000000, 9, 1701.000000, 9, 30600.000000
24/07/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1919009131, 1707.000000, 1, 1708.000000, 6, 11955.000000
24/07/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:50, 1917883835, 1695.500000, 15, 1696.500000, 4, 32218.500000
24/07/2020 00:00:00, HUD201231, 4009300, 09:30:00, 08:55:51, 1917899307, 524.500000, 10, 530.500000, 2, 22713.000000
24/07/2020 00:00:00, HUD201231, 4009300, 15:30:00, 12:49:15, 1919129592, 524.500000, 5, , , 3143.000000
24/07/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:49:15, 1919129592, 524.500000, 5, , , 3143.000000
24/07/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:48:41, 1918236333, 524.500000, 10, 530.500000, 2, 23232.500000
24/07/2020 00:00:00, HCD210129, 4010873, 13:30:00, 09:10:37, 1918772952, 456.500000, 2, 461.000000, 2, 15605.000000
24/07/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:10:37, 1918772952, 456.500000, 2, 461.000000, 2, 15605.000000
24/07/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:10:37, 1918772952, 456.500000, 2, 461.000000, 2, 15605.000000
24/07/2020 00:00:00, HCD210129, 4010873, 15:30:00, 14:46:51, 1919129678, 456.500000, 3, 461.000000, 2, 9641.000000
24/07/2020 00:00:00, HUD200828, 4002540, 13:30:00, 13:06:35, 1919101670, 496.000000, 7, 504.000000, 5, 9986.500000
24/07/2020 00:00:00, HUD200828, 4002540, 15:30:00, 13:06:35, 1919101670, 496.000000, 7, 504.000000, 5, 9986.500000
24/07/2020 00:00:00, HUD200828, 4002540, 11:30:00, 09:30:36, 1918205532, 497.500000, 5, 501.000000, 5, 14038.000000
24/07/2020 00:00:00, HUD200828, 4002540, 09:30:00, 08:55:51, 1917884308, 497.500000, 10, 501.000000, 5, 18552.500000
24/07/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:29:05, 1917884125, , , 6421.500000, 1, 6421.500000
24/07/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:29:59, 1919008996, 6391.000000, 1, 6399.500000, 1, 12790.500000
24/07/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 1918425432, 6424.500000, 1, 6433.000000, 1, 12857.500000
24/07/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:29:54, 1918046407, 6367.500000, 1, 6382.500000, 1, 12750.000000
24/07/2020 00:00:00, HUD201130, 4007707, 11:30:00, 07:45:54, 1919236853, 522.000000, 1, , , 522.000000
24/07/2020 00:00:00, HUD201130, 4007707, 13:30:00, 07:45:54, 1919236853, 522.000000, 1, , , 522.000000
24/07/2020 00:00:00, HUD201130, 4007707, 15:30:00, 07:45:54, 1919236853, 522.000000, 1, , , 522.000000
24/07/2020 00:00:00, HUD201130, 4007707, 09:30:00, 07:45:54, 1919236853, 522.000000, 1, , , 522.000000
24/07/2020 00:00:00, HUD210831, 4022467, 09:30:00, 07:47:44, 1919096249, 535.000000, 2, 543.000000, 2, 2156.000000
24/07/2020 00:00:00, HUD210831, 4022467, 13:30:00, 07:47:44, 1919096249, 535.000000, 2, 543.000000, 2, 2156.000000
24/07/2020 00:00:00, HUD210831, 4022467, 11:30:00, 07:47:44, 1919096249, 535.000000, 2, 543.000000, 2, 2156.000000
24/07/2020 00:00:00, HUD210831, 4022467, 15:30:00, 07:47:44, 1919096249, 535.000000, 2, 543.000000, 2, 2156.000000
24/07/2020 00:00:00, CAD201023, 4025067, 09:30:00, 09:29:59, 1917884038, 6427.500000, 3, 6429.500000, 5, 96428.000000
24/07/2020 00:00:00, CAD201023, 4025067, 11:30:00, 11:30:00, 1918046640, 6388.000000, 6, 6389.500000, 3, 95829.000000
24/07/2020 00:00:00, CAD201023, 4025067, 13:30:00, 13:30:00, 1918425586, 6438.000000, 2, 6439.500000, 1, 109455.500000
24/07/2020 00:00:00, CAD201023, 4025067, 15:30:00, 15:29:59, 1919009240, 6405.500000, 1, 6408.000000, 2, 70479.500000
24/07/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:04:15, 1918903755, 271.000000, 1, 277.000000, 21, 14795.000000
24/07/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:16:03, 1918293522, 270.000000, 5, 277.000000, 21, 15593.000000
24/07/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:26:07, 1917795307, 269.000000, 12, 276.000000, 10, 14440.000000
24/07/2020 00:00:00, SCD201030, 4006147, 15:30:00, 15:03:42, 1919049661, 270.500000, 6, 277.000000, 14, 11236.000000
24/07/2020 00:00:00, HUD201030, 4006143, 09:30:00, 08:55:51, 1917899305, 519.000000, 20, 525.000000, 3, 23528.000000
24/07/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:48:54, 1918313238, 518.500000, 5, 525.000000, 3, 21375.000000
24/07/2020 00:00:00, HUD201030, 4006143, 15:30:00, 14:36:16, 1919129593, 518.000000, 5, , , 3105.500000
24/07/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:29:47, 1918442399, 518.000000, 10, 525.000000, 3, 23990.000000
24/07/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:02:40, 1918832884, 467.000000, 5, 470.000000, 35, 26723.500000
24/07/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:10:54, 1918007836, 467.000000, 7, 469.500000, 3, 28569.000000
24/07/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:10:54, 1918007836, 467.000000, 7, 469.500000, 3, 28569.000000
24/07/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:46:31, 1919152357, 467.000000, 5, 469.500000, 1, 20184.000000
24/07/2020 00:00:00, HCD201030, 4006146, 11:30:00, 08:35:05, 1919168961, 462.500000, 5, 466.000000, 4, 7443.000000
24/07/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:35:05, 1919168961, 462.500000, 5, 466.000000, 4, 7443.000000
24/07/2020 00:00:00, HCD201030, 4006146, 13:30:00, 08:35:05, 1919168961, 462.500000, 5, 466.000000, 4, 7443.000000
24/07/2020 00:00:00, HCD201030, 4006146, 15:30:00, 08:35:05, 1919168961, 462.500000, 5, 466.000000, 4, 7443.000000
24/07/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:21:10, 1918036076, , , 1669.500000, 2, 3339.000000
