Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201215, 1923.5, 1923.5, 1923.5, 1923.5
AAD201216, 1892.1333, 1904.9697, 1924, 1840
AAD210217, 1611.4286, 1609.6875, 1635, 1560
AAD210310, 1860, 1860, 1860, 1860
AAD210315, 1860, 1860, 1860, 1860
AAD210317, 1222.14, 1231.0047, 1235.84, 1208.44
AAE201216, 1494.75, 1494.75, 1494.75, 1494.75
AAE210120, 1505.88, 1505.88, 1505.88, 1505.88
AAE210217, 1393.5014, 1451.2275, 1484.23, 1281.3
AAE210317, 1265.3675, 1189.3823, 1528, 991.74
AHD201215, 2022.5521, 2022.3692, 2040, 2022
AHD201216, 1950.4872, 1972.3792, 2347, 1492.15
AHD201217, 1943.7786, 2009.88, 2043.2, 1780
AHD201218, 1919.9017, 1935.1074, 2043.25, 1739
AHD201221, 1871.4673, 1884.1303, 2033.41, 1776.5
AHD201222, 1868.3, 1913.7205, 2043.5, 1775.5
AHD201223, 1822.6778, 1821.731, 2036, 1753.5
AHD201224, 1782.2408, 1793.4391, 2049.71, 1727
AHD201229, 1812.3538, 1887.2927, 2047.25, 1765.5
AHD201230, 1884.3037, 1948.1273, 2046.75, 1763.5
AHD201231, 2043.2933, 2042.8702, 2046, 2038.63
AHD210104, 1781.5752, 1923.9668, 2048.8, 1728.5
AHD210105, 1977.2087, 2007.195, 2049.6, 1774.5
AHD210106, 1771.625, 1772.74, 1785.5, 1761.5
AHD210106_1975P, 14, 14, 14, 14
AHD210106_2000P, 19.05, 19.05, 19.05, 19.05
AHD210107, 1783.5, 1781.7109, 1788.5, 1779
AHD210108, 1849.2017, 1864.3918, 2050, 1796.5
AHD210112, 1851.28, 1852.0668, 1854.2, 1845
AHD210113, 1889.16, 1860.0903, 2027.8, 1854.15
AHD210114, 1854.5333, 1854.247, 1858, 1848
AHD210115, 1882.2953, 1906.7443, 2053.25, 1839
AHD210119, 1866.3073, 1861.4573, 2016.4, 1849
AHD210120, 2015.5644, 2007.0433, 2328.45, 1535.7
AHD210121, 1881.1133, 1881.7254, 2015.9, 1843
AHD210122, 1843.5, 1842.7222, 1845.5, 1841
AHD210126, 1823, 1823.1, 1823.5, 1822.5
AHD210127, 1820.0686, 1819.785, 1822, 1818.48
AHD210128, 1824.5652, 1835.0682, 2050, 1807.5
AHD210129, 1832.3117, 1822.727, 2016.33, 1795.25
AHD210202, 1915.8377, 1917.2415, 2053, 1848.5
AHD210203, 1890.0838, 1889.682, 2051, 1872.5
AHD210203_2000P, 31.74, 31.74, 31.94, 31.44
AHD210203_2150C, 17.25, 17.25, 17.25, 17.25
AHD210203_2250C, 3, 3, 3, 3
AHD210204, 1879.25, 1877.3682, 1912, 1854.5
AHD210205, 1937.7225, 1966.6613, 2062.09, 1895.3
AHD210209, 1977.87, 1994.5764, 2042.25, 1923
AHD210210, 2041.2053, 2037.5743, 2062.79, 2035
AHD210211, 1915.0714, 1914.7, 1917, 1913.5
AHD210212, 1996.7, 1991.7181, 2051, 1929.5
AHD210216, 2039.5, 2039.5, 2039.5, 2039.5
AHD210217, 2033.6778, 2028.8309, 2353.7, 1634.97
AHD210218, 1997.9425, 2001.6329, 2027, 1993.5
AHD210219, 1996.9223, 1998.0649, 2051.15, 1984
AHD210223, 2005.5223, 1993.3782, 2051, 1971.5
AHD210224, 2018.6892, 2045.742, 2049, 1984
AHD210225, 2006.403, 2029.7115, 2042.43, 1977.5
AHD210226, 2020.6273, 2019.5617, 2050, 1975
AHD210301, 2049.8679, 2051.1567, 2066.87, 2038.64
AHD210302, 2046.0452, 2047.7273, 2073.5, 2019.1
AHD210303, 2030.8279, 2033.8008, 2051.25, 2024
AHD210303_2300C, 7.3, 7.3, 7.3, 7.3
AHD210304, 2043.0118, 2043.3239, 2049, 2035
AHD210308, 2034.8978, 2032.2998, 2052.37, 2006.5
AHD210309, 2031.8991, 2036.4402, 2052, 2013
AHD210310, 2051.6854, 2049.8118, 2064, 2039.25
AHD210311, 2041.1126, 2046.9947, 2053.5, 2017.5
AHD210315, 2045.6538, 2046.807, 2057.4, 2028
AHD210317, 2030.7589, 2008.2188, 2356.95, 1531.95
AHD210406, 2051.5625, 2052.95, 2055, 2042.5
AHD210407_1950P, 28.5, 28.5, 28.5, 28.5
AHD210407_2000C, 100, 100, 100, 100
AHD210421, 2013.05, 1947.7857, 2304.33, 1563.25
AHD210505, 2042.5, 2042.5, 2042.5, 2042.5
AHD210505_1950P, 28.5, 28.5, 28.5, 28.5
AHD210505_2000C, 100, 100, 100, 100
AHD210519, 1998.0328, 1907.6167, 2069, 1572.75
AHD210602, 2042.5, 2042.5, 2042.5, 2042.5
AHD210602_1950C, 68.71, 68.71, 68.71, 68.71
AHD210602_1950P, 54.4333, 66.6373, 67.4, 28.5
AHD210602_2000C, 53.8933, 47.8022, 100, 43.48
AHD210602_2200C, 42.4, 42.4, 42.4, 42.4
AHD210616, 1994.8258, 1920.4405, 2072.25, 1579.55
AHD210721, 1937.3301, 1914.0502, 2076.25, 1616.9
AHD210803, 2042.5, 2042.5, 2042.5, 2042.5
AHD210818, 1890.8659, 1910.1277, 2079, 1577.75
AHD210901_1950C, 93.89, 93.89, 93.89, 93.89
AHD210901_2050C, 59.45, 59.45, 59.45, 59.45
AHD210915, 1941.845, 1879.5741, 2081.95, 1584.55
AHD211020, 1944.4, 1861.7667, 2072, 1747
AHD211117, 1927.6629, 1942.3923, 2081.75, 1747.75
AHD211201_2000C, 95.85, 95.85, 95.85, 95.85
AHD211215, 1928.1263, 1881.562, 2218.45, 1616.75
AHD220119, 1776.325, 1780.5056, 1792.45, 1760.2
AHD220316, 1920.8071, 1877.5644, 2082.75, 1777
AHD220420, 1633.45, 1633.45, 1633.45, 1633.45
AHD220615, 1913.7375, 1838.4923, 2095.4, 1660.2
AHD220720, 1876.95, 1728.9833, 2098.9, 1655
AHD220817, 1809.95, 1809.95, 1809.95, 1809.95
AHD221116, 1872.5, 1872.5, 1872.5, 1872.5
AHD221221, 1939.2256, 1970.4231, 2117.8, 1689.3
AHD230118, 1837.175, 1777.751, 1884.25, 1749.2
AHD230215, 1870.45, 1870.45, 1870.45, 1870.45
AHD230315, 1725.7, 1725.7, 1725.7, 1725.7
AHD230419, 1798.4833, 1806.3514, 1903.25, 1723.2
AHD230517, 1910.075, 1910.1265, 1910.2, 1909.95
AHD230621, 1991.695, 2028.1933, 2101.19, 1882.2
AHD231220, 1976.2793, 1973.6796, 1992.37, 1945
AHD240515, 2027.2, 2027.2, 2027.2, 2027.2
AHD240619, 2022.2, 2022.2, 2022.2, 2022.2
AHD241218, 2041.8, 2039.4038, 2066.2, 2012
AHD250115, 2018.2, 2018.2, 2018.2, 2018.2
AHE201216, 1666.6922, 1671.691, 1680.92, 1550.07
AHE210105, 1681.71, 1681.71, 1681.71, 1681.71
AHE210120, 1679.4122, 1683.7753, 1687.35, 1664
AHE210129, 1676, 1676, 1676, 1676
AHE210202, 1685.96, 1685.96, 1685.96, 1685.96
AHE210217, 1681.3887, 1682.7493, 1688.21, 1671
AHE210302, 1691.71, 1691.71, 1691.71, 1691.71
AHE210315, 1683.446, 1683.6275, 1685.44, 1680
AHE210317, 1683.6017, 1684.9016, 1686.71, 1675
AHE210406, 1698.21, 1698.21, 1698.21, 1698.21
AHE210421, 1682.22, 1684.3589, 1687.21, 1679.5
AHE210505, 1703.21, 1703.21, 1703.21, 1703.21
AHE210519, 1685.735, 1685.735, 1690.85, 1680.62
AHE210602, 1707.46, 1707.46, 1707.46, 1707.46
AHE210616, 1688.3167, 1681.1976, 1708.58, 1675.75
AHE210702, 1712.71, 1712.71, 1712.71, 1712.71
AHE210721, 1678.56, 1676.8745, 1680.62, 1676.5
AHE210803, 1718.21, 1718.21, 1718.21, 1718.21
AHE210902, 1723.21, 1723.21, 1723.21, 1723.21
AHE211004, 1728.46, 1728.46, 1728.46, 1728.46
AHS201216, 1523.18, 1523.18, 1523.18, 1523.18
AHS210120, 1528.56, 1527.2203, 1532.14, 1524
AHS210217, 1529.425, 1527.55, 1531.6, 1527.25
AHY201216, 201610.4, 202195.6869, 211848, 170411
AHY210105, 211848, 211848, 211848, 211848
AHY210217, 212633.5, 212574.4, 212732, 212535
CAD201215, 7741.3154, 7741.1109, 7775, 7740.6
CAD201216, 7408.2677, 7367.5891, 8948.4, 1.28
CAD201217, 7505.938, 7658.2398, 7778.75, 1.28
CAD201218, 7546.2088, 7542.2144, 7817, 6687.57
CAD201221, 6946.9552, 7122.4897, 7777.83, 6680
CAD201222, 7243.24, 7443.5761, 7775.83, 6794
CAD201223, 7152.0825, 7494.6661, 7780, 5
CAD201224, 6828.7285, 6928.4772, 7770, 6451
CAD201229, 7374.58, 7565.0309, 7760.85, 6567.5
CAD201230, 7166.3467, 7257.4636, 7777, 6576.5
CAD201231, 7756.9925, 7761.7984, 7765.48, 7710
CAD210104, 6639.0388, 6569.7964, 7765.05, 6274
CAD210105, 7373.5085, 7581.3077, 7800, 6483.5
CAD210106, 7754.459, 7753.6344, 7781.7, 7733.15
CAD210106_7250P, 29, 29, 29, 29
CAD210106_7500P, 69.62, 69.62, 69.62, 69.62
CAD210106_7600P, 107, 107, 107, 107
CAD210106_7650P, 105, 105, 105, 105
CAD210106_8000C, 90.1657, 91.2682, 96.13, 81.85
CAD210106_8200C, 51.2067, 50.3366, 53, 50.31
CAD210107, 6817.5676, 6772.2837, 7762.58, 6552.5
CAD210108, 6952.7308, 7413.8553, 7783.5, 6667.3
CAD210112, 7006.2583, 6977.1221, 7794, 6736
CAD210113, 6856.2774, 6792.8424, 7788, 6683.5
CAD210114, 7346.478, 7623.5354, 7774.68, 6714
CAD210115, 7136.1, 6985.6743, 7740, 6696
CAD210119, 7470.9835, 7685.7516, 7802.75, 6792.5
CAD210120, 7564.5262, 7538.6324, 8965.48, 5247.75
CAD210121, 7103.9614, 7007.3718, 7778, 6969.5
CAD210122, 7186.1028, 7187.075, 7760.75, 6865.5
CAD210126, 6883.6556, 6859.8034, 7739.6, 6762.5
CAD210127, 7011.4831, 6900.3495, 7739.88, 6791.5
CAD210128, 6783.1719, 6744.0157, 7739.9, 6698
CAD210129, 7142.0224, 7490.0174, 7740.48, 6722.5
CAD210202, 7148.011, 6839.4723, 7778.75, 6749.85
CAD210203, 7130.3744, 6933.6219, 7818.5, 6805.2
CAD210203_6100C, 1619, 1619, 1619, 1619
CAD210203_7300P, 75.75, 75.75, 77.5, 74
CAD210204, 7225.5239, 7379.4233, 7776.83, 6715
CAD210205, 7749.1206, 7732.9751, 7796, 7728.04
CAD210209, 7747.194, 7730.4107, 7774.5, 7729.54
CAD210210, 7746.8542, 7765.7344, 7775.5, 7744.25
CAD210211, 7177.3924, 7373.0483, 7744.92, 6863
CAD210212, 7682.662, 7593.8218, 7797, 7005
CAD210216, 7756.8361, 7748.1849, 7783.5, 7737.5
CAD210217, 7566.816, 7453.9335, 7836.5, 5254.05
CAD210218, 7761.8269, 7763.8866, 7780.35, 7743
CAD210219, 7756.9467, 7767.0374, 7800, 7742
CAD210223, 7610.625, 7544.2286, 7765.9, 7168
CAD210224, 7582.46, 7717.0039, 7781, 7315
CAD210225, 7529.122, 7696.1613, 7791.95, 7256.5
CAD210226, 7588.243, 7635.2429, 7795, 7378.2
CAD210301, 7728.5854, 7712.2074, 7776.25, 7660.5
CAD210302, 7707.9012, 7711.0564, 7795, 7617.5
CAD210303, 7744.0476, 7714.6656, 7803.65, 7672.5
CAD210303_5300P, 425.47, 425.47, 425.47, 425.47
CAD210303_6200P, 150.48, 150.48, 150.48, 150.48
CAD210303_6250P, 123.7, 123.7, 123.7, 123.7
CAD210303_6500C, 418.9, 418.9, 418.9, 418.9
CAD210303_6500P, 408.9, 408.9, 408.9, 408.9
CAD210303_6700C, 360.88, 360.88, 360.88, 360.88
CAD210303_7100C, 704, 704, 704, 704
CAD210303_7300C, 577, 577, 582, 572
CAD210303_7300P, 114.625, 115.0909, 120, 107
CAD210303_7400C, 127.16, 127.16, 127.16, 127.16
CAD210303_7500C, 292.745, 263.194, 440.5, 144.99
CAD210303_8000C, 206.6, 204.2, 212.45, 201
CAD210304, 7761.1808, 7753.5568, 7804.25, 7728.5
CAD210308, 7735.5861, 7732.8355, 7783.25, 7677.1
CAD210309, 7753.0387, 7754.1708, 7800.25, 7718
CAD210310, 7821.1786, 7795.2681, 7886, 7745.5
CAD210311, 7768.4289, 7770.6378, 7818.5, 7750
CAD210315, 7778.689, 7778.7728, 15486, 7733.5
CAD210317, 7697.888, 7461.8783, 15485, 5300
CAD210324, 7781.75, 7781.75, 7781.75, 7781.75
CAD210407_6900C, 910, 910, 910, 910
CAD210407_7000P, 113.3333, 113.3333, 119, 109
CAD210407_7250P, 152, 152, 152, 152
CAD210421, 7319.1155, 7083.017, 7832.5, 5600
CAD210505_5850P, 28.85, 28.85, 28.85, 28.85
CAD210505_6800P, 166.6, 166.6, 166.6, 166.6
CAD210505_7000P, 113.3333, 113.3333, 119, 109
CAD210519, 7383.2197, 7140.7623, 7817, 5614.7
CAD210602_5850P, 40.71, 40.71, 40.71, 40.71
CAD210602_6750P, 180.65, 180.65, 180.65, 180.65
CAD210602_7000P, 113.3333, 113.3333, 119, 109
CAD210602_7600C, 525.75, 525.75, 531.5, 520
CAD210616, 7275.9519, 6891.0193, 7797, 6190.75
CAD210707_6500P, 122, 122, 127, 117
CAD210721, 7588.8181, 6754.0104, 7875.87, 6328.75
CAD210804_6500P, 122, 122, 127, 117
CAD210818, 7449, 7178.6711, 7807, 6334.3
CAD210901_6500P, 122, 122, 127, 117
CAD210915, 7429.1062, 7447.6771, 7784.6, 6468.25
CAD211006_6500P, 122, 122, 127, 117
CAD211020, 7524.8636, 7520.3197, 7798, 6469.05
CAD211103_6500P, 122, 122, 127, 117
CAD211117, 7741.275, 7736.7024, 7868.5, 7681
CAD211201_6500P, 122, 122, 127, 117
CAD211201_7000C, 412.51, 412.51, 412.51, 412.51
CAD211215, 6937.722, 6964.601, 7863.7, 4940
CAD220119, 7773.15, 7773.15, 7773.15, 7773.15
CAD220302_7500C, 323.08, 323.08, 323.08, 323.08
CAD220316, 7133.6, 7047.7797, 7696.2, 6571
CAD220615, 6357.8, 6357.8, 6357.8, 6357.8
CAD220921, 6615.25, 6615.25, 6615.25, 6615.25
CAD221207_6625P, 796.26, 796.26, 796.26, 796.26
CAD221221, 6543.2816, 6042.4323, 7731.15, 5095
CAD231220, 6628.656, 5823.7923, 7685, 5067.5
CAD241218, 6591.2, 6578.86, 6751.45, 6442.95
CAE201216, 6385.3657, 6385.206, 6438, 6361.1
CAE201217, 6385.92, 6385.92, 6385.92, 6385.92
CAE201222, 6379.52, 6379.52, 6379.52, 6379.52
CAE201229, 6382.8333, 6380.7143, 6404, 6367
CAE201230, 6380.505, 6378.7325, 6384.05, 6376.96
CAE210106, 6386.844, 6385.7963, 6388, 6385
CAE210108, 6377.1, 6373.0667, 6389.2, 6365
CAE210112, 6368, 6368, 6368, 6368
CAE210119, 6387.535, 6388.0467, 6389.07, 6386
CAE210120, 6384.0109, 6387.0501, 6395.84, 6350
CAE210121, 6369.76, 6373.188, 6386.9, 6352.62
CAE210122, 6375.5333, 6382.9587, 6391.11, 6349
CAE210126, 6389.105, 6389.105, 6391.42, 6386.79
CAE210127, 6386.58, 6386.58, 6386.58, 6386.58
CAE210128, 6385.76, 6385.5543, 6387.2, 6384.32
CAE210129, 6387.09, 6387.09, 6387.09, 6387.09
CAE210202, 6378.6667, 6378.4, 6386, 6372
CAE210203, 6392, 6392, 6392, 6392
CAE210204, 6388.2, 6388.2, 6388.2, 6388.2
CAE210205, 6389.44, 6389.44, 6389.44, 6389.44
CAE210210, 6389.73, 6389.73, 6389.73, 6389.73
CAE210211, 6365, 6365, 6365, 6365
CAE210212, 6390.44, 6390.44, 6390.44, 6390.44
CAE210216, 6394, 6394, 6396, 6390
CAE210217, 6384.5369, 6385.065, 6402.78, 6366
CAE210226, 6382.81, 6382.81, 6382.81, 6382.81
CAE210315, 6380.351, 6379.5003, 6390, 6365
CAE210317, 6381.7983, 6376.672, 6402, 6362
CAE210406, 6385.33, 6385.33, 6385.33, 6385.33
CAE210421, 6379.0882, 6385.2747, 6396, 6358.68
CAE210428, 6354.5, 6354.5, 6354.5, 6354.5
CAE210505, 6370, 6370, 6370, 6370
CAE210519, 6378.5, 6378.3333, 6379, 6378
CAE210616, 6358, 6358, 6358, 6358
CAE210915, 6343, 6343, 6343, 6343
CAS201216, 5791.12, 5791.12, 5791.12, 5791.12
CAS210120, 5797.045, 5797.045, 5803.13, 5790.96
CAS210205, 5802.27, 5802.27, 5802.27, 5802.27
CAS210317, 5805.37, 5805.37, 5805.37, 5805.37
CAS210616, 5799.45, 5799.45, 5799.45, 5799.45
CAS211215, 5776.87, 5776.87, 5776.87, 5776.87
CAY201216, 750294.35, 792365.526, 812292, 578462
CAY210105, 805178, 805178, 805178, 805178
CAY210120, 811200, 811200, 811200, 811200
CAY210217, 803595.3333, 800431.8824, 811327, 788181
CAY210317, 808873, 806493.1031, 811303, 806443
CAY210421, 811769, 811769, 811769, 811769
HCD210129, 644.829, 645.006, 645.25, 644.5
HCD210226, 618.4545, 618.8605, 619, 617
HCD210331, 596, 596, 596, 596
HCD210430, 581, 581, 581, 581
HUD210129, 956, 956, 956, 956
HUD210528, 839, 839, 839, 839
HUD210630, 807, 807, 811, 805
HUD211029, 670, 670, 670, 670
HUD211130, 662.3333, 662.3333, 668, 659.5
NAD201215, 1902.25, 1902.4535, 1902.5, 1902
NAD201216, 1918.425, 1908.8389, 1923.5, 1903.2
NAD201217, 1900, 1900, 1900, 1900
NAE210212, 1494.68, 1494.68, 1494.68, 1494.68
NAE210216, 1506.475, 1506.475, 1507, 1505.95
NID201215, 17189.2563, 17191.8292, 17192, 16539
NID201216, 17161.3189, 16724.7264, 17775, 11348
NID201217, 17549.9425, 17545.6009, 17650, 17460.75
NID201218, 14892.875, 14891.175, 14895, 14890.75
NID201221, 17482.8889, 17521.8933, 17597.75, 17232.25
NID201222, 16409.45, 16743.63, 17702, 14620
NID201223, 17042.4227, 17460.3461, 17592, 14425
NID201224, 17551.75, 17552.9239, 17560.75, 17542.75
NID201229, 14437.5, 14437.5, 14440, 14435
NID201230, 17559.7917, 17577.8073, 17600.75, 17520.75
NID201231, 17576.5, 17598.1176, 17601, 17552
NID210104, 15519.25, 16403.1453, 17599.5, 14300
NID210105, 16103.375, 16103.375, 17609.5, 14605
NID210106_16500P, 162.5, 162.5, 175, 150
NID210106_16850P, 227.5, 227.5, 230, 225
NID210106_17000C, 796.82, 796.6095, 798.82, 795.82
NID210106_18600C, 195, 195, 195, 195
NID210107, 14632, 14638.4375, 14650, 14620
NID210108, 15846.8067, 17315.5182, 17612.42, 14725
NID210112, 15445.5556, 15191.1261, 17605, 15162.5
NID210113, 17605, 17605, 17605, 17605
NID210114, 17559, 17559, 17559, 17559
NID210115, 15700, 15700, 15700, 15700
NID210119, 17403.1667, 17316.7536, 17609.5, 17300
NID210120, 17440.5421, 17393.7874, 17775, 12769.5
NID210121, 17580.5, 17580.5, 17581.5, 17579.5
NID210122, 17378.4375, 17378.4375, 17552.25, 17248.5
NID210126, 16193.4167, 16547.625, 17610.25, 15485
NID210127, 16940.0829, 17512.3045, 17613, 15815
NID210128, 16999.5787, 17318.9315, 17618, 15820
NID210129, 16149.9264, 15928.1089, 17619, 15630
NID210202, 16872.37, 17431.1112, 17616, 15185
NID210203, 16104.1667, 16954.6429, 17592.5, 15360
NID210203_15000P, 61.7033, 61.37, 62.37, 60.37
NID210203_15500P, 108.5, 108.5, 110, 107
NID210203_16900P, 444.0217, 445.5163, 450, 438
NID210203_17000P, 475.25, 475.25, 475.25, 475.25
NID210203_18600C, 433.3333, 432.5, 438, 425
NID210204, 17607.2, 17606.8, 17629, 17600
NID210205, 16570.198, 17057.35, 17260.33, 15535
NID210209, 17263.63, 17263.63, 17263.63, 17263.63
NID210210, 17313.3233, 17367.4692, 17411.05, 17264.46
NID210211, 16203.6, 16657.2727, 17628, 15845
NID210212, 17666.5296, 17580.9783, 17700, 17265.12
NID210216, 17359.815, 17321.0743, 17631, 17269.42
NID210217, 17464.3911, 17309.3229, 17725, 13091.5
NID210218, 17454.301, 17560.953, 17735, 15855
NID210219, 17585.96, 17558.4046, 17735, 17270.5
NID210223, 17413, 17544.2959, 17633.5, 17272.5
NID210224, 17242.3, 17664.3828, 17775, 16085
NID210225, 17620.082, 17602.4615, 17735, 17584.5
NID210226, 17459.5711, 17524.8741, 17672.8, 16430
NID210301, 17358.716, 17463.5204, 17775, 16170
NID210302, 17299.3953, 17494.7573, 17747, 15990
NID210303, 17391.0752, 17402.7453, 17650, 17277.89
NID210303_17650C, 944.18, 944.18, 944.18, 944.18
NID210303_18500C, 617.6667, 617.6667, 619, 617
NID210304, 17367.0435, 17374.6981, 17650.83, 17277.53
NID210308, 17317.5889, 17392.2959, 17653.08, 16399.33
NID210309, 17400.2756, 17499.0925, 17750, 16790
NID210310, 17428.401, 17521.7402, 17749.8, 17055
NID210311, 17566.923, 17555.9023, 17771.5, 17250
NID210315, 17626.0421, 17629.2269, 17780, 17254.5
NID210317, 17594.6857, 17566.8099, 17781.5, 13549.5
NID210406, 17688, 17688, 17688, 17688
NID210421, 17359.8224, 17415.8018, 17793, 13619
NID210519, 17414.1418, 15738.9021, 17781.5, 14239.25
NID210616, 17368.4174, 15387.3747, 17808.5, 13356
NID210721, 17382.0103, 15872.4736, 17809, 13615.5
NID210818, 16605.8889, 14971.9804, 17682, 14229.75
NID210915, 17440.604, 16507.1828, 17734.5, 15362.5
NID211020, 17684.25, 17692.0714, 17717.5, 17675.25
NID211117, 15352.5, 14651.5858, 17739.5, 14059.5
NID211215, 16279.4392, 15562.1428, 17887.65, 11579
NID220119, 15396.5, 15396.5, 15396.5, 15396.5
NID220216, 14437.1667, 14505.2808, 14695.5, 14223.5
NID220316, 14887.2857, 15378.6209, 17750, 13866
NID220420, 14669.5, 14669.5, 14669.5, 14669.5
NID220615, 16121, 16121, 16121, 16121
NID221221, 15747.0952, 15072.1946, 18019, 11921
NID231220, 15907.2069, 15032.289, 18054, 12765
NID241218, 14796.125, 14755.56, 15319.5, 14370
NIE201216, 14471.73, 14471.1486, 14472.32, 14471.14
NIE201230, 14465.18, 14465.18, 14465.18, 14465.18
NIE210120, 14454.935, 14439.974, 14479.87, 14430
NIE210217, 14241.11, 14135.415, 14455, 13818.33
NIE210315, 14411.0833, 14406.8227, 14420, 14404.03
NIE210421, 14465.57, 14465.57, 14465.57, 14465.57
NIE210519, 14455.25, 14455.25, 14460.5, 14450
NIS201216, 13124.95, 13124.95, 13124.95, 13124.95
NIS210317, 13147.86, 13147.86, 13147.86, 13147.86
NIS211215, 13210.12, 13210.12, 13210.12, 13210.12
NIY201216, 1824850, 1824850, 1824850, 1824850
NIY210104, 1824850, 1824850, 1824850, 1824850
NIY210105, 1824850, 1824850, 1824850, 1824850
NIY210217, 1579001, 1579001, 1579001, 1579001
OAD210129, 2035, 2035, 2035, 2035
OAD210226, 2035, 2035, 2035, 2035
OAD210331, 2035, 2035, 2035, 2035
PBD201215, 2058.2628, 2058.1559, 2058.5, 2040
PBD201216, 2008.1015, 1990.1569, 2104.6, 1648.2
PBD201217, 1972.2561, 2002.3652, 2069.5, 1900.15
PBD201218, 1908.25, 1908.2917, 1908.5, 1908
PBD201221, 1900.61, 1892.3214, 2021.75, 1871.5
PBD201222, 1886.8333, 1886.2083, 1888, 1885
PBD201223, 1872.5, 1872.807, 1879, 1866.5
PBD201224, 1857.7665, 1928.6088, 2060, 1828.5
PBD201229, 1864.6488, 1852.7109, 2017.19, 1842
PBD201230, 1822.8125, 1820.4459, 1826.5, 1818
PBD210104, 1801.7938, 1802.1534, 2017.82, 1768
PBD210105, 1794.6667, 1907.3155, 2048, 1757
PBD210106, 1778.375, 1778.4423, 1779.5, 1777.5
PBD210106_1875C, 92.5, 92.5, 92.5, 92.5
PBD210106_1875P, 89.5, 89.5, 89.5, 89.5
PBD210106_1900C, 97.54, 97.54, 97.54, 97.54
PBD210106_1900P, 51.02, 72.9118, 97.54, 4.5
PBD210106_1925C, 96.62, 96.62, 96.62, 96.62
PBD210106_1925P, 101.62, 101.62, 101.62, 101.62
PBD210106_1975P, 19.4867, 18.748, 21, 18.48
PBD210106_2000C, 63.71, 63.71, 63.96, 63.46
PBD210106_2025C, 45, 45, 45, 45
PBD210106_2025P, 46, 46, 46, 46
PBD210106_2050P, 47, 47, 47, 47
PBD210106_2075C, 17, 17, 17, 17
PBD210106_2100C, 20.325, 20.6412, 21.59, 19.06
PBD210107, 1817.0933, 1901.0405, 2030, 1797.5
PBD210108, 1827.3385, 1820.4676, 2048, 1794
PBD210112, 1859.1333, 1919.5967, 2045, 1833.5
PBD210113, 1845.9757, 1916.9284, 2048, 1801
PBD210114, 1809.8654, 1928.666, 2030.25, 1785.5
PBD210115, 1779.6471, 1776.6263, 2048, 1751
PBD210119, 1852.6667, 1799.1429, 2040, 1759
PBD210120, 2003.3633, 2001.4092, 2120.7, 1764.8
PBD210121, 1816.1324, 1823.3634, 2046.5, 1801
PBD210122, 1782.0722, 1779.0467, 1802.5, 1769.5
PBD210126, 1781.5, 1781.5, 1781.5, 1781.5
PBD210127, 1774.5, 1774.5, 1774.5, 1774.5
PBD210128, 1797.0214, 1795.8182, 1805, 1792
PBD210129, 1824.3975, 1826.5435, 1843.65, 1802
PBD210202, 1795.835, 1795.0837, 1805.5, 1787.5
PBD210203, 1876.7273, 1873.4531, 2068, 1807.5
PBD210203_1825P, 8.08, 8.08, 8.08, 8.08
PBD210203_1900P, 19.83, 19.83, 19.83, 19.83
PBD210203_2100C, 36.63, 36.63, 36.63, 36.63
PBD210203_2150C, 22.59, 22.59, 22.59, 22.59
PBD210204, 1860.1031, 1846.94, 2060, 1832
PBD210205, 1868.6688, 1851.2341, 2054, 1830
PBD210209, 1913.6333, 1849.6245, 2050, 1845.45
PBD210210, 2036.6667, 2036.6667, 2050, 2030
PBD210211, 1923.9327, 1895.6121, 2058, 1868
PBD210212, 1921.6641, 1905.2966, 2055, 1882.5
PBD210216, 1915.0667, 1916.7778, 2054, 1900.5
PBD210217, 2028.2348, 2011.1558, 2098, 1785.2
PBD210218, 1978.9465, 2006.8154, 2058.63, 1950
PBD210219, 2020.3871, 2007.7609, 2058, 1979
PBD210223, 2025.263, 2021.6441, 2058.21, 2002
PBD210224, 2021.5314, 2023.4309, 2060.25, 2000.5
PBD210225, 2041.8375, 2053.6781, 2060.85, 2030.5
PBD210226, 2060.4021, 2063.0282, 2106.5, 2024.05
PBD210301, 2072.0593, 2074.5466, 2101.5, 2025.5
PBD210302, 2047.7481, 2043.801, 2060.75, 2025.72
PBD210303, 2053.11, 2051.113, 2064.85, 2026.14
PBD210303_2100C, 63.0833, 63.0833, 63.25, 63
PBD210304, 2046.8443, 2039.8006, 2061.25, 2026.36
PBD210308, 2050.727, 2042.6509, 2100.2, 2027.03
PBD210309, 2069.3538, 2069.7573, 2109.5, 2027.05
PBD210310, 2064.4282, 2066.4919, 2101, 2027.29
PBD210311, 2061.1399, 2060.3817, 2073, 2027.58
PBD210315, 2044.8261, 2041.7557, 2079.5, 2023.48
PBD210317, 2040.6619, 2046.2344, 2115, 1778.05
PBD210331, 2053.5, 2053.5, 2053.5, 2053.5
PBD210421, 2006.4391, 1956.3017, 2095.95, 1813
PBD210519, 1963.8714, 1924.6324, 2034.75, 1909.55
PBD210602_2200C, 91.61, 91.61, 91.61, 91.61
PBD210616, 2024.728, 2000.1049, 2115, 1820.55
PBD210721, 1974.8692, 2018.054, 2042.7, 1859.8
