Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200115, 1340, 1340, 1340, 1340
AAD200116, 1336.921, 1336.6017, 1340.25, 1325
AAD200117, 1339.055, 1339.5638, 1340, 1338.11
AAD200123, 1325.5, 1325.5, 1325.5, 1325.5
AAD200124, 1339.105, 1339.4254, 1339.7, 1338.51
AAD200129, 1340.8, 1340.8, 1340.8, 1340.8
AAD200414, 1356.6667, 1357.1429, 1360, 1350
AGD200115, 17.809, 17.8111, 17.815, 17.804
AGD200116, 17.8089, 17.8105, 17.814, 17.805
AHD200115, 1767.2982, 1767.6826, 1845, 1758
AHD200116, 1769.6719, 1770.5679, 1784.77, 1765.5
AHD200117, 1778.1841, 1779.6914, 1790, 1767.75
AHD200121, 1782, 1782.4268, 1782.75, 1773
AHD200122, 1769.75, 1769.75, 1769.75, 1769.75
AHD200123, 1778.18, 1785.5588, 1785.86, 1770.5
AHD200124, 1770, 1770, 1770, 1770
AHD200129, 1775.4583, 1774.6389, 1793.75, 1770
AHD200130, 1779.79, 1778.0033, 1787.39, 1771.75
AHD200131, 1778.5, 1774.0962, 1785, 1771.75
AHD200204, 1780.9853, 1787.644, 1790, 1770
AHD200205_1750P, 7.3, 7.3, 7.3, 7.3
AHD200205_1800C, 11.81, 11.81, 12.06, 11.56
AHD200211, 1785.55, 1781.8357, 1788.8, 1779.05
AHD200213, 1778, 1778, 1778, 1778
AHD200214, 1782, 1782, 1782, 1782
AHD200219, 1785.6001, 1787.4783, 2300, 1756
AHD200220, 1792.72, 1792.72, 1792.72, 1792.72
AHD200226, 1792.5375, 1795.4082, 1795.71, 1783.32
AHD200228, 1796.55, 1796.59, 1796.65, 1796.35
AHD200302, 1789.4767, 1789.4767, 1797.33, 1785.55
AHD200303, 1782, 1785.9844, 1788.25, 1777
AHD200304, 1789.8933, 1789.8933, 1797.68, 1786
AHD200304_1725P, 8.5, 8.5, 8.75, 8.25
AHD200304_1800C, 33.3333, 34.125, 36.5, 31.75
AHD200304_1800P, 30.5, 29.875, 31.75, 28
AHD200305, 1789.5533, 1789.5533, 1797.96, 1785.35
AHD200306, 1787, 1787, 1787, 1787
AHD200309, 1791.0867, 1791.0867, 1799.26, 1787
AHD200310, 1788.17, 1788.17, 1788.17, 1788.17
AHD200312, 1791.46, 1788.9545, 1800.09, 1788.5
AHD200316, 1801.2, 1801.2, 1801.2, 1801.2
AHD200317, 1799.925, 1798.9357, 1801.47, 1793
AHD200318, 1794.8625, 1795.3011, 3602, 1770
AHD200319, 1794.5714, 1790.0425, 1801.25, 1788.5
AHD200320, 1795.217, 1790.6818, 1801.8, 1788.79
AHD200323, 1799.36, 1794.7355, 1802.44, 1791.65
AHD200324, 1791.94, 1791.94, 1791.94, 1791.94
AHD200327, 1799.375, 1799.0771, 1803.63, 1792.81
AHD200330, 1794.835, 1794.5438, 1796, 1793.67
AHD200331, 1802.7918, 1800.2981, 1805.03, 1796
AHD200401_1825C, 32.5, 32.5, 32.5, 32.5
AHD200402, 1799.4584, 1796.4781, 1805.67, 1792
AHD200403, 1801.5636, 1797.0212, 1805.72, 1794
AHD200406, 1795.814, 1795.7138, 1796, 1795.69
AHD200407, 1801.5933, 1802.8806, 1806.76, 1795.5
AHD200408, 1801.5644, 1799.775, 1808.03, 1771.5
AHD200409, 1799.8214, 1796.9139, 1807.76, 1790
AHD200414, 1800.4976, 1802.0571, 3616, 0.25
AHD200415, 1798.487, 1801.7017, 1809.95, 0.25
AHD200430_1750TP, 22.5, 22.5, 22.5, 22.5
AHD200430_1850TC, 22.5, 22.5, 22.5, 22.5
AHD200505, 1798.8333, 1798.125, 1800.75, 1795.25
AHD200506_1850C, 29, 29, 29, 29
AHD200520, 1811.2264, 1815.5476, 1821, 1791.85
AHD200529_1750TP, 26.5, 26.5, 26.5, 26.5
AHD200529_1875TC, 26.5, 26.5, 26.5, 26.5
AHD200602, 1808, 1808, 1808, 1808
AHD200603_1900C, 25, 25, 25, 25
AHD200617, 1818.5289, 1816.1813, 1826, 1810
AHD200702, 1816.25, 1816.25, 1816.25, 1816.25
AHD200715, 1829.5894, 1832.1929, 1833.5, 1817.5
AHD200804, 1824.5, 1824.5, 1824.5, 1824.5
AHD200819, 1838.3667, 1838.0438, 1841.9, 1829
AHD200902, 1831.75, 1831.75, 1831.75, 1831.75
AHD200902_1675P, 19.6033, 19.6033, 19.77, 19.27
AHD200902_1950C, 37.3133, 37.3133, 37.48, 36.98
AHD200916, 1842.447, 1846.0843, 1848.8, 1835.8
AHD201118, 1853, 1853, 1853, 1853
AHD201202_1650P, 21.4233, 21.4233, 21.59, 21.09
AHD201202_1700P, 34.85, 34.85, 34.85, 34.85
AHD201202_2000C, 44.1933, 44.1933, 44.36, 43.86
AHD201216, 1860.8233, 1864.0945, 1868.15, 1853.3
AHD210120, 1873.31, 1873.3054, 1873.4, 1873.1
AHD210317, 1878.5583, 1880.4239, 1884.85, 1873.15
AHD211215, 1947, 1947, 1947, 1947
AHD220615, 1987.5, 1987.5, 1987.5, 1987.5
AHD221221, 2030.5, 2030.5, 2030.5, 2030.5
AHD230621, 2074, 2074, 2074, 2074
AHE200115, 1590.2135, 1587.6876, 1597.12, 1586.72
AHE200116, 1591.325, 1591.74, 1593.4, 1589.25
AHE200117, 1589.48, 1589.48, 1589.48, 1589.48
AHE200129, 1591.06, 1591.06, 1591.06, 1591.06
AHE200219, 1597.5677, 1595.0291, 1604, 1590.11
AHE200228, 1597.5, 1597.2308, 1599, 1595
AHE200305, 1596.9, 1596.9, 1596.9, 1596.9
AHE200317, 1606, 1606, 1606, 1606
AHE200318, 1606.1036, 1606.0235, 1614.21, 1601
AHE200319, 1606, 1606, 1606, 1606
AHE200320, 1605, 1605, 1605, 1605
AHE200414, 1608.0425, 1607.1914, 1610, 1606
AHE200415, 1605.4125, 1606.0361, 1610, 1597
AHE200520, 1611.91, 1611.6682, 1615, 1608.96
AHE200617, 1616.2333, 1615.3934, 1618, 1615.35
AHE200715, 1618.65, 1618.65, 1618.65, 1618.65
AHE200819, 1622.2, 1622.2, 1622.2, 1622.2
AHS200219, 1369.64, 1369.64, 1369.64, 1369.64
AHS200318, 1382.27, 1382.27, 1382.27, 1382.27
AHS200415, 1385.38, 1385.38, 1385.38, 1385.38
AHY200219, 215035, 221518, 252816, 195586
AHY200318, 196588.5, 196405.8696, 197020, 195767
AHY200415, 196766, 196766, 196766, 196766
AUD200115, 1546.025, 1546.025, 1546.025, 1546.025
AUD200116, 1546.14, 1546.14, 1546.14, 1546.14
CAD200115, 6175.565, 6177.1604, 6277, 5879
CAD200116, 6204.4411, 6207.1427, 6288.8, 6175.5
CAD200117, 6218.4977, 6254.4334, 6289.25, 5806
CAD200121, 6238.0861, 6250.2089, 6260, 6179.75
CAD200123, 6258.94, 6237.735, 6310, 6197.05
CAD200124, 6249.9, 6249.8857, 6250.75, 6248
CAD200128, 6256, 6256, 6256, 6256
CAD200129, 6239.3333, 6202.4545, 6283, 6179
CAD200130, 6271.07, 6270.0461, 6278.5, 6253.92
CAD200131, 6266.9725, 6269.3067, 6273.38, 6250
CAD200204, 6259.9156, 6252.0731, 6286, 6215
CAD200205, 6261.796, 6259.1832, 6280.48, 6253.5
CAD200205_6100P, 15, 15, 15, 15
CAD200205_6200P, 39, 39, 39, 39
CAD200205_6250P, 58.9, 58.9, 59.15, 58.65
CAD200205_6275C, 78.4, 78.4, 78.4, 78.4
CAD200205_6275P, 78.4, 78.4, 78.4, 78.4
CAD200205_6300C, 245.7, 245.7, 245.7, 245.7
CAD200205_6400C, 32.3333, 32.3333, 33.5, 30
CAD200205_6500C, 17.8125, 16.1765, 20, 15.5
CAD200206, 6269.32, 6267.3478, 6292, 6263.65
CAD200207, 6267.1767, 6275.2929, 6281.38, 6259.65
CAD200211, 6300.5, 6300.5, 6300.5, 6300.5
CAD200212, 6295.2775, 6287.9971, 6300.94, 6278.29
CAD200213, 6295, 6295, 6295, 6295
CAD200214, 6279.5431, 6281.6552, 6285.24, 6265.5
CAD200219, 6263.7736, 6256.7022, 6346.5, 5705
CAD200221, 6272.9127, 6266.8788, 6286.38, 6260.63
CAD200225, 6288.13, 6288.13, 6288.13, 6288.13
CAD200226, 6270.77, 6270.77, 6288.31, 6262
CAD200227, 6279, 6279, 6290, 6268
CAD200228_6180TP, 53.5, 53.5, 53.5, 53.5
CAD200228_6200TP, 53.5, 53.5, 53.5, 53.5
CAD200228_6530TC, 18, 18, 18, 18
CAD200228_6550TC, 18, 18, 18, 18
CAD200302, 6244.6667, 6247.1429, 6277, 6195
CAD200303, 6284.0089, 6271.1673, 6295, 6260
CAD200304, 6220.56, 6205.0057, 6275, 6193.33
CAD200304_1800C, 31.75, 31.75, 31.75, 31.75
CAD200304_1800P, 31.75, 31.75, 31.75, 31.75
CAD200304_5850P, 16.9286, 16.9874, 17, 16.75
CAD200304_5900P, 14.5, 14.5, 15, 14
CAD200304_6000C, 324, 323.5, 327, 321
CAD200304_6000P, 38.1667, 38.1667, 38.25, 38
CAD200304_6200C, 177, 176.6667, 179, 175
CAD200304_6300C, 122.7027, 122.8166, 124.33, 120.85
CAD200304_6300P, 130.7644, 130.689, 132.32, 128.82
CAD200304_6400C, 79.7273, 80.0208, 81.5, 75
CAD200304_6500C, 59, 59, 59, 59
CAD200304_6550C, 32, 32, 32, 32
CAD200305, 6240, 6236.7568, 6280, 6200
CAD200306, 6281.88, 6281.88, 6294, 6270.75
CAD200309, 6278.9843, 6277.2042, 6302, 6269.67
CAD200310, 6265, 6265, 6265, 6265
CAD200311, 6285.5629, 6290.4552, 6298.35, 6270
CAD200312, 6294.08, 6294.08, 6294.08, 6294.08
CAD200313, 6253.9625, 6226.497, 6275, 6196
CAD200316, 6286.6467, 6282.3774, 6305, 6273.13
CAD200317, 6286, 6286, 6286, 6286
CAD200318, 6284.3231, 6289.5189, 6314, 6168.5
CAD200319, 6275, 6275.6667, 6277, 6273
CAD200320, 6261.2571, 6243.1648, 6276.35, 6194
CAD200323, 6256.2857, 6212.5377, 6266.5, 6195
CAD200324, 6281.045, 6278.613, 6283.9, 6278.19
CAD200327, 6280.0193, 6249.1228, 6295.96, 6196.5
CAD200330, 6287.5382, 6295.1771, 6304.86, 6273
CAD200331_6180TP, 97.5, 97.5, 97.5, 97.5
CAD200331_6200TP, 97.5, 97.5, 97.5, 97.5
CAD200331_6530TC, 51, 51, 51, 51
CAD200331_6550TC, 51, 51, 51, 51
CAD200401_7000C, 9, 9, 9, 9
CAD200402, 6286.875, 6289.3472, 6302, 6271
CAD200403, 6278.825, 6278.4397, 6282.6, 6275
CAD200406, 6281.825, 6285.6165, 6289, 6270.17
CAD200407, 6294.0047, 6304.8887, 6315.04, 6278
CAD200408, 6281.6063, 6285.4231, 6313.67, 6271.25
CAD200409, 6281.0873, 6282.9241, 6305, 6272.25
CAD200414, 6292.0512, 6293.2739, 6321, 6154.6
CAD200415, 6296.1225, 6296.7548, 6318.85, 6181.5
CAD200505, 6280.8667, 6283.0602, 6283.43, 6277
CAD200506, 6280, 6280, 6280, 6280
CAD200506_5700P, 33.5833, 33.6429, 34.25, 32.5
CAD200506_7000C, 28, 28, 28, 28
CAD200520, 6294.3445, 6290.4639, 6329.82, 5717
CAD200603_6300C, 245.7, 245.7, 245.7, 245.7
CAD200603_6400C, 185, 185, 185, 185
CAD200617, 6306.4865, 6309.5375, 6331.75, 6183.1
CAD200701_6600C, 158.32, 158.32, 158.32, 158.32
CAD200715, 6305.0839, 6314.1186, 6321.25, 6183.1
CAD200819, 6324.7545, 6327.3736, 6331.5, 6301
CAD200916, 6318.3767, 6320.2167, 6330.15, 6301.5
CAD201021, 6326.1667, 6334.6676, 6334.9, 6309
CAD201118, 6311.3125, 6311.1471, 6312.25, 6311
CAD201216, 6596.34, 6899.7544, 12697.75, 6254
CAD210120, 6333.8333, 6338.9868, 6345, 6318.25
CAD210616, 6359.85, 6359.85, 6359.85, 6359.85
CAD211215, 6380.0893, 6378.0865, 6387, 6368
CAD220615, 6398.75, 6398.75, 6398.75, 6398.75
CAD221221, 6418.85, 6418.85, 6418.9, 6418.75
CAD230621, 6439.75, 6439.75, 6439.75, 6439.75
CAE200115, 5577.3231, 5553.0445, 5626.8, 5548.37
CAE200116, 5600.485, 5561.5702, 5617.8, 5549.63
CAE200117, 5617.51, 5617.6675, 5617.72, 5617.3
CAE200121, 5627.9233, 5625.2656, 5644, 5619.69
CAE200124, 5617.675, 5617.9912, 5618.94, 5616.41
CAE200127, 5620.13, 5620.13, 5620.13, 5620.13
CAE200129, 5583.855, 5559.5144, 5615.15, 5552.56
CAE200130, 5610, 5610, 5610, 5610
CAE200204, 5620.8775, 5620.6553, 5641, 5607
CAE200207, 5625.1429, 5621.9167, 5646, 5609
CAE200218, 5643, 5643, 5643, 5643
CAE200219, 5614.271, 5603.4878, 5624.78, 5533.24
CAE200227, 5647, 5647, 5647, 5647
CAE200318, 5617.33, 5621.12, 5638.16, 5600
CAE200414, 5617.6353, 5616.8167, 5642, 5583
CAE200415, 5613.7527, 5615.5461, 5639.6, 5544.34
CAE200505, 5617.5, 5617.5, 5635, 5600
CAE200520, 5615.7071, 5615.3667, 5640, 5598
CAE200617, 5604.874, 5604.9667, 5607.06, 5603.79
CAS200115, 4825, 4825, 4825, 4825
CAS200116, 4819.82, 4819.82, 4825, 4814.64
CAS200121, 4815.43, 4815.43, 4815.43, 4815.43
CAS200318, 4828.01, 4828.01, 4828.01, 4828.01
CAS200414, 4833, 4833, 4835, 4831
CAY200219, 680735, 680735, 680735, 680735
CAY200318, 684904, 683602.2105, 687222, 680650
CAY200415, 665579.25, 676054.5, 687717, 644233
CAY200520, 685821, 685821, 685821, 685821
CAY200617, 686440, 686440, 686440, 686440
HCD200131, 498, 498, 499, 497
HCD200228, 497.6923, 497.1452, 500, 494
HCD200331, 493.3433, 493.188, 494, 492
HCD200430, 488, 488, 488, 488
HCD200630, 478, 478, 478, 478
HCD200731, 480, 480, 480, 480
HCD200828, 473, 473, 473, 473
HCD200930, 472, 472, 472, 472
HUD200131, 602, 602, 603, 601
HUD200331, 585, 585, 585, 585
HUD200529, 577, 577, 577, 577
HUD200630, 575, 575, 575, 575
HUD200731, 569.5, 569.3333, 570, 569
HUD200828, 572.5, 572.5, 575, 570
HUD200930, 570, 570, 570, 570
HUD201130, 571, 571, 571, 571
HUD201231, 574, 574, 576, 572
NAD200115, 1245, 1245, 1245, 1245
NAD200116, 1245.1173, 1245.1599, 1245.6, 1237.75
NAD200130, 1249.29, 1249.29, 1249.29, 1249.29
NAD200219, 1260.884, 1256.0522, 1265, 1254.71
NAD200310, 1270.6667, 1270.6667, 1270.75, 1270.5
NID200115, 14220.9028, 14325.9405, 18026, 14007.5
NID200116, 13977.1767, 13984.0186, 14191.9, 13610
NID200117, 13709.6703, 13717.5994, 13804.79, 13603
NID200121, 13747.9067, 13707.2773, 13795, 13654.36
NID200122, 13718.7687, 13738.6139, 13815, 13611
NID200123, 13661.64, 13661.64, 13661.64, 13661.64
NID200124, 13737.726, 13745.452, 13811, 13686
NID200127, 13794.93, 13794.93, 13794.93, 13794.93
NID200129, 13691, 13691, 13693, 13689
NID200131, 13990.8333, 13972.3497, 14190, 13775
NID200204, 13803.8343, 13844.6462, 13885, 13685
NID200205_13000P, 120.89, 117.6223, 135, 114.15
NID200205_13300P, 193, 193, 193, 193
NID200205_14200C, 383.18, 383.18, 383.18, 383.18
NID200205_14200P, 383.18, 383.18, 383.18, 383.18
NID200205_14600C, 95, 95, 95, 95
NID200207, 13807.12, 13807.12, 13807.87, 13806.37
NID200210, 13810.03, 13810.03, 13810.03, 13810.03
NID200211, 13730.635, 13727.4782, 13780, 13698.36
NID200212, 13812.178, 13812.1437, 13812.63, 13811
NID200214, 13767.835, 13813.6318, 13814.74, 13701.79
NID200218, 13709.5, 13701, 13719, 13700
NID200219, 13792.2595, 13809.6589, 14830, 13602.5
NID200220, 13740, 13740, 13740, 13740
NID200221, 13825.8, 13826.4194, 13845, 13821
NID200225, 13723.5, 13724, 13725, 13722
NID200227, 13815.1, 13815.1, 13827, 13767.5
NID200228, 13850, 13850, 13850, 13850
NID200303, 13770.875, 13808.2368, 13832, 13700
NID200304, 13833.96, 13833.6, 13834.5, 13833
NID200304_12000P, 67.125, 68.6667, 71.75, 60
NID200304_13000P, 115, 115, 115, 115
NID200304_1300P, 115, 115, 115, 115
NID200305, 13834.2, 13834.5, 13835, 13834
NID200306, 13738.5, 13738.5, 13738.5, 13738.5
NID200310, 13801.2143, 13805.2444, 13839, 13671
NID200311, 13832.9462, 13832.9462, 13841.5, 13743.5
NID200312, 13765.5455, 13735.3953, 13842, 13670
NID200313, 13830.75, 13830.75, 13831.5, 13830
NID200316, 13737.75, 13728.1316, 13748.5, 13727
NID200317, 13844.8, 13844.8, 13845.1, 13844.5
NID200318, 13820.2153, 13826.4241, 16074, 13623
NID200319, 13845.8333, 13845.9444, 13846, 13845
NID200320, 13827.7429, 13837.48, 13846, 13727
NID200323, 13866.1163, 13872.204, 14000, 13819
NID200324, 13802.516, 13766.688, 14000, 13720.86
NID200327, 13787.816, 13776.137, 13878.36, 13655
NID200330, 13819.6909, 13848.6871, 13856, 13726.2
NID200331, 13874.1037, 14008.6632, 14082, 13726.5
NID200401_12000P, 149.5, 149.5, 152, 147
NID200401_12500P, 250, 250, 250, 250
NID200401_15000C, 307.5, 313.3333, 325, 245
NID200402, 13859.1477, 13857.1119, 14083.86, 13738.86
NID200403, 13883.6492, 13887.376, 14084.79, 13859
NID200406, 14003.8359, 13924.1391, 14044, 13662
NID200407, 13840.0425, 13963.3684, 14088.5, 13714.5
NID200408, 13876.6187, 13862.8444, 14089.43, 13700
NID200409, 13917.7459, 13980.217, 14265, 13695.36
NID200414, 13852.2745, 13847.7382, 14320, 13645
NID200415, 13846.4658, 13869.4896, 14323, 13670
NID200505, 13827, 13827, 13827, 13827
NID200506_14000C, 821, 821, 832, 810
NID200506_14000P, 931.5, 931.5, 940, 923
NID200520, 13882.7408, 13871.767, 14222, 13700
NID200617, 13863.0329, 13835.1359, 14241.5, 13738.5
NID200715, 13923.9437, 13940.3273, 14171, 13763
NID200819, 13975.1765, 13969.1232, 14010, 13868.5
NID200916, 13989.1061, 13996.3291, 14373, 13827
NID201104_16250C, 790, 790, 790, 790
NID201118, 14040.1111, 14041.0227, 14067, 14012
NID201202_12750P, 885, 885, 885, 885
NID201202_16000C, 855, 855, 855, 855
NID201202_16750C, 748, 748, 748, 748
NID201216, 14018.2771, 14057.4954, 14200, 13897
NID210120, 14001.33, 14001.33, 14001.33, 14001.33
NID210217, 14105, 14105, 14105, 14105
NID210317, 14010, 14010, 14010, 14010
NID210407_12750P, 990, 990, 990, 990
NID210421, 14190, 14190, 14190, 14190
NID210616, 14192, 14192, 14192, 14192
NID211215, 14260.9, 14291, 14465, 14150
NID221221, 14509.6059, 14510.3158, 14581, 14419
NID231220, 14864.375, 14865, 14866, 14860
NID240515, 14987, 14987, 14987, 14987
NIE200115, 12755.06, 12755.06, 12755.06, 12755.06
NIE200219, 12307.3083, 12301.891, 12392, 12242
NIE200226, 12249, 12249, 12249, 12249
NIE200318, 12267, 12267, 12267, 12267
NIE200415, 12314.85, 12332.3278, 12397.3, 12240
NIE200520, 12275, 12275, 12275, 12275
NIY200219, 1510575, 1510575, 1510575, 1510575
OAD200331, 1800, 1800, 1800, 1800
OAD200430, 1821.25, 1802.7419, 1842.5, 1800
OAD200529, 1822.5, 1834.5, 1842.5, 1802.5
OAD200630, 1842.5, 1842.5, 1842.5, 1842.5
OAD200731, 1842.5, 1842.5, 1842.5, 1842.5
OAD200828, 1842.5, 1842.5, 1842.5, 1842.5
OAD200930, 1842.5, 1842.5, 1842.5, 1842.5
OAD201030, 1842.5, 1842.5, 1842.5, 1842.5
OAD201130, 1842.5, 1842.5, 1842.5, 1842.5
OAD201231, 1842.5, 1842.5, 1842.5, 1842.5
PBD200115, 1892.2656, 1891.8268, 1922.2, 1891
PBD200116, 1895.8131, 1895.092, 1934, 1891
PBD200117, 1905.7527, 1900.4501, 1940, 1892.71
PBD200121, 1908.1867, 1908.1867, 1933.56, 1895.5
PBD200122, 1895.5, 1895.5, 1895.5, 1895.5
PBD200123, 1908.7267, 1908.7267, 1934.18, 1896
PBD200124, 1898.28, 1899.5191, 1900, 1896.56
PBD200129, 1917.9, 1921.1429, 1928.95, 1903.5
PBD200130, 1911.6867, 1911.6867, 1937.06, 1899
PBD200131, 1908.16, 1910.2225, 1916.41, 1899.91
PBD200204, 1938.656, 1937.5624, 1939.32, 1936
PBD200205, 1925.65, 1928.1532, 1939.8, 1906.25
PBD200205_1900P, 22, 22, 22, 22
PBD200205_1925P, 25.5, 25.5, 26, 25
PBD200205_1950C, 17.825, 17.375, 18.5, 16.9
PBD200207, 1907.5, 1907.5, 1907.5, 1907.5
PBD200214, 1907.11, 1907.11, 1907.11, 1907.11
PBD200218, 1904, 1904, 1904, 1904
PBD200219, 1926.5528, 1929.1859, 1954, 1896
PBD200220, 1945.54, 1945.54, 1945.54, 1945.54
PBD200221, 1941.8122, 1942.9685, 1945.57, 1911.75
PBD200226, 1942.1089, 1919.7606, 1946, 1911.38
PBD200227, 1943.1715, 1944.169, 1945.79, 1911.75
PBD200228, 1946.02, 1946.02, 1946.07, 1945.97
PBD200302, 1946.13, 1946.13, 1946.18, 1946.08
PBD200303, 1945.96, 1945.96, 1945.96, 1945.96
PBD200304, 1942.4833, 1925.8037, 1946.25, 1912.75
PBD200304_2000C, 24, 24, 24, 24
PBD200305, 1946.04, 1946.04, 1946.04, 1946.04
PBD200306, 1946.056, 1946.02, 1946.07, 1946
PBD200309, 1946.38, 1946.38, 1946.43, 1946.33
PBD200310, 1946.41, 1946.41, 1946.46, 1946.36
PBD200311, 1928.5, 1939.15, 1946.25, 1910.75
PBD200312, 1946.2167, 1946.158, 1946.29, 1946
PBD200313, 1943.035, 1943.035, 1946.07, 1940
PBD200316, 1944.6975, 1942.0987, 1946.43, 1937
PBD200317, 1946.46, 1946.46, 1946.46, 1946.46
PBD200318, 1927.4119, 1932.8756, 1950, 1900.25
PBD200319, 1946.56, 1946.56, 1946.56, 1946.56
PBD200320, 1946.81, 1946.81, 1946.86, 1946.76
PBD200323, 1946.78, 1946.78, 1947.03, 1946.53
PBD200324, 1940.124, 1935.52, 1947.08, 1912.5
PBD200327, 1936.2007, 1923.8242, 1950, 1911.11
PBD200330, 1936.4136, 1935.2754, 1949.51, 1912.75
PBD200331, 1947.518, 1948.7986, 1949.51, 1946.97
PBD200401, 1952.78, 1952.78, 1952.78, 1952.78
PBD200402, 1942.4433, 1945.8384, 1947.33, 1912.58
PBD200403, 1936.52, 1924.8953, 1947.54, 1910
PBD200406, 1930.04, 1933.8114, 1945.88, 1914.2
PBD200407, 1914.24, 1914.16, 1914.48, 1914
PBD200408, 1945.392, 1944.213, 1947.92, 1913
PBD200409, 1933.5491, 1925.5206, 1947.97, 1910
PBD200414, 1930.0175, 1933.9312, 1955.5, 1896
PBD200415, 1927.6327, 1932.8982, 1952, 1911
PBD200505, 1914.5, 1914.5, 1914.5, 1914.5
PBD200520, 1940.488, 1938.3947, 1949.75, 1912.75
PBD200603_1700P, 22.76, 22.76, 22.76, 22.76
PBD200603_2150C, 31.3733, 31.3733, 31.54, 31.04
PBD200617, 1930.5126, 1929.0591, 1951.05, 1913
PBD200701_1900P, 89, 89, 89, 89
PBD200715, 1951.2078, 1944.0474, 1952.5, 1914.5
PBD200731_1900TC, 110.5, 110.5, 110.5, 110.5
PBD200819, 1953.5, 1953.5, 1953.5, 1953.5
PBD200916, 1954.85, 1954.8214, 1955, 1954.75
PBD201216, 1960, 1960, 1960, 1960
PBD210120, 1961.25, 1961.25, 1961.25, 1961.25
PBD210317, 1949.25, 1949.25, 1949.25, 1949.25
PBE200116, 1705.83, 1705.7167, 1712, 1700
PBE200318, 1713.56, 1713.56, 1713.56, 1713.56
PBE200402, 1712.0133, 1712.0133, 1712.68, 1711.18
PBE200414, 1711.7767, 1709.5812, 1725, 1700
PBE200415, 1715.995, 1717.83, 1721.5, 1710.49
PBE200520, 1707.19, 1707.19, 1707.19, 1707.19
PBE200708, 1711.49, 1711.49, 1711.49, 1711.49
PBS200415, 1472.68, 1472.68, 1472.68, 1472.68
PBS200617, 1469.01, 1469.01, 1469.01, 1469.01
PBY200219, 209480, 209480, 209480, 209480
SCD200131, 301.3333, 301.6667, 302, 300
SCD200228, 298.24, 298.5494, 299, 295
SCD200331, 295.5, 295.5, 297, 293
SCD200430, 294.8824, 295.099, 296, 292
SCD200529, 292.9, 292.9, 293.5, 292
SCD200630, 290.5, 290.5, 291, 290
SCD200828, 289.1667, 289.1667, 290, 288.5
SND200115, 17276.3478, 17275.1697, 17430, 17275
SND200116, 17285.9442, 17287.4458, 17400, 17275.25
SND200117, 17360.425, 17329.1368, 17400, 17320
SND200122, 17322.5, 17322.5, 17322.5, 17322.5
SND200123, 17387.3333, 17387.3333, 17392, 17385
SND200203, 17397.5, 17397.5, 17398, 17397
SND200204, 17337.5, 17337.5, 17337.5, 17337.5
SND200211, 17401.29, 17401.29, 17401.29, 17401.29
SND200212, 17415.88, 17415.88, 17415.88, 17415.88
SND200219, 17399.4235, 17408.2605, 17442, 17324
SND200220, 17402.625, 17406.8333, 17415.25, 17390
SND200221, 17414.625, 17414.6136, 17414.75, 17414.5
SND200304, 17420.5, 17420.5, 17420.5, 17420.5
SND200305, 17420.75, 17420.75, 17420.75, 17420.75
SND200318, 17390.3319, 17398.8986, 17452, 16775
SND200320, 17430, 17430, 17430, 17430
SND200323, 17430, 17430, 17430, 17430
SND200330, 17338, 17338, 17338, 17338
SND200402, 17431.25, 17431.25, 17431.5, 17431
SND200403, 17290, 17290, 17290, 17290
SND200407, 17430, 17430, 17430, 17430
SND200408, 17431, 17431, 17431, 17431
SND200409, 17415.8333, 17421.5, 17431.5, 17340
SND200414, 17369.131, 17370.1958, 17450, 17250
SND200415, 17396.125, 17386.9534, 17460, 17306
SND200520, 17350.5556, 17332.0221, 17425, 17300
SND200617, 17370.6667, 17375.7065, 17420, 17315
SND200715, 17413, 17413, 17413, 17413
SND200819, 17405, 17405, 17405, 17405
SND200916, 17395, 17395, 17395, 17395
SNE200115, 15521.815, 15524.0968, 15528.09, 15515.54
SNE200204, 15545.42, 15523.235, 15575, 15515.84
SNE200219, 15534, 15534, 15534, 15534
SNE200415, 15486.41, 15486.41, 15486.41, 15486.41
SNE200617, 15455.92, 15455.92, 15455.92, 15455.92
SNE200715, 15471.005, 15471.606, 15474.01, 15468
SNE200819, 15434.745, 15436.094, 15441.49, 15428
SNE200916, 15383.5, 15386.8, 15400, 15367
SNE201021, 15390.78, 15392.624, 15400, 15381.56
SNE201118, 15326.035, 15330.828, 15350, 15302.07
SNE201216, 15284, 15287.2, 15300, 15268
SNE210120, 15234.975, 15233.37, 15243, 15226.95
SNE210217, 15199.86, 15199.86, 15199.86, 15199.86
SRD200131, 441.881, 441.881, 445, 440
SRD200228, 448.1579, 448.9706, 453, 446
SRD200331, 445.7711, 446.9539, 447, 444
SRD200430, 445.25, 445.25, 447, 443
SRD200529, 443.8333, 443.8333, 444, 443.5
SRD200731, 441, 441, 441, 441
SRD200828, 440, 440, 440, 440
ZSD200115, 2361.5192, 2367.0589, 2574, 2245
ZSD200116, 2366.8259, 2367.0701, 2383.5, 2357.5
ZSD200117, 2367.9513, 2369.4423, 2383.55, 2359.25
ZSD200121, 2251.9475, 2130.8077, 2372.57, 0.25
ZSD200122, 2368.1125, 2364.4938, 2382.67, 2359.89
ZSD200123, 2201.8121, 2027.824, 2372.34, 0.25
ZSD200124, 2379.9478, 2377.2167, 2382.83, 2364
