Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210113, 2, 0, 0, 1, 0, 0, 6, 0
AAD210120, 1, 0, 0, 0, 2, 0, 0, 0
AAD210412, 2, 0, 0, 0, 2, 0, 2, 0
AGD210113, 119629, 0, 0, 119627, 0, 0, 1, 0
AHD210112, 219, 147, 386797687.5, 10, 44, 1166962.5, 32, 0
AHD210113, 582, 477, 778462006.25, 48, 106, 501750, 5, 0
AHD210114, 78, 46, 52833529.25, 5, 5, 876843.75, 18, 0
AHD210115, 74, 43, 93679980.75, 5, 14, 1251850, 25, 0
AHD210119, 29, 21, 21897763, 4, 10, 802100, 25, 0
AHD210120, 1478, 776, 1553349700, 61, 70, 250750, 4, 0
AHD210121, 12, 7, 15215475, 1, 3, 2502187.5, 50, 0
AHD210122, 6, 3, 400187.5, 0, 2, 100200, 5, 0
AHD210127, 12, 6, 2955522.5, 2, 0, 325521.875, 8, 0
AHD210128, 11, 6, 3253880, 1, 0, 601050, 12, 0
AHD210129, 21, 10, 17008263.5, 3, 2, 2204628, 40, 0
AHD210202, 26, 13, 5361511.25, 0, 0, 150198.75, 3, 0
AHD210203, 8, 4, 1152292, 0, 0, 50300, 1, 0
AHD210203_1900P, 8, 4, 87775, 0, 0, 21662.5, 120, 0
AHD210203_1950P, 32, 16, 2248375, 0, 0, 45025, 100, 0
AHD210203_1975P, 12, 6, 769175, 0, 0, 133837.5, 200, 0
AHD210203_2100C, 4, 2, 120850, 0, 0, 60425, 200, 0
AHD210204, 2, 1, 50061.25, 0, 0, 0, 1, 0
AHD210205, 50, 22, 542446639.75, 1, 0, 25642443, 508, 0
AHD210208, 7, 4, 55073750, 0, 2, 13768437.5, 500, 0
AHD210212, 2, 1, 49954.75, 1, 0, 0, 10.5, 0
AHD210216, 10, 5, 2048298.25, 0, 0, 499420, 10, 0
AHD210217, 2024, 1084, 1867496708.25, 87, 67, 249750, 4, 0
AHD210219, 6, 3, 249997.5, 0, 0, 49999.5, 2, 0
AHD210224, 2, 1, 100050, 0, 0, 0, 2, 0
AHD210225, 20, 11, 10107675, 2, 1, 1000875, 20, 0
AHD210226, 10, 5, 550209.25, 0, 0, 100089.5, 2, 0
AHD210301, 8, 4, 120400150.5, 0, 0, 40100000, 800, 0
AHD210302, 18, 9, 3856531.25, 3, 0, 200125, 4, 0
AHD210303, 14, 7, 3706280.5, 1, 0, 350679, 7, 0
AHD210303_2100C, 9, 4, 247800, 0, 0, 61950, 100, 0
AHD210303_2200C, 6, 3, 189800, 0, 0, 55700, 200, 0
AHD210303_7450P, 1, 0, 0, 0, 0, 0, 0, 0
AHD210304, 12, 6, 851850, 0, 0, 75150, 1.5, 0
AHD210308, 34, 17, 1200643.75, 0, 0, 50106.25, 1, 0
AHD210309, 6, 3, 450966.75, 2, 3, 100069, 6, 0
AHD210310, 20, 10, 2002612.5, 0, 2, 100000, 3, 0
AHD210311, 4, 2, 1604344, 1, 0, 802172, 16, 0
AHD210315, 14, 7, 4457927, 0, 0, 100092.5, 2, 0
AHD210316, 8, 4, 200150, 0, 0, 50050, 1, 0
AHD210317, 4763, 2436, 2226854492.5, 82, 47, 50162.5, 2, 0
AHD210318, 20, 10, 2201887.5, 1, 0, 125312.5, 3, 0
AHD210322, 40, 20, 5155566.75, 0, 0, 100193, 2, 0
AHD210323, 64, 32, 4754940, 0, 0, 50050, 1, 0
AHD210324, 40, 20, 2052829.5, 2, 0, 100025, 2, 0
AHD210329, 72, 36, 10072357.5, 2, 0, 75166.25, 2, 0
AHD210330, 76, 38, 11066635, 2, 0, 50078.75, 1, 0
AHD210331, 62, 31, 8365559.75, 3, 0, 50103.75, 1, 0
AHD210406, 180, 95, 39039606.25, 5, 2, 150750, 3, 0
AHD210407, 125, 62, 16961600.5, 3, 0, 150645, 3, 0
AHD210408, 140, 70, 23022874.75, 8, 1, 100400, 2, 0
AHD210412, 34419, 12352, 1454296980.75, 15645, 3938, 50225, 1, 0
AHD210414, 2, 1, 50187.5, 0, 0, 0, 1, 0
AHD210421, 677, 370, 1034543045.5, 48, 38, 502712.5, 2, 0
AHD210505, 12, 6, 2667700, 0, 0, 376865.625, 7.5, 0
AHD210519, 323, 169, 457483909, 32, 16, 604875, 20, 0
AHD210602, 4, 2, 707200, 0, 0, 353600, 7, 0
AHD210616, 543, 285, 916754139.25, 37, 15, 554537.5, 12, 0
AHD210702, 2, 1, 50200, 0, 0, 0, 1, 0
AHD210721, 320, 164, 520942937, 26, 25, 505437.5, 11, 0
AHD210803, 2, 1, 50200, 0, 0, 0, 1, 0
AHD210818, 53, 28, 345667587.5, 9, 21, 1264218.75, 75, 0
AHD210902, 2, 1, 50200, 0, 0, 0, 1, 0
AHD210915, 199, 99, 220541591.25, 11, 9, 557975, 15, 0
AHD211020, 39, 22, 26112873.75, 13, 10, 382200.625, 30, 0
AHD211117, 86, 43, 49762750, 8, 6, 100400, 2, 0
AHD211215, 252, 139, 914470891.25, 26, 30, 1278125, 25, 0
AHD220119, 35, 17, 156082177.5, 10, 3, 5107500, 100, 0
AHD220216, 4, 2, 5129250, 0, 6, 2564625, 50, 0
AHD220316, 2, 1, 2568000, 2, 0, 0, 30, 0
AHD220615, 4, 2, 3869000, 2, 0, 1934500, 50, 0
AHD221221, 15, 7, 56938625, 4, 3, 12996875, 50, 0
AHD231220, 2, 1, 1060750, 0, 0, 0, 20, 0
AHE210113, 6, 3, 412646.5, 0, 0, 82546.5, 2, 0
AHE210120, 48, 24, 7907490, 0, 0, 82550, 2, 0
AHE210129, 4, 2, 658851, 0, 0, 329425.5, 8, 0
AHE210203, 2, 1, 41163.25, 0, 0, 0, 1, 0
AHE210204, 2, 1, 205867.5, 0, 0, 0, 5, 0
AHE210205, 2, 1, 41173.5, 0, 0, 0, 1, 0
AHE210210, 2, 1, 41040.25, 0, 0, 0, 1, 0
AHE210217, 24, 12, 2791003.25, 0, 0, 61562.5, 1.5, 0
AHE210225, 2, 1, 41071, 0, 0, 0, 1, 0
AHE210317, 32, 16, 2593514.25, 0, 0, 82481.25, 2, 0
AHE210318, 2, 1, 82273, 0, 0, 0, 2, 0
AHE210406, 2, 1, 164673, 0, 0, 0, 4, 0
AHE210407, 2, 1, 123600, 0, 0, 0, 3, 0
AHE210408, 4, 2, 246950, 0, 0, 123475, 3, 0
AHE210412, 12, 6, 739115.5, 0, 0, 82378.25, 2, 0
AHE210421, 32, 16, 1647137.75, 0, 0, 41223.25, 1, 0
AHE210519, 20, 10, 6347877.25, 0, 0, 62028.5, 1.5, 0
AHE210616, 2, 1, 41475, 0, 0, 0, 1, 0
AHE210721, 2, 1, 82400, 0, 0, 0, 2, 0
AHS210120, 2, 1, 37163.75, 0, 0, 0, 1, 0
AHS210217, 4, 2, 111284, 0, 0, 55642, 1.5, 0
AUD210113, 177568, 0, 0, 177566, 0, 0, 1, 0
CAD210112, 261, 181, 916897182.5, 4, 47, 3462050, 17, 0
CAD210113, 671, 434, 1988182682.25, 58, 124, 2036687.5, 1, 0
CAD210114, 55, 30, 133070941.5, 3, 10, 3924690, 20, 0
CAD210115, 42, 23, 58633116.25, 2, 1, 1594900, 8, 0
CAD210119, 20, 10, 4568671.25, 3, 6, 394137.5, 2, 0
CAD210120, 2059, 1108, 2930006328, 80, 60, 591581.25, 1, 0
CAD210121, 14, 7, 11120148.75, 3, 0, 588693.75, 3, 0
CAD210122, 12, 6, 3381980, 4, 0, 394563.75, 5, 0
CAD210126, 6, 3, 796162.5, 2, 0, 203625, 1, 0
CAD210127, 14, 9, 36034575, 5, 3, 3928950, 23.5, 0
CAD210128, 4, 2, 8377250, 0, 0, 4188625, 21, 0
CAD210129, 16, 8, 3180881.25, 2, 0, 298406.25, 1.5, 0
CAD210202, 22, 11, 55703317.5, 0, 0, 983500, 5, 0
CAD210203, 8, 4, 2945942.5, 1, 0, 785396.25, 5, 0
CAD210203_7200P, 6, 3, 95875, 0, 0, 32375, 100, 0
CAD210203_7500P, 20, 10, 456075, 0, 0, 51662.5, 50, 0
CAD210203_7600P, 4, 2, 14500, 0, 0, 7250, 5, 0
CAD210203_7950C, 5, 2, 27000, 0, 0, 13500, 3, 0
CAD210203_8250C, 2, 1, 6000, 0, 0, 0, 3, 0
CAD210204, 2, 1, 198862.5, 1, 0, 0, 1, 0
CAD210205, 22, 11, 24174580, 1, 0, 392623, 2, 0
CAD210210, 14, 7, 14500575, 1, 0, 589143.75, 3, 0
CAD210211, 17, 8, 19723880, 0, 0, 395776.25, 2, 0
CAD210212, 16, 8, 4150018.75, 1, 0, 392812.5, 2, 0
CAD210216, 8, 4, 21245656.25, 3, 1, 590615.625, 10, 0
CAD210217, 1247, 681, 3554869609.25, 87, 61, 1571550, 1, 0
CAD210218, 6, 3, 1189997.5, 1, 0, 398667.5, 2, 0
CAD210219, 28, 14, 55318002.5, 1, 1, 397850, 2, 0
CAD210223, 2, 1, 196900, 0, 0, 0, 1, 0
CAD210224, 22, 10, 201214677.5, 0, 0, 10968746.25, 55, 0
CAD210226, 42, 24, 341685992.5, 1, 0, 2961937.5, 10, 0
CAD210301, 8, 4, 149514600, 0, 0, 49062500, 250, 0
CAD210302, 8, 4, 18551106.25, 0, 0, 1196100, 1, 0
CAD210303, 2, 1, 3986125, 2, 0, 0, 13.5, 0
CAD210303_7400P, 4, 2, 407550, 0, 0, 203775, 100, 0
CAD210303_7450P, 4, 2, 15600, 0, 0, 7800, 4, 0
CAD210303_7500P, 6, 3, 264110, 0, 0, 106867.5, 30, 0
CAD210303_8200C, 8, 4, 648000, 0, 0, 162000, 40, 0
CAD210303_8550C, 8, 4, 480000, 0, 0, 120000, 60, 0
CAD210303_8700C, 4, 2, 372350, 0, 0, 186175, 100, 0
CAD210303_9000C, 6, 3, 868125, 0, 0, 260700, 300, 0
CAD210304, 31, 14, 123995762.25, 3, 0, 3741907.5, 14, 0
CAD210305, 4, 2, 593675, 0, 0, 296837.5, 1.5, 0
CAD210308, 19, 9, 2203232.5, 2, 0, 203067.5, 1, 0
CAD210309, 15, 7, 10352908.75, 0, 0, 597750, 4.5, 0
CAD210310, 35, 17, 7749479.25, 1, 0, 392905, 2, 0
CAD210311, 21, 10, 7302913.75, 1, 0, 203123.75, 1, 0
CAD210315, 38, 22, 455026287.5, 2, 2, 3983687.5, 20, 0
CAD210316, 14, 6, 4586391.25, 1, 2, 200953.75, 1, 0
CAD210317, 3278, 1712, 4802692391, 212, 1029, 201225, 1, 0
CAD210318, 25, 12, 140120977.5, 1, 0, 8838634.375, 50, 0
CAD210319, 6, 3, 5892487.5, 0, 0, 1767777.75, 9, 0
CAD210322, 45, 22, 27681284, 1, 2, 1496605, 8, 0
CAD210323, 23, 11, 12871599.5, 4, 0, 812513, 5, 0
CAD210324, 26, 13, 119360936, 1, 3, 2160675, 14.5, 0
CAD210329, 32, 15, 9025650.5, 2, 2, 399000, 2, 0
CAD210330, 38, 18, 9337895.25, 3, 0, 203212.75, 1.5, 0
CAD210331, 66, 32, 28671409.5, 1, 0, 395557.5, 2, 0
CAD210406, 201, 102, 133885186.25, 5, 9, 393743.75, 2, 0
CAD210407, 148, 73, 190061199.5, 5, 9, 813095, 5, 0
CAD210407_7000P, 4, 2, 449700, 0, 0, 224850, 150, 0
CAD210407_7500P, 4, 2, 201000, 0, 0, 100500, 20, 0
CAD210407_8000C, 2, 1, 15900, 0, 0, 0, 2, 0
CAD210407_8300C, 4, 1, 50500, 0, 0, 0, 10, 0
CAD210407_8500C, 2, 1, 11025, 0, 0, 0, 3, 0
CAD210407_8800C, 4, 1, 23250, 0, 0, 0, 10, 0
CAD210408, 261, 144, 464126575.75, 4, 10, 1010437.5, 6, 0
CAD210409, 2, 1, 592275, 1, 0, 0, 6.5, 0
CAD210412, 436421, 26174, 8380192724, 392449, 141085, 199125, 1, 0
CAD210421, 580, 296, 1512500156.25, 63, 29, 591412.5, 1, 0
CAD210505_7500P, 4, 2, 201000, 0, 0, 100500, 20, 0
CAD210519, 11454, 302, 699995340.75, 10883, 14, 201862.5, 1, 0
CAD210602_7500P, 4, 2, 201000, 0, 0, 100500, 20, 0
CAD210602_8500C, 2, 1, 12500, 0, 0, 0, 2, 0
CAD210616, 10903, 184, 1280428316, 10586, 19, 1776538.125, 1, 0
CAD210707_7975C, 4, 2, 2895000, 0, 0, 1447500, 120, 0
CAD210721, 148, 73, 253630306.25, 17, 10, 981837.5, 7, 0
CAD210818, 46, 22, 177919640, 3, 9, 3927537.5, 25, 0
CAD210901_9000C, 6, 3, 1668950, 0, 0, 526200, 100, 0
CAD210901_9500C, 4, 2, 120000, 0, 0, 60000, 20, 0
CAD210915, 155, 86, 588385670, 28, 15, 2974950, 20, 0
CAD211020, 14, 6, 8647565, 5, 0, 196103.75, 20, 0
CAD211117, 18, 8, 14723521.25, 3, 0, 197211.25, 20, 0
CAD211215, 343, 183, 1544508418.75, 70, 53, 3915125, 25, 0
CAD220119, 6, 3, 7629375, 1, 0, 1760625, 20, 0
CAD220216, 7, 4, 5480237.5, 4, 3, 1370090.625, 9, 0
CAD220615, 10, 5, 26141975, 3, 4, 7804500, 40, 0
CAD221019, 3, 2, 1948187.5, 3, 3, 974093.75, 12.5, 0
CAD221221, 43, 24, 96705833.5, 20, 16, 1068712.5, 10, 0
CAE210112, 2, 1, 164035.25, 0, 0, 0, 1, 0
CAE210113, 6, 3, 654448.25, 0, 0, 164250, 1, 0
CAE210114, 4, 2, 653678.5, 0, 0, 326839.25, 2, 0
CAE210115, 4, 2, 326862.5, 0, 0, 163431.25, 1, 0
CAE210120, 36, 18, 20879806.5, 0, 0, 490411, 3, 0
CAE210129, 2, 1, 163437, 0, 0, 0, 1, 0
CAE210201, 16, 8, 1633183.5, 0, 0, 163825, 1, 0
CAE210202, 10, 5, 976793.75, 0, 0, 163302.25, 1, 0
CAE210216, 4, 2, 972501.5, 0, 0, 486250.75, 3, 0
CAE210217, 52, 26, 9787418.5, 0, 0, 326331.5, 2, 0
CAE210226, 6, 3, 489075, 0, 0, 163275, 1, 0
CAE210315, 2, 1, 163600, 0, 0, 0, 1, 0
CAE210317, 12, 6, 1958421.5, 0, 0, 244074, 1.5, 0
CAE210322, 2, 1, 163424.5, 0, 0, 0, 1, 0
CAE210331, 2, 1, 161525, 0, 0, 0, 1, 0
CAE210406, 2, 1, 323250, 0, 0, 0, 2, 0
CAE210407, 2, 1, 163600, 0, 0, 0, 1, 0
CAE210412, 74, 36, 13887442.75, 0, 0, 163625, 1, 0
CAE210421, 18, 9, 11703291.5, 0, 0, 327550, 2, 0
CAE210519, 16, 8, 1954820, 0, 0, 162902.625, 1, 0
CAE210616, 12, 6, 2929184.5, 0, 0, 163575, 1, 0
CAS210120, 4, 2, 443624, 0, 0, 221812, 1.5, 0
CAS210217, 4, 2, 590845, 0, 0, 295422.5, 2, 0
CAS210317, 4, 2, 293043.75, 0, 0, 146521.875, 1, 0
CAS210421, 2, 1, 593313, 0, 0, 0, 4, 0
CAS210721, 2, 1, 884313, 0, 0, 0, 6, 0
CAS210803, 2, 1, 148000, 0, 0, 0, 1, 0
COD210113, 14, 3, 222042.58, 3, 5, 74000, 2, 0
COD210412, 3, 0, 0, 0, 36, 0, 2, 0
HCD210129, 98, 14, 145810, 131, 51, 6560, 3, 0
HCD210226, 113, 22, 457365, 373, 138, 6770, 1.5, 0
HCD210331, 75, 8, 129020, 130, 55, 16135, 3, 0
HCD210430, 82, 9, 132345, 132, 51, 6260, 2, 0
HCD210528, 72, 6, 187500, 101, 30, 31250, 5, 0
HCD210630, 85, 9, 53595, 134, 44, 5945, 3, 0
HCD210730, 79, 9, 88110, 63, 22, 11740, 5, 0
HCD210831, 79, 0, 0, 75, 15, 0, 1, 0
HCD210930, 95, 6, 35400, 80, 20, 5900, 1, 0
HCD211029, 85, 4, 23360, 76, 27, 5840, 1, 0
HCD211130, 76, 0, 0, 72, 9, 0, 1, 0
HCD211231, 86, 3, 134550, 75, 24, 17550, 1, 0
HCD220131, 73, 0, 0, 69, 4, 0, 1, 0
HCD220228, 73, 0, 0, 69, 2, 0, 1, 0
HCD220331, 8, 0, 0, 8, 0, 0, 4, 0
HUD210129, 76, 2, 21380, 69, 0, 10690, 1, 0
HUD210226, 85, 6, 66150, 75, 35, 11025, 1, 0
HUD210331, 78, 3, 32400, 71, 36, 10800, 1, 0
HUD210430, 81, 6, 61890, 69, 40, 10315, 1, 0
HUD210528, 75, 2, 19520, 71, 38, 9760, 1, 0
HUD210630, 80, 3, 28410, 72, 20, 9470, 1, 0
HUD210730, 76, 8, 71300, 61, 32, 8900, 1, 0
HUD210831, 74, 2, 16980, 69, 15, 8490, 1, 0
HUD210930, 77, 3, 25050, 70, 23, 8350, 1, 0
HUD211029, 92, 9, 71775, 75, 12, 7975, 1, 0
HUD211130, 83, 2, 15460, 78, 23, 7730, 1, 0
HUD211231, 82, 4, 30160, 74, 15, 7540, 1, 0
HUD220131, 67, 0, 0, 66, 6, 0, 1, 0
HUD220228, 69, 0, 0, 68, 6, 0, 1, 0
NAD210112, 8, 5, 4903200, 3, 1, 408600, 62.5, 0
NAD210113, 12, 5, 4904340, 6, 1, 408750, 10, 0
NAD210216, 3, 1, 163200, 0, 0, 0, 4, 0
NAD210217, 7, 3, 530400, 0, 0, 163200, 4, 0
NAD210219, 1, 0, 0, 0, 0, 0, 0, 0
NAD210301, 3, 1, 81600, 0, 0, 0, 2, 0
NAD210412, 3, 1, 83600, 1, 0, 0, 2, 0
NAD210616, 2, 1, 287000, 0, 0, 0, 7, 0
NAD211215, 2, 1, 211950, 1, 0, 0, 5, 0
NAE210216, 4, 2, 120518, 0, 0, 60259, 2, 0
NAE210217, 6, 3, 178210.8, 0, 0, 60227.2, 2, 0
NAE210301, 2, 1, 57645.2, 0, 0, 0, 2, 0
NID210112, 88, 74, 180116520, 5, 39, 1395420, 25, 0
NID210113, 189, 128, 321672484.56, 23, 59, 1180792.8, 3, 0
NID210114, 23, 13, 5024874.84, 4, 11, 207600, 4, 0
NID210115, 6, 3, 614820, 0, 0, 204408, 2, 0
NID210119, 2, 1, 204408, 0, 0, 0, 2, 0
NID210120, 1123, 608, 652939786.26, 36, 31, 204420, 1, 0
NID210121, 6, 3, 408966, 0, 0, 102198, 1, 0
NID210122, 10, 5, 21788274, 0, 0, 7160400, 68, 0
NID210125, 6, 3, 5074560, 0, 0, 1691520, 16, 0
NID210126, 2, 1, 207888, 0, 0, 0, 2, 0
NID210127, 2, 1, 311904, 0, 0, 0, 3, 0
NID210128, 8, 4, 1455681, 0, 0, 155815.5, 2, 0
NID210129, 2, 1, 204960, 0, 0, 0, 26, 0
NID210201, 11, 4, 10253370, 0, 0, 2048640, 10, 0
NID210202, 2, 1, 103386.24, 0, 0, 0, 1, 0
NID210203, 2, 1, 519750, 0, 0, 0, 5, 0
NID210203_15500P, 16, 6, 276018, 0, 0, 49090.5, 100, 0
NID210203_16000P, 21, 9, 541242, 0, 0, 44109, 100, 0
NID210203_16400P, 14, 7, 183960, 0, 0, 17169.6, 14, 0
NID210203_17000P, 12, 6, 931332, 0, 0, 140307, 50, 0
NID210203_17750C, 6, 3, 651402, 0, 0, 216534, 100, 0
NID210203_18500C, 2, 1, 2484, 0, 0, 0, 3, 0
NID210205, 8, 4, 930924, 1, 1, 154362, 2, 0
NID210209, 2, 1, 103050, 0, 0, 0, 1, 0
NID210210, 10, 5, 3696188.22, 0, 0, 1163606.4, 11, 0
NID210211, 6, 3, 720843.48, 0, 0, 206208, 2, 0
NID210212, 12, 6, 1655813.88, 1, 0, 206577.75, 3, 0
NID210216, 2, 1, 102305.1, 1, 0, 0, 1, 0
NID210217, 847, 449, 1106581497.78, 34, 31, 717402, 2, 0
NID210218, 2, 1, 102310.5, 0, 0, 0, 1, 0
NID210219, 6, 3, 307752, 0, 0, 102318, 1, 0
NID210223, 2, 1, 102329.16, 0, 0, 0, 1, 0
NID210224, 8, 4, 840636, 0, 0, 211440, 2, 0
NID210225, 4, 2, 514969.74, 0, 0, 257484.87, 2.5, 0
NID210226, 8, 4, 719286, 0, 0, 154416, 1.5, 0
NID210301, 10, 5, 512595.12, 0, 0, 102366.78, 1, 0
NID210302, 2, 1, 102364.98, 0, 0, 0, 1, 0
NID210303, 10, 5, 1235404.68, 0, 0, 102381.24, 1, 0
NID210303_16000P, 2, 1, 16200, 0, 0, 0, 10, 0
NID210303_16700P, 2, 1, 3024, 0, 0, 0, 1, 0
NID210304, 32, 16, 50379407.04, 0, 0, 614385.36, 6, 0
NID210305, 2, 1, 205620, 0, 0, 0, 2, 0
NID210308, 38, 19, 119612449.44, 1, 0, 1536120.9, 15, 0
NID210309, 44, 22, 160270740.9, 0, 0, 1484908.98, 14.5, 0
NID210310, 8, 4, 716793, 1, 0, 153598.5, 2, 0
NID210311, 14, 7, 1433801.4, 0, 0, 204795.6, 2, 0
NID210315, 16, 8, 2158323, 0, 0, 204846, 2, 0
NID210316, 4, 2, 204858, 0, 0, 102429, 1, 0
NID210317, 1995, 1019, 1430162222.16, 39, 21, 104625, 2, 0
NID210318, 15, 7, 54687771, 0, 0, 4666140, 45, 0
NID210322, 16, 8, 6676698, 1, 0, 103089.75, 1, 0
NID210323, 6, 3, 409749.6, 0, 0, 102437.4, 1, 0
NID210324, 46, 23, 3517169.4, 4, 0, 103751.7, 1, 0
NID210329, 12, 6, 3002725.2, 0, 0, 102457.8, 1, 0
NID210330, 14, 7, 2276859, 1, 0, 102464.7, 1, 0
NID210331, 6, 3, 512570.4, 2, 0, 102696, 3, 0
NID210401, 2, 1, 103200, 0, 0, 0, 1, 0
NID210406, 111, 55, 31385986.5, 3, 1, 361068, 4, 0
NID210407, 142, 75, 70170826.8, 7, 1, 307480.5, 3, 0
NID210407_15750P, 2, 1, 22620, 0, 0, 0, 10, 0
NID210407_16000P, 2, 1, 29400, 0, 0, 0, 10, 0
NID210407_17000P, 6, 3, 1720566, 0, 0, 574122, 100, 0
NID210408, 158, 82, 49503394.02, 4, 1, 416280, 4, 0
NID210412, 75110, 15720, 2737265519.1, 49426, 20578, 103320, 1, 0
NID210421, 430, 222, 710839573.38, 30, 15, 1026817.8, 1, 0
NID210505_20000C, 12, 6, 898872, 0, 0, 114000, 50, 0
NID210519, 5282, 110, 296706915.6, 5089, 15, 718452, 1, 0
NID210602_14500P, 3, 1, 203778, 0, 0, 0, 100, 0
NID210602_21000C, 3, 1, 178446, 0, 0, 0, 100, 0
NID210616, 404, 204, 468789643.14, 12, 7, 207861, 2.5, 0
NID210721, 153, 78, 277394938.32, 4, 1, 720388.2, 7, 0
NID210818, 22, 11, 2371644, 0, 0, 102937.5, 1, 0
NID210915, 85, 42, 164013946.8, 3, 0, 669768.75, 8, 0
NID211020, 18, 9, 1649724, 0, 0, 103114.5, 1, 0
NID211117, 90, 45, 13650420, 0, 0, 103410, 1, 0
NID211215, 124, 62, 191651101.86, 10, 7, 206559, 9, 0
NID220119, 6, 3, 4863609, 0, 0, 2170129.5, 21, 0
NID220216, 4, 2, 4343031, 0, 0, 2171515.5, 21, 0
NID251217, 4, 2, 10785150, 2, 0, 5392575, 50, 0
NIE210113, 2, 1, 169546.08, 0, 0, 0, 2, 0
NIE210120, 8, 4, 934109.7, 0, 0, 253588.2, 3, 0
NIE210122, 2, 1, 85380, 0, 0, 0, 1, 0
NIE210226, 2, 1, 85410, 0, 0, 0, 1, 0
NIE210412, 14, 7, 676825.92, 0, 0, 84510, 1, 0
OAD210528, 2, 1, 100900, 0, 0, 0, 2, 0
OAD210630, 2, 1, 101150, 0, 0, 0, 2, 0
OZD210331, 6, 3, 1241400, 0, 0, 414000, 6, 0
OZD210430, 4, 2, 414525, 0, 0, 207262.5, 3, 0
PBD210112, 112, 91, 167850000, 3, 28, 750000, 30, 0
PBD210113, 251, 177, 199276095.75, 17, 46, 493375, 2, 0
PBD210114, 6, 3, 443741.25, 2, 4, 147759.75, 4, 0
PBD210115, 8, 4, 837586.25, 1, 2, 122746, 3, 0
PBD210119, 4, 2, 438203.25, 0, 0, 219101.625, 4.5, 0
PBD210120, 181, 92, 69864782.75, 9, 8, 49550, 4, 0
PBD210121, 2, 1, 48693.75, 0, 0, 0, 1, 0
PBD210122, 2, 1, 389450, 0, 0, 0, 8, 0
PBD210126, 2, 1, 48718.75, 0, 0, 0, 1, 0
PBD210128, 8, 4, 390340, 0, 0, 73365, 1.5, 0
PBD210129, 4, 2, 97481.5, 0, 0, 48740.75, 1, 0
PBD210202, 8, 4, 591609.75, 1, 0, 147454.875, 3, 0
PBD210203, 12, 6, 1280305, 0, 0, 195165, 4, 0
PBD210203_1850P, 4, 2, 10500, 0, 0, 5250, 40, 0
PBD210203_1900P, 7, 3, 72225, 0, 0, 24212.5, 50, 0
PBD210203_1925P, 4, 2, 3075, 0, 0, 1537.5, 2, 0
PBD210203_2150C, 6, 3, 1437.5, 0, 0, 562.5, 5, 0
PBD210204, 14, 7, 2976623.25, 1, 0, 536767, 11, 0
PBD210205, 13, 6, 2214937, 0, 0, 173087.25, 6, 0
PBD210209, 16, 8, 1565237.5, 0, 0, 195425, 4, 0
PBD210211, 12, 6, 684250, 0, 0, 146625, 3, 0
PBD210212, 28, 14, 2761712, 0, 0, 97769, 2, 0
PBD210216, 4, 2, 195688, 0, 0, 97844, 2, 0
PBD210217, 414, 213, 331946678.5, 18, 12, 441356.75, 2, 0
PBD210219, 36, 18, 7119258, 0, 0, 198050, 4, 0
PBD210223, 6, 3, 245550, 0, 0, 122775, 1, 0
PBD210224, 4, 2, 343871.25, 0, 0, 171935.625, 3.5, 0
PBD210226, 14, 7, 2812768.75, 1, 0, 294300, 6, 0
PBD210302, 12, 6, 343741.5, 1, 0, 49093.75, 1, 0
PBD210303, 4, 2, 244883.75, 0, 0, 122441.875, 2.5, 0
PBD210304, 6, 3, 293969.5, 0, 0, 48997, 1, 0
PBD210308, 20, 10, 1740749.75, 0, 0, 49023.125, 1, 0
PBD210309, 8, 4, 245125, 1, 0, 49022.5, 1, 0
PBD210310, 2, 1, 49031.5, 3, 0, 0, 1, 0
PBD210311, 2, 1, 98118.5, 4, 0, 0, 4.5, 0
PBD210315, 6, 3, 392723, 3, 0, 98189.5, 2, 0
PBD210317, 1458, 747, 646369846.75, 31, 39, 49841.25, 1, 0
PBD210318, 16, 8, 9036465, 0, 0, 1480500, 30, 0
PBD210322, 14, 7, 739096.25, 3, 0, 98167.5, 2, 0
PBD210323, 6, 3, 441753.75, 0, 0, 98165, 2, 0
PBD210324, 12, 6, 1227311.25, 1, 0, 147285, 3, 0
PBD210329, 6, 3, 785840, 0, 0, 147330, 3, 0
PBD210330, 14, 7, 736743.75, 0, 0, 49113.75, 1, 0
PBD210331, 6, 3, 196482.5, 0, 0, 49130, 1, 0
PBD210406, 43, 24, 6698988.75, 2, 0, 197810.5, 4, 0
PBD210407, 38, 21, 5467714.5, 0, 0, 99650, 2, 0
PBD210407_1850P, 4, 2, 8187.5, 0, 0, 4093.75, 5, 0
PBD210408, 45, 23, 4216227.5, 2, 0, 99650, 2, 0
PBD210412, 21805, 4729, 398769799.5, 13904, 12946, 49450, 1, 0
PBD210421, 275, 138, 144307687.75, 19, 8, 247159.375, 1, 0
PBD210519, 1910, 29, 31040013.5, 1866, 2, 198025, 1, 0
PBD210616, 1938, 45, 91490044.75, 1865, 10, 1249681.25, 1, 0
PBD210721, 36, 18, 16935452.5, 5, 0, 98812.5, 2, 0
PBD210818, 8, 4, 645668.75, 2, 0, 173787.5, 5, 0
PBD210915, 20, 10, 3963445, 1, 0, 148623.75, 3, 0
PBD211020, 10, 5, 701715, 0, 0, 49616.25, 1, 0
PBD211117, 8, 4, 198765, 0, 0, 49691.25, 1, 0
