Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
28/04/2021 00:00:00, COD210430, 4035583, 09:30:00, 00:00:00, 2387130007, 42500.000000, 5, , , 212500.000000
28/04/2021 00:00:00, COD210430, 4035583, 11:30:00, 00:00:00, 2387130007, 42500.000000, 5, , , 212500.000000
28/04/2021 00:00:00, COD210430, 4035583, 15:30:00, 00:00:00, 2387130007, 42500.000000, 5, , , 212500.000000
28/04/2021 00:00:00, COD210430, 4035583, 13:30:00, 00:00:00, 2387130007, 42500.000000, 5, , , 212500.000000
28/04/2021 00:00:00, COD210616, 4017231, 15:30:00, 15:22:57, 2389478118, 47100.000000, 1, , , 47100.000000
28/04/2021 00:00:00, NAD210728, 4034021, 15:30:00, 00:00:00, 2389634610, 1940.000000, 5, 2290.000000, 3, 28170.000000
28/04/2021 00:00:00, NAD210728, 4034021, 13:30:00, 00:00:00, 2389634610, 1940.000000, 5, 2290.000000, 3, 28170.000000
28/04/2021 00:00:00, NAD210728, 4034021, 09:30:00, 00:00:00, 2389634610, 1940.000000, 5, 2290.000000, 3, 28170.000000
28/04/2021 00:00:00, NAD210728, 4034021, 11:30:00, 00:00:00, 2389634610, 1940.000000, 5, 2290.000000, 3, 28170.000000
28/04/2021 00:00:00, AAD210728, 4033918, 13:30:00, 00:00:00, 2388546058, , , 2125.000000, 8, 39300.000000
28/04/2021 00:00:00, AAD210728, 4033918, 11:30:00, 00:00:00, 2388546058, , , 2125.000000, 8, 39300.000000
28/04/2021 00:00:00, AAD210728, 4033918, 15:30:00, 00:00:00, 2388546058, , , 2125.000000, 8, 39300.000000
28/04/2021 00:00:00, AAD210728, 4033918, 09:30:00, 00:00:00, 2388546058, , , 2125.000000, 8, 39300.000000
28/04/2021 00:00:00, AUD210430, 4039307, 09:30:00, 09:30:00, 2388330831, 1764.300000, 1, 1764.500000, 1, 3528.800000
28/04/2021 00:00:00, AUD210430, 4039307, 15:30:00, 15:30:00, 2389501799, 1774.700000, 1, 1774.800000, 1, 3549.500000
28/04/2021 00:00:00, AUD210430, 4039307, 13:30:00, 13:30:00, 2388946085, 1769.500000, 1, 1769.800000, 1, 3539.300000
28/04/2021 00:00:00, AUD210430, 4039307, 11:30:00, 11:30:00, 2388524627, 1766.200000, 1, 1766.400000, 1, 3532.600000
28/04/2021 00:00:00, AGD210430, 4039303, 09:30:00, 09:30:00, 2388330786, 25.910000, 1, 25.925000, 1, 51.835000
28/04/2021 00:00:00, AGD210430, 4039303, 15:30:00, 15:30:00, 2389501801, 26.000000, 1, 26.010000, 1, 52.010000
28/04/2021 00:00:00, AGD210430, 4039303, 11:30:00, 11:30:00, 2388524625, 25.880000, 1, 25.890000, 1, 51.770000
28/04/2021 00:00:00, AGD210430, 4039303, 13:30:00, 13:30:00, 2388946087, 25.975000, 1, 25.985000, 1, 51.960000
28/04/2021 00:00:00, ZSD210727, 4041223, 15:30:00, 04:10:07, 2387659344, , , 2893.000000, 4, 11572.000000
28/04/2021 00:00:00, ZSD210727, 4041223, 11:30:00, 04:10:07, 2387659344, , , 2893.000000, 4, 11572.000000
28/04/2021 00:00:00, ZSD210727, 4041223, 09:30:00, 04:10:07, 2387659344, , , 2893.000000, 4, 11572.000000
28/04/2021 00:00:00, ZSD210727, 4041223, 13:30:00, 04:10:07, 2387659344, , , 2893.000000, 4, 11572.000000
28/04/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2389502095, 2913.500000, 9, 2916.500000, 1, 29138.000000
28/04/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:27, 2388523383, , , 2918.000000, 1, 2918.000000
28/04/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:49, 2388945030, , , 2907.000000, 1, 2907.000000
28/04/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:45, 2388524297, 2922.000000, 2, 2925.000000, 4, 17544.000000
28/04/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:30:00, 2388946030, 2911.500000, 2, 2914.000000, 3, 14565.000000
28/04/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:30:00, 2388331096, 2919.000000, 5, 2921.500000, 2, 20438.000000
28/04/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2389502096, 2921.000000, 9, 2923.500000, 1, 29212.500000
28/04/2021 00:00:00, ZSD210728, 4034116, 09:30:00, 09:30:00, 2388331097, 2926.000000, 5, 2926.500000, 2, 52667.500000
28/04/2021 00:00:00, ZSD210728, 4034116, 11:30:00, 11:29:45, 2388524289, 2929.000000, 2, 2930.000000, 4, 49798.500000
28/04/2021 00:00:00, ZSD210728, 4034116, 13:30:00, 13:30:00, 2388946031, 2917.500000, 2, 2919.000000, 3, 37941.000000
28/04/2021 00:00:00, ZSD210728, 4034116, 15:30:00, 15:30:00, 2389502860, 2926.000000, 9, 2927.500000, 1, 84861.500000
28/04/2021 00:00:00, ZSD210721, 48076, 13:30:00, 13:30:00, 2388946029, 2917.500000, 2, 2919.500000, 3, 14593.500000
28/04/2021 00:00:00, ZSD210721, 48076, 15:30:00, 15:30:00, 2389502094, 2926.500000, 9, 2929.000000, 1, 29267.500000
28/04/2021 00:00:00, ZSD210721, 48076, 09:30:00, 09:30:00, 2388331095, 2926.000000, 5, 2927.000000, 2, 20484.000000
28/04/2021 00:00:00, ZSD210721, 48076, 11:30:00, 11:29:45, 2388524296, 2929.000000, 2, 2930.500000, 4, 17580.000000
28/04/2021 00:00:00, ZSD210818, 48077, 15:30:00, 15:30:00, 2389501707, 2930.000000, 1, 2933.500000, 1, 5863.500000
28/04/2021 00:00:00, ZSD210818, 48077, 09:30:00, 09:30:00, 2388331094, 2930.000000, 1, 2931.500000, 2, 8793.000000
28/04/2021 00:00:00, ZSD210818, 48077, 11:30:00, 11:29:45, 2388524294, 2933.000000, 1, 2934.500000, 4, 14671.000000
28/04/2021 00:00:00, ZSD210818, 48077, 13:30:00, 13:30:00, 2388946020, 2921.500000, 1, 2923.500000, 3, 11692.000000
28/04/2021 00:00:00, ZSD210430, 4035588, 11:30:00, 11:29:27, 2388523396, 2910.500000, 2, , , 5821.000000
28/04/2021 00:00:00, ZSD210430, 4035588, 13:30:00, 13:30:00, 2388946019, 2899.500000, 2, 2903.000000, 3, 14508.000000
28/04/2021 00:00:00, ZSD210430, 4035588, 15:30:00, 15:30:00, 2389501706, , , 2911.500000, 1, 2911.500000
28/04/2021 00:00:00, ZSD210915, 48078, 11:30:00, 11:29:31, 2388525093, , , 2941.500000, 1, 2941.500000
28/04/2021 00:00:00, ZSD210915, 48078, 09:30:00, 09:28:54, 2388335364, 2920.500000, 1, , , 2920.500000
28/04/2021 00:00:00, ZSD210915, 48078, 13:30:00, 13:29:49, 2388946308, , , 2930.500000, 1, 2930.500000
28/04/2021 00:00:00, ZSD210915, 48078, 15:30:00, 15:28:50, 2389503555, , , 2939.500000, 1, 2939.500000
28/04/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:30:00, 2388331002, 2098.500000, 2, 2100.000000, 3, 10497.000000
28/04/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:30:00, 2389502078, 2095.500000, 3, 2098.500000, 1, 8385.000000
28/04/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:30:00, 2388945957, 2089.000000, 1, , , 2089.000000
28/04/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:54, 2388524520, 2103.500000, 2, 2105.000000, 2, 8417.000000
28/04/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2389502287, 2097.000000, 1, , , 2097.000000
28/04/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:30:00, 2388946076, 2090.000000, 1, , , 2090.000000
28/04/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:53, 2388526251, , , 2113.500000, 1, 2113.500000
28/04/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:28:37, 2388326219, 2099.500000, 1, 2106.500000, 1, 4206.000000
28/04/2021 00:00:00, PBD210430, 4035586, 13:30:00, 12:46:14, 2388696933, 2076.500000, 1, , , 2076.500000
28/04/2021 00:00:00, PBD210430, 4035586, 15:30:00, 12:46:14, 2388696933, 2076.500000, 1, , , 2076.500000
28/04/2021 00:00:00, PBD210430, 4035586, 11:30:00, 11:29:53, 2388524488, 2077.000000, 1, , , 2077.000000
28/04/2021 00:00:00, PBD210728, 4034069, 09:30:00, 09:29:04, 2388331266, 2095.000000, 2, 2096.000000, 2, 31434.500000
28/04/2021 00:00:00, PBD210728, 4034069, 11:30:00, 11:29:54, 2388524519, 2100.000000, 2, 2101.000000, 2, 27305.500000
28/04/2021 00:00:00, PBD210728, 4034069, 13:30:00, 13:30:00, 2388946909, 2085.500000, 1, 2087.000000, 4, 43825.000000
28/04/2021 00:00:00, PBD210728, 4034069, 15:30:00, 15:30:00, 2389502080, 2092.000000, 3, 2093.500000, 1, 20926.000000
28/04/2021 00:00:00, PBD210721, 45486, 15:30:00, 15:30:00, 2389502077, 2092.000000, 3, 2094.000000, 1, 8370.000000
28/04/2021 00:00:00, PBD210721, 45486, 09:30:00, 09:30:00, 2388331004, 2094.500000, 2, 2097.000000, 3, 10480.000000
28/04/2021 00:00:00, PBD210721, 45486, 11:30:00, 11:29:54, 2388524521, 2099.500000, 2, 2101.500000, 2, 8402.000000
28/04/2021 00:00:00, PBD210721, 45486, 13:30:00, 13:30:00, 2388945960, 2085.000000, 1, 2087.500000, 4, 10435.000000
28/04/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:29:53, 2388524505, , , 2096.500000, 1, 2096.500000
28/04/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:09, 2388942635, , , 2082.500000, 2, 4165.000000
28/04/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:19:04, 2389463664, , , 2099.000000, 2, 4198.000000
28/04/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:25:52, 2388321416, , , 2091.500000, 1, 2091.500000
28/04/2021 00:00:00, SND210727, 4041222, 11:30:00, 00:06:31, 2387136324, 26805.000000, 10, , , 268050.000000
28/04/2021 00:00:00, SND210727, 4041222, 15:30:00, 00:06:31, 2387136324, 26805.000000, 10, , , 268050.000000
28/04/2021 00:00:00, SND210727, 4041222, 13:30:00, 00:06:31, 2387136324, 26805.000000, 10, , , 268050.000000
28/04/2021 00:00:00, SND210727, 4041222, 09:30:00, 00:06:31, 2387136324, 26805.000000, 10, , , 268050.000000
28/04/2021 00:00:00, SND210721, 4019303, 15:30:00, 15:28:02, 2389494164, 28715.000000, 1, , , 28715.000000
28/04/2021 00:00:00, SND210721, 4019303, 11:30:00, 11:29:50, 2388524406, 27865.000000, 3, , , 83595.000000
28/04/2021 00:00:00, SND210721, 4019303, 09:30:00, 09:26:44, 2388322500, 27640.000000, 1, 27840.000000, 1, 55480.000000
28/04/2021 00:00:00, SND210721, 4019303, 13:30:00, 13:29:59, 2388945815, 28105.000000, 2, , , 56210.000000
28/04/2021 00:00:00, SND210728, 4034092, 13:30:00, 13:29:59, 2388945811, 27805.000000, 2, 27900.000000, 1, 222865.000000
28/04/2021 00:00:00, SND210728, 4034092, 11:30:00, 11:29:50, 2388524404, 27615.000000, 3, 27700.000000, 3, 359565.000000
28/04/2021 00:00:00, SND210728, 4034092, 09:30:00, 09:26:44, 2388326032, 27490.000000, 1, 27540.000000, 1, 247700.000000
28/04/2021 00:00:00, SND210728, 4034092, 15:30:00, 15:28:02, 2389509810, 28385.000000, 1, 28545.000000, 1, 227865.000000
28/04/2021 00:00:00, SND210519, 4015821, 11:30:00, 11:29:50, 2388524401, 29115.000000, 2, 29600.000000, 3, 147030.000000
28/04/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:11:13, 2389430770, 30070.000000, 1, , , 30070.000000
28/04/2021 00:00:00, SND210519, 4015821, 09:30:00, 08:58:42, 2388272640, , , 28895.000000, 1, 28895.000000
28/04/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:59, 2388945813, 29455.000000, 2, , , 58910.000000
28/04/2021 00:00:00, SND210818, 4020925, 13:30:00, 13:29:59, 2388945816, 27625.000000, 2, , , 55250.000000
28/04/2021 00:00:00, SND210818, 4020925, 15:30:00, 15:28:02, 2389494165, 28235.000000, 1, , , 28235.000000
28/04/2021 00:00:00, SND210430, 4035587, 13:30:00, 13:29:59, 2388945812, 29465.000000, 2, 30400.000000, 1, 199380.000000
28/04/2021 00:00:00, SND210430, 4035587, 15:30:00, 15:28:02, 2389494167, 28685.000000, 1, 31545.000000, 1, 170280.000000
28/04/2021 00:00:00, SND210430, 4035587, 09:30:00, 08:44:51, 2388379082, 27850.000000, 3, 30000.000000, 1, 167895.000000
28/04/2021 00:00:00, SND210430, 4035587, 11:30:00, 11:29:59, 2388524530, 29115.000000, 2, 30000.000000, 2, 228280.000000
28/04/2021 00:00:00, SND210616, 4017343, 13:30:00, 13:29:59, 2388945814, 28705.000000, 2, , , 57410.000000
28/04/2021 00:00:00, SND210616, 4017343, 15:30:00, 15:13:35, 2389439939, , , 29795.000000, 1, 29795.000000
28/04/2021 00:00:00, SND210616, 4017343, 11:30:00, 11:29:50, 2388524405, 28515.000000, 3, , , 85545.000000
28/04/2021 00:00:00, NID210721, 44248, 15:30:00, 15:01:13, 2389809596, 17300.000000, 2, , , 34600.000000
28/04/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:39, 2388524054, 17260.000000, 2, 17270.000000, 1, 51790.000000
28/04/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2388946081, 17190.000000, 1, 17210.000000, 8, 154870.000000
28/04/2021 00:00:00, NID210721, 44248, 09:30:00, 09:29:20, 2388329074, 17235.000000, 3, 17250.000000, 1, 68955.000000
28/04/2021 00:00:00, NID210430, 4035585, 09:30:00, 09:29:59, 2388330700, 17195.000000, 3, 17215.000000, 3, 103230.000000
28/04/2021 00:00:00, NID210430, 4035585, 11:30:00, 11:29:39, 2388524052, 17220.000000, 2, 17235.000000, 3, 86145.000000
28/04/2021 00:00:00, NID210430, 4035585, 13:30:00, 13:30:00, 2388946141, 17155.000000, 5, , , 85775.000000
28/04/2021 00:00:00, NID210430, 4035585, 15:30:00, 15:30:00, 2389502085, 17330.000000, 4, , , 69320.000000
28/04/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:20, 2388329075, 17220.000000, 3, 17235.000000, 3, 103365.000000
28/04/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:39, 2388524055, 17245.000000, 2, 17255.000000, 3, 86255.000000
28/04/2021 00:00:00, NID210616, 44247, 13:30:00, 13:29:59, 2388945902, 17175.000000, 3, 17200.000000, 1, 103025.000000
28/04/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2389502087, 17350.000000, 4, 17370.000000, 3, 121510.000000
28/04/2021 00:00:00, NID210818, 44249, 13:30:00, 13:30:00, 2388946137, 17195.000000, 5, 17220.000000, 8, 241110.000000
28/04/2021 00:00:00, NID210818, 44249, 15:30:00, 15:30:00, 2389502086, 17370.000000, 4, 17390.000000, 3, 121650.000000
28/04/2021 00:00:00, NID210818, 44249, 09:30:00, 09:29:59, 2388330697, 17245.000000, 2, 17260.000000, 3, 86270.000000
28/04/2021 00:00:00, NID210818, 44249, 11:30:00, 11:29:39, 2388524049, 17270.000000, 2, 17280.000000, 3, 86380.000000
28/04/2021 00:00:00, NID210728, 4034045, 13:30:00, 13:30:00, 2388946143, 17190.000000, 4, 17205.000000, 8, 773970.000000
28/04/2021 00:00:00, NID210728, 4034045, 11:30:00, 11:29:39, 2388525081, 17260.000000, 2, 17265.000000, 3, 500580.000000
28/04/2021 00:00:00, NID210728, 4034045, 09:30:00, 09:28:41, 2388331157, 17235.000000, 3, 17245.000000, 3, 431095.000000
28/04/2021 00:00:00, NID210728, 4034045, 15:30:00, 15:29:56, 2389502217, 17365.000000, 9, 17375.000000, 2, 607885.000000
28/04/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2388946138, 17155.000000, 5, 17185.000000, 7, 206070.000000
28/04/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:39, 2388524056, 17225.000000, 2, 17245.000000, 3, 86185.000000
28/04/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2389502088, 17330.000000, 4, 17360.000000, 3, 121400.000000
28/04/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:59, 2388330698, 17200.000000, 3, 17220.000000, 3, 103260.000000
28/04/2021 00:00:00, NID210915, 44250, 13:30:00, 13:29:34, 2388946277, 17200.000000, 1, , , 17200.000000
28/04/2021 00:00:00, NID210915, 44250, 11:30:00, 11:27:22, 2388527748, 17270.000000, 1, , , 17270.000000
28/04/2021 00:00:00, NID210915, 44250, 15:30:00, 15:29:58, 2389501452, 17375.000000, 1, 17405.000000, 1, 34780.000000
28/04/2021 00:00:00, NID210915, 44250, 09:30:00, 09:28:41, 2388326878, 17245.000000, 1, 17285.000000, 1, 34530.000000
28/04/2021 00:00:00, SCD220429, 4035866, 11:30:00, 07:40:17, 2389648040, 455.500000, 4, , , 2277.000000
28/04/2021 00:00:00, SCD220429, 4035866, 09:30:00, 07:40:17, 2389648040, 455.500000, 4, , , 2277.000000
28/04/2021 00:00:00, SCD220429, 4035866, 15:30:00, 07:40:17, 2389648040, 455.500000, 4, , , 2277.000000
28/04/2021 00:00:00, SCD220429, 4035866, 13:30:00, 07:40:17, 2389648040, 455.500000, 4, , , 2277.000000
28/04/2021 00:00:00, SCD210528, 4017428, 09:30:00, 08:53:57, 2388367123, 451.000000, 4, 457.000000, 1, 17286.000000
28/04/2021 00:00:00, SCD210528, 4017428, 15:30:00, 14:57:18, 2389585295, 450.000000, 3, 459.500000, 3, 5966.500000
28/04/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:03:51, 2388678258, 455.000000, 2, 458.000000, 12, 10052.500000
28/04/2021 00:00:00, SCD210528, 4017428, 13:30:00, 12:49:42, 2389188367, 450.000000, 3, 458.000000, 7, 6806.500000
28/04/2021 00:00:00, SCD211029, 4025727, 09:30:00, 07:40:05, 2388405835, , , 480.500000, 1, 5480.500000
28/04/2021 00:00:00, SCD211029, 4025727, 11:30:00, 10:08:01, 2389694619, , , 500.000000, 10, 5000.000000
28/04/2021 00:00:00, SCD211029, 4025727, 15:30:00, 10:08:01, 2389694619, , , 500.000000, 10, 5000.000000
28/04/2021 00:00:00, SCD211029, 4025727, 13:30:00, 10:08:01, 2389694619, , , 500.000000, 10, 5000.000000
28/04/2021 00:00:00, SCD220331, 4034178, 13:30:00, 05:07:28, 2389622052, 459.000000, 2, 467.000000, 2, 1852.000000
28/04/2021 00:00:00, SCD220331, 4034178, 15:30:00, 05:07:28, 2389622052, 459.000000, 2, 467.000000, 2, 1852.000000
28/04/2021 00:00:00, SCD220331, 4034178, 09:30:00, 05:07:28, 2389622052, 459.000000, 2, 467.000000, 2, 1852.000000
28/04/2021 00:00:00, SCD220331, 4034178, 11:30:00, 05:07:28, 2389622052, 459.000000, 2, 467.000000, 2, 1852.000000
28/04/2021 00:00:00, SCD220531, 4038015, 15:30:00, 07:40:17, 2389648038, 451.500000, 4, , , 2257.000000
28/04/2021 00:00:00, SCD220531, 4038015, 11:30:00, 07:40:17, 2389648038, 451.500000, 4, , , 2257.000000
28/04/2021 00:00:00, SCD220531, 4038015, 09:30:00, 07:40:17, 2389648038, 451.500000, 4, , , 2257.000000
28/04/2021 00:00:00, SCD220531, 4038015, 13:30:00, 07:40:17, 2389648038, 451.500000, 4, , , 2257.000000
28/04/2021 00:00:00, SCD211231, 4028798, 11:30:00, 10:08:17, 2389648035, , , 500.000000, 10, 5000.000000
28/04/2021 00:00:00, SCD211231, 4028798, 13:30:00, 10:08:17, 2389648035, , , 500.000000, 10, 5000.000000
28/04/2021 00:00:00, SCD211231, 4028798, 09:30:00, 05:07:36, 2389622056, 469.500000, 2, 477.500000, 2, 6894.000000
28/04/2021 00:00:00, SCD211231, 4028798, 15:30:00, 10:08:17, 2389648035, , , 500.000000, 10, 5000.000000
28/04/2021 00:00:00, SCD210831, 4022477, 11:30:00, 11:03:39, 2388590354, 476.000000, 6, 479.000000, 1, 8335.000000
28/04/2021 00:00:00, SCD210831, 4022477, 15:30:00, 14:44:36, 2389622034, 466.000000, 1, 500.000000, 10, 5466.000000
28/04/2021 00:00:00, SCD210831, 4022477, 13:30:00, 12:49:53, 2388704900, , , 482.000000, 3, 6446.000000
28/04/2021 00:00:00, SCD210831, 4022477, 09:30:00, 08:53:57, 2388259626, , , 476.000000, 1, 476.000000
28/04/2021 00:00:00, SCD210930, 4024011, 15:30:00, 14:44:40, 2389622016, 469.000000, 1, 500.000000, 10, 5469.000000
28/04/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:49:55, 2388704952, , , 481.500000, 3, 6444.500000
28/04/2021 00:00:00, SCD210930, 4024011, 11:30:00, 10:07:49, 2388682767, , , 500.000000, 10, 5000.000000
28/04/2021 00:00:00, SCD210930, 4024011, 09:30:00, 08:53:57, 2388259623, 473.500000, 2, 479.500000, 1, 4273.500000
28/04/2021 00:00:00, SCD210630, 4019091, 13:30:00, 00:00:00, 2389585294, 448.000000, 25, , , 11200.000000
28/04/2021 00:00:00, SCD210630, 4019091, 09:30:00, 00:00:00, 2389585294, 448.000000, 25, , , 11200.000000
28/04/2021 00:00:00, SCD210630, 4019091, 15:30:00, 00:00:00, 2389585294, 448.000000, 25, , , 11200.000000
28/04/2021 00:00:00, SCD210630, 4019091, 11:30:00, 00:00:00, 2389585294, 448.000000, 25, , , 11200.000000
28/04/2021 00:00:00, SCD210730, 4020970, 11:30:00, 10:07:30, 2388680361, , , 500.000000, 10, 5000.000000
28/04/2021 00:00:00, SCD210730, 4020970, 15:30:00, 14:44:31, 2389647996, 466.500000, 1, 500.000000, 10, 5466.500000
28/04/2021 00:00:00, SCD210730, 4020970, 09:30:00, 08:53:57, 2388259624, , , 476.000000, 1, 954.500000
28/04/2021 00:00:00, SCD210730, 4020970, 13:30:00, 12:49:48, 2388704856, , , 479.000000, 3, 6437.000000
28/04/2021 00:00:00, SCD210430, 4015889, 13:30:00, 11:22:04, 2389694655, 426.500000, 5, , , 2132.500000
28/04/2021 00:00:00, SCD210430, 4015889, 09:30:00, 07:34:06, 2389694654, 427.000000, 5, , , 4267.500000
28/04/2021 00:00:00, SCD210430, 4015889, 15:30:00, 11:22:04, 2389694655, 426.500000, 5, , , 2132.500000
28/04/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:22:04, 2389694655, 426.500000, 5, , , 2132.500000
28/04/2021 00:00:00, SCD220228, 4032371, 09:30:00, 05:07:27, 2389647921, , , 469.000000, 1, 469.000000
28/04/2021 00:00:00, SCD220228, 4032371, 15:30:00, 05:07:27, 2389647921, , , 469.000000, 1, 469.000000
28/04/2021 00:00:00, SCD220228, 4032371, 13:30:00, 05:07:27, 2389647921, , , 469.000000, 1, 469.000000
28/04/2021 00:00:00, SCD220228, 4032371, 11:30:00, 05:07:27, 2389647921, , , 469.000000, 1, 469.000000
28/04/2021 00:00:00, SCD220131, 4030389, 13:30:00, 05:07:35, 2389622066, 464.000000, 2, 472.000000, 2, 1872.000000
28/04/2021 00:00:00, SCD220131, 4030389, 15:30:00, 05:07:35, 2389622066, 464.000000, 2, 472.000000, 2, 1872.000000
28/04/2021 00:00:00, SCD220131, 4030389, 11:30:00, 05:07:35, 2389622066, 464.000000, 2, 472.000000, 2, 1872.000000
28/04/2021 00:00:00, SCD220131, 4030389, 09:30:00, 05:07:35, 2389622066, 464.000000, 2, 472.000000, 2, 1872.000000
28/04/2021 00:00:00, HUD211029, 4025738, 15:30:00, 02:54:23, 2389523925, 1400.500000, 2, , , 2801.000000
28/04/2021 00:00:00, HUD211029, 4025738, 13:30:00, 02:54:23, 2389523925, 1400.500000, 2, , , 2801.000000
28/04/2021 00:00:00, HUD211029, 4025738, 11:30:00, 02:54:23, 2389523925, 1400.500000, 2, , , 2801.000000
28/04/2021 00:00:00, HUD211029, 4025738, 09:30:00, 02:54:23, 2389523925, 1400.500000, 2, , , 2801.000000
28/04/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:29:16, 2389498279, 1208.000000, 1, , , 1208.000000
28/04/2021 00:00:00, HUD220228, 4032369, 09:30:00, 07:34:16, 2389361309, 1198.000000, 1, , , 1198.000000
28/04/2021 00:00:00, HUD220228, 4032369, 11:30:00, 07:34:16, 2389361309, 1198.000000, 1, , , 1198.000000
28/04/2021 00:00:00, HUD220228, 4032369, 13:30:00, 07:34:16, 2389361309, 1198.000000, 1, , , 1198.000000
28/04/2021 00:00:00, HUD210930, 4024005, 11:30:00, 09:09:56, 2389358435, 1433.000000, 1, 1443.000000, 1, 2876.000000
28/04/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:14:27, 2389520887, 1436.000000, 1, , , 2871.000000
28/04/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:09:56, 2389358435, 1433.000000, 1, 1443.000000, 1, 2876.000000
28/04/2021 00:00:00, HUD210930, 4024005, 13:30:00, 09:09:56, 2389358435, 1433.000000, 1, 1443.000000, 1, 2876.000000
28/04/2021 00:00:00, HUD220331, 4034176, 11:30:00, 07:45:54, 2389357893, 1129.000000, 1, 1139.000000, 1, 4524.500000
28/04/2021 00:00:00, HUD220331, 4034176, 09:30:00, 07:45:54, 2389357893, 1129.000000, 1, 1139.000000, 1, 4524.500000
28/04/2021 00:00:00, HUD220331, 4034176, 15:30:00, 15:26:07, 2389489486, 1162.000000, 1, , , 3415.500000
28/04/2021 00:00:00, HUD220331, 4034176, 13:30:00, 07:45:54, 2389357893, 1129.000000, 1, 1139.000000, 1, 4524.500000
28/04/2021 00:00:00, HUD220131, 4030387, 13:30:00, 07:34:10, 2389361501, 1250.000000, 1, , , 1250.000000
28/04/2021 00:00:00, HUD220131, 4030387, 09:30:00, 07:34:10, 2389361501, 1250.000000, 1, , , 1250.000000
28/04/2021 00:00:00, HUD220131, 4030387, 15:30:00, 15:04:21, 2389490126, 1258.000000, 1, , , 1258.000000
28/04/2021 00:00:00, HUD220131, 4030387, 11:30:00, 07:34:10, 2389361501, 1250.000000, 1, , , 1250.000000
28/04/2021 00:00:00, HUD211130, 4027297, 11:30:00, 02:56:39, 2389490228, 1340.000000, 1, , , 1340.000000
28/04/2021 00:00:00, HUD211130, 4027297, 15:30:00, 02:56:39, 2389490228, 1340.000000, 1, , , 1340.000000
28/04/2021 00:00:00, HUD211130, 4027297, 13:30:00, 02:56:39, 2389490228, 1340.000000, 1, , , 1340.000000
28/04/2021 00:00:00, HUD211130, 4027297, 09:30:00, 02:56:39, 2389490228, 1340.000000, 1, , , 1340.000000
28/04/2021 00:00:00, HUD210528, 4017423, 15:30:00, 07:30:44, 2389524120, 1494.500000, 1, , , 1494.500000
28/04/2021 00:00:00, HUD210528, 4017423, 09:30:00, 07:30:44, 2389524120, 1494.500000, 1, , , 1494.500000
28/04/2021 00:00:00, HUD210528, 4017423, 11:30:00, 07:30:44, 2389524120, 1494.500000, 1, , , 1494.500000
28/04/2021 00:00:00, HUD210528, 4017423, 13:30:00, 07:30:44, 2389524120, 1494.500000, 1, , , 1494.500000
28/04/2021 00:00:00, HUD211231, 4028809, 15:30:00, 02:56:39, 2389490130, 1300.000000, 1, , , 1300.000000
28/04/2021 00:00:00, HUD211231, 4028809, 13:30:00, 02:56:39, 2389490130, 1300.000000, 1, , , 1300.000000
28/04/2021 00:00:00, HUD211231, 4028809, 11:30:00, 02:56:39, 2389490130, 1300.000000, 1, , , 1300.000000
