Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
22/01/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:26:08, 1722572610, 1811.500000, 1, 1814.000000, 1, 3625.500000
22/01/2020 00:00:00, AHD200318, 36440, 09:30:00, 07:08:52, 1722468669, 1809.500000, 4, 1822.000000, 5, 16348.000000
22/01/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:30:00, 1722576504, , , 1827.500000, 4, 7310.000000
22/01/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:30:00, 1722576503, , , 1835.500000, 4, 7342.000000
22/01/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:26:08, 1722577470, , , 1845.000000, 1, 1845.000000
22/01/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:26:08, 1722577469, , , 1852.500000, 1, 1852.500000
22/01/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:30:00, 1722576509, , , 6119.500000, 3, 36807.000000
22/01/2020 00:00:00, CAD200318, 38286, 09:30:00, 08:59:45, 1723333962, 6086.000000, 2, , , 36172.000000
22/01/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1722576508, 6133.000000, 1, 6135.500000, 3, 24539.500000
22/01/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1722576507, 6140.500000, 1, 6146.000000, 3, 24578.500000
22/01/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:56, 1722576581, , , 6160.500000, 1, 6160.500000
22/01/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:56, 1722576580, , , 6163.000000, 1, 6163.000000
22/01/2020 00:00:00, NID200219, 44231, 09:30:00, 09:29:55, 1722576461, 13695.000000, 5, 13710.000000, 2, 95895.000000
22/01/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:55, 1722576460, 13720.000000, 5, 13740.000000, 2, 96080.000000
22/01/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:55, 1722576459, 13750.000000, 5, 13760.000000, 2, 96270.000000
22/01/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:55, 1722576458, 13775.000000, 3, 13795.000000, 2, 68915.000000
22/01/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:02, 1722578559, 13790.000000, 1, , , 13790.000000
22/01/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:02, 1722578558, 13795.000000, 1, , , 13795.000000
22/01/2020 00:00:00, PBD200318, 45470, 09:30:00, 07:08:10, 1722468628, 1964.000000, 3, 1976.000000, 1, 7868.000000
22/01/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:29:01, 1722575512, 1967.500000, 1, , , 1967.500000
22/01/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:28:37, 1722578509, , , 1979.500000, 1, 1979.500000
22/01/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:28:37, 1722578507, , , 1988.000000, 1, 1988.000000
22/01/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:47, 1722576409, 2459.000000, 1, 2461.500000, 3, 14481.500000
22/01/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:53, 1722576449, 2451.500000, 2, 2454.000000, 3, 12265.000000
22/01/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:53, 1722576448, 2447.500000, 2, 2449.000000, 3, 12242.000000
22/01/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:47, 1722577187, 2441.500000, 1, , , 2441.500000
22/01/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:47, 1722577186, 2431.500000, 1, , , 2431.500000
22/01/2020 00:00:00, NAD200219, 3970230, 09:30:00, 08:36:04, 1722519112, , , 1290.000000, 10, 12900.000000
22/01/2020 00:00:00, HCD200228, 3998423, 09:30:00, 06:00:22, 1722411404, 491.000000, 1, , , 981.500000
22/01/2020 00:00:00, HUD200331, 3998429, 09:30:00, 09:08:49, 1722551638, 567.000000, 5, , , 2835.000000
22/01/2020 00:00:00, AMD200131, 3998528, 09:30:00, 06:16:48, 1722425267, 277.000000, 60, , , 16620.000000
22/01/2020 00:00:00, AMD200228, 3998529, 09:30:00, 06:18:02, 1722426343, 277.000000, 20, , , 5540.000000
22/01/2020 00:00:00, AMD200331, 3998530, 09:30:00, 07:39:54, 1722477988, 282.000000, 40, , , 11280.000000
22/01/2020 00:00:00, AMD200430, 3998531, 09:30:00, 06:17:19, 1722425676, , , 288.000000, 40, 11520.000000
22/01/2020 00:00:00, AMD200529, 3998532, 09:30:00, 07:40:14, 1722478151, , , 288.000000, 40, 11520.000000
22/01/2020 00:00:00, AMD200630, 3999568, 09:30:00, 07:40:37, 1722478254, 285.000000, 40, , , 11400.000000
22/01/2020 00:00:00, AAD200422, 4009054, 09:30:00, 08:36:57, 1722519887, 1410.000000, 5, 1440.000000, 10, 56575.000000
22/01/2020 00:00:00, AHD200422, 4009084, 09:30:00, 09:30:00, 1722576502, 1826.500000, 10, 1827.000000, 4, 52975.000000
22/01/2020 00:00:00, CAD200422, 4009114, 09:30:00, 09:29:36, 1722576673, 6132.000000, 2, 6134.500000, 3, 147209.000000
22/01/2020 00:00:00, COD200422, 4009136, 09:30:00, 07:17:02, 1722493758, 24500.000000, 8, 35000.000000, 10, 906400.000000
22/01/2020 00:00:00, NAD200422, 4009161, 09:30:00, 07:24:58, 1722472361, 1280.000000, 5, 1292.000000, 15, 43755.000000
22/01/2020 00:00:00, NID200422, 4009186, 09:30:00, 09:29:42, 1722576457, 13755.000000, 5, 13760.000000, 2, 316370.000000
22/01/2020 00:00:00, PBD200422, 4009212, 09:30:00, 09:29:01, 1722576155, 1968.500000, 2, 1969.500000, 6, 25600.500000
22/01/2020 00:00:00, SND200422, 4009238, 09:30:00, 09:11:44, 1722564803, 17610.000000, 1, 17670.000000, 1, 229085.000000
22/01/2020 00:00:00, ZSD200422, 4009264, 09:30:00, 09:29:53, 1722576447, 2449.500000, 2, 2450.000000, 3, 51453.500000
22/01/2020 00:00:00, COD200124, 4010306, 09:30:00, 01:00:00, 1723270209, 24600.000000, 5, , , 240500.000000
22/01/2020 00:00:00, NAD200124, 4010307, 09:30:00, 02:23:13, 1722294606, 1235.000000, 10, , , 12350.000000
22/01/2020 00:00:00, CAD200312, 4013036, 09:30:00, 07:36:07, 1722476591, 6153.000000, 4, , , 24612.000000
22/01/2020 00:00:00, AGD200124, 4013201, 09:30:00, 09:27:41, 1722579431, , , 17.815000, 5, 89.075000
22/01/2020 00:00:00, AUD200124, 4013205, 09:30:00, 09:30:00, 1722576639, 1557.200000, 5, 1557.900000, 5, 15575.500000
22/01/2020 00:00:00, AHD200421, 4014928, 09:30:00, 02:49:31, 1722556009, , , 1834.000000, 5, 9170.000000
22/01/2020 00:00:00, CAD200421, 4014929, 09:30:00, 02:48:00, 1722324728, , , 6190.000000, 5, 30950.000000
22/01/2020 00:00:00, ZSD200421, 4014935, 09:30:00, 02:49:11, 1722556010, , , 2480.000000, 5, 12400.000000
22/01/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:29:40, 1722641809, 1810.500000, 6, 1812.500000, 1, 12675.500000
22/01/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:29:40, 1722641810, 1818.500000, 6, , , 10911.000000
22/01/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:46, 1722641937, , , 1826.500000, 7, 12785.500000
22/01/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:40, 1722641808, 1833.500000, 6, , , 11001.000000
22/01/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:24:29, 1722642286, , , 1852.500000, 1, 1852.500000
22/01/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:24:29, 1722642285, , , 1860.000000, 1, 1860.000000
22/01/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:29:55, 1722642144, 6123.000000, 5, 6126.500000, 9, 104202.000000
22/01/2020 00:00:00, CAD200318, 38286, 11:30:00, 08:59:45, 1723333962, 6086.000000, 2, , , 36172.000000
22/01/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:55, 1722642133, 6138.500000, 2, 6141.500000, 5, 42984.500000
22/01/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:55, 1722642145, 6148.500000, 5, 6151.000000, 9, 86101.500000
22/01/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:57, 1722642162, 6150.000000, 1, 6165.500000, 1, 12315.500000
22/01/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:57, 1722642161, 6157.000000, 1, 6166.500000, 1, 12323.500000
22/01/2020 00:00:00, NID200219, 44231, 11:30:00, 11:23:24, 1722640171, 13695.000000, 9, 13710.000000, 4, 178095.000000
22/01/2020 00:00:00, NID200318, 44232, 11:30:00, 11:23:30, 1722640222, 13725.000000, 10, 13735.000000, 5, 205925.000000
22/01/2020 00:00:00, NID200415, 44233, 11:30:00, 11:27:40, 1722641539, 13745.000000, 7, 13760.000000, 6, 178775.000000
22/01/2020 00:00:00, NID200520, 44234, 11:30:00, 11:23:30, 1722640220, 13775.000000, 3, 13795.000000, 5, 110300.000000
22/01/2020 00:00:00, NID200617, 44235, 11:30:00, 11:23:24, 1722647021, 13790.000000, 1, , , 13790.000000
22/01/2020 00:00:00, NID200715, 44236, 11:30:00, 11:23:24, 1722647020, 13795.000000, 1, , , 13795.000000
22/01/2020 00:00:00, PBD200318, 45470, 11:30:00, 07:08:10, 1722468628, 1964.000000, 3, 1976.000000, 1, 7868.000000
22/01/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:28:31, 1722641636, 1971.500000, 2, 1975.500000, 3, 9869.500000
22/01/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:28:31, 1722645785, 1970.500000, 1, , , 1970.500000
22/01/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:28:31, 1722645782, 1971.500000, 1, , , 1971.500000
22/01/2020 00:00:00, ZSD200219, 48059, 11:30:00, 11:24:33, 1722640689, , , 2474.500000, 3, 7423.500000
22/01/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:19, 1722641714, 2465.500000, 5, 2468.500000, 5, 31768.000000
22/01/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:19, 1722641713, 2458.500000, 6, 2460.500000, 4, 24593.000000
22/01/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:19, 1722641712, 2454.500000, 6, 2455.500000, 5, 27004.500000
22/01/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:32, 1722642271, , , 2455.000000, 1, 2455.000000
22/01/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:32, 1722642273, , , 2459.000000, 1, 2459.000000
22/01/2020 00:00:00, NAD200219, 3970230, 11:30:00, 08:36:04, 1722519112, , , 1290.000000, 10, 12900.000000
22/01/2020 00:00:00, SND200318, 3992713, 11:30:00, 11:28:31, 1722641622, 17560.000000, 1, 17645.000000, 1, 52715.000000
22/01/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:06:22, 1722659661, 282.000000, 28, 287.000000, 10, 16376.000000
22/01/2020 00:00:00, SRD200331, 3994081, 11:30:00, 10:43:37, 1722624879, 426.000000, 1, 436.000000, 1, 862.000000
22/01/2020 00:00:00, SRD200430, 3996268, 11:30:00, 10:43:42, 1722624969, 426.000000, 1, 436.000000, 1, 862.000000
22/01/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:09:26, 1722636095, 282.000000, 10, 285.000000, 1, 7650.000000
22/01/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:43:47, 1722624990, 427.000000, 1, 437.000000, 1, 864.000000
22/01/2020 00:00:00, SCD200529, 3997895, 11:30:00, 10:28:08, 1722784199, 283.000000, 10, , , 7040.000000
22/01/2020 00:00:00, HCD200131, 3998422, 11:30:00, 10:45:06, 1722647732, , , 502.000000, 2, 1004.000000
22/01/2020 00:00:00, HCD200228, 3998423, 11:30:00, 10:53:18, 1722647721, 491.000000, 1, 501.000000, 4, 8553.500000
22/01/2020 00:00:00, HCD200331, 3998424, 11:30:00, 10:55:33, 1722630148, 485.000000, 1, 492.000000, 5, 3440.000000
22/01/2020 00:00:00, HCD200430, 3998425, 11:30:00, 10:56:18, 1722646208, 480.000000, 1, 490.000000, 1, 970.000000
22/01/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:57:13, 1722646365, , , 485.000000, 5, 2911.000000
22/01/2020 00:00:00, HUD200131, 3998427, 11:30:00, 10:46:49, 1723311093, , , 595.000000, 1, 595.000000
22/01/2020 00:00:00, HUD200228, 3998428, 11:30:00, 11:28:33, 1722645180, 588.000000, 2, , , 1176.000000
22/01/2020 00:00:00, HUD200331, 3998429, 11:30:00, 10:51:18, 1722779074, 566.000000, 1, , , 3386.000000
22/01/2020 00:00:00, HUD200430, 3998430, 11:30:00, 10:51:34, 1722657573, 550.000000, 1, , , 550.000000
22/01/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:51:48, 1722657568, 548.000000, 1, , , 548.000000
22/01/2020 00:00:00, AMD200131, 3998528, 11:30:00, 06:16:48, 1722425267, 277.000000, 60, , , 16620.000000
22/01/2020 00:00:00, AMD200228, 3998529, 11:30:00, 10:03:02, 1722606085, 277.000000, 20, 285.000000, 40, 16940.000000
22/01/2020 00:00:00, AMD200331, 3998530, 11:30:00, 07:39:54, 1722477988, 282.000000, 40, , , 11280.000000
22/01/2020 00:00:00, AMD200430, 3998531, 11:30:00, 06:17:19, 1722425676, , , 288.000000, 40, 11520.000000
22/01/2020 00:00:00, AMD200529, 3998532, 11:30:00, 07:40:14, 1722478151, , , 288.000000, 40, 11520.000000
22/01/2020 00:00:00, AMD200630, 3999568, 11:30:00, 10:05:00, 1723275621, , , 302.000000, 40, 12080.000000
22/01/2020 00:00:00, HCD200630, 3999571, 11:30:00, 10:53:12, 1722629692, 471.000000, 5, 475.000000, 1, 3295.000000
22/01/2020 00:00:00, HUD200630, 3999572, 11:30:00, 10:52:05, 1722657582, 547.000000, 1, , , 547.000000
22/01/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:08:57, 1723033737, 280.500000, 6, 290.500000, 1, 1973.500000
22/01/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:49:36, 1722628193, 433.000000, 1, 443.000000, 1, 876.000000
22/01/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:10:57, 1722636449, 275.000000, 10, 284.000000, 1, 6158.000000
22/01/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:53:23, 1723310979, 464.000000, 1, , , 464.000000
22/01/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:52:17, 1722657617, 547.000000, 1, , , 547.000000
22/01/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:44:02, 1722625201, 425.000000, 1, 435.000000, 1, 860.000000
22/01/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:09:53, 1723015517, 271.000000, 1, , , 271.000000
22/01/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:44:07, 1722625259, 424.000000, 1, 434.000000, 1, 858.000000
22/01/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:53:31, 1722629786, 464.000000, 1, 474.000000, 1, 938.000000
22/01/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:26:07, 1722657621, 548.000000, 1, , , 548.000000
22/01/2020 00:00:00, HCD200930, 4004410, 11:30:00, 10:53:36, 1723310962, 462.000000, 1, , , 462.000000
22/01/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:26:12, 1722657690, 549.000000, 1, , , 549.000000
22/01/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:09:19, 1723015514, 270.500000, 1, 280.500000, 1, 551.000000
22/01/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:44:14, 1722625328, 424.000000, 1, 434.000000, 1, 858.000000
22/01/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:44:20, 1722625342, 423.000000, 1, 433.000000, 1, 856.000000
22/01/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:54:00, 1723311130, , , 568.000000, 1, 568.000000
22/01/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:53:43, 1723311064, , , 470.000000, 1, 470.000000
22/01/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:42:40, 1722624255, 269.000000, 1, 279.000000, 1, 548.000000
22/01/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:53:54, 1723311095, 460.000000, 1, , , 460.000000
22/01/2020 00:00:00, HUD201130, 4007707, 11:30:00, 11:26:28, 1722657718, 550.000000, 1, 567.000000, 1, 1117.000000
22/01/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:42:46, 1722624270, 268.000000, 1, 278.000000, 1, 546.000000
22/01/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:44:24, 1722648870, , , 432.000000, 1, 432.000000
22/01/2020 00:00:00, AAD200422, 4009054, 11:30:00, 10:52:01, 1722629220, 1410.000000, 5, 1440.000000, 5, 36375.000000
22/01/2020 00:00:00, AHD200422, 4009084, 11:30:00, 11:29:46, 1722642233, 1825.500000, 6, 1826.000000, 7, 171549.000000
22/01/2020 00:00:00, CAD200422, 4009114, 11:30:00, 11:29:55, 1722642194, 6138.500000, 5, 6139.500000, 9, 153473.000000
22/01/2020 00:00:00, COD200422, 4009136, 11:30:00, 07:17:02, 1722493758, 24500.000000, 8, 35000.000000, 10, 906400.000000
22/01/2020 00:00:00, NAD200422, 4009161, 11:30:00, 10:15:46, 1723217941, 1275.000000, 3, 1290.000000, 3, 52400.000000
22/01/2020 00:00:00, NID200422, 4009186, 11:30:00, 11:29:09, 1722642248, 13755.000000, 16, 13760.000000, 6, 756405.000000
22/01/2020 00:00:00, PBD200422, 4009212, 11:30:00, 11:28:31, 1722643219, 1972.000000, 2, 1973.500000, 1, 39480.000000
22/01/2020 00:00:00, SND200422, 4009238, 11:30:00, 10:51:42, 1722658788, 17610.000000, 2, 17675.000000, 1, 176320.000000
22/01/2020 00:00:00, ZSD200422, 4009264, 11:30:00, 11:28:28, 1722642253, 2456.000000, 2, 2456.500000, 5, 31934.500000
22/01/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:44:30, 1723311049, , , 431.000000, 1, 431.000000
22/01/2020 00:00:00, HUD201231, 4009300, 11:30:00, 11:27:07, 1722657765, 550.000000, 1, 566.000000, 1, 1116.000000
22/01/2020 00:00:00, HCD201231, 4009306, 11:30:00, 10:48:46, 1723311120, , , 469.000000, 1, 469.000000
22/01/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:42:52, 1722624278, 267.000000, 1, 277.000000, 1, 544.000000
22/01/2020 00:00:00, COD200124, 4010306, 11:30:00, 01:00:00, 1723270209, 24600.000000, 5, , , 240500.000000
22/01/2020 00:00:00, NAD200124, 4010307, 11:30:00, 02:23:13, 1722294606, 1235.000000, 10, , , 12350.000000
22/01/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:27:13, 1722657772, 550.000000, 1, 566.000000, 1, 1116.000000
22/01/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:42:58, 1722624285, 267.000000, 1, 277.000000, 1, 544.000000
22/01/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:46:18, 1723311063, , , 469.000000, 1, 469.000000
22/01/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:44:34, 1723311097, , , 430.000000, 1, 430.000000
22/01/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:27:19, 1722657789, 550.000000, 1, , , 550.000000
22/01/2020 00:00:00, SRD210226, 4012398, 11:30:00, 10:44:42, 1723310965, 417.000000, 1, , , 417.000000
22/01/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:43:04, 1723311077, 261.000000, 1, , , 261.000000
22/01/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:46:24, 1723310993, 458.000000, 1, , , 458.000000
22/01/2020 00:00:00, CAD200312, 4013036, 11:30:00, 07:36:07, 1722476591, 6153.000000, 4, , , 24612.000000
22/01/2020 00:00:00, AGD200124, 4013201, 11:30:00, 11:30:00, 1722642932, , , 17.850000, 5, 89.250000
22/01/2020 00:00:00, AUD200124, 4013205, 11:30:00, 11:30:00, 1722642195, 1557.600000, 5, , , 7788.000000
22/01/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:43:14, 1723310981, 261.000000, 1, , , 261.000000
22/01/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:54:38, 1723310969, 416.000000, 1, , , 416.000000
22/01/2020 00:00:00, HCD210331, 4013723, 11:30:00, 10:46:27, 1723311050, , , 467.000000, 1, 467.000000
22/01/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:27:27, 1722657800, 550.000000, 1, , , 550.000000
22/01/2020 00:00:00, AHD200421, 4014928, 11:30:00, 02:49:31, 1722556009, , , 1834.000000, 5, 9170.000000
22/01/2020 00:00:00, CAD200421, 4014929, 11:30:00, 02:48:00, 1722324728, , , 6190.000000, 5, 30950.000000
22/01/2020 00:00:00, ZSD200421, 4014935, 11:30:00, 02:49:11, 1722556010, , , 2480.000000, 5, 12400.000000
22/01/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:29:48, 1722801309, 1799.000000, 1, 1802.000000, 4, 9007.000000
22/01/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:48, 1722801314, 1808.500000, 8, 1810.000000, 4, 21708.000000
22/01/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:29:48, 1722801313, 1815.500000, 8, 1817.000000, 4, 21792.000000
22/01/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:48, 1722801312, 1824.000000, 8, , , 14592.000000
22/01/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:28:04, 1722803552, 1828.000000, 1, , , 1828.000000
22/01/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:28:04, 1722803548, 1835.500000, 1, , , 1835.500000
22/01/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:30:00, 1722801570, 6120.000000, 2, 6121.500000, 3, 49053.000000
22/01/2020 00:00:00, CAD200318, 38286, 13:30:00, 08:59:45, 1723333962, 6086.000000, 2, , , 36172.000000
22/01/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1722801569, 6135.500000, 2, 6137.500000, 3, 30683.500000
22/01/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1722801568, 6145.500000, 6, 6147.500000, 3, 55315.500000
22/01/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1722802056, 6149.000000, 1, , , 6149.000000
22/01/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1722802055, 6154.500000, 1, , , 6154.500000
22/01/2020 00:00:00, NID200219, 44231, 13:30:00, 13:29:51, 1722801392, 13655.000000, 1, 13670.000000, 3, 54665.000000
22/01/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:51, 1722801390, 13685.000000, 1, 13695.000000, 3, 54770.000000
22/01/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:51, 1722801389, 13710.000000, 1, 13720.000000, 3, 54870.000000
22/01/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:51, 1722801391, 13735.000000, 1, 13755.000000, 3, 55000.000000
22/01/2020 00:00:00, NID200617, 44235, 13:30:00, 13:28:29, 1722801773, , , 13790.000000, 1, 13790.000000
22/01/2020 00:00:00, NID200715, 44236, 13:30:00, 13:28:29, 1722801772, , , 13805.000000, 1, 13805.000000
22/01/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:54, 1722801496, 1972.000000, 3, , , 5916.000000
22/01/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:54, 1722801495, 1970.500000, 3, 1975.000000, 4, 13811.500000
22/01/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:54, 1722801494, 1973.000000, 3, , , 5919.000000
22/01/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:49, 1722801359, 1971.500000, 1, 1983.000000, 1, 3954.500000
22/01/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:49, 1722801358, 1972.000000, 1, 1985.500000, 1, 3957.500000
22/01/2020 00:00:00, ZSD200219, 48059, 13:30:00, 13:29:54, 1722801486, , , 2451.000000, 1, 2451.000000
22/01/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:29:54, 1722801483, 2443.500000, 3, 2446.000000, 1, 14414.500000
22/01/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:54, 1722801484, 2437.000000, 4, 2438.500000, 1, 12186.500000
22/01/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:54, 1722801485, 2432.500000, 4, 2434.000000, 1, 12164.000000
22/01/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:54, 1722801700, , , 2433.500000, 1, 2433.500000
22/01/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:54, 1722801692, , , 2430.500000, 1, 2430.500000
22/01/2020 00:00:00, NAD200219, 3970230, 13:30:00, 12:14:32, 1722832325, 1235.000000, 10, , , 12350.000000
22/01/2020 00:00:00, SND200318, 3992713, 13:30:00, 13:29:47, 1722801299, 17510.000000, 1, 17560.000000, 1, 35070.000000
22/01/2020 00:00:00, SCD200331, 3994080, 13:30:00, 13:16:25, 1722772314, 285.000000, 1, 295.000000, 1, 14126.000000
22/01/2020 00:00:00, SRD200331, 3994081, 13:30:00, 12:01:16, 1722659876, 430.000000, 1, 440.000000, 1, 870.000000
22/01/2020 00:00:00, SRD200430, 3996268, 13:30:00, 10:43:42, 1722624969, 426.000000, 1, 436.000000, 1, 862.000000
22/01/2020 00:00:00, SCD200430, 3996277, 13:30:00, 13:21:13, 1722850333, 285.000000, 5, , , 5383.000000
22/01/2020 00:00:00, SRD200529, 3997888, 13:30:00, 10:43:47, 1722624990, 427.000000, 1, 437.000000, 1, 864.000000
22/01/2020 00:00:00, SCD200529, 3997895, 13:30:00, 12:13:56, 1723311309, 280.000000, 5, , , 1400.000000
22/01/2020 00:00:00, HCD200131, 3998422, 13:30:00, 11:44:41, 1723310994, 485.000000, 1, , , 485.000000
22/01/2020 00:00:00, HCD200228, 3998423, 13:30:00, 13:22:14, 1723311215, 492.500000, 5, 495.500000, 5, 7883.500000
22/01/2020 00:00:00, HCD200331, 3998424, 13:30:00, 12:29:30, 1723311146, , , 488.500000, 5, 2442.500000
22/01/2020 00:00:00, HCD200430, 3998425, 13:30:00, 13:22:24, 1723311216, 479.500000, 1, 483.500000, 5, 3854.500000
22/01/2020 00:00:00, HCD200529, 3998426, 13:30:00, 12:30:01, 1723311175, , , 474.500000, 5, 2372.500000
22/01/2020 00:00:00, HUD200131, 3998427, 13:30:00, 10:46:49, 1723311093, , , 595.000000, 1, 595.000000
22/01/2020 00:00:00, HUD200228, 3998428, 13:30:00, 13:10:20, 1723102498, 582.000000, 1, 591.500000, 1, 4670.500000
22/01/2020 00:00:00, HUD200331, 3998429, 13:30:00, 13:27:00, 1722797958, 570.000000, 10, , , 9086.000000
22/01/2020 00:00:00, HUD200430, 3998430, 13:30:00, 11:58:09, 1722657618, 558.000000, 1, 568.000000, 1, 1126.000000
22/01/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:08:26, 1722663359, 556.000000, 1, 566.000000, 1, 1122.000000
22/01/2020 00:00:00, AMD200131, 3998528, 13:30:00, 06:16:48, 1722425267, 277.000000, 60, , , 16620.000000
22/01/2020 00:00:00, AMD200228, 3998529, 13:30:00, 10:03:02, 1722606085, 277.000000, 20, 285.000000, 40, 16940.000000
22/01/2020 00:00:00, AMD200331, 3998530, 13:30:00, 07:39:54, 1722477988, 282.000000, 40, , , 11280.000000
