Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200520, 09:30:00, 1, , , 1504.98060000000, 16/04/2020 10:30:00, 112873.545000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1374.200000
AHE200520, 11:30:00, 1, , , 1498.45140000000, 16/04/2020 12:13:00, 37461.285000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1374.200000
AHE200520, 13:30:00, 1, , , 1506.06880000000, 16/04/2020 13:39:00, 225910.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1374.200000
AHE200617, 09:30:00, 1, , , 1513.95825000000, 16/04/2020 10:27:04, 227093.737500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1386.160000
AHE200617, 11:30:00, 1, , , 1509.33340000000, 16/04/2020 12:13:00, 37733.335000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1386.160000
AHE200617, 13:30:00, 1, , , 1505.22000400000, 16/04/2020 13:40:00, 150522.000400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1386.160000
AHE200715, 11:30:00, 1, , , 1510.38895400000, 16/04/2020 12:34:00, 75519.447700, Voice, , VOICE, CP: 1392.360000
AHE200715, 15:30:00, 1, , , 1541.97940000000, 16/04/2020 15:45:00, 77098.970000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1392.360000
AHE200819, 09:30:00, 1, , , 1567.00800000000, 16/04/2020 10:53:00, 39175.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1400.510000
AHE200819, 11:30:00, 1, , , 1519.00749800000, 16/04/2020 13:00:00, 151900.749800, Voice, , VOICE, CP: 1400.510000
AHE200819, 13:30:00, 1, , , 1526.11344400000, 16/04/2020 13:40:00, 38152.836100, Voice, , VOICE, CP: 1400.510000
AHE200819, 15:30:00, 1, , , 1541.97940000000, 16/04/2020 15:45:00, 115648.455000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1400.510000
AHE200916, 15:30:00, 1, , , 1541.97940000000, 16/04/2020 15:45:00, 77098.970000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1407.030000
AHE201021, 09:30:00, 1, , , 1567.00800000000, 16/04/2020 10:53:00, 39175.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1414.440000
AHE201021, 11:30:00, 1, , , 1535.51549200000, 16/04/2020 13:00:00, 115163.661900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1414.440000
AHE201021, 13:30:00, 1, , , 1533.27380000000, 16/04/2020 15:13:15, 38331.845000, Voice, , VOICE, CP: 1414.440000
AHE201021, 15:30:00, 1, , , 1541.97940000000, 16/04/2020 15:45:00, 77098.970000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1414.440000
AHE201118, 15:30:00, 1, , , 1541.97940000000, 16/04/2020 15:45:00, 115648.455000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1420.210000
AHE201216, 09:30:00, 1, , , 1567.00800000000, 16/04/2020 10:53:00, 39175.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1426.350000
AHE201216, 15:30:00, 1, , , 1541.97940000000, 16/04/2020 15:45:00, 77098.970000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1426.350000
AHE210120, 09:30:00, 1, , , 1600.74220000000, 16/04/2020 10:26:00, 40018.555000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1431.100000
AHE210217, 09:30:00, 1, , , 1600.74220000000, 16/04/2020 10:26:00, 40018.555000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1436.680000
AHE210317, 09:30:00, 1, , , 1600.74220000000, 16/04/2020 10:26:00, 40018.555000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1442.810000
AHE210421, 09:30:00, 1, , , 1600.74220000000, 16/04/2020 10:26:00, 40018.555000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1450.050000
AHE210519, 09:30:00, 1, , , 1600.74220000000, 16/04/2020 10:26:00, 40018.555000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1455.470000
AHE210616, 09:30:00, 1, , , 1600.74220000000, 16/04/2020 10:26:00, 40018.555000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1460.650000
AHE210721, 09:30:00, 1, , , 1600.74220000000, 16/04/2020 10:26:00, 40018.555000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1466.940000
AHE210915, 09:30:00, 1, , , 1600.74220000000, 16/04/2020 10:26:00, 40018.555000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1477.190000
AHE211020, 09:30:00, 1, , , 1600.74220000000, 16/04/2020 10:26:00, 120055.665000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1483.410000
AHE211117, 09:30:00, 1, , , 1600.74220000000, 16/04/2020 10:26:00, 40018.555000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1488.760000
CAE200520, 11:30:00, 1, , , 5109.65398200000, 16/04/2020 12:34:00, 127741.349550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4727.450000
CAE200520, 13:30:00, 1, , , 5127.31546800000, 16/04/2020 14:02:00, 384548.660100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4727.450000
CAE200520, 13:30:00, 2, , , 5128.06632600000, 16/04/2020 14:03:00, 1025613.265200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4727.450000
CAE200520, 09:30:00, 3, , , 5085.15860000000, 16/04/2020 10:41:00, 5339416.530000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4727.450000
CAE200617, 09:30:00, 1, , , 5112.45065600000, 16/04/2020 09:40:00, 127811.266400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4730.460000
CAE200715, 09:30:00, 1, , , 5108.01080000000, 16/04/2020 09:46:00, 127700.270000, Voice, , VOICE, CP: 4732.540000
CAE200715, 11:30:00, 1, , , 5114.19177600000, 16/04/2020 12:35:00, 127854.794400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4732.540000
CAE200715, 13:30:00, 1, , , 5114.54000000000, 16/04/2020 15:12:59, 127863.500000, Voice, , VOICE, CP: 4732.540000
CAE200715, 15:30:00, 1, , , 5134.12760000000, 16/04/2020 17:30:00, 256706.380000, Voice, , VOICE, CP: 4732.540000
CAE200819, 11:30:00, 1, , , 5112.75535200000, 16/04/2020 12:35:00, 255637.767600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4733.110000
CAE200819, 13:30:00, 1, , , 5130.99358400000, 16/04/2020 14:19:00, 128274.839600, Voice, , VOICE, CP: 4733.110000
CAE200916, 09:30:00, 1, , , 5125.98786400000, 16/04/2020 11:27:00, 256299.393200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4734.360000
CAE200916, 11:30:00, 3, , , 5118.76221600000, 16/04/2020 13:11:00, 1151721.498600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4734.360000
CAE201021, 13:30:00, 1, 5107.91286200000, 510791.286200
CAE201021, 09:30:00, 3, , , 5104.20210000000, 16/04/2020 09:55:24, 5742227.362500, Voice, , VOICE, CP: 4735.520000
NIE200520, 11:30:00, 1, , , 11669.84591800000, 16/04/2020 13:05:00, 70019.075508, Voice, , VOICE, CP: 10800.980000
NIE200520, 13:30:00, 1, 11678.56240000000, 70071.374400
PBE200520, 13:30:00, 1, , , 1683.42363600000, 16/04/2020 15:01:00, 42085.590900, Voice, , VOICE, CP: 1552.540000
PBE200715, 11:30:00, 1, , , 1689.11492200000, 16/04/2020 12:50:00, 84455.746100, Voice, , VOICE, CP: 1559.640000
ZSE200520, 11:30:00, 1, , , 1928.67127000000, 16/04/2020 12:55:00, 48216.781750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1781.810000
ZSE200916, 13:30:00, 1, , , 1957.67180000000, 16/04/2020 13:40:00, 489417.950000, Voice, , VOICE, CP: 1787.620000
AHS200520, 11:30:00, 1, , , 1493.50356900000, 16/04/2020 13:21:00, 37337.589225, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1200.260000
AHS201021, 13:30:00, 1, , , 1545.65754300000, 16/04/2020 13:37:00, 154565.754300, Voice, , VOICE, CP: 1239.480000
CAS200520, 11:30:00, 1, , , 5095.06128000000, 16/04/2020 13:29:00, 127376.532000, Voice, , VOICE, CP: 4129.050000
CAS200916, 11:30:00, 1, , , 5127.32983500000, 16/04/2020 13:13:02, 256366.491750, Voice, , VOICE, CP: 4145.870000
PBS200617, 11:30:00, 1, , , 1691.82099000000, 16/04/2020 13:13:22, 84591.049500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1361.360000
PBS200715, 09:30:00, 1, , , 1697.68800000000, 16/04/2020 09:52:55, 42442.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1363.470000
PBS201021, 11:30:00, 1, , , 1695.69072000000, 16/04/2020 13:20:00, 339138.144000, Voice, , VOICE, CP: 1369.180000
AHY200520, 09:30:00, 1, , , 1772.86454800000, 16/04/2020 11:09:00, 265929.682200, Voice, , VOICE, CP: 160431.000000
CAY200520, 09:30:00, 1, , , 5111.57156000000, 16/04/2020 09:55:00, 255578.578000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 551907.000000
CAY200819, 09:30:00, 1, , , 5118.63820600000, 16/04/2020 09:55:00, 127965.955150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 552432.000000
CAY220216, 09:30:00, 1, , , 5144.06327400000, 16/04/2020 10:43:00, 128601.581850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 553288.000000
AHD200520, 09:30:00, 1, , , 1495.00000000000, 16/04/2020 09:37:00, 74750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1498.000000 / 1500.000000
AHD200520, 11:30:00, 1, , , 1497.00000000000, 16/04/2020 12:32:00, 112275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1495.000000 / 1498.000000
AHD200520, 13:30:00, 1, , , 1510.61000000000, 16/04/2020 13:37:27, 490948.250000, Voice, , VOICE, 1499.000000 / 1501.000000
AHD200520, 15:30:00, 1, , , 1491.00000000000, 16/04/2020 15:37:00, 521850.000000, Voice, , VOICE, 1489.000000 / 1491.500000
AHD200520, 09:30:00, 2, , , 1494.50000000000, 16/04/2020 09:39:33, 934062.500000, Continuous auction order book, , ELECTRONIC, CP: 1491.000000
AHD200520, 11:30:00, 2, , , 1492.75000000000, 16/04/2020 12:56:54, 932968.750000, Continuous auction order book, , ELECTRONIC, CP: 1491.000000
AHD200520, 15:30:00, 2, , , 1496.50000000000, 16/04/2020 16:03:00, 1047550.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1491.000000
AHD200520, 09:30:00, 3, , , 1493.50000000000, 16/04/2020 09:35:09, 1493500.000000, Voice, , VOICE, CP: 1491.000000
AHD200520, 11:30:00, 3, , , 1495.00000000000, 16/04/2020 12:05:00, 1158625.000000, Voice, , VOICE, CP: 1491.000000
AHD200520, 13:30:00, 3, , , 1487.00000000000, 16/04/2020 13:46:00, 7435000.000000, Voice, , VOICE, CP: 1491.000000
AHD200520, 15:30:00, 3, , , 1505.00000000000, 16/04/2020 15:33:00, 1881250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1488.000000 / 1493.000000
AHD200617, 09:30:00, 1, , , 1509.63000000000, 16/04/2020 09:34:00, 37740.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1512.000000 / 1513.500000
AHD200617, 11:30:00, 1, , , 1509.25000000000, 16/04/2020 11:41:22, 113193.750000, Voice, , VOICE, 1509.000000 / 1511.500000
AHD200617, 13:30:00, 1, 1510.25000000000, 37756.250000
AHD200617, 15:30:00, 1, 1510.66153846153, 2152020.000000
AHD200617, 11:30:00, 2, , , 1506.25000000000, 16/04/2020 12:56:54, 941406.250000, Continuous auction order book, , ELECTRONIC, CP: 1505.000000
AHD200617, 13:30:00, 2, , , 1513.00000000000, 16/04/2020 14:34:06, 907800.000000, Voice, , VOICE, CP: 1505.000000
AHD200617, 15:30:00, 2, , , 1510.00000000000, 16/04/2020 15:58:00, 943750.000000, Voice, , VOICE, CP: 1505.000000
AHD200617, 09:30:00, 3, , , 1508.00000000000, 16/04/2020 09:49:59, 1508000.000000, Voice, , VOICE, CP: 1505.000000
AHD200617, 11:30:00, 3, , , 1512.50000000000, 16/04/2020 11:32:00, 1890625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1505.000000
AHD200617, 13:30:00, 3, , , 1513.00000000000, 16/04/2020 13:32:20, 7565000.000000, Voice, , VOICE, CP: 1505.000000
AHD200617, 15:30:00, 3, 1511.87500000000, 2759406.250000
AHD200715, 09:30:00, 1, , , 1514.75000000000, 16/04/2020 09:33:05, 378687.500000, Continuous auction order book, , ELECTRONIC, 1519.500000 / 1520.500000
AHD200715, 11:30:00, 1, , , 1512.00000000000, 16/04/2020 11:51:00, 75600.000000, Voice, , VOICE, 1516.500000 / 1518.000000
AHD200715, 13:30:00, 1, , , 1517.50000000000, 16/04/2020 13:32:00, 113812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1520.500000 / 1522.000000
AHD200715, 15:30:00, 1, 1520.27500000000, 417912.500000
AHD200715, 09:30:00, 2, , , 1514.75000000000, 16/04/2020 09:33:05, 833112.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1512.750000
AHD200715, 11:30:00, 2, , , 1515.00000000000, 16/04/2020 12:05:00, 984750.000000, Voice, , VOICE, CP: 1512.750000
AHD200715, 13:30:00, 2, , , 1520.25000000000, 16/04/2020 14:16:18, 874143.750000, Voice, , VOICE, CP: 1512.750000
AHD200715, 15:30:00, 2, , , 1516.75000000000, 16/04/2020 16:26:49, 985887.500000, Continuous auction order book, , ELECTRONIC, 1513.000000 / 1512.500000
AHD200715, 09:30:00, 3, , , 1514.25000000000, 16/04/2020 09:33:58, 1287112.500000, Continuous auction order book, , ELECTRONIC, CP: 1512.750000
AHD200715, 11:30:00, 3, 1520.00000000000, 38000000.000000
AHD200715, 13:30:00, 3, , , 1512.90000000000, 16/04/2020 14:00:00, 3782250.000000, Voice, , VOICE, CP: 1512.750000
AHD200715, 15:30:00, 3, , , 1524.90000000000, 16/04/2020 15:33:00, 1906125.000000, Voice, , VOICE, 1510.000000 / 1514.500000
AHD200819, 11:30:00, 1, , , 1561.50000000000, 16/04/2020 13:19:52, 78075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1523.050000
AHD200819, 13:30:00, 1, , , 1528.00000000000, 16/04/2020 13:33:00, 76400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1530.500000 / 1528.000000
AHD200819, 15:30:00, 1, , , 1523.05000000000, 16/04/2020 15:37:00, 38076.250000, Voice, , VOICE, 1522.000000 / 1523.500000
AHD200819, 09:30:00, 2, , , 1523.20000000000, 16/04/2020 10:40:31, 875840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1523.050000
AHD200819, 15:30:00, 2, , , 1528.00000000000, 16/04/2020 15:58:00, 955000.000000, Voice, , VOICE, 1523.000000 / 1523.000000
AHD200819, 09:30:00, 3, , , 1528.00000000000, 16/04/2020 09:56:27, 1489800.000000, Continuous auction order book, , ELECTRONIC, CP: 1523.050000
AHD200819, 11:30:00, 3, , , 1528.00000000000, 16/04/2020 11:34:30, 11460000.000000, Voice, , VOICE, CP: 1523.050000
AHD200819, 13:30:00, 3, , , 1526.90000000000, 16/04/2020 14:10:00, 1336037.500000, Voice, , VOICE, CP: 1523.050000
AHD200819, 15:30:00, 3, , , 1530.75000000000, 16/04/2020 15:42:40, 1377675.000000, Voice, , VOICE, 1520.000000 / 1525.000000
AHD200916, 09:30:00, 1, , , 1537.50000000000, 16/04/2020 10:43:01, 38437.500000, Voice, , VOICE, 1534.500000 / 1547.000000
AHD200916, 11:30:00, 1, , , 1538.25000000000, 16/04/2020 11:43:00, 76912.500000, Voice, , VOICE, 1533.000000 / 1544.500000
AHD200916, 13:30:00, 1, , , 1536.50000000000, 16/04/2020 13:34:00, 115237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1537.000000 / 1549.500000
AHD200916, 15:30:00, 1, , , 1531.30000000000, 16/04/2020 15:37:00, 38282.500000, Voice, , VOICE, 1527.000000 / 1534.500000
AHD200916, 09:30:00, 2, , , 1534.50000000000, 16/04/2020 11:00:00, 959062.500000, Voice, , VOICE, CP: 1531.300000
AHD200916, 15:30:00, 2, , , 1535.67000000000, 16/04/2020 16:29:49, 959793.750000, Voice, , ELECTRONIC, CP: 1531.300000
AHD200916, 09:30:00, 3, , , 1536.25000000000, 16/04/2020 09:56:27, 1497843.750000, Continuous auction order book, , ELECTRONIC, CP: 1531.300000
AHD200916, 13:30:00, 3, , , 1536.00000000000, 16/04/2020 13:34:44, 3840000.000000, Voice, , VOICE, CP: 1531.300000
AHD200916, 15:30:00, 3, , , 1539.75000000000, 16/04/2020 15:52:12, 1924687.500000, Continuous auction order book, , ELECTRONIC, CP: 1531.300000
AHD201021, 09:30:00, 1, , , 1540.70000000000, 16/04/2020 10:40:31, 539245.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1544.000000 / 1556.500000
AHD201021, 11:30:00, 1, , , 1541.00000000000, 16/04/2020 13:00:00, 38525.000000, Voice, , VOICE, 1542.500000 / 1554.000000
AHD201021, 13:30:00, 1, , , 1546.00000000000, 16/04/2020 13:35:00, 309200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1546.000000 / 1553.500000
AHD201021, 15:30:00, 1, , , 1548.75000000000, 16/04/2020 15:43:01, 696937.500000, Voice, , VOICE, 1537.000000 / 1544.500000
AHD201021, 09:30:00, 2, , , 1543.60000000000, 16/04/2020 11:00:00, 964750.000000, Voice, , VOICE, CP: 1540.550000
AHD201021, 11:30:00, 2, , , , , , , , , CP: 1540.550000
AHD201021, 13:30:00, 2, , , 1540.55000000000, 16/04/2020 14:12:27, 962843.750000, Voice, , VOICE, CP: 1540.550000
AHD201021, 13:30:00, 3, , , 1547.25000000000, 16/04/2020 13:45:00, 3868125.000000, Voice, , VOICE, CP: 1540.550000
AHD201021, 15:30:00, 3, , , 1546.00000000000, 16/04/2020 16:17:44, 1546000.000000, Continuous auction order book, , ELECTRONIC, CP: 1540.550000
AHD201118, 11:30:00, 1, , , 1548.00000000000, 16/04/2020 12:51:00, 77400.000000, Voice, , VOICE, CP: 1548.000000
AHD201118, 13:30:00, 1, , , 1559.25000000000, 16/04/2020 14:34:25, 77962.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1548.000000
AHD201118, 15:30:00, 1, , , 1553.70000000000, 16/04/2020 16:18:23, 116527.500000, Continuous auction order book, , ELECTRONIC, CP: 1548.000000
AHD201118, 09:30:00, 2, , , 1551.95000000000, 16/04/2020 11:00:00, 969968.750000, Voice, , VOICE, CP: 1548.000000
AHD201118, 11:30:00, 3, , , 1545.00000000000, 16/04/2020 12:56:40, 9656250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1548.000000
AHD201118, 13:30:00, 3, , , 1555.00000000000, 16/04/2020 13:49:01, 3887500.000000, Voice, , VOICE, CP: 1548.000000
AHD201118, 15:30:00, 3, , , 1548.15000000000, 16/04/2020 16:13:00, 2902781.250000, Voice, , VOICE, CP: 1548.000000
AHD201216, 09:30:00, 1, , , 1560.50000000000, 16/04/2020 09:45:37, 507162.500000, Continuous auction order book, , ELECTRONIC, CP: 1555.750000
AHD201216, 11:30:00, 1, , , 1561.50000000000, 16/04/2020 13:19:52, 39037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1555.750000
AHD201216, 13:30:00, 1, , , 1555.75000000000, 16/04/2020 13:49:10, 38893.750000, Voice, , VOICE, CP: 1555.750000
AHD201216, 15:30:00, 1, , , 1560.00000000000, 16/04/2020 16:11:37, 78000.000000, Continuous auction order book, , ELECTRONIC, CP: 1555.750000
AHD201216, 09:30:00, 2, , , 1561.75000000000, 16/04/2020 10:02:45, 976093.750000, Continuous auction order book, , ELECTRONIC, CP: 1555.750000
AHD201216, 11:30:00, 2, , , 1562.50000000000, 16/04/2020 13:17:55, 976562.500000, Continuous auction order book, , ELECTRONIC, CP: 1555.750000
AHD201216, 15:30:00, 2, , , 1561.00000000000, 16/04/2020 16:26:12, 936600.000000, Continuous auction order book, , ELECTRONIC, CP: 1555.750000
AHD201216, 09:30:00, 3, 1558.00000000000, 3895000.000000
AHD201216, 11:30:00, 3, 1563.35000000000, 19541875.000000
AHD201216, 13:30:00, 3, , , 1563.00000000000, 16/04/2020 13:32:26, 7815000.000000, Voice, , VOICE, CP: 1555.750000
AHD201216, 15:30:00, 3, , , 1564.50000000000, 16/04/2020 15:43:17, 1408050.000000, Voice, , VOICE, CP: 1555.750000
AHD210120, 09:30:00, 1, , , 1568.00000000000, 16/04/2020 09:45:37, 509600.000000, Continuous auction order book, , ELECTRONIC, CP: 1562.750000
AHD210120, 11:30:00, 1, , , 1562.50000000000, 16/04/2020 12:44:00, 78125.000000, Voice, , VOICE, CP: 1562.750000
AHD210120, 13:30:00, 1, , , 1562.75000000000, 16/04/2020 13:49:10, 78137.500000, Voice, , VOICE, CP: 1562.750000
AHD210120, 15:30:00, 1, , , 1621.00000000000, 16/04/2020 15:39:00, 40525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1562.750000
AHD210120, 11:30:00, 2, , , 1570.00000000000, 16/04/2020 13:17:55, 981250.000000, Continuous auction order book, , ELECTRONIC, CP: 1562.750000
AHD210120, 15:30:00, 2, , , 1562.75000000000, 16/04/2020 16:20:00, 820443.750000, Voice, , VOICE, CP: 1562.750000
AHD210120, 09:30:00, 3, 1565.52000000000, 3913800.000000
AHD210120, 11:30:00, 3, , , 1570.00000000000, 16/04/2020 13:17:55, 1962500.000000, Continuous auction order book, , ELECTRONIC, CP: 1562.750000
AHD210120, 13:30:00, 3, , , 1572.50000000000, 16/04/2020 14:44:00, 7862500.000000, Voice, , VOICE, CP: 1562.750000
AHD210120, 15:30:00, 3, , , 1564.00000000000, 16/04/2020 16:34:53, 3910000.000000, Continuous auction order book, , ELECTRONIC, CP: 1562.750000
AHD210217, 11:30:00, 1, , , 1561.50000000000, 16/04/2020 13:19:52, 78075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1570.250000
AHD210217, 13:30:00, 1, , , 1570.25000000000, 16/04/2020 13:49:10, 78512.500000, Voice, , VOICE, CP: 1570.250000
AHD210217, 15:30:00, 1, , , 1621.00000000000, 16/04/2020 15:39:00, 40525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1570.250000
AHD210317, 11:30:00, 1, , , 1561.50000000000, 16/04/2020 13:19:52, 39037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1578.000000
AHD210317, 13:30:00, 1, , , 1578.00000000000, 16/04/2020 13:49:10, 39450.000000, Voice, , VOICE, CP: 1578.000000
AHD210317, 15:30:00, 1, , , 1621.00000000000, 16/04/2020 15:39:00, 40525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1578.000000
AHD210317, 13:30:00, 3, , , 1585.75000000000, 16/04/2020 14:07:03, 1982187.500000, Continuous auction order book, , ELECTRONIC, CP: 1578.000000
AHD210317, 15:30:00, 3, , , 1587.40000000000, 16/04/2020 16:05:00, 5952750.000000, Voice, , VOICE, CP: 1578.000000
AHD210421, 11:30:00, 1, , , 1561.50000000000, 16/04/2020 13:19:52, 78075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1586.250000
AHD210421, 15:30:00, 1, , , 1621.00000000000, 16/04/2020 15:39:00, 40525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1586.250000
AHD210421, 15:30:00, 3, , , 1591.75000000000, 16/04/2020 16:25:48, 1989687.500000, Continuous auction order book, , ELECTRONIC, CP: 1586.250000
AHD210519, 11:30:00, 1, , , 1561.50000000000, 16/04/2020 13:19:52, 78075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1593.250000
AHD210519, 15:30:00, 1, , , 1621.00000000000, 16/04/2020 15:39:00, 81050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1593.250000
AHD210519, 15:30:00, 3, , , 1598.75000000000, 16/04/2020 16:25:48, 1998437.500000, Continuous auction order book, , ELECTRONIC, CP: 1593.250000
AHD210616, 11:30:00, 1, , , 1607.75000000000, 16/04/2020 11:35:27, 120581.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.000000
AHD210616, 15:30:00, 1, , , 1621.00000000000, 16/04/2020 15:39:00, 40525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1600.000000
AHD210616, 09:30:00, 2, , , 1607.00000000000, 16/04/2020 10:51:03, 1004375.000000, Continuous auction order book, , ELECTRONIC, CP: 1600.000000
AHD210616, 09:30:00, 3, , , 1605.00000000000, 16/04/2020 10:55:00, 4012500.000000, Voice, , VOICE, CP: 1600.000000
AHD210616, 11:30:00, 3, , , 1607.90000000000, 16/04/2020 12:23:00, 6029625.000000, Voice, , VOICE, CP: 1600.000000
AHD210616, 15:30:00, 3, , , 1600.00000000000, 16/04/2020 16:33:20, 2000000.000000, Continuous auction order book, , ELECTRONIC, CP: 1600.000000
AHD210721, 15:30:00, 1, , , 1621.00000000000, 16/04/2020 15:39:00, 40525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1608.250000
AHD210721, 09:30:00, 3, , , 1614.45000000000, 16/04/2020 10:01:44, 1614450.000000, Continuous auction order book, , ELECTRONIC, CP: 1608.250000
AHD210721, 11:30:00, 3, , , 1611.45000000000, 16/04/2020 12:04:45, 1611450.000000, Continuous auction order book, , ELECTRONIC, CP: 1608.250000
AHD210721, 13:30:00, 3, , , 1616.25000000000, 16/04/2020 14:29:00, 8081250.000000, Voice, , VOICE, CP: 1608.250000
AHD210818, 15:30:00, 1, , , 1621.00000000000, 16/04/2020 15:39:00, 40525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1615.000000
AHD210915, 15:30:00, 1, , , 1621.00000000000, 16/04/2020 15:39:00, 81050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1621.750000
AHD211020, 15:30:00, 1, , , 1621.00000000000, 16/04/2020 15:39:00, 40525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1630.000000
AHD211117, 15:30:00, 1, , , 1621.00000000000, 16/04/2020 15:39:00, 40525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1637.000000
AHD211215, 15:30:00, 1, , , 1621.00000000000, 16/04/2020 15:39:00, 40525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1643.500000
AHD211215, 15:30:00, 2, , , 1649.00000000000, 16/04/2020 16:26:12, 989400.000000, Continuous auction order book, , ELECTRONIC, CP: 1643.500000
AHD211215, 09:30:00, 3, , , 1648.18000000000, 16/04/2020 10:15:00, 8240900.000000, Voice, , VOICE, CP: 1643.500000
AHD211215, 11:30:00, 3, 1651.35000000000, 10320937.500000
AHD211215, 13:30:00, 3, , , 1643.00000000000, 16/04/2020 15:01:00, 4107500.000000, Voice, , VOICE, CP: 1643.500000
