Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200210, 8, 4, 1060800, 1, 9, 299200, 18.5, 0
AAD200211, 14, 7, 1195539.2, 1, 9, 54420, 5, 0
AAD200507, 16, 1, 27400, 6, 26, 0, 5, 0
AAE200211, 2, 1, 24600, 0, 0, 0, 1, 0
AAE200506, 2, 1, 24800, 0, 0, 0, 1, 0
AAE200507, 2, 1, 25180, 0, 0, 0, 1, 0
AAE200520, 2, 1, 24800, 0, 0, 0, 1, 0
AGD200210, 4, 2, 4364393.75, 0, 0, 2182196.875, 69.5, 0
AGD200211, 12309, 2, 4364700, 12305, 0, 2182350, 5, 0
AHD200210, 248, 183, 513035075, 10, 88, 1782900, 45, 0
AHD200211, 465, 290, 802305343.75, 17, 114, 1399073.75, 40, 0
AHD200212, 24, 13, 135513787.5, 1, 4, 466743.75, 21, 0
AHD200213, 2, 1, 635531.25, 0, 0, 0, 15, 0
AHD200214, 11, 6, 6954107.75, 1, 2, 1068281.25, 30.5, 0
AHD200218, 4, 2, 16984500, 1, 0, 8492250, 200, 0
AHD200219, 1412, 715, 1512540313, 23, 23, 127743.75, 2, 0
AHD200220, 2, 1, 86050, 0, 0, 0, 2, 0
AHD200227, 6, 3, 256290.5, 1, 0, 85500, 2, 0
AHD200302, 2, 1, 42562.5, 0, 0, 0, 1, 0
AHD200303, 14, 7, 13363877.5, 0, 0, 851350, 20, 0
AHD200304, 3, 2, 2056200, 1, 0, 1028100, 24, 0
AHD200304_1700C, 11, 5, 212375, 0, 0, 49262.5, 70, 0
AHD200304_1700P, 25, 12, 727100, 0, 0, 51012.5, 70, 0
AHD200304_1725C, 12, 6, 548225, 0, 0, 114850, 200, 0
AHD200306, 3, 2, 2056848, 1, 0, 1028424, 24, 0
AHD200309, 3, 2, 2141450, 1, 0, 1070725, 50, 0
AHD200311, 1, 0, 0, 0, 0, 0, 0, 0
AHD200313, 2, 2, 2144262.5, 0, 0, 1072131.25, 50, 0
AHD200318, 3056, 1528, 2810550292, 52, 206, 85946.5, 3, 0
AHD200319, 2, 1, 513411, 0, 0, 0, 12, 0
AHD200320, 1, 0, 0, 0, 0, 0, 0, 0
AHD200327, 1, 0, 0, 0, 0, 0, 0, 0
AHD200330, 2, 1, 693200, 0, 0, 0, 16, 0
AHD200331, 2, 1, 42730, 0, 0, 0, 1, 0
AHD200401_1600P, 6, 3, 518750, 0, 0, 168750, 1000, 0
AHD200401_1675P, 2, 1, 41000, 0, 0, 0, 100, 0
AHD200401_1800C, 6, 3, 44750, 0, 0, 3500, 10, 0
AHD200401_1900C, 3, 1, 39525, 0, 0, 0, 50, 0
AHD200402, 9, 4, 3117825, 0, 0, 789290.625, 5, 0
AHD200403, 6, 3, 258387, 0, 0, 86300, 2, 0
AHD200408, 8, 4, 348900, 0, 0, 43612.5, 1, 0
AHD200414, 5, 2, 85967.75, 0, 0, 42983.875, 1, 0
AHD200415, 1973, 1005, 2251185007.5, 42, 17, 43430.625, 2, 0
AHD200416, 7, 3, 25643000, 0, 0, 12799875, 300, 0
AHD200417, 2, 1, 8610000, 0, 0, 0, 200, 0
AHD200420, 2, 1, 2977625, 0, 0, 0, 70, 0
AHD200421, 20, 10, 37269178.75, 3, 0, 1010113.75, 17, 0
AHD200422, 2, 1, 42625, 0, 0, 0, 1, 0
AHD200423, 15, 7, 430927.75, 0, 0, 43067.25, 1, 0
AHD200427, 10, 5, 1976973.75, 1, 0, 213568.75, 5, 0
AHD200428, 4, 2, 171500, 0, 0, 85750, 2, 0
AHD200429, 4, 2, 172333, 0, 0, 86166.5, 2, 0
AHD200430, 21, 10, 1555558, 1, 0, 86640, 2, 0
AHD200501, 2, 1, 1588687.5, 0, 0, 0, 37, 0
AHD200505, 166, 85, 44115008.5, 1, 0, 86625, 2, 0
AHD200506, 83, 43, 70563744.25, 5, 0, 261600, 11, 0
AHD200506_1625P, 1, 0, 0, 0, 0, 0, 0, 0
AHD200506_1650P, 4, 2, 230000, 0, 0, 115000, 200, 0
AHD200506_1750C, 18, 9, 1682250, 0, 0, 239250, 250, 0
AHD200507, 33543, 13826, 1638572319.5, 11651, 3610, 43287.5, 1, 0
AHD200513, 2, 1, 43050, 0, 0, 0, 1, 0
AHD200520, 1464, 735, 1449642622.5, 38, 16, 302356.25, 4, 0
AHD200602, 10, 5, 3449121.5, 0, 0, 819208.75, 19, 0
AHD200603, 4, 2, 1681533.75, 0, 0, 840766.875, 19.5, 0
AHD200617, 3021, 661, 1239408487, 1704, 14, 43791.25, 1, 0
AHD200701_1600P, 16, 8, 3069250, 0, 0, 331500, 1000, 0
AHD200701_1700P, 8, 4, 30250, 0, 0, 7312.5, 7.5, 0
AHD200701_1750C, 2, 1, 643750, 0, 0, 0, 500, 0
AHD200701_1950C, 14, 7, 2204500, 0, 0, 256000, 1000, 0
AHD200715, 2160, 235, 520680397.5, 1689, 4, 261255, 1, 0
AHD200805_1700P, 8, 4, 30250, 0, 0, 7312.5, 7.5, 0
AHD200819, 170, 84, 124745127.5, 8, 2, 218550, 7, 0
AHD200902_1700P, 8, 4, 30250, 0, 0, 7312.5, 7.5, 0
AHD200916, 250, 123, 415943357.25, 7, 9, 175730, 6, 0
AHD201021, 86, 44, 36748481.25, 9, 0, 243214.375, 7, 0
AHD201118, 99, 48, 154700703, 8, 0, 221637.5, 5, 0
AHD201202_1725P, 8, 4, 6111500, 0, 0, 1527875, 1000, 0
AHD201202_1950C, 9, 4, 3332500, 0, 0, 833125, 1000, 0
AHD201216, 363, 176, 1193779242.5, 10, 4, 88960, 4, 0
AHD210120, 98, 49, 90882881.25, 6, 0, 133890, 5, 0
AHD210217, 18, 9, 24138081.25, 4, 0, 2237500, 50, 0
AHD210317, 9, 4, 27226937.5, 0, 0, 2357296.875, 100, 0
AHD210616, 9, 5, 15948375, 3, 0, 2291562.5, 100, 0
AHD210721, 1, 0, 0, 3, 1, 0, 0, 0
AHD210915, 2, 1, 9202000, 0, 0, 0, 200, 0
AHD211020, 2, 1, 2308375, 0, 0, 0, 50, 0
AHD211215, 72, 31, 954987432.5, 4, 2, 11639375, 250, 0
AHD220119, 13, 6, 27872600, 2, 2, 4628800, 100, 0
AHD220615, 16, 7, 55609500, 1, 2, 9103250, 200, 0
AHD230621, 2, 1, 99275, 0, 0, 0, 2, 0
AHE200211, 2, 1, 77275, 0, 0, 0, 2, 0
AHE200219, 44, 22, 2890181.5, 0, 0, 116455.125, 3, 0
AHE200302, 2, 1, 77524, 0, 0, 0, 2, 0
AHE200303, 2, 1, 38767.75, 0, 0, 0, 1, 0
AHE200304, 2, 1, 77541.5, 0, 0, 0, 2, 0
AHE200316, 2, 1, 77603, 0, 0, 0, 2, 0
AHE200318, 30, 15, 1614275.25, 0, 0, 127998, 3, 0
AHE200331, 4, 2, 116429, 0, 0, 58214.5, 1.5, 0
AHE200402, 2, 1, 39250, 0, 0, 0, 1, 0
AHE200415, 30, 15, 2198865.25, 0, 0, 116700, 3, 0
AHE200505, 6, 3, 156737.5, 0, 0, 39087.5, 1, 0
AHE200507, 8, 4, 195938.5, 0, 0, 39362.5, 1, 0
AHE200520, 30, 15, 2162015.5, 0, 0, 127998, 3, 0
AHE200617, 12, 6, 679340, 0, 0, 127998, 3, 0
AHE200715, 16, 8, 1070025, 0, 0, 127998, 3, 0
AHE200819, 14, 7, 1695556, 0, 0, 127998, 3, 0
AHE200916, 12, 6, 679580, 0, 0, 127998, 3, 0
AHE201216, 2, 1, 158300, 0, 0, 0, 4, 0
AHS200219, 2, 1, 32762.5, 0, 0, 0, 1, 0
AHS200318, 2, 1, 32925, 0, 0, 0, 1, 0
AHS200415, 4, 2, 66105, 0, 0, 33052.5, 1, 0
AHY200219, 56, 26, 4149129525, 0, 0, 39058200, 8, 0
AHY200318, 2, 1, 94019600, 0, 0, 0, 19, 0
AMD200228, 6, 0, 0, 4, 0, 0, 70, 0
AUD200210, 3, 1, 784712.5, 0, 0, 0, 100, 0
AUD200211, 34885, 1, 784770, 34882, 0, 0, 5, 0
CAD200210, 243, 180, 895507187.5, 9, 62, 2863000, 20, 0
CAD200211, 521, 312, 1453055254.25, 16, 71, 2505487.875, 19, 0
CAD200212, 22, 11, 75679854.5, 4, 2, 3257576.25, 39, 0
CAD200213, 2, 1, 141350, 1, 0, 0, 2.5, 0
CAD200214, 2, 1, 283100, 1, 0, 0, 40, 0
CAD200218, 13, 7, 5235592, 2, 1, 283035.5, 4, 0
CAD200219, 1269, 634, 1526119876.75, 41, 38, 285462.5, 1, 0
CAD200220, 2, 1, 282500, 0, 0, 0, 2, 0
CAD200227, 2, 1, 141075, 1, 0, 0, 1, 0
CAD200228, 2, 1, 285200, 1, 0, 0, 2, 0
CAD200302, 5, 2, 1148000, 0, 0, 574000, 4, 0
CAD200303, 18, 8, 2832975, 1, 0, 283160, 2, 0
CAD200304_5500P, 10, 5, 242282.5, 0, 0, 41850, 25, 0
CAD200304_5600P, 7, 3, 50906.25, 0, 0, 4850, 2, 0
CAD200304_5650C, 8, 4, 48450, 0, 0, 12075, 4, 0
CAD200304_5700C, 13, 6, 444900, 0, 0, 74025, 30, 0
CAD200304_5800C, 4, 2, 6100, 0, 0, 3050, 2, 0
CAD200305, 29, 14, 12575150, 0, 0, 706512.5, 5, 0
CAD200306, 13, 6, 8763331.25, 0, 0, 354062.5, 4, 0
CAD200309, 33, 15, 10744606.25, 3, 1, 706685, 3, 0
CAD200310, 8, 4, 31096065, 2, 0, 7774016.25, 55, 0
CAD200311, 19, 9, 31951660, 1, 2, 853725, 6, 0
CAD200312, 9, 4, 2827260, 1, 0, 706815, 5, 0
CAD200318, 2217, 1104, 4131474770.75, 79, 67, 566000, 1, 0
CAD200320, 10, 5, 11445000, 0, 2, 2825750, 20, 0
CAD200330, 2, 1, 424042.5, 0, 0, 0, 3, 0
CAD200331, 8, 4, 1140575, 0, 0, 285925, 2, 0
CAD200401, 2, 1, 1411062.5, 0, 0, 0, 10, 0
CAD200401_6000C, 2, 1, 22875, 0, 0, 0, 20, 0
CAD200402, 22, 11, 109856337.5, 0, 0, 11340000, 80, 0
CAD200403, 10, 4, 24659590, 0, 0, 848332.5, 6, 0
CAD200406, 2, 1, 850200, 0, 0, 0, 6, 0
CAD200407, 10, 5, 852138, 0, 0, 141395.5, 1, 0
CAD200408, 24, 12, 5649452.25, 0, 0, 211972, 1.5, 0
CAD200409, 9, 4, 1842713.75, 0, 0, 142506.25, 1, 0
CAD200414, 10, 5, 849768.75, 0, 2, 141875, 1, 0
CAD200415, 2444, 1152, 2511087200.5, 194, 2855, 142950, 1, 0
CAD200416, 13, 6, 1274440, 0, 0, 212333.75, 2, 0
CAD200420, 4, 2, 424350, 0, 0, 212175, 1.5, 0
CAD200421, 53, 26, 476287550, 0, 0, 1713600, 12, 0
CAD200422, 54, 26, 52777765, 2, 0, 849237.5, 8, 0
CAD200423, 47, 23, 12022725, 0, 0, 282825, 2, 0
CAD200424, 25, 12, 12914695.25, 0, 0, 1415995, 10, 0
CAD200427, 26, 13, 15431757.5, 0, 0, 707468.75, 5, 0
CAD200428, 27, 13, 4811774, 1, 0, 424517.25, 3, 0
CAD200429, 31, 15, 10476020.75, 0, 0, 283032.5, 2, 0
CAD200430, 63, 31, 22948129.75, 2, 2, 568150, 4, 0
CAD200505, 237, 116, 219107528, 9, 4, 849382.5, 6, 0
CAD200506, 180, 88, 114230215.75, 6, 5, 707355, 5, 0
CAD200506_5300P, 2, 1, 34000, 0, 0, 0, 20, 0
CAD200507, 219794, 23533, 5977189424, 179923, 135503, 141950, 1, 0
CAD200520, 712, 350, 1234721341.75, 45, 19, 708230.625, 1, 0
CAD200602, 7, 3, 3400387.5, 0, 0, 425400, 3, 0
CAD200617, 10313, 429, 1711566582, 9471, 21, 425122.5, 1, 0
CAD200701_5450P, 6, 3, 455500, 0, 0, 153250, 40, 0
CAD200702, 4, 2, 285287.5, 0, 0, 142643.75, 1, 0
CAD200715, 9559, 101, 248215201.5, 9361, 6, 283727.5, 1, 0
CAD200804, 4, 2, 853600, 0, 0, 426800, 3, 0
CAD200805_5200P, 2, 1, 4600, 0, 0, 0, 2, 0
CAD200805_6300C, 5, 2, 13600, 0, 0, 6800, 4, 0
CAD200819, 125, 60, 96321342.5, 4, 0, 425182.5, 3, 0
CAD200902, 4, 2, 712712.5, 0, 0, 356356.25, 2.5, 0
CAD200916, 143, 69, 247247851.25, 4, 5, 570257, 4, 0
CAD201002, 6, 3, 1140962.5, 0, 0, 427875, 3, 0
CAD201021, 32, 15, 84204325, 4, 2, 2853500, 20, 0
CAD201118, 13, 6, 86197725, 1, 1, 6413125, 10, 0
CAD201202, 2, 1, 571700, 0, 0, 0, 4, 0
CAD201202_6000C, 2, 1, 57615, 0, 0, 0, 10, 0
CAD201216, 258, 128, 668679911.25, 13, 3, 1641532.5, 20, 0
CAD210105, 4, 2, 859350, 0, 0, 429675, 3, 0
CAD210120, 14, 7, 85120350, 0, 2, 1285425, 44.5, 0
CAD210217, 22, 11, 53877737.5, 0, 0, 2859000, 20, 0
CAD210317, 8, 4, 11871125, 2, 0, 144062.5, 1, 0
CAD210421, 18, 9, 40526775, 1, 0, 5727000, 40, 0
CAD210519, 4, 2, 288125, 0, 0, 144062.5, 1, 0
CAD210616, 11, 5, 32573093.75, 0, 0, 7174187.5, 50, 0
CAD211215, 59, 29, 253825200.5, 7, 0, 4324687.5, 30, 0
CAD220615, 2, 1, 144762.5, 0, 0, 0, 1, 0
CAE200211, 6, 3, 2577863, 0, 0, 773323.5, 6, 0
CAE200212, 2, 1, 129096, 0, 0, 0, 1, 0
CAE200213, 2, 1, 1808964.5, 0, 0, 0, 14, 0
CAE200214, 4, 2, 514690, 0, 0, 257345, 2, 0
CAE200219, 39, 19, 10868313.5, 0, 0, 386227.5, 3, 0
CAE200226, 2, 1, 129225, 0, 0, 0, 1, 0
CAE200227, 2, 1, 1806878.5, 0, 0, 0, 14, 0
CAE200228, 4, 2, 648861, 0, 0, 324430.5, 2.5, 0
CAE200302, 6, 2, 258382.5, 0, 0, 129191.25, 1, 0
CAE200303, 20, 10, 2710373.75, 0, 0, 129750, 1, 0
CAE200309, 7, 3, 644100, 0, 0, 257375, 2, 0
CAE200310, 6, 3, 2057794, 0, 0, 769710, 6, 0
CAE200313, 2, 1, 1291750, 0, 0, 0, 10, 0
CAE200318, 40, 20, 10979672.75, 0, 0, 389358, 3, 0
CAE200320, 2, 1, 518000, 0, 0, 0, 4, 0
CAE200409, 4, 2, 2574997.5, 0, 0, 1287498.75, 10, 0
CAE200414, 6, 3, 1930151.5, 0, 0, 514904, 4, 0
CAE200415, 22, 11, 5797325.25, 0, 0, 257500, 2, 0
CAE200428, 2, 1, 128711.5, 0, 0, 0, 1, 0
CAE200507, 4, 2, 1414584, 0, 0, 707292, 5.5, 0
CAE200520, 24, 12, 5531601.25, 0, 0, 257096.75, 2, 0
CAE200602, 4, 2, 256575, 0, 0, 128287.5, 1, 0
CAE200617, 12, 6, 2963175.5, 0, 0, 449789.375, 3.5, 0
CAE200715, 12, 6, 2568625.25, 0, 0, 322187.5, 2.5, 0
CAE200819, 16, 8, 5012373.5, 0, 0, 322356.25, 2.5, 0
CAE200916, 6, 3, 513584.75, 0, 0, 128476, 1, 0
CAE201002, 2, 1, 128125, 0, 0, 0, 1, 0
CAE201021, 4, 2, 513335, 0, 0, 256667.5, 2, 0
CAE201103, 2, 1, 128125, 0, 0, 0, 1, 0
CAE201118, 2, 1, 513000, 0, 0, 0, 4, 0
CAE210406, 2, 1, 127925, 0, 0, 0, 1, 0
CAE210803, 2, 1, 127450, 0, 0, 0, 1, 0
CAS200403, 2, 1, 109164.75, 0, 0, 0, 1, 0
CAS200415, 8, 4, 1527977, 0, 0, 435943, 4, 0
CAS200507, 2, 1, 437037, 0, 0, 0, 4, 0
CAS200715, 4, 2, 436884.75, 0, 0, 218442.375, 2, 0
CAY200219, 6, 3, 2987203925, 0, 0, 1313114300, 79, 0
CAY200303, 2, 1, 31463200, 0, 0, 0, 2, 0
CAY200318, 8, 4, 62459125, 0, 0, 15683387.5, 1, 0
CAY200403, 2, 1, 46381275, 0, 0, 0, 3, 0
CAY200415, 12, 6, 1152751375, 0, 0, 54517312.5, 3.5, 0
CAY200520, 2, 1, 31352000, 0, 0, 0, 2, 0
CAY200617, 2, 1, 15676000, 0, 0, 0, 1, 0
CAY200715, 2, 1, 31352000, 0, 0, 0, 2, 0
CAY200819, 2, 1, 31352000, 0, 0, 0, 2, 0
CAY210421, 14, 7, 2649680200, 0, 0, 92320950, 6, 0
COD200211, 3, 0, 0, 0, 18, 0, 5, 0
COD200507, 6, 0, 0, 0, 14, 0, 5, 0
HCD200228, 3, 0, 0, 0, 0, 0, 1, 0
HCD200331, 15, 6, 2448900, 1, 0, 408150, 1, 0
HCD200430, 9, 0, 0, 1, 0, 0, 1, 0
HCD200529, 4, 0, 0, 1, 0, 0, 1, 0
HCD200630, 9, 3, 675000, 0, 0, 225000, 50, 0
HCD200731, 2, 0, 0, 0, 0, 0, 1, 0
HCD200828, 2, 0, 0, 0, 0, 0, 1, 0
HCD200930, 1, 0, 0, 0, 0, 0, 0, 0
HCD201030, 1, 0, 0, 0, 0, 0, 0, 0
HCD201130, 1, 0, 0, 0, 0, 0, 0, 0
HCD201231, 1, 0, 0, 0, 0, 0, 0, 0
HCD210129, 1, 0, 0, 0, 0, 0, 0, 0
HCD210226, 1, 0, 0, 0, 0, 0, 0, 0
HCD210331, 1, 0, 0, 0, 0, 0, 0, 0
HUD200228, 2, 0, 0, 0, 0, 0, 1, 0
HUD200331, 9, 3, 116550, 1, 0, 38850, 1, 0
HUD200430, 2, 0, 0, 0, 0, 0, 1, 0
HUD200529, 8, 3, 33300, 0, 0, 11100, 2, 0
HUD200630, 8, 3, 33300, 0, 0, 11100, 2, 0
HUD200731, 14, 6, 50040, 0, 0, 8340, 1, 0
HUD200828, 8, 3, 33360, 0, 0, 11120, 2, 0
HUD200930, 13, 6, 83700, 0, 0, 13950, 2, 0
HUD201030, 13, 6, 50220, 0, 0, 8370, 1, 0
HUD201130, 7, 3, 50220, 0, 0, 16740, 3, 0
HUD201231, 7, 3, 16740, 0, 0, 5580, 1, 0
HUD210129, 1, 0, 0, 0, 0, 0, 0, 0
NAD200210, 13, 3, 373500, 3, 2, 149400, 8, 0
NAD200211, 13, 3, 373619.4, 4, 2, 149413.2, 8, 0
NAD200507, 13, 0, 0, 0, 2, 0, 10, 0
NID200210, 128, 102, 377966520, 6, 38, 1951500, 25, 0
NID200211, 290, 185, 514996680.66, 12, 42, 1171019.7, 12, 0
NID200212, 28, 18, 15133608.78, 2, 2, 154190.64, 2, 0
NID200213, 2, 1, 4590000, 0, 0, 0, 60, 0
NID200214, 8, 4, 3507108, 1, 0, 77397, 1, 0
NID200218, 10, 5, 844985.28, 0, 0, 77490, 1, 0
NID200219, 878, 440, 447659063.7, 23, 6, 152352, 1, 0
NID200220, 4, 2, 154017.42, 0, 0, 77008.71, 1, 0
NID200221, 8, 4, 30230160, 0, 0, 10051164, 129, 0
NID200226, 6, 3, 231279, 0, 0, 77532, 1, 0
NID200228, 6, 3, 231994.5, 0, 0, 77889, 1, 0
NID200302, 11, 7, 17216321.94, 3, 0, 3842139, 15, 0
NID200303, 9, 4, 1524870, 0, 0, 381217.5, 5, 0
NID200304, 2, 1, 19063320, 0, 0, 0, 250, 0
NID200304_11500P, 12, 6, 326175, 0, 0, 39405, 150, 0
NID200304_12000P, 7, 3, 199356, 0, 0, 66852, 100, 0
NID200304_12200P, 6, 3, 250200, 0, 0, 82500, 100, 0
NID200304_13000C, 12, 6, 1046145, 0, 0, 174457.5, 77.5, 0
NID200304_13000P, 6, 3, 1200825, 0, 0, 400275, 150, 0
NID200306, 10, 5, 278664000, 0, 0, 55188000, 700, 0
NID200309, 2, 1, 154956, 0, 0, 0, 2, 0
NID200310, 4, 2, 1624032, 0, 0, 812016, 10.5, 0
NID200311, 8, 4, 385943.46, 1, 0, 77982, 1, 0
NID200312, 14, 6, 1326974.28, 1, 0, 77946, 1, 0
NID200313, 19, 10, 18152799.96, 2, 0, 1197672, 2, 0
NID200317, 6, 3, 232385.4, 1, 0, 78024, 1, 0
NID200318, 1611, 783, 1847520786.9, 44, 23, 235674, 2, 0
NID200319, 6, 3, 232425, 0, 0, 78039, 1, 0
NID200320, 8, 4, 459084, 0, 0, 114783, 1.5, 0
NID200323, 7, 3, 468312, 1, 0, 77916, 1, 0
NID200324, 2, 1, 546840, 0, 0, 0, 7, 0
NID200331, 12, 6, 777000, 2, 0, 78090, 1, 0
NID200401_11600P, 6, 3, 24060, 0, 0, 7620, 10, 0
NID200401_12500P, 5, 2, 9372, 0, 0, 4686, 2, 0
NID200401_13200P, 5, 2, 120960, 0, 0, 60480, 15, 0
NID200401_13400C, 6, 2, 9408, 0, 0, 4704, 2, 0
NID200402, 2, 1, 232938, 2, 0, 0, 3, 0
NID200408, 14, 7, 13448764.68, 1, 0, 78156, 2.5, 0
NID200409, 11, 4, 468156, 0, 0, 117039, 2, 0
NID200414, 10, 5, 1616895, 0, 0, 78192, 1, 0
NID200415, 1293, 644, 1007743880.34, 26, 14, 153030, 2, 0
NID200416, 8, 4, 468061.5, 0, 0, 78192, 1, 0
NID200417, 6, 3, 921681, 0, 0, 76695, 1, 0
NID200420, 6, 3, 612172.8, 0, 0, 76517.1, 1, 0
NID200421, 26, 13, 132483710.76, 2, 4, 4209249, 55, 0
NID200422, 72, 36, 20496368.1, 1, 0, 388624.2, 5, 0
NID200423, 20, 7, 1161103.8, 0, 0, 78120, 1, 0
NID200424, 22, 10, 5128361.4, 1, 0, 459263.7, 6, 0
NID200427, 24, 12, 5184163.56, 1, 0, 382797, 4, 0
NID200428, 6, 3, 2326345.8, 2, 0, 612597.6, 8, 0
NID200429, 19, 9, 17054710.5, 0, 0, 939168, 12, 0
NID200430, 21, 9, 9780713.4, 4, 0, 306320.4, 4, 0
NID200501, 2, 1, 2309940, 0, 0, 0, 30, 0
NID200505, 87, 42, 33400408.2, 9, 0, 230112.9, 3, 0
NID200506, 93, 46, 83301977.4, 2, 2, 387270.75, 5, 0
NID200506_15000P, 4, 2, 178206, 0, 0, 89103, 7, 0
NID200507, 47174, 11197, 1683814065.48, 27766, 10342, 78000, 1, 0
NID200520, 952, 469, 1339172089.5, 15, 12, 308148, 2, 0
NID200617, 2681, 209, 512871658.5, 2259, 6, 230468.94, 1, 0
NID200715, 2472, 128, 266390617.26, 2218, 0, 234756, 1, 0
NID200819, 55, 27, 60019401.6, 5, 0, 154281.96, 4.5, 0
NID200916, 230, 113, 471611097.9, 2, 0, 540914.43, 9, 0
NID201021, 20, 10, 8673864.9, 0, 0, 77452.98, 1, 0
NID201118, 84, 39, 271642869.6, 0, 0, 310296, 4, 0
NID201202_13800P, 4, 2, 233496, 0, 0, 116748, 12, 0
NID201216, 140, 69, 144394657.8, 2, 0, 155424, 2, 0
NID210120, 4, 1, 1868400, 0, 0, 0, 37, 0
NID210217, 5, 2, 3742848, 0, 0, 1871424, 24, 0
NID210317, 4, 2, 3749184, 0, 0, 1874592, 24, 0
NID210519, 1, 0, 0, 0, 0, 0, 0, 0
NID210616, 7, 3, 11933058, 0, 0, 5888025, 75, 0
NID211215, 12, 7, 17535000, 3, 0, 1618800, 50, 0
NID221221, 8, 5, 11422020, 0, 0, 1636200, 45, 0
NID231220, 2, 1, 1681440, 1, 0, 0, 20, 0
NIE200318, 6, 3, 210507.66, 0, 0, 70303.8, 1, 0
NIE200415, 2, 1, 286735.2, 0, 0, 0, 4, 0
NIE200715, 2, 1, 71683.8, 0, 0, 0, 1, 0
NIY200318, 2, 1, 113501856, 0, 0, 0, 13, 0
OAD200430, 4, 2, 604100, 0, 0, 302050, 7, 0
OAD200529, 2, 1, 43150, 0, 0, 0, 1, 0
OAD200630, 4, 2, 86325, 0, 0, 43162.5, 1, 0
OAD200731, 2, 1, 86675, 0, 0, 0, 2, 0
OCD200630, 4, 2, 32915000, 0, 0, 16457500, 116, 0
OCD200731, 4, 2, 32935300, 0, 0, 16467650, 116, 0
OZD200331, 2, 1, 54125, 0, 0, 0, 1, 0
OZD200430, 2, 1, 54125, 0, 0, 0, 1, 0
OZD200529, 2, 1, 54125, 0, 0, 0, 1, 0
OZD200630, 2, 1, 54125, 0, 0, 0, 1, 0
OZD200731, 2, 1, 54125, 0, 0, 0, 1, 0
OZD200828, 2, 1, 54125, 0, 0, 0, 1, 0
PBD200210, 170, 121, 169878500, 3, 29, 1014200, 25, 0
PBD200211, 235, 152, 189990516, 9, 33, 666803.125, 20, 0
PBD200212, 7, 3, 229949.5, 2, 1, 92041.5, 2, 0
PBD200213, 2, 1, 1145781.25, 0, 0, 0, 25, 0
PBD200214, 14, 7, 3636743.75, 1, 0, 364865.625, 5, 0
PBD200219, 195, 96, 48876464.25, 12, 7, 183950, 9, 0
PBD200220, 5, 3, 2292687.5, 3, 0, 687656.25, 17.5, 0
PBD200221, 2, 1, 45975, 1, 0, 0, 1.5, 0
PBD200226, 2, 1, 45800, 0, 0, 0, 1, 0
PBD200228, 4, 2, 2381689.75, 0, 0, 1190844.875, 17, 0
PBD200303, 9, 4, 727156, 0, 0, 181789, 4, 0
PBD200310, 4, 2, 683692.5, 0, 0, 341846.25, 7.5, 0
PBD200318, 1311, 650, 763302511, 19, 15, 91732.5, 2, 0
PBD200401_1900C, 9, 4, 161487.5, 0, 0, 39525, 50, 0
PBD200408, 2, 1, 365600, 0, 0, 0, 8, 0
PBD200415, 1130, 555, 662360814.25, 12, 9, 90962.5, 1, 0
PBD200416, 2, 1, 228093.75, 3, 0, 0, 5, 0
PBD200423, 10, 5, 2232968.5, 2, 0, 683797.5, 15, 0
PBD200424, 2, 1, 45581.25, 0, 0, 0, 1, 0
PBD200428, 12, 6, 2741425, 0, 1, 456972.5, 10, 0
PBD200430, 10, 5, 2600607.5, 3, 2, 45590.75, 1.5, 0
PBD200505, 100, 50, 13344286.75, 2, 0, 90847.25, 2, 0
PBD200506, 85, 42, 18423738, 2, 2, 182899, 4.5, 0
PBD200507, 15161, 5305, 505051966.5, 6410, 2790, 45725, 1, 0
PBD200520, 559, 277, 241752825, 8, 5, 182283, 2, 0
PBD200617, 1978, 270, 151403992.75, 1447, 7, 46197.5, 1, 0
PBD200715, 1502, 31, 54250624.25, 1437, 0, 409893.75, 1, 0
PBD200819, 21, 10, 2467526.25, 1, 0, 230062.5, 5.5, 0
PBD200916, 36, 16, 16288339, 1, 0, 230000, 5, 0
PBD201021, 11, 5, 642837.5, 0, 0, 91387.5, 2, 0
PBD201118, 19, 9, 13083275, 0, 0, 230031.25, 5, 0
PBD201216, 15, 7, 1147125, 3, 2, 229275, 5, 0
PBD210120, 8, 4, 872837.5, 1, 0, 229762.5, 5, 0
PBD210217, 9, 4, 873462.5, 1, 0, 230012.5, 5, 0
PBD210317, 7, 3, 690275, 0, 0, 230062.5, 5, 0
PBD210721, 4, 2, 184250, 0, 0, 92125, 2, 0
PBE200219, 2, 1, 41881.25, 0, 0, 0, 1, 0
PBE200318, 8, 4, 373273, 0, 0, 83275, 2, 0
PBE200415, 2, 1, 41348.5, 0, 0, 0, 1, 0
SCD200228, 107, 45, 277200, 14, 11, 2650, 1, 0
SCD200331, 110, 43, 1235560, 21, 5, 2740, 1, 0
SCD200430, 72, 27, 159647.5, 14, 7, 5480, 2, 0
SCD200529, 33, 7, 94175, 16, 6, 13250, 5, 0
SCD200630, 27, 7, 94175, 10, 2, 13250, 3, 0
SCD200731, 18, 7, 101960, 2, 3, 13250, 1, 0
SCD200828, 19, 7, 85400, 2, 7, 13250, 4.5, 0
