Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
19/05/2020 00:00:00, SRD200529, 3997888, 15:30:00, 12:04:36, 1840722835, 399.000000, 6, 404.500000, 1, 12451.000000
19/05/2020 00:00:00, SRD200529, 3997888, 13:30:00, 12:04:36, 1840722835, 399.000000, 6, 404.500000, 1, 12451.000000
19/05/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:28:47, 1839973628, 398.000000, 5, 402.500000, 1, 16417.500000
19/05/2020 00:00:00, SRD200529, 3997888, 09:30:00, 05:19:40, 1839928428, 398.000000, 5, 405.000000, 5, 20437.000000
19/05/2020 00:00:00, NAD200819, 3980742, 11:30:00, 11:20:51, 1840010371, 1135.000000, 5, 1175.000000, 2, 44550.000000
19/05/2020 00:00:00, NAD200819, 3980742, 09:30:00, 05:54:34, 1839527637, 950.000000, 20, 1175.000000, 2, 49075.000000
19/05/2020 00:00:00, NAD200819, 3980742, 15:30:00, 11:20:51, 1840010371, 1135.000000, 5, 1175.000000, 2, 44550.000000
19/05/2020 00:00:00, NAD200819, 3980742, 13:30:00, 11:20:51, 1840010371, 1135.000000, 5, 1175.000000, 2, 44550.000000
19/05/2020 00:00:00, AAD200819, 3980627, 15:30:00, 00:00:00, 1840661731, , , 1240.000000, 5, 37350.000000
19/05/2020 00:00:00, AAD200819, 3980627, 11:30:00, 00:00:00, 1840661731, , , 1240.000000, 5, 37350.000000
19/05/2020 00:00:00, AAD200819, 3980627, 09:30:00, 00:00:00, 1840661731, , , 1240.000000, 5, 37350.000000
19/05/2020 00:00:00, AAD200819, 3980627, 13:30:00, 00:00:00, 1840661731, , , 1240.000000, 5, 37350.000000
19/05/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:41, 1839844680, 1657.000000, 1, , , 1657.000000
19/05/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:42, 1840584870, 1686.000000, 1, 1695.000000, 1, 3381.000000
19/05/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:51, 1840228169, , , 1683.500000, 1, 1683.500000
19/05/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:20:06, 1839948813, , , 1692.000000, 1, 1692.000000
19/05/2020 00:00:00, HCD210730, 4020985, 09:30:00, 03:52:12, 1839468075, 408.000000, 1, 416.000000, 1, 824.000000
19/05/2020 00:00:00, HCD210730, 4020985, 13:30:00, 03:52:12, 1839468075, 408.000000, 1, 416.000000, 1, 824.000000
19/05/2020 00:00:00, HCD210730, 4020985, 11:30:00, 03:52:12, 1839468075, 408.000000, 1, 416.000000, 1, 824.000000
19/05/2020 00:00:00, HCD210730, 4020985, 15:30:00, 03:52:12, 1839468075, 408.000000, 1, 416.000000, 1, 824.000000
19/05/2020 00:00:00, SRD200930, 4004414, 15:30:00, 12:08:54, 1840722843, 431.000000, 6, 437.000000, 5, 7826.500000
19/05/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:08:54, 1840722843, 431.000000, 6, 437.000000, 5, 7826.500000
19/05/2020 00:00:00, SRD200930, 4004414, 09:30:00, 05:19:55, 1839920180, 424.000000, 5, , , 2961.000000
19/05/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:28:47, 1840008348, 424.500000, 10, 427.000000, 1, 11537.500000
19/05/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:20:22, 1839835514, 517.000000, 15, 524.000000, 1, 31285.500000
19/05/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:04:08, 1840722522, 518.000000, 3, 525.000000, 5, 9351.500000
19/05/2020 00:00:00, HUD200630, 3999572, 13:30:00, 12:12:41, 1840250097, 519.000000, 1, 524.500000, 4, 16225.000000
19/05/2020 00:00:00, HUD200630, 3999572, 11:30:00, 11:17:07, 1839933456, 517.500000, 5, 524.500000, 4, 19807.000000
19/05/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:14:46, 1840650475, 529.000000, 2, 537.000000, 2, 2132.000000
19/05/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:17:25, 1839973554, 529.000000, 2, 536.500000, 2, 3733.500000
19/05/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:13:00, 1840281953, 529.000000, 2, 536.500000, 2, 3733.500000
19/05/2020 00:00:00, HUD210129, 4010861, 09:30:00, 04:27:06, 1839877660, 529.000000, 3, 537.000000, 3, 3726.500000
19/05/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:01:10, 1839815037, 265.000000, 10, 271.500000, 5, 13641.500000
19/05/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:06:57, 1840722857, 271.000000, 6, 277.000000, 5, 4946.500000
19/05/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:01:21, 1839973682, 268.500000, 1, 274.500000, 10, 3825.000000
19/05/2020 00:00:00, SCD200828, 4002537, 15:30:00, 12:06:57, 1840722857, 271.000000, 6, 277.000000, 5, 4946.500000
19/05/2020 00:00:00, HUD210528, 4017423, 09:30:00, 04:27:17, 1839824056, 529.500000, 3, 537.500000, 3, 3201.000000
19/05/2020 00:00:00, HUD210528, 4017423, 13:30:00, 10:08:37, 1840650463, 529.500000, 2, 537.500000, 2, 2134.000000
19/05/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:08:37, 1840650463, 529.500000, 2, 537.500000, 2, 2134.000000
19/05/2020 00:00:00, HUD210528, 4017423, 15:30:00, 10:08:37, 1840650463, 529.500000, 2, 537.500000, 2, 2134.000000
19/05/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:30:00, 1839843466, 1502.500000, 5, 1503.500000, 2, 12021.500000
19/05/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:13, 1839947357, 1507.500000, 13, 1508.500000, 16, 46749.500000
19/05/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:29:59, 1840226263, 1500.000000, 1, 1501.000000, 4, 7504.000000
19/05/2020 00:00:00, AHD200916, 36446, 15:30:00, 15:30:00, 1840585408, 1499.000000, 14, 1500.000000, 3, 25486.000000
19/05/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:39:04, 1839973666, 485.000000, 5, 490.000000, 5, 18559.000000
19/05/2020 00:00:00, HUD200529, 3998431, 09:30:00, 09:20:22, 1839898201, 485.000000, 10, 490.000000, 5, 17543.500000
19/05/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:09:16, 1840722510, 485.500000, 3, 493.000000, 5, 6346.500000
19/05/2020 00:00:00, HUD200529, 3998431, 15:30:00, 12:09:16, 1840722510, 485.500000, 3, 493.000000, 5, 6346.500000
19/05/2020 00:00:00, NAD200521, 4016765, 13:30:00, 00:00:00, 1840680839, 1110.000000, 4, 1150.000000, 10, 34355.000000
19/05/2020 00:00:00, NAD200521, 4016765, 15:30:00, 00:00:00, 1840680839, 1110.000000, 4, 1150.000000, 10, 34355.000000
19/05/2020 00:00:00, NAD200521, 4016765, 09:30:00, 00:00:00, 1840680839, 1110.000000, 4, 1150.000000, 10, 34355.000000
19/05/2020 00:00:00, NAD200521, 4016765, 11:30:00, 00:00:00, 1840680839, 1110.000000, 4, 1150.000000, 10, 34355.000000
19/05/2020 00:00:00, SCD210331, 4013721, 15:30:00, 11:12:48, 1840650487, 265.000000, 1, 270.000000, 1, 1070.000000
19/05/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:12:48, 1840650487, 265.000000, 1, 270.000000, 1, 1070.000000
19/05/2020 00:00:00, SCD210331, 4013721, 09:30:00, 05:18:33, 1839898174, 265.000000, 2, 273.000000, 2, 1076.000000
19/05/2020 00:00:00, SCD210331, 4013721, 13:30:00, 11:12:48, 1840650487, 265.000000, 1, 270.000000, 1, 1070.000000
19/05/2020 00:00:00, COD200819, 4001006, 13:30:00, 13:14:35, 1840170419, 25500.000000, 2, 30000.000000, 1, 375600.000000
19/05/2020 00:00:00, COD200819, 4001006, 11:30:00, 00:00:00, 1839269326, 25500.000000, 2, 31500.000000, 2, 530000.000000
19/05/2020 00:00:00, COD200819, 4001006, 09:30:00, 00:00:00, 1839269326, 25500.000000, 2, 31500.000000, 2, 530000.000000
19/05/2020 00:00:00, COD200819, 4001006, 15:30:00, 13:14:35, 1840170419, 25500.000000, 2, 30000.000000, 1, 375600.000000
19/05/2020 00:00:00, HCD210331, 4013723, 15:30:00, 04:04:07, 1840650532, 410.000000, 2, 418.000000, 2, 1656.000000
19/05/2020 00:00:00, HCD210331, 4013723, 09:30:00, 04:04:07, 1840650532, 410.000000, 2, 418.000000, 2, 1656.000000
19/05/2020 00:00:00, HCD210331, 4013723, 13:30:00, 04:04:07, 1840650532, 410.000000, 2, 418.000000, 2, 1656.000000
19/05/2020 00:00:00, HCD210331, 4013723, 11:30:00, 04:04:07, 1840650532, 410.000000, 2, 418.000000, 2, 1656.000000
19/05/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:17:28, 1839973556, 529.000000, 2, 536.500000, 2, 3733.500000
19/05/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:14:54, 1840650456, 529.000000, 2, 537.000000, 2, 2132.000000
19/05/2020 00:00:00, HUD210226, 4012397, 09:30:00, 04:27:09, 1839877666, 529.000000, 3, 537.000000, 3, 3726.500000
19/05/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:12:58, 1840281955, 529.000000, 2, 536.500000, 2, 3733.500000
19/05/2020 00:00:00, ZSD200521, 4016769, 11:30:00, 11:29:09, 1839947122, , , 2017.000000, 1, 2017.000000
19/05/2020 00:00:00, ZSD200521, 4016769, 15:30:00, 15:29:30, 1840584380, 2031.500000, 1, 2037.500000, 1, 4069.000000
19/05/2020 00:00:00, ZSD200521, 4016769, 13:30:00, 13:29:45, 1840225707, 2028.500000, 1, 2030.000000, 3, 8118.500000
19/05/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:15:34, 1840650575, 271.000000, 1, 274.000000, 1, 2985.000000
19/05/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:41:33, 1840013421, 269.000000, 2, 273.000000, 1, 3262.500000
19/05/2020 00:00:00, SCD201130, 4007709, 15:30:00, 12:15:34, 1840650575, 271.000000, 1, 274.000000, 1, 2985.000000
19/05/2020 00:00:00, SCD201130, 4007709, 09:30:00, 03:42:39, 1839492334, 268.000000, 1, 272.000000, 1, 1620.000000
19/05/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:59, 1840226265, 1474.000000, 1, 1475.000000, 4, 7374.000000
19/05/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:30:00, 1839843446, 1477.000000, 5, 1478.000000, 2, 10341.000000
19/05/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:13, 1839947359, 1481.500000, 13, 1483.000000, 10, 34089.500000
19/05/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:34, 1840584531, , , 1474.500000, 1, 1474.500000
19/05/2020 00:00:00, HCD200731, 4001179, 13:30:00, 13:12:05, 1840181530, 428.500000, 10, 435.500000, 11, 19853.000000
19/05/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:13:57, 1839973516, 427.000000, 10, 434.500000, 10, 18958.500000
19/05/2020 00:00:00, HCD200731, 4001179, 09:30:00, 07:39:49, 1839898230, 427.000000, 10, 434.500000, 10, 17616.500000
19/05/2020 00:00:00, HCD200731, 4001179, 15:30:00, 13:43:12, 1840650506, 429.000000, 1, 435.500000, 5, 12084.500000
19/05/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:28:37, 1839951502, , , 1522.500000, 1, 1522.500000
19/05/2020 00:00:00, AHD201021, 36447, 15:30:00, 15:29:40, 1840585432, 1507.000000, 1, , , 1507.000000
19/05/2020 00:00:00, AHD201021, 36447, 13:30:00, 13:29:10, 1840230581, , , 1515.000000, 1, 1515.000000
19/05/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:28:56, 1839843497, 1510.500000, 1, , , 1510.500000
19/05/2020 00:00:00, NID200819, 44237, 15:30:00, 15:29:58, 1840585487, 12420.000000, 1, 12425.000000, 4, 273265.000000
19/05/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:54, 1840227069, 12390.000000, 3, 12400.000000, 9, 433825.000000
19/05/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:34, 1839952898, 12345.000000, 5, 12355.000000, 7, 444690.000000
19/05/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:33, 1839843018, 12305.000000, 1, 12310.000000, 4, 221580.000000
19/05/2020 00:00:00, COD200521, 4016764, 15:30:00, 00:00:00, 1839269327, , , 31000.000000, 2, 165800.000000
19/05/2020 00:00:00, COD200521, 4016764, 11:30:00, 00:00:00, 1839269327, , , 31000.000000, 2, 165800.000000
19/05/2020 00:00:00, COD200521, 4016764, 13:30:00, 00:00:00, 1839269327, , , 31000.000000, 2, 165800.000000
19/05/2020 00:00:00, COD200521, 4016764, 09:30:00, 00:00:00, 1839269327, , , 31000.000000, 2, 165800.000000
19/05/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:09:15, 1840249425, 531.500000, 3, 538.500000, 6, 23485.500000
19/05/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:26:30, 1840655735, 531.500000, 3, 538.500000, 1, 11208.500000
19/05/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:05:14, 1839898197, 530.000000, 1, 536.500000, 10, 21353.500000
19/05/2020 00:00:00, HUD200930, 4004411, 11:30:00, 10:39:04, 1839982688, 530.000000, 1, 536.500000, 5, 24001.000000
19/05/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:45, 1840226220, 2027.500000, 1, 2028.500000, 3, 56788.000000
19/05/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:13, 1839948789, 2014.500000, 6, 2015.500000, 1, 40294.000000
19/05/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:30, 1840584385, 2032.500000, 1, 2033.500000, 1, 20329.500000
19/05/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:41, 1839843930, 2009.000000, 6, 2011.000000, 5, 36184.500000
19/05/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:15:40, 1839980940, 267.000000, 2, 271.500000, 1, 4604.500000
19/05/2020 00:00:00, SCD200630, 3999574, 15:30:00, 14:42:56, 1840720100, 268.000000, 3, 274.000000, 1, 2971.000000
19/05/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:43:55, 1840285182, 269.000000, 1, 276.000000, 2, 2729.500000
19/05/2020 00:00:00, SCD200630, 3999574, 09:30:00, 05:17:51, 1839899554, 262.500000, 8, 270.000000, 10, 10635.500000
19/05/2020 00:00:00, HCD210528, 4017424, 13:30:00, 04:04:11, 1840650512, 408.000000, 2, 416.000000, 2, 1648.000000
19/05/2020 00:00:00, HCD210528, 4017424, 11:30:00, 04:04:11, 1840650512, 408.000000, 2, 416.000000, 2, 1648.000000
19/05/2020 00:00:00, HCD210528, 4017424, 15:30:00, 04:04:11, 1840650512, 408.000000, 2, 416.000000, 2, 1648.000000
19/05/2020 00:00:00, HCD210528, 4017424, 09:30:00, 04:04:11, 1840650512, 408.000000, 2, 416.000000, 2, 1648.000000
19/05/2020 00:00:00, SCD210430, 4015889, 15:30:00, 12:06:06, 1840650470, 266.000000, 1, 268.000000, 1, 1328.000000
19/05/2020 00:00:00, SCD210430, 4015889, 09:30:00, 05:18:33, 1839898160, 263.000000, 2, 271.000000, 2, 1068.000000
19/05/2020 00:00:00, SCD210430, 4015889, 13:30:00, 12:06:06, 1840650470, 266.000000, 1, 268.000000, 1, 1328.000000
19/05/2020 00:00:00, SCD210430, 4015889, 11:30:00, 11:02:24, 1840020948, 263.000000, 1, 268.000000, 1, 1594.000000
19/05/2020 00:00:00, HCD200930, 4004410, 09:30:00, 07:56:05, 1839975433, 419.500000, 23, 427.000000, 5, 17716.500000
19/05/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:11:50, 1840302583, 425.000000, 5, 430.000000, 1, 9423.000000
19/05/2020 00:00:00, HCD200930, 4004410, 11:30:00, 07:56:05, 1839975433, 419.500000, 23, 427.000000, 5, 17716.500000
19/05/2020 00:00:00, HCD200930, 4004410, 15:30:00, 13:48:34, 1840722550, 425.000000, 5, 432.000000, 5, 16121.000000
19/05/2020 00:00:00, HCD201030, 4006146, 09:30:00, 07:40:22, 1839975736, 415.500000, 23, 423.500000, 5, 15425.000000
19/05/2020 00:00:00, HCD201030, 4006146, 11:30:00, 07:40:22, 1839975736, 415.500000, 23, 423.500000, 5, 15425.000000
19/05/2020 00:00:00, HCD201030, 4006146, 15:30:00, 12:44:14, 1840722552, 419.000000, 10, 427.000000, 10, 18014.000000
19/05/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:44:14, 1840722552, 419.000000, 10, 427.000000, 10, 18014.000000
19/05/2020 00:00:00, MDD200630, 3999573, 15:30:00, 06:36:02, 1839583688, , , 8.800000, 15, 132.000000
19/05/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:36:02, 1839583688, , , 8.800000, 15, 132.000000
19/05/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:36:02, 1839583688, , , 8.800000, 15, 132.000000
19/05/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:36:02, 1839583688, , , 8.800000, 15, 132.000000
19/05/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:32:22, 1840650468, 268.000000, 1, 272.000000, 2, 1340.000000
19/05/2020 00:00:00, SCD210129, 4010869, 09:30:00, 05:18:36, 1839898748, 264.000000, 3, 272.000000, 2, 1336.000000
19/05/2020 00:00:00, SCD210129, 4010869, 15:30:00, 11:32:22, 1840650468, 268.000000, 1, 272.000000, 2, 1340.000000
19/05/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:12:44, 1839928073, 264.000000, 4, 272.000000, 4, 2144.000000
19/05/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:30:00, 1839843445, 1482.500000, 5, 1484.000000, 2, 10380.500000
19/05/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1840585407, 1479.500000, 14, 1480.500000, 3, 25154.500000
19/05/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:59, 1840226264, 1480.500000, 1, 1481.500000, 4, 7406.500000
19/05/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:13, 1839947358, 1487.500000, 13, 1489.000000, 16, 43161.500000
19/05/2020 00:00:00, SRD200630, 3999575, 15:30:00, 12:04:36, 1840472339, 429.000000, 1, 432.000000, 1, 5188.000000
19/05/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:04:36, 1840472339, 429.000000, 1, 432.000000, 1, 5188.000000
19/05/2020 00:00:00, SRD200630, 3999575, 11:30:00, 11:28:47, 1839983380, 422.500000, 7, 425.000000, 10, 14858.500000
19/05/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:18:21, 1839898170, 422.500000, 6, 428.500000, 1, 15258.000000
19/05/2020 00:00:00, AHD200521, 4016762, 15:30:00, 15:30:00, 1840585410, 1457.500000, 14, 1461.500000, 3, 24789.500000
19/05/2020 00:00:00, AHD200521, 4016762, 09:30:00, 09:30:00, 1839843443, 1460.000000, 5, 1464.500000, 2, 10229.000000
19/05/2020 00:00:00, AHD200521, 4016762, 13:30:00, 13:29:59, 1840226262, 1458.000000, 1, 1459.000000, 4, 7294.000000
19/05/2020 00:00:00, AHD200521, 4016762, 11:30:00, 11:29:13, 1839947355, 1465.000000, 13, 1469.500000, 16, 42557.000000
19/05/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:22:25, 1839940771, 1661.000000, 1, 1663.000000, 3, 6650.000000
19/05/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:51, 1840225989, 1661.500000, 8, 1664.000000, 1, 14956.000000
19/05/2020 00:00:00, PBD200715, 45474, 15:30:00, 15:29:42, 1840584867, 1678.000000, 5, 1680.500000, 3, 13431.500000
19/05/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:55, 1839843431, 1657.000000, 3, 1660.500000, 3, 9952.500000
19/05/2020 00:00:00, HUD200828, 4002540, 09:30:00, 04:26:51, 1839877500, 528.500000, 15, 536.500000, 15, 20237.000000
19/05/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:13:32, 1840247978, 530.000000, 10, 537.000000, 5, 23992.500000
19/05/2020 00:00:00, HUD200828, 4002540, 15:30:00, 13:41:10, 1840650628, 531.000000, 1, 538.000000, 10, 13343.000000
19/05/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:17:18, 1839982664, 529.000000, 5, 536.500000, 10, 22358.000000
19/05/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:09:41, 1840650514, 414.000000, 1, 420.000000, 2, 3728.000000
19/05/2020 00:00:00, HCD210129, 4010873, 09:30:00, 07:33:53, 1839898212, 412.500000, 4, 420.000000, 3, 4146.000000
19/05/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:14:16, 1839973571, 412.500000, 5, 420.000000, 2, 4147.000000
19/05/2020 00:00:00, HCD210129, 4010873, 15:30:00, 12:09:41, 1840650514, 414.000000, 1, 420.000000, 2, 3728.000000
19/05/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:22:25, 1839940772, 1657.000000, 1, 1659.500000, 3, 6635.500000
19/05/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:51, 1840225990, 1658.000000, 3, 1660.500000, 1, 6634.500000
19/05/2020 00:00:00, PBD200617, 45473, 15:30:00, 15:29:42, 1840584868, 1674.000000, 5, 1677.000000, 3, 13401.000000
19/05/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:55, 1839843432, 1653.000000, 3, 1657.000000, 3, 9930.000000
19/05/2020 00:00:00, HUD210730, 4020972, 15:30:00, 03:59:14, 1839470102, 530.500000, 1, 538.500000, 1, 1069.000000
19/05/2020 00:00:00, HUD210730, 4020972, 09:30:00, 03:59:14, 1839470102, 530.500000, 1, 538.500000, 1, 1069.000000
19/05/2020 00:00:00, HUD210730, 4020972, 11:30:00, 03:59:14, 1839470102, 530.500000, 1, 538.500000, 1, 1069.000000
19/05/2020 00:00:00, HUD210730, 4020972, 13:30:00, 03:59:14, 1839470102, 530.500000, 1, 538.500000, 1, 1069.000000
19/05/2020 00:00:00, HUD200731, 4001191, 15:30:00, 15:16:40, 1840655104, 529.000000, 1, 536.000000, 5, 9565.500000
19/05/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:39:04, 1839982697, 528.000000, 1, 534.500000, 5, 19663.000000
19/05/2020 00:00:00, HUD200731, 4001191, 13:30:00, 12:07:20, 1840246685, 530.500000, 1, 536.000000, 10, 25042.000000
19/05/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:04:48, 1839898200, 528.000000, 1, 534.500000, 10, 21273.500000
19/05/2020 00:00:00, PBD200521, 4016767, 13:30:00, 13:29:51, 1840225986, , , 1651.500000, 1, 1651.500000
19/05/2020 00:00:00, PBD200521, 4016767, 15:30:00, 15:29:42, 1840584865, , , 1668.000000, 3, 5004.000000
19/05/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:43:55, 1840722839, 433.000000, 2, 438.000000, 1, 9160.500000
19/05/2020 00:00:00, SRD200731, 4001193, 11:30:00, 11:28:47, 1839983384, 428.500000, 1, 431.000000, 1, 2580.500000
19/05/2020 00:00:00, SRD200731, 4001193, 09:30:00, 05:19:49, 1839919860, 426.000000, 5, 435.000000, 5, 10702.000000
19/05/2020 00:00:00, SRD200731, 4001193, 15:30:00, 12:43:55, 1840722839, 433.000000, 2, 438.000000, 1, 9160.500000
19/05/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:22, 1839843016, 12325.000000, 1, 12340.000000, 5, 86345.000000
19/05/2020 00:00:00, NID200916, 44238, 11:30:00, 11:30:00, 1839948432, 12365.000000, 6, 12375.000000, 2, 123680.000000
19/05/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:59, 1840585339, 12440.000000, 1, 12450.000000, 4, 87130.000000
19/05/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:59, 1840226241, 12415.000000, 3, 12425.000000, 7, 149060.000000
19/05/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:37, 1839843127, 2007.500000, 1, 2011.000000, 8, 18095.500000
19/05/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:59, 1839948211, 2013.500000, 7, 2015.500000, 1, 16110.000000
19/05/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:45, 1840225710, 2026.500000, 1, 2028.000000, 3, 8110.500000
19/05/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:30, 1840584383, 2031.500000, 1, 2033.500000, 1, 4065.000000
19/05/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:03:50, 1840010070, 424.000000, 1, 428.500000, 5, 5563.000000
19/05/2020 00:00:00, SRD201130, 4007710, 09:30:00, 05:20:00, 1839858611, 420.500000, 5, 428.000000, 15, 15285.000000
19/05/2020 00:00:00, SRD201130, 4007710, 15:30:00, 12:09:56, 1840650550, 427.000000, 6, 433.000000, 5, 8173.000000
19/05/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:09:56, 1840650550, 427.000000, 6, 433.000000, 5, 8173.000000
19/05/2020 00:00:00, SRD210129, 4010879, 09:30:00, 05:20:13, 1839901502, 419.000000, 2, 427.000000, 2, 1692.000000
19/05/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:04:00, 1840013045, 420.000000, 1, , , 839.000000
19/05/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:10:29, 1840650466, 423.500000, 1, 430.500000, 1, 2127.000000
19/05/2020 00:00:00, SRD210129, 4010879, 15:30:00, 12:10:29, 1840650466, 423.500000, 1, 430.500000, 1, 2127.000000
19/05/2020 00:00:00, SRD210730, 4020965, 11:30:00, 11:04:26, 1840013877, 413.000000, 1, , , 413.000000
19/05/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:05:25, 1840020799, 413.000000, 1, 421.000000, 1, 834.000000
19/05/2020 00:00:00, SRD210730, 4020965, 09:30:00, 03:46:34, 1839921351, 412.000000, 1, , , 412.000000
19/05/2020 00:00:00, SRD210730, 4020965, 15:30:00, 12:05:25, 1840020799, 413.000000, 1, 421.000000, 1, 834.000000
19/05/2020 00:00:00, SRD200828, 4002538, 09:30:00, 03:45:53, 1839898358, 426.500000, 1, 430.500000, 1, 2571.000000
19/05/2020 00:00:00, SRD200828, 4002538, 13:30:00, 13:16:49, 1840452099, 434.000000, 2, 438.500000, 5, 13521.000000
19/05/2020 00:00:00, SRD200828, 4002538, 11:30:00, 10:44:27, 1840016315, 432.500000, 5, 439.000000, 2, 6041.000000
19/05/2020 00:00:00, SRD200828, 4002538, 15:30:00, 13:16:49, 1840452099, 434.000000, 2, 438.500000, 5, 13521.000000
19/05/2020 00:00:00, SRD210430, 4015906, 09:30:00, 05:20:07, 1839902630, 411.500000, 2, , , 823.000000
19/05/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:11:02, 1840650472, 416.500000, 1, 423.500000, 1, 2091.500000
19/05/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:13:39, 1840012580, 413.500000, 2, 421.500000, 2, 2081.500000
19/05/2020 00:00:00, SRD210430, 4015906, 15:30:00, 12:11:02, 1840650472, 416.500000, 1, 423.500000, 1, 2091.500000
19/05/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:59, 1840226273, 1492.000000, 1, 1492.500000, 4, 37305.500000
19/05/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:28:32, 1839948917, 1499.500000, 10, 1500.000000, 16, 123012.500000
