Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE210120, 15:30:00, 1, , , 6764.19000000000, 14/09/2020 15:58:00, 169104.750000, Voice, , VOICE, CP: 5698.520000
PBE200916, 11:30:00, 1, , , 1886.85300000000, 14/09/2020 11:40:00, 94342.650000, Voice, , VOICE, CP: 1598.710000
AHD201118, 09:30:00, 1, , , 1774.15000000000, 14/09/2020 09:35:00, 44353.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1772.500000 / 1776.000000
CAD220720, 15:30:00, 3, , , 6758.25000000000, 14/09/2020 16:50:40, 3379125.000000, Continuous auction order book, , ELECTRONIC, CP: 6761.500000
NID210217, 15:30:00, 2, , , , , , , , , CP: 15311.750000
NID210217, 13:30:00, 3, , , 15311.75000000000, 14/09/2020 14:39:00, 1745539.500000, Voice, , VOICE, CP: 15311.750000
PBD200916, 15:30:00, 1, , , 1887.75000000000, 14/09/2020 15:32:57, 471937.500000, Continuous auction order book, , ELECTRONIC, 1896.500000 / 1.250000
PBD200916, 13:30:00, 2, , , 1899.30000000000, 14/09/2020 14:57:00, 949650.000000, Voice, , VOICE, CP: 1899.300000
PBD200916, 11:30:00, 3, , , 1873.50000000000, 14/09/2020 12:05:51, 2341875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1899.300000
PBD201021, 15:30:00, 2, , , 1910.50000000000, 14/09/2020 16:16:00, 1003012.500000, Voice, , VOICE, CP: 1911.300000
PBD201021, 13:30:00, 3, , , 1898.00000000000, 14/09/2020 14:49:06, 2372500.000000, Continuous auction order book, , ELECTRONIC, CP: 1911.300000
ZSD210616, 15:30:00, 1, , , 2507.50000000000, 14/09/2020 15:55:45, 626875.000000, Continuous auction order book, , ELECTRONIC, CP: 2509.000000
AHD210505, 11:30:00, 1, , , 1820.50000000000, 14/09/2020 12:27:45, 91025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1829.750000
HUD201030, 13:30:00, 1, , , 585.50000000000, 14/09/2020 13:42:00, 29275.000000, Voice, , ELECTRONIC, 580.000000 / 590.500000
SND210317, 13:30:00, 1, , , 18102.00000000000, 14/09/2020 15:18:00, 814590.000000, Voice, , VOICE, CP: 18102.000000
AHD200922, 13:30:00, 1, , , 1752.00000000000, 14/09/2020 14:11:00, 394200.000000, Voice, , VOICE, CP: 1765.320000
SND200924, 11:30:00, 1, , , 18105.00000000000, 14/09/2020 13:02:00, 90525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18130.710000
CAD200925, 09:30:00, 3, , , 6750.39000000000, 14/09/2020 09:42:29, 18563572.500000, Continuous auction order book, , ELECTRONIC, CP: 6799.720000
SND200925, 13:30:00, 1, , , 18126.86000000000, 14/09/2020 15:27:53, 453171.500000, Continuous auction order book, , ELECTRONIC, CP: 18131.430000
AHD200928, 11:30:00, 1, , , 1755.00000000000, 14/09/2020 13:20:00, 394875.000000, Voice, , VOICE, CP: 1768.300000
PBD201016, 15:30:00, 3, , , 1911.00000000000, 14/09/2020 16:20:00, 1194375.000000, Continuous auction order book, , ELECTRONIC, CP: 1911.300000
AHS201214, 09:30:00, 1, , , 1787.93560800000, 14/09/2020 10:28:00, 178793.560800, Voice, , VOICE, CP: 1396.060000
AHD201021, 15:30:00, 3, 1765.65000000000, 22070625.000000
AHD211215, 15:30:00, 1, , , 1877.50000000000, 14/09/2020 16:29:51, 469375.000000, Continuous auction order book, , ELECTRONIC, CP: 1877.500000
CAD210217, 13:30:00, 2, , , 6789.25000000000, 14/09/2020 14:39:00, 1018387.500000, Voice, , VOICE, CP: 6789.250000
CAD210217, 11:30:00, 3, , , 6755.75000000000, 14/09/2020 12:34:00, 3208981.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6789.250000
NID210317, 15:30:00, 3, , , 15328.75000000000, 14/09/2020 15:37:00, 3402982.500000, Voice, , VOICE, CP: 15328.750000
NID210616, 15:30:00, 1, , , 15339.50000000000, 14/09/2020 16:22:00, 92037.000000, Voice, , VOICE, CP: 15382.500000
NID210616, 13:30:00, 2, , , 15240.00000000000, 14/09/2020 14:50:00, 914400.000000, Voice, , VOICE, CP: 15382.500000
PBD210120, 13:30:00, 1, , , 1909.25000000000, 14/09/2020 13:39:05, 715968.750000, Continuous auction order book, , ELECTRONIC, 1907.500000 / 1915.000000
PBD210120, 09:30:00, 3, , , 1932.55000000000, 14/09/2020 11:00:00, 1642667.500000, Voice, , VOICE, CP: 1932.550000
CAY201002, 13:30:00, 2, , , 6787.94906800000, 14/09/2020 13:45:21, 1018192.360200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 718070.000000
HCD201030, 09:30:00, 1, , , 517.00000000000, 14/09/2020 10:46:00, 25850.000000, Voice, , ELECTRONIC, 10.000000 / 3.000000
AHD201202_1750C, 13:30:00, 1, , , 62.00000000000, 14/09/2020 13:47:00, 15500.000000, Voice, , VOICE
ZSD201125, 09:30:00, 1, , , 2471.50000000000, 14/09/2020 10:34:00, 556087.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2475.750000
AHD200918, 13:30:00, 1, , , 1750.00000000000, 14/09/2020 14:11:00, 393750.000000, Voice, , VOICE, CP: 1762.950000
CAE201001, 11:30:00, 1, , , 6763.28810800000, 14/09/2020 12:35:00, 169082.202700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5722.180000
ZSD201105, 15:30:00, 1, , , 2470.04000000000, 14/09/2020 16:00:00, 61751.000000, Voice, , VOICE, CP: 2470.040000
CAD201119, 09:30:00, 3, , , 6737.00000000000, 14/09/2020 09:45:00, 1684250.000000, Voice, , VOICE, CP: 6796.000000
ZSD201120, 13:30:00, 1, , , 2480.00000000000, 14/09/2020 15:00:00, 620000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2475.000000
AHE201201, 11:30:00, 1, , , 1775.30320000000, 14/09/2020 12:15:00, 310678.060000, Voice, , VOICE, CP: 1509.550000
CAD201204, 15:30:00, 1, , , 6796.48000000000, 14/09/2020 15:50:00, 169912.000000, Voice, , VOICE, CP: 6796.480000
CAD201204, 11:30:00, 3, , , 6735.50000000000, 14/09/2020 13:15:00, 1683875.000000, Voice, , VOICE, CP: 6796.480000
NID201204, 11:30:00, 1, , , 15269.50000000000, 14/09/2020 12:00:00, 91617.000000, Voice, , VOICE, CP: 15269.500000
ZSD201210, 15:30:00, 1, , , 2479.31000000000, 14/09/2020 15:50:00, 61982.750000, Voice, , VOICE, CP: 2479.560000
AHE201216, 09:30:00, 1, , , 1782.42340000000, 14/09/2020 11:20:00, 44560.585000, Voice, , VOICE, CP: 1512.840000
AHE210120, 11:30:00, 1, , , 1790.43362500000, 14/09/2020 11:52:00, 447608.406250, Voice, , VOICE, CP: 1515.510000
CAE201021, 09:30:00, 1, , , 6745.20280000000, 14/09/2020 09:47:00, 674520.280000, Voice, , VOICE, CP: 5722.170000
AHD210217, 15:30:00, 1, , , 1817.10000000000, 14/09/2020 16:01:21, 90855.000000, Continuous auction order book, , ELECTRONIC, 1808.500000 / 1817.000000
AHD210217, 13:30:00, 2, , , 1805.00000000000, 14/09/2020 14:01:04, 1128125.000000, Continuous auction order book, , ELECTRONIC, CP: 1812.250000
AHD210217, 11:30:00, 3, , , 1802.00000000000, 14/09/2020 13:29:40, 5901550.000000, Voice, , VOICE, CP: 1812.250000
CAD200916, 15:30:00, 2, , , 6814.50000000000, 14/09/2020 16:02:32, 1022175.000000, Voice, , VOICE, CP: 6814.500000
CAD200916, 13:30:00, 3, , , 6781.25000000000, 14/09/2020 13:32:00, 8476562.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6788.500000 / 6826.500000
NID201118, 11:30:00, 1, , , 15257.50000000000, 14/09/2020 11:32:00, 183090.000000, Voice, , VOICE, 15140.000000 / 15160.000000
ZSD210317, 09:30:00, 1, , , , , , , , , CP: 2496.500000
ZSD201202, 11:30:00, 1, , , 2469.33000000000, 14/09/2020 13:03:00, 617332.500000, Voice, , VOICE, CP: 2477.680000
SNE200916, 11:30:00, 1, , , 18102.28967700000, 14/09/2020 12:40:00, 90511.448385, Voice, , VOICE, CP: 15256.450000
SNE200916, 09:30:00, 2, 18099.99934600000, 2986499.892090
AHD201209, 11:30:00, 1, , , 1798.70000000000, 14/09/2020 12:00:00, 44967.500000, Voice, , VOICE, CP: 1799.000000
AHD201209, 09:30:00, 2, , , 1786.00000000000, 14/09/2020 10:21:00, 893000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1799.000000
CAD200915, 11:30:00, 1, , , 6757.50000000000, 14/09/2020 11:36:00, 844687.500000, Voice, , ELECTRONIC, CP: 6820.500000
AHD200929, 13:30:00, 3, , , 1771.53000000000, 14/09/2020 15:01:59, 1771530.000000, Continuous auction order book, , ELECTRONIC, CP: 1768.740000
PBD201127, 13:30:00, 1, , , 1903.00000000000, 14/09/2020 14:16:44, 95150.000000, Voice, , VOICE, CP: 1923.290000
CAD201207, 09:30:00, 1, , , 6743.25000000000, 14/09/2020 10:01:21, 337162.500000, Continuous auction order book, , ELECTRONIC, CP: 6796.680000
CAE201214, 15:30:00, 1, , , 6764.19000000000, 14/09/2020 15:47:00, 338209.500000, Voice, , VOICE, CP: 5709.040000
CAE201214, 11:30:00, 3, , , 6746.22336200000, 14/09/2020 13:23:45, 1686555.840500, Voice, , VOICE, CP: 5709.040000
NID210120, 13:30:00, 1, , , 15222.00000000000, 14/09/2020 14:13:02, 182664.000000, Continuous auction order book, , ELECTRONIC, 15235.000000 / 15255.000000
NID210120, 11:30:00, 2, , , 15151.00000000000, 14/09/2020 13:23:34, 1181778.000000, Voice, , VOICE, CP: 15295.000000
PBD201021, 15:30:00, 3, , , 1903.50000000000, 14/09/2020 15:54:28, 1189687.500000, Continuous auction order book, , ELECTRONIC, CP: 1911.300000
PBD210120, 11:30:00, 1, , , 1932.30000000000, 14/09/2020 11:32:00, 96615.000000, Voice, , VOICE, 1895.500000 / 1906.000000
PBD210421, 15:30:00, 2, , , , , , , , , CP: 1944.800000
ZSD201118, 13:30:00, 1, , , 2465.25000000000, 14/09/2020 14:00:00, 246525.000000, Voice, , VOICE, 2468.500000 / 2471.000000
ZSD201118, 09:30:00, 3, , , 2472.00000000000, 14/09/2020 09:47:00, 1236000.000000, Voice, , VOICE, CP: 2474.500000
AHD210105, 11:30:00, 3, , , 1791.00000000000, 14/09/2020 13:05:00, 3268575.000000, Voice, , VOICE, CP: 1804.640000
HCD201231, 13:30:00, 1, , , 507.00000000000, 14/09/2020 14:57:02, 15210.000000, Voice, , VOICE
HCD210226, 13:30:00, 1, , , 496.50000000000, 14/09/2020 14:57:32, 4965.000000, Voice, , VOICE
SND201028, 15:30:00, 3, , , 18150.00000000000, 14/09/2020 16:10:00, 1724250.000000, Voice, , VOICE, CP: 18150.000000
CAD200917, 09:30:00, 1, , , 6772.75000000000, 14/09/2020 09:43:11, 338637.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.000000 / 6.000000
PBD200917, 15:30:00, 1, , , 1887.00000000000, 14/09/2020 15:32:57, 471750.000000, Continuous auction order book, , ELECTRONIC, 0.800000 / 1.250000
PBD200917, 11:30:00, 3, , , 1874.75000000000, 14/09/2020 13:21:00, 1968487.500000, Voice, , VOICE, CP: 1898.550000
SND200924, 13:30:00, 1, , , 18121.43000000000, 14/09/2020 14:32:04, 90607.150000, Continuous auction order book, , ELECTRONIC, CP: 18130.710000
CAD201009, 15:30:00, 1, , , 6801.25000000000, 14/09/2020 15:50:00, 680125.000000, Voice, , VOICE, CP: 6801.250000
CAD201202_6500P, 09:30:00, 1, , , 176.86000000000, 14/09/2020 10:22:00, 221075.000000, Voice, , VOICE
AHD201203, 09:30:00, 1, , , 1783.00000000000, 14/09/2020 10:42:00, 713200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1797.170000
PBD201210, 11:30:00, 1, , , 1898.00000000000, 14/09/2020 12:12:00, 94900.000000, Voice, , VOICE, CP: 1926.600000
AHE201210, 15:30:00, 1, , , 1793.10370000000, 14/09/2020 16:20:00, 224137.962500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1511.650000
CAE201216, 13:30:00, 1, 6742.85906750000, 1011254.118550
CAE201216, 09:30:00, 3, , , 6709.60180000000, 14/09/2020 09:47:00, 1509660.405000, Voice, , VOICE, CP: 5707.810000
NIE200916, 13:30:00, 1, , , 15090.72988500000, 14/09/2020 13:43:11, 362177.517240, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12816.890000
NIE200916, 09:30:00, 3, , , 15090.00599800000, 14/09/2020 10:15:00, 20462048.133288, Voice, , VOICE, CP: 12816.890000
AHD201216, 11:30:00, 1, , , 1787.75000000000, 14/09/2020 11:39:16, 446937.500000, Continuous auction order book, , ELECTRONIC, 1785.000000 / 1786.000000
AHD201216, 09:30:00, 2, , , 1784.50000000000, 14/09/2020 09:57:00, 892250.000000, Voice, , VOICE, 1782.000000 / 1784.000000
AHD210721, 15:30:00, 1, , , 1847.40000000000, 14/09/2020 16:44:30, 46185.000000, Voice, , VOICE, CP: 1847.250000
CAD201118, 09:30:00, 1, , , 6750.50000000000, 14/09/2020 09:35:00, 675050.000000, Voice, , VOICE, 6744.000000 / 6746.000000
NID210120, 15:30:00, 1, , , 15295.00000000000, 14/09/2020 16:20:00, 91770.000000, Voice, , VOICE, 15270.000000 / 15300.000000
NID210120, 13:30:00, 2, 15200.00000000000, 1094400.000000
NID210120, 11:30:00, 3, , , 15205.00000000000, 14/09/2020 12:00:00, 9579150.000000, Voice, , VOICE, CP: 15295.000000
ZSD210519, 13:30:00, 1, , , 2504.95000000000, 14/09/2020 15:18:41, 375742.500000, Voice, , VOICE, CP: 2504.750000
CAD201202, 15:30:00, 3, , , 6796.54000000000, 14/09/2020 16:00:00, 1699135.000000, Voice, , VOICE, CP: 6796.340000
SCD200930, 15:30:00, 1, , , 296.50000000000, 14/09/2020 16:46:00, 2965.000000, Voice, , ELECTRONIC, 1.500000 / 297.000000
CAD201202_6400C, 15:30:00, 1, , , 500.00000000000, 14/09/2020 16:01:00, 25000.000000, Voice, , VOICE
CAD200923, 11:30:00, 3, , , 6764.00000000000, 14/09/2020 13:29:58, 8624100.000000, Voice, , VOICE, CP: 6799.500000
PBD200917, 15:30:00, 2, , , 1893.50000000000, 14/09/2020 17:17:00, 946750.000000, Voice, , VOICE, CP: 1898.550000
SND200922, 15:30:00, 1, , , 18135.50000000000, 14/09/2020 16:01:07, 181355.000000, Continuous auction order book, , ELECTRONIC, CP: 18129.290000
NID201110, 13:30:00, 1, , , , , , , , , CP: 15253.860000
CAD201201, 15:30:00, 1, , , 6796.27000000000, 14/09/2020 16:00:00, 169906.750000, Voice, , VOICE, CP: 6796.270000
ZSD201203, 15:30:00, 1, , , 2477.91000000000, 14/09/2020 15:50:00, 61947.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2477.910000
SND201204, 15:30:00, 1, , , 18130.00000000000, 14/09/2020 15:39:13, 815850.000000, Voice, , VOICE, CP: 18151.680000
AHD201208, 09:30:00, 1, , , 1783.78000000000, 14/09/2020 09:34:00, 713512.000000, Voice, , VOICE, CP: 1799.000000
ZSD201208, 13:30:00, 1, , , 2476.50000000000, 14/09/2020 14:00:00, 247650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2479.090000
CAD201211, 11:30:00, 1, , , 6730.00000000000, 14/09/2020 11:36:00, 504750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.450000
AHE200916, 15:30:00, 1, , , 1759.56755800000, 14/09/2020 16:10:02, 43989.188950, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1482.940000
AHE200916, 13:30:00, 2, , , 1748.85165700000, 14/09/2020 13:39:26, 1093032.285625, Voice, , VOICE, CP: 1482.940000
AHE200916, 11:30:00, 3, , , 1749.00592800000, 14/09/2020 13:00:00, 1792731.076200, Voice, , VOICE, CP: 1482.940000
AHE210217, 13:30:00, 1, , , 1798.60998800000, 14/09/2020 13:58:00, 89930.499400, Voice, , VOICE, CP: 1519.720000
ZSE210616, 13:30:00, 1, 2480.63021200000, 62015.755300
AHD210317, 15:30:00, 2, , , 1821.50000000000, 14/09/2020 16:10:18, 1138437.500000, Continuous auction order book, , ELECTRONIC, CP: 1818.500000
AHD210317, 13:30:00, 3, , , 1809.75000000000, 14/09/2020 14:09:30, 2262187.500000, Continuous auction order book, , ELECTRONIC, CP: 1818.500000
AHD210421, 09:30:00, 1, , , 1811.05000000000, 14/09/2020 09:35:59, 452762.500000, Continuous auction order book, , ELECTRONIC, CP: 1826.500000
CAD210317, 15:30:00, 3, , , 6787.25000000000, 14/09/2020 15:37:00, 5599481.250000, Voice, , VOICE, CP: 6787.250000
NID200916, 15:30:00, 2, , , 15188.78000000000, 14/09/2020 15:39:08, 1002459.480000, Continuous auction order book, , ELECTRONIC, CP: 15226.750000
NID200916, 13:30:00, 3, , , 15090.00000000000, 14/09/2020 13:35:00, 5251320.000000, Voice, , VOICE, CP: 15226.750000
ZSD210120, 15:30:00, 1, , , 2480.25000000000, 14/09/2020 15:33:11, 62006.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2478.500000 / 2488.000000
ZSD210120, 13:30:00, 2, , , 2486.00000000000, 14/09/2020 14:39:00, 1056550.000000, Voice, , VOICE, CP: 2486.000000
AHD201002, 13:30:00, 2, , , 1749.00000000000, 14/09/2020 13:45:21, 1093125.000000, Voice, , VOICE, CP: 1770.080000
PBE201002, 09:30:00, 1, , , 1797.38768700000, 14/09/2020 10:07:00, 44934.692175, Voice, , VOICE, CP: 1602.500000
HCD200930, 09:30:00, 1, , , 518.00000000000, 14/09/2020 10:47:00, 5180.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 517.500000 / 3.000000
CAD200917, 15:30:00, 3, , , 6821.25000000000, 14/09/2020 16:23:37, 1705312.500000, Continuous auction order book, , ELECTRONIC, CP: 6808.500000
ZSD200918, 13:30:00, 3, , , 2457.50000000000, 14/09/2020 14:12:00, 2457500.000000, Voice, , VOICE, CP: 2457.750000
NID200925, 09:30:00, 1, , , 15116.90000000000, 14/09/2020 10:33:00, 272104.200000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15226.250000
HUD210930, 13:30:00, 1, , , 586.00000000000, 14/09/2020 14:15:00, 5860.000000, Voice, , ELECTRONIC, 584.000000 / 592.000000
ZSD201019, 15:30:00, 1, , , 2465.00000000000, 14/09/2020 15:53:00, 184875.000000, Voice, , VOICE, CP: 2465.000000
AHD201110, 15:30:00, 1, , , 1787.31000000000, 14/09/2020 16:00:00, 44682.750000, Voice, , VOICE, CP: 1787.310000
PBD201201, 13:30:00, 1, , , 1904.33000000000, 14/09/2020 14:22:00, 476082.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1924.430000
PBD201214, 09:30:00, 1, 1888.78571428571, 661075.000000
ZSD201214, 15:30:00, 1, 2478.32352941176, 1487025.000000
ZSD201214, 13:30:00, 2, , , 2478.00000000000, 14/09/2020 14:37:46, 991200.000000, Continuous auction order book, , ELECTRONIC, 2478.000000 / 2481.500000
ZSD201214, 11:30:00, 3, , , 2470.05000000000, 14/09/2020 11:34:00, 1605532.500000, Voice, , VOICE, 2471.000000 / 2477.000000
CAD210602_6075P, 15:30:00, 1, , , 209.52000000000, 14/09/2020 17:52:11, 523800.000000, Voice, , VOICE
AHE210519, 11:30:00, 1, , , 1807.33223300000, 14/09/2020 13:00:00, 90366.611650, Voice, , VOICE, CP: 1534.020000
PBE200916, 09:30:00, 1, , , 1861.10161000000, 14/09/2020 10:10:00, 46527.540250, Voice, , VOICE, CP: 1598.710000
AHD201118, 11:30:00, 1, 1775.60388888888, 3551885.000000
AHD201118, 09:30:00, 2, , , 1774.15000000000, 14/09/2020 09:35:00, 1020136.250000, Voice, , VOICE, CP: 1790.500000
AHD221116, 15:30:00, 1, , , 1948.20000000000, 14/09/2020 15:50:00, 97410.000000, Voice, , VOICE, CP: 1948.000000
CAD201021, 09:30:00, 1, 6754.00000000000, 337700.000000
PBD201216, 09:30:00, 1, , , 1896.00000000000, 14/09/2020 09:35:00, 47400.000000, Voice, , VOICE, 1887.500000 / 1890.500000
PBD210217, 15:30:00, 1, , , 1937.20000000000, 14/09/2020 16:44:30, 48430.000000, Voice, , VOICE, 1927.000000 / 1935.000000
PBD210217, 13:30:00, 2, , , 1936.75000000000, 14/09/2020 15:05:00, 968375.000000, Voice, , VOICE, CP: 1937.050000
ZSD210616, 13:30:00, 1, , , 2509.00000000000, 14/09/2020 15:29:00, 62725.000000, Voice, , VOICE, CP: 2509.000000
ZSD210818, 15:30:00, 3, , , 2515.35000000000, 14/09/2020 15:44:00, 7105863.750000, Voice, , VOICE, CP: 2515.500000
AHD201202, 13:30:00, 3, , , 1795.00000000000, 14/09/2020 15:18:53, 1301375.000000, Voice, , VOICE, CP: 1796.810000
NID200930, 09:30:00, 3, , , 15112.00000000000, 14/09/2020 10:40:00, 4533600.000000, Voice, , VOICE, CP: 15228.750000
CAD201014, 15:30:00, 1, , , 6803.13000000000, 14/09/2020 15:50:00, 850391.250000, Voice, , VOICE, CP: 6803.130000
SND200925, 15:30:00, 1, , , 18126.86000000000, 14/09/2020 15:32:00, 453171.500000, Voice, , VOICE, CP: 18131.430000
CAE200929, 15:30:00, 1, , , 6799.79100000000, 14/09/2020 16:21:57, 169994.775000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5722.400000
AHE201216, 11:30:00, 1, , , 1785.84109600000, 14/09/2020 13:00:00, 89292.054800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1512.840000
NID201216, 11:30:00, 1, , , 15182.00000000000, 14/09/2020 12:00:00, 91092.000000, Voice, , VOICE, 15165.000000 / 15180.000000
NID201216, 09:30:00, 2, , , 15186.25000000000, 14/09/2020 11:21:05, 911175.000000, Continuous auction order book, , ELECTRONIC, 15150.000000 / 15210.000000
ZSD210317, 15:30:00, 3, , , 2496.50000000000, 14/09/2020 15:32:00, 4368875.000000, Voice, , VOICE, CP: 2496.500000
AHD201103, 15:30:00, 3, , , 1786.65000000000, 14/09/2020 17:22:05, 1786650.000000, Continuous auction order book, , ELECTRONIC, CP: 1784.510000
PBD201002, 09:30:00, 1, , , 1773.25000000000, 14/09/2020 10:05:00, 44331.250000, Voice, , VOICE, CP: 1904.520000
SND201118, 15:30:00, 1, , , 18154.00000000000, 14/09/2020 16:09:51, 181540.000000, Continuous auction order book, , ELECTRONIC, 18130.000000 / 2.000000
SND201118, 11:30:00, 3, , , , , , , , , CP: 18150.000000
ZSE200930, 13:30:00, 1, , , 2456.46900000000, 14/09/2020 14:00:00, 61411.725000, Voice, , VOICE, CP: 2070.760000
CAD201112, 11:30:00, 1, , , 6763.00000000000, 14/09/2020 13:04:34, 338150.000000, Voice, , VOICE, CP: 6798.680000
CAD201209, 13:30:00, 3, , , 6766.61000000000, 14/09/2020 14:41:00, 1691652.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6796.670000
SND200915, 09:30:00, 1, 17885.00000000000, 447125.000000
ZSD200915, 11:30:00, 1, , , 2428.50000000000, 14/09/2020 11:42:28, 546412.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2457.000000
CAD201030, 09:30:00, 3, , , 6735.00000000000, 14/09/2020 09:47:43, 1347000.000000, Voice, , VOICE, CP: 6797.750000
AHD201106, 11:30:00, 1, , , 1788.75000000000, 14/09/2020 12:07:00, 44718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1785.710000
AHD210106_1950C, 09:30:00, 1, , , 14.50000000000, 14/09/2020 10:31:32, 72500.000000, Voice, , VOICE
AHD201127, 15:30:00, 1, , , 1794.78000000000, 14/09/2020 15:50:00, 44869.500000, Voice, , VOICE, CP: 1794.980000
AHD201127, 11:30:00, 3, , , 1783.57000000000, 14/09/2020 11:42:33, 2675355.000000, Continuous auction order book, , ELECTRONIC, CP: 1794.980000
SND201203, 11:30:00, 1, , , 18100.00000000000, 14/09/2020 12:50:45, 90500.000000, Continuous auction order book, , ELECTRONIC, CP: 18151.580000
ZSD201204, 15:30:00, 3, , , 2471.50000000000, 14/09/2020 16:30:00, 1235750.000000, Voice, , VOICE, CP: 2478.150000
ZSD201214, 13:30:00, 1, 2475.18750000000, 495037.500000
ZSD201214, 11:30:00, 2, , , 2476.50000000000, 14/09/2020 13:01:50, 1176337.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2476.000000 / 2477.000000
ZSD201214, 09:30:00, 3, , , 2478.00000000000, 14/09/2020 09:49:00, 2044350.000000, Voice, , VOICE, CP: 2480.500000
ZSE200916, 15:30:00, 1, , , 2454.17866900000, 14/09/2020 16:05:00, 122708.933450, Voice, , VOICE, CP: 2068.350000
AHD210818, 15:30:00, 3, , , 1857.80000000000, 14/09/2020 16:33:00, 2322250.000000, Continuous auction order book, , ELECTRONIC, CP: 1854.250000
NID200916, 15:30:00, 3, , , 15188.78000000000, 14/09/2020 15:38:55, 2278317.000000, Continuous auction order book, , ELECTRONIC, CP: 15226.750000
NID201021, 09:30:00, 1, , , 15159.52000000000, 14/09/2020 10:17:00, 90957.120000, Voice, , VOICE, 15120.000000 / 15140.000000
CAD201202, 15:30:00, 2, , , 6796.14000000000, 14/09/2020 15:50:00, 1019421.000000, Voice, , VOICE, CP: 6796.340000
CAD201202, 13:30:00, 3, , , 6778.25000000000, 14/09/2020 15:15:00, 2033475.000000, Voice, , VOICE, CP: 6796.340000
AHD210406, 11:30:00, 1, , , 1808.69000000000, 14/09/2020 13:08:54, 45217.250000, Voice, , VOICE, CP: 1823.070000
SND201021, 09:30:00, 1, , , 18088.00000000000, 14/09/2020 10:14:48, 452200.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 10.000000
SRD201231, 15:30:00, 1, , , 455.00000000000, 14/09/2020 16:31:06, 9100.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 459.500000
CAD201007_7000C, 15:30:00, 1, , , 69.13000000000, 14/09/2020 17:52:02, 51847.500000, Voice, , VOICE
AHD201007_1850C, 11:30:00, 1, , , 3.50000000000, 14/09/2020 12:00:00, 7000.000000, Voice, , VOICE
SND201209, 15:30:00, 1, , , 18130.00000000000, 14/09/2020 15:39:13, 181300.000000, Voice, , VOICE, CP: 18154.000000
NID200917, 11:30:00, 2, 15154.25000000000, 1000180.500000
NID200917, 09:30:00, 3, , , 15104.25000000000, 14/09/2020 09:41:55, 2265637.500000, Continuous auction order book, , ELECTRONIC, CP: 15224.750000
NID200922, 09:30:00, 1, , , 15155.00000000000, 14/09/2020 11:19:00, 90930.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15224.750000
CAD200925, 11:30:00, 3, , , 6775.18000000000, 14/09/2020 12:34:00, 1355036.000000, Voice, , VOICE, CP: 6799.720000
NAD201001, 13:30:00, 1, , , 1410.50000000000, 14/09/2020 14:45:00, 197470.000000, Voice, , VOICE, CP: 1440.750000
NID201105, 09:30:00, 1, , , 15139.50000000000, 14/09/2020 09:40:00, 90837.000000, Voice, , VOICE, CP: 15250.750000
NID201110, 15:30:00, 1, , , 14923.00000000000, 14/09/2020 16:00:00, 179076.000000, Voice, , VOICE, CP: 15253.860000
CAD201120, 11:30:00, 1, , , 6759.00000000000, 14/09/2020 13:05:38, 168975.000000, Voice, , VOICE, CP: 6794.750000
