Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
CAE201021, 15:30:00, 3, , , 5790.15780000000, 22/07/2020 16:00:00, 1447539.450000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5589.230000
CAD210721, 15:30:00, 2, , , 6467.50000000000, 22/07/2020 15:34:00, 1131812.500000, Voice, , VOICE, CP: 6467.500000
CAD210818, 15:30:00, 3, , , 6480.68000000000, 22/07/2020 18:05:00, 1620170.000000, Voice, , VOICE, CP: 6467.000000
NID201216, 11:30:00, 1, , , 13316.00000000000, 22/07/2020 11:52:22, 79896.000000, Voice, , VOICE, 13295.000000 / 13340.000000
ZSD210317, 15:30:00, 3, , , 2228.75000000000, 22/07/2020 15:34:00, 2340187.500000, Voice, , VOICE, CP: 2228.750000
PBD201002, 09:30:00, 1, , , 1819.30000000000, 22/07/2020 10:43:00, 545790.000000, Voice, , VOICE, CP: 1803.430000
CAD200729, 11:30:00, 3, , , 6515.00000000000, 22/07/2020 11:43:08, 20359375.000000, Voice, , VOICE, CP: 6505.000000
NID201007, 15:30:00, 1, , , 13114.00000000000, 22/07/2020 16:06:34, 157368.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13127.640000
AHD200724, 15:30:00, 3, , , 1655.00000000000, 22/07/2020 16:00:00, 7447500.000000, Voice, , VOICE, CP: 1655.000000
SND200724, 09:30:00, 1, , , 17485.90000000000, 22/07/2020 09:38:18, 87429.500000, Continuous auction order book, , ELECTRONIC, CP: 17630.000000
CAS200821, 13:30:00, 1, , , 6521.69280000000, 22/07/2020 13:40:00, 163042.320000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5100.750000
AHD201006, 13:30:00, 3, , , 1686.25000000000, 22/07/2020 13:37:00, 4215625.000000, Voice, , VOICE, CP: 1691.350000
AHD210120, 11:30:00, 1, , , 1698.75000000000, 22/07/2020 12:09:50, 42468.750000, Voice, , VOICE, 1699.000000 / 1708.500000
CAD201216, 15:30:00, 1, , , 6454.25000000000, 22/07/2020 16:02:12, 806781.250000, Continuous auction order book, , ELECTRONIC, 6482.000000 / 6491.000000
CAD201216, 11:30:00, 3, , , 6500.00000000000, 22/07/2020 11:37:00, 8125000.000000, Voice, , VOICE, CP: 6481.000000
CAD210519, 09:30:00, 3, , , 6444.50000000000, 22/07/2020 10:12:00, 4833375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6469.500000
NID201216, 09:30:00, 1, , , 13367.00000000000, 22/07/2020 10:50:00, 80202.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13250.000000 / 13285.000000
NID210915, 15:30:00, 3, , , 13325.75000000000, 22/07/2020 17:00:12, 1998862.500000, Continuous auction order book, , ELECTRONIC, CP: 13329.000000
PBD201021, 09:30:00, 1, 1828.12500000000, 91406.250000
CAD201202_7500C, 09:30:00, 1, , , 54.80000000000, 22/07/2020 09:50:00, 109600.000000, Voice, , VOICE
CAD201202_5500P, 09:30:00, 1, , , 42.71000000000, 22/07/2020 09:50:00, 85420.000000, Voice, , VOICE
NID201007, 13:30:00, 1, , , 13107.80000000000, 22/07/2020 14:26:00, 393234.000000, Voice, , VOICE, CP: 13127.640000
SND200724, 13:30:00, 3, , , 17655.00000000000, 22/07/2020 15:19:00, 4413750.000000, Voice, , VOICE, CP: 17630.000000
AHD200828, 13:30:00, 1, , , 1674.56000000000, 22/07/2020 15:02:00, 83728.000000, Voice, , VOICE, CP: 1674.560000
AHD200922, 11:30:00, 1, , , 1670.00000000000, 22/07/2020 13:15:00, 41750.000000, Voice, , VOICE, CP: 1684.000000
CAD201231_7000TC, 13:30:00, 1, , , 180.00000000000, 22/07/2020 14:50:40, 166500.000000, Voice, , VOICE, CP: 136.320000
AHD201021, 15:30:00, 3, , , 1692.50000000000, 22/07/2020 15:34:00, 3004187.500000, Voice, , VOICE, 1692.000000 / 1693.500000
AHD211215, 15:30:00, 1, , , 1771.00000000000, 22/07/2020 16:10:02, 442750.000000, Continuous auction order book, , ELECTRONIC, CP: 1778.000000
AHD211215, 11:30:00, 3, , , 1772.50000000000, 22/07/2020 12:49:12, 2658750.000000, Continuous auction order book, , ELECTRONIC, CP: 1778.000000
CAD210217, 15:30:00, 1, , , 6475.50000000000, 22/07/2020 16:44:51, 323775.000000, Voice, , VOICE, CP: 6475.500000
CAD210217, 11:30:00, 3, , , 6495.00000000000, 22/07/2020 11:37:00, 8118750.000000, Voice, , VOICE, CP: 6475.500000
CAD221221, 15:30:00, 3, , , 6482.00000000000, 22/07/2020 16:57:49, 1620500.000000, Continuous auction order book, , ELECTRONIC, CP: 6474.000000
NID210317, 15:30:00, 3, , , 13223.50000000000, 22/07/2020 15:43:16, 3967050.000000, Voice, , VOICE, CP: 13223.000000
NID210616, 15:30:00, 1, , , 13277.00000000000, 22/07/2020 15:34:00, 79662.000000, Voice, , VOICE, CP: 13277.000000
PBD210120, 13:30:00, 1, , , 1817.00000000000, 22/07/2020 13:47:00, 45425.000000, Voice, , VOICE, CP: 1816.750000
AHD200930, 13:30:00, 1, , , 1674.00000000000, 22/07/2020 14:51:07, 41850.000000, Voice, , VOICE, CP: 1688.540000
CAD200727, 15:30:00, 1, , , 6481.19000000000, 22/07/2020 16:18:50, 648119.000000, Continuous auction order book, , ELECTRONIC, CP: 6504.000000
CAD200727, 11:30:00, 3, , , 6515.69000000000, 22/07/2020 11:56:00, 3257845.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6504.000000
CAD200806, 11:30:00, 3, , , 6515.00000000000, 22/07/2020 11:46:00, 20359375.000000, Voice, , VOICE, CP: 6504.630000
CAD200813, 15:30:00, 1, , , 6502.00000000000, 22/07/2020 17:00:00, 325100.000000, Voice, , VOICE, CP: 6502.000000
CAD200821, 13:30:00, 1, , , 6494.55000000000, 22/07/2020 15:19:00, 162363.750000, Voice, , VOICE, CP: 6494.250000
CAD200901, 09:30:00, 1, , , , , , , , , CP: 6494.640000
SND201006, 09:30:00, 1, , , 17660.00000000000, 22/07/2020 10:06:41, 441500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17595.500000
ZSD201008, 13:30:00, 1, , , 2188.50000000000, 22/07/2020 14:13:00, 328275.000000, Voice, , VOICE, CP: 2213.050000
ZSD201008, 09:30:00, 3, , , 2188.00000000000, 22/07/2020 10:09:00, 1312800.000000, Voice, , VOICE, CP: 2213.050000
AHD201013, 13:30:00, 1, , , 1685.62000000000, 22/07/2020 13:51:46, 337124.000000, Voice, , VOICE, CP: 1692.100000
ZSD201022, 09:30:00, 1, 2200.11475409836, 5335412.500000
PBE201118, 13:30:00, 1, , , 1810.25503400000, 22/07/2020 15:11:00, 45256.375850, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1557.630000
AHD200819, 11:30:00, 1, , , 1669.50000000000, 22/07/2020 11:35:00, 41737.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1666.000000 / 1670.500000
CAD210217, 15:30:00, 3, , , 6427.25000000000, 22/07/2020 15:38:00, 3534987.500000, Voice, , VOICE, CP: 6475.500000
CAD210317, 15:30:00, 1, , , 6474.00000000000, 22/07/2020 16:08:13, 647400.000000, Voice, , VOICE, CP: 6474.000000
CAD210421, 13:30:00, 3, , , 6489.00000000000, 22/07/2020 13:47:00, 5353425.000000, Voice, , VOICE, CP: 6472.000000
PBD200819, 15:30:00, 1, , , 1794.24000000000, 22/07/2020 15:44:00, 762552.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.000000
PBD200819, 11:30:00, 3, , , , , , , , , CP: 1795.000000
ZSD210721, 15:30:00, 1, , , 2240.25000000000, 22/07/2020 15:34:00, 560062.500000, Voice, , VOICE, CP: 2240.250000
CAD200930_6000TP, 13:30:00, 1, , , 155.00000000000, 22/07/2020 14:50:40, 143375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 43.980000
AHD200804, 11:30:00, 1, , , 1657.50000000000, 22/07/2020 13:01:00, 414375.000000, Voice, , VOICE, CP: 1662.000000
SCD200828, 15:30:00, 1, 273.66666666666, 49240.000000
SRD200828, 11:30:00, 1, , , 431.00000000000, 22/07/2020 13:06:16, 86200.000000, Continuous auction order book, , ELECTRONIC, 426.500000 / 433.000000
CAD200805_6500C, 09:30:00, 1, , , 90.70000000000, 22/07/2020 10:32:00, 226750.000000, Voice, , VOICE
CAD200902_5700P, 15:30:00, 1, , , 8.64000000000, 22/07/2020 17:27:00, 54000.000000, Voice, , VOICE
NID200727, 13:30:00, 1, , , 13179.71000000000, 22/07/2020 13:49:02, 474469.560000, Continuous auction order book, , ELECTRONIC, CP: 13096.250000
ZSD200908, 15:30:00, 1, , , 2209.27000000000, 22/07/2020 15:54:10, 552317.500000, Continuous auction order book, , ELECTRONIC, CP: 2212.770000
AHD201006, 15:30:00, 1, , , 1691.55000000000, 22/07/2020 16:00:00, 211443.750000, Voice, , VOICE, CP: 1691.350000
AHD201006, 13:30:00, 2, , , 1687.00000000000, 22/07/2020 13:42:26, 1054375.000000, Continuous auction order book, , ELECTRONIC, CP: 1691.350000
PBD201008, 11:30:00, 1, , , 1818.00000000000, 22/07/2020 12:23:00, 45450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1804.500000
CAD201015, 13:30:00, 3, , , 6450.00000000000, 22/07/2020 15:01:00, 7417500.000000, Voice, , VOICE, CP: 6489.500000
NID201020, 13:30:00, 1, , , 13130.00000000000, 22/07/2020 14:33:00, 551460.000000, Voice, , VOICE, CP: 13137.000000
NID201020, 09:30:00, 3, , , 13250.00000000000, 22/07/2020 11:24:00, 1510500.000000, Voice, , VOICE, CP: 13137.000000
CAD201231_6000TP, 13:30:00, 1, , , 155.00000000000, 22/07/2020 14:50:40, 143375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 138.560000
AHD210421, 15:30:00, 1, , , 1724.70000000000, 22/07/2020 16:31:44, 862350.000000, Continuous auction order book, , ELECTRONIC, CP: 1727.500000
AHD210421, 13:30:00, 2, , , 1722.90000000000, 22/07/2020 14:10:29, 1076812.500000, Voice, , VOICE, CP: 1727.500000
PBD210519, 15:30:00, 1, , , 1828.25000000000, 22/07/2020 16:19:38, 685593.750000, Continuous auction order book, , ELECTRONIC, CP: 1828.000000
ZSD201118, 15:30:00, 2, , , 2211.40000000000, 22/07/2020 15:50:53, 1105700.000000, Continuous auction order book, , ELECTRONIC, CP: 2216.500000
ZSD201118, 13:30:00, 3, , , 2216.50000000000, 22/07/2020 14:15:00, 1939437.500000, Voice, , VOICE, 2202.000000 / 2199.500000
SND200916, 15:30:00, 1, , , 17732.25000000000, 22/07/2020 15:53:00, 88661.250000, Voice, , VOICE, CP: 17623.000000
SCD201030, 15:30:00, 1, , , 268.50000000000, 22/07/2020 15:37:47, 2685.000000, Continuous auction order book, , ELECTRONIC, 3.500000 / 273.000000
OCD200828, 09:30:00, 1, , , 6511.00000000000, 22/07/2020 11:15:00, 488325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
HCD210528, 13:30:00, 1, , , 447.00000000000, 22/07/2020 15:23:01, 8940.000000, Continuous auction order book, , ELECTRONIC, 442.500000 / 448.500000
ZSD200724, 15:30:00, 1, , , 2195.25000000000, 22/07/2020 15:44:19, 54881.250000, Continuous auction order book, , ELECTRONIC, CP: 2206.250000
ZSD200724, 11:30:00, 3, , , 2203.25000000000, 22/07/2020 11:47:52, 2864225.000000, Continuous auction order book, , ELECTRONIC, CP: 2206.250000
ZSD200727, 09:30:00, 1, , , 2195.00000000000, 22/07/2020 09:34:00, 54875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2207.750000
CAD200807, 11:30:00, 1, , , 6529.00000000000, 22/07/2020 12:57:00, 326450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6504.000000
CAD200827, 15:30:00, 3, , , 6501.00000000000, 22/07/2020 17:17:00, 4875750.000000, Voice, , VOICE, CP: 6494.460000
PBD200904, 13:30:00, 1, , , 1806.50000000000, 22/07/2020 15:20:00, 180650.000000, Voice, , VOICE, CP: 1797.990000
PBE200908, 11:30:00, 1, , , 1815.51144600000, 22/07/2020 12:50:00, 45387.786150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1551.000000
AHD200910, 13:30:00, 1, , , 1662.75000000000, 22/07/2020 15:05:13, 41568.750000, Voice, , VOICE, CP: 1678.050000
PBD200910, 15:30:00, 1, , , 1817.00000000000, 22/07/2020 18:02:00, 45425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1799.280000
AHD201016, 15:30:00, 1, , , 1670.00000000000, 22/07/2020 15:34:00, 208750.000000, Voice, , VOICE, CP: 1692.270000
CAD201022, 15:30:00, 1, 6447.67272727272, 12088250.000000
CAD201022, 13:30:00, 2, , , 6500.00000000000, 22/07/2020 13:51:00, 975000.000000, Voice, , ELECTRONIC, 6433.500000 / 6437.500000
CAD201022, 11:30:00, 3, , , 6506.85000000000, 22/07/2020 11:49:00, 6506850.000000, Voice, , VOICE, 6505.000000 / 6509.000000
PBE201022, 09:30:00, 1, , , 1819.48270000000, 22/07/2020 09:41:00, 90974.135000, Voice, , VOICE, CP: 1555.240000
AHE210120, 11:30:00, 1, , , 1697.33480000000, 22/07/2020 13:24:00, 42433.370000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1467.460000
CAE201021, 09:30:00, 1, , , 6572.48326000000, 22/07/2020 09:55:00, 164312.081500, Voice, , VOICE, CP: 5589.230000
AHD210217, 15:30:00, 1, , , 1714.50000000000, 22/07/2020 17:30:23, 257175.000000, Voice, , VOICE, CP: 1714.500000
AHD210217, 11:30:00, 3, , , 1711.00000000000, 22/07/2020 11:56:37, 5133000.000000, Voice, , VOICE, CP: 1714.500000
CAD200916, 15:30:00, 2, , , 6462.00000000000, 22/07/2020 15:53:00, 969300.000000, Voice, , VOICE, 6501.000000 / 6500.500000
CAD200916, 13:30:00, 3, , , 6498.50000000000, 22/07/2020 13:32:25, 6823425.000000, Continuous auction order book, , ELECTRONIC, 6422.500000 / 6439.000000
CAD210818, 15:30:00, 2, , , , , , , , , CP: 6467.000000
AAE201021, 15:30:00, 1, , , 1289.78920000000, 22/07/2020 16:51:00, 128978.920000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1111.430000
CAD201014, 13:30:00, 1, , , 6468.25000000000, 22/07/2020 13:49:40, 323412.500000, Voice, , VOICE, CP: 6489.630000
ZSD200731, 15:30:00, 1, , , 2204.00000000000, 22/07/2020 15:54:21, 495900.000000, Continuous auction order book, , ELECTRONIC, CP: 2208.750000
ZSD200803, 11:30:00, 1, , , 2212.00000000000, 22/07/2020 12:43:00, 221200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2209.500000
CAD200911, 15:30:00, 1, , , 6478.00000000000, 22/07/2020 16:17:00, 161950.000000, Voice, , VOICE, CP: 6494.000000
CAD201202_6375P, 13:30:00, 1, , , 275.00000000000, 22/07/2020 15:00:00, 6875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAE201216, 13:30:00, 1, , , 6464.14791400000, 22/07/2020 13:40:00, 161603.697850, Voice, , VOICE, CP: 5576.580000
NIE200916, 13:30:00, 1, , , 12807.28257200000, 22/07/2020 13:38:00, 76843.695432, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11312.620000
CAY210120, 09:30:00, 1, , , 6435.92973600000, 22/07/2020 09:45:00, 160898.243400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 692186.000000
AHD201216, 11:30:00, 1, , , 1693.00000000000, 22/07/2020 12:39:00, 42325.000000, Voice, , VOICE, 1693.000000 / 1701.500000
CAD201118, 09:30:00, 1, , , 6446.50000000000, 22/07/2020 09:43:45, 161162.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 6470.500000 / 6473.500000
NID210120, 15:30:00, 1, , , 13188.00000000000, 22/07/2020 15:34:00, 791280.000000, Voice, , VOICE, CP: 13188.000000
NID210818, 15:30:00, 3, , , 13312.00000000000, 22/07/2020 15:41:00, 1677312.000000, Voice, , VOICE, CP: 13312.000000
ZSD210519, 13:30:00, 1, , , 2234.25000000000, 22/07/2020 15:11:00, 279281.250000, Voice, , VOICE, CP: 2234.250000
ZSD211215, 13:30:00, 3, , , 2254.00000000000, 22/07/2020 13:59:00, 2254000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2251.750000
AAD200916, 11:30:00, 1, , , 1280.00000000000, 22/07/2020 12:16:00, 512000.000000, Voice, , VOICE, CP: 1290.250000
SND200819, 11:30:00, 1, , , 17785.00000000000, 22/07/2020 12:40:00, 177850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17653.000000
SCD200930, 15:30:00, 1, , , 270.00000000000, 22/07/2020 16:33:12, 27000.000000, Continuous auction order book, , ELECTRONIC, 2.000000 / 6.500000
SRD201231, 13:30:00, 1, , , 427.00000000000, 22/07/2020 15:15:00, 4270.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 2.000000 / 428.000000
NID200729, 09:30:00, 1, , , 13235.50000000000, 22/07/2020 10:43:00, 238239.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13097.170000
SND200821, 11:30:00, 2, , , 17700.00000000000, 22/07/2020 12:40:00, 973500.000000, Voice, , VOICE, CP: 17633.000000
NID201022, 15:30:00, 1, 13106.56250000000, 2281260.000000
NID201022, 13:30:00, 2, , , 13195.00000000000, 22/07/2020 14:00:09, 1108380.000000, Continuous auction order book, , ELECTRONIC, 13115.000000 / 13135.000000
NID201022, 11:30:00, 3, , , 13250.00000000000, 22/07/2020 13:00:00, 1590000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13250.000000 / 13275.000000
AHE201118, 09:30:00, 1, , , 1690.38800000000, 22/07/2020 10:37:00, 422597.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1460.130000
AHD201216, 13:30:00, 1, , , 1706.00000000000, 22/07/2020 14:52:44, 42650.000000, Voice, , VOICE, 1688.500000 / 1696.500000
AHD201216, 09:30:00, 3, , , 1696.15000000000, 22/07/2020 10:35:00, 1823361.250000, Voice, , VOICE, CP: 1702.250000
AHD210721, 15:30:00, 3, , , 1746.75000000000, 22/07/2020 15:34:00, 5938950.000000, Voice, , VOICE, CP: 1746.750000
NID200819, 15:30:00, 3, , , 13098.20000000000, 22/07/2020 16:11:57, 1964730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13108.250000
ZSD201021, 11:30:00, 1, , , 2212.68000000000, 22/07/2020 11:44:45, 55317.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2215.000000 / 2217.000000
ZSD201021, 09:30:00, 2, , , 2198.50000000000, 22/07/2020 10:24:58, 1044287.500000, Continuous auction order book, , ELECTRONIC, CP: 2213.750000
ZSD201216, 15:30:00, 2, , , 2216.22000000000, 22/07/2020 16:47:00, 886488.000000, Voice, , VOICE, CP: 2219.750000
ZSD201216, 13:30:00, 3, , , 2214.50000000000, 22/07/2020 13:36:00, 2159137.500000, Voice, , VOICE, CP: 2219.750000
CAE200804, 11:30:00, 1, , , 6535.78100000000, 22/07/2020 11:42:00, 163394.525000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5613.200000
SRD201030, 13:30:00, 1, , , 430.50000000000, 22/07/2020 15:02:27, 4305.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 430.500000
PBD201202_2000C, 13:30:00, 1, , , 37.59000000000, 22/07/2020 14:14:19, 70481.250000, Voice, , VOICE
ZSD200902_2500C, 09:30:00, 1, , , 5.00000000000, 22/07/2020 11:14:00, 7750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD200930, 09:30:00, 1, , , 6489.33000000000, 22/07/2020 11:08:28, 162233.250000, Continuous auction order book, , ELECTRONIC, CP: 6486.000000
NID200724, 11:30:00, 1, 13316.00000000000, 319584.000000
NID200724, 09:30:00, 2, , , 13316.25000000000, 22/07/2020 10:04:28, 1118565.000000, Continuous auction order book, , ELECTRONIC, CP: 13094.250000
NID200910, 15:30:00, 1, , , 13122.07000000000, 22/07/2020 16:00:00, 236197.260000, Voice, , VOICE, CP: 13122.070000
CAD200915, 09:30:00, 3, , , 6503.50000000000, 22/07/2020 11:12:42, 2926575.000000, Continuous auction order book, , ELECTRONIC, CP: 6493.000000
ZSD201202_2500C, 09:30:00, 1, , , 31.50000000000, 22/07/2020 11:14:00, 48825.000000, Voice, , VOICE
ZSD200902_2000P, 15:30:00, 1, 12.00000000000, 30000.000000
NIE200819, 11:30:00, 1, , , 13218.01212200000, 22/07/2020 13:05:00, 475848.436392, Voice, , VOICE, CP: 11306.820000
PBE200916, 11:30:00, 1, , , 1819.15851600000, 22/07/2020 13:27:00, 454789.629000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1552.390000
AHD201118, 09:30:00, 1, , , 1686.50000000000, 22/07/2020 09:42:57, 42162.500000, Continuous auction order book, , ELECTRONIC, 1690.500000 / 1690.500000
CAD210616, 09:30:00, 3, , , 6427.00000000000, 22/07/2020 10:02:30, 16067500.000000, Voice, , VOICE, CP: 6468.000000
PBD200916, 15:30:00, 1, , , 1802.65000000000, 22/07/2020 15:35:15, 45066.250000, Voice, , VOICE, CP: 1800.750000
PBD200916, 11:30:00, 3, , , 1805.85000000000, 22/07/2020 12:29:00, 1354387.500000, Voice, , VOICE, CP: 1800.750000
PBD201021, 15:30:00, 2, , , 1804.50000000000, 22/07/2020 16:12:54, 947362.500000, Continuous auction order book, , ELECTRONIC, CP: 1805.500000
PBD201021, 13:30:00, 3, , , 1816.95000000000, 22/07/2020 13:58:00, 1362712.500000, Voice, , VOICE, CP: 1805.500000
ZSD210616, 15:30:00, 1, , , 2237.55000000000, 22/07/2020 16:33:25, 279693.750000, Voice, , VOICE, CP: 2237.250000
ZSD201014, 09:30:00, 3, , , 2189.50000000000, 22/07/2020 10:09:00, 1313700.000000, Voice, , VOICE, CP: 2213.330000
CAD200731, 13:30:00, 1, , , 6493.33000000000, 22/07/2020 13:49:00, 811666.250000, Voice, , VOICE, CP: 6505.000000
CAD200731, 09:30:00, 3, , , 6499.67000000000, 22/07/2020 11:00:00, 3249835.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6505.000000
CAD200803, 09:30:00, 1, , , 6513.00000000000, 22/07/2020 09:34:00, 651300.000000, Voice, , VOICE, CP: 6505.000000
NID200820, 15:30:00, 1, , , 13110.00000000000, 22/07/2020 16:48:36, 314640.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13108.950000
PBD200918, 13:30:00, 1, , , 1800.00000000000, 22/07/2020 15:20:00, 405000.000000, Voice, , VOICE, CP: 1800.500000
SND200924, 11:30:00, 1, , , 17704.00000000000, 22/07/2020 12:40:00, 796680.000000, Voice, , VOICE, CP: 17601.500000
CAD200925, 13:30:00, 1, , , 6514.00000000000, 22/07/2020 13:52:00, 162850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6485.500000
NID201013, 11:30:00, 1, , , 13282.50000000000, 22/07/2020 12:58:00, 159390.000000, Voice, , VOICE, CP: 13132.000000
PBD201013, 13:30:00, 1, , , 1803.25000000000, 22/07/2020 15:20:00, 225406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1804.880000
NID201016, 15:30:00, 2, , , 13134.00000000000, 22/07/2020 17:07:05, 945648.000000, Voice, , VOICE, CP: 13134.000000
CAD201020, 09:30:00, 1, , , 6451.00000000000, 22/07/2020 09:57:00, 322550.000000, Voice, , VOICE, CP: 6489.500000
PBD201022, 15:30:00, 2, , , 1804.00000000000, 22/07/2020 16:12:54, 947100.000000, Continuous auction order book, , ELECTRONIC, CP: 1805.500000
PBD201022, 13:30:00, 3, , , 1805.00000000000, 22/07/2020 14:11:00, 1805000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1805.500000
CAD210129_6000TP, 13:30:00, 1, , , 155.00000000000, 22/07/2020 14:50:40, 143375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 168.120000
CAE201022, 11:30:00, 1, , , 6504.52040000000, 22/07/2020 12:15:00, 162613.010000, Voice, , VOICE, CP: 5586.960000
CAD200916, 09:30:00, 1, 6468.03000000000, 3234015.000000
NID200819, 13:30:00, 3, , , 13189.75000000000, 22/07/2020 13:47:20, 3877786.500000, Continuous auction order book, , ELECTRONIC, CP: 13108.250000
PBD200819, 15:30:00, 2, , , 1800.00000000000, 22/07/2020 15:45:00, 1080000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1795.000000
PBD200819, 13:30:00, 3, , , 1802.00000000000, 22/07/2020 14:12:00, 1711900.000000, Voice, , VOICE, CP: 1795.000000
ZSD210721, 13:30:00, 1, , , , , , , , , CP: 2240.250000
PBD231220, 15:30:00, 2, , , 1911.00000000000, 22/07/2020 16:19:54, 955500.000000, Continuous auction order book, , ELECTRONIC, CP: 1912.500000
AHD200804, 13:30:00, 1, , , 1657.50000000000, 22/07/2020 13:33:00, 414375.000000, Voice, , VOICE, CP: 1662.000000
AHD200804, 11:30:00, 2, , , 1655.50000000000, 22/07/2020 13:13:53, 951912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1662.000000
CAD200804, 15:30:00, 1, , , 6505.00000000000, 22/07/2020 16:00:00, 325250.000000, Voice, , VOICE, CP: 6505.000000
SND200916, 11:30:00, 1, , , 17722.75000000000, 22/07/2020 12:37:00, 88613.750000, Voice, , VOICE, CP: 17623.000000
ZSD200724, 15:30:00, 2, , , 2206.83000000000, 22/07/2020 15:58:05, 937902.750000, Continuous auction order book, , ELECTRONIC, CP: 2206.250000
ZSD200724, 13:30:00, 3, , , 2201.75000000000, 22/07/2020 14:11:00, 3137493.750000, Voice, , VOICE, CP: 2206.250000
NID200821, 13:30:00, 1, , , 13108.66000000000, 22/07/2020 15:02:00, 157303.920000, Voice, , VOICE, CP: 13109.660000
PBD200911, 09:30:00, 2, , , 1809.00000000000, 22/07/2020 09:48:00, 1130625.000000, Voice, , VOICE, CP: 1799.500000
AHD200917, 13:30:00, 1, , , 1681.80000000000, 22/07/2020 15:19:00, 84090.000000, Voice, , VOICE, CP: 1681.500000
AHD200805_1650P, 15:30:00, 1, , , 10.85000000000, 22/07/2020 17:42:00, 67812.500000, Voice, , VOICE
CAD210129_7000TC, 13:30:00, 1, , , 180.00000000000, 22/07/2020 14:50:40, 166500.000000, Voice, , VOICE, CP: 161.360000
CAS210120, 11:30:00, 1, , , 6486.30347400000, 22/07/2020 13:11:25, 486472.760550, Voice, , VOICE, CP: 5082.820000
NID210120, 13:30:00, 1, , , 13187.00000000000, 22/07/2020 13:40:00, 237366.000000, Voice, , VOICE, CP: 13188.000000
NID211215, 15:30:00, 1, , , , , , , , , CP: 13378.000000
NID211215, 11:30:00, 3, , , 13533.00000000000, 22/07/2020 12:30:00, 2192346.000000, Voice, , VOICE, CP: 13378.000000
PBD201021, 15:30:00, 3, , , 1816.95000000000, 22/07/2020 15:34:00, 1362712.500000, Voice, , VOICE, CP: 1805.500000
ZSD201118, 13:30:00, 1, 2246.90000000000, 56172.500000
ZSD201118, 09:30:00, 3, , , 2207.00000000000, 22/07/2020 10:58:09, 1379375.000000, Continuous auction order book, , ELECTRONIC, CP: 2216.500000
