Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200323, 1175, 1175, 1175, 1175
AAD200324, 1176.5, 1176.1667, 1177, 1176
AGD200323, 12.6362, 12.647, 12.648, 12.6244
AGD200324, 12.6382, 12.649, 12.65, 12.6264
AHD200323, 1581.1837, 1582.175, 1608, 1581
AHD200324, 1578.306, 1579.2065, 1613, 1558.75
AHD200325, 1576.9944, 1563.4234, 1606.5, 1559.45
AHD200326, 1582.6, 1582.6, 1582.6, 1582.6
AHD200327, 1586.83, 1568.0179, 1614.92, 1560
AHD200330, 1563.6, 1563.6, 1563.6, 1563.6
AHD200331, 1719.335, 1627.6241, 2012.85, 1583.5
AHD200401, 1584, 1584, 1584, 1584
AHD200401_1550P, 13, 13, 13, 13
AHD200401_1625C, 13.31, 13.31, 13.31, 13.31
AHD200401_1625P, 61.31, 61.31, 61.31, 61.31
AHD200401_1675C, 12.1933, 12.1933, 14.16, 10.41
AHD200402, 1596.5553, 1587.2284, 1764.75, 1565
AHD200403, 1577.21, 1577.21, 1577.21, 1577.21
AHD200406, 1610.1, 1610.1, 1610.1, 1610.1
AHD200407, 1603.6075, 1608.1103, 1609.56, 1588.75
AHD200408, 1608.8533, 1608.77, 1609.52, 1608.52
AHD200414, 1612.29, 1612.29, 1612.29, 1612.29
AHD200415, 1594.9398, 1605.031, 1863.33, 1565
AHD200417, 1613.0929, 1621.913, 1625, 1572.4
AHD200420, 1598.1033, 1619.3487, 1624.66, 1573.9
AHD200423, 1599.53, 1590.122, 1606.25, 1586.09
AHD200424, 1577.75, 1577.75, 1577.75, 1577.75
AHD200427, 1612, 1612, 1612, 1612
AHD200428, 1605, 1605, 1605, 1605
AHD200429, 1604.76, 1604.76, 1604.76, 1604.76
AHD200430, 1784.328, 1603.7998, 2027.34, 1593.5
AHD200501, 1612.25, 1612.25, 1612.25, 1612.25
AHD200505, 1606.562, 1618.8158, 1625.56, 1568
AHD200506_1500P, 27, 25.7273, 28.5, 25.5
AHD200506_1575P, 38, 38, 38.25, 37.75
AHD200506_1625P, 63.77, 63.77, 63.77, 63.77
AHD200506_1650C, 49.7833, 53.4875, 55.71, 37.93
AHD200506_1650P, 87.93, 87.93, 87.93, 87.93
AHD200506_1675C, 33.036, 42.5837, 43.84, 25
AHD200507, 1625.69, 1625.69, 1625.69, 1625.69
AHD200511, 1594.465, 1588.542, 1616.06, 1581.9
AHD200512, 1616.13, 1616.13, 1616.13, 1616.13
AHD200513, 1606.06, 1612.7267, 1616.06, 1596.06
AHD200514, 1616.13, 1616.13, 1616.13, 1616.13
AHD200515, 1596.19, 1596.19, 1596.19, 1596.19
AHD200518, 1608, 1608, 1608, 1608
AHD200519, 1608.21, 1608.21, 1608.21, 1608.21
AHD200520, 1600.7982, 1601.2638, 1838, 1558
AHD200521, 1583, 1583, 1583.5, 1582.5
AHD200526, 1597.8556, 1597.9692, 1623.25, 1580
AHD200527, 1580.195, 1580.1117, 1580.32, 1580.07
AHD200528, 1590.2, 1601.6971, 1610.32, 1580.14
AHD200529, 1601.25, 1601.25, 1601.25, 1601.25
AHD200602, 2514.7108, 2279.8748, 12592.5, 1566
AHD200603, 1588.77, 1587.5592, 1611.75, 1580.55
AHD200603_1450P, 22.3077, 22.1868, 23.5, 21.85
AHD200603_1500P, 37.465, 37.588, 38.08, 36.85
AHD200603_1675C, 53.59, 53.5122, 53.79, 53.29
AHD200603_1675P, 105.746, 106.5245, 114.31, 103.48
AHD200603_1700C, 46.34, 46.34, 46.34, 46.34
AHD200604, 1588.1667, 1585.7222, 1594.5, 1584.5
AHD200605, 1581.3, 1581.4, 1581.45, 1581.25
AHD200609, 1585.4667, 1581.9649, 1600.25, 1581
AHD200610, 1596.9778, 1611.0082, 1613.85, 1582.5
AHD200611, 1598.4875, 1605.2117, 1615, 1582.7
AHD200612, 1595.8666, 1584.9475, 1617, 1581.5
AHD200615, 1581.25, 1581.25, 1581.25, 1581.25
AHD200616, 1597.0431, 1590.6918, 1637, 1582.5
AHD200617, 1611.1744, 1604.6094, 1651.62, 1562.1
AHD200618, 1603.1327, 1599.8821, 1631.85, 1582
AHD200619, 1608.7056, 1602.7212, 1904.5, 1478.03
AHD200701_1350P, 7.5, 6.8182, 10, 6.5
AHD200701_1450P, 26.7143, 25.5455, 31, 25
AHD200701_1550P, 46.3985, 46.4484, 47.02, 45.9
AHD200702, 1609.1375, 1607.1714, 1617, 1606.35
AHD200715, 1609.5045, 1601.2288, 1650, 1582
AHD200804, 1611, 1603.2, 1624, 1598
AHD200805_1400P, 37.4, 37.4, 37.4, 37.4
AHD200819, 1633.2487, 1626.1792, 1792.5, 1595
AHD200902_1450P, 34.06, 34.06, 34.06, 34.06
AHD200916, 1628.0022, 1619.3507, 1670, 1601.9
AHD201002, 1631, 1631, 1631, 1631
AHD201021, 1639.8092, 1622.4859, 1661.75, 1610.35
AHD201103, 1638, 1638, 1638, 1638
AHD201118, 1619.5182, 1617.3809, 1636.5, 1617.05
AHD201202, 1644, 1644, 1644, 1644
AHD201216, 1652.911, 1652.5874, 1692, 1623
AHD210120, 1636.6188, 1638.5167, 1660, 1628.2
AHD210217, 1635.5, 1636.9318, 1637.25, 1633.75
AHD210317, 1670.1812, 1669.2891, 1687, 1639.75
AHD210421, 1671.9375, 1676.8916, 1680, 1647.75
AHD210519, 1690.4222, 1688.0952, 1696, 1686
AHD210616, 1685.32, 1662.6321, 1702, 1660.25
AHD210721, 1693.625, 1705.5658, 1714.25, 1673
AHD210818, 1680, 1680, 1680, 1680
AHD210915, 1690, 1690, 1690, 1690
AHD211117, 1697.45, 1697.45, 1697.45, 1697.45
AHD211215, 1705.9089, 1712.9644, 1743.5, 1696.25
AHD220119, 1727.375, 1728.9091, 1733, 1710.5
AHD220518, 1759, 1759, 1759, 1759
AHD220615, 1735.425, 1735.3529, 1735.5, 1735.35
AHD221221, 1775.75, 1775.75, 1775.75, 1775.75
AHE200415, 1486.4086, 1485.0891, 1511, 1470
AHE200422, 1487.28, 1487.28, 1487.28, 1487.28
AHE200430, 1494.565, 1495.5557, 1503, 1487.63
AHE200520, 1495.5192, 1498.8407, 1514, 1476.95
AHE200529, 1488, 1488, 1491.5, 1484.5
AHE200617, 1495.0075, 1486.2382, 1508, 1479.72
AHE200619, 1493.2862, 1489.8806, 1516, 1478.03
AHE200715, 1501.6542, 1500.0378, 1513, 1488.19
AHE200819, 1498.152, 1498.9932, 1499.61, 1494.29
AHE200916, 1509.2333, 1505.4279, 1518.81, 1504.39
AHE201021, 1517.83, 1517.83, 1524.66, 1511
AHE201118, 1515.95, 1515.5222, 1516.5, 1515.4
AHE210120, 1586, 1586, 1586, 1586
AHE210217, 1586, 1586, 1586, 1586
AHE210317, 1586, 1586, 1586, 1586
AHE210421, 1586, 1586, 1586, 1586
AHE210519, 1586, 1586, 1586, 1586
AHE210616, 1586, 1586, 1586, 1586
AHE210721, 1586, 1586, 1586, 1586
AHE210818, 1586, 1586, 1586, 1586
AHE210915, 1586, 1586, 1586, 1586
AHE211020, 1586, 1586, 1586, 1586
AHE211117, 1586, 1586, 1586, 1586
AHE211215, 1586, 1586, 1586, 1586
AHS200415, 1360.01, 1363.5414, 1368.25, 1351.77
AHS200715, 1379, 1379, 1379, 1379
AHY200415, 179223, 179484.2903, 179523, 178923
AUD200323, 1469.2615, 1469.3029, 1469.336, 1469.187
AUD200324, 1489.4407, 1485.3366, 1499.2, 1469.251
CAD200323, 4686.1924, 4697.4641, 4825, 4684.5
CAD200324, 4759.0633, 4740.5118, 4968.3, 4684.5
CAD200325, 4848.0152, 4832.433, 4920.04, 4778.54
CAD200326, 4891.1029, 4886.9032, 4970.3, 4860.82
CAD200327, 4887.11, 4892.3008, 4919.61, 4859.11
CAD200330, 4849.64, 4849.64, 4849.64, 4849.64
CAD200331, 5269.0192, 5395.0603, 6487.96, 4683
CAD200401_4600P, 61, 61, 61, 61
CAD200401_4650P, 74.5, 74.5, 75, 74
CAD200401_4700P, 93.5, 89.8333, 99, 88
CAD200401_4750P, 87.5, 87.5, 95, 80
CAD200401_4900C, 165, 165, 168, 162
CAD200401_4900P, 143, 143, 143, 143
CAD200401_5000C, 67.5, 67.5, 70, 65
CAD200401_5100C, 70, 70, 70, 70
CAD200401_5200C, 40.9967, 41.1757, 43, 38.49
CAD200401_5200P, 350, 350, 350, 350
CAD200401_5300C, 20.75, 20.75, 20.75, 20.75
CAD200401_5300P, 472, 472, 472, 472
CAD200401_5500C, 12.75, 12.75, 12.75, 12.75
CAD200401_5500P, 655.75, 655.75, 656, 655.5
CAD200401_5600P, 743.5, 743.5, 743.5, 743.5
CAD200401_5700C, 13, 13, 13, 13
CAD200401_5750C, 10, 10, 10, 10
CAD200401_5800P, 914.5, 902.75, 943, 887
CAD200401_5900C, 7, 7, 7, 7
CAD200402, 4795.2884, 4766.7474, 5401.59, 4757
CAD200403, 4852.5, 4852.5, 4852.5, 4852.5
CAD200407, 4867, 5306.1471, 5696.5, 2.25
CAD200408, 5065.8333, 5106.1275, 5180, 4837.5
CAD200409, 4468.9538, 4340.8167, 4875.65, 2.15
CAD200414, 4860.4889, 4824.1964, 4889, 4804.25
CAD200415, 4815.5282, 4888.9316, 6350, 2.15
CAD200416, 4854, 4854, 4854, 4854
CAD200417, 4853.5, 4854.3333, 4856, 4851
CAD200420, 5238.645, 5311.8875, 6260, 4860
CAD200421, 4894.83, 4894.83, 4894.83, 4894.83
CAD200422, 4824.2563, 4824.2375, 4900.23, 4777.74
CAD200423, 4805.12, 4821.6595, 4900.63, 4616.5
CAD200424, 4841.6733, 4891.6115, 4901.02, 4795.5
CAD200427, 4820.2275, 4867.8729, 4897.71, 4791.6
CAD200428, 4774.9727, 4803.788, 4865, 4680.75
CAD200429, 4850.925, 4853.4132, 4869, 4840.5
CAD200430, 5306.584, 5070.3605, 6496.61, 4817.75
CAD200501, 4798.5, 4798.5, 4798.5, 4798.5
CAD200505, 4853.2575, 4876.0499, 4913.88, 4780
CAD200506, 4967.76, 4904.3757, 6283.38, 4685
CAD200506_4300P, 50, 50, 50, 50
CAD200506_4500P, 103, 103, 103, 103
CAD200506_4800C, 232.69, 232.69, 232.94, 232.44
CAD200506_4800P, 260.68, 260.68, 260.93, 260.43
CAD200506_5150C, 131.5, 131.5, 133, 130
CAD200506_5150P, 450, 450, 455, 445
CAD200506_5200C, 116.25, 116.25, 117.5, 115
CAD200506_5250P, 496.5, 496.5, 498, 495
CAD200506_5300C, 94.265, 94.5812, 99.78, 81
CAD200506_5300P, 508, 508, 508, 508
CAD200506_5400C, 71, 71, 71, 71
CAD200506_5400P, 598.5, 598.5, 600, 597
CAD200506_5600P, 779, 779, 784, 774
CAD200506_5900C, 36, 36, 36, 36
CAD200506_5900P, 1052, 1052, 1057, 1047
CAD200506_6000C, 20.75, 17.6429, 28, 13.25
CAD200507, 4726.4543, 4802.1639, 4808.51, 4665
CAD200511, 4852.6557, 4832.7838, 4885.11, 4809.25
CAD200512, 4808.985, 4808.885, 4809.11, 4808.86
CAD200513, 4844.836, 4833.0288, 4884.82, 4800.5
CAD200514, 4808.2171, 4812.5904, 4905.82, 4615
CAD200518, 5053.3307, 4917.5756, 5800, 4808.34
CAD200519, 4858.05, 4843.6855, 4905.39, 4808.39
CAD200520, 4871.8357, 5126.4611, 6346.76, 4622.75
CAD200521, 4864.2449, 4860.6353, 4884.57, 4807.05
CAD200526, 4828.5244, 4861.6604, 4886.1, 4756
CAD200527, 4829.2853, 4716.7733, 4930.5, 4550
CAD200528, 4877.4137, 4875.9569, 4919.67, 4809.64
CAD200529, 5432, 5432, 5432, 5432
CAD200602, 4969.5019, 4878.9334, 5640, 4787.61
CAD200603, 4990.7155, 4869.825, 5744, 4811.33
CAD200603_5000P, 407.6667, 410.4517, 411.38, 405.81
CAD200603_5300C, 96, 95.75, 114, 77
CAD200603_5500C, 82, 82, 82, 82
CAD200603_5800P, 1052.81, 1052.81, 1052.81, 1052.81
CAD200604, 4943.7881, 4917.9854, 5684, 4811.82
CAD200605, 4881.3668, 4889.7003, 4928, 4685
CAD200609, 4826.143, 4894.1726, 4923, 4760
CAD200610, 4864.1554, 4907.4377, 4924, 4701.5
CAD200611, 4909.2009, 4900.6128, 4922.37, 4783.75
CAD200612, 4869.3468, 4873.9006, 5436, 4710.5
CAD200615, 4799.5, 4799.5, 4850, 4749
CAD200616, 4890.0133, 4870.9856, 5355, 4793.5
CAD200617, 4880.7477, 4969.028, 9552, 4541.42
CAD200618, 4868.4914, 4846.9133, 5168.5, 4663.23
CAD200619, 4800.5703, 4815.3514, 9548, 4541.42
CAD200701_5500C, 99, 99, 99, 99
CAD200702, 4860, 4860, 4860, 4860
CAD200715, 4881.8248, 4989.6177, 6325, 4509.75
CAD200805_5400C, 140, 140, 140, 140
CAD200819, 5007.1867, 5499.114, 6106, 4504.5
CAD200902_5300C, 154.84, 154.8226, 155.04, 154.54
CAD200916, 4885.4444, 4966.075, 5750.25, 4644.25
CAD201021, 5001.1596, 5321.561, 5908, 4794
CAD201118, 5184.68, 5094.6985, 5820.75, 4844.35
CAD201202_5000C, 309.36, 309.36, 309.61, 309.11
CAD201202_5500C, 185.5, 185.5, 185.5, 185.5
CAD201216, 4888.3993, 4911.4403, 4979, 4661.25
CAD210120, 5173.284, 5375.3385, 6004, 4843.5
CAD210217, 4903.55, 4893.6776, 4974, 4850
CAD210317, 4904.615, 4873.0394, 4980.5, 4868.25
CAD210421, 4934, 4912.125, 4987, 4877
CAD210616, 4961.3583, 4891.1337, 4997, 4890
CAD210721, 4961, 4961, 4961, 4961
CAD211117, 4982, 4982, 4982, 4982
CAD211201_5000C, 530, 530, 530, 530
CAD211215, 4949.8179, 4965.7342, 5053, 4850
CAD221221, 5050.02, 5069.7797, 5095, 4915.15
CAD231220, 5125.6583, 5145.7779, 5160.2, 5067.5
CAE200324, 4541.5233, 4541.5233, 4549.37, 4531.83
CAE200325, 4532.28, 4531.85, 4533.57, 4530.99
CAE200330, 5086.3867, 5299.3508, 5363.24, 4532.68
CAE200331, 4543.61, 4543.61, 4543.61, 4543.61
CAE200401, 4527, 4527, 4527, 4527
CAE200402, 4533.5, 4533.4722, 4566, 4497
CAE200403, 4532.47, 4532.47, 4532.47, 4532.47
CAE200406, 4531.41, 4531.41, 4531.41, 4531.41
CAE200415, 4530.4938, 4545.3396, 4590, 4457
CAE200505, 4501.0867, 4509.6478, 4538, 4466
CAE200513, 4529.075, 4528.8827, 4529.78, 4528.37
CAE200520, 4509.1212, 4532.9826, 4550.8, 4357.79
CAE200526, 4500, 4500, 4500, 4500
CAE200527, 4527.81, 4527.81, 4527.81, 4527.81
CAE200603, 4528.82, 4528.82, 4528.82, 4528.82
CAE200605, 4537.48, 4537.48, 4556, 4528
CAE200609, 4531.5867, 4531.716, 4533.85, 4529
CAE200610, 4531.96, 4531.96, 4531.96, 4531.96
CAE200611, 4529.04, 4529.04, 4529.04, 4529.04
CAE200612, 4530.4567, 4530.7456, 4532.01, 4529.08
CAE200617, 4532.0758, 4526.4359, 4566, 4502
CAE200618, 4526.38, 4526.38, 4526.38, 4526.38
CAE200619, 4512.029, 4493.8702, 4537, 4318
CAE200715, 4534.1633, 4538.2667, 4542.37, 4528.71
CAE200819, 4544.062, 4536.279, 4562, 4529.05
CAE200916, 4513.265, 4536.836, 4552.55, 4473.98
CAE201021, 4548.405, 4548.1167, 4549.27, 4547.54
CAE201118, 4552.92, 4552.92, 4552.92, 4552.92
CAE201216, 4560.56, 4560.56, 4560.56, 4560.56
CAS200420, 4110, 4110, 4110, 4110
CAS200421, 4110, 4110, 4110, 4110
CAS200513, 4118, 4118, 4118, 4118
CAS200617, 4086.12, 4087.9229, 4098.74, 4070.29
CAS200619, 4119.25, 4119.25, 4126.75, 4105
CAS200819, 4132.53, 4132.53, 4132.53, 4132.53
CAY200403, 543867, 543867, 543867, 543867
CAY200415, 585363, 585363, 585363, 585363
CAY200520, 533628, 533628, 533628, 533628
HCD200331, 455, 455, 455, 455
HCD200529, 402.9, 408.1552, 415, 392.5
HCD200630, 415, 415, 415, 415
HCD200930, 405, 405, 405, 405
HCD201030, 407.5, 407.5, 410, 405
HCD201130, 407.5, 407.5, 410, 405
HCD201231, 407.5, 407.5, 410, 405
HCD210129, 407.5, 407.5, 410, 405
HCD210226, 410, 410, 410, 410
HCD210331, 410, 410, 410, 410
HUD200529, 480, 480, 480, 480
HUD200731, 472, 472, 472, 472
NAD200323, 1110, 1110, 1110, 1110
NAD200324, 1108.266, 1109.9904, 1110.85, 1075.25
NAD200520, 1078, 1078, 1078, 1078
NAD200619, 1101.2857, 1100.5172, 1105, 1092
NID200323, 11242.4236, 11221.6206, 11775, 11174
NID200324, 11287.2603, 11265.4372, 12785, 11150
NID200325, 11371.4775, 11381.2455, 11581.17, 11150
NID200326, 11577.26, 11580.51, 11582.26, 11572.26
NID200327, 11427.175, 11406.0621, 11573.35, 11363.35
NID200330, 11305.7767, 11310.9237, 11311.61, 11276.61
NID200331, 11402.5, 11402.5, 11425, 11380
NID200402, 11456.22, 11419.6391, 12256.57, 11165.23
NID200403, 11535.49, 11679.092, 12253.5, 11158.5
NID200407, 11417.95, 11496.4849, 11566.48, 11300
NID200409, 12036.8733, 11615.4861, 12271.57, 11567.48
NID200415, 11421.0875, 11290.0764, 13000, 11058
NID200416, 11406.6, 11437.7333, 11500, 11371
NID200417, 11300, 11215.2695, 11350, 11200
NID200420, 11388.25, 11334.65, 11455.25, 11321.25
NID200421, 11411, 11399.875, 11500, 11322
NID200423, 11583.5, 11583.5, 11583.5, 11583.5
NID200424, 11519.25, 11516.65, 11584.25, 11454.25
NID200427, 11452.3333, 11294.6633, 11576.5, 11209
NID200428, 11409, 11409, 11409, 11409
NID200429, 11330, 11330, 11332, 11328
NID200430, 11419.4525, 11485.8135, 11578.75, 11190.06
NID200505, 11390.7833, 11389.8889, 11467.5, 11192.55
NID200507, 11450.8333, 11472.1517, 11629, 11193.94
NID200511, 11432.2506, 11440.056, 11487, 11196.73
NID200512, 11416.1229, 11426.4573, 11461.61, 11197.42
NID200513, 11414.5, 11414.5, 11414.5, 11414.5
NID200514, 11430.3873, 11435.7614, 11466.5, 11198.82
NID200518, 11429.2592, 11419.3632, 11638, 11201.61
NID200519, 11406.78, 11407.8808, 11480.25, 11202.3
NID200520, 11423.9586, 11336.9227, 12450, 11129.25
NID200521, 11438.2504, 11379.7481, 11480, 11203.77
NID200526, 11444.9393, 11454.2862, 11499.36, 11206.62
NID200527, 11442.635, 11432.9318, 11485, 11208.38
NID200528, 11448.0402, 11517.42, 11588.5, 11210.15
NID200602, 11441.6247, 11345.1357, 11491, 11213
NID200603, 11487.9326, 11499.7532, 11967.44, 11215
NID200603_14000C, 125.85, 125.85, 126.85, 124.85
NID200604, 11478.344, 11326.1455, 11602.54, 11215
NID200605, 11444.806, 11347.769, 11655, 11216
NID200609, 11495.6186, 11495.9708, 11655, 11219
NID200610, 11460.2824, 11459.4157, 11675, 11218.75
NID200611, 11470.2617, 11560.9224, 11624.54, 11220.5
NID200612, 11423.5967, 11524.7913, 11624.54, 11217.54
NID200616, 11413.8617, 11530.0812, 11613, 11223
NID200617, 11499.98, 11437.3901, 22686, 11093
NID200618, 11486.7986, 11505.6433, 12115, 11224
NID200619, 11463.4813, 11428.6386, 22691, 11200
NID200624, 11514.25, 11514.25, 11514.25, 11514.25
NID200715, 11454.4516, 11307.8308, 11672, 11193
NID200819, 11471.6459, 11334.7547, 11701, 11218
NID200902_16000C, 110.83, 110.83, 111.83, 109.83
NID200916, 11485.2562, 11347.8871, 12303.86, 11273
NID201007_12500P, 0.01, 0.01, 0.01, 0.01
NID201021, 11477.7286, 11319.869, 11711, 11258
NID201104_12500P, 0.01, 0.01, 0.01, 0.01
NID201118, 11517.3615, 11332.5618, 11748, 11267
NID201202_12500P, 0.01, 0.01, 0.01, 0.01
NID201216, 11578.3855, 11451.4859, 11803, 11301
NID210106_12500P, 0.01, 0.01, 0.01, 0.01
NID210120, 11535.4592, 11374.0957, 11781, 11369
NID210203_12500P, 0.01, 0.01, 0.01, 0.01
NID210303_12500P, 0.01, 0.01, 0.01, 0.01
NID210317, 11626.6515, 11619.7222, 11822, 11410.5
NID210421, 11435, 11435, 11435, 11435
NID210616, 11483, 11483, 11483, 11483
NID211215, 11831.75, 11730.4421, 12042, 11626.5
NID221221, 11901, 11901, 11901, 11901
NIE200415, 10624.0567, 10622.5644, 10627.24, 10619.58
NIE200520, 11607.31, 11607.31, 11607.31, 11607.31
NIE200611, 10687, 10687, 10687, 10687
NIE200619, 10658.445, 10653.334, 10684, 10632.89
OAD210730, 1697, 1697, 1697, 1697
OAD210831, 1697, 1697, 1697, 1697
OAD210930, 1697, 1697, 1697, 1697
OAD211029, 1719, 1719, 1719, 1719
OAD211130, 1719, 1719, 1719, 1719
OAD211231, 1719, 1719, 1719, 1719
PBD200323, 1661.0451, 1661.0008, 1670, 1660
PBD200324, 1663.3941, 1662.4267, 1686.5, 1643.25
PBD200325, 1661.495, 1666.7595, 1673.85, 1649.78
PBD200327, 1670.58, 1670.9469, 1673.57, 1662.5
PBD200330, 1661.16, 1673.9432, 1683.24, 1639.08
PBD200331, 1843.695, 1886.682, 2149.4, 1634.13
PBD200401, 1674.25, 1674.25, 1674.25, 1674.25
PBD200402, 1664.4744, 1673.6388, 1684.41, 1647.34
PBD200403, 1663.15, 1671.9079, 1684.8, 1635.3
PBD200406, 1669.295, 1680.0033, 1685.98, 1652.61
PBD200407, 1673.5367, 1680.0887, 1685.87, 1667.37
PBD200408, 1686.26, 1686.26, 1686.26, 1686.26
PBD200409, 1674.075, 1671.9975, 1681, 1667.15
PBD200414, 1656.11, 1656.11, 1656.11, 1656.11
PBD200415, 1663.1493, 1640.0925, 1832.21, 1620.5
PBD200416, 1647.3, 1647.3, 1650.95, 1640
PBD200417, 1652.975, 1654.6675, 1669.9, 1640
PBD200420, 1649.8611, 1649.9124, 1654, 1641.25
PBD200423, 1676, 1676, 1695, 1657
PBD200424, 1672.3, 1672.3, 1672.3, 1672.3
PBD200427, 1656.51, 1652.4016, 1672.9, 1640
PBD200428, 1784.925, 1720.3875, 1914, 1655.85
PBD200430, 1828.295, 1886.0574, 2160.5, 1640
PBD200505, 1660.4917, 1659.8467, 1673.5, 1655
PBD200506, 1655.5714, 1655.5754, 1659, 1640
PBD200506_1650C, 76.8367, 76.9886, 78.4, 73.71
PBD200506_1650P, 74.5267, 74.3, 77.2, 72.94
PBD200506_1850C, 27.9167, 27.875, 28, 27.75
PBD200506_1850P, 192, 192, 192, 192
PBD200507, 1659.1, 1657.8111, 1662, 1657.65
PBD200511, 1655.95, 1653.5412, 1663, 1640.75
PBD200512, 1658.88, 1659.5588, 1660, 1658.3
PBD200513, 1664.31, 1659.8879, 1685, 1658.85
PBD200514, 1663.175, 1659.8438, 1675.3, 1658.7
PBD200518, 1649.7364, 1658.0516, 1660.1, 1637.5
PBD200519, 1659.8167, 1659.7033, 1660.05, 1659.7
PBD200520, 1672.9392, 1663.0742, 1870.5, 1619.66
PBD200521, 1670.7685, 1688.2069, 1801.74, 1655
PBD200526, 1667.1675, 1663.3293, 1687, 1660.19
PBD200527, 1675.3212, 1673.3633, 1696.11, 1655
PBD200528, 1670.415, 1665.8772, 1684.63, 1660.44
PBD200602, 1668.77, 1663.5591, 1675, 1660.23
PBD200603, 1660.36, 1660.36, 1660.36, 1660.36
PBD200604, 1660.64, 1660.64, 1660.64, 1660.64
PBD200605, 1660.94, 1660.9867, 1661.02, 1660.92
PBD200609, 1660.63, 1660.7024, 1660.78, 1660.53
PBD200610, 1678.6943, 1672.2261, 1696.37, 1660.81
PBD200611, 1766.9857, 1727.9826, 1797, 1642.39
PBD200612, 1666.3315, 1664.5753, 1695.5, 1660.86
PBD200616, 1666.7352, 1664.4349, 1699, 1660.82
PBD200617, 1676.7031, 1670.104, 1703.15, 1619.12
PBD200618, 1664.0886, 1661.6306, 1697, 1622.5
PBD200619, 1667.3609, 1665.1169, 1700, 1620
PBD200715, 1663.9002, 1665.8245, 1678, 1650.75
PBD200819, 1674.5833, 1677.0455, 1680, 1663.75
PBD200916, 1668.2081, 1667.5905, 1699.24, 1631.75
PBD201021, 1645.9167, 1635.5873, 1668.75, 1634.5
PBD201118, 1666.9063, 1668.9859, 1671.25, 1637
PBD201216, 1668.9411, 1681.8224, 1711, 1655.25
PBD210120, 1682.0778, 1682.1101, 1700.85, 1660.6
PBD210217, 1680.5833, 1680.55, 1680.75, 1680.4
PBD210317, 1683.25, 1683.25, 1683.25, 1683.25
PBD210421, 1684.75, 1684.75, 1684.75, 1684.75
PBE200331, 1559.06, 1559.06, 1559.06, 1559.06
PBE200414, 1582.5, 1582.5, 1582.5, 1582.5
PBE200415, 1570.1325, 1569.2844, 1572.85, 1567.51
PBE200430, 1568.45, 1568.45, 1568.45, 1568.45
PBE200505, 1570.63, 1570.63, 1570.63, 1570.63
PBE200520, 1561.95, 1564.294, 1570.1, 1550.23
PBE200602, 1562.015, 1568.5166, 1568.85, 1555.18
PBE200617, 1560.8167, 1560.8167, 1577.22, 1550.23
PBE200715, 1550.23, 1550.23, 1550.23, 1550.23
PBS200619, 1419.22, 1417.52, 1427.72, 1410.72
PBS200819, 1429.42, 1429.42, 1429.42, 1429.42
SCD200430, 240.6286, 240.8817, 243, 238
SCD200529, 239.8077, 230.8545, 243, 230
SCD200630, 246, 246, 246, 246
SCD200731, 253.6667, 253.6667, 257, 249
SCD200828, 257, 257, 257, 257
SCD200930, 253.25, 253.25, 258, 250
SCD201030, 258, 258, 258, 258
SCD201231, 253.5, 253.5, 255, 250
SCD210129, 258, 258, 258, 258
SCD210226, 255.6667, 255.6667, 256, 255
SCD210331, 252.6667, 252.6667, 254, 251
SND200323, 13400, 13400, 13400, 13400
SND200324, 13666.3246, 13659.0072, 14500, 12406
SND200325, 14500, 14500, 14500, 14500
SND200327, 14255, 14255, 14255, 14255
SND200331, 14255, 14255, 14255, 14255
SND200402, 14365, 14365, 14475, 14255
SND200414, 14027.5, 14171.6667, 14460, 13285
SND200415, 14140.7273, 14181.0027, 14500, 12830
SND200422, 14147.5, 14147.5, 14150, 14145
SND200428, 14407.5, 14407.5, 14407.5, 14407.5
SND200505, 14000, 14000, 14000, 14000
SND200518, 14495, 14495, 14495, 14495
SND200519, 14495, 14495, 14495, 14495
SND200520, 14005.4375, 13974.7514, 14475, 13215
SND200602, 14062, 14066.1538, 14270, 13930
SND200604, 14048, 14048, 14048, 14048
SND200605, 14160, 14123.3333, 14270, 14050
SND200609, 13962.5, 13971.3636, 14060, 13930
SND200610, 14055, 14055, 14055, 14055
SND200612, 14073.5133, 14054.448, 14263, 13954.54
SND200617, 13676.2561, 13952.1992, 14496, 12742.5
SND200618, 13546.381, 13762.973, 14155, 12905
SND200619, 13726.6766, 13840.8662, 14501, 12400
SND200715, 14097.4118, 14077.8177, 14423, 13400
SND200819, 14485, 14485, 14485, 14485
SND200916, 13907.5, 13921.2464, 14250, 13400
SND201216, 13905, 13905, 13905, 13905
SNE200406, 13500.41, 13500.41, 13500.41, 13500.41
SNE200415, 13513.2, 13513.956, 13514.46, 13511.94
SNE200507, 13448.53, 13448.53, 13448.53, 13448.53
SNE200520, 13422.75, 13422.75, 13422.75, 13422.75
SNE200617, 13474.58, 13474.58, 13474.58, 13474.58
SNE200729, 13417.16, 13417.16, 13417.16, 13417.16
SRD200430, 384.6667, 383.4167, 386, 383
SRD200529, 381, 381, 381, 381
ZSD200323, 1841.267, 1841.048, 1900, 1837
ZSD200324, 1853.5343, 1851.0876, 1905.08, 1830
ZSD200325, 1866.3625, 1851.1865, 1889.15, 1848.15
