Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
21/04/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:28:53, 1815604550, , , 1466.500000, 2, 2933.000000
21/04/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:41, 1815606585, 1474.500000, 3, , , 4423.500000
21/04/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:41, 1815606586, 1482.000000, 3, 1483.000000, 2, 7412.000000
21/04/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:28:53, 1815604548, , , 1493.000000, 2, 2986.000000
21/04/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:28:37, 1815607735, 1490.500000, 1, , , 1490.500000
21/04/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:28:37, 1815607734, 1491.500000, 1, , , 1491.500000
21/04/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:29:55, 1815607073, 5049.000000, 1, 5054.500000, 2, 15158.000000
21/04/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:55, 1815607072, 5059.000000, 1, 5064.500000, 2, 15188.000000
21/04/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:55, 1815607071, 5069.500000, 1, 5072.000000, 2, 15213.500000
21/04/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:55, 1815607070, 5077.500000, 1, 5082.000000, 2, 15241.500000
21/04/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:58, 1815607555, 5081.000000, 1, , , 5081.000000
21/04/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:58, 1815607556, 5086.500000, 1, , , 5086.500000
21/04/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:50, 1815606641, 12205.000000, 7, 12225.000000, 1, 97660.000000
21/04/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:50, 1815606640, 12230.000000, 1, 12245.000000, 1, 24475.000000
21/04/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:50, 1815606639, 12255.000000, 7, 12270.000000, 1, 98055.000000
21/04/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:50, 1815606638, 12280.000000, 7, 12295.000000, 1, 98255.000000
21/04/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:26, 1815607497, 12295.000000, 1, , , 12295.000000
21/04/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:26, 1815607496, 12315.000000, 1, , , 12315.000000
21/04/2020 00:00:00, PBD200520, 45472, 09:30:00, 07:11:33, 1815388223, 1660.000000, 1, , , 1660.000000
21/04/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:30:00, 1815607106, , , 1673.000000, 1, 1673.000000
21/04/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:36, 1815606455, 1669.500000, 1, , , 1669.500000
21/04/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:36, 1815606461, 1654.000000, 1, 1690.500000, 1, 3344.500000
21/04/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:36, 1815606460, 1648.000000, 1, 1696.500000, 1, 3344.500000
21/04/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:28:47, 1815604099, 1899.000000, 1, 1901.000000, 4, 9503.000000
21/04/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:10, 1815604911, 1901.500000, 1, 1903.000000, 4, 9513.500000
21/04/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:10, 1815604913, 1905.500000, 1, , , 1905.500000
21/04/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:27:36, 1815607296, , , 1920.000000, 1, 1920.000000
21/04/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:27:36, 1815607293, , , 1925.000000, 1, 1925.000000
21/04/2020 00:00:00, SRD200430, 3996268, 09:30:00, 08:22:29, 1816100762, 401.500000, 5, 407.000000, 6, 10084.000000
21/04/2020 00:00:00, SCD200430, 3996277, 09:30:00, 09:26:48, 1815781546, 242.500000, 5, 248.500000, 5, 13699.000000
21/04/2020 00:00:00, SRD200529, 3997888, 09:30:00, 08:22:38, 1815619039, 413.500000, 5, 420.500000, 5, 12921.000000
21/04/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:27:58, 1815607458, 261.500000, 15, 268.000000, 5, 10555.000000
21/04/2020 00:00:00, HCD200430, 3998425, 09:30:00, 08:14:02, 1816006001, 389.000000, 15, , , 13870.000000
21/04/2020 00:00:00, HCD200529, 3998426, 09:30:00, 09:12:33, 1816110723, , , 400.000000, 10, 4000.000000
21/04/2020 00:00:00, HUD200430, 3998430, 09:30:00, 08:31:24, 1815618867, 493.500000, 10, 501.500000, 10, 12535.000000
21/04/2020 00:00:00, HUD200529, 3998431, 09:30:00, 09:17:49, 1815618919, , , 467.000000, 5, 2335.000000
21/04/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:39:58, 1815325293, , , 8.800000, 15, 132.000000
21/04/2020 00:00:00, SND200715, 3999530, 09:30:00, 09:17:08, 1815573922, , , 14935.000000, 1, 14935.000000
21/04/2020 00:00:00, HCD200630, 3999571, 09:30:00, 07:21:56, 1816003178, , , 403.000000, 5, 4445.500000
21/04/2020 00:00:00, HUD200630, 3999572, 09:30:00, 07:26:26, 1815619007, , , 479.000000, 5, 2395.000000
21/04/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:40:12, 1815325480, , , 8.800000, 15, 132.000000
21/04/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:28:19, 1815609469, 261.500000, 5, 268.000000, 5, 8474.000000
21/04/2020 00:00:00, SRD200630, 3999575, 09:30:00, 08:31:22, 1816385990, 410.000000, 10, 415.500000, 5, 11138.500000
21/04/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:28:49, 1815619018, 260.000000, 15, 268.000000, 16, 8444.000000
21/04/2020 00:00:00, HCD200731, 4001179, 09:30:00, 07:14:58, 1815997813, , , 405.000000, 5, 2025.000000
21/04/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:17:20, 1815618787, 484.500000, 10, 492.500000, 10, 11229.000000
21/04/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:26:29, 1815632298, 411.500000, 5, 418.500000, 5, 16164.000000
21/04/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:25:57, 1816387503, , , 268.000000, 10, 2680.000000
21/04/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:24:56, 1815575434, 411.000000, 5, 418.000000, 5, 14089.000000
21/04/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:10:43, 1815557286, , , 397.500000, 1, 397.500000
21/04/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:17:20, 1815603116, 503.000000, 10, 511.000000, 10, 12165.000000
21/04/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:10:43, 1815557301, , , 396.500000, 1, 396.500000
21/04/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:17:20, 1815618786, 515.500000, 10, 523.500000, 10, 11952.000000
21/04/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:48:51, 1815638853, 262.000000, 5, 268.000000, 3, 12207.000000
21/04/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:17:12, 1815611804, 411.000000, 5, 418.500000, 10, 16189.000000
21/04/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:28:07, 1815670449, 408.500000, 5, 415.000000, 10, 14422.500000
21/04/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:17:20, 1815603095, 529.500000, 10, 537.500000, 10, 10670.000000
21/04/2020 00:00:00, HCD201030, 4006146, 09:30:00, 06:10:28, 1815391629, 402.000000, 3, , , 1206.000000
21/04/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:29:58, 1815607098, 261.500000, 5, 267.500000, 1, 4759.000000
21/04/2020 00:00:00, HCD201130, 4007706, 09:30:00, 07:14:14, 1815391583, , , 407.500000, 1, 407.500000
21/04/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:17:49, 1815603140, 530.500000, 2, 538.500000, 2, 2138.000000
21/04/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:18:27, 1815578140, 260.500000, 1, 268.500000, 1, 529.000000
21/04/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:32:21, 1816389442, , , 413.500000, 1, 3314.500000
21/04/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:32:19, 1816387597, 406.500000, 1, 414.000000, 3, 2470.500000
21/04/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:17:49, 1815603142, 532.000000, 2, 540.000000, 2, 2144.000000
21/04/2020 00:00:00, HCD201231, 4009306, 09:30:00, 06:29:15, 1815391663, 396.500000, 1, , , 396.500000
21/04/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:29:25, 1816171575, 258.500000, 1, 265.000000, 1, 3697.500000
21/04/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:17:49, 1815603105, 532.000000, 2, 540.000000, 2, 2144.000000
21/04/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:29:22, 1815607931, 259.500000, 1, 266.000000, 1, 1575.500000
21/04/2020 00:00:00, HCD210129, 4010873, 09:30:00, 06:29:24, 1815391786, , , 403.500000, 1, 403.500000
21/04/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:32:12, 1816388909, 404.500000, 1, 411.500000, 1, 2045.000000
21/04/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:17:49, 1815603146, 532.000000, 2, 540.000000, 2, 2144.000000
21/04/2020 00:00:00, SRD210226, 4012398, 09:30:00, 08:32:09, 1816388932, 403.500000, 1, 409.500000, 1, 2036.000000
21/04/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:29:20, 1815608061, 257.000000, 1, 264.000000, 1, 1565.000000
21/04/2020 00:00:00, HCD210226, 4012413, 09:30:00, 06:29:28, 1815391563, 395.500000, 1, , , 395.500000
21/04/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:29:16, 1815608155, 256.500000, 1, 263.500000, 1, 3854.500000
21/04/2020 00:00:00, SRD210331, 4013722, 09:30:00, 08:32:02, 1815614182, 403.000000, 1, 410.000000, 1, 2850.000000
21/04/2020 00:00:00, HCD210331, 4013723, 09:30:00, 06:29:37, 1815391729, , , 403.500000, 1, 403.500000
21/04/2020 00:00:00, HUD210331, 4013724, 09:30:00, 07:14:14, 1815391687, , , 542.000000, 1, 542.000000
21/04/2020 00:00:00, AAD200423, 4015031, 09:30:00, 08:39:25, 1815505402, 1165.000000, 5, , , 11600.000000
21/04/2020 00:00:00, AHD200423, 4015032, 09:30:00, 09:29:41, 1815606584, 1441.500000, 3, 1445.000000, 2, 7214.500000
21/04/2020 00:00:00, CAD200423, 4015033, 09:30:00, 09:29:55, 1815607067, 5038.000000, 1, 5043.000000, 2, 15124.000000
21/04/2020 00:00:00, COD200423, 4015034, 09:30:00, 00:00:00, 1814751593, , , 31000.000000, 2, 165800.000000
21/04/2020 00:00:00, NAD200423, 4015035, 09:30:00, 00:00:00, 1816589821, 1075.000000, 10, , , 10750.000000
21/04/2020 00:00:00, ZSD200423, 4015039, 09:30:00, 07:02:01, 1815370860, , , 1894.500000, 2, 3789.000000
21/04/2020 00:00:00, ZSD200430, 4015419, 09:30:00, 00:00:00, 1814751581, 1907.000000, 1, , , 1907.000000
21/04/2020 00:00:00, SCD210430, 4015889, 09:30:00, 08:29:09, 1815608257, 256.000000, 1, 263.000000, 1, 3852.000000
21/04/2020 00:00:00, HCD210430, 4015892, 09:30:00, 06:29:42, 1815391692, 395.000000, 1, , , 395.000000
21/04/2020 00:00:00, SRD210430, 4015906, 09:30:00, 08:31:59, 1815575405, 403.000000, 1, 410.000000, 1, 2852.000000
21/04/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:17:49, 1815603060, 531.500000, 2, 539.500000, 2, 2142.000000
21/04/2020 00:00:00, HUD210528, 4017423, 09:30:00, 07:14:14, 1815391718, , , 542.500000, 1, 542.500000
21/04/2020 00:00:00, HCD210528, 4017424, 09:30:00, 06:29:50, 1815391543, 392.500000, 1, , , 392.500000
21/04/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:29:07, 1815607436, 254.000000, 1, 260.000000, 1, 3813.000000
21/04/2020 00:00:00, SRD210528, 4017430, 09:30:00, 08:31:52, 1815957888, 401.000000, 1, 406.000000, 4, 4447.000000
21/04/2020 00:00:00, AGD200423, 4018271, 09:30:00, 09:29:58, 1815607092, 14.950000, 5, 15.025000, 5, 149.875000
21/04/2020 00:00:00, AUD200423, 4018272, 09:30:00, 09:30:00, 1815607115, , , 1684.500000, 5, 8422.500000
21/04/2020 00:00:00, SCD210630, 4019091, 09:30:00, 04:44:08, 1815164147, 250.000000, 1, , , 250.000000
21/04/2020 00:00:00, AAD200721, 4020250, 09:30:00, 07:24:42, 1816589086, , , 1205.000000, 5, 7500.000000
21/04/2020 00:00:00, AHD200721, 4020251, 09:30:00, 09:29:34, 1815606632, 1483.500000, 3, 1484.000000, 2, 56365.000000
21/04/2020 00:00:00, CAD200721, 4020252, 09:30:00, 09:29:55, 1815607157, 5071.000000, 1, 5073.000000, 2, 45642.500000
21/04/2020 00:00:00, COD200721, 4020253, 09:30:00, 00:00:00, 1814751592, 25500.000000, 2, 31500.000000, 2, 380600.000000
21/04/2020 00:00:00, NAD200721, 4020254, 09:30:00, 06:53:35, 1815350954, 1120.000000, 4, , , 24730.000000
21/04/2020 00:00:00, NID200721, 4020255, 09:30:00, 09:29:26, 1815607478, 12260.000000, 7, 12270.000000, 6, 318955.000000
21/04/2020 00:00:00, PBD200721, 4020256, 09:30:00, 09:30:00, 1815607107, 1669.500000, 3, 1672.000000, 1, 23373.000000
21/04/2020 00:00:00, SND200721, 4020257, 09:30:00, 09:24:50, 1815607151, 14835.000000, 1, 14925.000000, 1, 163545.000000
21/04/2020 00:00:00, ZSD200721, 4020258, 09:30:00, 09:28:35, 1815607287, 1899.500000, 1, 1902.500000, 4, 34213.500000
21/04/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:32, 1815858452, 1460.000000, 4, 1467.500000, 5, 13177.500000
21/04/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:40, 1815858622, 1475.000000, 5, 1477.000000, 1, 8852.000000
21/04/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:40, 1815858621, 1483.000000, 5, 1484.000000, 10, 22255.000000
21/04/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:29, 1815858361, , , 1494.000000, 10, 14940.000000
21/04/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:04, 1815857960, 1491.500000, 1, 1504.500000, 1, 2996.000000
21/04/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:04, 1815857959, 1501.000000, 1, 1514.500000, 1, 3015.500000
21/04/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:54, 1815859131, , , 5007.000000, 1, 5007.000000
21/04/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1815859262, 5017.500000, 2, 5019.500000, 3, 25093.500000
21/04/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1815859261, 5027.000000, 2, 5029.000000, 3, 25141.000000
21/04/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1815859260, 5036.000000, 2, 5038.500000, 3, 25187.500000
21/04/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1815859342, 5040.500000, 1, , , 5040.500000
21/04/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1815859341, 5046.500000, 1, , , 5046.500000
21/04/2020 00:00:00, NID200520, 44234, 11:30:00, 11:28:44, 1815857539, 12180.000000, 1, 12190.000000, 1, 48770.000000
21/04/2020 00:00:00, NID200617, 44235, 11:30:00, 11:28:44, 1815857538, 12205.000000, 1, 12225.000000, 2, 36655.000000
21/04/2020 00:00:00, NID200715, 44236, 11:30:00, 11:28:44, 1815857537, 12230.000000, 1, 12250.000000, 2, 36730.000000
21/04/2020 00:00:00, NID200819, 44237, 11:30:00, 11:28:44, 1815857536, 12255.000000, 1, 12270.000000, 2, 36795.000000
21/04/2020 00:00:00, NID200916, 44238, 11:30:00, 11:28:44, 1815857544, 12270.000000, 1, 12300.000000, 1, 24570.000000
21/04/2020 00:00:00, NID201021, 44239, 11:30:00, 11:28:44, 1815857543, 12295.000000, 1, 12325.000000, 1, 24620.000000
21/04/2020 00:00:00, PBD200520, 45472, 11:30:00, 07:11:33, 1815388223, 1660.000000, 1, , , 1660.000000
21/04/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:20:25, 1815846225, , , 1666.000000, 2, 3332.000000
21/04/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:20:25, 1815846224, 1664.000000, 1, , , 1664.000000
21/04/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:20:25, 1815861549, 1648.500000, 1, , , 1648.500000
21/04/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:20:25, 1815861546, 1642.500000, 1, , , 1642.500000
21/04/2020 00:00:00, ZSD200520, 48062, 11:30:00, 09:40:36, 1815640128, 1883.000000, 1, , , 1883.000000
21/04/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:30:00, 1815859222, , , 1892.000000, 1, 3838.000000
21/04/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:30:00, 1815859221, 1891.500000, 2, 1893.500000, 1, 5676.500000
21/04/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:30:00, 1815859218, 1896.000000, 2, , , 3792.000000
21/04/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:44, 1815859896, 1897.000000, 1, , , 1897.000000
21/04/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:44, 1815859894, 1901.500000, 1, , , 1901.500000
21/04/2020 00:00:00, SRD200430, 3996268, 11:30:00, 08:22:29, 1816100762, 401.500000, 5, 407.000000, 6, 10084.000000
21/04/2020 00:00:00, SCD200430, 3996277, 11:30:00, 09:26:48, 1815781546, 242.500000, 5, 248.500000, 5, 13699.000000
21/04/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:15:21, 1815835229, 14870.000000, 1, , , 14870.000000
21/04/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:08:21, 1816100858, 415.000000, 1, 417.000000, 1, 4563.000000
21/04/2020 00:00:00, SCD200529, 3997895, 11:30:00, 09:57:29, 1816173020, 260.500000, 9, 267.000000, 5, 11849.000000
21/04/2020 00:00:00, HCD200430, 3998425, 11:30:00, 08:14:02, 1816006001, 389.000000, 15, , , 13870.000000
21/04/2020 00:00:00, HCD200529, 3998426, 11:30:00, 09:12:33, 1816110723, , , 400.000000, 10, 4000.000000
21/04/2020 00:00:00, HUD200430, 3998430, 11:30:00, 11:10:01, 1815824792, 479.500000, 1, 490.500000, 1, 3475.000000
21/04/2020 00:00:00, HUD200529, 3998431, 11:30:00, 11:10:01, 1815896017, 443.000000, 2, 449.500000, 10, 21008.000000
21/04/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:39:58, 1815325293, , , 8.800000, 15, 132.000000
21/04/2020 00:00:00, SND200715, 3999530, 11:30:00, 10:16:57, 1815735850, , , 14935.000000, 1, 14935.000000
21/04/2020 00:00:00, HCD200630, 3999571, 11:30:00, 07:21:56, 1816003178, , , 403.000000, 5, 4445.500000
21/04/2020 00:00:00, HUD200630, 3999572, 11:30:00, 11:10:43, 1815826523, 450.000000, 1, 462.000000, 2, 8384.000000
21/04/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:40:12, 1815325480, , , 8.800000, 15, 132.000000
21/04/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:34:38, 1816148753, 261.000000, 5, 268.000000, 5, 11386.000000
21/04/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:32:02, 1816387611, 410.000000, 9, 415.500000, 5, 10367.000000
21/04/2020 00:00:00, SCD200731, 4001178, 11:30:00, 10:42:42, 1815942954, 260.000000, 15, 267.500000, 3, 9234.500000
21/04/2020 00:00:00, HCD200731, 4001179, 11:30:00, 07:14:58, 1815997813, , , 405.000000, 5, 2025.000000
21/04/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:03:57, 1815886233, 475.000000, 5, 481.000000, 1, 17191.000000
21/04/2020 00:00:00, SRD200731, 4001193, 11:30:00, 09:37:51, 1816101302, 411.500000, 5, 417.000000, 1, 6191.500000
21/04/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:25:57, 1816387503, , , 268.000000, 10, 2680.000000
21/04/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:08:21, 1816101471, 411.000000, 5, 414.000000, 1, 13227.000000
21/04/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:24:35, 1815853175, , , 408.000000, 3, 1224.000000
21/04/2020 00:00:00, HUD200828, 4002540, 11:30:00, 10:46:06, 1816000448, 494.000000, 5, 502.000000, 5, 10958.500000
21/04/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:25:10, 1815854029, , , 413.000000, 3, 1239.000000
21/04/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:02:58, 1816015864, 509.000000, 10, 517.000000, 10, 13899.500000
21/04/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:29:34, 1816147922, 260.000000, 5, 265.000000, 1, 5465.500000
21/04/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:55:06, 1816389017, , , 413.000000, 1, 1240.500000
21/04/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:04:08, 1816319924, 407.000000, 5, 413.000000, 5, 14325.000000
21/04/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:00:48, 1816011405, 526.000000, 5, 530.500000, 5, 11629.000000
21/04/2020 00:00:00, HCD201030, 4006146, 11:30:00, 06:10:28, 1815391629, 402.000000, 3, , , 1206.000000
21/04/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:27:13, 1816147943, 259.500000, 5, 264.500000, 1, 6014.000000
21/04/2020 00:00:00, HCD201130, 4007706, 11:30:00, 07:14:14, 1815391583, , , 407.500000, 1, 407.500000
21/04/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:54:58, 1815973535, 519.000000, 3, 527.000000, 3, 4190.000000
21/04/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:40:08, 1816171420, 257.000000, 1, 265.000000, 1, 790.500000
21/04/2020 00:00:00, SRD201130, 4007710, 11:30:00, 08:32:21, 1816389442, , , 413.500000, 1, 3314.500000
21/04/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:32:19, 1816387597, 406.500000, 1, 414.000000, 3, 2470.500000
21/04/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:58:20, 1815973579, 522.000000, 3, 530.000000, 3, 4212.000000
21/04/2020 00:00:00, HCD201231, 4009306, 11:30:00, 06:29:15, 1815391663, 396.500000, 1, , , 396.500000
21/04/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:29:25, 1816171575, 258.500000, 1, 265.000000, 1, 3697.500000
21/04/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:55:18, 1815973595, 523.000000, 3, 531.000000, 3, 4223.000000
21/04/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:28:40, 1816172575, 256.000000, 1, 264.000000, 1, 1053.500000
21/04/2020 00:00:00, HCD210129, 4010873, 11:30:00, 06:29:24, 1815391786, , , 403.500000, 1, 403.500000
21/04/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:32:12, 1816388909, 404.500000, 1, 411.500000, 1, 2045.000000
21/04/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:55:35, 1815942933, 524.000000, 3, 532.000000, 3, 3707.000000
21/04/2020 00:00:00, SRD210226, 4012398, 11:30:00, 08:32:09, 1816388932, 403.500000, 1, 409.500000, 1, 2036.000000
21/04/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:28:51, 1816173688, 255.000000, 1, 263.000000, 1, 1049.000000
21/04/2020 00:00:00, HCD210226, 4012413, 11:30:00, 06:29:28, 1815391563, 395.500000, 1, , , 395.500000
21/04/2020 00:00:00, SCD210331, 4013721, 11:30:00, 10:29:01, 1816174038, 255.000000, 1, 263.000000, 1, 1047.000000
21/04/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:34:00, 1816388626, 403.000000, 2, 410.000000, 1, 2440.000000
21/04/2020 00:00:00, HCD210331, 4013723, 11:30:00, 06:29:37, 1815391729, , , 403.500000, 1, 403.500000
21/04/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:55:46, 1815943024, 530.000000, 1, 537.000000, 2, 3200.500000
21/04/2020 00:00:00, AAD200423, 4015031, 11:30:00, 08:39:25, 1815505402, 1165.000000, 5, , , 11600.000000
21/04/2020 00:00:00, AHD200423, 4015032, 11:30:00, 11:29:40, 1815858624, 1444.500000, 5, 1446.000000, 10, 21682.500000
21/04/2020 00:00:00, CAD200423, 4015033, 11:30:00, 11:30:00, 1815859259, 4994.500000, 2, 4997.500000, 3, 24981.500000
21/04/2020 00:00:00, COD200423, 4015034, 11:30:00, 00:00:00, 1814751593, , , 31000.000000, 2, 165800.000000
21/04/2020 00:00:00, NAD200423, 4015035, 11:30:00, 00:00:00, 1816589821, 1075.000000, 10, , , 10750.000000
21/04/2020 00:00:00, NID200423, 4015036, 11:30:00, 11:28:44, 1815857535, , , 12180.000000, 2, 24360.000000
21/04/2020 00:00:00, PBD200423, 4015037, 11:30:00, 11:20:25, 1815846227, , , 1644.000000, 2, 3288.000000
21/04/2020 00:00:00, ZSD200423, 4015039, 11:30:00, 07:02:01, 1815370860, , , 1894.500000, 2, 3789.000000
21/04/2020 00:00:00, ZSD200430, 4015419, 11:30:00, 00:00:00, 1814751581, 1907.000000, 1, , , 1907.000000
21/04/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:29:14, 1816174170, 254.500000, 1, 262.500000, 1, 1045.000000
21/04/2020 00:00:00, HCD210430, 4015892, 11:30:00, 06:29:42, 1815391692, 395.000000, 1, , , 395.000000
21/04/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:34:10, 1816388627, 403.000000, 2, 410.000000, 1, 2440.000000
21/04/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:57:11, 1815974106, 530.000000, 3, 538.000000, 3, 3733.500000
21/04/2020 00:00:00, HUD210528, 4017423, 11:30:00, 10:57:09, 1815974127, 530.000000, 3, 538.000000, 3, 3733.500000
21/04/2020 00:00:00, HCD210528, 4017424, 11:30:00, 06:29:50, 1815391543, 392.500000, 1, , , 392.500000
21/04/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:58:51, 1816174213, 253.000000, 2, 260.000000, 1, 1553.000000
21/04/2020 00:00:00, SRD210528, 4017430, 11:30:00, 09:34:49, 1816103911, 401.000000, 1, 408.000000, 1, 2427.000000
21/04/2020 00:00:00, AGD200423, 4018271, 11:30:00, 11:30:00, 1815859287, , , 14.890000, 5, 74.450000
21/04/2020 00:00:00, AUD200423, 4018272, 11:30:00, 11:30:00, 1815859276, 1669.700000, 5, , , 8348.500000
21/04/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:31:08, 1816390957, , , 261.000000, 1, 261.000000
21/04/2020 00:00:00, SRD210630, 4019372, 11:30:00, 09:35:06, 1816389304, , , 410.000000, 1, 410.000000
21/04/2020 00:00:00, AAD200721, 4020250, 11:30:00, 07:24:42, 1816589086, , , 1205.000000, 5, 7500.000000
21/04/2020 00:00:00, AHD200721, 4020251, 11:30:00, 11:29:40, 1815859224, 1484.500000, 5, 1485.000000, 10, 51973.000000
