Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210317, 13:30:00, 3, , , 1745.00000000000, 29/07/2020 14:18:00, 21812500.000000, Voice, , VOICE, CP: 1748.500000
CAD210317, 15:30:00, 3, , , 6454.00000000000, 29/07/2020 15:48:00, 22589000.000000, Voice, , VOICE, CP: 6468.750000
NID200916, 15:30:00, 2, , , 13856.00000000000, 29/07/2020 15:37:00, 1080768.000000, Voice, , VOICE, 13845.000000 / 13865.000000
NID200916, 13:30:00, 3, , , 13783.99000000000, 29/07/2020 14:08:00, 1240559.100000, Voice, , VOICE, CP: 13856.000000
NID211215, 13:30:00, 3, , , 14044.50000000000, 29/07/2020 13:32:00, 16853400.000000, Voice, , VOICE, CP: 14110.750000
PBD210721, 13:30:00, 1, , , 1899.25000000000, 29/07/2020 14:24:00, 189925.000000, Voice, , VOICE, CP: 1899.250000
ZSD210120, 15:30:00, 1, , , 2305.25000000000, 29/07/2020 15:38:00, 749206.250000, Voice, , VOICE, 2303.000000 / 2311.500000
ZSD210120, 11:30:00, 3, , , 2290.50000000000, 29/07/2020 11:33:00, 1431562.500000, Voice, , VOICE, CP: 2305.250000
AHD201002, 15:30:00, 1, , , 1718.25000000000, 29/07/2020 15:50:00, 257737.500000, Voice, , VOICE, CP: 1718.250000
AHD201002, 11:30:00, 3, , , 1717.00000000000, 29/07/2020 11:33:00, 21462500.000000, Voice, , VOICE, CP: 1718.250000
HCD200930, 09:30:00, 1, , , 474.00000000000, 29/07/2020 10:05:00, 23700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
CAD200805_6500C, 13:30:00, 1, 67.23000000000, 33615.000000
SND200731, 13:30:00, 1, , , 18195.00000000000, 29/07/2020 13:32:00, 545850.000000, Voice, , VOICE, CP: 17961.500000
SND200731, 11:30:00, 2, , , 18196.00000000000, 29/07/2020 12:08:00, 909800.000000, Voice, , VOICE, CP: 17961.500000
SND200731, 09:30:00, 3, , , 18000.85000000000, 29/07/2020 09:58:07, 4410208.250000, Continuous auction order book, , ELECTRONIC, CP: 17961.500000
AHD200813, 11:30:00, 1, , , , , , , , , CP: 1693.620000
CAD200805_6400P, 15:30:00, 1, , , 41.16000000000, 29/07/2020 17:28:57, 25725.000000, Voice, , VOICE
PBD201015, 11:30:00, 1, , , 1871.78000000000, 29/07/2020 13:28:00, 467945.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.070000
AHD201022, 13:30:00, 3, , , 1719.47000000000, 29/07/2020 15:13:28, 1547523.000000, Continuous auction order book, , ELECTRONIC, CP: 1723.250000
NIE200819, 11:30:00, 1, , , 13765.54518200000, 29/07/2020 13:05:00, 495559.626552, Voice, , VOICE, CP: 11752.590000
AHD201118, 09:30:00, 1, , , 1731.00000000000, 29/07/2020 11:00:00, 129825.000000, Voice, , VOICE, 1725.000000 / 1727.500000
CAD210616, 13:30:00, 1, , , , , , , , , CP: 6464.250000
NID210217, 13:30:00, 3, , , 13936.75000000000, 29/07/2020 14:24:00, 1505169.000000, Voice, , VOICE, CP: 13936.750000
PBD200916, 15:30:00, 1, , , 1868.26000000000, 29/07/2020 15:37:00, 140119.500000, Voice, , VOICE, CP: 1868.260000
PBD200916, 13:30:00, 2, 1865.25000000000, 885993.750000
PBD200916, 11:30:00, 3, , , 1857.50000000000, 29/07/2020 12:28:12, 1346687.500000, Continuous auction order book, , ELECTRONIC, CP: 1868.260000
PBD201021, 15:30:00, 2, , , 1872.76000000000, 29/07/2020 15:38:00, 983199.000000, Voice, , VOICE, CP: 1872.760000
PBD201021, 13:30:00, 3, , , 1866.31000000000, 29/07/2020 15:01:00, 2752807.250000, Voice, , VOICE, CP: 1872.760000
HUD200828, 13:30:00, 1, , , 481.50000000000, 29/07/2020 14:58:00, 24075.000000, Voice, , ELECTRONIC, 476.500000 / 482.500000
AHD200805, 09:30:00, 1, , , 1691.55000000000, 29/07/2020 10:14:00, 380598.750000, Voice, , VOICE, CP: 1688.780000
CAD200731, 13:30:00, 1, 6475.00000000000, 485625.000000
CAD200731, 11:30:00, 2, , , 6400.40000000000, 29/07/2020 11:47:00, 960060.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6477.500000 / 6476.000000
CAD200731, 09:30:00, 3, 6399.68000000000, 15039248.000000
NID200903, 11:30:00, 1, , , 13789.75000000000, 29/07/2020 13:05:00, 82738.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13850.840000
NID200918, 11:30:00, 1, , , 13791.00000000000, 29/07/2020 13:05:00, 248238.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13854.470000
SND200924, 11:30:00, 1, , , 18160.00000000000, 29/07/2020 13:05:00, 90800.000000, Voice, , VOICE, CP: 17956.900000
CAD201020, 09:30:00, 1, , , 6480.50000000000, 29/07/2020 11:22:00, 486037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6476.500000
ZSD201023, 15:30:00, 1, , , 2295.39000000000, 29/07/2020 15:50:00, 57384.750000, Voice, , VOICE, CP: 2295.750000
ZSD210203_1900P, 11:30:00, 1, , , 29.84000000000, 29/07/2020 12:08:01, 74600.000000, Voice, , VOICE
CAE201118, 11:30:00, 1, , , 6441.78850000000, 29/07/2020 11:54:00, 161044.712500, Voice, , VOICE, CP: 5485.910000
CAD201021, 15:30:00, 3, , , 6455.50000000000, 29/07/2020 15:32:00, 3227750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6482.500000 / 6486.000000
CAD201216, 11:30:00, 1, , , 6482.72000000000, 29/07/2020 11:53:14, 648272.000000, Voice, , VOICE, 6463.000000 / 6471.500000
CAD201216, 09:30:00, 2, , , 6490.00000000000, 29/07/2020 11:00:00, 973500.000000, Voice, , VOICE, CP: 6472.000000
CAD210721, 15:30:00, 1, , , 6464.75000000000, 29/07/2020 15:38:00, 161618.750000, Voice, , VOICE, CP: 6464.750000
NID201216, 13:30:00, 1, , , 13783.50000000000, 29/07/2020 13:54:58, 82701.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 13795.000000 / 13825.000000
NID201216, 11:30:00, 2, , , 13809.15000000000, 29/07/2020 12:19:55, 1159968.600000, Voice, , VOICE, CP: 13901.750000
NID201216, 09:30:00, 3, , , 11354.00000000000, 29/07/2020 09:55:00, 27249600.000000, Voice, , VOICE, CP: 13901.750000
PBD201118, 15:30:00, 3, , , 1876.15000000000, 29/07/2020 16:13:00, 4690375.000000, Voice, , VOICE, CP: 1876.000000
ZSD200804, 11:30:00, 1, , , 2287.00000000000, 29/07/2020 12:52:00, 686100.000000, Voice, , VOICE, CP: 2292.500000
CAD200902, 13:30:00, 3, , , 6477.00000000000, 29/07/2020 14:11:00, 15868650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6478.320000
CAD200902_7000C, 15:30:00, 1, , , 34.93000000000, 29/07/2020 18:06:00, 87325.000000, Voice, , VOICE
CAD200805, 13:30:00, 1, , , 6484.50000000000, 29/07/2020 15:28:00, 162112.500000, Voice, , VOICE, CP: 6484.500000
CAD200805_6400C, 09:30:00, 1, , , 138.08000000000, 29/07/2020 09:44:00, 345200.000000, Voice, , VOICE
CAD201007, 11:30:00, 1, , , 6465.00000000000, 29/07/2020 12:35:00, 646500.000000, Voice, , VOICE, CP: 6475.750000
PBD200807, 15:30:00, 1, , , 1844.15000000000, 29/07/2020 15:40:09, 46103.750000, Voice, , VOICE, CP: 1858.320000
CAD200910, 11:30:00, 1, , , 6474.25000000000, 29/07/2020 12:34:00, 809281.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6478.250000
CAD200922, 13:30:00, 2, , , 6454.75000000000, 29/07/2020 14:03:00, 968212.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6471.750000
ZSD200924, 13:30:00, 1, , , 2293.50000000000, 29/07/2020 14:45:47, 114675.000000, Voice, , VOICE, CP: 2293.900000
NID201006, 15:30:00, 1, , , 13863.00000000000, 29/07/2020 15:50:00, 166356.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13863.000000
CAD201023, 09:30:00, 3, , , 6484.25000000000, 29/07/2020 11:02:00, 4052656.250000, Voice, , ELECTRONIC, CP: 6473.000000
PBD201027, 09:30:00, 1, , , 1862.83000000000, 29/07/2020 09:49:02, 465707.500000, Continuous auction order book, , ELECTRONIC, CP: 1872.670000
CAE201216, 13:30:00, 1, , , 6396.47910500000, 29/07/2020 15:13:00, 159911.977625, Voice, , VOICE, CP: 5481.580000
AHD201216, 11:30:00, 1, , , 1733.48000000000, 29/07/2020 12:19:55, 86674.000000, Voice, , VOICE, 1729.500000 / 1736.000000
AHD210721, 15:30:00, 1, , , , , , , , , CP: 1774.000000
CAD201118, 09:30:00, 1, , , 6498.00000000000, 29/07/2020 09:38:00, 324900.000000, Voice, , VOICE, 6491.000000 / 6494.000000
NID210120, 15:30:00, 1, , , 13920.25000000000, 29/07/2020 15:38:00, 83521.500000, Voice, , VOICE, CP: 13920.250000
NID210120, 13:30:00, 2, , , 13920.25000000000, 29/07/2020 14:24:00, 1002258.000000, Voice, , VOICE, CP: 13920.250000
ZSD210519, 13:30:00, 1, , , 2322.00000000000, 29/07/2020 15:10:00, 58050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2314.750000
ZSD211215, 13:30:00, 3, 2330.20000000000, 10485900.000000
HUD200731, 13:30:00, 1, , , 462.00000000000, 29/07/2020 14:59:58, 4620.000000, Continuous auction order book, , ELECTRONIC, 460.000000 / 467.000000
SCD200930, 15:30:00, 1, , , 281.50000000000, 29/07/2020 16:54:00, 2815.000000, Voice, , ELECTRONIC, 277.500000 / 281.500000
ZSD200812, 09:30:00, 1, , , 2284.25000000000, 29/07/2020 09:55:00, 456850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2293.390000
ZSD201028, 15:30:00, 1, 2297.04000000000, 574260.000000
NID200730, 09:30:00, 3, , , 13470.00000000000, 29/07/2020 10:51:49, 2667060.000000, Continuous auction order book, , ELECTRONIC, CP: 13828.370000
COD200731, 15:30:00, 1, , , 28750.00000000000, 29/07/2020 18:08:00, 143750.000000, Voice, , VOICE, 0.000000 / 29500.000000
NID201022, 15:30:00, 1, , , 13871.25000000000, 29/07/2020 15:50:00, 83227.500000, Voice, , VOICE, CP: 13871.250000
NID201029, 13:30:00, 1, 13808.75000000000, 662820.000000
NID201029, 11:30:00, 2, , , 13810.00000000000, 29/07/2020 13:01:00, 1077180.000000, Voice, , VOICE, 13800.000000 / 13805.000000
NID201029, 09:30:00, 3, , , 13811.00000000000, 29/07/2020 09:51:00, 1740186.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13876.000000
AHD210217, 13:30:00, 3, , , 1743.00000000000, 29/07/2020 14:24:00, 2004450.000000, Voice, , VOICE, CP: 1743.000000
AHD230517, 15:30:00, 3, , , 1909.95000000000, 29/07/2020 16:16:42, 2387437.500000, Voice, , VOICE, CP: 1907.000000
NID210317, 09:30:00, 1, , , 13951.25000000000, 29/07/2020 10:08:00, 83707.500000, Voice, , VOICE, CP: 13952.250000
NID210616, 13:30:00, 1, , , , , , , , , CP: 14009.750000
ZSD200916, 15:30:00, 2, , , 2295.50000000000, 29/07/2020 15:37:00, 1147750.000000, Voice, , VOICE, CP: 2295.500000
ZSD200916, 13:30:00, 3, , , 2297.00000000000, 29/07/2020 13:46:00, 1895025.000000, Voice, , VOICE, CP: 2295.500000
ZSD201216, 15:30:00, 1, , , 2297.00000000000, 29/07/2020 15:44:00, 574250.000000, Voice, , VOICE, 2300.500000 / 2310.000000
ZSD201216, 13:30:00, 2, , , 2306.50000000000, 29/07/2020 13:38:18, 1153250.000000, Continuous auction order book, , ELECTRONIC, CP: 2302.500000
ZSD201216, 11:30:00, 3, , , 2293.50000000000, 29/07/2020 12:29:00, 2006812.500000, Voice, , VOICE, CP: 2302.500000
NID200804, 15:30:00, 1, , , 13752.71000000000, 29/07/2020 16:05:00, 742646.340000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 13831.500000
HCD200828, 09:30:00, 1, 480.50000000000, 14415.000000
CAD200805_6400C, 09:30:00, 2
AHD200731, 09:30:00, 1, , , 1689.75000000000, 29/07/2020 09:35:41, 211218.750000, Continuous auction order book, , ELECTRONIC, CP: 1685.750000
ZSD200731, 13:30:00, 1, , , 2285.80000000000, 29/07/2020 13:38:00, 514305.000000, Voice, , VOICE, CP: 2290.500000
ZSD200731, 11:30:00, 2, , , 2286.00000000000, 29/07/2020 12:26:06, 1143000.000000, Voice, , VOICE, CP: 2290.500000
ZSD200731, 09:30:00, 3, , , 2206.30000000000, 29/07/2020 09:36:44, 2757875.000000, Continuous auction order book, , ELECTRONIC, CP: 2290.500000
NID200901, 15:30:00, 1, , , 13851.53000000000, 29/07/2020 17:13:00, 83109.180000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13849.530000
SND201029, 15:30:00, 3, , , 17929.00000000000, 29/07/2020 16:21:00, 1434320.000000, Voice, , VOICE, CP: 17930.000000
ZSE201029, 13:30:00, 1, , , 2270.74510000000, 29/07/2020 14:56:00, 227074.510000, Voice, , VOICE, CP: 1947.410000
AHD200819, 13:30:00, 1, 1698.80000000000, 424700.000000
AHD200819, 11:30:00, 2, , , 1692.00000000000, 29/07/2020 12:21:38, 930600.000000, Continuous auction order book, , ELECTRONIC, CP: 1697.250000
AHD200819, 09:30:00, 3, , , 1700.50000000000, 29/07/2020 09:32:13, 2125625.000000, Continuous auction order book, , ELECTRONIC, CP: 1697.250000
AHD201118, 11:30:00, 1, , , 1621.89000000000, 29/07/2020 11:40:00, 324378.000000, Voice, , VOICE, 1725.500000 / 1727.000000
AHD220615, 13:30:00, 3, , , 1842.75000000000, 29/07/2020 14:24:00, 1428131.250000, Voice, , VOICE, CP: 1842.750000
CAD201021, 09:30:00, 1, , , 6494.50000000000, 29/07/2020 09:41:34, 162362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 6495.000000 / 6497.000000
PBD201216, 09:30:00, 1, , , 1872.98000000000, 29/07/2020 10:00:00, 46824.500000, Voice, , VOICE, 1855.000000 / 1871.500000
PBD210217, 15:30:00, 1, , , 1886.25000000000, 29/07/2020 18:45:00, 141468.750000, Voice, , VOICE, CP: 1886.250000
ZSD210616, 13:30:00, 1, , , 2322.00000000000, 29/07/2020 15:10:00, 58050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2317.750000
ZSD200804, 09:30:00, 1, , , 2282.00000000000, 29/07/2020 09:59:00, 114100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2292.500000
NID200902, 09:30:00, 1, , , 13742.50000000000, 29/07/2020 10:22:00, 82455.000000, Voice, , VOICE, CP: 13850.190000
AHE201002, 15:30:00, 1, , , 1696.31810000000, 29/07/2020 15:55:00, 42407.952500, Voice, , VOICE, CP: 1457.620000
NID200930, 13:30:00, 1, , , 13750.00000000000, 29/07/2020 14:50:00, 165000.000000, Voice, , VOICE, CP: 13860.160000
AHD200902_1700C, 15:30:00, 1, , , 37.59000000000, 29/07/2020 16:10:00, 93975.000000, Voice, , VOICE
AHD201007, 11:30:00, 1, , , 1723.50000000000, 29/07/2020 12:39:00, 129262.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1720.250000
CAD201014, 11:30:00, 3, , , 6485.02000000000, 29/07/2020 11:32:00, 3242510.000000, Voice, , VOICE, CP: 6476.630000
PBD201028, 15:30:00, 2, , , 1874.00000000000, 29/07/2020 19:05:00, 1171250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1872.840000
ZSD200803, 13:30:00, 1, , , 2283.97000000000, 29/07/2020 15:12:46, 114198.500000, Continuous auction order book, , ELECTRONIC, CP: 2292.000000
CAD200814, 13:30:00, 1, , , 6475.75000000000, 29/07/2020 14:08:00, 161893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6482.300000
PBD200821, 13:30:00, 1, , , 1854.50000000000, 29/07/2020 15:28:00, 231812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1862.950000
AHD200908, 13:30:00, 1, 1707.95000000000, 170795.000000
NID201023, 09:30:00, 1, , , 13790.00000000000, 29/07/2020 10:35:00, 82740.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13871.750000
ZSD201023, 13:30:00, 1, , , 2295.55000000000, 29/07/2020 15:13:00, 114777.500000, Voice, , VOICE, CP: 2295.750000
AHD201027, 09:30:00, 1, , , 1730.00000000000, 29/07/2020 09:37:00, 43250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1724.500000
ZSD200805_2250C, 13:30:00, 1, , , 67.00000000000, 29/07/2020 14:00:00, 5025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD200916, 15:30:00, 2, , , 1709.75000000000, 29/07/2020 16:44:38, 897618.750000, Voice, , VOICE, CP: 1709.750000
AHD200916, 13:30:00, 3, , , 1708.00000000000, 29/07/2020 13:42:00, 6405000.000000, Voice, , VOICE, CP: 1709.750000
CAD201118, 15:30:00, 3, , , 6473.40000000000, 29/07/2020 16:05:25, 40458750.000000, Voice, , VOICE, 6481.000000 / 6484.000000
CAD210120, 13:30:00, 1, , , 6470.25000000000, 29/07/2020 13:39:00, 485268.750000, Voice, , VOICE, 6458.000000 / 6469.000000
PBD210317, 15:30:00, 3, , , 1889.00000000000, 29/07/2020 16:44:25, 2597375.000000, Voice, , VOICE, CP: 1889.000000
PBD210519, 15:30:00, 3, , , , , , , , , CP: 1894.500000
ZSD210217, 13:30:00, 3, , , 2306.50000000000, 29/07/2020 14:24:00, 1268575.000000, Voice, , VOICE, CP: 2306.500000
SND200916, 15:30:00, 3, , , 18015.00000000000, 29/07/2020 16:04:03, 1801500.000000, Continuous auction order book, , ELECTRONIC, CP: 17977.000000
SCD201030, 11:30:00, 1, , , 275.50000000000, 29/07/2020 12:50:10, 2755.000000, Continuous auction order book, , ELECTRONIC, 2.250000 / 275.500000
HUD201231, 11:30:00, 1, , , 519.50000000000, 29/07/2020 12:10:00, 5195.000000, Voice, , ELECTRONIC, 515.000000 / 521.000000
CAD200805, 11:30:00, 1, , , 6483.89000000000, 29/07/2020 12:38:09, 486291.750000, Continuous auction order book, , ELECTRONIC, CP: 6484.500000
CAD201028, 11:30:00, 2, , , 6477.00000000000, 29/07/2020 12:18:00, 971550.000000, Voice, , VOICE, CP: 6473.830000
CAD201028, 09:30:00, 3, , , 6482.00000000000, 29/07/2020 09:54:00, 3241000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6473.830000
NID200828, 13:30:00, 1, , , 13780.00000000000, 29/07/2020 13:32:00, 413400.000000, Voice, , VOICE, CP: 13846.910000
ZSD201007_1900P, 11:30:00, 1, , , 6.82000000000, 29/07/2020 13:25:01, 8525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD201009, 11:30:00, 1, , , 1859.25000000000, 29/07/2020 12:40:15, 92962.500000, Voice, , VOICE, CP: 1871.380000
CAD201023, 11:30:00, 1, , , 6476.25000000000, 29/07/2020 12:04:12, 161906.250000, Voice, , VOICE, 1.600000 / 4.000000
SND201027, 11:30:00, 1, , , 18023.00000000000, 29/07/2020 12:06:00, 450575.000000, Voice, , VOICE, CP: 17933.600000
NID201029, 11:30:00, 1, 13775.00000000000, 330600.000000
NID201029, 09:30:00, 2, , , 13774.48000000000, 29/07/2020 11:22:00, 909115.680000, Voice, , VOICE, 13785.000000 / 13850.000000
CAD200916, 15:30:00, 2, , , 6476.00000000000, 29/07/2020 16:06:00, 971400.000000, Voice, , VOICE, 6484.000000 / 6487.500000
CAD200916, 13:30:00, 3, , , 6473.21000000000, 29/07/2020 13:48:00, 6311379.750000, Voice, , VOICE, 6472.500000 / 6475.000000
CAD210818, 13:30:00, 3, , , 6465.25000000000, 29/07/2020 14:24:00, 2101206.250000, Voice, , VOICE, CP: 6465.250000
NID201118, 11:30:00, 1, , , 13770.77000000000, 29/07/2020 12:19:55, 578372.340000, Voice, , VOICE, 13770.000000 / 13790.000000
NID200804, 13:30:00, 1, , , 13700.00000000000, 29/07/2020 14:47:00, 82200.000000, Voice, , VOICE, CP: 13831.500000
NID200812, 11:30:00, 1, , , 13764.00000000000, 29/07/2020 13:05:00, 330336.000000, Voice, , VOICE, CP: 13836.880000
CAD201014, 09:30:00, 3, , , 6492.00000000000, 29/07/2020 09:47:00, 1623000.000000, Voice, , VOICE, CP: 6476.630000
CAD201028, 15:30:00, 1, , , 6465.10000000000, 29/07/2020 15:44:00, 161627.500000, Continuous auction order book, , ELECTRONIC, CP: 6473.830000
CAD201028, 11:30:00, 3, , , 6477.00000000000, 29/07/2020 12:18:00, 1295400.000000, Voice, , VOICE, CP: 6473.830000
ZSD200731, 15:30:00, 1, , , 2277.99000000000, 29/07/2020 15:34:43, 854246.250000, Continuous auction order book, , ELECTRONIC, CP: 2290.500000
ZSD200731, 13:30:00, 2, , , 2286.15000000000, 29/07/2020 13:52:00, 914460.000000, Voice, , VOICE, CP: 2290.500000
ZSD200731, 11:30:00, 3, , , 2286.15000000000, 29/07/2020 11:45:00, 2857687.500000, Voice, , VOICE, CP: 2290.500000
ZSD200803, 11:30:00, 1, , , 2287.50000000000, 29/07/2020 13:07:00, 514687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2292.000000
AHD200811, 15:30:00, 2, , , 1692.00000000000, 29/07/2020 17:38:00, 1057500.000000, Voice, , VOICE, CP: 1692.410000
PBD200813, 11:30:00, 1, , , 1850.50000000000, 29/07/2020 12:49:00, 92525.000000, Voice, , VOICE, CP: 1860.670000
CAD200911, 15:30:00, 1, , , 6478.00000000000, 29/07/2020 15:50:00, 323900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6478.000000
CAD201202_6375P, 13:30:00, 1, , , 272.00000000000, 29/07/2020 14:14:00, 13600.000000, Voice, , VOICE
AHD201023, 11:30:00, 1, , , 1721.00000000000, 29/07/2020 11:58:00, 129075.000000, Voice, , VOICE, CP: 1723.250000
ZSE201029, 15:30:00, 1, , , 2280.12350000000, 29/07/2020 16:55:00, 57003.087500, Voice, , VOICE, CP: 1947.410000
AHE201216, 11:30:00, 1, , , 1712.88269900000, 29/07/2020 13:19:23, 42822.067475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1467.580000
CAE201118, 09:30:00, 1, , , 6455.85610000000, 29/07/2020 10:18:00, 161396.402500, Voice, , VOICE, CP: 5485.910000
AHD210616, 11:30:00, 1, , , 1772.25000000000, 29/07/2020 12:59:00, 88612.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1766.750000
CAD210818, 15:30:00, 3, , , , , , , , , CP: 6465.250000
NID201216, 11:30:00, 1, , , 13814.50000000000, 29/07/2020 11:32:01, 82887.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13775.000000 / 13810.000000
NID201216, 09:30:00, 2, , , 13849.00000000000, 29/07/2020 09:33:00, 1163316.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13901.750000
ZSD210317, 15:30:00, 3, , , 2311.75000000000, 29/07/2020 15:58:27, 2889687.500000, Continuous auction order book, , ELECTRONIC, CP: 2309.000000
CAD200902, 15:30:00, 3, , , 6455.16000000000, 29/07/2020 15:51:00, 3227580.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6478.320000
PBD201202, 11:30:00, 1, , , 1865.50000000000, 29/07/2020 13:02:58, 466375.000000, Voice, , VOICE, CP: 1877.880000
SRD201130, 11:30:00, 1, , , 436.00000000000, 29/07/2020 13:18:40, 4360.000000, Continuous auction order book, , ELECTRONIC, 0.250000 / 5.000000
OZD201130, 15:30:00, 3, , , 2292.00000000000, 29/07/2020 16:26:00, 29509500.000000, Voice, , VOICE
NID201007, 15:30:00, 1, , , 13862.63000000000, 29/07/2020 15:50:00, 83175.780000, Voice, , VOICE, CP: 13863.630000
NID200731, 09:30:00, 1, , , 13755.00000000000, 29/07/2020 09:54:00, 82530.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 13715.000000 / 13715.000000
HCD210831, 13:30:00, 1, , , 455.50000000000, 29/07/2020 14:59:11, 4555.000000, Voice, , VOICE
ZSD200908, 15:30:00, 3, , , 2285.61000000000, 29/07/2020 19:05:00, 1428506.250000, Voice, , VOICE, CP: 2295.340000
AHD201015, 11:30:00, 1, , , 1725.00000000000, 29/07/2020 12:39:07, 86250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1722.000000
AHS200819, 13:30:00, 1, , , 1699.15400500000, 29/07/2020 13:32:49, 42478.850125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1307.790000
CAS210120, 11:30:00, 1, , , 6450.54127500000, 29/07/2020 13:08:57, 483790.595625, Voice, , VOICE, CP: 4980.750000
NID210120, 13:30:00, 1, , , 13920.25000000000, 29/07/2020 15:13:00, 250564.500000, Voice, , VOICE, CP: 13920.250000
NID211215, 15:30:00, 1, , , , , , , , , CP: 14110.750000
PBD201021, 15:30:00, 3, , , 1866.26000000000, 29/07/2020 16:09:01, 1539664.500000, Continuous auction order book, , ELECTRONIC, CP: 1872.760000
PBD210120, 11:30:00, 1, , , 1876.00000000000, 29/07/2020 13:09:54, 422100.000000, Voice, , VOICE, CP: 1883.250000
ZSD201118, 13:30:00, 1, , , 2300.00000000000, 29/07/2020 13:39:00, 172500.000000, Voice, , VOICE, 2304.500000 / 2306.000000
ZSD201118, 09:30:00, 3, , , 2295.00000000000, 29/07/2020 09:32:00, 1778625.000000, Voice, , VOICE, CP: 2300.000000
HUD200731, 11:30:00, 1, , , 460.00000000000, 29/07/2020 13:11:00, 4600.000000, Voice, , ELECTRONIC, 460.000000 / 464.000000
AHD200806, 13:30:00, 1, , , 1686.00000000000, 29/07/2020 15:15:00, 42150.000000, Voice, , VOICE, CP: 1689.380000
AHD200814, 11:30:00, 1, , , 1696.00000000000, 29/07/2020 12:49:00, 212000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1694.220000
ZSD200814, 15:30:00, 1, , , 2295.25000000000, 29/07/2020 16:20:00, 229525.000000, Voice, , VOICE, CP: 2293.500000
CAD200828, 09:30:00, 1, , , 5684.00000000000, 29/07/2020 09:39:00, 142100.000000, Voice, , VOICE, CP: 6477.920000
NID200911, 09:30:00, 1, , , 13750.00000000000, 29/07/2020 10:22:00, 330000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 13854.000000
PBD200918, 15:30:00, 1, , , 1867.94000000000, 29/07/2020 15:50:00, 140095.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1867.940000
NID201009, 13:30:00, 1, , , 13750.00000000000, 29/07/2020 14:52:00, 495000.000000, Voice, , VOICE, CP: 13864.880000
CAD200805_6400P, 13:30:00, 1, , , 48.05000000000, 29/07/2020 13:44:02, 24025.000000, Voice, , VOICE
CAD201020, 15:30:00, 3, , , 6480.25000000000, 29/07/2020 16:23:00, 2268087.500000, Voice, , VOICE, CP: 6476.500000
ZSD201029, 09:30:00, 1, 2288.60769230769, 5149250.000000
AHD201021, 15:30:00, 3, 1720.00000000000, 21500000.000000
AHD211215, 15:30:00, 1, 1804.75000000000, 902375.000000
